createdAt,value
2019-04-14T00:00:59.862Z,15.00
2019-04-14T00:06:02.652Z,15.60
2019-04-14T00:11:03.746Z,13.13
2019-04-14T00:16:03.806Z,20.60
2019-04-14T00:21:04.467Z,14.50
2019-04-14T00:26:29.133Z,16.60
2019-04-14T00:31:30.729Z,12.47
2019-04-14T00:36:50.212Z,11.57
2019-04-14T00:42:14.894Z,13.73
2019-04-14T00:47:50.858Z,13.33
2019-04-14T00:52:41.541Z,12.93
2019-04-14T00:57:41.970Z,16.63
2019-04-14T01:02:42.732Z,15.27
2019-04-14T01:07:43.422Z,12.73
2019-04-14T01:12:43.218Z,14.83
2019-04-14T01:17:43.901Z,11.70
2019-04-14T01:22:44.548Z,15.50
2019-04-14T01:27:45.048Z,14.87
2019-04-14T01:32:45.740Z,17.17
2019-04-14T01:37:46.435Z,15.50
2019-04-14T01:42:46.411Z,14.43
2019-04-14T01:47:46.724Z,17.57
2019-04-14T01:53:03.207Z,19.83
2019-04-14T01:58:12.225Z,13.90
2019-04-14T02:03:12.771Z,13.73
2019-04-14T02:08:13.452Z,15.43
2019-04-14T02:13:13.620Z,17.97
2019-04-14T02:18:14.431Z,16.10
2019-04-14T02:23:14.722Z,15.40
2019-04-14T02:28:15.511Z,15.10
2019-04-14T02:48:50.802Z,14.43
2019-04-14T02:53:50.087Z,15.37
2019-04-14T02:58:52.050Z,14.70
2019-04-14T03:08:59.090Z,15.57
2019-04-14T03:13:51.442Z,13.80
2019-04-14T03:19:06.481Z,16.00
2019-04-14T03:24:31.834Z,18.70
2019-04-14T03:29:40.677Z,15.63
2019-04-14T03:39:49.762Z,16.17
2019-04-14T03:49:47.099Z,19.50
2019-04-14T03:54:40.517Z,16.60
2019-04-14T03:59:23.850Z,13.27
2019-04-14T04:04:24.873Z,13.20
2019-04-14T04:09:32.166Z,15.87
2019-04-14T04:14:33.452Z,16.73
2019-04-14T04:19:40.497Z,18.67
2019-04-14T04:24:47.918Z,15.90
2019-04-14T04:29:55.494Z,15.67
2019-04-14T04:35:13.255Z,12.17
2019-04-14T04:40:20.146Z,13.30
2019-04-14T04:45:19.814Z,14.07
2019-04-14T04:50:19.487Z,13.87
2019-04-14T04:55:19.820Z,20.90
2019-04-14T05:00:20.047Z,13.60
2019-04-14T05:05:56.094Z,13.10
2019-04-14T05:11:12.818Z,12.60
2019-04-14T05:16:12.785Z,14.40
2019-04-14T05:21:12.838Z,13.77
2019-04-14T05:26:13.440Z,11.47
2019-04-14T05:31:14.210Z,12.63
2019-04-14T05:36:15.030Z,14.97
2019-04-14T05:41:15.741Z,12.90
2019-04-14T05:46:16.357Z,18.93
2019-04-14T05:51:18.872Z,15.47
2019-04-14T05:56:18.635Z,15.33
2019-04-14T06:01:18.652Z,13.80
2019-04-14T06:06:18.430Z,12.83
2019-04-14T06:11:18.070Z,13.30
2019-04-14T06:16:18.054Z,13.30
2019-04-14T06:21:17.678Z,13.10
2019-04-14T06:26:17.319Z,14.63
2019-04-14T06:31:26.166Z,15.67
2019-04-14T06:36:44.912Z,16.87
2019-04-14T06:41:44.554Z,12.57
2019-04-14T06:46:44.226Z,15.00
2019-04-14T06:51:44.838Z,12.13
2019-04-14T06:56:44.454Z,13.50
2019-04-14T07:01:44.186Z,12.13
2019-04-14T07:06:43.838Z,10.30
2019-04-14T07:11:43.810Z,15.70
2019-04-14T07:16:43.537Z,13.80
2019-04-14T07:21:43.170Z,8.17
2019-04-14T07:26:42.798Z,12.70
2019-04-14T07:32:00.406Z,13.77
2019-04-14T07:37:22.210Z,12.13
2019-04-14T07:42:59.490Z,11.87
2019-04-14T07:48:24.608Z,12.23
2019-04-14T07:53:34.378Z,13.03
2019-04-14T07:58:53.370Z,9.57
2019-04-14T08:04:18.491Z,12.70
2019-04-14T08:09:18.228Z,9.33
2019-04-14T08:14:17.848Z,9.30
2019-04-14T08:19:17.594Z,12.53
2019-04-14T08:24:17.218Z,11.23
2019-04-14T08:29:16.987Z,13.10
2019-04-14T08:34:16.703Z,8.70
2019-04-14T08:39:16.362Z,9.17
2019-04-14T08:44:41.355Z,9.17
2019-04-14T08:49:48.166Z,11.00
2019-04-14T08:55:06.915Z,16.87
2019-04-14T09:00:16.806Z,9.93
2019-04-14T09:05:25.462Z,14.40
2019-04-14T09:10:28.683Z,11.70
2019-04-14T09:15:28.472Z,9.90
2019-04-14T09:20:28.380Z,15.50
2019-04-14T09:25:28.038Z,13.93
2019-04-14T09:30:27.763Z,12.53
2019-04-14T09:35:27.432Z,15.03
2019-04-14T09:40:27.086Z,14.70
2019-04-14T09:45:27.071Z,13.00
2019-04-14T09:50:26.722Z,12.93
2019-04-14T09:55:26.732Z,11.30
2019-04-14T10:00:26.383Z,14.83
2019-04-14T10:05:26.209Z,15.20
2019-04-14T10:10:25.917Z,12.70
2019-04-14T10:15:25.962Z,13.57
2019-04-14T10:20:25.642Z,13.93
2019-04-14T10:25:25.270Z,13.33
2019-04-14T10:30:24.903Z,11.93
2019-04-14T10:35:24.626Z,12.07
2019-04-14T10:40:24.319Z,17.13
2019-04-14T10:45:24.031Z,10.10
2019-04-14T10:50:30.583Z,10.47
2019-04-14T10:55:25.567Z,11.07
2019-04-14T11:00:25.227Z,10.23
2019-04-14T11:05:26.907Z,10.27
2019-04-14T11:10:26.694Z,11.77
2019-04-14T11:15:26.421Z,10.10
2019-04-14T11:20:26.403Z,9.97
2019-04-14T11:25:26.046Z,10.60
2019-04-14T11:30:25.825Z,11.13
2019-04-14T11:35:33.615Z,10.37
2019-04-14T11:40:38.091Z,10.10
2019-04-14T11:45:37.823Z,14.43
2019-04-14T11:50:37.492Z,8.97
2019-04-14T11:55:37.234Z,9.70
2019-04-14T12:00:56.102Z,12.20
2019-04-14T12:06:13.570Z,12.97
2019-04-14T12:11:13.274Z,11.50
2019-04-14T12:16:12.958Z,12.57
2019-04-14T12:21:12.913Z,9.23
2019-04-14T12:26:12.615Z,9.23
2019-04-14T12:31:13.136Z,10.97
2019-04-14T12:36:13.373Z,12.13
2019-04-14T12:41:17.783Z,11.53
2019-04-14T12:46:30.874Z,11.20
2019-04-14T12:51:37.739Z,13.33
2019-04-14T12:56:37.639Z,13.47
2019-04-14T13:01:40.735Z,11.63
2019-04-14T13:06:40.397Z,12.10
2019-04-14T13:11:40.210Z,11.80
2019-04-14T13:16:39.862Z,11.70
2019-04-14T13:21:40.543Z,11.83
2019-04-14T13:26:40.797Z,13.40
2019-04-14T13:31:40.454Z,10.43
2019-04-14T13:36:40.210Z,11.83
2019-04-14T13:41:40.104Z,12.60
2019-04-14T13:46:39.823Z,12.77
2019-04-14T13:51:39.490Z,11.93
2019-04-14T13:56:39.223Z,12.77
2019-04-14T14:01:38.857Z,12.30
2019-04-14T14:06:38.508Z,9.30
2019-04-14T14:12:00.350Z,12.13
2019-04-14T14:17:06.586Z,18.00
2019-04-14T14:22:10.942Z,11.93
2019-04-14T14:27:10.978Z,13.07
2019-04-14T14:32:25.338Z,13.80
2019-04-14T14:37:24.985Z,11.50
2019-04-14T14:42:25.794Z,12.70
2019-04-14T14:47:28.308Z,11.13
2019-04-14T14:52:27.960Z,15.27
2019-04-14T14:57:27.695Z,13.53
2019-04-14T15:02:27.416Z,13.37
2019-04-14T15:07:27.476Z,15.23
2019-04-14T15:12:27.445Z,21.47
2019-04-14T15:17:27.661Z,14.43
2019-04-14T15:22:27.318Z,13.00
2019-04-14T15:27:27.150Z,17.20
2019-04-14T15:32:26.803Z,15.43
2019-04-14T15:37:27.562Z,16.13
2019-04-14T15:42:27.285Z,20.23
2019-04-14T15:47:27.018Z,14.60
2019-04-14T15:52:26.782Z,14.30
2019-04-14T15:57:37.315Z,15.83
2019-04-14T16:02:55.514Z,16.00
2019-04-14T16:08:16.218Z,16.53
2019-04-14T16:13:21.898Z,18.93
2019-04-14T16:18:45.674Z,16.80
2019-04-14T16:23:50.875Z,16.53
2019-04-14T16:28:51.552Z,19.13
2019-04-14T16:34:12.302Z,18.73
2019-04-14T16:39:13.083Z,14.67
2019-04-14T16:44:13.106Z,23.10
2019-04-14T16:49:12.762Z,17.13
2019-04-14T16:54:34.765Z,16.00
2019-04-14T16:59:35.140Z,18.13
2019-04-14T17:04:34.812Z,17.17
2019-04-14T17:09:34.879Z,17.27
2019-04-14T17:14:44.798Z,15.17
2019-04-14T17:20:03.475Z,16.30
2019-04-14T17:25:08.542Z,15.87
2019-04-14T17:30:27.169Z,15.53
2019-04-14T17:35:39.580Z,17.83
2019-04-14T17:41:01.147Z,15.77
2019-04-14T17:46:18.879Z,15.33
2019-04-14T17:51:36.491Z,18.77
2019-04-14T17:57:04.696Z,15.47
2019-04-14T18:02:15.415Z,14.00
2019-04-14T18:07:24.568Z,20.57
2019-04-14T18:12:52.381Z,17.03
2019-04-14T18:18:09.915Z,13.10
2019-04-14T18:23:10.592Z,15.50
2019-04-14T18:28:27.898Z,16.93
2019-04-14T18:33:37.222Z,16.33
2019-04-14T18:38:58.643Z,13.73
2019-04-14T18:44:19.205Z,14.73
2019-04-14T18:49:24.960Z,11.67
2019-04-14T18:54:31.698Z,11.23
2019-04-14T18:59:52.066Z,12.47
2019-04-14T19:04:51.714Z,8.70
2019-04-14T19:09:51.855Z,8.93
2019-04-14T19:14:57.918Z,12.10
2019-04-14T19:20:02.018Z,11.80
2019-04-14T19:25:18.187Z,9.67
2019-04-14T19:30:18.745Z,12.33
2019-04-14T19:35:18.662Z,14.37
2019-04-14T19:40:18.482Z,13.00
2019-04-14T19:45:18.150Z,12.30
2019-04-14T19:50:17.947Z,11.83
2019-04-14T19:55:20.472Z,15.20
2019-04-14T20:00:19.645Z,9.40
2019-04-14T20:05:19.624Z,12.90
2019-04-14T20:10:19.470Z,12.70
2019-04-14T20:15:26.291Z,14.17
2019-04-14T20:20:42.519Z,15.33
2019-04-14T20:26:03.251Z,9.40
2019-04-14T20:31:16.458Z,7.40
2019-04-14T20:36:16.111Z,10.93
2019-04-14T20:41:15.947Z,11.67
2019-04-14T20:46:16.016Z,10.47
2019-04-14T20:51:15.671Z,9.77
2019-04-14T20:56:15.696Z,7.97
2019-04-14T21:01:16.083Z,13.57
2019-04-14T21:06:50.337Z,13.90
2019-04-14T21:12:03.148Z,8.17
2019-04-14T21:17:28.398Z,9.40
2019-04-14T21:22:41.352Z,8.93
2019-04-14T21:28:06.127Z,6.30
2019-04-14T21:33:17.934Z,5.40
2019-04-14T21:38:37.385Z,4.40
2019-04-14T21:43:37.103Z,6.80
2019-04-14T21:48:36.859Z,7.50
2019-04-14T21:53:36.493Z,6.77
2019-04-14T21:58:55.498Z,10.10
2019-04-14T22:04:25.181Z,5.20
2019-04-14T22:09:31.970Z,5.83
2019-04-14T22:14:31.686Z,6.47
2019-04-14T22:19:31.463Z,4.77
2019-04-14T22:24:31.090Z,6.00
2019-04-14T22:29:30.759Z,6.73
2019-04-14T22:34:30.386Z,8.23
2019-04-14T22:39:30.078Z,4.97
2019-04-14T22:44:29.720Z,7.73
2019-04-14T22:49:29.438Z,7.13
2019-04-14T22:54:29.042Z,5.13
2019-04-14T22:59:28.814Z,10.13
2019-04-14T23:04:41.782Z,6.83
2019-04-14T23:09:46.044Z,7.90
2019-04-14T23:14:57.022Z,6.80
2019-04-14T23:20:01.518Z,3.70
2019-04-14T23:25:01.499Z,5.47
2019-04-14T23:30:01.163Z,5.50
2019-04-14T23:35:00.894Z,6.47
2019-04-14T23:40:00.589Z,6.03
2019-04-14T23:45:00.770Z,3.80
2019-04-14T23:50:13.872Z,6.90
2019-04-14T23:55:13.663Z,5.43
