createdAt,value
2019-01-26T00:00:13.273Z,0.00
2019-01-26T00:01:13.221Z,0.00
2019-01-26T00:02:13.213Z,0.00
2019-01-26T00:03:13.212Z,0.00
2019-01-26T00:04:13.190Z,0.00
2019-01-26T00:05:13.178Z,0.00
2019-01-26T00:06:13.211Z,0.00
2019-01-26T00:07:13.159Z,0.00
2019-01-26T00:08:13.149Z,0.00
2019-01-26T00:09:13.138Z,0.00
2019-01-26T00:10:13.129Z,0.00
2019-01-26T00:11:13.120Z,0.00
2019-01-26T00:12:13.144Z,0.00
2019-01-26T00:13:13.095Z,0.00
2019-01-26T00:14:13.087Z,0.00
2019-01-26T00:15:13.075Z,0.00
2019-01-26T00:16:13.065Z,0.00
2019-01-26T00:17:13.055Z,0.00
2019-01-26T00:18:13.080Z,0.00
2019-01-26T00:19:13.033Z,0.00
2019-01-26T00:20:13.022Z,0.00
2019-01-26T00:21:13.014Z,0.00
2019-01-26T00:22:13.004Z,0.00
2019-01-26T00:23:13.018Z,0.00
2019-01-26T00:24:13.017Z,0.00
2019-01-26T00:25:12.970Z,0.00
2019-01-26T00:26:12.979Z,0.00
2019-01-26T00:27:12.950Z,0.00
2019-01-26T00:28:12.937Z,0.00
2019-01-26T00:29:12.928Z,0.00
2019-01-26T00:30:12.940Z,0.00
2019-01-26T00:31:12.907Z,0.00
2019-01-26T00:32:12.897Z,0.00
2019-01-26T00:33:12.885Z,0.00
2019-01-26T00:34:12.876Z,0.00
2019-01-26T00:35:12.894Z,0.00
2019-01-26T00:36:12.858Z,0.00
2019-01-26T00:37:12.844Z,0.00
2019-01-26T00:38:12.834Z,0.00
2019-01-26T00:39:12.833Z,0.00
2019-01-26T00:40:12.837Z,0.00
2019-01-26T00:41:12.803Z,0.00
2019-01-26T00:42:12.792Z,0.00
2019-01-26T00:43:12.781Z,0.00
2019-01-26T00:44:12.773Z,0.00
2019-01-26T00:45:12.784Z,0.00
2019-01-26T00:46:12.750Z,0.00
2019-01-26T00:47:12.740Z,0.00
2019-01-26T00:48:12.730Z,0.00
2019-01-26T00:49:12.730Z,0.00
2019-01-26T00:50:12.732Z,0.00
2019-01-26T00:51:17.107Z,0.00
2019-01-26T00:52:12.685Z,0.00
2019-01-26T00:53:12.680Z,0.00
2019-01-26T00:54:12.668Z,0.00
2019-01-26T00:55:12.680Z,0.00
2019-01-26T00:56:12.645Z,0.00
2019-01-26T00:57:12.635Z,0.00
2019-01-26T00:58:12.624Z,0.00
2019-01-26T00:59:12.615Z,0.00
2019-01-26T01:00:12.642Z,0.00
2019-01-26T01:01:12.594Z,0.00
2019-01-26T01:02:12.597Z,0.00
2019-01-26T01:03:12.573Z,0.00
2019-01-26T01:04:12.561Z,0.00
2019-01-26T01:05:12.557Z,0.00
2019-01-26T01:06:12.567Z,0.00
2019-01-26T01:07:12.530Z,0.00
2019-01-26T01:08:12.521Z,0.00
2019-01-26T01:09:12.511Z,0.00
2019-01-26T01:10:12.525Z,0.00
2019-01-26T01:11:12.496Z,0.00
2019-01-26T01:12:12.483Z,0.00
2019-01-26T01:13:12.478Z,0.00
2019-01-26T01:14:12.460Z,0.00
2019-01-26T01:15:12.473Z,0.00
2019-01-26T01:16:12.440Z,0.00
2019-01-26T01:17:12.427Z,0.00
2019-01-26T01:18:12.418Z,0.00
2019-01-26T01:19:12.409Z,0.00
2019-01-26T01:20:12.424Z,0.00
2019-01-26T01:21:12.388Z,0.00
2019-01-26T01:22:12.419Z,0.00
2019-01-26T01:23:12.367Z,0.00
2019-01-26T01:24:12.358Z,0.00
2019-01-26T01:25:12.370Z,0.00
2019-01-26T01:26:12.336Z,0.00
2019-01-26T01:27:12.330Z,0.00
2019-01-26T01:28:12.316Z,0.00
2019-01-26T01:29:12.308Z,0.00
2019-01-26T01:30:12.322Z,0.00
2019-01-26T01:31:12.286Z,0.00
2019-01-26T01:32:12.273Z,0.00
2019-01-26T01:33:13.209Z,0.00
2019-01-26T01:34:12.252Z,0.00
2019-01-26T01:35:12.279Z,0.00
2019-01-26T01:36:12.233Z,0.00
2019-01-26T01:37:12.221Z,0.00
2019-01-26T01:38:12.211Z,0.00
2019-01-26T01:39:12.204Z,0.00
2019-01-26T01:40:12.218Z,0.00
2019-01-26T01:41:12.180Z,0.00
2019-01-26T01:42:12.176Z,0.00
2019-01-26T01:43:12.159Z,0.00
2019-01-26T01:44:12.151Z,0.00
2019-01-26T01:45:12.164Z,0.00
2019-01-26T01:46:12.128Z,0.00
2019-01-26T01:47:12.120Z,0.00
2019-01-26T01:48:12.108Z,0.00
2019-01-26T01:49:12.098Z,0.00
2019-01-26T01:50:12.114Z,0.00
2019-01-26T01:51:12.078Z,0.00
2019-01-26T01:52:12.069Z,0.00
2019-01-26T01:53:12.056Z,0.00
2019-01-26T01:54:12.048Z,0.00
2019-01-26T01:55:12.077Z,0.00
2019-01-26T01:56:12.028Z,0.00
2019-01-26T01:57:12.013Z,0.00
2019-01-26T01:58:12.007Z,0.00
2019-01-26T01:59:11.997Z,0.00
2019-01-26T02:00:12.008Z,0.00
2019-01-26T02:01:11.973Z,0.00
2019-01-26T02:02:11.961Z,0.00
2019-01-26T02:03:11.952Z,0.00
2019-01-26T02:04:11.943Z,0.00
2019-01-26T02:05:11.958Z,0.00
2019-01-26T02:06:11.922Z,0.00
2019-01-26T02:07:11.910Z,0.00
2019-01-26T02:08:11.909Z,0.00
2019-01-26T02:09:11.891Z,0.00
2019-01-26T02:10:11.909Z,0.00
2019-01-26T02:11:11.870Z,0.00
2019-01-26T02:12:11.860Z,0.00
2019-01-26T02:13:11.849Z,0.00
2019-01-26T02:14:11.842Z,0.00
2019-01-26T02:15:11.853Z,0.00
2019-01-26T02:16:11.819Z,0.00
2019-01-26T02:17:11.807Z,0.00
2019-01-26T02:18:11.819Z,0.00
2019-01-26T02:19:11.787Z,0.00
2019-01-26T02:20:11.804Z,0.00
2019-01-26T02:21:11.768Z,0.00
2019-01-26T02:22:11.757Z,0.00
2019-01-26T02:23:11.751Z,0.00
2019-01-26T02:24:11.737Z,0.00
2019-01-26T02:25:11.749Z,0.00
2019-01-26T02:26:11.716Z,0.00
2019-01-26T02:27:11.705Z,0.00
2019-01-26T02:28:11.694Z,0.00
2019-01-26T02:29:11.690Z,0.00
2019-01-26T02:30:11.699Z,0.00
2019-01-26T02:31:11.686Z,0.00
2019-01-26T02:32:11.653Z,0.00
2019-01-26T02:33:11.642Z,0.00
2019-01-26T02:34:11.631Z,0.00
2019-01-26T02:35:11.646Z,0.00
2019-01-26T02:36:11.615Z,0.00
2019-01-26T02:37:11.600Z,0.00
2019-01-26T02:38:11.593Z,0.00
2019-01-26T02:39:11.585Z,0.00
2019-01-26T02:40:11.598Z,0.00
2019-01-26T02:41:11.566Z,0.00
2019-01-26T02:42:11.553Z,0.00
2019-01-26T02:43:11.543Z,0.00
2019-01-26T02:44:11.532Z,0.00
2019-01-26T02:45:11.543Z,0.00
2019-01-26T02:46:11.508Z,0.00
2019-01-26T02:47:11.501Z,0.00
2019-01-26T02:48:11.489Z,0.00
2019-01-26T02:49:11.478Z,0.00
2019-01-26T02:50:11.494Z,0.00
2019-01-26T02:51:11.458Z,0.00
2019-01-26T02:52:11.451Z,0.00
2019-01-26T02:53:11.444Z,0.00
2019-01-26T02:54:11.427Z,0.00
2019-01-26T02:55:11.444Z,0.00
2019-01-26T02:56:11.409Z,0.00
2019-01-26T02:57:11.395Z,0.00
2019-01-26T02:58:11.386Z,0.00
2019-01-26T02:59:11.377Z,0.00
2019-01-26T03:00:11.390Z,0.00
2019-01-26T03:01:11.354Z,0.00
2019-01-26T03:02:11.344Z,0.00
2019-01-26T03:03:11.336Z,0.00
2019-01-26T03:04:11.324Z,0.00
2019-01-26T03:05:11.339Z,0.00
2019-01-26T03:06:12.202Z,0.00
2019-01-26T03:07:11.292Z,0.00
2019-01-26T03:08:11.285Z,0.00
2019-01-26T03:09:11.273Z,0.00
2019-01-26T03:10:11.287Z,0.00
2019-01-26T03:11:11.252Z,0.00
2019-01-26T03:12:11.242Z,0.00
2019-01-26T03:13:11.230Z,0.00
2019-01-26T03:14:11.249Z,0.00
2019-01-26T03:15:11.236Z,0.00
2019-01-26T03:16:11.199Z,0.00
2019-01-26T03:17:11.199Z,0.00
2019-01-26T03:18:11.182Z,0.00
2019-01-26T03:19:11.168Z,0.00
2019-01-26T03:20:11.185Z,0.00
2019-01-26T03:21:11.148Z,0.00
2019-01-26T03:22:11.137Z,0.00
2019-01-26T03:23:11.128Z,0.00
2019-01-26T03:24:11.118Z,0.00
2019-01-26T03:25:11.130Z,0.00
2019-01-26T03:26:11.097Z,0.00
2019-01-26T03:27:11.108Z,0.00
2019-01-26T03:28:11.075Z,0.00
2019-01-26T03:29:11.062Z,0.00
2019-01-26T03:30:11.086Z,0.00
2019-01-26T03:31:11.081Z,0.00
2019-01-26T03:32:11.035Z,0.00
2019-01-26T03:33:11.021Z,0.00
2019-01-26T03:34:11.011Z,0.00
2019-01-26T03:35:11.026Z,0.00
2019-01-26T03:36:10.992Z,0.00
2019-01-26T03:37:10.993Z,0.00
2019-01-26T03:38:10.969Z,0.00
2019-01-26T03:39:10.959Z,0.00
2019-01-26T03:40:10.974Z,0.00
2019-01-26T03:41:10.938Z,0.00
2019-01-26T03:42:10.926Z,0.00
2019-01-26T03:43:10.917Z,0.00
2019-01-26T03:44:10.905Z,0.00
2019-01-26T03:45:10.921Z,0.00
2019-01-26T03:46:10.885Z,0.00
2019-01-26T03:47:13.730Z,0.00
2019-01-26T03:48:10.871Z,0.00
2019-01-26T03:49:10.853Z,0.00
2019-01-26T03:50:10.871Z,0.00
2019-01-26T03:51:10.833Z,0.00
2019-01-26T03:52:10.824Z,0.00
2019-01-26T03:53:10.817Z,0.00
2019-01-26T03:54:10.802Z,0.00
2019-01-26T03:55:10.817Z,0.00
2019-01-26T03:56:10.783Z,0.00
2019-01-26T03:57:10.772Z,0.00
2019-01-26T03:58:10.769Z,0.00
2019-01-26T03:59:10.752Z,0.00
2019-01-26T04:00:10.773Z,0.00
2019-01-26T04:01:10.729Z,0.00
2019-01-26T04:02:10.719Z,0.00
2019-01-26T04:03:10.708Z,0.00
2019-01-26T04:04:10.699Z,0.00
2019-01-26T04:05:10.710Z,0.00
2019-01-26T04:06:10.682Z,0.00
2019-01-26T04:07:10.668Z,0.00
2019-01-26T04:08:10.655Z,0.00
2019-01-26T04:09:10.653Z,0.00
2019-01-26T04:10:10.676Z,0.00
2019-01-26T04:11:10.627Z,0.00
2019-01-26T04:12:10.616Z,0.00
2019-01-26T04:13:10.611Z,0.00
2019-01-26T04:14:10.593Z,0.00
2019-01-26T04:15:10.608Z,0.00
2019-01-26T04:16:10.575Z,0.00
2019-01-26T04:17:10.567Z,0.00
2019-01-26T04:18:10.550Z,0.00
2019-01-26T04:19:10.542Z,0.00
2019-01-26T04:20:10.573Z,0.00
2019-01-26T04:21:10.523Z,0.00
2019-01-26T04:22:10.511Z,0.00
2019-01-26T04:23:10.504Z,0.00
2019-01-26T04:24:10.489Z,0.00
2019-01-26T04:25:10.503Z,0.00
2019-01-26T04:26:10.469Z,0.00
2019-01-26T04:27:10.457Z,0.00
2019-01-26T04:28:10.445Z,0.00
2019-01-26T04:29:11.426Z,0.00
2019-01-26T04:30:10.455Z,0.00
2019-01-26T04:31:10.417Z,0.00
2019-01-26T04:32:10.403Z,0.00
2019-01-26T04:33:10.416Z,0.00
2019-01-26T04:34:10.383Z,0.00
2019-01-26T04:35:10.397Z,0.00
2019-01-26T04:36:10.361Z,0.00
2019-01-26T04:37:10.351Z,0.00
2019-01-26T04:38:10.341Z,0.00
2019-01-26T04:39:10.328Z,0.00
2019-01-26T04:40:10.343Z,0.00
2019-01-26T04:41:10.308Z,0.00
2019-01-26T04:42:10.312Z,0.00
2019-01-26T04:43:10.287Z,0.00
2019-01-26T04:44:10.317Z,0.00
2019-01-26T04:45:10.264Z,0.00
2019-01-26T04:46:10.259Z,0.00
2019-01-26T04:47:10.244Z,0.00
2019-01-26T04:48:10.233Z,0.00
2019-01-26T04:49:10.222Z,0.00
2019-01-26T04:50:10.247Z,0.00
2019-01-26T04:51:10.200Z,0.00
2019-01-26T04:52:10.191Z,0.00
2019-01-26T04:53:10.182Z,0.00
2019-01-26T04:54:10.168Z,0.00
2019-01-26T04:55:10.160Z,0.00
2019-01-26T04:56:10.182Z,0.00
2019-01-26T04:57:10.136Z,0.00
2019-01-26T04:58:10.130Z,0.00
2019-01-26T04:59:10.114Z,0.00
2019-01-26T05:00:10.108Z,0.00
2019-01-26T05:01:10.100Z,0.00
2019-01-26T05:02:10.110Z,0.00
2019-01-26T05:03:10.075Z,0.00
2019-01-26T05:04:10.062Z,0.00
2019-01-26T05:05:10.052Z,0.00
2019-01-26T05:06:10.043Z,0.00
2019-01-26T05:07:10.067Z,0.00
2019-01-26T05:08:10.019Z,0.00
2019-01-26T05:09:10.011Z,0.00
2019-01-26T05:10:09.998Z,0.00
2019-01-26T05:11:09.989Z,0.00
2019-01-26T05:12:09.985Z,0.00
2019-01-26T05:13:10.002Z,0.00
2019-01-26T05:14:09.959Z,0.00
2019-01-26T05:15:09.950Z,0.00
2019-01-26T05:16:09.937Z,0.00
2019-01-26T05:17:09.924Z,0.00
2019-01-26T05:18:09.927Z,0.00
2019-01-26T05:19:16.968Z,0.00
2019-01-26T05:20:09.897Z,0.00
2019-01-26T05:21:09.883Z,0.00
2019-01-26T05:22:09.872Z,0.00
2019-01-26T05:23:09.862Z,0.00
2019-01-26T05:24:09.852Z,0.00
2019-01-26T05:25:09.906Z,0.00
2019-01-26T05:26:09.832Z,0.00
2019-01-26T05:27:09.823Z,0.00
2019-01-26T05:28:09.809Z,0.00
2019-01-26T05:29:09.804Z,0.00
2019-01-26T05:30:09.792Z,0.00
2019-01-26T05:31:09.815Z,0.00
2019-01-26T05:32:09.767Z,0.00
2019-01-26T05:33:09.757Z,0.00
2019-01-26T05:34:09.747Z,0.00
2019-01-26T05:35:09.737Z,0.00
2019-01-26T05:36:09.729Z,0.00
2019-01-26T05:37:09.742Z,0.00
2019-01-26T05:38:09.704Z,0.00
2019-01-26T05:39:09.695Z,0.00
2019-01-26T05:40:09.685Z,0.00
2019-01-26T05:41:09.674Z,0.00
2019-01-26T05:42:09.698Z,0.00
2019-01-26T05:43:09.653Z,0.00
2019-01-26T05:44:09.643Z,0.00
2019-01-26T05:45:09.637Z,0.00
2019-01-26T05:46:09.624Z,0.00
2019-01-26T05:47:09.610Z,0.00
2019-01-26T05:48:09.637Z,0.00
2019-01-26T05:49:09.594Z,0.00
2019-01-26T05:50:09.578Z,0.00
2019-01-26T05:51:09.571Z,0.00
2019-01-26T05:52:09.560Z,0.00
2019-01-26T05:53:09.549Z,0.00
2019-01-26T05:54:09.562Z,0.00
2019-01-26T05:55:09.531Z,0.00
2019-01-26T05:56:09.525Z,0.00
2019-01-26T05:57:09.506Z,0.00
2019-01-26T05:58:09.496Z,0.00
2019-01-26T05:59:09.531Z,0.00
2019-01-26T06:00:09.474Z,0.00
2019-01-26T06:01:09.479Z,0.00
2019-01-26T06:02:09.454Z,0.00
2019-01-26T06:03:09.444Z,0.00
2019-01-26T06:04:09.433Z,0.00
2019-01-26T06:05:09.458Z,0.00
2019-01-26T06:06:09.412Z,0.00
2019-01-26T06:07:09.400Z,0.00
2019-01-26T06:08:09.392Z,0.00
2019-01-26T06:09:09.388Z,0.00
2019-01-26T06:10:09.369Z,0.00
2019-01-26T06:11:09.397Z,0.00
2019-01-26T06:12:09.349Z,0.00
2019-01-26T06:13:09.338Z,0.00
2019-01-26T06:14:09.328Z,0.00
2019-01-26T06:15:09.320Z,0.00
2019-01-26T06:16:09.306Z,0.00
2019-01-26T06:17:09.322Z,0.00
2019-01-26T06:18:09.289Z,0.00
2019-01-26T06:19:09.276Z,0.00
2019-01-26T06:20:09.268Z,0.00
2019-01-26T06:21:09.255Z,0.00
2019-01-26T06:22:09.282Z,0.00
2019-01-26T06:23:09.234Z,0.00
2019-01-26T06:24:09.222Z,0.00
2019-01-26T06:25:09.213Z,0.00
2019-01-26T06:26:09.206Z,0.00
2019-01-26T06:27:09.190Z,0.00
2019-01-26T06:28:09.222Z,0.00
2019-01-26T06:29:09.172Z,0.00
2019-01-26T06:30:09.159Z,0.00
2019-01-26T06:31:09.149Z,0.00
2019-01-26T06:32:09.139Z,0.00
2019-01-26T06:33:09.128Z,0.00
2019-01-26T06:34:09.143Z,0.00
2019-01-26T06:35:09.108Z,0.00
2019-01-26T06:36:09.103Z,0.00
2019-01-26T06:37:09.086Z,0.00
2019-01-26T06:38:09.075Z,4.00
2019-01-26T06:39:09.106Z,4.00
2019-01-26T06:40:09.054Z,4.00
2019-01-26T06:41:09.045Z,4.00
2019-01-26T06:42:09.032Z,0.00
2019-01-26T06:43:09.022Z,0.00
2019-01-26T06:44:09.014Z,4.00
2019-01-26T06:45:09.038Z,4.00
2019-01-26T06:46:08.993Z,4.00
2019-01-26T06:47:08.978Z,4.00
2019-01-26T06:48:08.968Z,4.00
2019-01-26T06:49:08.960Z,8.00
2019-01-26T06:50:08.948Z,8.00
2019-01-26T06:51:08.975Z,8.00
2019-01-26T06:52:08.928Z,8.00
2019-01-26T06:53:08.917Z,8.00
2019-01-26T06:54:08.911Z,8.00
2019-01-26T06:55:08.896Z,8.00
2019-01-26T06:56:08.888Z,12.00
2019-01-26T06:57:08.898Z,8.00
2019-01-26T06:58:08.863Z,12.00
2019-01-26T06:59:08.852Z,12.00
2019-01-26T07:00:08.842Z,12.00
2019-01-26T07:01:08.835Z,16.00
2019-01-26T07:02:08.859Z,16.00
2019-01-26T07:03:08.810Z,16.00
2019-01-26T07:04:08.798Z,20.00
2019-01-26T07:05:08.791Z,20.00
2019-01-26T07:06:08.778Z,24.00
2019-01-26T07:07:08.773Z,28.00
2019-01-26T07:08:08.794Z,28.00
2019-01-26T07:09:08.750Z,32.00
2019-01-26T07:10:08.738Z,32.00
2019-01-26T07:11:08.729Z,36.00
2019-01-26T07:12:08.716Z,40.00
2019-01-26T07:13:08.704Z,40.00
2019-01-26T07:14:08.720Z,40.00
2019-01-26T07:15:08.683Z,40.00
2019-01-26T07:16:08.676Z,40.00
2019-01-26T07:17:08.661Z,40.00
2019-01-26T07:18:09.601Z,40.00
2019-01-26T07:19:08.686Z,44.00
2019-01-26T07:20:08.628Z,48.00
2019-01-26T07:21:08.619Z,52.00
2019-01-26T07:22:08.608Z,56.00
2019-01-26T07:23:08.597Z,56.00
2019-01-26T07:24:08.588Z,60.00
2019-01-26T07:25:08.673Z,64.00
2019-01-26T07:26:08.566Z,72.00
2019-01-26T07:27:08.556Z,76.00
2019-01-26T07:28:08.544Z,80.00
2019-01-26T07:29:08.533Z,80.00
2019-01-26T07:30:08.530Z,80.00
2019-01-26T07:31:08.549Z,80.00
2019-01-26T07:32:08.503Z,80.00
2019-01-26T07:33:08.499Z,80.00
2019-01-26T07:34:08.483Z,80.00
2019-01-26T07:35:08.470Z,80.00
2019-01-26T07:36:08.459Z,80.00
2019-01-26T07:37:08.487Z,84.00
2019-01-26T07:38:13.550Z,88.00
2019-01-26T07:39:09.430Z,92.00
2019-01-26T07:40:08.419Z,100.00
2019-01-26T07:41:08.413Z,104.00
2019-01-26T07:42:08.402Z,112.00
2019-01-26T07:43:08.426Z,120.00
2019-01-26T07:44:08.383Z,128.00
2019-01-26T07:45:08.372Z,132.00
2019-01-26T07:46:08.366Z,132.00
2019-01-26T07:47:08.346Z,128.00
2019-01-26T07:48:08.341Z,128.00
2019-01-26T07:49:09.443Z,124.00
2019-01-26T07:50:08.316Z,132.00
2019-01-26T07:51:08.321Z,140.00
2019-01-26T07:52:08.308Z,152.00
2019-01-26T07:53:08.283Z,152.00
2019-01-26T07:54:08.300Z,152.00
2019-01-26T07:55:08.267Z,156.00
2019-01-26T07:56:08.263Z,160.00
2019-01-26T07:57:08.242Z,172.00
2019-01-26T07:58:08.232Z,184.00
2019-01-26T07:59:08.247Z,208.00
2019-01-26T08:00:08.210Z,216.00
2019-01-26T08:01:08.202Z,204.00
2019-01-26T08:02:08.190Z,200.00
2019-01-26T08:03:08.184Z,188.00
2019-01-26T08:04:08.207Z,192.00
2019-01-26T08:05:08.161Z,204.00
2019-01-26T08:06:08.148Z,212.00
2019-01-26T08:07:08.143Z,208.00
2019-01-26T08:08:08.129Z,212.00
2019-01-26T08:09:08.117Z,204.00
2019-01-26T08:10:08.131Z,204.00
2019-01-26T08:11:08.096Z,208.00
2019-01-26T08:12:08.084Z,200.00
2019-01-26T08:13:08.075Z,204.00
2019-01-26T08:14:08.065Z,208.00
2019-01-26T08:15:08.080Z,208.00
2019-01-26T08:16:08.045Z,200.00
2019-01-26T08:17:08.033Z,192.00
2019-01-26T08:18:08.023Z,204.00
2019-01-26T08:19:08.014Z,212.00
2019-01-26T08:20:08.036Z,224.00
2019-01-26T08:21:07.997Z,236.00
2019-01-26T08:22:07.983Z,248.00
2019-01-26T08:23:07.968Z,260.00
2019-01-26T08:24:07.964Z,272.00
2019-01-26T08:25:07.947Z,260.00
2019-01-26T08:26:07.964Z,244.00
2019-01-26T08:27:07.927Z,232.00
2019-01-26T08:28:07.916Z,232.00
2019-01-26T08:29:07.907Z,240.00
2019-01-26T08:30:07.892Z,240.00
2019-01-26T08:31:07.909Z,236.00
2019-01-26T08:32:07.872Z,232.00
2019-01-26T08:33:07.908Z,236.00
2019-01-26T08:34:07.849Z,248.00
2019-01-26T08:35:07.862Z,272.00
2019-01-26T08:36:07.867Z,288.00
2019-01-26T08:37:07.818Z,288.00
2019-01-26T08:38:07.809Z,276.00
2019-01-26T08:39:07.796Z,256.00
2019-01-26T08:40:07.785Z,236.00
2019-01-26T08:41:07.774Z,240.00
2019-01-26T08:42:07.797Z,252.00
2019-01-26T08:43:07.938Z,264.00
2019-01-26T08:44:07.740Z,292.00
2019-01-26T08:45:07.730Z,308.00
2019-01-26T08:46:07.718Z,320.00
2019-01-26T08:47:07.733Z,340.00
2019-01-26T08:48:07.697Z,344.00
2019-01-26T08:49:08.780Z,340.00
2019-01-26T08:50:07.676Z,324.00
2019-01-26T08:51:07.666Z,308.00
2019-01-26T08:52:07.715Z,292.00
2019-01-26T08:53:07.647Z,284.00
2019-01-26T08:54:07.636Z,280.00
2019-01-26T08:55:07.624Z,288.00
2019-01-26T08:56:07.612Z,296.00
2019-01-26T08:57:07.600Z,296.00
2019-01-26T08:58:07.627Z,296.00
2019-01-26T08:59:07.588Z,296.00
2019-01-26T09:00:07.567Z,300.00
2019-01-26T09:01:07.556Z,316.00
2019-01-26T09:02:07.546Z,332.00
2019-01-26T09:03:07.535Z,364.00
2019-01-26T09:04:07.550Z,380.00
2019-01-26T09:05:07.516Z,384.00
2019-01-26T09:06:07.504Z,392.00
2019-01-26T09:07:07.492Z,380.00
2019-01-26T09:08:07.482Z,360.00
2019-01-26T09:09:07.497Z,336.00
2019-01-26T09:10:07.462Z,340.00
2019-01-26T09:11:07.449Z,348.00
2019-01-26T09:12:07.439Z,360.00
2019-01-26T09:13:07.430Z,356.00
2019-01-26T09:14:07.453Z,348.00
2019-01-26T09:15:07.406Z,344.00
2019-01-26T09:16:07.399Z,336.00
2019-01-26T09:17:07.386Z,328.00
2019-01-26T09:18:07.391Z,316.00
2019-01-26T09:19:07.364Z,316.00
2019-01-26T09:20:07.380Z,308.00
2019-01-26T09:21:07.341Z,304.00
2019-01-26T09:22:07.335Z,292.00
2019-01-26T09:23:07.322Z,288.00
2019-01-26T09:24:07.310Z,284.00
2019-01-26T09:25:07.323Z,288.00
2019-01-26T09:26:07.289Z,296.00
2019-01-26T09:27:07.280Z,288.00
2019-01-26T09:28:07.268Z,288.00
2019-01-26T09:29:07.258Z,284.00
2019-01-26T09:30:07.285Z,276.00
2019-01-26T09:31:07.236Z,264.00
2019-01-26T09:32:07.225Z,248.00
2019-01-26T09:33:07.215Z,232.00
2019-01-26T09:34:07.205Z,236.00
2019-01-26T09:35:07.197Z,236.00
2019-01-26T09:36:07.211Z,244.00
2019-01-26T09:37:07.173Z,236.00
2019-01-26T09:38:07.169Z,248.00
2019-01-26T09:39:07.152Z,264.00
2019-01-26T09:40:07.141Z,260.00
2019-01-26T09:41:07.155Z,256.00
2019-01-26T09:42:07.121Z,256.00
2019-01-26T09:43:07.111Z,260.00
2019-01-26T09:44:07.098Z,256.00
2019-01-26T09:45:07.086Z,260.00
2019-01-26T09:46:07.105Z,248.00
2019-01-26T09:47:07.068Z,252.00
2019-01-26T09:48:07.059Z,276.00
2019-01-26T09:49:07.045Z,284.00
2019-01-26T09:50:07.037Z,280.00
2019-01-26T09:51:07.047Z,280.00
2019-01-26T09:52:07.017Z,272.00
2019-01-26T09:53:07.002Z,272.00
2019-01-26T09:54:06.991Z,300.00
2019-01-26T09:55:06.981Z,316.00
2019-01-26T09:56:07.009Z,336.00
2019-01-26T09:57:06.962Z,360.00
2019-01-26T09:58:06.949Z,376.00
2019-01-26T09:59:06.981Z,388.00
2019-01-26T10:00:06.928Z,392.00
2019-01-26T10:01:06.918Z,384.00
2019-01-26T10:02:06.947Z,368.00
2019-01-26T10:03:06.897Z,380.00
2019-01-26T10:04:06.889Z,404.00
2019-01-26T10:05:06.875Z,448.00
2019-01-26T10:06:06.865Z,520.00
2019-01-26T10:07:06.858Z,556.00
2019-01-26T10:08:06.880Z,612.00
2019-01-26T10:09:06.835Z,592.00
2019-01-26T10:10:06.822Z,564.00
2019-01-26T10:11:06.812Z,544.00
2019-01-26T10:12:06.799Z,544.00
2019-01-26T10:13:06.789Z,528.00
2019-01-26T10:14:06.804Z,500.00
2019-01-26T10:15:06.769Z,524.00
2019-01-26T10:16:06.758Z,524.00
2019-01-26T10:17:06.758Z,520.00
2019-01-26T10:20:24.317Z,492.00
2019-01-26T10:21:24.307Z,456.00
2019-01-26T10:22:25.634Z,488.00
2019-01-26T10:23:24.286Z,480.00
2019-01-26T10:24:24.308Z,468.00
2019-01-26T10:25:24.269Z,480.00
2019-01-26T10:26:24.254Z,496.00
2019-01-26T10:27:24.243Z,492.00
2019-01-26T10:28:24.233Z,460.00
2019-01-26T10:29:24.275Z,464.00
2019-01-26T10:30:24.212Z,488.00
2019-01-26T10:31:24.201Z,484.00
2019-01-26T10:32:24.190Z,512.00
2019-01-26T10:33:24.180Z,496.00
2019-01-26T10:35:25.912Z,508.00
2019-01-26T10:35:26.038Z,504.00
2019-01-26T10:36:45.151Z,484.00
2019-01-26T10:37:24.149Z,464.00
2019-01-26T10:38:24.130Z,440.00
2019-01-26T10:39:24.118Z,432.00
2019-01-26T10:40:24.143Z,456.00
2019-01-26T10:41:24.094Z,456.00
2019-01-26T10:42:24.085Z,472.00
2019-01-26T10:43:24.077Z,476.00
2019-01-26T10:44:24.064Z,484.00
2019-01-26T10:45:24.051Z,520.00
2019-01-26T10:46:24.081Z,516.00
2019-01-26T10:47:24.043Z,568.00
2019-01-26T10:48:24.023Z,560.00
2019-01-26T10:49:24.013Z,572.00
2019-01-26T10:50:23.999Z,560.00
2019-01-26T10:51:23.988Z,564.00
2019-01-26T10:52:24.014Z,568.00
2019-01-26T10:53:23.969Z,572.00
2019-01-26T10:54:23.957Z,600.00
2019-01-26T10:55:23.948Z,588.00
2019-01-26T10:56:23.937Z,576.00
2019-01-26T10:57:23.940Z,596.00
2019-01-26T10:58:23.939Z,576.00
2019-01-26T10:59:23.906Z,576.00
2019-01-26T11:00:23.894Z,564.00
2019-01-26T11:01:23.883Z,600.00
2019-01-26T11:02:23.875Z,636.00
2019-01-26T11:03:23.888Z,584.00
2019-01-26T11:04:23.851Z,612.00
2019-01-26T11:05:23.840Z,664.00
2019-01-26T11:06:23.831Z,696.00
2019-01-26T11:07:23.820Z,736.00
2019-01-26T11:08:23.847Z,672.00
2019-01-26T11:09:23.798Z,656.00
2019-01-26T11:10:23.805Z,668.00
2019-01-26T11:11:23.844Z,760.00
2019-01-26T11:12:23.771Z,760.00
2019-01-26T11:13:23.758Z,816.00
2019-01-26T11:14:23.781Z,772.00
2019-01-26T11:15:23.818Z,768.00
2019-01-26T11:16:23.758Z,852.00
2019-01-26T11:17:23.720Z,872.00
2019-01-26T11:18:23.706Z,828.00
2019-01-26T11:19:23.739Z,788.00
2019-01-26T11:20:23.708Z,740.00
2019-01-26T11:21:23.673Z,720.00
2019-01-26T11:22:23.663Z,744.00
2019-01-26T11:23:23.657Z,776.00
2019-01-26T11:24:23.641Z,788.00
2019-01-26T11:25:23.671Z,812.00
2019-01-26T11:26:23.621Z,808.00
2019-01-26T11:27:23.611Z,808.00
2019-01-26T11:28:23.598Z,796.00
2019-01-26T11:29:23.589Z,820.00
2019-01-26T11:30:23.581Z,808.00
2019-01-26T11:31:30.624Z,780.00
2019-01-26T11:32:23.557Z,784.00
2019-01-26T11:33:23.547Z,852.00
2019-01-26T11:34:23.538Z,876.00
2019-01-26T11:35:23.526Z,964.00
2019-01-26T11:36:23.556Z,908.00
2019-01-26T11:37:23.516Z,868.00
2019-01-26T11:38:23.498Z,844.00
2019-01-26T11:39:23.497Z,804.00
2019-01-26T11:40:23.474Z,768.00
2019-01-26T11:41:23.469Z,776.00
2019-01-26T11:42:23.480Z,788.00
2019-01-26T11:43:23.442Z,748.00
2019-01-26T11:44:23.439Z,748.00
2019-01-26T11:45:23.423Z,752.00
2019-01-26T11:46:23.416Z,732.00
2019-01-26T11:47:23.436Z,708.00
2019-01-26T11:48:23.404Z,788.00
2019-01-26T11:49:23.379Z,776.00
2019-01-26T11:50:23.369Z,792.00
2019-01-26T11:51:23.360Z,772.00
2019-01-26T11:52:23.347Z,772.00
2019-01-26T11:53:23.374Z,712.00
2019-01-26T11:54:23.327Z,676.00
2019-01-26T11:55:23.316Z,596.00
2019-01-26T11:56:23.305Z,544.00
2019-01-26T11:57:23.294Z,520.00
2019-01-26T11:58:23.285Z,520.00
2019-01-26T11:59:23.351Z,524.00
2019-01-26T12:00:23.340Z,540.00
2019-01-26T12:01:23.253Z,548.00
2019-01-26T12:02:29.745Z,576.00
2019-01-26T12:03:24.229Z,584.00
2019-01-26T12:04:23.222Z,564.00
2019-01-26T12:05:23.238Z,520.00
2019-01-26T12:06:23.736Z,496.00
2019-01-26T12:07:23.187Z,496.00
2019-01-26T12:08:23.177Z,536.00
2019-01-26T12:09:23.167Z,516.00
2019-01-26T12:10:23.183Z,528.00
2019-01-26T12:11:23.144Z,516.00
2019-01-26T12:12:23.133Z,516.00
2019-01-26T12:13:23.123Z,552.00
2019-01-26T12:14:23.114Z,576.00
2019-01-26T12:15:23.131Z,612.00
2019-01-26T12:16:27.125Z,628.00
2019-01-26T12:17:23.105Z,632.00
2019-01-26T12:18:23.072Z,628.00
2019-01-26T12:19:23.065Z,644.00
2019-01-26T12:20:23.074Z,672.00
2019-01-26T12:21:23.041Z,692.00
2019-01-26T12:22:23.026Z,712.00
2019-01-26T12:23:23.015Z,688.00
2019-01-26T12:24:23.004Z,688.00
2019-01-26T12:25:23.040Z,640.00
2019-01-26T12:26:22.992Z,624.00
2019-01-26T12:27:22.969Z,644.00
2019-01-26T12:28:22.976Z,668.00
2019-01-26T12:29:22.955Z,692.00
2019-01-26T12:30:23.008Z,668.00
2019-01-26T12:31:22.960Z,640.00
2019-01-26T12:32:22.920Z,672.00
2019-01-26T12:33:22.907Z,692.00
2019-01-26T12:34:22.905Z,684.00
2019-01-26T12:35:22.886Z,668.00
2019-01-26T12:36:22.902Z,636.00
2019-01-26T12:37:22.863Z,736.00
2019-01-26T12:38:22.852Z,744.00
2019-01-26T12:39:22.843Z,720.00
2019-01-26T12:40:22.828Z,708.00
2019-01-26T12:41:22.855Z,696.00
2019-01-26T12:42:22.810Z,688.00
2019-01-26T12:43:22.799Z,732.00
2019-01-26T12:44:22.784Z,712.00
2019-01-26T12:45:22.779Z,608.00
2019-01-26T12:46:22.769Z,588.00
2019-01-26T12:47:22.777Z,564.00
2019-01-26T12:48:22.741Z,520.00
2019-01-26T12:49:29.328Z,508.00
2019-01-26T12:50:23.721Z,492.00
2019-01-26T12:51:22.710Z,452.00
2019-01-26T12:52:22.741Z,436.00
2019-01-26T12:53:22.738Z,420.00
2019-01-26T12:54:22.684Z,436.00
2019-01-26T12:55:22.667Z,444.00
2019-01-26T12:56:22.665Z,440.00
2019-01-26T12:57:22.644Z,432.00