createdAt,value
2022-11-29T00:01:39.496Z,237.00
2022-11-29T00:04:08.989Z,208.10
2022-11-29T00:06:37.438Z,247.02
2022-11-29T00:09:07.681Z,385.63
2022-11-29T00:11:55.807Z,251.68
2022-11-29T00:14:24.738Z,261.75
2022-11-29T00:16:53.915Z,175.55
2022-11-29T00:19:23.829Z,263.58
2022-11-29T00:21:52.317Z,289.10
2022-11-29T00:24:20.652Z,237.98
2022-11-29T00:26:48.923Z,251.65
2022-11-29T00:29:17.004Z,257.73
2022-11-29T00:31:45.588Z,213.65
2022-11-29T00:34:14.118Z,234.77
2022-11-29T00:36:43.520Z,361.15
2022-11-29T00:39:12.801Z,248.25
2022-11-29T00:41:41.327Z,252.65
2022-11-29T00:44:09.605Z,290.58
2022-11-29T00:46:38.738Z,264.63
2022-11-29T00:49:07.103Z,248.98
2022-11-29T00:51:35.247Z,153.55
2022-11-29T00:54:04.857Z,325.90
2022-11-29T00:56:32.937Z,312.63
2022-11-29T00:59:00.968Z,373.20
2022-11-29T01:01:29.100Z,194.68
2022-11-29T01:03:57.120Z,368.83
2022-11-29T01:06:25.150Z,271.95
2022-11-29T01:08:53.977Z,328.13
2022-11-29T01:11:25.496Z,253.20
2022-11-29T01:13:57.426Z,350.38
2022-11-29T01:16:26.177Z,286.23
2022-11-29T01:18:54.426Z,238.25
2022-11-29T01:21:24.799Z,285.45
2022-11-29T01:23:54.929Z,250.85
2022-11-29T01:26:26.858Z,164.15
2022-11-29T01:28:56.568Z,302.17
2022-11-29T01:31:26.642Z,379.75
2022-11-29T01:33:55.904Z,290.42
2022-11-29T01:36:24.668Z,393.05
2022-11-29T01:38:53.396Z,303.02
2022-11-29T01:41:23.309Z,290.10
2022-11-29T01:44:04.648Z,247.98
2022-11-29T01:46:34.733Z,243.13
2022-11-29T01:49:06.368Z,285.27
2022-11-29T01:51:36.985Z,311.00
2022-11-29T01:54:05.745Z,207.18
2022-11-29T01:56:35.320Z,254.65
2022-11-29T01:59:08.233Z,269.13
2022-11-29T02:01:37.707Z,306.75
2022-11-29T02:04:06.493Z,261.42
2022-11-29T02:06:35.482Z,273.15
2022-11-29T02:09:03.634Z,283.85
2022-11-29T02:11:50.092Z,349.08
2022-11-29T02:14:36.936Z,227.50
2022-11-29T02:17:12.780Z,326.50
2022-11-29T02:20:19.051Z,215.18
2022-11-29T02:22:52.597Z,270.58
2022-11-29T02:25:41.077Z,221.82
2022-11-29T02:28:44.124Z,322.23
2022-11-29T02:31:54.892Z,137.52
2022-11-29T02:34:39.172Z,218.90
2022-11-29T02:37:24.552Z,222.23
2022-11-29T02:40:21.291Z,309.02
2022-11-29T02:43:15.094Z,255.32
2022-11-29T02:46:05.042Z,202.13
2022-11-29T02:48:53.935Z,287.92
2022-11-29T02:51:28.883Z,249.85
2022-11-29T02:54:01.378Z,231.75
2022-11-29T02:56:36.085Z,303.67
2022-11-29T02:59:10.589Z,306.17
2022-11-29T03:01:46.459Z,279.35
2022-11-29T03:04:22.553Z,259.80
2022-11-29T03:06:59.628Z,298.98
2022-11-29T03:09:37.708Z,396.70
2022-11-29T03:12:18.587Z,317.48
2022-11-29T03:14:57.049Z,325.05
2022-11-29T03:17:34.037Z,399.63
2022-11-29T03:20:15.424Z,318.33
2022-11-29T03:22:55.615Z,439.55
2022-11-29T03:25:30.212Z,388.88
2022-11-29T03:28:02.723Z,283.33
2022-11-29T03:30:33.259Z,326.65
2022-11-29T03:33:08.220Z,358.08
2022-11-29T03:35:41.917Z,371.50
2022-11-29T03:38:20.185Z,396.35
2022-11-29T03:40:56.135Z,290.90
2022-11-29T03:43:31.353Z,384.90
2022-11-29T03:46:04.236Z,291.70
2022-11-29T03:48:37.821Z,268.27
2022-11-29T03:51:13.321Z,157.60
2022-11-29T03:53:49.136Z,205.25
2022-11-29T03:56:39.040Z,184.68
2022-11-29T03:59:16.019Z,130.07
2022-11-29T04:02:05.288Z,109.80
2022-11-29T04:05:09.878Z,147.98
2022-11-29T04:07:49.142Z,6.03
2022-11-29T04:10:37.830Z,2.50
2022-11-29T04:13:42.580Z,0.63
2022-11-29T04:16:54.577Z,13.27
2022-11-29T04:20:26.744Z,1.67
2022-11-29T04:23:22.717Z,2.50
2022-11-29T04:26:12.953Z,4.57
2022-11-29T04:29:09.411Z,3.38
2022-11-29T04:31:46.392Z,4.85
2022-11-29T04:34:30.241Z,6.13
2022-11-29T04:37:23.214Z,1.65
2022-11-29T04:40:17.308Z,3.25
2022-11-29T04:43:11.881Z,1.83
2022-11-29T04:46:06.583Z,6.85
2022-11-29T04:48:56.098Z,4.30
2022-11-29T04:51:37.825Z,6.35
2022-11-29T04:54:14.291Z,3.58
2022-11-29T04:56:48.145Z,5.50
2022-11-29T04:59:26.009Z,3.67
2022-11-29T05:02:03.442Z,3.70
2022-11-29T05:04:38.469Z,6.30
2022-11-29T05:07:12.805Z,2.65
2022-11-29T05:09:52.897Z,2.65
2022-11-29T05:12:30.379Z,4.15
2022-11-29T05:15:20.192Z,1.00
2022-11-29T05:18:00.360Z,5.13
2022-11-29T05:20:40.088Z,0.80
2022-11-29T05:23:27.443Z,3.35
2022-11-29T05:26:01.272Z,2.72
2022-11-29T05:28:38.981Z,5.28
2022-11-29T05:31:26.270Z,3.58
2022-11-29T05:34:12.320Z,4.72
2022-11-29T05:36:47.696Z,5.20
2022-11-29T05:39:29.931Z,3.40
2022-11-29T05:42:21.224Z,1.90
2022-11-29T05:44:54.763Z,1.70
2022-11-29T05:47:31.805Z,0.98
2022-11-29T05:50:06.872Z,5.25
2022-11-29T05:52:45.013Z,4.57
2022-11-29T05:55:26.190Z,5.43
2022-11-29T05:57:58.660Z,1.55
2022-11-29T06:00:29.452Z,2.08
2022-11-29T06:03:04.525Z,3.88
2022-11-29T06:05:37.768Z,5.20
2022-11-29T06:08:11.628Z,6.50
2022-11-29T06:10:42.272Z,2.13
2022-11-29T06:13:21.959Z,3.30
2022-11-29T06:16:12.526Z,5.35
2022-11-29T06:19:09.348Z,4.85
2022-11-29T06:21:41.435Z,2.55
2022-11-29T06:24:34.422Z,1.40
2022-11-29T06:27:22.955Z,13.32
2022-11-29T06:29:57.800Z,7.65
2022-11-29T06:32:36.115Z,4.45
2022-11-29T06:35:10.396Z,6.47
2022-11-29T06:37:41.536Z,2.22
2022-11-29T06:40:13.720Z,4.68
2022-11-29T06:42:41.760Z,6.15
2022-11-29T06:45:16.819Z,3.10
2022-11-29T06:47:47.592Z,1.92
2022-11-29T06:50:33.396Z,4.38
2022-11-29T06:53:08.698Z,4.47
2022-11-29T06:55:45.388Z,1.90
2022-11-29T06:58:34.446Z,1.83
2022-11-29T07:01:13.840Z,2.80
2022-11-29T07:04:04.113Z,1.58
2022-11-29T07:06:35.927Z,6.90
2022-11-29T07:09:11.657Z,4.80
2022-11-29T07:11:40.588Z,1.35
2022-11-29T07:14:09.844Z,3.30
2022-11-29T07:16:44.543Z,3.03
2022-11-29T07:19:20.339Z,5.00
2022-11-29T07:22:00.567Z,2.85
2022-11-29T07:24:40.136Z,1.92
2022-11-29T07:27:18.483Z,10.60
2022-11-29T07:30:01.133Z,4.88
2022-11-29T07:32:38.036Z,5.82
2022-11-29T07:35:11.304Z,6.00
2022-11-29T07:37:53.912Z,6.22
2022-11-29T07:40:31.980Z,1.85
2022-11-29T07:43:18.015Z,1.73
2022-11-29T07:45:46.576Z,5.10
2022-11-29T07:48:17.212Z,1.02
2022-11-29T07:50:46.108Z,1.42
2022-11-29T07:53:19.260Z,1.65
2022-11-29T07:55:47.827Z,1.17
2022-11-29T07:58:17.751Z,3.70
2022-11-29T08:00:46.421Z,2.03
2022-11-29T08:03:14.884Z,1.20
2022-11-29T08:05:46.744Z,1.33
2022-11-29T08:08:15.250Z,1.33
2022-11-29T08:10:44.741Z,1.13
2022-11-29T08:13:12.828Z,3.28
2022-11-29T08:15:46.049Z,1.27
2022-11-29T08:18:14.820Z,2.58
2022-11-29T08:20:42.896Z,2.20
2022-11-29T08:23:13.011Z,1.85
2022-11-29T08:25:41.053Z,9.63
2022-11-29T08:28:10.722Z,1.73
2022-11-29T08:30:38.862Z,2.40
2022-11-29T08:33:07.249Z,3.05
2022-11-29T08:35:35.989Z,1.55
2022-11-29T08:38:05.086Z,2.85
2022-11-29T08:40:33.178Z,4.75
2022-11-29T08:43:01.236Z,2.30
2022-11-29T08:45:30.746Z,6.47
2022-11-29T08:47:58.749Z,2.50
2022-11-29T08:50:26.828Z,8.73
2022-11-29T08:53:12.224Z,3.53
2022-11-29T08:55:42.958Z,7.35
2022-11-29T08:58:13.880Z,1.60
2022-11-29T09:00:45.630Z,2.35
2022-11-29T09:03:31.441Z,1.83
2022-11-29T09:05:59.720Z,1.25
2022-11-29T09:08:27.800Z,2.67
2022-11-29T09:10:56.273Z,4.47
2022-11-29T09:13:24.454Z,0.80
2022-11-29T09:15:53.801Z,0.77
2022-11-29T09:18:22.704Z,1.80
2022-11-29T09:20:50.713Z,3.15
2022-11-29T09:23:18.700Z,5.50
2022-11-29T09:25:49.981Z,1.42
2022-11-29T09:28:17.973Z,10.20
2022-11-29T09:30:45.966Z,2.83
2022-11-29T09:33:15.359Z,1.85
2022-11-29T09:35:43.558Z,5.93
2022-11-29T09:38:12.512Z,2.75
2022-11-29T09:40:49.357Z,2.22
2022-11-29T09:43:27.680Z,1.27
2022-11-29T09:46:01.564Z,5.97
2022-11-29T09:48:58.706Z,3.50
2022-11-29T09:51:31.550Z,1.58
2022-11-29T09:54:12.432Z,3.22
2022-11-29T09:56:43.445Z,2.13
2022-11-29T09:59:14.464Z,2.38
2022-11-29T10:01:47.531Z,3.67
2022-11-29T10:04:20.225Z,1.00
2022-11-29T10:06:56.664Z,2.00
2022-11-29T10:09:33.880Z,0.70
2022-11-29T10:12:11.174Z,2.10
2022-11-29T10:14:46.053Z,0.55
2022-11-29T10:17:25.729Z,1.80
2022-11-29T10:20:00.568Z,6.10
2022-11-29T10:22:37.698Z,1.65
2022-11-29T10:25:10.420Z,2.00
2022-11-29T10:27:41.481Z,3.25
2022-11-29T10:30:16.447Z,2.45
2022-11-29T10:32:47.826Z,0.68
2022-11-29T10:35:19.897Z,5.35
2022-11-29T10:38:07.757Z,5.13
2022-11-29T10:40:38.993Z,0.82
2022-11-29T10:43:07.066Z,2.75
2022-11-29T10:45:39.057Z,5.00
2022-11-29T10:48:11.685Z,2.63
2022-11-29T10:50:44.037Z,3.90
2022-11-29T10:53:14.755Z,3.15
2022-11-29T10:55:47.961Z,3.60
2022-11-29T10:58:22.103Z,2.42
2022-11-29T11:00:57.290Z,2.30
2022-11-29T11:03:38.604Z,2.25
2022-11-29T11:06:14.753Z,5.90
2022-11-29T11:08:44.805Z,0.57
2022-11-29T11:11:14.236Z,3.90
2022-11-29T11:13:42.661Z,1.73
2022-11-29T11:16:17.708Z,1.63
2022-11-29T11:18:47.984Z,3.58
2022-11-29T11:21:21.091Z,1.60
2022-11-29T11:24:02.987Z,1.80
2022-11-29T11:26:44.270Z,2.17
2022-11-29T11:29:19.326Z,2.90
2022-11-29T11:31:53.964Z,0.98
2022-11-29T11:34:28.268Z,4.40
2022-11-29T11:37:19.522Z,3.40
2022-11-29T11:39:49.833Z,3.92
2022-11-29T11:42:38.550Z,1.27
2022-11-29T11:45:24.176Z,0.75
2022-11-29T11:47:53.969Z,3.15
2022-11-29T11:50:29.875Z,2.75
2022-11-29T11:53:01.885Z,2.25
2022-11-29T11:55:41.611Z,4.75
2022-11-29T11:58:18.997Z,1.00
2022-11-29T12:01:05.920Z,1.58
2022-11-29T12:03:44.920Z,1.48
2022-11-29T12:06:39.363Z,0.13
2022-11-29T12:09:18.697Z,4.55
2022-11-29T12:11:55.236Z,3.00
2022-11-29T12:14:31.356Z,0.77
2022-11-29T12:17:06.430Z,1.20
2022-11-29T12:19:42.242Z,4.68
2022-11-29T12:22:18.974Z,3.15
2022-11-29T12:24:55.026Z,2.67
2022-11-29T12:27:23.278Z,9.45
2022-11-29T12:29:51.716Z,6.38
2022-11-29T12:32:38.297Z,6.18
2022-11-29T12:35:43.224Z,5.60
2022-11-29T12:38:28.723Z,4.55
2022-11-29T12:41:08.024Z,7.30
2022-11-29T12:43:50.720Z,3.13
2022-11-29T12:46:25.939Z,3.63
2022-11-29T12:49:02.555Z,6.18
2022-11-29T12:51:40.982Z,2.65
2022-11-29T12:54:32.587Z,5.47
2022-11-29T12:57:09.016Z,1.45
2022-11-29T13:00:00.677Z,3.15
2022-11-29T13:02:41.719Z,5.28
2022-11-29T13:05:17.582Z,2.90
2022-11-29T13:07:59.166Z,1.85
2022-11-29T13:10:56.842Z,4.47
2022-11-29T13:13:37.093Z,4.70
2022-11-29T13:16:22.063Z,5.80
2022-11-29T13:18:59.693Z,1.63
2022-11-29T13:21:33.133Z,1.35
2022-11-29T13:24:09.226Z,2.10
2022-11-29T13:26:39.625Z,2.33
2022-11-29T13:29:14.989Z,3.78
2022-11-29T13:31:44.466Z,4.78
2022-11-29T13:34:16.446Z,4.03
2022-11-29T13:36:53.012Z,2.10
2022-11-29T13:39:33.887Z,5.13
2022-11-29T13:42:09.330Z,2.58
2022-11-29T13:44:45.955Z,8.15
2022-11-29T13:47:16.227Z,3.10
2022-11-29T13:49:53.906Z,3.83
2022-11-29T13:52:40.588Z,5.22
2022-11-29T13:55:23.066Z,5.07
2022-11-29T13:58:15.468Z,8.90
2022-11-29T14:00:52.196Z,1.08
2022-11-29T14:03:42.000Z,2.40
2022-11-29T14:06:15.861Z,8.20
2022-11-29T14:09:18.766Z,3.13
2022-11-29T14:11:50.195Z,1.70
2022-11-29T14:14:27.038Z,4.13
2022-11-29T14:17:00.259Z,4.22
2022-11-29T14:19:33.350Z,1.08
2022-11-29T14:22:30.408Z,5.32
2022-11-29T14:25:42.910Z,5.00
2022-11-29T14:28:06.020Z,1.60
2022-11-29T14:30:51.778Z,3.10
2022-11-29T14:33:35.756Z,1.42
2022-11-29T14:36:24.371Z,7.07
2022-11-29T14:39:01.629Z,2.97
2022-11-29T14:41:39.808Z,1.52
2022-11-29T14:44:19.615Z,4.00
2022-11-29T14:46:48.859Z,3.03
2022-11-29T14:49:23.922Z,2.05
2022-11-29T14:52:21.552Z,1.00
2022-11-29T14:54:56.627Z,1.75
2022-11-29T14:57:52.543Z,1.25
2022-11-29T15:00:23.089Z,0.70
2022-11-29T15:02:54.044Z,1.95
2022-11-29T15:05:30.459Z,2.63
2022-11-29T15:08:10.528Z,2.22
2022-11-29T15:10:43.267Z,3.75
2022-11-29T15:13:14.763Z,2.63
2022-11-29T15:16:01.835Z,2.70
2022-11-29T15:19:04.621Z,3.13
2022-11-29T15:21:41.001Z,1.00
2022-11-29T15:24:13.280Z,0.45
2022-11-29T15:26:56.452Z,2.22
2022-11-29T15:29:24.862Z,0.43
2022-11-29T15:31:55.326Z,5.13
2022-11-29T15:34:31.529Z,2.53
2022-11-29T15:37:01.497Z,0.73
2022-11-29T15:39:33.916Z,1.55
2022-11-29T15:42:03.498Z,1.60
2022-11-29T15:44:33.316Z,2.65
2022-11-29T15:47:16.658Z,2.78
2022-11-29T15:49:44.753Z,2.75
2022-11-29T15:52:20.741Z,4.25
2022-11-29T15:54:53.809Z,0.60
2022-11-29T15:57:26.228Z,3.78
2022-11-29T15:59:57.613Z,1.70
2022-11-29T16:02:28.767Z,1.52
2022-11-29T16:05:00.762Z,3.35
2022-11-29T16:07:32.455Z,2.63
2022-11-29T16:10:05.041Z,1.35
2022-11-29T16:12:33.493Z,1.25
2022-11-29T16:15:02.452Z,3.08
2022-11-29T16:17:32.269Z,2.85
2022-11-29T16:20:24.350Z,0.77
2022-11-29T16:23:12.797Z,1.33
2022-11-29T16:25:54.441Z,1.55
2022-11-29T16:28:22.696Z,4.78
2022-11-29T16:30:50.858Z,2.65
2022-11-29T16:33:23.214Z,1.30
2022-11-29T16:35:52.548Z,1.02
2022-11-29T16:38:23.868Z,4.13
2022-11-29T16:41:04.009Z,0.90
2022-11-29T16:43:57.495Z,1.83
2022-11-29T16:46:38.471Z,1.77
2022-11-29T16:49:33.496Z,7.22
2022-11-29T16:52:01.987Z,2.58
2022-11-29T16:54:34.159Z,0.47
2022-11-29T16:57:06.148Z,1.45
2022-11-29T16:59:35.354Z,1.25
2022-11-29T17:02:03.476Z,3.25
2022-11-29T17:04:31.541Z,5.50
2022-11-29T17:07:00.744Z,1.15
2022-11-29T17:09:33.108Z,2.30
2022-11-29T17:12:02.149Z,1.77
2022-11-29T17:14:31.196Z,4.43
2022-11-29T17:17:02.668Z,3.28
2022-11-29T17:19:31.255Z,2.53
2022-11-29T17:22:00.029Z,0.85
2022-11-29T17:24:28.072Z,1.55
2022-11-29T17:26:57.464Z,1.95
2022-11-29T17:29:25.485Z,2.67
2022-11-29T17:31:53.642Z,2.47
2022-11-29T17:34:21.801Z,1.13
2022-11-29T17:36:49.816Z,0.50
2022-11-29T17:39:20.165Z,1.08
2022-11-29T17:41:48.339Z,1.92
2022-11-29T17:44:17.789Z,1.60
2022-11-29T17:46:45.864Z,0.75
2022-11-29T17:49:13.858Z,4.80
2022-11-29T17:51:57.239Z,0.90
2022-11-29T17:54:25.595Z,1.20
2022-11-29T17:56:53.688Z,1.80
2022-11-29T17:59:23.146Z,1.27
2022-11-29T18:01:51.189Z,2.97
2022-11-29T18:04:19.237Z,3.20
2022-11-29T18:06:50.222Z,1.55
2022-11-29T18:09:20.089Z,3.45
2022-11-29T18:11:50.354Z,0.90
2022-11-29T18:14:20.778Z,2.00
2022-11-29T18:16:50.563Z,3.75
2022-11-29T18:19:20.351Z,3.78
2022-11-29T18:21:48.965Z,2.13
2022-11-29T18:24:17.037Z,5.88
2022-11-29T18:26:45.151Z,2.83
2022-11-29T18:29:13.171Z,5.22
2022-11-29T18:31:42.873Z,2.90
2022-11-29T18:34:14.021Z,2.08
2022-11-29T18:36:44.376Z,1.73
2022-11-29T18:39:15.087Z,4.68
2022-11-29T18:41:44.957Z,5.25
2022-11-29T18:44:15.014Z,1.95
2022-11-29T18:46:45.137Z,1.88
2022-11-29T18:49:16.003Z,1.60
2022-11-29T18:51:45.800Z,2.65
2022-11-29T18:54:15.002Z,8.20
2022-11-29T18:56:44.675Z,2.72
2022-11-29T18:59:16.489Z,1.85
2022-11-29T19:01:46.368Z,1.73
2022-11-29T19:04:17.574Z,2.95
2022-11-29T19:06:46.481Z,2.55
2022-11-29T19:09:16.515Z,2.03
2022-11-29T19:11:44.632Z,3.85
2022-11-29T19:14:13.412Z,3.90
2022-11-29T19:16:43.197Z,2.10
2022-11-29T19:19:11.440Z,1.73
2022-11-29T19:21:41.567Z,3.13
2022-11-29T19:24:14.819Z,2.72
2022-11-29T19:26:45.476Z,1.48
2022-11-29T19:29:14.005Z,6.40
2022-11-29T19:31:42.552Z,2.67
2022-11-29T19:34:11.110Z,2.00
2022-11-29T19:36:43.281Z,2.00
2022-11-29T19:39:13.188Z,1.70
2022-11-29T19:41:43.326Z,3.30
2022-11-29T19:44:11.900Z,5.93
2022-11-29T19:46:42.365Z,0.32
2022-11-29T19:49:11.469Z,3.35
2022-11-29T19:51:40.916Z,1.75
2022-11-29T19:54:10.087Z,2.70
2022-11-29T19:56:38.920Z,1.58
2022-11-29T19:59:07.858Z,3.67
2022-11-29T20:01:43.823Z,3.20
2022-11-29T20:04:14.132Z,6.18
2022-11-29T20:06:44.341Z,4.18
2022-11-29T20:09:14.138Z,6.90
2022-11-29T20:11:42.234Z,6.40
2022-11-29T20:14:14.587Z,2.78
2022-11-29T20:16:43.639Z,4.47
2022-11-29T20:19:13.589Z,0.98
2022-11-29T20:21:45.269Z,1.95
2022-11-29T20:24:15.046Z,0.95
2022-11-29T20:26:45.230Z,3.38
2022-11-29T20:29:14.639Z,2.30
2022-11-29T20:31:49.570Z,5.30
2022-11-29T20:34:19.650Z,1.48
2022-11-29T20:37:17.876Z,6.05
2022-11-29T20:39:51.404Z,1.30
2022-11-29T20:42:50.127Z,3.10
2022-11-29T20:45:18.788Z,2.97
2022-11-29T20:47:52.129Z,1.83
2022-11-29T20:50:23.834Z,4.60
2022-11-29T20:53:04.549Z,2.85
2022-11-29T20:55:32.551Z,9.60
2022-11-29T20:58:00.572Z,2.20
2022-11-29T21:00:28.601Z,3.58
2022-11-29T21:02:56.672Z,3.10
2022-11-29T21:05:24.685Z,4.00
2022-11-29T21:07:54.223Z,2.90
2022-11-29T21:10:22.596Z,2.70
2022-11-29T21:12:51.292Z,3.67
2022-11-29T21:15:20.241Z,3.70
2022-11-29T21:17:48.888Z,3.20
2022-11-29T21:20:19.637Z,2.35
2022-11-29T21:22:59.628Z,2.00
2022-11-29T21:25:44.233Z,2.90
2022-11-29T21:28:14.169Z,3.65
2022-11-29T21:30:43.229Z,2.50
2022-11-29T21:33:12.484Z,0.77
2022-11-29T21:35:41.145Z,1.95
2022-11-29T21:38:18.856Z,7.88
2022-11-29T21:40:46.928Z,4.32
2022-11-29T21:43:14.924Z,3.40
2022-11-29T21:45:42.992Z,1.25
2022-11-29T21:48:30.973Z,1.08
2022-11-29T21:50:59.062Z,4.25
2022-11-29T21:53:28.987Z,4.82
2022-11-29T21:55:58.560Z,2.95
2022-11-29T21:58:27.356Z,4.60
2022-11-29T22:00:55.354Z,7.57
2022-11-29T22:03:23.594Z,4.80
2022-11-29T22:05:51.624Z,2.58
2022-11-29T22:08:19.658Z,2.10
2022-11-29T22:10:49.113Z,5.28
2022-11-29T22:13:17.231Z,1.55
2022-11-29T22:15:45.400Z,1.00
2022-11-29T22:18:13.413Z,0.98
2022-11-29T22:20:41.488Z,2.42
2022-11-29T22:23:09.475Z,0.77
2022-11-29T22:25:37.481Z,9.65
2022-11-29T22:28:06.985Z,3.65
2022-11-29T22:30:35.837Z,2.65
2022-11-29T22:33:06.668Z,1.88
2022-11-29T22:35:43.772Z,3.45
2022-11-29T22:38:11.824Z,3.92
2022-11-29T22:40:40.575Z,2.50
2022-11-29T22:43:09.933Z,4.50
2022-11-29T22:45:37.947Z,7.47
2022-11-29T22:48:06.278Z,3.25
2022-11-29T22:50:34.338Z,3.67
2022-11-29T22:53:02.347Z,1.88
2022-11-29T22:55:30.393Z,4.28
2022-11-29T22:57:58.381Z,3.95
2022-11-29T23:00:27.789Z,3.00
2022-11-29T23:02:58.012Z,6.90
2022-11-29T23:05:30.829Z,4.55
2022-11-29T23:08:00.700Z,2.60
2022-11-29T23:10:28.720Z,2.92
2022-11-29T23:12:56.716Z,1.38
2022-11-29T23:15:24.809Z,1.42
2022-11-29T23:17:54.462Z,2.15
2022-11-29T23:20:22.453Z,3.45
2022-11-29T23:22:50.819Z,3.80
2022-11-29T23:25:18.947Z,6.95
2022-11-29T23:27:46.953Z,1.92
2022-11-29T23:30:15.630Z,7.43
2022-11-29T23:32:43.629Z,4.43
2022-11-29T23:35:13.018Z,2.92
2022-11-29T23:37:41.045Z,1.95
2022-11-29T23:40:10.520Z,3.10
2022-11-29T23:42:39.772Z,4.32
2022-11-29T23:45:11.317Z,5.75
2022-11-29T23:47:39.322Z,4.07
2022-11-29T23:50:09.010Z,1.55
2022-11-29T23:52:38.422Z,5.03
2022-11-29T23:55:07.128Z,0.90
2022-11-29T23:57:35.117Z,1.95
