createdAt,value
2023-01-18T08:18:49.492Z,45.00
2023-01-18T08:19:21.467Z,45.00
2023-01-18T08:20:21.462Z,50.62
2023-01-18T08:21:21.442Z,50.62
2023-01-18T08:25:13.487Z,56.25
2023-01-18T08:26:13.483Z,61.88
2023-01-18T08:27:13.479Z,61.88
2023-01-18T08:28:13.467Z,67.50
2023-01-18T08:32:35.272Z,78.75
2023-01-18T08:33:14.689Z,84.38
2023-01-18T08:34:14.669Z,84.38
2023-01-18T08:35:16.005Z,84.38
2023-01-18T08:36:14.639Z,84.38
2023-01-18T08:37:14.609Z,84.38
2023-01-18T08:38:14.604Z,84.38
2023-01-18T08:39:14.572Z,90.00
2023-01-18T08:40:14.582Z,90.00
2023-01-18T08:41:14.573Z,95.62
2023-01-18T08:42:14.537Z,95.62
2023-01-18T08:43:14.532Z,101.25
2023-01-18T08:44:14.525Z,101.25
2023-01-18T08:45:14.541Z,106.88
2023-01-18T08:46:14.522Z,112.50
2023-01-18T08:47:14.495Z,112.50
2023-01-18T08:48:14.484Z,118.12
2023-01-18T08:49:14.456Z,118.12
2023-01-18T08:50:14.496Z,123.75
2023-01-18T08:51:14.452Z,129.38
2023-01-18T08:52:14.427Z,135.00
2023-01-18T08:53:14.446Z,135.00
2023-01-18T08:54:14.398Z,140.62
2023-01-18T08:55:14.437Z,146.25
2023-01-18T08:56:14.378Z,151.88
2023-01-18T08:57:14.375Z,157.50
2023-01-18T08:58:14.383Z,163.12
2023-01-18T08:59:14.373Z,163.12
2023-01-18T09:00:14.403Z,168.75
2023-01-18T09:01:14.367Z,168.75
2023-01-18T09:02:14.403Z,174.38
2023-01-18T09:03:14.387Z,174.38
2023-01-18T09:04:41.802Z,180.00
2023-01-18T09:05:18.285Z,185.62
2023-01-18T09:07:16.637Z,191.25
2023-01-18T09:09:48.747Z,196.88
2023-01-18T09:10:47.184Z,202.50
2023-01-18T09:12:30.328Z,202.50
2023-01-18T09:13:16.270Z,202.50
2023-01-18T09:14:37.278Z,202.50
2023-01-18T09:14:48.904Z,202.50
2023-01-18T09:15:47.185Z,208.12
2023-01-18T09:16:47.125Z,208.12
2023-01-18T09:17:47.239Z,213.75
2023-01-18T09:20:34.169Z,236.25
2023-01-18T09:21:14.982Z,236.25
2023-01-18T09:22:14.071Z,236.25
2023-01-18T09:23:14.396Z,230.62
2023-01-18T09:24:35.025Z,225.00
2023-01-18T09:30:34.578Z,225.00
2023-01-18T09:31:33.251Z,208.12
2023-01-18T09:32:33.195Z,202.50
2023-01-18T09:33:38.000Z,185.62
2023-01-18T09:34:34.718Z,191.25
2023-01-18T09:35:36.234Z,180.00
2023-01-18T09:48:27.870Z,157.50
2023-01-18T09:49:06.619Z,157.50
2023-01-18T09:50:14.656Z,163.12
2023-01-18T09:51:06.484Z,163.12
2023-01-18T09:52:03.822Z,168.75
2023-01-18T09:56:09.517Z,163.12
2023-01-18T09:57:27.016Z,163.12
2023-01-18T09:58:26.366Z,157.50
2023-01-18T09:59:15.456Z,157.50
2023-01-18T10:00:04.398Z,163.12
2023-01-18T10:06:26.640Z,174.38
2023-01-18T10:07:23.847Z,180.00
2023-01-18T10:08:24.028Z,185.62
2023-01-18T10:09:24.036Z,196.88
2023-01-18T10:10:23.935Z,202.50
2023-01-18T10:11:23.852Z,208.12
2023-01-18T10:12:23.826Z,213.75
2023-01-18T10:13:23.867Z,225.00
2023-01-18T10:14:23.823Z,241.88
2023-01-18T10:31:52.949Z,253.12
2023-01-18T10:32:52.425Z,247.50
2023-01-18T10:33:52.126Z,247.50
2023-01-18T10:34:51.992Z,253.12
2023-01-18T10:40:11.722Z,376.88
2023-01-18T11:06:31.092Z,714.38
2023-01-18T11:07:08.379Z,1125.00
2023-01-18T11:08:08.419Z,1260.00
2023-01-18T11:09:10.410Z,1293.75
2023-01-18T11:10:08.321Z,1428.75
2023-01-18T11:11:08.341Z,1530.00
2023-01-18T11:12:08.353Z,1496.25
2023-01-18T11:13:09.658Z,1333.12
2023-01-18T11:14:08.310Z,1271.25
2023-01-18T11:15:08.286Z,1333.12
2023-01-18T11:16:08.328Z,1310.62
2023-01-18T11:17:08.307Z,1231.88
2023-01-18T11:18:08.248Z,1181.25
2023-01-18T11:19:08.252Z,1102.50
2023-01-18T11:20:08.215Z,1063.12
2023-01-18T11:21:08.241Z,1023.75
2023-01-18T11:22:08.265Z,984.38
2023-01-18T11:23:08.200Z,961.88
2023-01-18T11:24:08.195Z,916.88
2023-01-18T11:25:08.167Z,973.12
2023-01-18T11:26:08.209Z,1023.75
2023-01-18T11:27:08.174Z,1091.25
2023-01-18T11:28:08.184Z,1186.88
2023-01-18T11:29:08.130Z,1260.00
2023-01-18T11:30:08.120Z,1333.12
2023-01-18T11:31:08.099Z,1451.25
2023-01-18T11:32:08.150Z,1434.38
2023-01-18T11:33:08.151Z,1451.25
2023-01-18T11:34:08.117Z,1479.38
2023-01-18T11:35:08.101Z,1586.25
2023-01-18T11:36:08.042Z,1620.00
2023-01-18T11:37:08.043Z,1732.50
2023-01-18T11:38:08.044Z,1755.00
2023-01-18T11:39:08.020Z,1738.12
2023-01-18T11:40:08.046Z,1743.75
2023-01-18T11:41:08.038Z,1771.88
2023-01-18T11:42:08.012Z,1771.88
2023-01-18T11:43:08.021Z,1811.25
2023-01-18T11:44:07.979Z,1873.12
2023-01-18T11:45:07.978Z,1811.25
2023-01-18T11:46:07.997Z,1816.88
2023-01-18T11:48:59.515Z,1935.00
2023-01-18T11:49:51.891Z,2025.00
2023-01-18T11:50:51.949Z,2070.00
2023-01-18T11:51:51.930Z,2244.38
2023-01-18T11:52:51.777Z,2289.38
2023-01-18T11:54:13.575Z,2199.38
2023-01-18T11:54:51.813Z,2176.88
2023-01-18T11:55:51.752Z,2143.12
2023-01-18T11:56:51.750Z,2086.88
2023-01-18T11:57:51.736Z,2070.00
2023-01-18T11:58:51.721Z,2008.12
2023-01-18T11:59:51.712Z,2013.75
2023-01-18T12:00:51.739Z,1906.88
2023-01-18T12:01:51.748Z,1929.38
2023-01-18T12:02:51.656Z,1996.88
2023-01-18T12:03:51.679Z,1980.00
2023-01-18T12:04:51.671Z,2058.75
2023-01-18T12:05:51.662Z,2036.25
2023-01-18T12:06:51.610Z,1996.88
2023-01-18T12:07:51.600Z,1963.12
2023-01-18T12:08:51.626Z,1873.12
2023-01-18T12:09:51.588Z,1895.62
2023-01-18T12:10:51.569Z,1839.38
2023-01-18T12:11:51.582Z,1833.75
2023-01-18T12:12:51.588Z,1912.50
2023-01-18T12:13:51.564Z,1783.12
2023-01-18T12:14:51.557Z,1625.62
2023-01-18T12:15:51.576Z,1698.75
2023-01-18T12:16:51.695Z,1760.62
2023-01-18T12:17:56.411Z,1721.25
2023-01-18T12:18:52.539Z,1901.25
2023-01-18T12:19:51.516Z,1974.38
2023-01-18T12:20:51.548Z,1940.62
2023-01-18T12:21:52.428Z,2047.50
2023-01-18T12:22:51.469Z,2238.75
2023-01-18T12:23:51.515Z,2418.75
2023-01-18T12:24:51.426Z,2497.50
2023-01-18T12:26:03.092Z,2700.00
2023-01-18T12:26:52.407Z,2863.12
2023-01-18T12:27:51.425Z,2919.38
2023-01-18T12:28:51.405Z,3093.75
2023-01-18T12:29:51.389Z,3183.75
2023-01-18T12:30:51.408Z,3116.25
2023-01-18T12:31:51.366Z,3026.25
2023-01-18T12:32:51.391Z,2615.62
2023-01-18T12:33:51.347Z,2486.25
2023-01-18T12:34:51.396Z,2733.75
2023-01-18T12:35:51.943Z,2913.75
2023-01-18T12:36:51.339Z,2868.75
2023-01-18T12:37:51.402Z,2941.88
2023-01-18T12:38:51.967Z,2958.75
2023-01-18T12:39:51.428Z,2885.62
2023-01-18T12:40:51.288Z,3054.38
2023-01-18T12:41:51.392Z,3161.25
2023-01-18T12:42:51.236Z,3065.62
2023-01-18T12:43:51.240Z,2902.50
2023-01-18T12:44:51.210Z,2778.75
2023-01-18T12:45:51.268Z,2750.62
2023-01-18T12:46:51.192Z,2638.12
2023-01-18T12:47:51.943Z,2587.50
2023-01-18T12:48:51.266Z,2503.12
2023-01-18T12:49:51.289Z,2278.12
2023-01-18T12:51:05.778Z,2126.25
2023-01-18T12:52:09.172Z,2143.12
2023-01-18T12:53:09.975Z,2086.88
2023-01-18T12:54:27.234Z,1985.62
2023-01-18T12:55:15.726Z,2002.50
2023-01-18T12:56:08.581Z,2081.25
2023-01-18T12:57:13.053Z,2058.75
2023-01-18T13:28:22.709Z,2351.25
2023-01-18T13:29:20.853Z,2176.88
2023-01-18T13:30:21.008Z,1878.75
2023-01-18T13:31:21.485Z,1468.12
2023-01-18T13:39:18.797Z,1215.00
2023-01-18T13:43:13.858Z,652.50
2023-01-18T13:44:08.023Z,551.25
2023-01-18T13:45:34.022Z,489.38
2023-01-18T13:50:52.413Z,348.75
2023-01-18T13:51:52.360Z,326.25
2023-01-18T13:52:52.470Z,326.25
2023-01-18T13:53:52.371Z,281.25
2023-01-18T14:04:46.032Z,213.75
2023-01-18T14:05:45.192Z,213.75
2023-01-18T14:06:45.122Z,213.75
2023-01-18T14:07:45.210Z,213.75
2023-01-18T14:08:48.239Z,213.75
2023-01-18T14:09:45.169Z,213.75
2023-01-18T14:10:45.105Z,219.38
2023-01-18T14:11:45.090Z,225.00
2023-01-18T14:27:10.535Z,191.25
2023-01-18T14:27:57.369Z,185.62
2023-01-18T14:38:40.331Z,146.25
2023-01-18T14:39:14.236Z,146.25
2023-01-18T14:40:11.854Z,135.00
2023-01-18T14:41:11.767Z,135.00
2023-01-18T14:57:37.196Z,90.00
2023-01-18T14:57:58.202Z,90.00
2023-01-18T14:59:08.135Z,90.00
