createdAt,value
2019-03-12T00:01:40.529Z,99.90
2019-03-12T00:04:20.896Z,99.90
2019-03-12T00:07:01.728Z,99.90
2019-03-12T00:09:42.432Z,99.90
2019-03-12T00:12:23.197Z,99.90
2019-03-12T00:15:03.993Z,99.90
2019-03-12T00:17:44.659Z,99.90
2019-03-12T00:20:25.314Z,99.90
2019-03-12T00:23:05.993Z,99.90
2019-03-12T00:25:47.033Z,99.90
2019-03-12T00:28:27.491Z,99.90
2019-03-12T00:31:07.883Z,99.90
2019-03-12T00:33:48.419Z,99.90
2019-03-12T00:36:28.911Z,99.90
2019-03-12T00:39:09.701Z,99.90
2019-03-12T00:41:50.364Z,99.90
2019-03-12T00:44:31.115Z,99.90
2019-03-12T00:47:11.907Z,99.90
2019-03-12T00:49:52.695Z,99.90
2019-03-12T00:52:33.245Z,99.90
2019-03-12T00:55:13.795Z,99.90
2019-03-12T00:57:54.612Z,99.90
2019-03-12T01:00:35.371Z,99.90
2019-03-12T01:03:16.124Z,99.90
2019-03-12T01:05:57.079Z,99.90
2019-03-12T01:08:37.791Z,99.90
2019-03-12T01:11:18.796Z,99.90
2019-03-12T01:13:59.679Z,99.90
2019-03-12T01:16:40.235Z,99.90
2019-03-12T01:19:21.189Z,99.90
2019-03-12T01:22:02.041Z,99.90
2019-03-12T01:24:42.807Z,99.90
2019-03-12T01:27:23.527Z,99.90
2019-03-12T01:30:04.292Z,99.90
2019-03-12T01:32:44.868Z,99.90
2019-03-12T01:35:25.671Z,99.90
2019-03-12T01:38:06.371Z,99.90
2019-03-12T01:40:47.453Z,99.90
2019-03-12T01:43:28.628Z,99.90
2019-03-12T01:46:09.585Z,99.90
2019-03-12T01:48:50.301Z,99.90
2019-03-12T01:51:31.284Z,99.90
2019-03-12T01:54:12.436Z,99.90
2019-03-12T01:56:53.515Z,99.90
2019-03-12T01:59:53.053Z,99.90
2019-03-12T02:02:34.211Z,99.90
2019-03-12T02:05:15.084Z,99.90
2019-03-12T02:07:55.976Z,99.90
2019-03-12T02:10:36.567Z,99.90
2019-03-12T02:13:17.407Z,99.90
2019-03-12T02:15:58.619Z,99.90
2019-03-12T02:18:39.165Z,99.90
2019-03-12T02:21:19.756Z,99.90
2019-03-12T02:24:00.245Z,99.90
2019-03-12T02:26:40.652Z,99.90
2019-03-12T02:29:21.435Z,99.90
2019-03-12T02:32:02.393Z,99.90
2019-03-12T02:34:43.396Z,99.90
2019-03-12T02:37:24.033Z,99.90
2019-03-12T02:40:04.394Z,99.90
2019-03-12T02:42:44.903Z,99.90
2019-03-12T02:45:25.744Z,99.90
2019-03-12T02:48:06.572Z,99.90
2019-03-12T02:50:47.111Z,99.90
2019-03-12T02:53:27.646Z,99.90
2019-03-12T02:56:08.421Z,99.90
2019-03-12T02:58:48.915Z,99.90
2019-03-12T03:01:30.020Z,99.90
2019-03-12T03:04:10.546Z,99.90
2019-03-12T03:10:06.040Z,99.90
2019-03-12T03:12:46.790Z,99.90
2019-03-12T03:15:28.877Z,99.90
2019-03-12T03:18:09.379Z,99.90
2019-03-12T03:20:50.137Z,99.90
2019-03-12T03:23:30.884Z,99.90
2019-03-12T03:26:11.555Z,99.90
2019-03-12T03:28:52.223Z,99.90
2019-03-12T03:31:33.135Z,99.90
2019-03-12T03:34:13.750Z,99.90
2019-03-12T03:36:54.438Z,99.90
2019-03-12T03:39:35.482Z,99.90
2019-03-12T03:42:15.953Z,99.90
2019-03-12T03:44:56.613Z,99.90
2019-03-12T03:47:37.409Z,99.90
2019-03-12T03:50:17.844Z,99.90
2019-03-12T03:52:58.882Z,99.90
2019-03-12T03:55:40.217Z,99.90
2019-03-12T03:58:20.856Z,99.90
2019-03-12T04:01:01.675Z,99.90
2019-03-12T04:03:42.839Z,99.90
2019-03-12T04:06:23.561Z,99.90
2019-03-12T04:09:04.914Z,99.90
2019-03-12T04:11:45.910Z,99.90
2019-03-12T04:14:26.856Z,99.90
2019-03-12T04:17:07.667Z,99.90
2019-03-12T04:19:48.304Z,99.90
2019-03-12T04:22:28.727Z,99.90
2019-03-12T04:25:09.487Z,99.90
2019-03-12T04:27:50.515Z,99.90
2019-03-12T04:30:31.130Z,99.90
2019-03-12T04:33:12.431Z,99.90
2019-03-12T04:35:53.019Z,99.90
2019-03-12T04:38:33.967Z,99.90
2019-03-12T04:41:14.965Z,99.90
2019-03-12T04:43:55.315Z,99.90
2019-03-12T04:46:35.860Z,99.90
2019-03-12T04:49:16.366Z,99.90
2019-03-12T04:51:56.889Z,99.90
2019-03-12T04:54:37.296Z,99.90
2019-03-12T04:57:18.041Z,99.90
2019-03-12T04:59:58.790Z,99.90
2019-03-12T05:02:39.355Z,99.90
2019-03-12T05:05:20.151Z,99.90
2019-03-12T05:08:00.999Z,99.90
2019-03-12T05:10:41.767Z,99.90
2019-03-12T05:13:23.042Z,99.90
2019-03-12T05:16:03.714Z,99.90
2019-03-12T05:18:44.230Z,99.90
2019-03-12T05:21:24.859Z,99.90
2019-03-12T05:24:05.775Z,99.90
2019-03-12T05:26:46.248Z,99.90
2019-03-12T05:29:27.118Z,99.90
2019-03-12T05:32:08.022Z,99.90
2019-03-12T05:34:48.362Z,99.90
2019-03-12T05:37:29.605Z,99.90
2019-03-12T05:40:10.355Z,99.90
2019-03-12T05:42:51.080Z,99.90
2019-03-12T05:45:31.460Z,99.90
2019-03-12T05:48:12.183Z,99.90
2019-03-12T05:50:52.946Z,99.90
2019-03-12T05:53:33.904Z,99.90
2019-03-12T05:56:14.847Z,99.90
2019-03-12T05:58:56.116Z,99.90
2019-03-12T06:01:36.660Z,99.90
2019-03-12T06:04:17.947Z,99.90
2019-03-12T06:06:58.762Z,99.90
2019-03-12T06:09:39.938Z,99.90
2019-03-12T06:12:20.409Z,99.90
2019-03-12T06:15:01.145Z,99.90
2019-03-12T06:17:42.207Z,99.90
2019-03-12T06:20:23.243Z,99.90
2019-03-12T06:23:04.175Z,99.90
2019-03-12T06:25:44.794Z,99.90
2019-03-12T06:28:26.076Z,99.90
2019-03-12T06:34:30.720Z,99.90
2019-03-12T06:37:30.955Z,99.90
2019-03-12T06:40:31.143Z,99.90
2019-03-12T06:43:21.914Z,99.90
2019-03-12T06:46:22.265Z,99.90
2019-03-12T06:49:14.623Z,99.90
2019-03-12T06:52:14.340Z,99.90
2019-03-12T06:55:00.349Z,99.90
2019-03-12T06:57:50.869Z,99.90
2019-03-12T07:00:38.863Z,99.90
2019-03-12T07:03:31.689Z,99.90
2019-03-12T07:06:31.894Z,99.90
2019-03-12T07:09:24.452Z,99.90
2019-03-12T07:12:16.461Z,99.90
2019-03-12T07:15:11.575Z,99.90
2019-03-12T07:18:17.368Z,99.90
2019-03-12T07:21:06.276Z,99.90
2019-03-12T07:24:06.489Z,99.90
2019-03-12T07:27:09.913Z,99.90
2019-03-12T07:30:12.769Z,99.90
2019-03-12T07:33:02.183Z,99.90
2019-03-12T07:35:47.609Z,99.90
2019-03-12T07:38:38.251Z,99.90
2019-03-12T07:41:38.538Z,99.90
2019-03-12T07:44:29.334Z,99.90
2019-03-12T07:47:35.813Z,99.90
2019-03-12T07:50:25.339Z,99.90
2019-03-12T07:53:22.935Z,99.90
2019-03-12T07:56:22.649Z,99.90
2019-03-12T07:59:18.833Z,99.90
2019-03-12T08:02:18.576Z,99.90
2019-03-12T08:05:08.925Z,99.90
2019-03-12T08:07:59.849Z,99.90
2019-03-12T08:10:59.742Z,99.90
2019-03-12T08:13:47.341Z,99.90
2019-03-12T08:16:37.595Z,99.90
2019-03-12T08:19:37.069Z,99.90
2019-03-12T08:22:36.963Z,99.90
2019-03-12T08:25:33.372Z,99.90
2019-03-12T08:28:21.051Z,99.90
2019-03-12T08:31:20.701Z,99.90
2019-03-12T08:34:20.909Z,99.90
2019-03-12T08:37:10.728Z,99.90
2019-03-12T08:40:10.848Z,99.90
2019-03-12T08:43:04.624Z,99.90
2019-03-12T08:45:59.002Z,99.90
2019-03-12T08:48:46.259Z,99.90
2019-03-12T08:51:37.143Z,99.90
2019-03-12T08:54:28.998Z,99.90
2019-03-12T08:57:28.795Z,99.90
2019-03-12T09:00:28.450Z,99.90
2019-03-12T09:03:21.466Z,99.90
2019-03-12T09:06:20.878Z,99.90
2019-03-12T09:09:20.313Z,99.90
2019-03-12T09:12:12.916Z,99.90
2019-03-12T09:15:06.072Z,99.90
2019-03-12T09:21:03.671Z,99.90
2019-03-12T09:24:03.767Z,99.90
2019-03-12T09:27:04.432Z,99.90
2019-03-12T09:29:58.008Z,99.90
2019-03-12T09:32:47.072Z,99.90
2019-03-12T09:35:46.604Z,99.90
2019-03-12T09:38:42.102Z,99.90
2019-03-12T09:41:40.584Z,99.90
2019-03-12T09:44:41.194Z,99.90
2019-03-12T09:47:31.912Z,99.90
2019-03-12T09:50:31.935Z,99.90
2019-03-12T09:53:27.572Z,99.90
2019-03-12T09:56:17.736Z,99.90
2019-03-12T09:59:17.188Z,99.90
2019-03-12T10:02:12.438Z,99.90
2019-03-12T10:05:12.512Z,99.90
2019-03-12T10:08:13.849Z,99.90
2019-03-12T10:11:08.528Z,99.90
2019-03-12T10:14:16.011Z,99.90
2019-03-12T10:17:23.105Z,99.90
2019-03-12T10:20:30.471Z,99.90
2019-03-12T10:23:37.662Z,99.90
2019-03-12T10:26:44.755Z,99.90
2019-03-12T10:29:39.215Z,99.90
2019-03-12T10:32:46.660Z,99.90
2019-03-12T10:35:43.021Z,99.90
2019-03-12T10:39:09.331Z,99.90
2019-03-12T10:41:54.809Z,99.90
2019-03-12T10:44:44.510Z,99.90
2019-03-12T10:47:25.333Z,99.90
2019-03-12T10:50:06.748Z,99.90
2019-03-12T10:52:47.306Z,99.90
2019-03-12T10:55:27.688Z,99.90
2019-03-12T10:58:08.607Z,99.90
2019-03-12T11:00:49.942Z,99.90
2019-03-12T11:03:30.889Z,99.90
2019-03-12T11:06:11.310Z,99.90
2019-03-12T11:08:52.015Z,99.90
2019-03-12T11:11:32.493Z,99.90
2019-03-12T11:14:13.530Z,99.90
2019-03-12T11:16:54.288Z,99.90
2019-03-12T11:19:34.765Z,99.90
2019-03-12T11:22:15.363Z,99.90
2019-03-12T11:24:56.495Z,99.90
2019-03-12T11:27:37.749Z,99.90
2019-03-12T11:30:18.660Z,99.90
2019-03-12T11:32:59.064Z,99.90
2019-03-12T11:35:40.029Z,99.90
2019-03-12T11:38:20.693Z,99.90
2019-03-12T11:41:01.711Z,99.90
2019-03-12T11:43:43.414Z,99.90
2019-03-12T11:46:24.912Z,99.90
2019-03-12T11:49:05.285Z,99.90
2019-03-12T11:51:45.949Z,99.90
2019-03-12T11:54:26.525Z,99.90
2019-03-12T11:57:07.530Z,99.90
2019-03-12T11:59:48.103Z,99.90
2019-03-12T12:02:28.845Z,99.90
2019-03-12T12:05:09.235Z,99.90
2019-03-12T12:07:49.986Z,99.90
2019-03-12T12:10:31.033Z,99.90
2019-03-12T12:13:11.665Z,99.90
2019-03-12T12:15:53.103Z,99.90
2019-03-12T12:18:34.278Z,99.90
2019-03-12T12:21:14.809Z,99.90
2019-03-12T12:23:55.787Z,99.90
2019-03-12T12:26:36.648Z,99.90
2019-03-12T12:29:18.014Z,99.90
2019-03-12T12:31:59.067Z,99.90
2019-03-12T12:34:39.691Z,99.90
2019-03-12T12:37:20.708Z,99.90
2019-03-12T12:40:01.243Z,99.90
2019-03-12T12:42:42.244Z,99.90
2019-03-12T12:45:22.655Z,99.90
2019-03-12T12:48:03.191Z,99.90
2019-03-12T12:50:43.973Z,99.90
2019-03-12T12:53:24.580Z,99.90
2019-03-12T12:56:05.381Z,99.90
2019-03-12T12:58:46.049Z,99.90
2019-03-12T13:01:27.067Z,99.90
2019-03-12T13:04:07.597Z,99.90
2019-03-12T13:06:48.010Z,99.90
2019-03-12T13:09:28.769Z,99.90
2019-03-12T13:12:09.347Z,99.90
2019-03-12T13:14:49.783Z,99.90
2019-03-12T13:17:30.667Z,99.90
2019-03-12T13:20:11.076Z,99.90
2019-03-12T13:22:52.085Z,99.90
2019-03-12T13:25:32.961Z,99.90
2019-03-12T13:28:13.639Z,99.90
2019-03-12T13:30:54.508Z,99.90
2019-03-12T13:33:35.172Z,99.90
2019-03-12T13:36:18.043Z,99.90
2019-03-12T13:38:59.058Z,99.90
2019-03-12T13:41:40.595Z,99.90
2019-03-12T13:44:21.499Z,99.90
2019-03-12T13:47:02.257Z,99.90
2019-03-12T13:49:42.952Z,99.90
2019-03-12T13:52:24.027Z,99.90
2019-03-12T13:55:04.852Z,99.90
2019-03-12T13:57:45.502Z,99.90
2019-03-12T14:00:26.185Z,99.90
2019-03-12T14:03:07.249Z,99.90
2019-03-12T14:05:48.336Z,99.90
2019-03-12T14:08:28.901Z,99.90
2019-03-12T14:11:09.839Z,99.90
2019-03-12T14:13:50.492Z,99.90
2019-03-12T14:16:31.011Z,99.90
2019-03-12T14:19:12.048Z,99.90
2019-03-12T14:21:52.764Z,99.90
2019-03-12T14:24:33.087Z,99.90
2019-03-12T14:27:13.742Z,99.90
2019-03-12T14:29:54.495Z,99.90
2019-03-12T14:32:35.548Z,99.90
2019-03-12T14:35:16.200Z,99.90
2019-03-12T14:37:57.071Z,99.90
2019-03-12T14:40:38.138Z,99.90
2019-03-12T14:43:18.944Z,99.90
2019-03-12T14:45:59.645Z,99.90
2019-03-12T14:48:40.613Z,99.90
2019-03-12T14:51:21.123Z,99.90
2019-03-12T14:54:01.952Z,99.90
2019-03-12T14:56:42.783Z,99.90
2019-03-12T14:59:23.532Z,99.90
2019-03-12T15:02:04.497Z,99.90
2019-03-12T15:07:58.532Z,99.90
2019-03-12T15:10:39.263Z,99.90
2019-03-12T15:13:20.368Z,99.90
2019-03-12T15:16:01.060Z,99.90
2019-03-12T15:18:41.877Z,99.90
2019-03-12T15:21:22.419Z,99.90
2019-03-12T15:24:03.216Z,99.90
2019-03-12T15:26:43.952Z,99.90
2019-03-12T15:29:25.018Z,99.90
2019-03-12T15:32:05.433Z,99.90
2019-03-12T15:34:46.125Z,99.90
2019-03-12T15:37:28.024Z,99.90
2019-03-12T15:40:08.673Z,99.90
2019-03-12T15:42:49.333Z,99.90
2019-03-12T15:45:30.334Z,99.90
2019-03-12T15:48:10.965Z,99.90
2019-03-12T15:50:51.500Z,99.90
2019-03-12T15:53:32.365Z,99.90
2019-03-12T15:56:13.040Z,99.90
2019-03-12T15:58:53.584Z,99.90
2019-03-12T16:01:34.331Z,99.90
2019-03-12T16:04:15.424Z,99.90
2019-03-12T16:07:01.369Z,99.90
2019-03-12T16:09:38.659Z,99.90
2019-03-12T16:12:19.465Z,99.90
2019-03-12T16:15:00.278Z,99.90
2019-03-12T16:17:42.104Z,99.90
2019-03-12T16:20:22.553Z,99.90
2019-03-12T16:23:03.238Z,99.90
2019-03-12T16:25:44.216Z,99.90
2019-03-12T16:28:25.109Z,99.90
2019-03-12T16:31:05.747Z,99.90
2019-03-12T16:33:46.532Z,99.90
2019-03-12T16:36:27.453Z,99.90
2019-03-12T16:39:07.898Z,99.90
2019-03-12T16:41:48.990Z,99.90
2019-03-12T16:44:29.828Z,99.90
2019-03-12T16:47:10.481Z,99.90
2019-03-12T16:49:51.729Z,99.90
2019-03-12T16:52:32.686Z,99.90
2019-03-12T16:55:13.416Z,99.90
2019-03-12T16:57:53.911Z,99.90
2019-03-12T17:00:34.667Z,99.90
2019-03-12T17:03:15.244Z,99.90
2019-03-12T17:05:55.963Z,99.90
2019-03-12T17:08:36.791Z,99.90
2019-03-12T17:11:17.144Z,99.90
2019-03-12T17:13:57.834Z,99.90
2019-03-12T17:16:38.505Z,99.90
2019-03-12T17:19:19.087Z,99.90
2019-03-12T17:21:59.890Z,99.90
2019-03-12T17:24:41.133Z,99.90
2019-03-12T17:27:22.456Z,99.90
2019-03-12T17:30:03.235Z,99.90
2019-03-12T17:32:43.909Z,99.90
2019-03-12T17:35:24.771Z,99.90
2019-03-12T17:38:05.460Z,99.90
2019-03-12T17:40:46.332Z,99.90
2019-03-12T17:43:27.111Z,99.90
2019-03-12T17:46:07.846Z,99.90
2019-03-12T17:48:48.801Z,99.90
2019-03-12T17:51:29.558Z,99.90
2019-03-12T17:54:10.528Z,99.90
2019-03-12T17:56:51.184Z,99.90
2019-03-12T17:59:32.333Z,99.90
2019-03-12T18:02:13.007Z,99.90
2019-03-12T18:04:53.883Z,99.90
2019-03-12T18:07:34.721Z,99.90
2019-03-12T18:10:15.196Z,99.90
2019-03-12T18:12:55.921Z,99.90
2019-03-12T18:15:36.959Z,99.90
2019-03-12T18:18:17.713Z,99.90
2019-03-12T18:20:58.803Z,99.90
2019-03-12T18:23:39.299Z,99.90
2019-03-12T18:26:20.264Z,99.90
2019-03-12T18:29:01.309Z,99.90
2019-03-12T18:31:41.947Z,99.20
2019-03-12T18:34:22.342Z,98.10
2019-03-12T18:37:03.006Z,97.70
2019-03-12T18:39:43.564Z,97.80
2019-03-12T18:42:24.187Z,97.50
2019-03-12T18:45:04.642Z,97.80
2019-03-12T18:47:45.227Z,98.00
2019-03-12T18:50:25.852Z,97.10
2019-03-12T18:53:06.533Z,97.60
2019-03-12T18:55:47.908Z,96.80
2019-03-12T18:58:29.144Z,96.40
2019-03-12T19:01:10.086Z,96.40
2019-03-12T19:03:50.920Z,97.00
2019-03-12T19:06:31.676Z,97.20
2019-03-12T19:09:12.368Z,97.50
2019-03-12T19:11:53.039Z,97.20
2019-03-12T19:14:33.478Z,96.80
2019-03-12T19:17:13.991Z,97.10
2019-03-12T19:19:54.697Z,97.30
2019-03-12T19:22:35.285Z,97.50
2019-03-12T19:25:15.994Z,97.50
2019-03-12T19:28:00.161Z,97.50
2019-03-12T19:30:39.248Z,97.40
2019-03-12T19:33:20.715Z,97.40
2019-03-12T19:36:01.567Z,97.30
2019-03-12T19:38:42.499Z,96.30
2019-03-12T19:41:23.125Z,96.80
2019-03-12T19:44:04.015Z,96.40
2019-03-12T19:46:44.463Z,96.40
2019-03-12T19:49:25.266Z,95.80
2019-03-12T19:52:05.958Z,95.80
2019-03-12T19:54:46.652Z,95.90
2019-03-12T19:57:27.067Z,95.80
2019-03-12T20:00:07.675Z,95.50
2019-03-12T20:02:48.932Z,96.00
2019-03-12T20:05:29.590Z,96.10
2019-03-12T20:08:10.388Z,96.30
2019-03-12T20:10:51.640Z,96.00
2019-03-12T20:13:32.873Z,95.70
2019-03-12T20:16:13.328Z,96.30
2019-03-12T20:18:53.962Z,95.80
2019-03-12T20:21:35.405Z,95.00
2019-03-12T20:24:15.872Z,94.50
2019-03-12T20:26:56.492Z,94.20
2019-03-12T20:29:37.903Z,94.00
2019-03-12T20:32:19.014Z,94.10
2019-03-12T20:35:00.375Z,93.60
2019-03-12T20:37:41.110Z,94.00
2019-03-12T20:40:21.921Z,93.40
2019-03-12T20:43:02.350Z,93.50
2019-03-12T20:45:43.259Z,93.40
2019-03-12T20:48:23.775Z,92.90
2019-03-12T20:51:04.487Z,92.80
2019-03-12T20:53:45.294Z,92.60
2019-03-12T20:56:25.783Z,92.30
2019-03-12T20:59:06.165Z,91.70
2019-03-12T21:01:46.618Z,91.90
2019-03-12T21:04:27.055Z,91.30
2019-03-12T21:07:07.549Z,91.20
2019-03-12T21:09:48.291Z,91.40
2019-03-12T21:12:29.491Z,91.00
2019-03-12T21:15:10.283Z,91.50
2019-03-12T21:17:50.760Z,91.10
2019-03-12T21:20:31.484Z,90.90
2019-03-12T21:23:12.324Z,90.20
2019-03-12T21:25:53.423Z,90.70
2019-03-12T21:28:34.092Z,90.90
2019-03-12T21:31:15.283Z,91.20
2019-03-12T21:33:56.477Z,91.80
2019-03-12T21:36:36.915Z,91.40
2019-03-12T21:39:17.696Z,90.30
2019-03-12T21:41:58.216Z,90.80
2019-03-12T21:44:38.916Z,90.30
2019-03-12T21:47:19.405Z,90.20
2019-03-12T21:50:00.262Z,90.10
2019-03-12T21:52:41.909Z,90.20
2019-03-12T21:55:23.036Z,90.50
2019-03-12T21:58:03.728Z,90.50
2019-03-12T22:00:44.725Z,90.70
2019-03-12T22:03:25.591Z,91.10
2019-03-12T22:06:05.956Z,91.60
2019-03-12T22:08:46.608Z,91.90
2019-03-12T22:11:27.137Z,92.40
2019-03-12T22:14:07.846Z,92.80
2019-03-12T22:16:50.644Z,93.50
2019-03-12T22:19:31.380Z,93.90
2019-03-12T22:25:12.065Z,94.00
2019-03-12T22:27:53.234Z,94.20
2019-03-12T22:30:34.402Z,94.80
2019-03-12T22:33:15.212Z,94.40
2019-03-12T22:35:55.624Z,94.40
2019-03-12T22:38:36.349Z,94.70
2019-03-12T22:41:16.733Z,94.50
2019-03-12T22:43:57.591Z,95.10
2019-03-12T22:46:38.281Z,95.90
2019-03-12T22:49:19.091Z,96.70
2019-03-12T22:51:59.455Z,98.40
2019-03-12T22:54:40.631Z,99.70
2019-03-12T22:57:21.620Z,99.90
2019-03-12T23:00:02.111Z,99.90
2019-03-12T23:02:43.095Z,99.90
2019-03-12T23:08:39.985Z,99.90
2019-03-12T23:11:28.365Z,99.90
2019-03-12T23:17:23.484Z,99.90
2019-03-12T23:20:11.943Z,99.90
2019-03-12T23:22:59.955Z,99.90
2019-03-12T23:25:47.951Z,99.90
2019-03-12T23:28:35.963Z,99.90
2019-03-12T23:31:23.955Z,99.90
2019-03-12T23:34:11.987Z,99.90
2019-03-12T23:37:00.016Z,99.90
2019-03-12T23:39:48.341Z,99.90
2019-03-12T23:42:28.809Z,99.90
2019-03-12T23:45:09.963Z,99.90
2019-03-12T23:47:50.936Z,99.90
2019-03-12T23:50:31.704Z,99.90
2019-03-12T23:53:12.451Z,99.90
2019-03-12T23:55:53.251Z,99.90
2019-03-12T23:58:34.224Z,99.90
