createdAt,value
2019-02-05T00:01:49.515Z,4.51
2019-02-05T00:04:17.798Z,4.52
2019-02-05T00:09:19.594Z,4.46
2019-02-05T00:12:07.528Z,4.42
2019-02-05T00:14:35.814Z,4.42
2019-02-05T00:19:58.458Z,4.36
2019-02-05T00:22:28.473Z,4.32
2019-02-05T00:24:56.785Z,4.32
2019-02-05T00:27:25.069Z,4.33
2019-02-05T00:30:13.141Z,4.34
2019-02-05T00:33:02.784Z,4.34
2019-02-05T00:35:31.097Z,4.36
2019-02-05T00:37:59.412Z,4.28
2019-02-05T00:40:48.640Z,4.24
2019-02-05T00:43:16.945Z,4.25
2019-02-05T00:46:04.597Z,4.22
2019-02-05T00:48:32.893Z,4.20
2019-02-05T00:51:01.256Z,4.15
2019-02-05T00:53:29.800Z,4.06
2019-02-05T00:55:58.104Z,4.06
2019-02-05T00:58:26.401Z,4.06
2019-02-05T01:00:54.724Z,4.06
2019-02-05T01:03:42.393Z,3.99
2019-02-05T01:06:10.774Z,3.99
2019-02-05T01:08:39.082Z,3.97
2019-02-05T01:11:07.702Z,3.96
2019-02-05T01:16:09.562Z,3.93
2019-02-05T01:18:40.010Z,3.94
2019-02-05T01:23:41.880Z,3.91
2019-02-05T01:26:10.201Z,3.91
2019-02-05T01:28:38.514Z,3.92
2019-02-05T01:31:07.118Z,3.91
2019-02-05T01:33:35.705Z,3.91
2019-02-05T01:36:04.037Z,3.92
2019-02-05T01:38:32.682Z,3.95
2019-02-05T01:41:20.359Z,3.94
2019-02-05T01:43:50.399Z,3.90
2019-02-05T01:46:18.707Z,3.87
2019-02-05T01:48:46.996Z,3.84
2019-02-05T01:51:15.323Z,3.81
2019-02-05T01:53:43.628Z,3.79
2019-02-05T01:56:11.945Z,3.76
2019-02-05T01:58:40.240Z,3.73
2019-02-05T02:01:48.593Z,3.74
2019-02-05T02:04:16.893Z,3.75
2019-02-05T02:07:04.739Z,3.73
2019-02-05T02:09:33.021Z,3.70
2019-02-05T02:12:20.972Z,3.68
2019-02-05T02:15:10.136Z,3.65
2019-02-05T02:20:46.597Z,3.72
2019-02-05T02:23:14.908Z,3.71
2019-02-05T02:25:43.288Z,3.68
2019-02-05T02:28:30.952Z,3.71
2019-02-05T02:31:20.361Z,3.70
2019-02-05T02:33:48.662Z,3.73
2019-02-05T02:36:36.321Z,3.78
2019-02-05T02:39:44.658Z,3.82
2019-02-05T02:42:12.988Z,3.82
2019-02-05T02:45:00.675Z,3.81
2019-02-05T02:47:28.994Z,3.77
2019-02-05T02:50:16.415Z,3.79
2019-02-05T02:52:45.460Z,3.78
2019-02-05T02:55:54.103Z,3.79
2019-02-05T02:58:22.428Z,3.82
2019-02-05T03:00:52.430Z,3.82
2019-02-05T03:03:21.066Z,3.79
2019-02-05T03:05:49.746Z,3.79
2019-02-05T03:08:18.020Z,3.78
2019-02-05T03:10:46.704Z,3.78
2019-02-05T03:13:14.994Z,3.79
2019-02-05T03:16:02.720Z,3.81
2019-02-05T03:18:31.017Z,3.83
2019-02-05T03:20:59.353Z,3.82
2019-02-05T03:23:27.638Z,3.83
2019-02-05T03:25:56.008Z,3.82
2019-02-05T03:28:24.304Z,3.84
2019-02-05T03:30:53.129Z,3.85
2019-02-05T03:33:42.046Z,3.85
2019-02-05T03:36:10.353Z,3.87
2019-02-05T03:38:38.651Z,3.89
2019-02-05T03:44:01.376Z,3.88
2019-02-05T03:47:09.730Z,3.87
2019-02-05T03:53:10.250Z,3.88
2019-02-05T03:56:17.267Z,3.88
2019-02-05T03:59:27.194Z,3.89
2019-02-05T04:02:34.190Z,3.87
2019-02-05T04:05:41.228Z,3.89
2019-02-05T04:08:48.252Z,3.90
2019-02-05T04:11:55.297Z,3.94
2019-02-05T04:15:02.306Z,3.94
2019-02-05T04:18:10.706Z,3.90
2019-02-05T04:21:19.454Z,3.93
2019-02-05T04:24:27.864Z,3.94
2019-02-05T04:27:45.093Z,3.98
2019-02-05T04:30:45.249Z,4.00
2019-02-05T04:33:55.335Z,4.02
2019-02-05T04:37:02.378Z,4.02
2019-02-05T04:42:59.859Z,4.03
2019-02-05T04:48:58.631Z,4.01
2019-02-05T04:52:05.631Z,4.02
2019-02-05T04:55:15.437Z,4.06
2019-02-05T04:58:23.557Z,4.09
2019-02-05T05:01:32.354Z,4.09
2019-02-05T05:08:11.423Z,4.13
2019-02-05T05:10:58.863Z,4.13
2019-02-05T05:16:41.413Z,4.05
2019-02-05T05:19:50.115Z,4.03
2019-02-05T05:22:58.675Z,3.99
2019-02-05T05:26:07.040Z,3.97
2019-02-05T05:29:17.091Z,3.96
2019-02-05T05:31:45.402Z,3.99
2019-02-05T05:34:13.696Z,3.97
2019-02-05T05:37:02.588Z,3.97
2019-02-05T05:39:30.890Z,3.93
2019-02-05T05:42:18.588Z,3.95
2019-02-05T05:44:48.887Z,3.97
2019-02-05T05:47:17.206Z,4.00
2019-02-05T05:49:45.594Z,4.01
2019-02-05T05:52:13.886Z,4.01
2019-02-05T05:54:42.402Z,3.99
2019-02-05T05:57:12.282Z,4.00
2019-02-05T05:59:40.609Z,3.98
2019-02-05T06:02:08.898Z,3.95
2019-02-05T06:04:37.216Z,3.97
2019-02-05T06:07:24.896Z,3.92
2019-02-05T06:09:53.283Z,3.92
2019-02-05T06:12:40.967Z,3.95
2019-02-05T06:15:49.328Z,3.95
2019-02-05T06:18:19.340Z,4.00
2019-02-05T06:20:47.665Z,4.06
2019-02-05T06:23:35.113Z,4.09
2019-02-05T06:26:03.706Z,4.09
2019-02-05T06:28:34.726Z,4.10
2019-02-05T06:31:02.325Z,4.10
2019-02-05T06:33:30.613Z,4.11
2019-02-05T06:41:13.049Z,4.07
2019-02-05T06:43:41.448Z,4.05
2019-02-05T06:46:10.107Z,4.05
2019-02-05T06:48:57.802Z,3.96
2019-02-05T06:51:45.212Z,3.99
2019-02-05T06:54:13.550Z,4.00
2019-02-05T06:56:42.533Z,3.97
2019-02-05T06:59:11.888Z,3.95
2019-02-05T07:01:40.200Z,3.95
2019-02-05T07:04:08.514Z,3.92
2019-02-05T07:06:55.984Z,3.95
2019-02-05T07:11:58.028Z,4.02
2019-02-05T07:14:26.792Z,4.03
2019-02-05T07:16:55.476Z,4.01
2019-02-05T07:19:25.524Z,4.05
2019-02-05T07:22:12.989Z,4.07
2019-02-05T07:24:41.336Z,4.02
2019-02-05T07:27:09.650Z,4.01
2019-02-05T07:29:38.246Z,4.01
2019-02-05T07:32:08.581Z,3.98
2019-02-05T07:34:56.297Z,4.01
2019-02-05T07:37:24.717Z,4.03
2019-02-05T07:39:53.052Z,4.09
2019-02-05T07:42:21.383Z,3.99
2019-02-05T07:45:29.843Z,3.98
2019-02-05T07:48:17.526Z,4.01
2019-02-05T07:50:47.654Z,4.04
2019-02-05T07:53:35.098Z,3.96
2019-02-05T07:56:03.440Z,3.92
2019-02-05T07:58:32.098Z,4.00
2019-02-05T08:01:00.420Z,4.02
2019-02-05T08:03:30.498Z,4.08
2019-02-05T08:05:58.836Z,4.11
2019-02-05T08:08:27.468Z,4.13
2019-02-05T08:11:35.815Z,4.16
2019-02-05T08:14:44.190Z,4.14
2019-02-05T08:17:12.526Z,4.14
2019-02-05T08:19:41.169Z,4.25
2019-02-05T08:22:09.736Z,4.32
2019-02-05T08:24:39.578Z,4.31
2019-02-05T08:27:07.892Z,4.29
2019-02-05T08:29:36.238Z,4.27
2019-02-05T08:32:44.871Z,4.30
2019-02-05T08:35:54.566Z,4.31
2019-02-05T08:38:42.879Z,4.30
2019-02-05T08:41:11.511Z,4.33
2019-02-05T08:43:59.212Z,4.38
2019-02-05T08:46:27.563Z,4.39
2019-02-05T08:48:55.879Z,4.44
2019-02-05T08:51:24.215Z,4.47
2019-02-05T08:56:40.180Z,4.48
2019-02-05T08:59:08.858Z,4.45
2019-02-05T09:01:58.380Z,4.48
2019-02-05T09:04:26.772Z,4.48
2019-02-05T09:06:55.082Z,4.46
2019-02-05T09:09:23.676Z,4.45
2019-02-05T09:11:52.005Z,4.45
2019-02-05T09:14:22.062Z,4.46
2019-02-05T09:16:50.766Z,4.44
2019-02-05T09:19:19.113Z,4.50
2019-02-05T09:21:47.719Z,4.53
2019-02-05T09:24:16.061Z,4.54
2019-02-05T09:26:44.389Z,4.62
2019-02-05T09:29:12.726Z,4.69
2019-02-05T09:31:42.780Z,4.74
2019-02-05T09:34:30.486Z,4.73
2019-02-05T09:36:58.816Z,4.72
2019-02-05T09:39:27.170Z,4.78
2019-02-05T09:41:55.522Z,4.80
2019-02-05T09:44:25.555Z,4.76
2019-02-05T09:46:53.896Z,4.79
2019-02-05T09:49:22.223Z,4.77
2019-02-05T09:51:50.618Z,4.82
2019-02-05T09:54:19.285Z,4.86
2019-02-05T09:56:47.973Z,4.90
2019-02-05T09:59:16.301Z,4.96
2019-02-05T10:01:46.359Z,4.98
2019-02-05T10:04:15.049Z,5.01
2019-02-05T10:06:43.568Z,5.06
2019-02-05T10:09:13.488Z,5.08
2019-02-05T10:12:00.961Z,5.05
2019-02-05T10:14:29.664Z,5.03
2019-02-05T10:16:58.007Z,5.04
2019-02-05T10:19:26.326Z,5.05
2019-02-05T10:22:07.612Z,5.07
2019-02-05T10:24:35.936Z,4.90
2019-02-05T10:27:04.547Z,4.92
2019-02-05T10:29:34.615Z,4.94
2019-02-05T10:32:02.924Z,4.98
2019-02-05T10:34:50.398Z,4.95
2019-02-05T10:37:18.724Z,4.94
2019-02-05T10:40:27.413Z,4.93
2019-02-05T10:42:55.728Z,5.00
2019-02-05T10:48:37.055Z,5.01
2019-02-05T10:54:07.003Z,4.98
2019-02-05T10:56:35.358Z,4.94
2019-02-05T10:59:22.872Z,4.94
2019-02-05T11:01:51.233Z,5.02
2019-02-05T11:04:21.279Z,5.13
2019-02-05T11:06:49.624Z,5.11
2019-02-05T11:09:17.953Z,5.19
2019-02-05T11:12:05.658Z,5.25
2019-02-05T11:14:33.993Z,5.31
2019-02-05T11:19:58.462Z,5.42
2019-02-05T11:25:00.547Z,5.50
2019-02-05T11:27:30.623Z,5.57
2019-02-05T11:29:58.948Z,5.61
2019-02-05T11:32:27.286Z,5.64
2019-02-05T11:37:43.333Z,5.65
2019-02-05T11:40:33.708Z,5.64
2019-02-05T11:43:02.421Z,5.65
2019-02-05T11:48:39.111Z,5.69
2019-02-05T11:51:26.559Z,5.73
2019-02-05T11:53:55.190Z,5.75
2019-02-05T11:56:25.229Z,5.78
2019-02-05T11:58:53.598Z,5.80
2019-02-05T12:01:21.911Z,5.84
2019-02-05T12:03:50.563Z,5.85
2019-02-05T12:06:38.226Z,5.84
2019-02-05T12:09:48.600Z,5.86
2019-02-05T12:12:36.062Z,5.91
2019-02-05T12:15:44.451Z,5.95
2019-02-05T12:18:32.218Z,6.01
2019-02-05T12:21:00.815Z,6.11
2019-02-05T12:23:29.167Z,6.10
2019-02-05T12:25:57.515Z,6.07
2019-02-05T12:28:25.875Z,6.03
2019-02-05T12:30:54.199Z,5.99
2019-02-05T12:33:41.907Z,5.98
2019-02-05T12:36:10.663Z,5.96
2019-02-05T12:38:39.330Z,5.94
2019-02-05T12:43:42.113Z,5.82
2019-02-05T12:46:12.175Z,5.82
2019-02-05T12:48:59.901Z,5.84
2019-02-05T12:51:28.258Z,5.83
2019-02-05T12:53:56.844Z,5.85
2019-02-05T12:56:25.549Z,5.90
2019-02-05T12:58:53.897Z,5.94
2019-02-05T13:01:22.208Z,5.97
2019-02-05T13:03:50.544Z,5.95
2019-02-05T13:06:18.859Z,5.97
2019-02-05T13:08:47.208Z,5.93
2019-02-05T13:11:15.800Z,5.91
2019-02-05T13:13:46.126Z,5.92
2019-02-05T13:16:14.453Z,5.88
2019-02-05T13:19:02.123Z,5.84
2019-02-05T13:21:30.451Z,5.85
2019-02-05T13:24:18.151Z,5.89
2019-02-05T13:27:05.641Z,5.94
2019-02-05T13:32:08.690Z,5.97
2019-02-05T13:34:56.538Z,5.98
2019-02-05T13:37:43.998Z,5.98
2019-02-05T13:40:52.401Z,6.00
2019-02-05T13:43:20.733Z,6.00
2019-02-05T13:45:49.073Z,6.01
2019-02-05T13:48:37.047Z,6.06
2019-02-05T13:51:45.416Z,6.02
2019-02-05T13:57:22.120Z,6.02
2019-02-05T13:59:50.436Z,6.00
2019-02-05T14:02:37.908Z,6.00
2019-02-05T14:05:25.625Z,6.01
2019-02-05T14:08:13.517Z,6.03
2019-02-05T14:13:49.318Z,6.01
2019-02-05T14:16:17.640Z,6.01
2019-02-05T14:18:54.912Z,6.02
2019-02-05T14:21:16.309Z,6.04
2019-02-05T14:24:04.278Z,6.04
2019-02-05T14:26:51.964Z,6.02
2019-02-05T14:31:53.887Z,5.98
2019-02-05T14:34:22.514Z,5.99
2019-02-05T14:37:10.200Z,6.00
2019-02-05T14:39:57.755Z,6.00
2019-02-05T14:42:45.539Z,5.98
2019-02-05T14:45:53.941Z,5.98
2019-02-05T14:48:22.263Z,5.99
2019-02-05T14:50:50.884Z,6.01
2019-02-05T14:56:06.909Z,6.04
2019-02-05T14:58:35.244Z,6.04
2019-02-05T15:01:22.709Z,6.02
2019-02-05T15:03:51.018Z,6.02
2019-02-05T15:09:13.840Z,6.03
2019-02-05T15:11:42.176Z,6.05
2019-02-05T15:14:30.164Z,6.07
2019-02-05T15:16:58.513Z,6.07
2019-02-05T15:19:46.297Z,6.05
2019-02-05T15:22:34.132Z,6.06
2019-02-05T15:25:02.458Z,6.07
2019-02-05T15:27:30.950Z,6.05
2019-02-05T15:30:18.648Z,6.04
2019-02-05T15:33:08.098Z,6.06
2019-02-05T15:38:25.455Z,6.04
2019-02-05T15:40:53.850Z,6.04
2019-02-05T15:43:22.182Z,6.04
2019-02-05T15:45:50.540Z,6.02
2019-02-05T15:48:19.123Z,6.01
2019-02-05T15:50:47.722Z,6.00
2019-02-05T15:53:35.280Z,6.01
2019-02-05T15:56:03.619Z,6.00
2019-02-05T15:58:32.208Z,6.00
2019-02-05T16:01:19.899Z,5.98
2019-02-05T16:04:07.571Z,5.98
2019-02-05T16:06:35.892Z,5.99
2019-02-05T16:09:44.282Z,6.01
2019-02-05T16:12:12.938Z,6.02
2019-02-05T16:15:00.608Z,5.99
2019-02-05T16:18:09.009Z,5.95
2019-02-05T16:20:37.360Z,5.90
2019-02-05T16:23:25.404Z,5.88
2019-02-05T16:25:54.097Z,5.88
2019-02-05T16:28:22.419Z,5.88
2019-02-05T16:36:11.743Z,5.86
2019-02-05T16:38:40.077Z,5.87
2019-02-05T16:41:28.050Z,5.88
2019-02-05T16:44:15.509Z,5.87
2019-02-05T16:46:44.113Z,5.89
2019-02-05T16:49:32.699Z,5.89
2019-02-05T16:52:01.418Z,5.90
2019-02-05T16:54:48.963Z,5.91
2019-02-05T16:57:17.271Z,5.91
2019-02-05T16:59:45.932Z,5.92
2019-02-05T17:02:14.610Z,5.94
2019-02-05T17:04:44.672Z,5.93
2019-02-05T17:07:32.423Z,5.94
2019-02-05T17:12:34.673Z,5.97
2019-02-05T17:15:44.774Z,5.97
2019-02-05T17:18:32.499Z,5.97
2019-02-05T17:21:19.946Z,5.96
2019-02-05T17:23:48.290Z,5.95
2019-02-05T17:26:17.031Z,5.96
2019-02-05T17:28:45.614Z,5.95
2019-02-05T17:31:33.560Z,5.95
2019-02-05T17:36:49.229Z,5.97
2019-02-05T17:39:17.581Z,5.96
2019-02-05T17:44:40.417Z,5.97
2019-02-05T17:47:08.752Z,5.97
2019-02-05T17:49:38.782Z,5.98
2019-02-05T17:54:54.696Z,5.98
2019-02-05T17:57:23.033Z,5.97
2019-02-05T17:59:53.112Z,5.96
2019-02-05T18:02:21.427Z,5.94
2019-02-05T18:05:29.899Z,5.93
2019-02-05T18:08:00.219Z,5.94
2019-02-05T18:11:08.933Z,5.94
2019-02-05T18:13:37.245Z,5.94
2019-02-05T18:16:45.636Z,5.94
2019-02-05T18:22:24.476Z,5.94
2019-02-05T18:24:52.824Z,5.95
2019-02-05T18:30:52.407Z,5.87
2019-02-05T18:33:20.741Z,5.84
2019-02-05T18:35:49.347Z,5.85
2019-02-05T18:38:17.696Z,5.88
2019-02-05T18:40:46.028Z,5.87
2019-02-05T18:43:14.695Z,5.89
2019-02-05T18:46:02.399Z,5.91
2019-02-05T18:48:31.124Z,5.89
2019-02-05T18:53:46.780Z,5.88
2019-02-05T18:56:36.201Z,5.88
2019-02-05T18:59:44.566Z,5.87
2019-02-05T19:02:32.565Z,5.89
2019-02-05T19:05:01.228Z,5.86
2019-02-05T19:07:29.941Z,5.83
2019-02-05T19:10:00.353Z,5.80
2019-02-05T19:12:28.677Z,5.80
2019-02-05T19:20:45.017Z,5.77
2019-02-05T19:23:32.988Z,5.77
2019-02-05T19:26:20.441Z,5.76
2019-02-05T19:34:43.918Z,5.74
2019-02-05T19:37:12.605Z,5.71
2019-02-05T19:42:34.500Z,5.56
2019-02-05T19:47:42.276Z,5.37
2019-02-05T19:50:30.082Z,5.26
2019-02-05T19:53:17.521Z,5.16
2019-02-05T19:56:05.264Z,5.02
2019-02-05T19:58:35.311Z,4.90
2019-02-05T20:01:03.712Z,4.79
2019-02-05T20:03:51.409Z,4.69
2019-02-05T20:06:38.890Z,4.62
2019-02-05T20:09:47.249Z,4.55
2019-02-05T20:12:34.976Z,4.47
2019-02-05T20:18:11.481Z,4.31
2019-02-05T20:20:39.836Z,4.23
2019-02-05T20:23:08.183Z,4.16
2019-02-05T20:25:36.501Z,4.06
2019-02-05T20:28:44.887Z,3.99
2019-02-05T20:31:32.343Z,3.93
2019-02-05T20:34:19.826Z,3.82
2019-02-05T20:36:48.138Z,3.72
2019-02-05T20:39:56.602Z,3.66
2019-02-05T20:42:26.568Z,3.60
2019-02-05T20:47:28.947Z,3.45
2019-02-05T20:49:57.302Z,3.41
2019-02-05T20:52:25.630Z,3.40
2019-02-05T20:54:53.973Z,3.40
2019-02-05T20:57:22.296Z,3.44
2019-02-05T20:59:52.352Z,3.44
2019-02-05T21:02:20.792Z,3.44
2019-02-05T21:05:08.276Z,3.45
2019-02-05T21:07:56.049Z,3.44
2019-02-05T21:11:04.417Z,3.41
2019-02-05T21:13:32.748Z,3.37
2019-02-05T21:16:22.268Z,3.31
2019-02-05T21:21:37.918Z,3.15
2019-02-05T21:24:07.956Z,3.12
2019-02-05T21:26:55.679Z,3.10
2019-02-05T21:32:11.328Z,3.05
2019-02-05T21:34:59.014Z,2.98
2019-02-05T21:37:27.609Z,2.97
2019-02-05T21:40:15.332Z,2.97
2019-02-05T21:43:23.714Z,2.97
2019-02-05T21:45:52.077Z,2.96
2019-02-05T21:48:22.153Z,2.86
2019-02-05T21:50:50.780Z,2.85
2019-02-05T21:53:19.462Z,2.84
2019-02-05T21:58:35.123Z,2.80
2019-02-05T22:01:05.186Z,2.78
2019-02-05T22:03:33.489Z,2.82
2019-02-05T22:06:21.175Z,2.84
2019-02-05T22:09:09.174Z,2.87
2019-02-05T22:11:37.486Z,2.89
2019-02-05T22:14:45.896Z,2.90
2019-02-05T22:17:18.268Z,2.87
2019-02-05T22:19:46.032Z,2.76
2019-02-05T22:22:33.720Z,2.74
2019-02-05T22:25:21.451Z,2.76
2019-02-05T22:28:09.573Z,2.76
2019-02-05T22:31:19.670Z,2.74
2019-02-05T22:36:35.324Z,2.60
2019-02-05T22:42:11.732Z,2.48
2019-02-05T22:47:29.135Z,2.37
2019-02-05T22:49:57.448Z,2.36
2019-02-05T22:52:26.044Z,2.34
2019-02-05T22:54:56.138Z,2.33
2019-02-05T22:57:24.502Z,2.32
2019-02-05T22:59:52.815Z,2.30
2019-02-05T23:05:40.343Z,2.27
2019-02-05T23:08:48.971Z,2.21
2019-02-05T23:11:57.747Z,2.14
2019-02-05T23:14:26.151Z,2.11
2019-02-05T23:16:54.743Z,2.15
2019-02-05T23:19:44.256Z,2.11
2019-02-05T23:22:12.541Z,2.08
2019-02-05T23:24:40.848Z,2.08
2019-02-05T23:27:09.545Z,2.10
2019-02-05T23:29:37.867Z,2.11
2019-02-05T23:32:06.238Z,2.11
2019-02-05T23:34:34.578Z,2.12
2019-02-05T23:37:02.892Z,2.18
2019-02-05T23:39:31.537Z,2.22
2019-02-05T23:42:19.293Z,2.23
2019-02-05T23:45:06.767Z,2.22
2019-02-05T23:48:15.106Z,2.23
2019-02-05T23:50:43.416Z,2.24
2019-02-05T23:53:11.720Z,2.26
2019-02-05T23:55:40.055Z,2.26
2019-02-05T23:58:08.346Z,2.26
