createdAt,value
2018-09-24T00:00:54.275Z,79.33
2018-09-24T00:03:24.133Z,79.06
2018-09-24T00:05:54.623Z,79.36
2018-09-24T00:08:25.704Z,80.28
2018-09-24T00:10:55.874Z,80.21
2018-09-24T00:13:26.400Z,80.22
2018-09-24T00:15:56.380Z,81.86
2018-09-24T00:18:26.429Z,84.40
2018-09-24T00:20:56.110Z,84.95
2018-09-24T00:23:26.078Z,84.86
2018-09-24T00:25:55.787Z,86.67
2018-09-24T00:28:25.794Z,86.63
2018-09-24T00:30:55.570Z,88.01
2018-09-24T00:33:25.457Z,87.85
2018-09-24T00:38:45.301Z,89.06
2018-09-24T00:44:06.083Z,89.12
2018-09-24T00:46:36.649Z,89.24
2018-09-24T00:49:06.564Z,90.08
2018-09-24T00:51:36.598Z,90.75
2018-09-24T00:54:06.935Z,91.11
2018-09-24T00:56:36.864Z,91.09
2018-09-24T00:59:06.870Z,91.00
2018-09-24T01:01:36.845Z,90.38
2018-09-24T01:04:06.894Z,90.95
2018-09-24T01:06:36.677Z,90.50
2018-09-24T01:09:09.316Z,91.61
2018-09-24T01:11:39.311Z,91.00
2018-09-24T01:14:09.159Z,91.04
2018-09-24T01:16:39.058Z,91.83
2018-09-24T01:19:09.314Z,91.43
2018-09-24T01:21:39.069Z,91.56
2018-09-24T01:24:09.020Z,91.22
2018-09-24T01:26:38.721Z,91.38
2018-09-24T01:29:08.676Z,91.67
2018-09-24T01:31:38.448Z,91.25
2018-09-24T01:34:08.497Z,91.32
2018-09-24T01:36:38.249Z,91.50
2018-09-24T01:39:09.284Z,91.80
2018-09-24T01:44:41.868Z,91.32
2018-09-24T01:47:11.563Z,92.26
2018-09-24T01:49:41.305Z,92.29
2018-09-24T01:52:11.066Z,91.79
2018-09-24T01:54:40.844Z,92.41
2018-09-24T01:57:17.595Z,91.71
2018-09-24T01:59:54.087Z,92.04
2018-09-24T02:02:23.775Z,92.68
2018-09-24T02:04:53.623Z,92.63
2018-09-24T02:07:23.451Z,91.92
2018-09-24T02:09:53.478Z,92.70
2018-09-24T02:12:23.298Z,92.22
2018-09-24T02:14:53.286Z,91.77
2018-09-24T02:17:24.182Z,91.47
2018-09-24T02:19:54.119Z,91.36
2018-09-24T02:22:28.238Z,90.57
2018-09-24T02:24:59.099Z,90.72
2018-09-24T02:27:29.199Z,90.80
2018-09-24T02:29:59.236Z,91.14
2018-09-24T02:32:29.005Z,91.08
2018-09-24T02:34:59.542Z,91.71
2018-09-24T02:37:29.245Z,91.53
2018-09-24T02:39:59.336Z,91.62
2018-09-24T02:42:29.017Z,91.63
2018-09-24T02:44:59.724Z,91.80
2018-09-24T02:47:33.476Z,91.84
2018-09-24T02:50:04.376Z,91.89
2018-09-24T02:52:34.109Z,92.22
2018-09-24T02:55:05.777Z,92.06
2018-09-24T02:57:35.531Z,92.07
2018-09-24T03:00:05.506Z,92.34
2018-09-24T03:02:35.395Z,92.38
2018-09-24T03:05:05.716Z,92.09
2018-09-24T03:07:35.529Z,92.16
2018-09-24T03:10:05.550Z,92.27
2018-09-24T03:12:35.377Z,92.36
2018-09-24T03:15:05.139Z,92.29
2018-09-24T03:17:34.947Z,92.12
2018-09-24T03:20:05.083Z,92.21
2018-09-24T03:22:34.832Z,92.28
2018-09-24T03:25:04.836Z,92.22
2018-09-24T03:27:34.606Z,91.75
2018-09-24T03:30:04.667Z,91.06
2018-09-24T03:32:34.902Z,90.85
2018-09-24T03:35:05.130Z,91.11
2018-09-24T03:37:34.948Z,91.02
2018-09-24T03:40:04.853Z,91.28
2018-09-24T03:42:34.637Z,91.27
2018-09-24T03:45:04.649Z,91.51
2018-09-24T03:47:34.476Z,91.63
2018-09-24T03:50:04.486Z,92.06
2018-09-24T03:52:34.203Z,92.21
2018-09-24T03:55:03.934Z,92.06
2018-09-24T03:57:33.705Z,92.02
2018-09-24T04:00:03.716Z,92.31
2018-09-24T04:02:33.681Z,92.29
2018-09-24T04:05:08.329Z,92.45
2018-09-24T04:07:43.002Z,92.29
2018-09-24T04:10:17.824Z,92.39
2018-09-24T04:12:52.565Z,92.44
2018-09-24T04:15:27.539Z,92.43
2018-09-24T04:18:02.423Z,92.74
2018-09-24T04:20:37.308Z,92.48
2018-09-24T04:23:12.273Z,92.49
2018-09-24T04:25:47.149Z,92.68
2018-09-24T04:28:21.879Z,92.60
2018-09-24T04:30:56.657Z,92.75
2018-09-24T04:33:31.273Z,92.76
2018-09-24T04:36:06.169Z,92.82
2018-09-24T04:38:42.102Z,93.07
2018-09-24T04:41:16.738Z,92.95
2018-09-24T04:43:51.377Z,93.02
2018-09-24T04:46:26.192Z,93.19
2018-09-24T04:49:01.021Z,92.99
2018-09-24T04:51:35.721Z,93.08
2018-09-24T04:54:10.637Z,93.09
2018-09-24T04:56:45.294Z,93.19
2018-09-24T04:59:20.300Z,93.17
2018-09-24T05:01:54.907Z,92.92
2018-09-24T05:04:30.362Z,93.08
2018-09-24T05:07:05.144Z,93.09
2018-09-24T05:09:40.168Z,93.26
2018-09-24T05:12:14.938Z,93.29
2018-09-24T05:14:50.427Z,93.26
2018-09-24T05:17:25.411Z,93.37
2018-09-24T05:20:00.340Z,93.35
2018-09-24T05:22:35.183Z,93.27
2018-09-24T05:25:10.252Z,93.47
2018-09-24T05:27:45.304Z,93.01
2018-09-24T05:30:20.601Z,93.30
2018-09-24T05:32:55.336Z,93.13
2018-09-24T05:35:30.260Z,93.32
2018-09-24T05:38:05.698Z,93.05
2018-09-24T05:40:41.376Z,92.93
2018-09-24T05:43:16.539Z,93.24
2018-09-24T05:45:51.559Z,93.24
2018-09-24T05:48:26.960Z,93.19
2018-09-24T05:51:01.935Z,93.31
2018-09-24T05:53:36.826Z,93.28
2018-09-24T05:56:11.647Z,93.73
2018-09-24T05:58:46.576Z,93.73
2018-09-24T06:01:21.855Z,93.49
2018-09-24T06:03:56.847Z,93.82
2018-09-24T06:06:34.807Z,93.70
2018-09-24T06:09:12.882Z,93.91
2018-09-24T06:11:49.166Z,93.91
2018-09-24T06:14:23.926Z,93.99
2018-09-24T06:16:58.504Z,94.01
2018-09-24T06:19:33.519Z,94.01
2018-09-24T06:22:08.691Z,94.02
2018-09-24T06:24:43.600Z,94.05
2018-09-24T06:27:18.385Z,94.09
2018-09-24T06:29:53.465Z,93.93
2018-09-24T06:32:29.497Z,93.67
2018-09-24T06:35:04.675Z,93.29
2018-09-24T06:37:39.797Z,93.08
2018-09-24T06:40:14.903Z,93.17
2018-09-24T06:42:49.941Z,93.12
2018-09-24T06:45:24.664Z,93.11
2018-09-24T06:47:59.341Z,93.41
2018-09-24T06:50:34.776Z,93.43
2018-09-24T06:53:09.420Z,93.43
2018-09-24T06:55:44.379Z,93.31
2018-09-24T06:58:19.085Z,93.25
2018-09-24T07:00:54.375Z,93.26
2018-09-24T07:03:29.121Z,92.78
2018-09-24T07:06:04.120Z,90.92
2018-09-24T07:08:38.620Z,90.39
2018-09-24T07:11:13.488Z,90.41
2018-09-24T07:13:48.240Z,88.68
2018-09-24T07:16:22.900Z,87.52
2018-09-24T07:18:57.604Z,86.12
2018-09-24T07:21:32.424Z,86.69
2018-09-24T07:24:07.225Z,84.00
2018-09-24T07:26:41.957Z,82.77
2018-09-24T07:29:16.673Z,83.84
2018-09-24T07:31:51.656Z,80.90
2018-09-24T07:34:26.417Z,77.81
2018-09-24T07:37:01.087Z,81.09
2018-09-24T07:39:36.897Z,83.75
2018-09-24T07:42:11.379Z,79.17
2018-09-24T07:44:46.269Z,75.57
2018-09-24T07:47:21.008Z,71.20
2018-09-24T07:49:55.907Z,73.95
2018-09-24T07:52:30.923Z,71.99
2018-09-24T07:55:05.612Z,70.69
2018-09-24T07:57:40.335Z,68.93
2018-09-24T08:00:16.131Z,63.28
2018-09-24T08:02:50.745Z,62.37
2018-09-24T08:05:25.562Z,62.30
2018-09-24T08:08:00.354Z,61.08
2018-09-24T08:10:35.401Z,61.37
2018-09-24T08:13:09.982Z,63.33
2018-09-24T08:15:44.536Z,62.90
2018-09-24T08:18:19.182Z,71.62
2018-09-24T08:20:54.033Z,64.00
2018-09-24T08:23:28.698Z,70.34
2018-09-24T08:26:03.482Z,72.92
2018-09-24T08:28:38.180Z,74.04
2018-09-24T08:31:13.475Z,72.86
2018-09-24T08:33:48.175Z,74.62
2018-09-24T08:36:23.017Z,74.73
2018-09-24T08:38:57.617Z,76.27
2018-09-24T08:41:32.564Z,75.76
2018-09-24T08:44:07.339Z,75.91
2018-09-24T08:46:42.049Z,76.66
2018-09-24T08:49:16.831Z,78.35
2018-09-24T08:51:51.567Z,77.86
2018-09-24T08:54:26.423Z,77.19
2018-09-24T08:57:01.173Z,78.35
2018-09-24T08:59:35.839Z,71.48
2018-09-24T09:02:13.777Z,67.10
2018-09-24T09:04:48.678Z,67.74
2018-09-24T09:07:23.456Z,63.97
2018-09-24T09:09:58.017Z,67.34
2018-09-24T09:12:33.556Z,68.18
2018-09-24T09:15:08.376Z,62.36
2018-09-24T09:17:43.065Z,55.49
2018-09-24T09:20:17.797Z,52.59
2018-09-24T09:22:52.377Z,58.46
2018-09-24T09:25:27.118Z,62.01
2018-09-24T09:28:01.738Z,48.88
2018-09-24T09:30:36.677Z,49.77
2018-09-24T09:33:11.317Z,52.96
2018-09-24T09:35:46.118Z,53.78
2018-09-24T09:38:20.719Z,56.32
2018-09-24T09:40:55.757Z,55.29
2018-09-24T09:43:30.257Z,49.96
2018-09-24T09:46:05.210Z,51.10
2018-09-24T09:48:39.957Z,45.38
2018-09-24T09:51:14.858Z,45.29
2018-09-24T09:53:49.395Z,47.38
2018-09-24T09:56:24.181Z,44.34
2018-09-24T09:58:58.869Z,42.67
2018-09-24T10:01:33.850Z,44.24
2018-09-24T10:04:08.539Z,45.73
2018-09-24T10:06:43.618Z,44.95
2018-09-24T10:09:18.042Z,45.47
2018-09-24T10:11:52.758Z,46.56
2018-09-24T10:14:27.382Z,47.69
2018-09-24T10:17:02.100Z,46.98
2018-09-24T10:19:36.574Z,46.60
2018-09-24T10:22:11.328Z,48.58
2018-09-24T10:24:45.916Z,46.69
2018-09-24T10:27:20.568Z,44.63
2018-09-24T10:29:55.174Z,46.23
2018-09-24T10:32:36.916Z,46.54
2018-09-24T10:35:11.565Z,43.40
2018-09-24T10:37:46.934Z,45.88
2018-09-24T10:40:21.626Z,45.65
2018-09-24T10:42:56.906Z,43.21
2018-09-24T10:45:31.465Z,37.49
2018-09-24T10:48:06.394Z,41.18
2018-09-24T10:50:41.547Z,46.77
2018-09-24T10:53:16.376Z,41.37
2018-09-24T10:55:51.155Z,44.32
2018-09-24T10:58:25.797Z,42.50
2018-09-24T11:01:00.522Z,41.37
2018-09-24T11:03:35.284Z,39.89
2018-09-24T11:06:10.243Z,40.83
2018-09-24T11:08:44.938Z,42.34
2018-09-24T11:11:19.819Z,42.27
2018-09-24T11:13:54.337Z,40.95
2018-09-24T11:16:30.095Z,43.73
2018-09-24T11:19:04.506Z,44.14
2018-09-24T11:21:39.356Z,46.75
2018-09-24T11:24:15.540Z,46.13
2018-09-24T11:26:50.073Z,44.43
2018-09-24T11:29:24.462Z,47.66
2018-09-24T11:31:59.197Z,45.96
2018-09-24T11:34:33.866Z,47.87
2018-09-24T11:37:08.654Z,43.21
2018-09-24T11:39:43.287Z,38.78
2018-09-24T11:42:18.197Z,38.03
2018-09-24T11:44:53.048Z,40.55
2018-09-24T11:47:27.849Z,40.31
2018-09-24T11:50:02.529Z,37.98
2018-09-24T11:52:37.386Z,38.25
2018-09-24T11:55:12.115Z,37.97
2018-09-24T11:57:46.994Z,40.74
2018-09-24T12:00:21.676Z,38.59
2018-09-24T12:02:56.601Z,37.67
2018-09-24T12:05:31.440Z,38.84
2018-09-24T12:08:06.383Z,39.28
2018-09-24T12:10:40.975Z,40.77
2018-09-24T12:13:15.785Z,41.08
2018-09-24T12:15:50.422Z,41.43
2018-09-24T12:34:21.965Z,42.77
2018-09-24T12:37:05.728Z,45.77
2018-09-24T12:39:47.086Z,40.41
2018-09-24T12:42:40.486Z,42.64
2018-09-24T12:45:26.488Z,43.32
2018-09-24T12:48:12.696Z,44.65
2018-09-24T13:00:22.027Z,43.10
2018-09-24T13:03:16.546Z,44.49
2018-09-24T13:06:06.305Z,41.76
2018-09-24T13:08:41.809Z,44.38
2018-09-24T13:11:16.404Z,45.69
2018-09-24T13:13:51.947Z,43.13
2018-09-24T13:16:27.410Z,40.02
2018-09-24T13:19:02.760Z,40.89
2018-09-24T13:21:37.465Z,46.06
2018-09-24T13:24:12.613Z,46.70
2018-09-24T13:26:47.397Z,48.49
2018-09-24T13:29:22.216Z,43.67
2018-09-24T13:31:56.817Z,41.72
2018-09-24T13:34:31.539Z,41.58
2018-09-24T13:37:06.187Z,40.13
2018-09-24T13:39:41.511Z,41.61
2018-09-24T13:42:16.314Z,39.67
2018-09-24T13:44:51.082Z,37.98
2018-09-24T13:47:25.809Z,39.59
2018-09-24T13:50:00.666Z,38.76
2018-09-24T13:52:35.290Z,39.35
2018-09-24T13:55:10.103Z,39.56
2018-09-24T13:57:45.876Z,36.24
2018-09-24T14:00:20.715Z,36.88
2018-09-24T14:02:55.750Z,40.34
2018-09-24T14:08:19.550Z,40.18
2018-09-24T14:10:56.123Z,38.50
2018-09-24T14:13:31.151Z,38.28
2018-09-24T14:16:19.570Z,38.01
2018-09-24T14:18:56.929Z,38.75
2018-09-24T14:21:33.194Z,37.00
2018-09-24T14:24:09.685Z,38.39
2018-09-24T14:26:44.615Z,37.30
2018-09-24T14:29:21.759Z,36.21
2018-09-24T14:31:59.858Z,39.02
2018-09-24T14:34:41.109Z,40.40
2018-09-24T14:37:16.010Z,37.24
2018-09-24T14:39:54.030Z,35.73
2018-09-24T14:42:29.208Z,37.15
2018-09-24T14:45:05.788Z,36.87
2018-09-24T14:47:40.869Z,40.23
2018-09-24T14:50:19.586Z,39.08
2018-09-24T14:52:55.351Z,37.29
2018-09-24T14:55:31.205Z,36.12
2018-09-24T14:58:08.698Z,37.64
2018-09-24T15:00:43.762Z,38.53
2018-09-24T15:03:19.281Z,37.93
2018-09-24T15:05:56.277Z,39.00
2018-09-24T15:08:31.597Z,37.94
2018-09-24T15:11:06.501Z,37.57
2018-09-24T15:13:41.822Z,40.24
2018-09-24T15:16:23.327Z,37.26
2018-09-24T15:18:58.769Z,38.78
2018-09-24T15:21:33.630Z,37.48
2018-09-24T15:24:08.665Z,40.65
2018-09-24T15:26:49.105Z,38.29
2018-09-24T15:32:20.107Z,36.79
2018-09-24T15:34:56.106Z,39.00
2018-09-24T15:37:31.025Z,34.27
2018-09-24T15:40:06.095Z,36.82
2018-09-24T15:42:40.805Z,35.49
2018-09-24T15:45:16.413Z,34.80
2018-09-24T15:47:51.139Z,35.18
2018-09-24T15:50:26.143Z,35.76
2018-09-24T15:53:04.648Z,37.71
2018-09-24T15:55:39.763Z,46.96
2018-09-24T15:58:17.034Z,47.79
2018-09-24T16:01:07.484Z,43.54
2018-09-24T16:03:42.446Z,50.54
2018-09-24T16:06:17.264Z,53.41
2018-09-24T16:08:52.151Z,51.43
2018-09-24T16:11:27.277Z,53.50
2018-09-24T16:14:02.405Z,53.67
2018-09-24T16:16:39.063Z,53.19
2018-09-24T16:19:13.933Z,57.33
2018-09-24T16:21:49.713Z,60.28
2018-09-24T16:50:33.488Z,71.79
2018-09-24T16:53:08.332Z,71.37
2018-09-24T16:55:44.511Z,72.09
2018-09-24T17:04:38.504Z,74.44
2018-09-24T17:07:33.505Z,74.25
2018-09-24T17:13:54.944Z,76.67
2018-09-24T17:16:30.245Z,76.94
2018-09-24T17:22:59.743Z,79.76
2018-09-24T17:25:34.881Z,80.05
2018-09-24T17:28:10.004Z,80.61
2018-09-24T17:30:45.924Z,80.37
2018-09-24T17:33:20.923Z,80.11
2018-09-24T17:35:56.324Z,81.46
2018-09-24T17:45:50.628Z,83.25
2018-09-24T18:08:05.433Z,85.29
2018-09-24T18:10:40.791Z,85.66
2018-09-24T18:13:15.764Z,85.29
2018-09-24T18:15:50.884Z,85.66
2018-09-24T18:18:25.884Z,85.36
2018-09-24T18:21:01.166Z,86.00
2018-09-24T18:23:36.403Z,86.02
2018-09-24T18:26:14.243Z,85.59
2018-09-24T18:28:49.096Z,85.79
2018-09-24T18:31:24.228Z,85.98
2018-09-24T18:34:08.373Z,86.08
2018-09-24T18:36:43.507Z,86.27
2018-09-24T18:39:26.159Z,85.93
2018-09-24T18:42:10.967Z,85.82
2018-09-24T18:45:11.449Z,86.34
2018-09-24T18:47:48.878Z,85.99
2018-09-24T18:53:41.823Z,86.78
2018-09-24T18:59:42.566Z,87.08
2018-09-24T19:03:01.570Z,86.72
2018-09-24T19:05:50.148Z,87.22
2018-09-24T19:08:59.151Z,87.40
2018-09-24T19:15:05.625Z,88.15
2018-09-24T19:17:40.704Z,88.42
2018-09-24T19:20:15.883Z,88.54
2018-09-24T19:22:50.783Z,87.88
2018-09-24T19:25:26.572Z,87.93
2018-09-24T19:28:01.485Z,87.76
2018-09-24T19:30:37.665Z,87.84
2018-09-24T19:33:13.183Z,88.70
2018-09-24T19:35:48.386Z,88.68
2018-09-24T19:38:23.626Z,89.20
2018-09-24T19:40:58.664Z,89.44
2018-09-24T19:43:34.711Z,89.81
2018-09-24T19:46:09.785Z,89.91
2018-09-24T19:48:44.924Z,90.18
2018-09-24T19:51:20.143Z,90.16
2018-09-24T19:53:55.163Z,89.60
2018-09-24T19:56:30.403Z,89.17
2018-09-24T19:59:05.609Z,89.00
2018-09-24T20:01:41.948Z,88.92
2018-09-24T20:04:17.325Z,89.14
2018-09-24T20:06:52.544Z,89.36
2018-09-24T20:09:27.610Z,89.96
2018-09-24T20:12:04.644Z,89.89
2018-09-24T20:14:41.452Z,89.28
2018-09-24T20:17:16.964Z,89.12
2018-09-24T20:19:51.944Z,89.53
2018-09-24T20:22:27.105Z,89.38
2018-09-24T20:25:02.188Z,89.65
2018-09-24T20:27:37.703Z,89.79
2018-09-24T20:30:12.743Z,89.81
2018-09-24T20:32:48.851Z,89.68
2018-09-24T20:35:24.242Z,89.84
2018-09-24T20:37:59.243Z,89.68
2018-09-24T20:40:34.665Z,89.96
2018-09-24T20:43:10.344Z,89.97
2018-09-24T20:45:45.352Z,89.73
2018-09-24T20:48:20.211Z,89.90
2018-09-24T20:50:55.428Z,89.70
2018-09-24T20:53:30.411Z,89.96
2018-09-24T20:56:05.922Z,89.85
2018-09-24T20:58:41.028Z,89.56
2018-09-24T21:01:16.303Z,89.50
2018-09-24T21:03:51.327Z,89.56
2018-09-24T21:06:26.283Z,89.40
2018-09-24T21:09:01.363Z,89.36
2018-09-24T21:11:36.523Z,89.03
2018-09-24T21:14:12.003Z,89.13
2018-09-24T21:16:47.083Z,89.37
2018-09-24T21:19:22.064Z,89.27
2018-09-24T21:21:58.905Z,89.19
2018-09-24T21:24:33.965Z,88.79
2018-09-24T21:27:08.838Z,88.40
2018-09-24T21:29:44.196Z,88.12
2018-09-24T21:32:19.106Z,87.53
2018-09-24T21:34:55.396Z,87.55
2018-09-24T21:37:31.621Z,87.40
2018-09-24T21:40:06.336Z,87.37
2018-09-24T21:42:41.556Z,87.35
2018-09-24T21:45:17.064Z,88.17
2018-09-24T21:47:51.923Z,88.29
2018-09-24T21:50:26.847Z,87.93
2018-09-24T21:53:03.565Z,87.99
2018-09-24T21:55:39.178Z,88.20
2018-09-24T21:58:14.255Z,88.13
2018-09-24T22:00:49.038Z,88.19
2018-09-24T22:03:23.919Z,88.36
2018-09-24T22:05:59.039Z,88.48
2018-09-24T22:08:34.097Z,88.42
2018-09-24T22:11:09.424Z,88.49
2018-09-24T22:13:44.357Z,89.08
2018-09-24T22:16:19.736Z,89.12
2018-09-24T22:18:54.697Z,89.11
2018-09-24T22:21:29.624Z,89.47
2018-09-24T22:24:04.658Z,89.15
2018-09-24T22:26:39.556Z,89.19
2018-09-24T22:29:14.581Z,89.31
2018-09-24T22:31:49.732Z,89.17
2018-09-24T22:34:24.657Z,88.88
2018-09-24T22:36:59.777Z,89.15
2018-09-24T22:39:34.740Z,89.68
2018-09-24T22:42:09.956Z,89.73
2018-09-24T22:44:45.157Z,89.25
2018-09-24T22:47:20.025Z,89.24
2018-09-24T22:49:54.845Z,89.89
2018-09-24T22:52:31.216Z,89.60
2018-09-24T22:55:06.245Z,89.56
2018-09-24T22:57:41.557Z,89.67
2018-09-24T23:00:16.638Z,89.41
2018-09-24T23:02:51.542Z,89.40
2018-09-24T23:05:26.337Z,89.94
2018-09-24T23:08:02.597Z,89.88
2018-09-24T23:10:37.378Z,89.20
2018-09-24T23:13:12.019Z,89.36
2018-09-24T23:15:46.876Z,89.64
2018-09-24T23:18:21.901Z,90.18
2018-09-24T23:20:56.618Z,89.82
2018-09-24T23:23:31.378Z,89.82
2018-09-24T23:26:06.356Z,89.57
2018-09-24T23:28:41.156Z,89.76
2018-09-24T23:31:16.525Z,89.60
2018-09-24T23:33:51.343Z,89.12
2018-09-24T23:36:26.436Z,89.55
2018-09-24T23:39:01.443Z,89.71
2018-09-24T23:41:36.557Z,89.45
2018-09-24T23:44:11.476Z,89.36
2018-09-24T23:46:46.476Z,89.62
2018-09-24T23:49:21.165Z,89.20
2018-09-24T23:51:56.916Z,89.14
2018-09-24T23:54:31.917Z,88.91
2018-09-24T23:57:07.756Z,89.70
2018-09-24T23:59:42.754Z,89.82
