createdAt,value
2022-08-11T00:00:36.623Z,100.00
2022-08-11T00:03:23.957Z,100.00
2022-08-11T00:06:34.880Z,100.00
2022-08-11T00:09:38.908Z,100.00
2022-08-11T00:12:27.168Z,100.00
2022-08-11T00:15:14.270Z,100.00
2022-08-11T00:18:02.264Z,100.00
2022-08-11T00:20:49.788Z,100.00
2022-08-11T00:23:43.631Z,100.00
2022-08-11T00:26:31.520Z,100.00
2022-08-11T00:29:19.398Z,100.00
2022-08-11T00:32:08.949Z,100.00
2022-08-11T00:35:51.648Z,100.00
2022-08-11T00:38:04.678Z,100.00
2022-08-11T00:41:00.769Z,100.00
2022-08-11T00:44:00.898Z,100.00
2022-08-11T00:47:04.197Z,100.00
2022-08-11T00:50:03.701Z,100.00
2022-08-11T00:53:26.536Z,100.00
2022-08-11T00:56:40.078Z,100.00
2022-08-11T01:00:15.682Z,100.00
2022-08-11T01:03:26.235Z,100.00
2022-08-11T01:06:46.853Z,100.00
2022-08-11T01:09:48.727Z,100.00
2022-08-11T01:12:50.952Z,100.00
2022-08-11T01:16:09.564Z,100.00
2022-08-11T01:19:31.743Z,100.00
2022-08-11T01:22:36.868Z,100.00
2022-08-11T01:25:56.656Z,100.00
2022-08-11T01:29:21.086Z,100.00
2022-08-11T01:32:45.944Z,100.00
2022-08-11T01:35:53.303Z,100.00
2022-08-11T01:39:18.992Z,100.00
2022-08-11T01:42:54.966Z,100.00
2022-08-11T01:45:49.947Z,100.00
2022-08-11T01:48:43.776Z,100.00
2022-08-11T01:51:46.959Z,100.00
2022-08-11T01:54:42.183Z,100.00
2022-08-11T01:57:38.716Z,100.00
2022-08-11T02:00:30.891Z,100.00
2022-08-11T02:03:29.867Z,100.00
2022-08-11T02:06:48.691Z,100.00
2022-08-11T02:10:02.334Z,100.00
2022-08-11T02:12:52.894Z,100.00
2022-08-11T02:15:46.994Z,100.00
2022-08-11T02:18:51.760Z,100.00
2022-08-11T02:22:06.963Z,100.00
2022-08-11T02:25:03.077Z,100.00
2022-08-11T02:27:56.622Z,100.00
2022-08-11T02:32:14.567Z,100.00
2022-08-11T02:34:37.369Z,100.00
2022-08-11T02:37:35.846Z,100.00
2022-08-11T02:40:44.856Z,100.00
2022-08-11T02:43:48.045Z,100.00
2022-08-11T02:46:51.358Z,100.00
2022-08-11T02:50:06.927Z,100.00
2022-08-11T02:52:59.878Z,100.00
2022-08-11T02:55:59.039Z,100.00
2022-08-11T02:59:12.965Z,100.00
2022-08-11T03:02:05.361Z,100.00
2022-08-11T03:05:06.847Z,100.00
2022-08-11T03:08:09.731Z,100.00
2022-08-11T03:11:23.555Z,100.00
2022-08-11T03:14:42.305Z,100.00
2022-08-11T03:17:34.341Z,100.00
2022-08-11T03:20:38.277Z,100.00
2022-08-11T03:23:32.201Z,100.00
2022-08-11T03:26:31.972Z,100.00
2022-08-11T03:29:29.600Z,100.00
2022-08-11T03:32:29.237Z,100.00
2022-08-11T03:35:21.525Z,100.00
2022-08-11T03:38:13.931Z,100.00
2022-08-11T03:42:01.128Z,100.00
2022-08-11T03:45:03.383Z,100.00
2022-08-11T03:48:02.039Z,100.00
2022-08-11T03:50:59.061Z,100.00
2022-08-11T03:53:57.833Z,100.00
2022-08-11T03:57:31.535Z,100.00
2022-08-11T04:00:51.959Z,100.00
2022-08-11T04:04:25.565Z,100.00
2022-08-11T04:08:02.099Z,100.00
2022-08-11T04:11:15.509Z,100.00
2022-08-11T04:14:45.305Z,100.00
2022-08-11T04:17:54.382Z,100.00
2022-08-11T04:21:07.202Z,100.00
2022-08-11T04:24:39.773Z,100.00
2022-08-11T04:27:48.588Z,100.00
2022-08-11T04:30:57.339Z,100.00
2022-08-11T04:34:06.839Z,100.00
2022-08-11T04:37:34.635Z,100.00
2022-08-11T04:40:50.839Z,100.00
2022-08-11T04:44:16.696Z,100.00
2022-08-11T04:48:03.474Z,100.00
2022-08-11T04:51:26.189Z,100.00
2022-08-11T04:54:45.919Z,100.00
2022-08-11T04:57:59.959Z,100.00
2022-08-11T05:01:15.510Z,100.00
2022-08-11T05:04:40.139Z,100.00
2022-08-11T05:08:06.080Z,100.00
2022-08-11T05:11:08.310Z,100.00
2022-08-11T05:14:40.115Z,100.00
2022-08-11T05:17:55.254Z,100.00
2022-08-11T05:21:09.378Z,100.00
2022-08-11T05:24:30.472Z,100.00
2022-08-11T05:27:38.601Z,98.40
2022-08-11T05:30:47.752Z,99.51
2022-08-11T05:34:04.104Z,98.92
2022-08-11T05:37:11.591Z,97.70
2022-08-11T05:40:28.005Z,97.16
2022-08-11T05:43:34.354Z,96.10
2022-08-11T05:46:40.105Z,96.11
2022-08-11T05:49:49.734Z,95.47
2022-08-11T05:52:57.499Z,94.91
2022-08-11T05:56:04.400Z,90.68
2022-08-11T05:58:52.996Z,92.12
2022-08-11T06:01:40.477Z,92.58
2022-08-11T06:04:30.871Z,91.16
2022-08-11T06:07:18.033Z,85.63
2022-08-11T06:10:05.434Z,85.71
2022-08-11T06:12:55.952Z,87.58
2022-08-11T06:15:47.450Z,89.76
2022-08-11T06:18:35.152Z,91.38
2022-08-11T06:21:23.277Z,92.84
2022-08-11T06:24:13.697Z,93.30
2022-08-11T06:27:12.178Z,92.06
2022-08-11T06:30:03.234Z,93.30
2022-08-11T06:32:55.573Z,91.73
2022-08-11T06:35:52.854Z,90.64
2022-08-11T06:38:57.979Z,90.79
2022-08-11T06:41:50.766Z,89.07
2022-08-11T06:44:43.297Z,89.96
2022-08-11T06:47:31.593Z,88.95
2022-08-11T06:50:37.517Z,86.98
2022-08-11T06:53:24.699Z,87.24
2022-08-11T06:56:30.355Z,86.81
2022-08-11T06:59:36.621Z,83.89
2022-08-11T07:02:33.879Z,81.91
2022-08-11T07:05:28.788Z,81.88
2022-08-11T07:09:04.823Z,76.65
2022-08-11T07:12:26.786Z,80.09
2022-08-11T07:16:10.693Z,80.65
2022-08-11T07:18:57.693Z,76.30
2022-08-11T07:22:05.744Z,71.90
2022-08-11T07:25:16.108Z,69.52
2022-08-11T07:28:22.709Z,64.01
2022-08-11T07:31:17.046Z,71.21
2022-08-11T07:34:17.591Z,68.79
2022-08-11T07:37:12.739Z,64.52
2022-08-11T07:40:01.792Z,61.92
2022-08-11T07:42:49.223Z,62.50
2022-08-11T07:45:53.919Z,62.63
2022-08-11T07:49:01.074Z,61.37
2022-08-11T07:52:07.397Z,60.64
2022-08-11T07:54:57.345Z,61.90
2022-08-11T07:58:16.371Z,60.63
2022-08-11T08:01:25.282Z,60.67
2022-08-11T08:04:33.636Z,64.76
2022-08-11T08:07:40.221Z,58.50
2022-08-11T08:10:47.426Z,61.78
2022-08-11T08:13:54.234Z,58.75
2022-08-11T08:17:01.228Z,56.14
2022-08-11T08:19:51.104Z,55.13
2022-08-11T08:22:43.885Z,54.66
2022-08-11T08:25:38.539Z,51.38
2022-08-11T08:28:30.300Z,53.34
2022-08-11T08:31:20.404Z,49.40
2022-08-11T08:34:08.705Z,51.52
2022-08-11T08:36:57.245Z,49.03
2022-08-11T08:39:48.263Z,47.53
2022-08-11T08:42:45.282Z,45.68
2022-08-11T08:45:37.835Z,48.54
2022-08-11T08:48:28.592Z,49.22
2022-08-11T08:52:01.121Z,45.18
2022-08-11T08:54:44.951Z,44.95
2022-08-11T08:57:39.462Z,45.97
2022-08-11T09:00:40.841Z,42.59
2022-08-11T09:04:05.217Z,42.48
2022-08-11T09:06:35.749Z,41.41
2022-08-11T09:09:23.429Z,41.59
2022-08-11T09:12:11.680Z,42.91
2022-08-11T09:15:03.710Z,41.23
2022-08-11T09:18:03.758Z,40.74
2022-08-11T09:20:50.727Z,38.62
2022-08-11T09:24:07.808Z,39.13
2022-08-11T09:27:03.060Z,39.53
2022-08-11T09:29:50.350Z,39.11
2022-08-11T09:32:37.620Z,39.03
2022-08-11T09:35:27.042Z,41.81
2022-08-11T09:38:33.495Z,41.76
2022-08-11T09:41:20.364Z,38.77
2022-08-11T09:44:30.669Z,37.41
2022-08-11T09:47:25.415Z,42.04
2022-08-11T09:50:13.624Z,41.93
2022-08-11T09:53:35.923Z,42.84
2022-08-11T09:56:34.429Z,38.21
2022-08-11T09:59:24.142Z,38.38
2022-08-11T10:02:12.081Z,37.77
2022-08-11T10:05:20.620Z,39.99
2022-08-11T10:08:12.022Z,41.64
2022-08-11T10:11:01.093Z,43.11
2022-08-11T10:14:32.105Z,40.22
2022-08-11T10:17:14.502Z,38.77
2022-08-11T10:20:05.874Z,36.10
2022-08-11T10:23:10.871Z,36.95
2022-08-11T10:26:17.160Z,36.02
2022-08-11T10:29:26.749Z,37.85
2022-08-11T10:32:57.706Z,36.10
2022-08-11T10:35:46.825Z,36.12
2022-08-11T10:38:34.212Z,36.44
2022-08-11T10:42:01.836Z,36.93
2022-08-11T10:44:49.237Z,36.30
2022-08-11T10:47:35.028Z,35.87
2022-08-11T10:50:39.703Z,36.73
2022-08-11T10:53:44.173Z,35.50
2022-08-11T10:56:54.582Z,35.72
2022-08-11T10:59:42.923Z,36.33
2022-08-11T11:02:30.726Z,35.30
2022-08-11T11:05:26.071Z,34.15
2022-08-11T11:08:29.395Z,35.21
2022-08-11T11:11:19.322Z,35.82
2022-08-11T11:14:46.756Z,35.08
2022-08-11T11:18:01.676Z,37.22
2022-08-11T11:20:53.161Z,37.66
2022-08-11T11:23:47.603Z,33.90
2022-08-11T11:26:44.576Z,33.93
2022-08-11T11:29:54.749Z,33.39
2022-08-11T11:32:50.046Z,33.62
2022-08-11T11:35:54.026Z,34.19
2022-08-11T11:38:42.419Z,32.93
2022-08-11T11:41:30.133Z,33.28
2022-08-11T11:44:17.182Z,32.70
2022-08-11T11:47:07.541Z,32.78
2022-08-11T11:49:54.728Z,31.79
2022-08-11T11:52:42.294Z,32.53
2022-08-11T11:55:30.692Z,31.58
2022-08-11T11:58:36.784Z,32.21
2022-08-11T12:01:25.718Z,32.04
2022-08-11T12:04:16.565Z,31.60
2022-08-11T12:07:17.840Z,31.98
2022-08-11T12:10:09.829Z,32.28
2022-08-11T12:13:17.301Z,30.55
2022-08-11T12:16:33.300Z,31.57
2022-08-11T12:19:16.581Z,28.77
2022-08-11T12:22:20.969Z,30.32
2022-08-11T12:25:37.968Z,31.25
2022-08-11T12:28:25.494Z,30.68
2022-08-11T12:31:16.184Z,30.28
2022-08-11T12:34:04.317Z,31.15
2022-08-11T12:36:56.320Z,31.13
2022-08-11T12:40:12.930Z,30.31
2022-08-11T12:43:37.986Z,30.21
2022-08-11T12:46:32.823Z,30.41
2022-08-11T12:49:45.220Z,29.41
2022-08-11T12:52:36.995Z,29.21
2022-08-11T12:55:40.361Z,30.59
2022-08-11T12:58:28.953Z,30.45
2022-08-11T13:01:33.577Z,32.40
2022-08-11T13:04:38.226Z,30.42
2022-08-11T13:07:26.576Z,28.98
2022-08-11T13:10:52.817Z,31.45
2022-08-11T13:13:54.214Z,28.92
2022-08-11T13:17:18.105Z,30.25
2022-08-11T13:20:06.407Z,28.50
2022-08-11T13:22:55.603Z,27.86
2022-08-11T13:25:44.411Z,26.95
2022-08-11T13:28:34.416Z,28.63
2022-08-11T13:31:21.753Z,28.09
2022-08-11T13:34:09.399Z,28.94
2022-08-11T13:37:00.521Z,28.48
2022-08-11T13:39:48.168Z,28.76
2022-08-11T13:42:37.601Z,28.56
2022-08-11T13:45:25.653Z,30.24
2022-08-11T13:48:13.920Z,32.77
2022-08-11T13:51:17.990Z,28.76
2022-08-11T13:54:07.643Z,28.43
2022-08-11T13:56:58.220Z,27.48
2022-08-11T13:59:52.510Z,28.09
2022-08-11T14:02:43.538Z,28.32
2022-08-11T14:05:35.488Z,28.19
2022-08-11T14:08:38.466Z,26.76
2022-08-11T14:12:23.262Z,27.71
2022-08-11T14:15:07.622Z,28.38
2022-08-11T14:18:01.813Z,28.51
2022-08-11T14:21:10.955Z,27.84
2022-08-11T14:24:01.257Z,29.50
2022-08-11T14:26:49.295Z,28.27
2022-08-11T14:29:45.203Z,28.24
2022-08-11T14:32:52.732Z,27.22
2022-08-11T14:35:40.056Z,27.51
2022-08-11T14:38:31.531Z,27.46
2022-08-11T14:41:37.251Z,27.93
2022-08-11T14:45:04.048Z,28.69
2022-08-11T14:47:59.979Z,28.74
2022-08-11T14:50:49.109Z,26.99
2022-08-11T14:53:41.371Z,28.75
2022-08-11T14:56:46.389Z,27.16
2022-08-11T14:59:35.138Z,27.96
2022-08-11T15:02:40.606Z,31.37
2022-08-11T15:05:30.827Z,30.80
2022-08-11T15:08:28.227Z,27.68
2022-08-11T15:11:41.500Z,28.98
2022-08-11T15:14:58.258Z,29.38
2022-08-11T15:17:48.756Z,27.75
2022-08-11T15:20:56.039Z,28.56
2022-08-11T15:24:00.693Z,30.17
2022-08-11T15:27:07.811Z,28.31
2022-08-11T15:30:32.557Z,27.52
2022-08-11T15:33:39.642Z,30.78
2022-08-11T15:36:47.781Z,31.23
2022-08-11T15:40:02.503Z,28.71
2022-08-11T15:43:15.857Z,28.36
2022-08-11T15:46:08.328Z,31.22
2022-08-11T15:49:00.577Z,30.09
2022-08-11T15:52:00.340Z,29.76
2022-08-11T15:54:50.274Z,27.78
2022-08-11T15:58:02.016Z,28.33
2022-08-11T16:01:09.478Z,27.96
2022-08-11T16:04:13.901Z,27.37
2022-08-11T16:07:06.589Z,28.39
2022-08-11T16:10:00.463Z,30.29
2022-08-11T16:13:22.590Z,27.78
2022-08-11T16:16:15.558Z,28.15
2022-08-11T16:19:04.964Z,28.00
2022-08-11T16:21:54.332Z,27.35
2022-08-11T16:27:05.339Z,27.57
2022-08-11T16:28:00.459Z,27.72
2022-08-11T16:30:50.457Z,31.80
2022-08-11T16:33:49.765Z,32.62
2022-08-11T16:36:55.300Z,30.92
2022-08-11T16:39:44.596Z,33.75
2022-08-11T16:43:04.401Z,30.52
2022-08-11T16:46:16.839Z,29.70
2022-08-11T16:49:07.387Z,30.47
2022-08-11T16:51:54.189Z,29.85
2022-08-11T16:54:44.527Z,31.43
2022-08-11T16:57:51.601Z,29.97
2022-08-11T17:00:41.521Z,30.50
2022-08-11T17:03:45.471Z,29.55
2022-08-11T17:06:51.838Z,29.97
2022-08-11T17:09:57.093Z,28.83
2022-08-11T17:13:07.620Z,30.84
2022-08-11T17:16:12.269Z,31.64
2022-08-11T17:19:02.498Z,32.45
2022-08-11T17:22:14.090Z,32.85
2022-08-11T17:25:02.464Z,36.27
2022-08-11T17:27:53.702Z,37.07
2022-08-11T17:31:01.481Z,35.54
2022-08-11T17:34:19.352Z,37.11
2022-08-11T17:37:06.308Z,37.10
2022-08-11T17:39:54.986Z,38.82
2022-08-11T17:43:02.390Z,38.84
2022-08-11T17:46:08.437Z,39.12
2022-08-11T17:48:55.493Z,39.84
2022-08-11T17:52:03.332Z,40.59
2022-08-11T17:55:10.572Z,41.19
2022-08-11T17:58:19.616Z,40.77
2022-08-11T18:01:10.061Z,41.59
2022-08-11T18:03:58.811Z,41.20
2022-08-11T18:06:48.267Z,41.39
2022-08-11T18:09:52.852Z,41.42
2022-08-11T18:12:57.569Z,41.51
2022-08-11T18:16:02.745Z,41.61
2022-08-11T18:19:09.775Z,41.89
2022-08-11T18:22:22.559Z,42.79
2022-08-11T18:25:31.963Z,43.35
2022-08-11T18:28:42.203Z,44.54
2022-08-11T18:31:47.693Z,44.39
2022-08-11T18:34:59.020Z,46.31
2022-08-11T18:38:07.468Z,45.72
2022-08-11T18:41:12.560Z,45.65
2022-08-11T18:44:24.497Z,46.51
2022-08-11T18:47:31.544Z,46.56
2022-08-11T18:50:39.941Z,48.23
2022-08-11T18:53:47.883Z,48.52
2022-08-11T18:56:53.531Z,47.84
2022-08-11T19:00:00.633Z,47.97
2022-08-11T19:03:06.864Z,46.67
2022-08-11T19:06:38.234Z,46.62
2022-08-11T19:09:39.297Z,47.49
2022-08-11T19:12:47.255Z,47.69
2022-08-11T19:15:54.360Z,47.92
2022-08-11T19:19:00.361Z,47.87
2022-08-11T19:22:07.602Z,48.23
2022-08-11T19:25:14.291Z,48.97
2022-08-11T19:28:20.323Z,49.33
2022-08-11T19:31:27.573Z,48.92
2022-08-11T19:34:34.798Z,50.42
2022-08-11T19:37:44.441Z,50.13
2022-08-11T19:40:49.624Z,50.38
2022-08-11T19:43:56.777Z,50.28
2022-08-11T19:47:02.672Z,51.55
2022-08-11T19:50:13.141Z,52.00
2022-08-11T19:53:19.279Z,51.83
2022-08-11T19:56:24.953Z,52.42
2022-08-11T19:59:30.309Z,53.75
2022-08-11T20:02:35.588Z,53.33
2022-08-11T20:05:40.416Z,54.57
2022-08-11T20:09:07.826Z,56.16
2022-08-11T20:12:15.264Z,56.36
2022-08-11T20:15:22.506Z,56.67
2022-08-11T20:18:29.657Z,56.99
2022-08-11T20:21:34.907Z,57.78
2022-08-11T20:24:41.712Z,59.02
2022-08-11T20:27:46.252Z,57.20
2022-08-11T20:30:51.853Z,56.55
2022-08-11T20:33:58.576Z,55.78
2022-08-11T20:37:05.152Z,56.18
2022-08-11T20:40:13.213Z,55.96
2022-08-11T20:44:07.533Z,56.53
2022-08-11T20:46:44.319Z,56.93
2022-08-11T20:49:56.665Z,57.19
2022-08-11T20:53:02.544Z,58.40
2022-08-11T20:56:09.916Z,60.14
2022-08-11T20:59:18.929Z,61.79
2022-08-11T21:02:29.948Z,63.65
2022-08-11T21:06:09.032Z,64.67
2022-08-11T21:09:01.591Z,65.24
2022-08-11T21:12:09.741Z,65.39
2022-08-11T21:15:30.796Z,66.63
2022-08-11T21:18:46.691Z,67.93
2022-08-11T21:21:52.360Z,69.08
2022-08-11T21:24:59.363Z,69.97
2022-08-11T21:28:08.563Z,71.26
2022-08-11T21:31:14.677Z,72.62
2022-08-11T21:34:20.327Z,73.26
2022-08-11T21:37:26.455Z,74.94
2022-08-11T21:40:33.423Z,74.32
2022-08-11T21:43:40.422Z,76.29
2022-08-11T21:46:47.272Z,77.22
2022-08-11T21:49:54.057Z,77.33
2022-08-11T21:53:00.403Z,78.15
2022-08-11T21:56:05.508Z,81.55
2022-08-11T21:59:23.410Z,82.64
2022-08-11T22:02:29.173Z,82.63
2022-08-11T22:05:34.996Z,83.04
2022-08-11T22:08:39.231Z,83.77
2022-08-11T22:11:47.221Z,84.13
2022-08-11T22:14:55.720Z,86.21
2022-08-11T22:18:01.185Z,88.55
2022-08-11T22:21:07.277Z,90.67
2022-08-11T22:24:12.440Z,92.38
2022-08-11T22:27:24.430Z,93.27
2022-08-11T22:30:31.160Z,93.20
2022-08-11T22:33:42.071Z,92.57
2022-08-11T22:37:07.143Z,94.16
2022-08-11T22:40:13.213Z,95.29
2022-08-11T22:43:18.047Z,95.86
2022-08-11T22:46:25.025Z,96.15
2022-08-11T22:49:31.088Z,95.59
2022-08-11T22:52:55.932Z,97.82
2022-08-11T22:56:00.036Z,99.01
2022-08-11T22:59:06.323Z,99.93
2022-08-11T23:02:12.787Z,100.00
2022-08-11T23:05:18.518Z,100.00
2022-08-11T23:08:24.352Z,100.00
2022-08-11T23:11:33.115Z,100.00
2022-08-11T23:14:55.264Z,100.00
2022-08-11T23:18:01.560Z,100.00
2022-08-11T23:21:07.720Z,100.00
2022-08-11T23:24:12.523Z,100.00
2022-08-11T23:27:18.840Z,100.00
2022-08-11T23:30:24.683Z,100.00
2022-08-11T23:33:34.929Z,100.00
2022-08-11T23:36:47.386Z,100.00
2022-08-11T23:39:52.088Z,100.00
2022-08-11T23:42:56.822Z,100.00
2022-08-11T23:46:01.372Z,100.00
2022-08-11T23:49:11.996Z,100.00
2022-08-11T23:52:18.223Z,100.00
2022-08-11T23:55:23.042Z,100.00
2022-08-11T23:58:28.281Z,100.00
