createdAt,value
2017-09-23T00:01:43.878Z,21.50
2017-09-23T00:04:12.062Z,21.50
2017-09-23T00:06:41.522Z,21.50
2017-09-23T00:09:09.721Z,21.50
2017-09-23T00:11:37.925Z,21.40
2017-09-23T00:14:06.145Z,21.50
2017-09-23T00:16:34.354Z,21.50
2017-09-23T00:19:02.542Z,21.50
2017-09-23T00:21:30.738Z,21.50
2017-09-23T00:23:58.921Z,21.60
2017-09-23T00:26:27.100Z,21.50
2017-09-23T00:28:55.756Z,21.50
2017-09-23T00:31:23.954Z,21.50
2017-09-23T00:33:52.149Z,21.50
2017-09-23T00:36:21.102Z,21.50
2017-09-23T00:38:49.292Z,21.40
2017-09-23T00:41:17.822Z,21.40
2017-09-23T00:43:46.044Z,21.40
2017-09-23T00:46:14.249Z,21.40
2017-09-23T00:48:43.243Z,21.40
2017-09-23T00:51:12.174Z,21.40
2017-09-23T00:53:40.778Z,21.40
2017-09-23T00:56:09.639Z,21.40
2017-09-23T00:58:37.960Z,21.50
2017-09-23T01:01:06.127Z,21.40
2017-09-23T01:03:34.318Z,21.50
2017-09-23T01:06:03.283Z,21.40
2017-09-23T01:08:31.483Z,21.40
2017-09-23T01:11:00.016Z,21.40
2017-09-23T01:13:28.274Z,21.40
2017-09-23T01:15:56.459Z,21.40
2017-09-23T01:18:24.639Z,21.50
2017-09-23T01:20:52.865Z,21.50
2017-09-23T01:23:21.841Z,21.50
2017-09-23T01:25:50.019Z,21.50
2017-09-23T01:28:18.189Z,21.50
2017-09-23T01:30:46.367Z,21.50
2017-09-23T01:33:14.540Z,21.50
2017-09-23T01:35:42.717Z,21.40
2017-09-23T01:38:10.922Z,21.40
2017-09-23T01:40:39.110Z,21.40
2017-09-23T01:43:07.290Z,21.40
2017-09-23T01:45:35.488Z,21.40
2017-09-23T01:48:03.680Z,21.40
2017-09-23T01:50:31.902Z,21.40
2017-09-23T01:53:00.488Z,21.50
2017-09-23T01:55:28.686Z,21.50
2017-09-23T01:57:56.863Z,21.40
2017-09-23T02:00:25.050Z,21.40
2017-09-23T02:02:53.238Z,21.40
2017-09-23T02:05:22.192Z,21.40
2017-09-23T02:07:50.379Z,21.40
2017-09-23T02:10:18.926Z,21.40
2017-09-23T02:12:47.098Z,21.40
2017-09-23T02:15:15.294Z,21.40
2017-09-23T02:17:43.581Z,21.40
2017-09-23T02:20:11.797Z,21.40
2017-09-23T02:22:40.000Z,21.40
2017-09-23T02:25:08.184Z,21.40
2017-09-23T02:27:36.374Z,21.40
2017-09-23T02:30:04.597Z,21.40
2017-09-23T02:32:32.813Z,21.40
2017-09-23T02:35:00.990Z,21.40
2017-09-23T02:37:29.178Z,21.30
2017-09-23T02:39:57.543Z,21.30
2017-09-23T02:42:26.094Z,21.40
2017-09-23T02:44:55.068Z,21.40
2017-09-23T02:47:23.254Z,21.40
2017-09-23T02:49:51.452Z,21.40
2017-09-23T02:52:19.797Z,21.40
2017-09-23T02:54:47.986Z,21.40
2017-09-23T02:57:16.179Z,21.40
2017-09-23T02:59:44.729Z,21.40
2017-09-23T03:02:12.917Z,21.30
2017-09-23T03:04:41.224Z,21.40
2017-09-23T03:07:09.830Z,21.40
2017-09-23T03:09:38.792Z,21.40
2017-09-23T03:12:06.983Z,21.40
2017-09-23T03:14:35.173Z,21.40
2017-09-23T03:17:04.172Z,21.40
2017-09-23T03:19:32.346Z,21.30
2017-09-23T03:22:00.549Z,21.30
2017-09-23T03:24:28.755Z,21.40
2017-09-23T03:26:56.980Z,21.30
2017-09-23T03:29:25.243Z,21.40
2017-09-23T03:31:53.457Z,21.40
2017-09-23T03:34:21.678Z,21.40
2017-09-23T03:36:50.643Z,21.30
2017-09-23T03:39:18.843Z,21.40
2017-09-23T03:41:47.835Z,21.40
2017-09-23T03:44:16.792Z,21.30
2017-09-23T03:46:45.009Z,21.30
2017-09-23T03:49:13.950Z,21.30
2017-09-23T03:51:42.144Z,21.30
2017-09-23T03:54:10.497Z,21.40
2017-09-23T03:56:38.646Z,21.40
2017-09-23T03:59:06.828Z,21.40
2017-09-23T04:01:35.087Z,21.40
2017-09-23T04:04:03.281Z,21.40
2017-09-23T04:06:32.047Z,21.30
2017-09-23T04:09:00.265Z,21.30
2017-09-23T04:11:29.227Z,21.30
2017-09-23T04:13:57.470Z,21.30
2017-09-23T04:16:25.670Z,21.30
2017-09-23T04:18:53.895Z,21.40
2017-09-23T04:21:22.128Z,21.40
2017-09-23T04:23:50.333Z,21.40
2017-09-23T04:26:18.544Z,21.30
2017-09-23T04:28:46.773Z,21.30
2017-09-23T04:31:14.971Z,21.30
2017-09-23T04:33:43.177Z,21.30
2017-09-23T04:36:11.412Z,21.30
2017-09-23T04:38:39.654Z,21.30
2017-09-23T04:41:08.758Z,21.30
2017-09-23T04:43:37.012Z,21.30
2017-09-23T04:46:05.995Z,21.30
2017-09-23T04:48:34.194Z,21.30
2017-09-23T04:51:03.186Z,21.30
2017-09-23T04:53:32.177Z,21.30
2017-09-23T04:56:01.175Z,21.30
2017-09-23T04:58:30.161Z,21.30
2017-09-23T05:00:59.143Z,21.30
2017-09-23T05:03:28.195Z,21.30
2017-09-23T05:05:56.371Z,21.30
2017-09-23T05:08:24.950Z,21.30
2017-09-23T05:10:53.151Z,21.30
2017-09-23T05:13:21.399Z,21.30
2017-09-23T05:15:49.645Z,21.30
2017-09-23T05:18:17.860Z,21.30
2017-09-23T05:20:46.443Z,21.30
2017-09-23T05:23:14.644Z,21.30
2017-09-23T05:25:43.652Z,21.30
2017-09-23T05:28:12.610Z,21.40
2017-09-23T05:30:40.803Z,21.30
2017-09-23T05:33:09.019Z,21.40
2017-09-23T05:35:37.232Z,21.40
2017-09-23T05:38:05.429Z,21.40
2017-09-23T05:40:34.574Z,21.50
2017-09-23T05:43:03.552Z,21.60
2017-09-23T05:45:31.833Z,21.50
2017-09-23T05:48:00.049Z,21.60
2017-09-23T05:50:28.235Z,21.60
2017-09-23T05:52:56.431Z,21.70
2017-09-23T05:55:24.650Z,21.60
2017-09-23T05:57:52.852Z,21.70
2017-09-23T06:00:21.836Z,21.70
2017-09-23T06:02:50.058Z,21.70
2017-09-23T06:05:18.377Z,21.70
2017-09-23T06:07:46.567Z,21.70
2017-09-23T06:10:14.755Z,21.70
2017-09-23T06:12:43.786Z,21.80
2017-09-23T06:15:12.016Z,21.70
2017-09-23T06:17:40.333Z,21.70
2017-09-23T06:20:08.557Z,21.80
2017-09-23T06:22:36.758Z,21.80
2017-09-23T06:25:04.980Z,21.80
2017-09-23T06:27:33.195Z,21.80
2017-09-23T06:30:02.179Z,21.80
2017-09-23T06:32:31.183Z,21.80
2017-09-23T06:35:00.172Z,21.80
2017-09-23T06:37:29.144Z,21.80
2017-09-23T06:39:57.794Z,21.80
2017-09-23T06:42:26.485Z,21.80
2017-09-23T06:44:54.942Z,21.80
2017-09-23T06:47:23.156Z,21.80
2017-09-23T06:49:51.461Z,21.80
2017-09-23T06:52:20.462Z,21.90
2017-09-23T06:54:48.743Z,21.90
2017-09-23T06:57:17.018Z,21.80
2017-09-23T06:59:46.172Z,21.90
2017-09-23T07:02:14.495Z,21.90
2017-09-23T07:04:42.720Z,21.90
2017-09-23T07:07:10.941Z,21.90
2017-09-23T07:09:39.162Z,21.90
2017-09-23T07:12:07.444Z,21.90
2017-09-23T07:14:35.776Z,21.90
2017-09-23T07:17:04.071Z,21.90
2017-09-23T07:19:32.272Z,21.90
2017-09-23T07:22:00.497Z,21.90
2017-09-23T07:24:29.203Z,21.90
2017-09-23T07:26:57.429Z,22.00
2017-09-23T07:29:26.405Z,22.00
2017-09-23T07:31:54.644Z,22.00
2017-09-23T07:34:23.531Z,22.00
2017-09-23T07:36:52.149Z,22.00
2017-09-23T07:39:20.389Z,22.00
2017-09-23T07:41:48.597Z,22.00
2017-09-23T07:44:18.488Z,22.10
2017-09-23T07:46:46.894Z,22.00
2017-09-23T07:49:16.068Z,22.00
2017-09-23T07:51:44.400Z,22.00
2017-09-23T07:54:13.848Z,22.10
2017-09-23T07:56:42.104Z,22.00
2017-09-23T07:59:10.385Z,22.00
2017-09-23T08:01:38.594Z,22.00
2017-09-23T08:04:06.791Z,22.00
2017-09-23T08:06:35.025Z,22.00
2017-09-23T08:09:03.303Z,22.00
2017-09-23T08:11:31.532Z,22.00
2017-09-23T08:13:59.752Z,22.00
2017-09-23T08:16:27.999Z,22.00
2017-09-23T08:18:56.304Z,22.00
2017-09-23T08:21:24.548Z,22.00
2017-09-23T08:23:52.792Z,22.00
2017-09-23T08:26:21.032Z,22.00
2017-09-23T08:28:49.620Z,22.00
2017-09-23T08:31:17.911Z,22.00
2017-09-23T08:33:47.007Z,21.90
2017-09-23T08:36:16.261Z,22.00
2017-09-23T08:38:44.556Z,21.90
2017-09-23T08:41:12.851Z,22.00
2017-09-23T08:43:41.861Z,22.00
2017-09-23T08:46:10.163Z,22.00
2017-09-23T08:48:38.416Z,22.00
2017-09-23T08:51:06.721Z,22.00
2017-09-23T08:53:34.905Z,22.00
2017-09-23T08:56:03.134Z,22.00
2017-09-23T08:58:31.353Z,22.00
2017-09-23T09:00:59.913Z,21.90
2017-09-23T09:03:28.169Z,21.90
2017-09-23T09:05:56.391Z,21.90
2017-09-23T09:08:24.610Z,21.90
2017-09-23T09:10:52.856Z,21.90
2017-09-23T09:13:21.850Z,21.90
2017-09-23T09:15:50.099Z,21.90
2017-09-23T09:18:18.367Z,21.90
2017-09-23T09:20:46.651Z,21.90
2017-09-23T09:23:14.866Z,21.90
2017-09-23T09:25:44.037Z,21.80
2017-09-23T09:28:12.277Z,21.80
2017-09-23T09:30:40.660Z,21.80
2017-09-23T09:33:09.738Z,21.90
2017-09-23T09:35:38.130Z,21.80
2017-09-23T09:38:06.441Z,21.80
2017-09-23T09:40:34.739Z,21.90
2017-09-23T09:43:03.825Z,21.90
2017-09-23T09:45:32.891Z,21.90
2017-09-23T09:48:01.163Z,21.90
2017-09-23T09:50:29.511Z,21.90
2017-09-23T09:52:57.814Z,21.90
2017-09-23T09:55:27.007Z,21.90
2017-09-23T09:57:55.876Z,21.80
2017-09-23T10:00:24.147Z,21.80
2017-09-23T10:02:54.923Z,21.80
2017-09-23T10:05:23.269Z,21.90
2017-09-23T10:07:51.470Z,21.80
2017-09-23T10:10:19.760Z,21.90
2017-09-23T10:12:49.007Z,21.90
2017-09-23T10:15:17.409Z,21.90
2017-09-23T10:17:45.650Z,21.90
2017-09-23T10:20:14.039Z,21.90
2017-09-23T10:22:43.260Z,21.90
2017-09-23T10:25:11.535Z,21.90
2017-09-23T10:27:40.104Z,22.00
2017-09-23T10:30:08.587Z,22.00
2017-09-23T10:32:38.163Z,22.00
2017-09-23T10:35:06.480Z,22.00
2017-09-23T10:37:34.977Z,22.00
2017-09-23T10:40:04.435Z,22.00
2017-09-23T10:42:33.564Z,22.00
2017-09-23T10:45:01.923Z,22.00
2017-09-23T10:47:30.146Z,22.00
2017-09-23T10:49:58.456Z,22.10
2017-09-23T10:52:26.720Z,22.00
2017-09-23T10:54:54.978Z,22.00
2017-09-23T10:57:26.284Z,22.10
2017-09-23T10:59:54.581Z,22.10
2017-09-23T11:02:22.858Z,22.10
2017-09-23T11:04:51.112Z,22.00
2017-09-23T11:07:20.061Z,22.10
2017-09-23T11:09:52.920Z,22.00
2017-09-23T11:12:31.106Z,22.00
2017-09-23T11:14:59.674Z,22.00
2017-09-23T11:17:28.131Z,22.00
2017-09-23T11:19:56.480Z,22.00
2017-09-23T11:22:24.863Z,22.00
2017-09-23T11:24:53.140Z,22.00
2017-09-23T11:27:32.902Z,22.00
2017-09-23T11:30:01.295Z,22.00
2017-09-23T11:32:31.758Z,22.00
2017-09-23T11:35:00.008Z,22.10
2017-09-23T11:37:28.504Z,22.00
2017-09-23T11:39:56.785Z,22.00
2017-09-23T11:42:26.041Z,22.00
2017-09-23T11:44:54.300Z,22.00
2017-09-23T11:47:22.509Z,22.00
2017-09-23T11:49:51.664Z,22.00
2017-09-23T11:52:20.071Z,22.00
2017-09-23T11:54:53.682Z,22.00
2017-09-23T11:57:21.942Z,22.00
2017-09-23T11:59:52.383Z,22.00
2017-09-23T12:02:21.544Z,22.10
2017-09-23T12:04:49.866Z,22.00
2017-09-23T12:07:18.089Z,22.10
2017-09-23T12:09:48.560Z,22.00
2017-09-23T12:12:16.824Z,22.10
2017-09-23T12:14:45.999Z,22.10
2017-09-23T12:17:14.771Z,22.00
2017-09-23T12:19:43.014Z,22.00
2017-09-23T12:22:11.233Z,22.00
2017-09-23T12:24:39.505Z,22.00
2017-09-23T12:27:09.448Z,22.00
2017-09-23T12:29:37.656Z,22.00
2017-09-23T12:32:05.879Z,22.00
2017-09-23T12:34:36.155Z,22.00
2017-09-23T12:37:05.180Z,22.10
2017-09-23T12:39:34.362Z,22.10
2017-09-23T12:42:04.648Z,22.10
2017-09-23T12:44:33.678Z,22.10
2017-09-23T12:47:19.778Z,22.10
2017-09-23T12:49:48.924Z,22.00
2017-09-23T12:52:17.163Z,22.00
2017-09-23T12:54:45.471Z,22.00
2017-09-23T12:57:13.765Z,22.00
2017-09-23T12:59:42.761Z,22.00
2017-09-23T13:02:10.968Z,22.00
2017-09-23T13:04:39.181Z,22.00
2017-09-23T13:07:07.411Z,22.00
2017-09-23T13:09:35.717Z,22.00
2017-09-23T13:12:04.034Z,22.00
2017-09-23T13:14:32.268Z,22.00
2017-09-23T13:17:00.819Z,22.10
2017-09-23T13:19:30.100Z,22.10
2017-09-23T13:21:58.307Z,22.10
2017-09-23T13:24:26.627Z,22.10
2017-09-23T13:26:54.963Z,22.10
2017-09-23T13:29:23.287Z,22.10
2017-09-23T13:31:51.513Z,22.10
2017-09-23T13:34:19.744Z,22.00
2017-09-23T13:36:48.723Z,22.00
2017-09-23T13:39:16.926Z,22.00
2017-09-23T13:41:45.931Z,22.00
2017-09-23T13:44:14.158Z,22.00
2017-09-23T13:46:42.730Z,22.00
2017-09-23T13:49:10.963Z,22.00
2017-09-23T13:51:39.190Z,22.00
2017-09-23T13:54:07.466Z,22.00
2017-09-23T13:56:35.684Z,22.00
2017-09-23T13:59:03.931Z,22.10
2017-09-23T14:01:33.026Z,22.10
2017-09-23T14:04:02.144Z,22.10
2017-09-23T14:06:30.345Z,22.10
2017-09-23T14:08:58.573Z,22.10
2017-09-23T14:11:27.556Z,22.10
2017-09-23T14:13:56.108Z,22.10
2017-09-23T14:16:24.382Z,22.10
2017-09-23T14:18:52.617Z,22.10
2017-09-23T14:21:20.885Z,22.10
2017-09-23T14:23:49.859Z,22.10
2017-09-23T14:26:18.830Z,22.20
2017-09-23T14:28:47.047Z,22.20
2017-09-23T14:31:15.992Z,22.20
2017-09-23T14:33:44.236Z,22.20
2017-09-23T14:36:12.442Z,22.20
2017-09-23T14:38:40.660Z,22.20
2017-09-23T14:41:09.001Z,22.20
2017-09-23T14:43:37.319Z,22.20
2017-09-23T14:46:06.325Z,22.20
2017-09-23T14:48:36.420Z,22.20
2017-09-23T14:51:04.691Z,22.20
2017-09-23T14:53:33.794Z,22.10
2017-09-23T14:56:02.144Z,22.10
2017-09-23T14:58:30.338Z,22.10
2017-09-23T15:00:59.336Z,22.10
2017-09-23T15:03:30.283Z,22.00
2017-09-23T15:05:59.439Z,22.10
2017-09-23T15:08:27.711Z,22.00
2017-09-23T15:10:56.305Z,22.00
2017-09-23T15:13:25.586Z,22.00
2017-09-23T15:15:53.912Z,22.00
2017-09-23T15:18:22.128Z,22.00
2017-09-23T15:20:50.353Z,22.10
2017-09-23T15:23:18.563Z,22.00
2017-09-23T15:25:46.769Z,22.10
2017-09-23T15:28:14.979Z,22.10
2017-09-23T15:30:43.571Z,22.10
2017-09-23T15:33:11.773Z,22.10
2017-09-23T15:35:39.976Z,22.10
2017-09-23T15:38:08.214Z,22.10
2017-09-23T15:40:37.652Z,22.10
2017-09-23T15:43:06.633Z,22.10
2017-09-23T15:45:34.949Z,22.10
2017-09-23T15:48:03.358Z,22.10
2017-09-23T15:50:31.605Z,22.00
2017-09-23T15:52:59.812Z,22.00
2017-09-23T15:55:28.218Z,22.00
2017-09-23T15:57:57.453Z,22.10
2017-09-23T16:00:25.671Z,22.00
2017-09-23T16:02:53.944Z,22.00
2017-09-23T16:05:23.110Z,22.00
2017-09-23T16:07:51.385Z,22.00
2017-09-23T16:10:25.400Z,22.00
2017-09-23T16:12:54.906Z,22.00
2017-09-23T16:15:24.489Z,22.00
2017-09-23T16:17:52.828Z,22.00
2017-09-23T16:20:21.156Z,21.90
2017-09-23T16:22:49.434Z,21.90
2017-09-23T16:25:18.234Z,21.90
2017-09-23T16:27:47.506Z,22.00
2017-09-23T16:30:18.834Z,22.00
2017-09-23T16:32:47.901Z,22.00
2017-09-23T16:35:16.224Z,22.00
2017-09-23T16:37:45.439Z,22.00
2017-09-23T16:40:13.691Z,22.00
2017-09-23T16:42:42.111Z,22.00
2017-09-23T16:45:10.364Z,22.10
2017-09-23T16:47:39.515Z,22.00
2017-09-23T16:50:07.771Z,22.10
2017-09-23T16:52:36.280Z,22.10
2017-09-23T16:55:04.689Z,22.10
2017-09-23T16:57:32.980Z,22.10
2017-09-23T17:00:01.345Z,22.10
2017-09-23T17:02:31.471Z,22.10
2017-09-23T17:04:59.742Z,22.10
2017-09-23T17:07:28.047Z,22.10
2017-09-23T17:09:56.368Z,22.10
2017-09-23T17:12:25.498Z,22.10
2017-09-23T17:14:53.833Z,22.10
2017-09-23T17:17:22.184Z,22.10
2017-09-23T17:19:51.555Z,22.10
2017-09-23T17:22:21.473Z,22.10
2017-09-23T17:24:49.727Z,22.10
2017-09-23T17:27:18.033Z,22.10
2017-09-23T17:29:46.239Z,22.10
2017-09-23T17:32:15.501Z,22.10
2017-09-23T17:35:01.235Z,22.10
2017-09-23T17:37:30.331Z,22.10
2017-09-23T17:39:59.503Z,22.10
2017-09-23T17:42:28.604Z,22.10
2017-09-23T17:44:57.010Z,22.10
2017-09-23T17:47:26.132Z,22.10
2017-09-23T17:49:54.972Z,22.10
2017-09-23T17:52:23.406Z,22.10
2017-09-23T17:54:51.825Z,22.10
2017-09-23T17:57:20.160Z,22.10
2017-09-23T17:59:49.856Z,22.10
2017-09-23T18:02:19.312Z,22.10
2017-09-23T18:04:48.471Z,22.10
2017-09-23T18:07:17.559Z,22.10
2017-09-23T18:09:46.512Z,22.00
2017-09-23T18:12:15.439Z,22.10
2017-09-23T18:14:43.717Z,22.00
2017-09-23T18:17:12.011Z,22.00
2017-09-23T18:19:41.092Z,22.00
2017-09-23T18:22:09.488Z,22.10
2017-09-23T18:24:38.517Z,22.10
2017-09-23T18:27:06.987Z,22.10
2017-09-23T18:29:35.324Z,22.10
2017-09-23T18:32:04.935Z,22.00
2017-09-23T18:34:33.236Z,22.00
2017-09-23T18:37:05.096Z,22.00
2017-09-23T18:39:35.600Z,22.10
2017-09-23T18:42:10.238Z,22.00
2017-09-23T18:44:46.149Z,22.00
2017-09-23T18:47:15.042Z,22.00
2017-09-23T18:49:45.648Z,22.00
2017-09-23T18:52:14.202Z,22.10
2017-09-23T18:54:42.457Z,22.10
2017-09-23T18:57:10.915Z,22.00
2017-09-23T18:59:39.140Z,22.00
2017-09-23T19:02:07.412Z,22.00
2017-09-23T19:04:36.471Z,22.00
2017-09-23T19:07:05.117Z,22.00
2017-09-23T19:09:33.390Z,22.00
2017-09-23T19:12:01.629Z,22.00
2017-09-23T19:14:35.904Z,22.00
2017-09-23T19:17:04.468Z,22.00
2017-09-23T19:19:32.966Z,22.00
2017-09-23T19:22:01.203Z,22.00
2017-09-23T19:24:30.266Z,22.00
2017-09-23T19:26:58.499Z,22.00
2017-09-23T19:29:26.733Z,22.00
2017-09-23T19:31:55.004Z,22.00
2017-09-23T19:34:24.147Z,22.00
2017-09-23T19:36:52.417Z,22.00
2017-09-23T19:39:21.030Z,22.00
2017-09-23T19:41:49.298Z,22.10
2017-09-23T19:44:17.532Z,22.00
2017-09-23T19:46:45.821Z,22.00
2017-09-23T19:49:14.123Z,22.00
2017-09-23T19:51:42.404Z,22.00
2017-09-23T19:54:10.782Z,22.00
2017-09-23T19:56:39.105Z,22.00
2017-09-23T19:59:08.186Z,22.00
2017-09-23T20:01:37.313Z,22.00
2017-09-23T20:04:05.588Z,22.00
2017-09-23T20:06:34.892Z,22.00
2017-09-23T20:09:03.352Z,22.00
2017-09-23T20:11:31.648Z,22.00
2017-09-23T20:14:00.272Z,22.00
2017-09-23T20:16:34.458Z,22.00
2017-09-23T20:19:09.136Z,22.00
2017-09-23T20:21:38.379Z,22.00
2017-09-23T20:24:06.640Z,22.00
2017-09-23T20:26:34.959Z,22.00
2017-09-23T20:29:09.598Z,22.00
2017-09-23T20:31:41.289Z,21.90
2017-09-23T20:34:10.511Z,22.00
2017-09-23T20:36:38.765Z,21.90
2017-09-23T20:39:07.045Z,21.90
2017-09-23T20:41:37.094Z,21.90
2017-09-23T20:44:05.405Z,21.90
2017-09-23T20:46:34.585Z,21.90
2017-09-23T20:49:03.672Z,21.90
2017-09-23T20:51:32.685Z,21.90
2017-09-23T20:54:00.903Z,21.90
2017-09-23T20:56:29.252Z,21.90
2017-09-23T20:58:57.508Z,21.90
2017-09-23T21:01:26.578Z,21.90
2017-09-23T21:03:54.875Z,21.90
2017-09-23T21:06:23.208Z,21.90
2017-09-23T21:08:51.551Z,21.90
2017-09-23T21:11:19.824Z,21.90
2017-09-23T21:13:48.236Z,21.90
2017-09-23T21:16:16.526Z,21.90
2017-09-23T21:18:44.807Z,21.90
2017-09-23T21:21:13.107Z,21.90
2017-09-23T21:23:42.288Z,21.90
2017-09-23T21:26:10.601Z,21.90
2017-09-23T21:28:39.100Z,21.90
2017-09-23T21:31:08.701Z,21.90
2017-09-23T21:33:37.709Z,21.90
2017-09-23T21:36:05.917Z,21.90
2017-09-23T21:38:34.664Z,21.90
2017-09-23T21:41:03.842Z,21.90
2017-09-23T21:43:32.958Z,21.90
2017-09-23T21:46:02.745Z,22.00
2017-09-23T21:48:31.207Z,21.90
2017-09-23T21:51:00.365Z,21.90
2017-09-23T21:53:29.498Z,21.90
2017-09-23T21:55:58.660Z,21.90
2017-09-23T21:58:29.468Z,21.90
2017-09-23T22:00:59.404Z,21.90
2017-09-23T22:03:35.164Z,21.80
2017-09-23T22:06:16.210Z,21.80
2017-09-23T22:08:45.466Z,21.80
2017-09-23T22:11:13.806Z,21.70
2017-09-23T22:13:44.515Z,21.80
2017-09-23T22:16:12.891Z,21.80
2017-09-23T22:18:42.206Z,21.70
2017-09-23T22:21:11.327Z,21.70
2017-09-23T22:23:39.708Z,21.70
2017-09-23T22:28:43.296Z,21.70
2017-09-23T22:31:12.319Z,21.70
2017-09-23T22:33:40.661Z,21.60
2017-09-23T22:36:08.940Z,21.60
2017-09-23T22:38:37.189Z,21.60
2017-09-23T22:41:05.455Z,21.60
2017-09-23T22:43:34.306Z,21.50
2017-09-23T22:46:02.530Z,21.60
2017-09-23T22:48:30.744Z,21.50
2017-09-23T22:50:59.001Z,21.50
2017-09-23T22:53:27.280Z,21.50
2017-09-23T22:55:55.672Z,21.40
2017-09-23T22:58:24.665Z,21.40
2017-09-23T23:00:52.930Z,21.40
2017-09-23T23:03:22.500Z,21.40
2017-09-23T23:05:50.779Z,21.40
2017-09-23T23:08:19.711Z,21.40
2017-09-23T23:10:47.974Z,21.40
2017-09-23T23:13:16.216Z,21.40
2017-09-23T23:15:44.448Z,21.30
2017-09-23T23:18:12.675Z,21.30
2017-09-23T23:20:41.046Z,21.30
2017-09-23T23:23:09.399Z,21.30
2017-09-23T23:25:41.656Z,21.20
2017-09-23T23:28:09.923Z,21.30
2017-09-23T23:30:43.143Z,21.20
2017-09-23T23:33:12.385Z,21.20
2017-09-23T23:35:42.434Z,21.20
2017-09-23T23:38:11.675Z,21.30
2017-09-23T23:40:40.444Z,21.30
2017-09-23T23:43:08.687Z,21.30
2017-09-23T23:45:36.910Z,21.30
2017-09-23T23:48:06.350Z,21.40
2017-09-23T23:50:35.382Z,21.40
2017-09-23T23:53:04.461Z,21.40
2017-09-23T23:55:34.524Z,21.40
2017-09-23T23:58:02.793Z,21.30
