createdAt,value
2019-05-23T00:00:46.645Z,99.90
2019-05-23T00:03:16.470Z,99.90
2019-05-23T00:05:49.952Z,99.90
2019-05-23T00:08:24.166Z,99.90
2019-05-23T00:11:22.264Z,99.90
2019-05-23T00:14:00.680Z,99.90
2019-05-23T00:16:31.023Z,99.90
2019-05-23T00:19:01.614Z,99.90
2019-05-23T00:21:33.308Z,99.90
2019-05-23T00:24:02.809Z,99.90
2019-05-23T00:26:32.497Z,99.90
2019-05-23T00:29:10.144Z,99.90
2019-05-23T00:31:39.755Z,99.90
2019-05-23T00:34:10.885Z,99.90
2019-05-23T00:36:41.886Z,99.90
2019-05-23T00:39:11.697Z,99.90
2019-05-23T00:41:44.747Z,99.90
2019-05-23T00:44:14.321Z,99.90
2019-05-23T00:46:45.377Z,99.90
2019-05-23T00:49:15.940Z,99.90
2019-05-23T00:51:46.432Z,99.90
2019-05-23T00:54:16.111Z,99.90
2019-05-23T00:56:45.769Z,99.90
2019-05-23T00:59:26.470Z,99.90
2019-05-23T01:01:49.285Z,99.90
2019-05-23T01:04:19.055Z,99.90
2019-05-23T01:06:49.336Z,99.90
2019-05-23T01:09:19.419Z,99.90
2019-05-23T01:11:48.909Z,99.90
2019-05-23T01:14:18.416Z,99.90
2019-05-23T01:16:48.361Z,99.90
2019-05-23T01:19:17.837Z,99.90
2019-05-23T01:22:05.276Z,99.90
2019-05-23T01:24:37.304Z,99.90
2019-05-23T01:27:07.211Z,99.90
2019-05-23T01:29:50.087Z,99.90
2019-05-23T01:32:37.110Z,99.90
2019-05-23T01:35:09.540Z,99.90
2019-05-23T01:37:39.460Z,99.90
2019-05-23T01:40:10.761Z,99.90
2019-05-23T01:42:42.173Z,99.90
2019-05-23T01:45:12.178Z,99.90
2019-05-23T01:47:42.568Z,99.90
2019-05-23T01:50:13.035Z,99.90
2019-05-23T01:52:42.561Z,99.90
2019-05-23T01:55:12.891Z,99.90
2019-05-23T01:57:43.181Z,99.90
2019-05-23T02:00:13.755Z,99.90
2019-05-23T02:02:46.421Z,99.90
2019-05-23T02:05:16.643Z,99.90
2019-05-23T02:07:45.995Z,99.90
2019-05-23T02:10:17.556Z,99.90
2019-05-23T02:12:47.693Z,99.90
2019-05-23T02:15:17.606Z,99.90
2019-05-23T02:17:47.372Z,99.90
2019-05-23T02:20:18.931Z,99.90
2019-05-23T02:22:49.037Z,99.90
2019-05-23T02:25:21.649Z,99.90
2019-05-23T02:27:53.363Z,99.90
2019-05-23T02:30:33.737Z,99.90
2019-05-23T02:32:55.726Z,99.90
2019-05-23T02:35:25.071Z,99.90
2019-05-23T02:38:22.560Z,99.90
2019-05-23T02:41:01.867Z,99.90
2019-05-23T02:43:32.256Z,99.90
2019-05-23T02:46:06.137Z,99.90
2019-05-23T02:48:42.949Z,99.90
2019-05-23T02:51:21.720Z,99.90
2019-05-23T02:53:55.780Z,99.90
2019-05-23T02:56:27.459Z,99.90
2019-05-23T02:59:27.267Z,99.90
2019-05-23T03:02:51.911Z,99.90
2019-05-23T03:05:25.010Z,99.90
2019-05-23T03:07:56.587Z,99.90
2019-05-23T03:10:28.265Z,99.90
2019-05-23T03:12:58.650Z,99.90
2019-05-23T03:15:29.141Z,99.90
2019-05-23T03:18:01.914Z,99.90
2019-05-23T03:20:31.199Z,99.90
2019-05-23T03:23:06.098Z,99.90
2019-05-23T03:26:19.933Z,99.90
2019-05-23T03:28:49.895Z,99.90
2019-05-23T03:31:34.375Z,99.90
2019-05-23T03:34:03.841Z,99.90
2019-05-23T03:36:33.379Z,99.90
2019-05-23T03:39:03.937Z,99.90
2019-05-23T03:41:33.340Z,99.90
2019-05-23T03:44:04.979Z,99.90
2019-05-23T03:46:35.456Z,99.90
2019-05-23T03:49:04.892Z,99.90
2019-05-23T03:51:36.486Z,99.90
2019-05-23T03:54:05.985Z,99.90
2019-05-23T03:56:36.188Z,99.90
2019-05-23T03:59:07.653Z,99.90
2019-05-23T04:01:47.835Z,99.90
2019-05-23T04:04:09.188Z,99.90
2019-05-23T04:06:38.698Z,99.90
2019-05-23T04:09:10.204Z,99.90
2019-05-23T04:11:39.712Z,99.90
2019-05-23T04:14:10.540Z,99.90
2019-05-23T04:16:40.768Z,99.90
2019-05-23T04:19:10.076Z,99.90
2019-05-23T04:21:39.939Z,99.90
2019-05-23T04:24:09.430Z,99.90
2019-05-23T04:26:39.868Z,99.90
2019-05-23T04:29:09.288Z,99.90
2019-05-23T04:31:38.603Z,99.90
2019-05-23T04:34:07.892Z,99.90
2019-05-23T04:36:37.568Z,99.90
2019-05-23T04:39:07.722Z,99.90
2019-05-23T04:41:38.097Z,99.90
2019-05-23T04:44:08.513Z,99.90
2019-05-23T04:46:38.984Z,99.90
2019-05-23T04:49:08.994Z,99.90
2019-05-23T04:51:38.650Z,99.90
2019-05-23T04:54:08.166Z,99.90
2019-05-23T04:56:37.709Z,99.90
2019-05-23T04:59:07.958Z,99.90
2019-05-23T05:01:38.194Z,99.90
2019-05-23T05:04:08.268Z,99.90
2019-05-23T05:06:37.904Z,99.90
2019-05-23T05:09:10.658Z,99.90
2019-05-23T05:11:40.207Z,99.90
2019-05-23T05:14:09.600Z,99.90
2019-05-23T05:16:38.891Z,99.90
2019-05-23T05:19:08.198Z,99.90
2019-05-23T05:21:38.380Z,99.90
2019-05-23T05:24:07.948Z,99.90
2019-05-23T05:26:37.224Z,99.90
2019-05-23T05:29:07.015Z,99.90
2019-05-23T05:31:36.419Z,99.90
2019-05-23T05:34:06.117Z,99.90
2019-05-23T05:36:35.498Z,99.90
2019-05-23T05:39:08.088Z,99.90
2019-05-23T05:41:37.702Z,99.90
2019-05-23T05:44:07.288Z,99.90
2019-05-23T05:46:36.652Z,99.90
2019-05-23T05:49:06.825Z,99.90
2019-05-23T05:51:36.256Z,99.90
2019-05-23T05:54:05.774Z,99.90
2019-05-23T05:56:35.728Z,99.90
2019-05-23T05:59:05.985Z,99.90
2019-05-23T06:01:35.673Z,99.90
2019-05-23T06:04:05.310Z,99.90
2019-05-23T06:06:55.496Z,99.90
2019-05-23T06:09:27.632Z,99.90
2019-05-23T06:11:57.029Z,99.90
2019-05-23T06:14:26.852Z,99.90
2019-05-23T06:16:56.736Z,99.90
2019-05-23T06:19:26.478Z,99.90
2019-05-23T06:21:55.853Z,99.90
2019-05-23T06:24:42.766Z,99.90
2019-05-23T06:26:56.404Z,99.90
2019-05-23T06:29:25.791Z,99.90
2019-05-23T06:31:55.321Z,99.90
2019-05-23T06:34:25.766Z,99.90
2019-05-23T06:36:55.579Z,99.90
2019-05-23T06:39:25.353Z,99.90
2019-05-23T06:41:54.766Z,99.90
2019-05-23T06:44:24.265Z,99.90
2019-05-23T06:46:53.653Z,99.90
2019-05-23T06:49:22.969Z,99.90
2019-05-23T06:51:52.964Z,99.90
2019-05-23T06:54:22.268Z,99.90
2019-05-23T06:56:51.636Z,99.90
2019-05-23T06:59:21.182Z,99.90
2019-05-23T07:01:50.487Z,99.90
2019-05-23T07:04:20.356Z,98.90
2019-05-23T07:06:49.695Z,98.10
2019-05-23T07:09:20.174Z,98.00
2019-05-23T07:11:50.480Z,97.60
2019-05-23T07:14:20.651Z,99.00
2019-05-23T07:16:50.433Z,97.70
2019-05-23T07:19:20.332Z,99.90
2019-05-23T07:21:50.178Z,99.90
2019-05-23T07:24:19.474Z,99.40
2019-05-23T07:26:49.501Z,97.70
2019-05-23T07:29:18.890Z,98.00
2019-05-23T07:31:48.790Z,97.80
2019-05-23T07:34:20.025Z,98.50
2019-05-23T07:36:49.817Z,99.40
2019-05-23T07:39:20.101Z,99.90
2019-05-23T07:41:49.856Z,99.40
2019-05-23T07:44:19.342Z,99.80
2019-05-23T07:46:48.778Z,99.90
2019-05-23T07:49:18.192Z,99.90
2019-05-23T07:51:47.862Z,99.90
2019-05-23T07:54:51.700Z,98.20
2019-05-23T07:57:22.696Z,97.80
2019-05-23T07:59:52.090Z,97.70
2019-05-23T08:02:28.041Z,97.60
2019-05-23T08:04:57.870Z,97.40
2019-05-23T08:07:32.281Z,98.10
2019-05-23T08:09:59.245Z,98.80
2019-05-23T08:12:28.548Z,99.10
2019-05-23T08:14:57.930Z,97.80
2019-05-23T08:17:27.632Z,98.20
2019-05-23T08:19:56.925Z,96.70
2019-05-23T08:22:26.543Z,97.40
2019-05-23T08:24:56.493Z,97.30
2019-05-23T08:27:25.799Z,97.10
2019-05-23T08:29:55.667Z,95.10
2019-05-23T08:32:25.222Z,95.20
2019-05-23T08:34:55.441Z,95.20
2019-05-23T08:37:24.973Z,95.00
2019-05-23T08:39:55.178Z,97.30
2019-05-23T08:42:25.017Z,96.10
2019-05-23T08:44:55.492Z,96.10
2019-05-23T08:47:25.512Z,95.50
2019-05-23T08:49:55.202Z,96.20
2019-05-23T08:52:24.572Z,95.70
2019-05-23T08:54:57.910Z,95.50
2019-05-23T08:57:27.769Z,95.20
2019-05-23T08:59:57.449Z,95.70
2019-05-23T09:02:27.255Z,95.60
2019-05-23T09:05:04.225Z,95.40
2019-05-23T09:07:28.971Z,95.50
2019-05-23T09:09:58.474Z,95.10
2019-05-23T09:12:28.281Z,95.50
2019-05-23T09:14:57.900Z,95.10
2019-05-23T09:17:28.382Z,95.30
2019-05-23T09:19:57.973Z,95.90
2019-05-23T09:22:27.684Z,95.30
2019-05-23T09:24:57.141Z,94.50
2019-05-23T09:27:26.915Z,94.20
2019-05-23T09:29:56.322Z,93.70
2019-05-23T09:32:25.627Z,93.90
2019-05-23T09:34:54.904Z,93.00
2019-05-23T09:37:24.448Z,94.10
2019-05-23T09:39:54.105Z,94.80
2019-05-23T09:42:23.477Z,92.90
2019-05-23T09:44:53.075Z,92.30
2019-05-23T09:47:22.518Z,93.30
2019-05-23T09:49:54.835Z,92.80
2019-05-23T09:52:24.469Z,91.70
2019-05-23T09:54:55.706Z,92.30
2019-05-23T09:57:25.587Z,92.30
2019-05-23T09:59:57.065Z,91.70
2019-05-23T10:02:27.683Z,89.10
2019-05-23T10:04:57.444Z,88.30
2019-05-23T10:07:26.961Z,87.10
2019-05-23T10:09:56.207Z,88.80
2019-05-23T10:12:25.524Z,88.90
2019-05-23T10:14:54.813Z,89.40
2019-05-23T10:17:24.272Z,87.40
2019-05-23T10:19:53.598Z,86.30
2019-05-23T10:22:23.109Z,84.70
2019-05-23T10:24:52.416Z,84.40
2019-05-23T10:27:21.693Z,85.20
2019-05-23T10:29:51.039Z,85.10
2019-05-23T10:32:20.514Z,85.80
2019-05-23T10:34:49.816Z,83.10
2019-05-23T10:37:20.106Z,85.70
2019-05-23T10:39:54.291Z,84.20
2019-05-23T10:42:25.823Z,81.00
2019-05-23T10:44:58.227Z,80.80
2019-05-23T10:47:27.605Z,80.30
2019-05-23T10:49:56.902Z,81.20
2019-05-23T10:52:26.680Z,79.90
2019-05-23T10:54:56.489Z,81.00
2019-05-23T10:57:26.094Z,80.10
2019-05-23T10:59:55.458Z,78.60
2019-05-23T11:02:27.121Z,79.60
2019-05-23T11:04:56.196Z,79.80
2019-05-23T11:07:26.570Z,83.70
2019-05-23T11:09:55.860Z,80.20
2019-05-23T11:12:25.179Z,79.00
2019-05-23T11:14:54.599Z,80.20
2019-05-23T11:17:24.457Z,79.90
2019-05-23T11:19:53.753Z,78.50
2019-05-23T11:22:23.276Z,78.20
2019-05-23T11:24:52.566Z,80.80
2019-05-23T11:27:22.722Z,79.10
2019-05-23T11:29:51.993Z,78.40
2019-05-23T11:32:21.715Z,78.30
2019-05-23T11:34:51.109Z,79.20
2019-05-23T11:37:20.843Z,77.70
2019-05-23T11:39:51.156Z,78.60
2019-05-23T11:42:20.894Z,75.90
2019-05-23T11:44:50.381Z,76.00
2019-05-23T11:47:20.443Z,76.50
2019-05-23T11:49:50.109Z,76.30
2019-05-23T11:52:19.693Z,75.40
2019-05-23T11:54:49.012Z,76.10
2019-05-23T11:57:18.907Z,77.00
2019-05-23T11:59:48.163Z,78.20
2019-05-23T12:02:38.259Z,79.30
2019-05-23T12:05:10.408Z,78.50
2019-05-23T12:07:39.853Z,78.70
2019-05-23T12:10:09.958Z,77.90
2019-05-23T12:12:39.238Z,76.90
2019-05-23T12:15:15.664Z,76.10
2019-05-23T12:17:45.239Z,79.10
2019-05-23T12:20:15.765Z,75.00
2019-05-23T12:22:45.433Z,71.50
2019-05-23T12:25:22.486Z,71.60
2019-05-23T12:27:47.658Z,70.30
2019-05-23T12:30:18.889Z,72.20
2019-05-23T12:32:48.883Z,72.80
2019-05-23T12:35:18.354Z,73.90
2019-05-23T12:37:47.616Z,72.20
2019-05-23T12:40:17.430Z,73.50
2019-05-23T12:42:46.801Z,75.10
2019-05-23T12:45:16.797Z,72.10
2019-05-23T12:48:11.086Z,70.70
2019-05-23T12:50:43.366Z,69.10
2019-05-23T12:53:14.788Z,69.80
2019-05-23T12:55:44.215Z,72.60
2019-05-23T12:58:13.678Z,68.60
2019-05-23T13:00:55.192Z,70.70
2019-05-23T13:03:24.666Z,70.20
2019-05-23T13:05:54.566Z,68.90
2019-05-23T13:08:24.516Z,68.40
2019-05-23T13:10:53.851Z,70.70
2019-05-23T13:13:23.974Z,70.20
2019-05-23T13:15:53.232Z,71.00
2019-05-23T13:18:22.703Z,68.20
2019-05-23T13:20:52.911Z,70.10
2019-05-23T13:23:24.873Z,68.90
2019-05-23T13:25:54.220Z,65.10
2019-05-23T13:28:23.935Z,66.00
2019-05-23T13:30:53.500Z,67.20
2019-05-23T13:33:22.828Z,66.80
2019-05-23T13:35:52.325Z,66.70
2019-05-23T13:38:21.864Z,67.30
2019-05-23T13:40:51.148Z,69.40
2019-05-23T13:43:21.665Z,72.00
2019-05-23T13:45:52.438Z,70.10
2019-05-23T13:48:22.108Z,71.70
2019-05-23T13:50:51.887Z,70.50
2019-05-23T13:53:21.267Z,71.00
2019-05-23T13:55:50.889Z,71.40
2019-05-23T13:58:32.271Z,69.80
2019-05-23T14:01:01.939Z,69.80
2019-05-23T14:03:31.897Z,70.60
2019-05-23T14:06:02.194Z,70.50
2019-05-23T14:08:31.547Z,70.40
2019-05-23T14:11:00.960Z,68.40
2019-05-23T14:13:31.344Z,68.10
2019-05-23T14:16:00.751Z,69.10
2019-05-23T14:18:32.420Z,69.20
2019-05-23T14:21:01.783Z,70.50
2019-05-23T14:23:32.540Z,70.70
2019-05-23T14:26:02.473Z,68.60
2019-05-23T14:28:32.544Z,65.70
2019-05-23T14:31:20.931Z,66.70
2019-05-23T14:34:09.874Z,64.70
2019-05-23T14:36:49.534Z,62.60
2019-05-23T14:39:25.421Z,62.50
2019-05-23T14:42:09.780Z,63.80
2019-05-23T14:44:39.079Z,62.80
2019-05-23T14:47:37.689Z,63.20
2019-05-23T14:50:32.143Z,61.70
2019-05-23T14:53:06.422Z,60.80
2019-05-23T14:55:35.755Z,60.00
2019-05-23T14:58:06.330Z,60.60
2019-05-23T15:00:36.009Z,59.40
2019-05-23T15:03:05.419Z,59.70
2019-05-23T15:05:34.890Z,58.90
2019-05-23T15:08:04.393Z,59.60
2019-05-23T15:10:34.004Z,59.20
2019-05-23T15:13:03.375Z,59.80
2019-05-23T15:15:32.755Z,59.00
2019-05-23T15:18:02.156Z,59.80
2019-05-23T15:20:31.548Z,60.50
2019-05-23T15:23:00.993Z,59.20
2019-05-23T15:25:30.294Z,60.00
2019-05-23T15:28:00.070Z,59.70
2019-05-23T15:30:29.447Z,59.50
2019-05-23T15:32:58.918Z,60.60
2019-05-23T15:35:28.975Z,59.80
2019-05-23T15:37:58.837Z,59.60
2019-05-23T15:40:29.006Z,62.10
2019-05-23T15:42:58.415Z,61.50
2019-05-23T15:45:27.969Z,60.30
2019-05-23T15:47:57.280Z,60.00
2019-05-23T15:50:30.814Z,60.10
2019-05-23T15:53:28.378Z,61.00
2019-05-23T15:56:25.463Z,61.10
2019-05-23T15:58:58.591Z,61.90
2019-05-23T16:01:52.657Z,63.20
2019-05-23T16:04:22.177Z,62.10
2019-05-23T16:07:17.876Z,63.40
2019-05-23T16:09:47.179Z,63.60
2019-05-23T16:12:17.191Z,61.10
2019-05-23T16:14:46.490Z,61.10
2019-05-23T16:17:23.107Z,62.20
2019-05-23T16:19:52.632Z,63.50
2019-05-23T16:22:22.024Z,62.50
2019-05-23T16:24:51.375Z,61.50
2019-05-23T16:27:20.876Z,62.70
2019-05-23T16:29:50.239Z,62.30
2019-05-23T16:32:19.526Z,63.20
2019-05-23T16:34:48.860Z,62.90
2019-05-23T16:37:18.476Z,62.30
2019-05-23T16:39:49.850Z,63.00
2019-05-23T16:42:19.160Z,63.90
2019-05-23T16:44:48.538Z,65.10
2019-05-23T16:47:17.977Z,64.10
2019-05-23T16:49:47.353Z,64.20
2019-05-23T16:52:16.615Z,62.40
2019-05-23T16:54:47.578Z,63.70
2019-05-23T16:57:36.108Z,63.20
2019-05-23T17:00:28.472Z,62.60
2019-05-23T17:03:12.493Z,63.90
2019-05-23T17:06:07.031Z,64.20
2019-05-23T17:08:54.085Z,65.60
2019-05-23T17:11:38.345Z,66.20
2019-05-23T17:14:26.578Z,64.90
2019-05-23T17:17:13.724Z,67.10
2019-05-23T17:19:48.528Z,65.80
2019-05-23T17:22:52.840Z,65.80
2019-05-23T17:25:40.235Z,66.10
2019-05-23T17:28:14.276Z,66.20
2019-05-23T17:31:05.809Z,66.40
2019-05-23T17:33:37.072Z,66.40
2019-05-23T17:36:06.509Z,67.20
2019-05-23T17:38:35.880Z,66.90
2019-05-23T17:41:05.989Z,67.60
2019-05-23T17:43:35.597Z,67.10
2019-05-23T17:46:04.869Z,65.70
2019-05-23T17:48:34.190Z,66.00
2019-05-23T17:51:03.474Z,66.80
2019-05-23T17:53:33.285Z,67.40
2019-05-23T17:56:04.312Z,67.70
2019-05-23T17:58:34.481Z,68.00
2019-05-23T18:01:05.276Z,67.10
2019-05-23T18:03:35.341Z,67.50
2019-05-23T18:06:05.462Z,67.60
2019-05-23T18:08:35.133Z,66.40
2019-05-23T18:11:04.797Z,67.00
2019-05-23T18:13:34.604Z,67.50
2019-05-23T18:16:05.424Z,67.30
2019-05-23T18:18:34.839Z,67.30
2019-05-23T18:21:06.251Z,67.40
2019-05-23T18:23:35.819Z,67.90
2019-05-23T18:26:07.126Z,68.40
2019-05-23T18:28:36.458Z,68.40
2019-05-23T18:31:12.414Z,69.10
2019-05-23T18:33:42.441Z,69.90
2019-05-23T18:36:12.348Z,69.30
2019-05-23T18:38:41.722Z,69.70
2019-05-23T18:41:11.552Z,70.70
2019-05-23T18:43:42.414Z,70.60
2019-05-23T18:46:17.033Z,71.70
2019-05-23T18:48:46.307Z,73.20
2019-05-23T18:51:16.045Z,74.50
2019-05-23T18:53:45.380Z,75.80
2019-05-23T18:56:14.797Z,79.00
2019-05-23T18:58:44.516Z,80.20
2019-05-23T19:01:26.494Z,81.40
2019-05-23T19:03:56.480Z,83.80
2019-05-23T19:06:26.045Z,85.10
2019-05-23T19:08:55.952Z,86.30
2019-05-23T19:11:25.556Z,87.90
2019-05-23T19:13:54.991Z,89.50
2019-05-23T19:16:24.603Z,90.00
2019-05-23T19:18:54.449Z,90.50
2019-05-23T19:21:24.837Z,91.10
2019-05-23T19:23:54.281Z,92.00
2019-05-23T19:26:23.947Z,92.60
2019-05-23T19:28:53.348Z,92.90
2019-05-23T19:31:24.021Z,93.50
2019-05-23T19:33:53.355Z,93.80
2019-05-23T19:36:22.953Z,94.10
2019-05-23T19:38:52.393Z,94.60
2019-05-23T19:41:36.294Z,95.00
2019-05-23T19:43:53.153Z,95.00
2019-05-23T19:46:22.641Z,95.80
2019-05-23T19:48:52.740Z,96.60
2019-05-23T19:51:22.746Z,96.70
2019-05-23T19:53:52.147Z,97.80
2019-05-23T19:56:22.154Z,99.50
2019-05-23T19:58:51.776Z,99.90
2019-05-23T20:01:21.757Z,99.90
2019-05-23T20:03:53.552Z,99.90
2019-05-23T20:06:24.121Z,99.90
2019-05-23T20:08:53.478Z,99.90
2019-05-23T20:13:58.764Z,99.90
2019-05-23T20:16:28.165Z,99.90
2019-05-23T20:18:57.461Z,99.90
2019-05-23T20:21:26.777Z,99.90
2019-05-23T20:23:56.221Z,99.90
2019-05-23T20:26:25.637Z,99.90
2019-05-23T20:28:54.969Z,99.90
2019-05-23T20:31:24.370Z,99.90
2019-05-23T20:33:53.706Z,99.90
2019-05-23T20:36:22.983Z,99.90
2019-05-23T20:38:52.284Z,99.90
2019-05-23T20:41:21.874Z,99.90
2019-05-23T20:43:51.230Z,99.90
2019-05-23T20:46:20.962Z,99.90
2019-05-23T20:48:50.417Z,99.90
2019-05-23T20:51:20.044Z,99.90
2019-05-23T20:53:49.345Z,99.90
2019-05-23T20:56:18.624Z,99.90
2019-05-23T20:58:47.898Z,99.90
2019-05-23T21:01:22.477Z,99.90
2019-05-23T21:03:53.060Z,99.90
2019-05-23T21:06:22.417Z,99.90
2019-05-23T21:08:51.689Z,99.90
2019-05-23T21:11:21.369Z,99.90
2019-05-23T21:13:51.039Z,99.90
2019-05-23T21:16:20.559Z,99.90
2019-05-23T21:18:52.149Z,99.90
2019-05-23T21:21:21.582Z,99.90
2019-05-23T21:23:56.405Z,99.90
2019-05-23T21:26:22.128Z,99.90
2019-05-23T21:28:51.590Z,99.90
2019-05-23T21:31:23.631Z,99.90
2019-05-23T21:33:53.219Z,99.90
2019-05-23T21:36:22.791Z,99.90
2019-05-23T21:38:56.090Z,99.90
2019-05-23T21:41:27.195Z,99.90
2019-05-23T21:43:57.798Z,99.90
2019-05-23T21:46:27.208Z,99.90
2019-05-23T21:48:56.724Z,99.90
2019-05-23T21:51:26.492Z,99.90
2019-05-23T21:53:56.264Z,99.90
2019-05-23T21:56:25.797Z,99.90
2019-05-23T21:58:55.604Z,99.90
2019-05-23T22:01:43.028Z,99.90
2019-05-23T22:04:30.598Z,99.90
2019-05-23T22:07:01.984Z,99.90
2019-05-23T22:09:31.743Z,99.90
2019-05-23T22:12:01.583Z,99.90
2019-05-23T22:14:30.967Z,99.90
2019-05-23T22:17:00.223Z,99.90
2019-05-23T22:19:30.067Z,99.90
2019-05-23T22:21:59.478Z,99.90
2019-05-23T22:24:28.787Z,99.90
2019-05-23T22:26:58.496Z,99.90
2019-05-23T22:29:28.192Z,99.90
2019-05-23T22:31:57.648Z,99.90
2019-05-23T22:34:50.498Z,99.90
2019-05-23T22:37:22.828Z,99.90
2019-05-23T22:39:52.124Z,99.90
2019-05-23T22:42:23.552Z,99.90
2019-05-23T22:44:52.876Z,99.90
2019-05-23T22:47:22.490Z,99.90
2019-05-23T22:49:51.838Z,99.90
2019-05-23T22:52:21.121Z,99.90
2019-05-23T22:54:50.432Z,99.90
2019-05-23T22:57:19.881Z,99.90
2019-05-23T22:59:49.181Z,99.90
2019-05-23T23:02:18.551Z,99.90
2019-05-23T23:04:47.907Z,99.90
2019-05-23T23:07:17.573Z,99.90
2019-05-23T23:09:46.854Z,99.90
2019-05-23T23:12:16.153Z,99.90
2019-05-23T23:14:45.613Z,99.90
2019-05-23T23:17:15.676Z,99.90
2019-05-23T23:19:44.946Z,99.90
2019-05-23T23:22:14.456Z,99.90
2019-05-23T23:24:43.741Z,99.90
2019-05-23T23:27:13.398Z,99.90
2019-05-23T23:29:42.736Z,99.90
2019-05-23T23:32:12.042Z,99.90
2019-05-23T23:34:41.368Z,99.90
2019-05-23T23:37:10.724Z,99.90
2019-05-23T23:39:39.996Z,99.90
2019-05-23T23:42:10.044Z,99.90
2019-05-23T23:44:38.365Z,99.90
2019-05-23T23:47:25.175Z,99.90
2019-05-23T23:50:12.389Z,99.90
2019-05-23T23:52:59.372Z,99.90
2019-05-23T23:55:46.104Z,99.90
2019-05-23T23:58:15.121Z,99.90
