createdAt,value
2019-03-18T00:00:28.741Z,24.40
2019-03-18T00:02:57.723Z,25.30
2019-03-18T00:05:26.523Z,25.60
2019-03-18T00:07:55.460Z,25.30
2019-03-18T00:10:24.267Z,25.20
2019-03-18T00:12:53.067Z,25.00
2019-03-18T00:15:21.894Z,25.90
2019-03-18T00:17:50.684Z,25.50
2019-03-18T00:20:20.361Z,26.00
2019-03-18T00:22:49.162Z,24.30
2019-03-18T00:25:18.119Z,23.80
2019-03-18T00:27:46.926Z,23.80
2019-03-18T00:30:15.933Z,22.90
2019-03-18T00:32:44.790Z,22.70
2019-03-18T00:35:13.756Z,22.50
2019-03-18T00:37:42.619Z,22.20
2019-03-18T00:40:12.503Z,22.00
2019-03-18T00:42:41.383Z,22.00
2019-03-18T00:45:15.145Z,21.80
2019-03-18T00:47:40.955Z,22.40
2019-03-18T00:50:09.940Z,22.30
2019-03-18T00:52:38.807Z,21.60
2019-03-18T00:55:07.929Z,21.30
2019-03-18T00:57:36.815Z,21.70
2019-03-18T01:00:06.308Z,21.90
2019-03-18T01:02:35.179Z,21.10
2019-03-18T01:05:04.384Z,22.30
2019-03-18T01:07:33.283Z,21.40
2019-03-18T01:10:02.104Z,20.00
2019-03-18T01:12:30.912Z,15.60
2019-03-18T01:15:02.013Z,15.60
2019-03-18T01:17:30.875Z,15.90
2019-03-18T01:19:59.695Z,15.70
2019-03-18T01:22:28.515Z,13.10
2019-03-18T01:24:57.325Z,13.10
2019-03-18T01:27:26.201Z,13.70
2019-03-18T01:29:54.991Z,13.40
2019-03-18T01:32:25.731Z,15.10
2019-03-18T01:34:54.536Z,14.80
2019-03-18T01:37:24.807Z,13.70
2019-03-18T01:39:53.591Z,13.70
2019-03-18T01:42:22.401Z,14.20
2019-03-18T01:44:51.191Z,14.60
2019-03-18T01:47:19.997Z,15.10
2019-03-18T01:49:48.775Z,15.50
2019-03-18T01:52:17.583Z,15.60
2019-03-18T01:54:46.370Z,14.60
2019-03-18T01:57:15.201Z,14.90
2019-03-18T01:59:43.992Z,16.50
2019-03-18T02:02:12.805Z,17.00
2019-03-18T02:04:41.608Z,17.60
2019-03-18T02:07:10.412Z,17.10
2019-03-18T02:09:39.195Z,17.40
2019-03-18T02:12:08.081Z,18.30
2019-03-18T02:14:36.869Z,18.60
2019-03-18T02:17:05.680Z,18.40
2019-03-18T02:19:34.520Z,19.10
2019-03-18T02:22:03.328Z,18.60
2019-03-18T02:24:32.179Z,18.70
2019-03-18T02:27:00.992Z,18.60
2019-03-18T02:29:29.770Z,18.90
2019-03-18T02:31:58.588Z,19.60
2019-03-18T02:34:27.368Z,19.00
2019-03-18T02:36:56.173Z,17.50
2019-03-18T02:39:24.976Z,18.00
2019-03-18T02:41:53.998Z,17.80
2019-03-18T02:44:22.791Z,18.20
2019-03-18T02:46:51.643Z,17.90
2019-03-18T02:49:20.436Z,18.00
2019-03-18T02:51:52.751Z,17.50
2019-03-18T02:54:19.757Z,16.70
2019-03-18T02:56:48.572Z,16.70
2019-03-18T02:59:17.416Z,16.80
2019-03-18T03:01:46.223Z,17.20
2019-03-18T03:04:15.100Z,14.00
2019-03-18T03:06:43.903Z,14.20
2019-03-18T03:09:12.785Z,15.30
2019-03-18T03:11:41.594Z,15.60
2019-03-18T03:14:10.380Z,12.90
2019-03-18T03:16:39.267Z,14.10
2019-03-18T03:19:08.149Z,13.30
2019-03-18T03:21:36.960Z,14.10
2019-03-18T03:24:05.795Z,13.80
2019-03-18T03:26:34.671Z,13.60
2019-03-18T03:29:03.481Z,12.00
2019-03-18T03:31:32.300Z,11.70
2019-03-18T03:34:01.172Z,11.70
2019-03-18T03:36:30.052Z,10.60
2019-03-18T03:38:58.848Z,10.80
2019-03-18T03:41:27.801Z,12.00
2019-03-18T03:43:56.582Z,10.60
2019-03-18T03:46:41.899Z,10.00
2019-03-18T03:48:55.930Z,10.90
2019-03-18T03:51:24.833Z,10.50
2019-03-18T03:53:53.635Z,10.40
2019-03-18T03:56:22.544Z,10.90
2019-03-18T03:58:51.578Z,10.10
2019-03-18T04:01:20.520Z,10.60
2019-03-18T04:03:49.388Z,10.80
2019-03-18T04:06:18.172Z,11.50
2019-03-18T04:08:47.175Z,11.20
2019-03-18T04:11:16.045Z,10.10
2019-03-18T04:13:44.847Z,10.70
2019-03-18T04:16:13.649Z,11.30
2019-03-18T04:18:42.459Z,11.50
2019-03-18T04:21:11.332Z,11.60
2019-03-18T04:23:40.144Z,10.60
2019-03-18T04:26:08.916Z,9.40
2019-03-18T04:28:37.806Z,9.00
2019-03-18T04:31:06.663Z,8.90
2019-03-18T04:33:36.692Z,8.10
2019-03-18T04:36:06.034Z,9.00
2019-03-18T04:38:34.835Z,9.40
2019-03-18T04:41:03.710Z,9.00
2019-03-18T04:43:32.516Z,8.10
2019-03-18T04:46:01.288Z,7.20
2019-03-18T04:48:30.099Z,7.90
2019-03-18T04:50:58.886Z,7.40
2019-03-18T04:53:27.688Z,7.70
2019-03-18T04:55:56.571Z,7.40
2019-03-18T04:58:25.483Z,6.80
2019-03-18T05:00:54.263Z,8.00
2019-03-18T05:03:23.062Z,9.20
2019-03-18T05:05:51.932Z,10.10
2019-03-18T05:08:20.733Z,12.30
2019-03-18T05:10:49.525Z,14.70
2019-03-18T05:13:18.320Z,16.90
2019-03-18T05:15:47.116Z,18.70
2019-03-18T05:18:15.920Z,21.40
2019-03-18T05:20:44.709Z,22.30
2019-03-18T05:23:13.510Z,24.40
2019-03-18T05:25:42.298Z,25.40
2019-03-18T05:28:11.099Z,26.60
2019-03-18T05:30:39.894Z,26.70
2019-03-18T05:33:08.708Z,28.20
2019-03-18T05:35:37.499Z,28.80
2019-03-18T05:38:06.375Z,29.40
2019-03-18T05:40:35.180Z,29.60
2019-03-18T05:43:04.106Z,30.40
2019-03-18T05:45:32.912Z,31.20
2019-03-18T05:48:01.725Z,31.90
2019-03-18T05:50:30.515Z,33.20
2019-03-18T05:52:59.316Z,33.10
2019-03-18T05:55:28.196Z,33.40
2019-03-18T05:57:57.076Z,34.40
2019-03-18T06:00:25.879Z,36.30
2019-03-18T06:02:54.695Z,36.50
2019-03-18T06:05:23.488Z,37.40
2019-03-18T06:07:52.299Z,38.20
2019-03-18T06:10:21.091Z,38.60
2019-03-18T06:12:49.905Z,39.60
2019-03-18T06:15:18.778Z,40.40
2019-03-18T06:17:52.597Z,41.10
2019-03-18T06:20:18.169Z,40.60
2019-03-18T06:22:46.966Z,42.40
2019-03-18T06:25:15.772Z,42.70
2019-03-18T06:27:44.639Z,42.00
2019-03-18T06:30:13.595Z,42.60
2019-03-18T06:32:42.484Z,43.50
2019-03-18T06:35:11.424Z,43.60
2019-03-18T06:37:40.222Z,43.80
2019-03-18T06:40:09.276Z,43.70
2019-03-18T06:42:38.063Z,45.00
2019-03-18T06:45:07.212Z,46.20
2019-03-18T06:47:36.091Z,45.70
2019-03-18T06:50:05.195Z,46.10
2019-03-18T06:52:33.999Z,45.70
2019-03-18T06:55:02.825Z,45.40
2019-03-18T06:57:31.630Z,47.10
2019-03-18T07:00:00.423Z,46.50
2019-03-18T07:02:29.228Z,46.50
2019-03-18T07:04:58.049Z,47.20
2019-03-18T07:07:26.857Z,48.20
2019-03-18T07:09:55.683Z,47.40
2019-03-18T07:12:24.548Z,47.50
2019-03-18T07:14:53.356Z,47.70
2019-03-18T07:17:22.175Z,48.00
2019-03-18T07:19:53.045Z,48.70
2019-03-18T07:22:21.838Z,49.20
2019-03-18T07:24:50.662Z,48.70
2019-03-18T07:27:19.461Z,48.30
2019-03-18T07:29:48.340Z,47.70
2019-03-18T07:32:17.148Z,49.00
2019-03-18T07:34:45.962Z,48.10
2019-03-18T07:37:14.763Z,48.20
2019-03-18T07:39:43.596Z,47.10
2019-03-18T07:42:12.402Z,46.30
2019-03-18T07:44:41.219Z,46.30
2019-03-18T07:47:10.027Z,45.90
2019-03-18T07:49:38.848Z,46.30
2019-03-18T07:52:07.716Z,46.50
2019-03-18T07:54:37.008Z,46.80
2019-03-18T07:57:05.894Z,47.50
2019-03-18T07:59:34.724Z,47.40
2019-03-18T08:02:03.529Z,47.20
2019-03-18T08:04:37.225Z,46.20
2019-03-18T08:07:02.951Z,46.00
2019-03-18T08:09:31.786Z,43.00
2019-03-18T08:12:00.592Z,44.20
2019-03-18T08:14:29.445Z,43.90
2019-03-18T08:16:58.321Z,44.10
2019-03-18T08:19:27.139Z,44.10
2019-03-18T08:21:55.947Z,42.50
2019-03-18T08:24:24.762Z,43.90
2019-03-18T08:26:53.648Z,43.00
2019-03-18T08:29:22.549Z,43.40
2019-03-18T08:31:51.335Z,42.40
2019-03-18T08:34:20.180Z,42.20
2019-03-18T08:36:48.973Z,38.00
2019-03-18T08:39:17.851Z,37.60
2019-03-18T08:41:46.640Z,36.40
2019-03-18T08:44:15.436Z,35.90
2019-03-18T08:46:44.309Z,35.20
2019-03-18T08:49:13.119Z,33.30
2019-03-18T08:51:41.905Z,33.40
2019-03-18T08:54:10.712Z,30.80
2019-03-18T08:56:39.592Z,28.80
2019-03-18T08:59:08.455Z,28.20
2019-03-18T09:01:37.313Z,27.70
2019-03-18T09:04:06.517Z,29.00
2019-03-18T09:06:35.350Z,29.70
2019-03-18T09:09:06.311Z,29.30
2019-03-18T09:11:35.184Z,30.30
2019-03-18T09:14:04.111Z,30.30
2019-03-18T09:16:32.916Z,30.20
2019-03-18T09:19:08.487Z,29.80
2019-03-18T09:21:32.243Z,30.10
2019-03-18T09:24:01.042Z,28.80
2019-03-18T09:26:35.867Z,26.80
2019-03-18T09:29:04.887Z,23.90
2019-03-18T09:31:33.707Z,25.60
2019-03-18T09:34:02.513Z,24.80
2019-03-18T09:36:31.344Z,21.90
2019-03-18T09:39:00.145Z,19.70
2019-03-18T09:41:29.043Z,16.30
2019-03-18T09:43:57.880Z,15.30
2019-03-18T09:46:26.739Z,15.30
2019-03-18T09:48:57.168Z,14.80
2019-03-18T09:51:26.001Z,18.00
2019-03-18T09:53:54.958Z,19.40
2019-03-18T09:56:23.816Z,18.10
2019-03-18T09:58:52.784Z,16.20
2019-03-18T10:01:21.627Z,8.20
2019-03-18T10:03:51.203Z,7.20
2019-03-18T10:06:20.580Z,7.50
2019-03-18T10:08:49.535Z,6.60
2019-03-18T10:11:18.473Z,6.10
2019-03-18T10:13:47.768Z,7.00
2019-03-18T10:16:16.740Z,1.80
2019-03-18T10:18:48.494Z,1.70
2019-03-18T10:21:17.651Z,1.00
2019-03-18T10:23:46.601Z,1.00
2019-03-18T10:26:17.483Z,1.00
2019-03-18T10:28:46.365Z,1.00
2019-03-18T10:31:15.518Z,1.00
2019-03-18T10:33:49.011Z,1.00
2019-03-18T10:36:19.195Z,1.00
2019-03-18T10:38:48.070Z,1.00
2019-03-18T10:41:33.005Z,1.00
2019-03-18T10:44:42.225Z,1.00
2019-03-18T10:47:11.249Z,1.00
2019-03-18T10:49:46.047Z,1.00
2019-03-18T10:52:10.678Z,1.00
2019-03-18T10:54:39.545Z,1.00
2019-03-18T10:57:09.392Z,1.00
2019-03-18T10:59:38.183Z,1.00
2019-03-18T11:02:07.051Z,1.00
2019-03-18T11:04:35.841Z,1.00
2019-03-18T11:07:04.623Z,1.00
2019-03-18T11:09:33.412Z,1.00
2019-03-18T11:12:02.321Z,1.00
2019-03-18T11:14:31.143Z,1.00
2019-03-18T11:16:59.930Z,1.00
2019-03-18T11:19:28.722Z,1.00
2019-03-18T11:21:57.511Z,1.00
2019-03-18T11:24:26.291Z,1.00
2019-03-18T11:26:55.461Z,1.00
2019-03-18T11:29:24.340Z,1.00
2019-03-18T11:31:53.137Z,1.00
2019-03-18T11:34:21.906Z,1.00
2019-03-18T11:36:50.726Z,1.00
2019-03-18T11:39:19.583Z,1.00
2019-03-18T11:41:48.459Z,1.00
2019-03-18T11:44:17.232Z,1.00
2019-03-18T11:46:46.047Z,1.00
2019-03-18T11:49:14.891Z,1.00
2019-03-18T11:51:43.692Z,1.00
2019-03-18T11:54:12.545Z,1.00
2019-03-18T11:56:41.447Z,1.00
2019-03-18T11:59:10.230Z,1.00
2019-03-18T12:01:39.014Z,1.00
2019-03-18T12:04:07.884Z,1.00
2019-03-18T12:06:36.693Z,1.00
2019-03-18T12:09:07.383Z,1.00
2019-03-18T12:11:36.185Z,1.00
2019-03-18T12:14:05.326Z,1.00
2019-03-18T12:16:34.127Z,1.00
2019-03-18T12:19:02.998Z,1.00
2019-03-18T12:21:31.893Z,1.00
2019-03-18T12:24:00.678Z,1.00
2019-03-18T12:26:29.484Z,1.00
2019-03-18T12:28:58.266Z,1.00
2019-03-18T12:31:27.144Z,1.00
2019-03-18T12:33:57.469Z,1.00
2019-03-18T12:36:26.588Z,1.00
2019-03-18T12:38:55.347Z,1.00
2019-03-18T12:41:24.206Z,1.00
2019-03-18T12:43:53.003Z,1.00
2019-03-18T12:46:21.869Z,1.00
2019-03-18T12:48:51.024Z,1.00
2019-03-18T12:51:19.947Z,1.00
2019-03-18T12:53:48.760Z,1.00
2019-03-18T12:56:17.737Z,1.00
2019-03-18T12:58:46.610Z,1.00
2019-03-18T13:01:15.481Z,1.00
2019-03-18T13:03:44.432Z,1.00
2019-03-18T13:06:13.215Z,1.00
2019-03-18T13:08:42.090Z,1.00
2019-03-18T13:11:10.944Z,1.00
2019-03-18T13:13:39.911Z,1.00
2019-03-18T13:16:08.698Z,1.00
2019-03-18T13:18:37.493Z,1.00
2019-03-18T13:21:08.146Z,1.00
2019-03-18T13:23:37.996Z,1.00
2019-03-18T13:26:06.898Z,1.00
2019-03-18T13:28:35.702Z,1.00
2019-03-18T13:31:04.544Z,1.00
2019-03-18T13:33:33.343Z,1.00
2019-03-18T13:36:02.137Z,1.00
2019-03-18T13:38:30.923Z,1.00
2019-03-18T13:40:59.703Z,1.00
2019-03-18T13:43:28.528Z,1.00
2019-03-18T13:45:57.363Z,1.00
2019-03-18T13:48:26.245Z,1.00
2019-03-18T13:50:55.024Z,1.00
2019-03-18T13:53:23.827Z,1.00
2019-03-18T13:55:52.617Z,1.00
2019-03-18T13:58:21.411Z,1.00
2019-03-18T14:00:50.194Z,1.00
2019-03-18T14:03:18.996Z,1.00
2019-03-18T14:05:47.783Z,1.00
2019-03-18T14:08:16.648Z,1.00
2019-03-18T14:10:45.442Z,1.00
2019-03-18T14:13:14.418Z,1.00
2019-03-18T14:15:43.199Z,1.00
2019-03-18T14:18:12.141Z,1.00
2019-03-18T14:20:40.984Z,1.00
2019-03-18T14:23:09.783Z,1.00
2019-03-18T14:25:38.641Z,1.00
2019-03-18T14:28:14.065Z,1.00
2019-03-18T14:30:42.839Z,1.00
2019-03-18T14:33:11.650Z,1.00
2019-03-18T14:35:40.428Z,1.00
2019-03-18T14:38:09.218Z,1.00
2019-03-18T14:40:38.047Z,1.00
2019-03-18T14:43:06.838Z,1.00
2019-03-18T14:45:35.892Z,1.00
2019-03-18T14:48:04.854Z,1.00
2019-03-18T14:50:33.624Z,1.00
2019-03-18T14:53:03.494Z,1.00
2019-03-18T14:55:32.281Z,1.00
2019-03-18T14:58:01.093Z,1.00
2019-03-18T15:00:30.023Z,1.00
2019-03-18T15:02:58.888Z,1.00
2019-03-18T15:05:27.667Z,1.00
2019-03-18T15:07:56.530Z,1.00
2019-03-18T15:10:25.420Z,1.00
2019-03-18T15:12:54.270Z,1.00
2019-03-18T15:15:23.206Z,1.00
2019-03-18T15:17:52.074Z,1.00
2019-03-18T15:20:20.992Z,1.00
2019-03-18T15:22:49.795Z,1.00
2019-03-18T15:25:20.227Z,1.00
2019-03-18T15:27:49.083Z,1.00
2019-03-18T15:30:18.826Z,1.00
2019-03-18T15:32:47.793Z,1.00
2019-03-18T15:35:16.672Z,1.00
2019-03-18T15:37:45.599Z,1.00
2019-03-18T15:40:15.721Z,1.00
2019-03-18T15:42:44.502Z,1.00
2019-03-18T15:45:14.014Z,1.00
2019-03-18T15:47:42.937Z,1.00
2019-03-18T15:50:13.842Z,1.00
2019-03-18T15:52:42.771Z,1.00
2019-03-18T15:55:11.729Z,1.00
2019-03-18T15:57:40.596Z,1.00
2019-03-18T16:00:11.558Z,1.00
2019-03-18T16:02:40.344Z,1.00
2019-03-18T16:05:09.304Z,1.00
2019-03-18T16:07:39.055Z,1.00
2019-03-18T16:10:08.771Z,1.00
2019-03-18T16:12:37.635Z,1.00
2019-03-18T16:15:06.660Z,1.00
2019-03-18T16:17:35.428Z,1.00
2019-03-18T16:20:04.419Z,1.00
2019-03-18T16:22:33.199Z,1.00
2019-03-18T16:25:02.020Z,1.00
2019-03-18T16:27:30.852Z,1.00
2019-03-18T16:29:59.643Z,1.00
2019-03-18T16:32:28.475Z,1.00
2019-03-18T16:34:57.284Z,1.00
2019-03-18T16:37:26.094Z,1.00
2019-03-18T16:39:54.884Z,1.00
2019-03-18T16:42:23.665Z,1.00
2019-03-18T16:44:52.461Z,1.00
2019-03-18T16:47:21.327Z,1.00
2019-03-18T16:49:50.119Z,1.00
2019-03-18T16:52:18.886Z,1.00
2019-03-18T16:54:47.689Z,1.00
2019-03-18T16:57:16.485Z,1.00
2019-03-18T16:59:45.266Z,1.00
2019-03-18T17:02:14.040Z,1.00
2019-03-18T17:04:42.867Z,1.00
2019-03-18T17:07:11.644Z,1.00
2019-03-18T17:09:40.434Z,1.00
2019-03-18T17:12:09.201Z,1.00
2019-03-18T17:14:37.991Z,1.00
2019-03-18T17:17:06.775Z,1.00
2019-03-18T17:19:35.633Z,1.00
2019-03-18T17:22:04.416Z,1.00
2019-03-18T17:24:33.212Z,1.00
2019-03-18T17:27:01.986Z,1.00
2019-03-18T17:29:30.910Z,1.00
2019-03-18T17:31:59.767Z,1.00
2019-03-18T17:34:28.572Z,1.00
2019-03-18T17:36:57.349Z,1.00
2019-03-18T17:39:26.140Z,1.00
2019-03-18T17:41:54.925Z,1.00
2019-03-18T17:44:23.782Z,1.00
2019-03-18T17:46:52.565Z,1.00
2019-03-18T17:49:21.367Z,1.00
2019-03-18T17:51:50.157Z,1.00
2019-03-18T17:54:18.947Z,1.00
2019-03-18T17:56:47.732Z,1.00
2019-03-18T17:59:16.513Z,1.00
2019-03-18T18:01:45.458Z,1.00
2019-03-18T18:04:14.223Z,1.00
2019-03-18T18:06:43.023Z,1.00
2019-03-18T18:09:11.804Z,1.00
2019-03-18T18:11:43.004Z,1.00
2019-03-18T18:14:11.087Z,1.00
2019-03-18T18:16:39.878Z,1.00
2019-03-18T18:19:08.656Z,1.00
2019-03-18T18:21:37.444Z,1.00
2019-03-18T18:24:06.216Z,1.00
2019-03-18T18:26:34.995Z,1.00
2019-03-18T18:29:03.780Z,1.00
2019-03-18T18:31:32.577Z,1.00
2019-03-18T18:34:01.344Z,1.00
2019-03-18T18:36:30.132Z,1.00
2019-03-18T18:38:58.912Z,1.00
2019-03-18T18:41:27.725Z,1.00
2019-03-18T18:43:56.490Z,1.00
2019-03-18T18:46:25.294Z,1.00
2019-03-18T18:48:54.068Z,1.00
2019-03-18T18:51:22.862Z,1.00
2019-03-18T18:53:51.699Z,1.00
2019-03-18T18:56:20.507Z,1.00
2019-03-18T18:58:49.287Z,1.00
2019-03-18T19:01:18.076Z,1.00
2019-03-18T19:03:46.852Z,1.00
2019-03-18T19:06:15.640Z,1.00
2019-03-18T19:08:44.475Z,1.00
2019-03-18T19:11:13.275Z,1.00
2019-03-18T19:13:42.044Z,1.00
2019-03-18T19:16:10.836Z,1.00
2019-03-18T19:18:39.605Z,1.00
2019-03-18T19:21:08.406Z,1.00
2019-03-18T19:23:38.224Z,1.00
2019-03-18T19:26:07.161Z,1.00
2019-03-18T19:28:35.941Z,1.00
2019-03-18T19:31:04.890Z,1.00
2019-03-18T19:33:33.668Z,1.00
2019-03-18T19:36:02.464Z,1.00
2019-03-18T19:38:31.236Z,1.00
2019-03-18T19:41:00.033Z,1.00
2019-03-18T19:43:28.813Z,1.00
2019-03-18T19:45:57.622Z,1.00
2019-03-18T19:48:26.387Z,1.00
2019-03-18T19:50:55.180Z,1.00
2019-03-18T19:53:23.956Z,1.00
2019-03-18T19:55:52.755Z,1.00
2019-03-18T19:58:21.521Z,1.00
2019-03-18T20:00:53.507Z,1.00
2019-03-18T20:03:22.293Z,1.00
2019-03-18T20:05:51.083Z,1.00
2019-03-18T20:08:19.879Z,1.00
2019-03-18T20:10:48.688Z,1.00
2019-03-18T20:13:17.461Z,1.00
2019-03-18T20:15:46.286Z,1.00
2019-03-18T20:18:15.076Z,1.00
2019-03-18T20:20:43.883Z,1.00
2019-03-18T20:23:12.748Z,1.00
2019-03-18T20:25:41.611Z,1.00
2019-03-18T20:28:10.400Z,1.00
2019-03-18T20:30:39.272Z,1.00
2019-03-18T20:33:08.061Z,1.00
2019-03-18T20:35:36.845Z,1.00
2019-03-18T20:38:05.775Z,1.00
2019-03-18T20:40:34.545Z,1.00
2019-03-18T20:43:04.231Z,1.00
2019-03-18T20:45:33.124Z,1.00
2019-03-18T20:48:02.000Z,1.00
2019-03-18T20:50:30.800Z,1.00
2019-03-18T20:52:59.600Z,1.00
2019-03-18T20:55:28.401Z,1.00
2019-03-18T20:57:57.192Z,1.00
2019-03-18T21:00:26.120Z,1.00
2019-03-18T21:02:55.013Z,1.00
2019-03-18T21:05:25.347Z,1.00
2019-03-18T21:07:54.508Z,1.00
2019-03-18T21:10:23.434Z,1.00
2019-03-18T21:12:52.384Z,1.00
2019-03-18T21:15:21.243Z,1.00
2019-03-18T21:17:50.040Z,1.00
2019-03-18T21:20:18.976Z,1.00
2019-03-18T21:22:47.781Z,1.00
2019-03-18T21:25:16.708Z,1.00
2019-03-18T21:27:45.583Z,1.00
2019-03-18T21:30:14.504Z,1.00
2019-03-18T21:32:44.444Z,1.00
2019-03-18T21:35:13.375Z,1.00
2019-03-18T21:37:42.201Z,1.00
2019-03-18T21:40:12.202Z,1.00
2019-03-18T21:42:40.998Z,1.00
2019-03-18T21:45:12.145Z,1.00
2019-03-18T21:47:41.126Z,1.00
2019-03-18T21:50:10.158Z,1.00
2019-03-18T21:52:39.104Z,1.00
2019-03-18T21:55:07.955Z,1.00
2019-03-18T21:57:36.768Z,1.00
2019-03-18T22:00:06.152Z,1.00
2019-03-18T22:02:35.015Z,1.00
2019-03-18T22:05:04.215Z,1.00
2019-03-18T22:07:33.012Z,1.00
2019-03-18T22:10:01.783Z,1.00
2019-03-18T22:12:30.575Z,1.00
2019-03-18T22:14:59.347Z,1.00
2019-03-18T22:17:28.143Z,1.00
2019-03-18T22:19:56.924Z,1.00
2019-03-18T22:22:25.716Z,1.00
2019-03-18T22:24:54.519Z,1.00
2019-03-18T22:27:23.353Z,1.00
2019-03-18T22:29:52.127Z,1.00
2019-03-18T22:32:20.907Z,1.00
2019-03-18T22:34:49.676Z,1.00
2019-03-18T22:37:18.458Z,1.00
2019-03-18T22:39:47.228Z,1.00
2019-03-18T22:42:16.026Z,1.00
2019-03-18T22:44:44.810Z,1.00
2019-03-18T22:47:13.576Z,1.00
2019-03-18T22:49:42.359Z,1.00
2019-03-18T22:52:11.374Z,1.00
2019-03-18T22:54:40.300Z,1.00
2019-03-18T22:57:09.086Z,1.00
2019-03-18T22:59:37.871Z,1.00
2019-03-18T23:02:06.922Z,1.00
2019-03-18T23:04:35.788Z,1.00
2019-03-18T23:07:05.823Z,1.00
2019-03-18T23:09:34.683Z,1.00
2019-03-18T23:12:03.534Z,1.00
2019-03-18T23:14:32.396Z,1.00
2019-03-18T23:17:01.170Z,1.00
2019-03-18T23:19:29.972Z,1.00
2019-03-18T23:21:58.757Z,1.00
2019-03-18T23:24:27.548Z,1.00
2019-03-18T23:26:56.360Z,1.00
2019-03-18T23:29:25.127Z,1.00
2019-03-18T23:31:53.909Z,1.00
2019-03-18T23:34:22.771Z,1.00
2019-03-18T23:36:52.624Z,1.00
2019-03-18T23:39:21.412Z,1.00
2019-03-18T23:41:50.184Z,1.00
2019-03-18T23:44:19.117Z,1.00
2019-03-18T23:46:47.899Z,1.00
2019-03-18T23:49:16.690Z,1.00
2019-03-18T23:51:45.536Z,1.00
2019-03-18T23:54:14.395Z,1.00
2019-03-18T23:56:43.183Z,1.00
2019-03-18T23:59:11.964Z,1.00
