createdAt,value
2022-12-22T00:00:08.688Z,70.70
2022-12-22T00:03:00.477Z,70.85
2022-12-22T00:05:46.077Z,66.32
2022-12-22T00:08:31.542Z,72.78
2022-12-22T00:11:18.786Z,70.88
2022-12-22T00:14:05.336Z,66.65
2022-12-22T00:16:55.700Z,70.30
2022-12-22T00:19:42.068Z,67.25
2022-12-22T00:22:54.215Z,69.20
2022-12-22T00:25:39.609Z,69.45
2022-12-22T00:28:32.937Z,68.70
2022-12-22T00:31:18.865Z,69.78
2022-12-22T00:34:04.581Z,69.30
2022-12-22T00:36:50.146Z,73.13
2022-12-22T00:39:35.642Z,68.45
2022-12-22T00:42:21.305Z,66.47
2022-12-22T00:45:06.750Z,67.20
2022-12-22T00:47:52.912Z,70.65
2022-12-22T00:50:48.236Z,67.43
2022-12-22T00:53:33.626Z,67.82
2022-12-22T00:56:19.261Z,67.82
2022-12-22T00:59:04.801Z,67.85
2022-12-22T01:01:50.785Z,68.82
2022-12-22T01:04:36.577Z,68.57
2022-12-22T01:07:23.282Z,67.63
2022-12-22T01:10:11.224Z,68.28
2022-12-22T01:12:59.173Z,64.80
2022-12-22T01:15:46.945Z,67.85
2022-12-22T01:18:33.279Z,64.65
2022-12-22T01:21:19.164Z,64.97
2022-12-22T01:24:04.496Z,66.05
2022-12-22T01:26:50.179Z,68.03
2022-12-22T01:29:35.656Z,71.32
2022-12-22T01:32:21.250Z,65.90
2022-12-22T01:35:06.929Z,69.55
2022-12-22T01:37:52.331Z,64.72
2022-12-22T01:40:41.838Z,68.30
2022-12-22T01:43:39.079Z,66.10
2022-12-22T01:46:50.589Z,67.10
2022-12-22T01:49:56.366Z,67.72
2022-12-22T01:52:47.266Z,69.93
2022-12-22T01:55:35.930Z,65.90
2022-12-22T01:58:21.373Z,66.20
2022-12-22T02:01:06.899Z,69.35
2022-12-22T02:03:52.628Z,67.95
2022-12-22T02:06:53.077Z,68.30
2022-12-22T02:09:58.637Z,65.37
2022-12-22T02:16:05.063Z,65.55
2022-12-22T02:18:57.457Z,66.35
2022-12-22T02:21:46.954Z,68.95
2022-12-22T02:24:54.373Z,67.43
2022-12-22T02:27:40.417Z,67.43
2022-12-22T02:30:27.700Z,65.28
2022-12-22T02:33:13.634Z,64.45
2022-12-22T02:36:27.518Z,64.90
2022-12-22T02:39:29.611Z,64.53
2022-12-22T02:42:26.464Z,67.35
2022-12-22T02:45:46.322Z,63.67
2022-12-22T02:49:04.153Z,62.45
2022-12-22T02:51:55.245Z,63.35
2022-12-22T02:54:42.824Z,62.75
2022-12-22T02:57:28.308Z,65.30
2022-12-22T03:00:13.856Z,64.15
2022-12-22T03:02:59.602Z,65.75
2022-12-22T03:05:45.546Z,65.18
2022-12-22T03:08:30.918Z,62.13
2022-12-22T03:11:16.347Z,65.03
2022-12-22T03:14:01.976Z,64.35
2022-12-22T03:16:47.479Z,65.72
2022-12-22T03:19:32.847Z,65.75
2022-12-22T03:22:18.271Z,64.18
2022-12-22T03:25:03.733Z,65.63
2022-12-22T03:27:31.079Z,65.13
2022-12-22T03:29:58.059Z,65.80
2022-12-22T03:32:25.005Z,65.45
2022-12-22T03:34:51.965Z,64.00
2022-12-22T03:37:18.904Z,65.03
2022-12-22T03:39:45.881Z,66.32
2022-12-22T03:42:31.477Z,63.78
2022-12-22T03:45:17.283Z,65.15
2022-12-22T03:47:44.258Z,64.00
2022-12-22T03:50:11.349Z,65.47
2022-12-22T03:52:38.346Z,68.00
2022-12-22T03:55:05.848Z,65.93
2022-12-22T03:57:32.915Z,64.80
2022-12-22T03:59:59.895Z,66.28
2022-12-22T04:02:26.939Z,64.28
2022-12-22T04:04:54.008Z,62.92
2022-12-22T04:07:21.002Z,65.43
2022-12-22T04:10:06.696Z,65.30
2022-12-22T04:12:52.284Z,61.38
2022-12-22T04:15:19.284Z,64.93
2022-12-22T04:17:46.213Z,65.95
2022-12-22T04:20:13.563Z,66.15
2022-12-22T04:22:40.539Z,63.10
2022-12-22T04:25:08.143Z,63.97
2022-12-22T04:27:35.258Z,60.83
2022-12-22T04:30:02.452Z,63.20
2022-12-22T04:32:29.433Z,62.80
2022-12-22T04:34:56.373Z,60.25
2022-12-22T04:37:23.410Z,62.45
2022-12-22T04:39:50.463Z,60.25
2022-12-22T04:42:17.448Z,64.45
2022-12-22T04:44:44.400Z,62.17
2022-12-22T04:47:11.402Z,63.20
2022-12-22T04:49:38.377Z,63.20
2022-12-22T04:52:05.523Z,63.08
2022-12-22T04:54:32.535Z,59.47
2022-12-22T04:56:59.705Z,63.58
2022-12-22T04:59:26.853Z,65.10
2022-12-22T05:01:53.862Z,64.22
2022-12-22T05:04:23.828Z,63.42
2022-12-22T05:06:51.108Z,58.28
2022-12-22T05:09:18.052Z,63.17
2022-12-22T05:11:45.034Z,55.55
2022-12-22T05:14:11.947Z,63.40
2022-12-22T05:16:38.988Z,61.60
2022-12-22T05:19:06.091Z,61.38
2022-12-22T05:21:33.076Z,61.28
2022-12-22T05:24:00.037Z,63.55
2022-12-22T05:26:27.094Z,62.38
2022-12-22T05:28:54.156Z,60.63
2022-12-22T05:31:23.228Z,60.15
2022-12-22T05:33:50.650Z,61.33
2022-12-22T05:36:17.713Z,59.90
2022-12-22T05:38:44.830Z,61.60
2022-12-22T05:41:11.878Z,62.20
2022-12-22T05:43:39.505Z,59.85
2022-12-22T05:46:10.034Z,64.18
2022-12-22T05:48:39.405Z,61.45
2022-12-22T05:51:08.968Z,60.42
2022-12-22T05:53:36.645Z,63.53
2022-12-22T05:56:03.824Z,63.90
2022-12-22T05:58:30.845Z,60.28
2022-12-22T06:00:59.004Z,67.00
2022-12-22T06:03:27.583Z,67.88
2022-12-22T06:05:55.718Z,63.38
2022-12-22T06:08:23.580Z,63.20
2022-12-22T06:10:51.095Z,62.50
2022-12-22T06:13:18.096Z,63.67
2022-12-22T06:15:45.171Z,65.90
2022-12-22T06:18:13.321Z,66.22
2022-12-22T06:20:40.392Z,62.85
2022-12-22T06:23:08.424Z,66.03
2022-12-22T06:25:35.480Z,66.97
2022-12-22T06:28:02.476Z,65.00
2022-12-22T06:30:33.501Z,69.68
2022-12-22T06:33:01.365Z,65.03
2022-12-22T06:35:28.708Z,66.85
2022-12-22T06:37:55.928Z,65.53
2022-12-22T06:40:22.901Z,64.85
2022-12-22T06:43:09.537Z,63.63
2022-12-22T06:45:40.032Z,66.55
2022-12-22T06:48:08.234Z,62.33
2022-12-22T06:50:35.517Z,62.55
2022-12-22T06:53:03.978Z,64.60
2022-12-22T06:55:31.031Z,63.72
2022-12-22T06:57:57.992Z,65.68
2022-12-22T07:00:25.133Z,63.67
2022-12-22T07:02:52.294Z,64.53
2022-12-22T07:05:19.585Z,65.18
2022-12-22T07:07:46.510Z,63.58
2022-12-22T07:10:13.407Z,66.35
2022-12-22T07:12:40.424Z,62.80
2022-12-22T07:15:08.980Z,62.83
2022-12-22T07:17:36.343Z,67.93
2022-12-22T07:20:03.457Z,64.32
2022-12-22T07:22:31.224Z,62.15
2022-12-22T07:24:58.764Z,63.13
2022-12-22T07:27:25.931Z,64.47
2022-12-22T07:29:52.897Z,63.40
2022-12-22T07:32:19.826Z,58.60
2022-12-22T07:34:46.763Z,63.28
2022-12-22T07:37:13.874Z,64.30
2022-12-22T07:39:40.878Z,62.72
2022-12-22T07:42:26.116Z,59.75
2022-12-22T07:44:53.084Z,60.72
2022-12-22T07:47:20.027Z,60.38
2022-12-22T07:50:05.560Z,63.45
2022-12-22T07:52:32.719Z,61.90
2022-12-22T07:54:59.642Z,62.65
2022-12-22T07:57:26.564Z,62.67
2022-12-22T07:59:53.903Z,62.95
2022-12-22T08:02:20.983Z,63.33
2022-12-22T08:04:48.072Z,59.78
2022-12-22T08:07:15.148Z,63.58
2022-12-22T08:09:42.076Z,60.92
2022-12-22T08:12:09.004Z,65.50
2022-12-22T08:14:35.959Z,64.75
2022-12-22T08:17:02.813Z,66.93
2022-12-22T08:19:29.813Z,65.65
2022-12-22T08:21:56.745Z,65.55
2022-12-22T08:24:23.672Z,65.30
2022-12-22T08:26:55.877Z,63.97
2022-12-22T08:29:42.998Z,61.72
2022-12-22T08:32:11.461Z,64.57
2022-12-22T08:34:38.695Z,66.22
2022-12-22T08:37:10.550Z,70.25
2022-12-22T08:39:40.540Z,65.18
2022-12-22T08:42:10.948Z,64.85
2022-12-22T08:44:40.956Z,65.55
2022-12-22T08:47:13.033Z,62.88
2022-12-22T08:49:43.507Z,65.40
2022-12-22T08:52:16.035Z,64.88
2022-12-22T08:54:45.210Z,63.72
2022-12-22T08:57:12.216Z,64.32
2022-12-22T08:59:39.266Z,65.20
2022-12-22T09:02:06.250Z,65.10
2022-12-22T09:04:34.202Z,68.72
2022-12-22T09:07:02.691Z,65.22
2022-12-22T09:09:34.395Z,68.68
2022-12-22T09:12:02.251Z,69.63
2022-12-22T09:14:30.468Z,70.13
2022-12-22T09:16:57.443Z,68.82
2022-12-22T09:19:24.502Z,63.58
2022-12-22T09:21:51.428Z,65.45
2022-12-22T09:24:18.515Z,63.10
2022-12-22T09:26:45.437Z,64.57
2022-12-22T09:29:15.587Z,60.30
2022-12-22T09:31:43.176Z,60.45
2022-12-22T09:34:16.792Z,61.72
2022-12-22T09:36:44.987Z,61.80
2022-12-22T09:39:12.088Z,58.83
2022-12-22T09:41:54.575Z,63.45
2022-12-22T09:44:26.299Z,64.75
2022-12-22T09:46:55.587Z,62.25
2022-12-22T09:49:23.044Z,62.70
2022-12-22T09:52:02.406Z,60.55
2022-12-22T09:54:30.326Z,58.72
2022-12-22T09:56:58.284Z,60.75
2022-12-22T09:59:29.135Z,57.40
2022-12-22T10:02:14.640Z,56.63
2022-12-22T10:04:59.069Z,52.58
2022-12-22T10:07:31.032Z,55.25
2022-12-22T10:10:05.476Z,58.60
2022-12-22T10:12:32.403Z,68.85
2022-12-22T10:14:59.333Z,58.90
2022-12-22T10:17:34.566Z,57.40
2022-12-22T10:20:20.393Z,62.97
2022-12-22T10:22:58.785Z,61.10
2022-12-22T10:26:08.878Z,57.40
2022-12-22T10:28:35.187Z,58.70
2022-12-22T10:31:23.866Z,57.13
2022-12-22T10:34:24.995Z,57.75
2022-12-22T10:36:56.551Z,56.58
2022-12-22T10:39:35.513Z,54.53
2022-12-22T10:42:10.290Z,55.17
2022-12-22T10:44:38.729Z,54.60
2022-12-22T10:47:19.521Z,56.88
2022-12-22T10:49:49.557Z,54.60
2022-12-22T10:52:27.364Z,51.97
2022-12-22T10:55:28.661Z,53.35
2022-12-22T10:58:17.320Z,52.80
2022-12-22T11:00:47.558Z,52.42
2022-12-22T11:03:28.612Z,54.28
2022-12-22T11:05:57.483Z,54.08
2022-12-22T11:08:25.395Z,53.03
2022-12-22T11:11:05.811Z,50.38
2022-12-22T11:13:58.766Z,52.00
2022-12-22T11:16:25.714Z,52.80
2022-12-22T11:19:17.689Z,53.05
2022-12-22T11:21:52.554Z,50.17
2022-12-22T11:24:38.751Z,52.20
2022-12-22T11:27:27.894Z,50.90
2022-12-22T11:30:19.970Z,55.35
2022-12-22T11:33:24.319Z,52.95
2022-12-22T11:36:01.459Z,50.08
2022-12-22T11:38:54.044Z,51.92
2022-12-22T11:41:46.797Z,48.67
2022-12-22T11:44:25.582Z,47.58
2022-12-22T11:46:54.738Z,46.70
2022-12-22T11:49:45.730Z,43.97
2022-12-22T11:52:55.236Z,39.65
2022-12-22T11:55:34.672Z,40.10
2022-12-22T11:58:23.944Z,40.25
2022-12-22T12:01:26.211Z,40.33
2022-12-22T12:04:18.831Z,36.53
2022-12-22T12:07:26.024Z,37.42
2022-12-22T12:10:23.431Z,36.10
2022-12-22T12:13:03.687Z,36.28
2022-12-22T12:15:41.181Z,35.22
2022-12-22T12:18:15.753Z,37.00
2022-12-22T12:20:48.408Z,34.13
2022-12-22T12:23:52.595Z,35.15
2022-12-22T12:26:22.946Z,34.60
2022-12-22T12:29:11.536Z,35.25
2022-12-22T12:31:46.480Z,33.90
2022-12-22T12:34:17.482Z,33.78
2022-12-22T12:36:59.205Z,34.17
2022-12-22T12:40:02.598Z,34.83
2022-12-22T12:42:37.574Z,35.47
2022-12-22T12:45:24.713Z,34.47
2022-12-22T12:47:51.644Z,36.50
2022-12-22T12:50:33.926Z,34.55
2022-12-22T12:53:07.349Z,35.45
2022-12-22T12:55:52.909Z,34.60
2022-12-22T12:58:38.280Z,35.92
2022-12-22T13:01:32.766Z,35.88
2022-12-22T13:04:04.719Z,35.00
2022-12-22T13:06:50.960Z,37.75
2022-12-22T13:12:40.888Z,36.38
2022-12-22T13:15:34.905Z,36.17
2022-12-22T13:20:36.083Z,35.53
2022-12-22T13:23:11.269Z,35.63
2022-12-22T13:25:48.260Z,35.63
2022-12-22T13:28:18.094Z,34.78
2022-12-22T13:31:00.080Z,35.92
2022-12-22T13:33:31.965Z,35.58
2022-12-22T13:35:59.943Z,37.33
2022-12-22T13:38:29.331Z,35.25
2022-12-22T13:41:02.879Z,36.72
2022-12-22T13:43:32.268Z,35.63
2022-12-22T13:46:02.147Z,34.50
2022-12-22T13:48:44.701Z,35.30
2022-12-22T13:51:35.743Z,33.60
2022-12-22T13:54:24.853Z,34.33
2022-12-22T13:56:54.488Z,34.30
2022-12-22T13:59:35.597Z,35.15
2022-12-22T14:02:13.995Z,33.38
2022-12-22T14:04:43.673Z,34.80
2022-12-22T14:07:14.805Z,34.05
2022-12-22T14:09:50.210Z,34.85
2022-12-22T14:12:22.020Z,35.83
2022-12-22T14:14:51.237Z,36.75
2022-12-22T14:17:25.025Z,34.13
2022-12-22T14:22:31.237Z,37.38
2022-12-22T14:25:06.695Z,37.70
2022-12-22T14:27:38.552Z,37.90
2022-12-22T14:30:14.939Z,39.08
2022-12-22T14:32:49.222Z,39.53
2022-12-22T14:35:21.150Z,43.00
2022-12-22T14:37:50.148Z,43.20
2022-12-22T14:40:37.422Z,40.53
2022-12-22T14:43:08.039Z,44.03
2022-12-22T14:45:34.993Z,42.83
2022-12-22T14:48:01.988Z,42.70
2022-12-22T14:50:30.415Z,43.25
2022-12-22T14:52:59.977Z,43.78
2022-12-22T14:55:29.721Z,41.38
2022-12-22T14:58:05.005Z,41.67
2022-12-22T15:00:55.099Z,43.90
2022-12-22T15:03:25.154Z,42.60
2022-12-22T15:05:53.156Z,42.83
2022-12-22T15:08:40.350Z,44.58
2022-12-22T15:11:13.599Z,43.08
2022-12-22T15:13:40.651Z,43.13
2022-12-22T15:16:14.046Z,42.80
2022-12-22T15:18:41.995Z,43.17
2022-12-22T15:21:12.482Z,47.97
2022-12-22T15:23:39.681Z,47.03
2022-12-22T15:26:07.155Z,51.67
2022-12-22T15:28:34.490Z,44.45
2022-12-22T15:31:02.729Z,47.55
2022-12-22T15:33:30.628Z,47.00
2022-12-22T15:35:57.763Z,49.30
2022-12-22T15:38:25.690Z,51.78
2022-12-22T15:40:52.688Z,46.05
2022-12-22T15:46:07.258Z,51.08
2022-12-22T15:48:38.144Z,48.88
2022-12-22T15:51:07.444Z,51.78
2022-12-22T15:53:34.814Z,47.10
2022-12-22T15:56:01.995Z,46.45
2022-12-22T15:58:33.235Z,45.58
2022-12-22T16:01:00.362Z,49.78
2022-12-22T16:03:27.419Z,48.58
2022-12-22T16:05:54.779Z,49.60
2022-12-22T16:08:29.031Z,48.42
2022-12-22T16:10:56.102Z,48.42
2022-12-22T16:13:27.047Z,57.55
2022-12-22T16:15:56.296Z,62.63
2022-12-22T16:18:23.345Z,66.72
2022-12-22T16:20:50.887Z,58.42
2022-12-22T16:23:24.180Z,55.85
2022-12-22T16:26:00.620Z,57.75
2022-12-22T16:28:28.996Z,57.67
2022-12-22T16:30:56.016Z,53.92
2022-12-22T16:33:23.011Z,52.20
2022-12-22T16:35:49.954Z,48.38
2022-12-22T16:38:19.268Z,48.00
2022-12-22T16:40:50.397Z,48.55
2022-12-22T16:43:50.880Z,45.30
2022-12-22T16:46:21.064Z,44.55
2022-12-22T16:48:54.344Z,45.35
2022-12-22T16:51:33.829Z,40.65
2022-12-22T16:54:01.924Z,47.10
2022-12-22T16:56:30.853Z,51.33
2022-12-22T16:58:58.125Z,49.05
2022-12-22T17:01:45.240Z,50.72
2022-12-22T17:04:24.471Z,53.75
2022-12-22T17:06:53.626Z,52.42
2022-12-22T17:09:31.012Z,50.35
2022-12-22T17:11:59.341Z,52.53
2022-12-22T17:14:28.792Z,50.95
2022-12-22T17:16:55.822Z,54.78
2022-12-22T17:19:22.817Z,55.90
2022-12-22T17:21:51.032Z,52.80
2022-12-22T17:24:24.341Z,51.95
2022-12-22T17:26:54.769Z,53.05
2022-12-22T17:29:23.743Z,50.08
2022-12-22T17:31:51.946Z,47.40
2022-12-22T17:34:19.597Z,49.10
2022-12-22T17:36:49.268Z,50.53
2022-12-22T17:39:19.474Z,50.58
2022-12-22T17:41:50.647Z,51.38
2022-12-22T17:44:27.540Z,49.45
2022-12-22T17:46:54.702Z,49.42
2022-12-22T17:49:22.958Z,49.45
2022-12-22T17:51:51.126Z,48.83
2022-12-22T17:54:24.280Z,53.13
2022-12-22T17:56:51.634Z,50.47
2022-12-22T17:59:18.592Z,51.42
2022-12-22T18:01:45.695Z,49.00
2022-12-22T18:04:13.577Z,50.92
2022-12-22T18:06:41.975Z,51.58
2022-12-22T18:09:21.597Z,48.85
2022-12-22T18:11:49.350Z,49.40
2022-12-22T18:14:16.462Z,48.65
2022-12-22T18:16:44.025Z,51.05
2022-12-22T18:19:11.047Z,49.60
2022-12-22T18:21:38.025Z,49.72
2022-12-22T18:24:05.641Z,51.63
2022-12-22T18:26:32.868Z,50.13
2022-12-22T18:29:00.032Z,48.00
2022-12-22T18:31:26.996Z,51.90
2022-12-22T18:33:54.112Z,49.45
2022-12-22T18:36:28.806Z,48.65
2022-12-22T18:38:56.651Z,46.97
2022-12-22T18:41:25.623Z,47.58
2022-12-22T18:43:52.618Z,46.75
2022-12-22T18:46:20.328Z,46.90
2022-12-22T18:48:48.573Z,50.42
2022-12-22T18:51:25.523Z,51.85
2022-12-22T18:53:54.613Z,52.97
2022-12-22T18:56:22.281Z,53.13
2022-12-22T18:58:49.322Z,50.25
2022-12-22T19:01:25.873Z,51.38
2022-12-22T19:03:56.118Z,52.28
2022-12-22T19:06:23.669Z,48.85
2022-12-22T19:08:50.888Z,48.90
2022-12-22T19:11:23.387Z,49.55
2022-12-22T19:13:51.459Z,52.22
2022-12-22T19:16:22.995Z,50.78
2022-12-22T19:18:50.071Z,49.88
2022-12-22T19:21:18.302Z,48.85
2022-12-22T19:23:45.937Z,49.15
2022-12-22T19:26:21.879Z,47.25
2022-12-22T19:28:55.355Z,48.28
2022-12-22T19:31:27.651Z,48.13
2022-12-22T19:33:57.825Z,49.08
2022-12-22T19:36:27.990Z,49.08
2022-12-22T19:39:04.740Z,48.60
2022-12-22T19:41:40.180Z,47.03
2022-12-22T19:44:24.286Z,46.92
2022-12-22T19:49:24.412Z,46.42
2022-12-22T19:51:51.894Z,48.38
2022-12-22T19:54:21.829Z,47.88
2022-12-22T19:56:55.805Z,48.50
2022-12-22T19:59:37.608Z,49.45
2022-12-22T20:02:23.594Z,48.42
2022-12-22T20:04:51.528Z,46.13
2022-12-22T20:07:21.412Z,45.55
2022-12-22T20:09:48.733Z,43.75
2022-12-22T20:12:29.968Z,46.28
2022-12-22T20:14:57.592Z,43.65
2022-12-22T20:17:25.499Z,43.28
2022-12-22T20:19:52.490Z,43.65
2022-12-22T20:22:22.621Z,42.25
2022-12-22T20:24:50.654Z,43.58
2022-12-22T20:27:35.630Z,48.13
2022-12-22T20:30:02.558Z,42.47
2022-12-22T20:32:29.532Z,41.67
2022-12-22T20:34:57.001Z,41.10
2022-12-22T20:37:25.212Z,41.90
2022-12-22T20:39:52.152Z,36.60
2022-12-22T20:42:21.208Z,35.20
2022-12-22T20:45:04.056Z,36.97
2022-12-22T20:47:33.743Z,35.78
2022-12-22T20:50:00.926Z,35.13
2022-12-22T20:52:27.924Z,36.38
2022-12-22T20:54:54.858Z,36.63
2022-12-22T20:57:22.949Z,37.58
2022-12-22T20:59:56.157Z,33.47
2022-12-22T21:04:52.420Z,36.92
2022-12-22T21:07:19.450Z,34.03
2022-12-22T21:09:46.443Z,33.35
2022-12-22T21:12:13.409Z,31.98
2022-12-22T21:14:40.323Z,31.80
2022-12-22T21:17:18.961Z,31.35
2022-12-22T21:19:46.005Z,31.10
2022-12-22T21:22:12.922Z,31.83
2022-12-22T21:24:41.687Z,30.77
2022-12-22T21:27:16.785Z,29.08
2022-12-22T21:29:43.880Z,31.35
2022-12-22T21:32:15.373Z,31.33
2022-12-22T21:34:42.697Z,30.48
2022-12-22T21:37:16.650Z,31.25
2022-12-22T21:39:44.908Z,29.48
2022-12-22T21:42:19.640Z,29.70
2022-12-22T21:44:46.913Z,30.75
2022-12-22T21:47:18.208Z,30.92
2022-12-22T21:49:45.823Z,31.17
2022-12-22T21:52:13.011Z,30.33
2022-12-22T21:54:40.130Z,30.70
2022-12-22T21:57:09.708Z,28.58
2022-12-22T21:59:37.553Z,28.00
2022-12-22T22:02:14.144Z,29.23
2022-12-22T22:04:41.277Z,29.35
2022-12-22T22:07:08.288Z,28.38
2022-12-22T22:09:38.095Z,31.38
2022-12-22T22:12:28.436Z,31.45
2022-12-22T22:14:55.513Z,32.08
2022-12-22T22:17:24.756Z,29.42
2022-12-22T22:19:53.890Z,31.60
2022-12-22T22:22:20.845Z,30.08
2022-12-22T22:24:47.948Z,29.63
2022-12-22T22:27:14.984Z,28.38
2022-12-22T22:29:41.853Z,28.27
2022-12-22T22:32:08.937Z,29.30
2022-12-22T22:34:38.641Z,27.77
2022-12-22T22:37:08.159Z,27.10
2022-12-22T22:39:35.156Z,29.23
2022-12-22T22:42:05.836Z,29.25
2022-12-22T22:44:32.752Z,28.73
2022-12-22T22:47:01.916Z,30.05
2022-12-22T22:49:32.498Z,27.48
2022-12-22T22:51:59.444Z,26.63
2022-12-22T22:54:26.722Z,25.50
2022-12-22T22:56:53.867Z,25.73
2022-12-22T22:59:20.912Z,26.27
2022-12-22T23:01:47.888Z,26.42
2022-12-22T23:04:14.973Z,27.15
2022-12-22T23:06:42.091Z,25.25
2022-12-22T23:09:09.802Z,26.70
2022-12-22T23:11:36.854Z,25.77
2022-12-22T23:14:03.799Z,26.27
2022-12-22T23:16:35.704Z,25.67
2022-12-22T23:19:06.609Z,24.63
2022-12-22T23:21:34.218Z,25.65
2022-12-22T23:24:01.347Z,26.15
2022-12-22T23:26:29.112Z,27.67
2022-12-22T23:29:02.607Z,24.85
2022-12-22T23:31:31.361Z,25.45
2022-12-22T23:33:58.442Z,26.77
2022-12-22T23:36:25.507Z,27.42
2022-12-22T23:38:52.671Z,24.35
2022-12-22T23:41:20.156Z,25.55
2022-12-22T23:43:47.114Z,25.67
2022-12-22T23:46:17.097Z,27.13
2022-12-22T23:48:44.527Z,26.73
2022-12-22T23:51:12.114Z,26.58
2022-12-22T23:53:39.046Z,25.40
2022-12-22T23:56:06.314Z,27.17
2022-12-22T23:58:33.310Z,28.45
