createdAt,value
2023-01-21T00:01:00.157Z,4.70
2023-01-21T00:03:26.746Z,4.64
2023-01-21T00:05:53.259Z,4.78
2023-01-21T00:08:19.754Z,4.78
2023-01-21T00:10:46.368Z,4.77
2023-01-21T00:13:12.798Z,4.67
2023-01-21T00:15:39.480Z,4.79
2023-01-21T00:18:06.148Z,4.80
2023-01-21T00:20:32.907Z,4.79
2023-01-21T00:22:59.759Z,4.78
2023-01-21T00:25:26.181Z,4.77
2023-01-21T00:27:52.720Z,4.74
2023-01-21T00:30:19.613Z,4.68
2023-01-21T00:32:46.133Z,4.50
2023-01-21T00:35:12.512Z,4.51
2023-01-21T00:37:39.106Z,4.47
2023-01-21T00:40:06.959Z,4.40
2023-01-21T00:42:33.357Z,4.34
2023-01-21T00:45:00.064Z,4.19
2023-01-21T00:47:26.831Z,4.23
2023-01-21T00:49:53.221Z,4.17
2023-01-21T00:52:19.646Z,4.03
2023-01-21T00:54:46.059Z,4.02
2023-01-21T00:57:13.785Z,3.91
2023-01-21T00:59:40.561Z,3.86
2023-01-21T01:02:07.292Z,3.64
2023-01-21T01:04:33.751Z,3.67
2023-01-21T01:07:00.147Z,3.57
2023-01-21T01:09:26.679Z,3.52
2023-01-21T01:11:53.122Z,3.41
2023-01-21T01:14:19.915Z,3.34
2023-01-21T01:16:46.312Z,3.25
2023-01-21T01:19:12.996Z,3.18
2023-01-21T01:21:39.500Z,3.08
2023-01-21T01:24:06.297Z,2.99
2023-01-21T01:26:35.395Z,2.93
2023-01-21T01:29:04.363Z,2.87
2023-01-21T01:31:30.804Z,2.82
2023-01-21T01:33:57.730Z,2.79
2023-01-21T01:36:24.161Z,2.63
2023-01-21T01:38:51.561Z,2.57
2023-01-21T01:41:24.227Z,2.70
2023-01-21T01:44:04.208Z,2.65
2023-01-21T01:46:36.077Z,2.57
2023-01-21T01:49:09.757Z,2.57
2023-01-21T01:51:58.821Z,2.57
2023-01-21T01:54:56.164Z,2.59
2023-01-21T01:57:28.072Z,2.42
2023-01-21T01:59:54.775Z,2.65
2023-01-21T02:02:21.262Z,2.56
2023-01-21T02:04:55.088Z,2.79
2023-01-21T02:07:24.907Z,2.88
2023-01-21T02:09:54.944Z,2.94
2023-01-21T02:12:22.017Z,3.01
2023-01-21T02:14:49.123Z,3.07
2023-01-21T02:17:49.475Z,3.16
2023-01-21T02:20:38.975Z,3.21
2023-01-21T02:23:41.449Z,3.28
2023-01-21T02:26:41.282Z,3.21
2023-01-21T02:29:25.525Z,3.36
2023-01-21T02:32:20.892Z,3.41
2023-01-21T02:35:12.129Z,3.46
2023-01-21T02:38:00.081Z,3.53
2023-01-21T02:40:42.068Z,3.54
2023-01-21T02:43:46.785Z,3.61
2023-01-21T02:46:31.553Z,3.63
2023-01-21T02:49:07.151Z,3.62
2023-01-21T02:51:35.299Z,3.50
2023-01-21T02:54:16.379Z,3.70
2023-01-21T02:56:44.547Z,3.70
2023-01-21T02:59:12.109Z,3.71
2023-01-21T03:02:04.859Z,3.78
2023-01-21T03:04:55.942Z,3.82
2023-01-21T03:07:36.977Z,3.85
2023-01-21T03:10:23.989Z,3.88
2023-01-21T03:13:01.764Z,3.90
2023-01-21T03:16:03.658Z,3.93
2023-01-21T03:18:36.078Z,3.87
2023-01-21T03:21:07.105Z,3.96
2023-01-21T03:23:38.794Z,3.98
2023-01-21T03:26:07.751Z,4.00
2023-01-21T03:28:39.005Z,4.04
2023-01-21T03:31:21.141Z,4.04
2023-01-21T03:33:52.327Z,4.10
2023-01-21T03:36:34.758Z,4.14
2023-01-21T03:39:09.933Z,3.98
2023-01-21T03:41:39.810Z,4.08
2023-01-21T03:44:06.704Z,4.09
2023-01-21T03:46:58.727Z,4.15
2023-01-21T03:49:34.679Z,4.14
2023-01-21T03:52:02.812Z,4.13
2023-01-21T03:54:29.350Z,4.14
2023-01-21T03:56:55.918Z,4.13
2023-01-21T03:59:22.378Z,4.13
2023-01-21T04:01:48.855Z,4.10
2023-01-21T04:04:15.289Z,4.10
2023-01-21T04:06:41.657Z,4.10
2023-01-21T04:09:08.185Z,3.99
2023-01-21T04:11:34.629Z,4.13
2023-01-21T04:14:01.241Z,4.08
2023-01-21T04:16:28.575Z,4.09
2023-01-21T04:18:55.248Z,4.10
2023-01-21T04:21:21.648Z,4.10
2023-01-21T04:23:48.070Z,4.09
2023-01-21T04:26:16.363Z,4.08
2023-01-21T04:28:43.029Z,4.10
2023-01-21T04:31:09.484Z,4.12
2023-01-21T04:33:35.991Z,4.03
2023-01-21T04:36:02.429Z,3.99
2023-01-21T04:38:28.863Z,4.08
2023-01-21T04:40:55.379Z,4.05
2023-01-21T04:43:21.843Z,4.08
2023-01-21T04:45:50.101Z,4.03
2023-01-21T04:48:17.750Z,4.00
2023-01-21T04:50:46.516Z,3.97
2023-01-21T04:53:13.023Z,4.00
2023-01-21T04:55:39.453Z,3.93
2023-01-21T04:58:06.182Z,3.92
2023-01-21T05:00:32.596Z,3.94
2023-01-21T05:02:58.983Z,3.91
2023-01-21T05:05:25.502Z,3.88
2023-01-21T05:07:55.201Z,3.88
2023-01-21T05:10:21.620Z,3.87
2023-01-21T05:12:48.587Z,3.82
2023-01-21T05:15:15.189Z,3.89
2023-01-21T05:17:41.597Z,3.89
2023-01-21T05:20:08.973Z,3.91
2023-01-21T05:22:35.457Z,3.91
2023-01-21T05:25:01.902Z,3.91
2023-01-21T05:27:28.325Z,3.83
2023-01-21T05:29:54.842Z,3.94
2023-01-21T05:32:21.279Z,3.94
2023-01-21T05:34:47.691Z,3.93
2023-01-21T05:37:14.713Z,3.88
2023-01-21T05:39:41.183Z,3.92
2023-01-21T05:42:07.741Z,3.93
2023-01-21T05:44:34.116Z,3.78
2023-01-21T05:47:00.523Z,3.95
2023-01-21T05:49:26.924Z,3.94
2023-01-21T05:51:53.307Z,3.97
2023-01-21T05:54:19.744Z,3.95
2023-01-21T05:56:46.177Z,3.93
2023-01-21T05:59:12.808Z,3.85
2023-01-21T06:01:39.195Z,3.93
2023-01-21T06:04:05.592Z,3.95
2023-01-21T06:06:31.992Z,3.94
2023-01-21T06:08:58.886Z,3.95
2023-01-21T06:11:25.384Z,3.97
2023-01-21T06:13:51.989Z,3.98
2023-01-21T06:16:18.416Z,3.98
2023-01-21T06:18:44.847Z,4.01
2023-01-21T06:21:11.253Z,4.01
2023-01-21T06:23:37.919Z,4.00
2023-01-21T06:26:04.472Z,4.01
2023-01-21T06:28:30.913Z,4.04
2023-01-21T06:30:57.557Z,4.04
2023-01-21T06:33:24.227Z,4.06
2023-01-21T06:35:50.712Z,4.03
2023-01-21T06:38:17.107Z,4.09
2023-01-21T06:40:43.915Z,4.02
2023-01-21T06:43:10.421Z,3.97
2023-01-21T06:45:36.829Z,4.13
2023-01-21T06:48:03.532Z,4.08
2023-01-21T06:50:30.037Z,4.13
2023-01-21T06:52:56.468Z,4.14
2023-01-21T06:55:22.932Z,4.13
2023-01-21T06:57:49.355Z,4.13
2023-01-21T07:00:16.619Z,4.14
2023-01-21T07:02:43.324Z,4.11
2023-01-21T07:05:09.846Z,4.14
2023-01-21T07:07:36.362Z,3.93
2023-01-21T07:10:02.892Z,4.15
2023-01-21T07:12:29.332Z,4.09
2023-01-21T07:14:55.793Z,4.09
2023-01-21T07:17:23.065Z,4.08
2023-01-21T07:19:49.467Z,4.10
2023-01-21T07:22:16.139Z,4.08
2023-01-21T07:24:42.560Z,4.10
2023-01-21T07:27:09.359Z,4.10
2023-01-21T07:29:35.756Z,4.09
2023-01-21T07:32:02.674Z,4.12
2023-01-21T07:34:29.191Z,4.11
2023-01-21T07:36:55.700Z,4.10
2023-01-21T07:39:22.695Z,4.11
2023-01-21T07:41:49.138Z,3.95
2023-01-21T07:44:15.683Z,4.11
2023-01-21T07:46:42.136Z,4.10
2023-01-21T07:49:08.909Z,4.11
2023-01-21T07:51:35.362Z,4.11
2023-01-21T07:54:01.819Z,4.08
2023-01-21T07:56:28.248Z,4.06
2023-01-21T07:58:54.945Z,4.05
2023-01-21T08:01:24.408Z,4.05
2023-01-21T08:03:51.643Z,4.08
2023-01-21T08:06:18.050Z,4.08
2023-01-21T08:08:44.455Z,4.09
2023-01-21T08:11:10.942Z,4.05
2023-01-21T08:13:37.348Z,3.99
2023-01-21T08:16:04.576Z,4.05
2023-01-21T08:18:31.204Z,3.95
2023-01-21T08:20:58.899Z,4.02
2023-01-21T08:23:26.498Z,4.01
2023-01-21T08:25:53.921Z,3.98
2023-01-21T08:28:21.729Z,4.00
2023-01-21T08:30:48.846Z,4.01
2023-01-21T08:33:15.676Z,3.93
2023-01-21T08:35:43.448Z,3.88
2023-01-21T08:38:09.866Z,3.96
2023-01-21T08:40:36.294Z,3.73
2023-01-21T08:43:04.655Z,3.91
2023-01-21T08:45:31.454Z,3.85
2023-01-21T08:47:57.973Z,3.87
2023-01-21T08:50:24.704Z,3.81
2023-01-21T08:52:55.455Z,3.87
2023-01-21T08:55:24.903Z,3.86
2023-01-21T08:57:53.400Z,3.86
2023-01-21T09:00:21.406Z,3.67
2023-01-21T09:02:49.980Z,3.76
2023-01-21T09:05:18.315Z,3.91
2023-01-21T09:07:45.679Z,3.88
2023-01-21T09:10:12.715Z,3.93
2023-01-21T09:12:41.950Z,3.80
2023-01-21T09:15:08.741Z,3.95
2023-01-21T09:17:35.155Z,3.99
2023-01-21T09:20:01.573Z,3.91
2023-01-21T09:22:27.980Z,4.04
2023-01-21T09:24:54.378Z,4.01
2023-01-21T09:27:27.149Z,4.05
2023-01-21T09:29:54.778Z,4.03
2023-01-21T09:32:21.167Z,4.06
2023-01-21T09:34:47.540Z,4.09
2023-01-21T09:37:13.910Z,4.13
2023-01-21T09:39:40.286Z,4.15
2023-01-21T09:42:17.760Z,4.14
2023-01-21T09:44:49.827Z,4.19
2023-01-21T09:47:28.076Z,4.19
2023-01-21T09:50:16.652Z,4.21
2023-01-21T09:52:46.608Z,4.19
2023-01-21T09:55:24.130Z,4.18
2023-01-21T09:58:23.733Z,3.98
2023-01-21T10:00:58.818Z,4.21
2023-01-21T10:03:43.586Z,4.24
2023-01-21T10:06:12.222Z,4.24
2023-01-21T10:08:44.530Z,4.23
2023-01-21T10:11:13.852Z,4.27
2023-01-21T10:14:05.113Z,4.29
2023-01-21T10:16:43.976Z,4.11
2023-01-21T10:19:17.253Z,4.20
2023-01-21T10:21:56.888Z,4.29
2023-01-21T10:24:33.042Z,4.30
2023-01-21T10:27:00.297Z,4.29
2023-01-21T10:29:27.605Z,4.28
2023-01-21T10:32:02.624Z,4.35
2023-01-21T10:34:37.976Z,4.38
2023-01-21T10:37:41.574Z,4.46
2023-01-21T10:40:17.236Z,4.50
2023-01-21T10:42:51.568Z,4.54
2023-01-21T10:45:34.315Z,4.62
2023-01-21T10:48:00.664Z,4.72
2023-01-21T10:50:39.510Z,4.81
2023-01-21T10:53:28.907Z,4.95
2023-01-21T10:56:04.112Z,5.00
2023-01-21T10:58:45.991Z,5.07
2023-01-21T11:01:22.584Z,5.09
2023-01-21T11:03:59.212Z,5.14
2023-01-21T11:06:26.457Z,5.20
2023-01-21T11:08:58.219Z,5.28
2023-01-21T11:11:33.066Z,5.32
2023-01-21T11:13:59.627Z,5.34
2023-01-21T11:16:48.895Z,5.41
2023-01-21T11:19:22.833Z,5.46
2023-01-21T11:22:13.964Z,5.54
2023-01-21T11:24:49.302Z,5.57
2023-01-21T11:27:34.829Z,5.61
2023-01-21T11:30:01.891Z,5.75
2023-01-21T11:32:30.260Z,5.82
2023-01-21T11:35:10.428Z,5.90
2023-01-21T11:37:38.199Z,5.89
2023-01-21T11:40:14.743Z,6.06
2023-01-21T11:42:49.448Z,6.12
2023-01-21T11:45:29.963Z,6.10
2023-01-21T11:47:57.586Z,6.03
2023-01-21T11:50:35.555Z,6.14
2023-01-21T11:53:08.885Z,6.18
2023-01-21T11:55:40.671Z,6.19
2023-01-21T11:58:20.001Z,6.19
2023-01-21T12:00:48.319Z,6.22
2023-01-21T12:03:18.920Z,6.24
2023-01-21T12:05:49.588Z,6.23
2023-01-21T12:08:24.005Z,6.29
2023-01-21T12:10:52.963Z,6.35
2023-01-21T12:13:26.349Z,6.40
2023-01-21T12:16:32.324Z,6.44
2023-01-21T12:19:03.619Z,6.40
2023-01-21T12:22:12.671Z,6.45
2023-01-21T12:24:42.117Z,6.40
2023-01-21T12:27:46.835Z,6.39
2023-01-21T12:31:05.922Z,6.36
2023-01-21T12:33:32.336Z,6.26
2023-01-21T12:36:10.949Z,6.23
2023-01-21T12:38:44.839Z,6.24
2023-01-21T12:41:20.772Z,6.29
2023-01-21T12:43:52.834Z,6.34
2023-01-21T12:46:35.060Z,6.49
2023-01-21T12:49:16.467Z,6.66
2023-01-21T12:51:46.268Z,6.78
2023-01-21T12:54:34.755Z,7.02
2023-01-21T12:57:20.399Z,7.08
2023-01-21T12:59:54.694Z,7.10
2023-01-21T13:02:40.880Z,7.27
2023-01-21T13:05:21.651Z,7.34
2023-01-21T13:07:54.253Z,7.45
2023-01-21T13:10:30.670Z,7.44
2023-01-21T13:13:14.299Z,7.61
2023-01-21T13:15:44.975Z,7.60
2023-01-21T13:18:23.537Z,7.72
2023-01-21T13:20:58.887Z,7.78
2023-01-21T13:23:46.506Z,7.80
2023-01-21T13:26:31.762Z,7.54
2023-01-21T13:29:16.194Z,7.68
2023-01-21T13:31:58.106Z,7.62
2023-01-21T13:34:45.069Z,7.54
2023-01-21T13:37:20.702Z,7.52
2023-01-21T13:40:00.098Z,7.49
2023-01-21T13:42:54.722Z,7.51
2023-01-21T13:46:06.448Z,7.48
2023-01-21T13:48:44.938Z,7.31
2023-01-21T13:51:44.177Z,7.29
2023-01-21T13:54:25.947Z,7.13
2023-01-21T13:57:33.458Z,7.01
2023-01-21T14:00:12.821Z,6.88
2023-01-21T14:02:48.628Z,6.78
2023-01-21T14:05:47.425Z,6.69
2023-01-21T14:08:24.929Z,6.56
2023-01-21T14:10:56.450Z,6.59
2023-01-21T14:13:47.913Z,6.55
2023-01-21T14:16:26.588Z,6.51
2023-01-21T14:19:28.236Z,6.48
2023-01-21T14:22:23.999Z,6.45
2023-01-21T14:25:05.640Z,6.38
2023-01-21T14:27:46.291Z,6.27
2023-01-21T14:30:20.817Z,6.17
2023-01-21T14:32:54.236Z,6.05
2023-01-21T14:35:41.718Z,6.16
2023-01-21T14:38:43.530Z,6.09
2023-01-21T14:41:11.673Z,5.90
2023-01-21T14:43:38.053Z,5.94
2023-01-21T14:46:22.601Z,5.91
2023-01-21T14:49:01.264Z,5.85
2023-01-21T14:51:30.877Z,5.73
2023-01-21T14:54:04.308Z,5.77
2023-01-21T14:56:35.238Z,5.70
2023-01-21T14:59:08.126Z,5.65
2023-01-21T15:01:44.994Z,5.57
2023-01-21T15:04:20.520Z,5.53
2023-01-21T15:06:50.548Z,5.33
2023-01-21T15:09:23.141Z,5.17
2023-01-21T15:11:55.329Z,5.34
2023-01-21T15:14:25.897Z,5.25
2023-01-21T15:16:52.943Z,5.20
2023-01-21T15:19:34.277Z,5.16
2023-01-21T15:22:18.353Z,5.03
2023-01-21T15:25:15.504Z,5.02
2023-01-21T15:27:42.134Z,4.91
2023-01-21T15:30:28.680Z,4.84
2023-01-21T15:32:55.886Z,4.73
2023-01-21T15:35:32.987Z,4.77
2023-01-21T15:38:04.108Z,4.69
2023-01-21T15:40:38.976Z,4.68
2023-01-21T15:43:32.983Z,4.66
2023-01-21T15:46:19.621Z,4.58
2023-01-21T15:49:08.903Z,4.55
2023-01-21T15:52:13.434Z,4.51
2023-01-21T15:54:54.088Z,4.42
2023-01-21T15:57:37.792Z,4.39
2023-01-21T16:00:23.114Z,4.35
2023-01-21T16:03:15.929Z,4.29
2023-01-21T16:06:04.237Z,4.27
2023-01-21T16:08:41.456Z,4.20
2023-01-21T16:11:41.191Z,4.14
2023-01-21T16:14:21.870Z,4.10
2023-01-21T16:17:02.577Z,4.05
2023-01-21T16:19:36.491Z,3.81
2023-01-21T16:22:08.774Z,3.93
2023-01-21T16:24:43.582Z,3.86
2023-01-21T16:27:18.940Z,3.71
2023-01-21T16:29:45.477Z,3.80
2023-01-21T16:32:20.474Z,3.78
2023-01-21T16:34:47.607Z,3.73
2023-01-21T16:37:20.747Z,3.69
2023-01-21T16:39:47.589Z,3.67
2023-01-21T16:42:24.960Z,3.64
2023-01-21T16:44:52.377Z,3.49
2023-01-21T16:47:33.353Z,3.67
2023-01-21T16:50:00.974Z,3.69
2023-01-21T16:52:28.284Z,3.75
2023-01-21T16:54:55.578Z,3.69
2023-01-21T16:57:31.441Z,3.84
2023-01-21T17:00:02.063Z,3.86
2023-01-21T17:02:33.389Z,3.93
2023-01-21T17:05:04.489Z,3.92
2023-01-21T17:07:32.345Z,3.99
2023-01-21T17:10:20.346Z,4.03
2023-01-21T17:12:49.828Z,3.98
2023-01-21T17:15:19.026Z,4.03
2023-01-21T17:17:46.201Z,4.06
2023-01-21T17:20:49.156Z,4.01
2023-01-21T17:23:21.436Z,3.97
2023-01-21T17:26:09.055Z,3.91
2023-01-21T17:28:45.356Z,3.99
2023-01-21T17:31:15.074Z,4.01
2023-01-21T17:33:43.794Z,4.02
2023-01-21T17:36:15.467Z,4.03
2023-01-21T17:38:45.065Z,4.03
2023-01-21T17:41:25.128Z,4.06
2023-01-21T17:43:55.434Z,4.05
2023-01-21T17:46:23.114Z,4.15
2023-01-21T17:49:14.253Z,4.12
2023-01-21T17:51:42.848Z,4.03
2023-01-21T17:54:23.008Z,4.06
2023-01-21T17:56:55.885Z,4.02
2023-01-21T17:59:28.775Z,3.99
2023-01-21T18:01:55.994Z,3.98
2023-01-21T18:04:23.165Z,3.94
2023-01-21T18:06:52.090Z,3.97
2023-01-21T18:09:20.812Z,3.89
2023-01-21T18:11:48.362Z,3.82
2023-01-21T18:14:20.560Z,3.93
2023-01-21T18:16:47.561Z,3.91
2023-01-21T18:19:29.758Z,3.86
2023-01-21T18:21:56.622Z,3.85
2023-01-21T18:24:23.973Z,3.86
2023-01-21T18:26:50.523Z,3.89
2023-01-21T18:29:18.402Z,3.90
2023-01-21T18:31:45.914Z,3.87
2023-01-21T18:34:12.363Z,3.87
2023-01-21T18:36:40.385Z,3.89
2023-01-21T18:39:14.418Z,3.86
2023-01-21T18:41:41.035Z,3.91
2023-01-21T18:44:08.067Z,3.86
2023-01-21T18:46:39.376Z,3.94
2023-01-21T18:49:12.652Z,3.87
2023-01-21T18:51:39.147Z,3.91
2023-01-21T18:54:07.227Z,3.89
2023-01-21T18:56:33.799Z,3.92
2023-01-21T18:59:00.365Z,3.89
2023-01-21T19:01:26.857Z,3.95
2023-01-21T19:03:54.860Z,3.92
2023-01-21T19:06:23.501Z,3.96
2023-01-21T19:08:49.966Z,3.95
2023-01-21T19:11:16.700Z,3.97
2023-01-21T19:13:43.181Z,3.93
2023-01-21T19:16:18.012Z,3.93
2023-01-21T19:18:44.504Z,3.90
2023-01-21T19:21:11.310Z,3.76
2023-01-21T19:23:37.914Z,3.79
2023-01-21T19:26:04.927Z,3.74
2023-01-21T19:28:31.548Z,3.69
2023-01-21T19:30:58.381Z,3.76
2023-01-21T19:33:25.548Z,3.67
2023-01-21T19:35:59.524Z,3.77
2023-01-21T19:38:26.494Z,3.78
2023-01-21T19:40:54.225Z,3.79
2023-01-21T19:43:21.623Z,3.72
2023-01-21T19:45:50.108Z,3.73
2023-01-21T19:48:19.942Z,3.61
2023-01-21T19:50:46.801Z,3.73
2023-01-21T19:53:18.395Z,3.64
2023-01-21T19:55:46.227Z,3.70
2023-01-21T19:58:22.246Z,3.66
2023-01-21T20:00:50.906Z,3.64
2023-01-21T20:03:19.129Z,3.62
2023-01-21T20:05:47.886Z,3.58
2023-01-21T20:08:21.468Z,3.57
2023-01-21T20:10:47.910Z,3.49
2023-01-21T20:13:15.506Z,3.45
2023-01-21T20:15:44.599Z,3.41
2023-01-21T20:18:21.784Z,3.36
2023-01-21T20:20:48.230Z,3.25
2023-01-21T20:23:16.688Z,3.31
2023-01-21T20:25:45.346Z,3.31
2023-01-21T20:28:20.224Z,3.31
2023-01-21T20:30:48.027Z,3.28
2023-01-21T20:33:17.499Z,3.12
2023-01-21T20:35:53.613Z,3.25
2023-01-21T20:38:26.724Z,3.25
2023-01-21T20:40:53.182Z,3.25
2023-01-21T20:43:20.446Z,3.25
2023-01-21T20:45:47.951Z,3.28
2023-01-21T20:48:24.234Z,3.30
2023-01-21T20:50:52.114Z,3.32
2023-01-21T20:53:19.132Z,3.33
2023-01-21T20:55:47.338Z,3.38
2023-01-21T20:58:14.818Z,3.38
2023-01-21T21:00:43.203Z,3.40
2023-01-21T21:03:10.481Z,3.46
2023-01-21T21:05:37.049Z,3.46
2023-01-21T21:08:03.758Z,3.41
2023-01-21T21:10:36.171Z,3.43
2023-01-21T21:13:03.597Z,3.51
2023-01-21T21:15:32.392Z,3.49
2023-01-21T21:17:59.375Z,3.54
2023-01-21T21:20:34.199Z,3.54
2023-01-21T21:23:01.401Z,3.55
2023-01-21T21:25:30.453Z,3.54
2023-01-21T21:27:56.884Z,3.54
2023-01-21T21:30:29.728Z,3.55
2023-01-21T21:32:58.014Z,3.50
2023-01-21T21:35:26.131Z,3.61
2023-01-21T21:37:54.350Z,3.60
2023-01-21T21:40:22.751Z,3.59
2023-01-21T21:43:08.085Z,3.50
2023-01-21T21:45:36.333Z,3.60
2023-01-21T21:48:23.339Z,3.60
2023-01-21T21:50:56.889Z,3.62
2023-01-21T21:53:23.953Z,3.64
2023-01-21T21:55:50.359Z,3.51
2023-01-21T21:58:16.969Z,3.61
2023-01-21T22:00:43.366Z,3.62
2023-01-21T22:03:11.724Z,3.60
2023-01-21T22:05:38.171Z,3.63
2023-01-21T22:08:05.094Z,3.64
2023-01-21T22:10:31.525Z,3.62
2023-01-21T22:12:57.918Z,3.66
2023-01-21T22:15:24.328Z,3.63
2023-01-21T22:17:50.781Z,3.68
2023-01-21T22:20:17.486Z,3.62
2023-01-21T22:22:43.900Z,3.69
2023-01-21T22:25:11.766Z,3.67
2023-01-21T22:27:38.175Z,3.68
2023-01-21T22:30:05.375Z,3.76
2023-01-21T22:32:31.786Z,3.79
2023-01-21T22:34:58.203Z,3.79
2023-01-21T22:37:27.384Z,3.82
2023-01-21T22:39:54.078Z,3.81
2023-01-21T22:42:20.527Z,3.84
2023-01-21T22:44:46.917Z,3.74
2023-01-21T22:47:13.407Z,3.83
2023-01-21T22:49:39.838Z,3.85
2023-01-21T22:52:06.300Z,3.80
2023-01-21T22:54:32.683Z,3.75
2023-01-21T22:56:59.299Z,3.79
2023-01-21T22:59:25.707Z,3.81
2023-01-21T23:01:52.298Z,3.83
2023-01-21T23:04:18.833Z,3.77
2023-01-21T23:06:47.597Z,3.82
2023-01-21T23:09:15.497Z,3.78
2023-01-21T23:11:42.320Z,3.73
2023-01-21T23:14:09.797Z,3.83
2023-01-21T23:16:36.321Z,3.84
2023-01-21T23:19:03.319Z,3.82
2023-01-21T23:21:29.763Z,3.82
2023-01-21T23:23:56.287Z,3.82
2023-01-21T23:26:23.032Z,3.77
2023-01-21T23:28:53.871Z,3.79
2023-01-21T23:31:20.414Z,3.64
2023-01-21T23:33:56.082Z,3.68
2023-01-21T23:36:22.889Z,3.80
2023-01-21T23:38:49.312Z,3.78
2023-01-21T23:41:17.157Z,3.79
2023-01-21T23:43:43.952Z,3.81
2023-01-21T23:46:19.849Z,3.78
2023-01-21T23:48:46.811Z,3.79
2023-01-21T23:51:15.095Z,3.67
2023-01-21T23:53:42.116Z,3.79
2023-01-21T23:56:24.035Z,3.78
2023-01-21T23:58:50.809Z,3.66
