createdAt,value
2022-10-11T01:01:32.125Z,76.40
2022-10-11T01:03:58.733Z,76.50
2022-10-11T01:06:25.431Z,76.60
2022-10-11T01:08:52.056Z,76.60
2022-10-11T01:11:20.649Z,76.70
2022-10-11T01:14:20.583Z,76.70
2022-10-11T01:16:57.715Z,76.80
2022-10-11T01:19:27.453Z,76.80
2022-10-11T01:22:12.848Z,76.80
2022-10-11T01:25:07.233Z,77.30
2022-10-11T01:28:02.221Z,76.80
2022-10-11T01:30:37.848Z,77.00
2022-10-11T01:33:28.801Z,76.90
2022-10-11T01:36:09.260Z,76.90
2022-10-11T01:38:48.025Z,76.80
2022-10-11T01:41:21.788Z,77.00
2022-10-11T01:43:49.568Z,76.90
2022-10-11T01:46:16.185Z,76.90
2022-10-11T01:48:53.744Z,77.00
2022-10-11T01:51:21.837Z,77.10
2022-10-11T01:53:51.586Z,77.20
2022-10-11T01:56:43.304Z,77.20
2022-10-11T01:59:39.024Z,77.20
2022-10-11T02:02:59.885Z,77.30
2022-10-11T02:05:47.061Z,77.30
2022-10-11T02:08:44.627Z,77.30
2022-10-11T02:11:30.801Z,77.40
2022-10-11T02:14:18.892Z,77.40
2022-10-11T02:17:00.078Z,77.40
2022-10-11T02:19:28.297Z,77.40
2022-10-11T02:21:57.836Z,77.30
2022-10-11T02:24:26.491Z,77.30
2022-10-11T02:26:53.199Z,77.40
2022-10-11T02:29:20.228Z,77.60
2022-10-11T02:31:51.428Z,77.70
2022-10-11T02:34:32.888Z,77.70
2022-10-11T02:37:06.389Z,77.70
2022-10-11T02:39:42.593Z,77.90
2022-10-11T02:42:14.633Z,78.00
2022-10-11T02:44:46.427Z,78.10
2022-10-11T02:47:13.155Z,78.10
2022-10-11T02:49:39.777Z,78.20
2022-10-11T02:52:06.595Z,78.20
2022-10-11T02:54:33.343Z,78.20
2022-10-11T02:56:59.959Z,77.90
2022-10-11T02:59:26.669Z,77.80
2022-10-11T03:01:53.440Z,77.90
2022-10-11T03:04:20.230Z,77.90
2022-10-11T03:06:46.840Z,77.90
2022-10-11T03:09:13.434Z,77.90
2022-10-11T03:11:40.059Z,78.00
2022-10-11T03:14:09.770Z,77.90
2022-10-11T03:16:36.432Z,77.80
2022-10-11T03:19:03.155Z,77.70
2022-10-11T03:21:29.818Z,77.80
2022-10-11T03:23:56.444Z,77.70
2022-10-11T03:26:23.051Z,77.70
