createdAt,value
2023-02-01T00:00:19.375Z,90.98
2023-02-01T00:02:47.364Z,90.74
2023-02-01T00:05:15.891Z,90.80
2023-02-01T00:07:43.724Z,90.60
2023-02-01T00:10:14.245Z,88.88
2023-02-01T00:12:42.070Z,87.60
2023-02-01T00:15:10.876Z,87.66
2023-02-01T00:17:38.697Z,89.56
2023-02-01T00:20:07.606Z,89.50
2023-02-01T00:22:35.415Z,89.55
2023-02-01T00:25:03.229Z,89.02
2023-02-01T00:27:32.330Z,88.78
2023-02-01T00:30:00.090Z,87.15
2023-02-01T00:32:27.902Z,88.35
2023-02-01T00:34:56.084Z,86.66
2023-02-01T00:37:24.219Z,86.19
2023-02-01T00:39:51.956Z,84.85
2023-02-01T00:42:19.704Z,85.66
2023-02-01T00:44:48.813Z,85.86
2023-02-01T00:47:16.575Z,86.43
2023-02-01T00:49:44.282Z,84.66
2023-02-01T00:52:12.074Z,86.03
2023-02-01T00:54:39.831Z,84.85
2023-02-01T00:57:07.653Z,84.70
2023-02-01T00:59:35.454Z,85.58
2023-02-01T01:02:04.596Z,85.73
2023-02-01T01:04:32.360Z,86.92
2023-02-01T01:07:00.232Z,87.36
2023-02-01T01:09:28.017Z,87.44
2023-02-01T01:11:55.791Z,87.13
2023-02-01T01:14:23.530Z,88.29
2023-02-01T01:16:51.943Z,86.59
2023-02-01T01:19:21.033Z,84.86
2023-02-01T01:21:48.854Z,85.48
2023-02-01T01:24:16.906Z,84.35
2023-02-01T01:26:44.852Z,84.72
2023-02-01T01:29:12.990Z,84.49
2023-02-01T01:31:40.840Z,84.37
2023-02-01T01:34:08.631Z,84.88
2023-02-01T01:36:37.736Z,84.21
2023-02-01T01:39:05.527Z,83.68
2023-02-01T01:41:34.753Z,83.93
2023-02-01T01:44:04.940Z,84.14
2023-02-01T01:46:34.401Z,84.40
2023-02-01T01:49:10.028Z,84.19
2023-02-01T01:51:44.526Z,85.60
2023-02-01T01:54:18.218Z,84.26
2023-02-01T01:56:50.975Z,83.42
2023-02-01T01:59:19.296Z,84.81
2023-02-01T02:01:48.089Z,84.20
2023-02-01T02:04:15.938Z,84.89
2023-02-01T02:06:49.440Z,85.10
2023-02-01T02:09:17.402Z,85.01
2023-02-01T02:11:45.273Z,84.81
2023-02-01T02:14:15.258Z,82.11
2023-02-01T02:16:56.560Z,84.26
2023-02-01T02:20:06.392Z,84.74
2023-02-01T02:23:17.906Z,83.63
2023-02-01T02:26:03.622Z,84.85
2023-02-01T02:29:06.254Z,83.96
2023-02-01T02:31:49.898Z,83.90
2023-02-01T02:34:28.146Z,82.57
2023-02-01T02:37:07.159Z,81.94
2023-02-01T02:39:44.818Z,81.47
2023-02-01T02:42:36.937Z,82.75
2023-02-01T02:45:28.029Z,80.97
2023-02-01T02:47:58.517Z,82.82
2023-02-01T02:50:51.956Z,82.83
2023-02-01T02:53:41.459Z,81.96
2023-02-01T02:56:29.327Z,80.63
2023-02-01T02:59:15.209Z,80.83
2023-02-01T03:02:01.612Z,81.25
2023-02-01T03:04:29.587Z,83.37
2023-02-01T03:06:58.675Z,81.07
2023-02-01T03:09:32.882Z,81.63
2023-02-01T03:12:21.579Z,80.14
2023-02-01T03:14:54.342Z,79.49
2023-02-01T03:17:28.043Z,80.45
2023-02-01T03:20:00.462Z,79.94
2023-02-01T03:22:32.673Z,81.30
2023-02-01T03:25:04.527Z,78.76
2023-02-01T03:27:36.606Z,78.76
2023-02-01T03:30:08.763Z,78.06
2023-02-01T03:32:52.049Z,79.06
2023-02-01T03:35:23.065Z,78.51
2023-02-01T03:37:53.244Z,79.10
2023-02-01T03:40:22.214Z,79.63
2023-02-01T03:42:55.509Z,79.74
2023-02-01T03:45:29.366Z,79.64
2023-02-01T03:48:02.409Z,79.65
2023-02-01T03:50:32.426Z,79.25
2023-02-01T03:53:07.454Z,79.48
2023-02-01T03:55:36.865Z,80.64
2023-02-01T03:58:09.310Z,81.13
2023-02-01T04:00:37.669Z,79.98
2023-02-01T04:03:07.350Z,79.35
2023-02-01T04:05:35.460Z,79.64
2023-02-01T04:08:06.087Z,78.19
2023-02-01T04:10:33.976Z,78.56
2023-02-01T04:13:01.698Z,78.78
2023-02-01T04:15:29.470Z,78.06
2023-02-01T04:17:57.255Z,78.31
2023-02-01T04:20:25.357Z,78.50
2023-02-01T04:22:53.215Z,78.70
2023-02-01T04:25:22.542Z,77.96
2023-02-01T04:27:50.362Z,78.19
2023-02-01T04:30:18.792Z,79.32
2023-02-01T04:32:46.511Z,80.33
2023-02-01T04:35:14.240Z,80.46
2023-02-01T04:37:42.010Z,80.46
2023-02-01T04:40:11.198Z,80.42
2023-02-01T04:42:40.343Z,80.10
2023-02-01T04:45:09.810Z,79.61
2023-02-01T04:47:37.795Z,79.46
2023-02-01T04:50:06.778Z,81.05
2023-02-01T04:52:34.634Z,80.11
2023-02-01T04:55:03.876Z,79.00
2023-02-01T04:57:31.784Z,77.58
2023-02-01T05:00:00.903Z,76.73
2023-02-01T05:02:28.602Z,77.40
2023-02-01T05:04:56.964Z,77.54
2023-02-01T05:07:24.827Z,76.44
2023-02-01T05:09:52.546Z,74.90
2023-02-01T05:12:37.627Z,75.72
2023-02-01T05:15:08.182Z,74.85
2023-02-01T05:17:35.886Z,74.74
2023-02-01T05:20:03.590Z,75.67
2023-02-01T05:22:31.354Z,76.74
2023-02-01T05:24:59.038Z,77.14
2023-02-01T05:27:26.910Z,76.89
2023-02-01T05:29:54.646Z,76.46
2023-02-01T05:32:23.839Z,78.92
2023-02-01T05:34:52.124Z,77.90
2023-02-01T05:37:19.943Z,77.10
2023-02-01T05:39:47.712Z,77.71
2023-02-01T05:42:15.495Z,78.47
2023-02-01T05:44:43.384Z,77.86
2023-02-01T05:47:11.655Z,78.32
2023-02-01T05:49:40.832Z,77.89
2023-02-01T05:52:08.715Z,76.89
2023-02-01T05:54:36.560Z,76.68
2023-02-01T05:57:04.525Z,76.27
2023-02-01T05:59:32.235Z,77.47
2023-02-01T06:01:59.933Z,78.00
2023-02-01T06:04:27.706Z,76.94
2023-02-01T06:06:56.916Z,76.69
2023-02-01T06:09:24.789Z,76.22
2023-02-01T06:11:52.637Z,75.76
2023-02-01T06:14:20.523Z,76.87
2023-02-01T06:16:48.574Z,75.86
2023-02-01T06:19:16.422Z,75.68
2023-02-01T06:21:44.176Z,76.74
2023-02-01T06:24:13.421Z,77.66
2023-02-01T06:26:41.773Z,78.27
2023-02-01T06:29:11.568Z,76.68
2023-02-01T06:31:39.555Z,75.70
2023-02-01T06:34:07.358Z,76.07
2023-02-01T06:36:35.136Z,75.74
2023-02-01T06:39:02.943Z,75.95
2023-02-01T06:41:32.160Z,76.70
2023-02-01T06:43:59.934Z,77.49
2023-02-01T06:46:27.740Z,77.59
2023-02-01T06:48:55.541Z,76.94
2023-02-01T06:51:24.707Z,77.18
2023-02-01T06:53:52.840Z,76.33
2023-02-01T06:56:21.696Z,76.48
2023-02-01T06:58:51.442Z,76.55
2023-02-01T07:01:19.238Z,75.51
2023-02-01T07:03:50.074Z,75.71
2023-02-01T07:06:17.918Z,76.10
2023-02-01T07:08:46.187Z,76.22
2023-02-01T07:11:15.640Z,79.64
2023-02-01T07:13:43.450Z,79.08
2023-02-01T07:16:15.273Z,80.57
2023-02-01T07:18:43.243Z,79.71
2023-02-01T07:21:11.453Z,81.24
2023-02-01T07:23:39.685Z,80.60
2023-02-01T07:26:09.220Z,80.29
2023-02-01T07:28:38.573Z,80.36
2023-02-01T07:31:07.422Z,81.09
2023-02-01T07:33:37.092Z,80.74
2023-02-01T07:36:07.796Z,80.80
2023-02-01T07:38:35.879Z,78.58
2023-02-01T07:41:05.805Z,80.86
2023-02-01T07:43:35.109Z,79.22
2023-02-01T07:46:04.613Z,78.17
2023-02-01T07:48:33.955Z,78.30
2023-02-01T07:51:05.138Z,78.76
2023-02-01T07:53:34.988Z,78.96
2023-02-01T07:56:03.309Z,78.21
2023-02-01T07:58:31.260Z,78.15
2023-02-01T08:01:19.071Z,78.75
2023-02-01T08:03:47.055Z,80.34
2023-02-01T08:06:16.673Z,80.03
2023-02-01T08:08:46.075Z,78.94
2023-02-01T08:11:13.890Z,78.48
2023-02-01T08:13:41.643Z,78.94
2023-02-01T08:16:11.670Z,78.14
2023-02-01T08:18:40.833Z,80.32
2023-02-01T08:21:11.209Z,80.02
2023-02-01T08:23:41.922Z,79.01
2023-02-01T08:26:12.227Z,80.24
2023-02-01T08:28:40.901Z,79.85
2023-02-01T08:31:10.724Z,78.11
2023-02-01T08:33:38.940Z,77.28
2023-02-01T08:36:10.692Z,75.79
2023-02-01T08:38:41.409Z,74.62
2023-02-01T08:41:10.815Z,75.51
2023-02-01T08:43:39.186Z,76.55
2023-02-01T08:46:07.732Z,76.23
2023-02-01T08:48:36.575Z,77.49
2023-02-01T08:51:05.885Z,78.67
2023-02-01T08:53:33.931Z,78.30
2023-02-01T08:56:03.079Z,77.75
2023-02-01T08:58:30.798Z,77.24
2023-02-01T09:00:58.651Z,78.66
2023-02-01T09:03:26.418Z,79.44
2023-02-01T09:05:54.565Z,79.92
2023-02-01T09:08:22.435Z,78.37
2023-02-01T09:10:50.259Z,79.55
2023-02-01T09:13:19.391Z,77.61
2023-02-01T09:15:47.835Z,77.07
2023-02-01T09:18:15.767Z,76.92
2023-02-01T09:20:43.474Z,77.63
2023-02-01T09:23:11.237Z,77.21
2023-02-01T09:25:39.478Z,77.64
2023-02-01T09:28:07.413Z,78.02
2023-02-01T09:30:37.515Z,76.77
2023-02-01T09:33:05.802Z,78.65
2023-02-01T09:35:33.588Z,79.07
2023-02-01T09:38:01.326Z,77.33
2023-02-01T09:40:29.156Z,79.01
2023-02-01T09:43:16.958Z,78.51
2023-02-01T09:45:53.873Z,77.56
2023-02-01T09:48:24.926Z,79.39
2023-02-01T09:50:57.110Z,78.76
2023-02-01T09:53:31.367Z,77.91
2023-02-01T09:56:04.995Z,77.04
2023-02-01T09:58:37.663Z,76.62
2023-02-01T10:01:17.176Z,75.81
2023-02-01T10:03:44.974Z,75.61
2023-02-01T10:06:31.878Z,77.10
2023-02-01T10:09:17.888Z,75.55
2023-02-01T10:12:02.945Z,74.26
2023-02-01T10:14:48.645Z,74.84
2023-02-01T10:17:31.181Z,76.18
2023-02-01T10:20:11.113Z,76.49
2023-02-01T10:23:08.710Z,76.92
2023-02-01T10:25:38.898Z,75.84
2023-02-01T10:28:06.669Z,76.03
2023-02-01T10:30:42.744Z,76.42
2023-02-01T10:33:19.412Z,74.27
2023-02-01T10:35:48.402Z,74.59
2023-02-01T10:38:24.751Z,72.56
2023-02-01T10:40:54.128Z,74.72
2023-02-01T10:43:22.712Z,74.03
2023-02-01T10:45:50.721Z,73.67
2023-02-01T10:48:19.913Z,74.05
2023-02-01T10:50:55.747Z,74.06
2023-02-01T10:53:27.917Z,70.77
2023-02-01T10:55:57.126Z,72.29
2023-02-01T10:58:29.882Z,71.30
2023-02-01T11:01:03.813Z,70.41
2023-02-01T11:03:44.287Z,73.42
2023-02-01T11:06:19.677Z,72.30
2023-02-01T11:08:50.222Z,73.89
2023-02-01T11:11:20.581Z,72.78
2023-02-01T11:13:55.585Z,74.80
2023-02-01T11:16:23.677Z,75.59
2023-02-01T11:18:56.894Z,76.87
2023-02-01T11:21:25.341Z,74.53
2023-02-01T11:23:53.141Z,72.98
2023-02-01T11:26:25.265Z,71.64
2023-02-01T11:28:58.704Z,71.54
2023-02-01T11:31:27.132Z,69.48
2023-02-01T11:34:00.470Z,70.24
2023-02-01T11:36:31.956Z,69.21
2023-02-01T11:39:12.639Z,69.06
2023-02-01T11:41:45.186Z,69.71
2023-02-01T11:44:22.628Z,69.41
2023-02-01T11:46:50.632Z,69.72
2023-02-01T11:49:25.322Z,68.74
2023-02-01T11:52:09.722Z,68.77
2023-02-01T11:54:50.630Z,68.88
2023-02-01T11:57:37.346Z,68.60
2023-02-01T12:00:21.686Z,70.40
2023-02-01T12:03:07.145Z,71.10
2023-02-01T12:05:44.241Z,69.89
2023-02-01T12:08:30.514Z,70.33
2023-02-01T12:11:16.347Z,70.10
2023-02-01T12:13:55.612Z,69.38
2023-02-01T12:16:32.615Z,69.00
2023-02-01T12:19:17.052Z,68.06
2023-02-01T12:21:56.859Z,68.86
2023-02-01T12:25:03.253Z,67.42
2023-02-01T12:27:50.254Z,67.41
2023-02-01T12:30:46.964Z,67.47
2023-02-01T12:33:22.872Z,66.91
2023-02-01T12:36:06.197Z,66.75
2023-02-01T12:38:51.586Z,66.58
2023-02-01T12:41:33.702Z,66.50
2023-02-01T12:44:07.728Z,64.18
2023-02-01T12:46:40.046Z,64.72
2023-02-01T12:49:13.910Z,66.11
2023-02-01T12:51:46.544Z,70.09
2023-02-01T12:54:22.307Z,69.68
2023-02-01T12:56:53.448Z,69.84
2023-02-01T12:59:27.418Z,67.80
2023-02-01T13:02:00.057Z,66.81
2023-02-01T13:04:34.003Z,68.06
2023-02-01T13:07:07.970Z,66.98
2023-02-01T13:09:43.000Z,66.59
2023-02-01T13:12:17.526Z,68.24
2023-02-01T13:14:51.358Z,69.74
2023-02-01T13:17:25.622Z,69.53
2023-02-01T13:19:58.116Z,69.25
2023-02-01T13:22:31.203Z,69.28
2023-02-01T13:25:02.888Z,69.18
2023-02-01T13:27:32.579Z,70.15
2023-02-01T13:30:03.083Z,70.60
2023-02-01T13:33:53.727Z,71.39
2023-02-01T13:36:18.119Z,72.22
2023-02-01T13:39:12.557Z,69.98
2023-02-01T13:41:53.241Z,70.70
2023-02-01T13:44:29.084Z,69.15
2023-02-01T13:47:00.476Z,70.27
2023-02-01T13:49:31.507Z,71.22
2023-02-01T13:52:00.838Z,69.85
2023-02-01T13:54:32.522Z,71.63
2023-02-01T13:57:04.043Z,70.74
2023-02-01T13:59:51.442Z,72.57
2023-02-01T14:02:51.060Z,70.40
2023-02-01T14:06:01.221Z,72.10
2023-02-01T14:08:41.810Z,69.87
2023-02-01T14:11:46.254Z,70.83
2023-02-01T14:14:50.401Z,72.55
2023-02-01T14:17:37.150Z,71.80
2023-02-01T14:20:41.486Z,74.18
2023-02-01T14:23:13.385Z,72.07
2023-02-01T14:25:42.140Z,73.46
2023-02-01T14:28:14.891Z,73.44
2023-02-01T14:30:45.730Z,74.19
2023-02-01T14:33:20.553Z,75.10
2023-02-01T14:36:02.023Z,74.08
2023-02-01T14:38:32.316Z,73.51
2023-02-01T14:41:16.120Z,73.60
2023-02-01T14:44:14.792Z,73.27
2023-02-01T14:50:34.509Z,72.37
2023-02-01T14:53:26.636Z,71.94
2023-02-01T14:55:59.713Z,73.70
2023-02-01T14:58:38.886Z,72.06
2023-02-01T15:01:17.008Z,70.89
2023-02-01T15:03:52.847Z,71.00
2023-02-01T15:06:31.038Z,70.78
2023-02-01T15:09:01.918Z,72.90
2023-02-01T15:11:29.962Z,73.16
2023-02-01T15:13:58.205Z,73.99
2023-02-01T15:16:27.479Z,73.66
2023-02-01T15:19:13.067Z,75.07
2023-02-01T15:21:50.633Z,73.21
2023-02-01T15:24:23.332Z,73.16
2023-02-01T15:26:52.057Z,74.43
2023-02-01T15:29:21.989Z,73.05
2023-02-01T15:31:52.165Z,75.00
2023-02-01T15:34:21.053Z,75.23
2023-02-01T15:37:02.389Z,73.37
2023-02-01T15:39:33.479Z,73.30
2023-02-01T15:42:11.384Z,74.07
2023-02-01T15:44:42.552Z,73.47
2023-02-01T15:47:16.842Z,71.62
2023-02-01T15:49:47.788Z,71.12
2023-02-01T15:52:25.759Z,71.36
2023-02-01T15:54:56.955Z,71.45
2023-02-01T15:57:31.465Z,71.48
2023-02-01T16:00:00.407Z,71.35
2023-02-01T16:02:33.105Z,72.15
2023-02-01T16:05:01.175Z,70.94
2023-02-01T16:07:33.009Z,73.83
2023-02-01T16:10:07.270Z,75.46
2023-02-01T16:12:47.766Z,73.62
2023-02-01T16:15:16.451Z,74.85
2023-02-01T16:17:44.784Z,73.87
2023-02-01T16:20:13.863Z,73.79
2023-02-01T16:22:43.127Z,73.34
2023-02-01T16:25:11.181Z,72.86
2023-02-01T16:27:39.071Z,73.15
2023-02-01T16:30:10.791Z,73.76
2023-02-01T16:32:40.046Z,74.01
2023-02-01T16:35:19.897Z,74.26
2023-02-01T16:37:49.042Z,72.78
2023-02-01T16:40:17.507Z,74.63
2023-02-01T16:42:51.695Z,76.17
2023-02-01T16:45:19.735Z,77.26
2023-02-01T16:47:52.225Z,77.87
2023-02-01T16:50:24.344Z,76.69
2023-02-01T16:52:54.361Z,76.63
2023-02-01T16:55:24.182Z,77.35
2023-02-01T16:57:52.570Z,77.90
2023-02-01T17:00:24.953Z,77.24
2023-02-01T17:02:53.496Z,76.21
2023-02-01T17:05:21.567Z,76.28
2023-02-01T17:07:49.693Z,75.70
2023-02-01T17:10:34.024Z,75.44
2023-02-01T17:13:02.571Z,74.75
2023-02-01T17:15:37.236Z,74.78
2023-02-01T17:18:05.383Z,74.66
2023-02-01T17:20:34.476Z,74.30
2023-02-01T17:23:02.579Z,74.12
2023-02-01T17:25:32.811Z,73.85
2023-02-01T17:28:00.892Z,74.39
2023-02-01T17:30:29.357Z,74.84
2023-02-01T17:32:57.146Z,74.79
2023-02-01T17:35:27.551Z,75.84
2023-02-01T17:37:56.567Z,76.82
2023-02-01T17:40:24.838Z,75.74
2023-02-01T17:42:57.559Z,75.53
2023-02-01T17:45:40.661Z,75.88
2023-02-01T17:48:09.778Z,74.49
2023-02-01T17:50:39.831Z,74.34
2023-02-01T17:53:10.076Z,76.00
2023-02-01T17:55:39.928Z,74.81
2023-02-01T17:58:10.601Z,75.48
2023-02-01T18:00:39.192Z,75.58
2023-02-01T18:03:07.012Z,76.82
2023-02-01T18:05:40.848Z,77.30
2023-02-01T18:08:08.697Z,76.33
2023-02-01T18:10:36.477Z,78.45
2023-02-01T18:13:04.691Z,76.82
2023-02-01T18:15:34.038Z,75.43
2023-02-01T18:18:01.827Z,75.18
2023-02-01T18:20:29.622Z,75.80
2023-02-01T18:22:57.450Z,75.79
2023-02-01T18:25:27.064Z,74.97
2023-02-01T18:27:57.192Z,75.76
2023-02-01T18:30:30.844Z,75.62
2023-02-01T18:33:00.165Z,76.49
2023-02-01T18:35:29.470Z,76.06
2023-02-01T18:37:57.944Z,76.49
2023-02-01T18:40:28.661Z,75.49
2023-02-01T18:42:56.705Z,76.53
2023-02-01T18:45:30.277Z,78.22
2023-02-01T18:48:00.666Z,77.80
2023-02-01T18:50:30.854Z,78.77
2023-02-01T18:53:00.528Z,80.06
2023-02-01T18:55:29.670Z,80.30
2023-02-01T18:57:57.408Z,79.58
2023-02-01T19:00:25.531Z,80.76
2023-02-01T19:02:53.277Z,80.59
2023-02-01T19:05:22.913Z,80.12
2023-02-01T19:07:50.870Z,79.75
2023-02-01T19:10:22.069Z,78.71
2023-02-01T19:12:50.811Z,78.61
2023-02-01T19:15:19.167Z,80.48
2023-02-01T19:17:48.970Z,78.95
2023-02-01T19:20:19.180Z,78.40
2023-02-01T19:22:48.633Z,78.81
2023-02-01T19:25:19.137Z,78.82
2023-02-01T19:27:47.015Z,78.66
2023-02-01T19:30:15.773Z,78.42
2023-02-01T19:32:43.896Z,79.43
2023-02-01T19:35:14.108Z,79.85
2023-02-01T19:37:42.732Z,80.11
2023-02-01T19:40:14.484Z,80.73
2023-02-01T19:42:42.304Z,82.71
2023-02-01T19:45:11.498Z,82.54
2023-02-01T19:47:39.540Z,81.89
2023-02-01T19:50:08.845Z,83.90
2023-02-01T19:52:37.493Z,83.76
2023-02-01T19:55:06.145Z,86.10
2023-02-01T19:57:36.389Z,83.99
2023-02-01T20:00:05.541Z,82.71
2023-02-01T20:02:32.557Z,81.32
2023-02-01T20:05:00.444Z,81.15
2023-02-01T20:07:28.211Z,81.83
2023-02-01T20:09:55.961Z,81.68
2023-02-01T20:12:23.697Z,80.23
2023-02-01T20:14:52.858Z,80.42
2023-02-01T20:17:20.662Z,80.29
2023-02-01T20:19:48.395Z,79.54
2023-02-01T20:22:16.109Z,80.14
2023-02-01T20:24:43.834Z,80.49
2023-02-01T20:27:13.047Z,81.29
2023-02-01T20:29:41.570Z,79.95
2023-02-01T20:32:10.691Z,81.13
2023-02-01T20:34:38.405Z,81.23
2023-02-01T20:37:06.735Z,78.65
2023-02-01T20:39:34.531Z,81.96
2023-02-01T20:42:02.297Z,80.12
2023-02-01T20:44:30.018Z,79.29
2023-02-01T20:46:58.987Z,78.61
2023-02-01T20:49:28.174Z,78.05
2023-02-01T20:51:57.766Z,78.69
2023-02-01T20:54:25.567Z,78.60
2023-02-01T20:56:53.323Z,79.09
2023-02-01T20:59:21.102Z,77.57
2023-02-01T21:01:54.774Z,79.60
2023-02-01T21:04:25.199Z,80.83
2023-02-01T21:06:56.152Z,80.03
2023-02-01T21:09:24.632Z,80.10
2023-02-01T21:11:52.871Z,79.92
2023-02-01T21:14:21.193Z,78.93
2023-02-01T21:16:49.133Z,79.42
2023-02-01T21:19:19.531Z,80.78
2023-02-01T21:21:47.306Z,78.95
2023-02-01T21:24:17.335Z,79.38
2023-02-01T21:26:45.032Z,78.78
2023-02-01T21:29:15.471Z,77.40
2023-02-01T21:31:44.429Z,77.96
2023-02-01T21:34:12.216Z,78.47
2023-02-01T21:36:40.074Z,78.10
2023-02-01T21:39:10.878Z,78.35
2023-02-01T21:41:58.105Z,77.81
2023-02-01T21:44:26.046Z,79.60
2023-02-01T21:46:55.609Z,79.84
2023-02-01T21:49:25.417Z,79.79
2023-02-01T21:51:53.736Z,80.61
2023-02-01T21:54:21.479Z,81.33
2023-02-01T21:56:50.654Z,81.31
2023-02-01T21:59:18.440Z,81.13
2023-02-01T22:01:46.428Z,81.34
2023-02-01T22:04:14.167Z,80.60
2023-02-01T22:06:45.857Z,79.13
2023-02-01T22:09:17.844Z,80.40
2023-02-01T22:11:46.288Z,79.24
2023-02-01T22:14:16.071Z,78.90
2023-02-01T22:16:44.414Z,78.62
2023-02-01T22:19:12.635Z,78.64
2023-02-01T22:21:42.091Z,78.13
2023-02-01T22:24:11.365Z,78.50
2023-02-01T22:26:39.517Z,79.82
2023-02-01T22:29:08.533Z,80.60
2023-02-01T22:31:37.817Z,80.77
2023-02-01T22:34:05.597Z,80.09
2023-02-01T22:36:33.337Z,80.63
2023-02-01T22:39:01.097Z,81.08
2023-02-01T22:41:28.957Z,80.66
2023-02-01T22:43:56.708Z,80.56
2023-02-01T22:46:26.339Z,81.43
2023-02-01T22:48:55.832Z,80.20
2023-02-01T22:51:25.164Z,80.57
2023-02-01T22:53:56.840Z,81.14
2023-02-01T22:56:26.193Z,80.83
2023-02-01T22:58:58.392Z,80.63
2023-02-01T23:01:26.533Z,79.38
2023-02-01T23:03:59.001Z,78.90
2023-02-01T23:06:27.098Z,78.13
2023-02-01T23:08:58.655Z,78.67
2023-02-01T23:11:27.681Z,78.96
2023-02-01T23:13:56.347Z,80.06
2023-02-01T23:16:24.459Z,79.94
2023-02-01T23:18:52.196Z,78.79
2023-02-01T23:21:23.459Z,78.25
2023-02-01T23:23:53.108Z,78.98
2023-02-01T23:26:21.893Z,79.76
2023-02-01T23:28:50.733Z,79.53
2023-02-01T23:31:18.681Z,77.72
2023-02-01T23:33:48.961Z,77.97
2023-02-01T23:36:18.001Z,77.42
2023-02-01T23:38:47.974Z,77.15
2023-02-01T23:41:17.912Z,76.57
2023-02-01T23:44:01.353Z,76.27
2023-02-01T23:46:32.719Z,75.58
2023-02-01T23:49:01.581Z,77.19
2023-02-01T23:51:30.816Z,76.99
2023-02-01T23:54:00.572Z,76.11
2023-02-01T23:56:31.222Z,75.84
2023-02-01T23:58:59.102Z,76.73
