createdAt,value
2019-03-21T05:15:09.722Z,88.92
2019-03-21T05:17:39.430Z,88.58
2019-03-21T05:20:11.222Z,88.46
2019-03-21T05:22:40.969Z,88.44
2019-03-21T05:25:11.582Z,88.48
2019-03-21T05:27:41.293Z,88.14
2019-03-21T05:30:17.891Z,87.71
2019-03-21T05:32:47.715Z,87.73
2019-03-21T05:35:17.446Z,87.65
2019-03-21T05:37:47.288Z,87.17
2019-03-21T05:40:21.573Z,86.88
2019-03-21T05:43:00.840Z,86.91
2019-03-21T05:45:30.542Z,86.99
2019-03-21T05:48:00.236Z,86.71
2019-03-21T05:50:29.997Z,87.09
2019-03-21T05:52:59.689Z,86.69
2019-03-21T05:55:29.426Z,86.47
2019-03-21T05:57:59.105Z,86.24
2019-03-21T06:00:31.942Z,86.12
2019-03-21T06:03:02.171Z,86.13
2019-03-21T06:05:32.426Z,85.93
2019-03-21T06:08:14.544Z,85.90
2019-03-21T06:10:44.436Z,86.03
2019-03-21T06:13:14.176Z,85.95
2019-03-21T06:15:43.980Z,86.13
2019-03-21T06:18:48.583Z,85.78
2019-03-21T06:21:31.918Z,85.58
2019-03-21T06:24:13.470Z,85.54
2019-03-21T06:26:50.757Z,85.55
2019-03-21T06:29:20.486Z,85.56
2019-03-21T06:31:50.289Z,85.49
2019-03-21T06:34:20.040Z,85.34
2019-03-21T06:36:49.758Z,85.35
2019-03-21T06:39:19.463Z,85.15
2019-03-21T06:41:49.185Z,85.19
2019-03-21T06:44:19.014Z,85.39
2019-03-21T06:46:49.942Z,85.63
2019-03-21T06:49:19.739Z,85.87
2019-03-21T06:51:49.493Z,85.32
2019-03-21T06:54:19.231Z,84.61
2019-03-21T06:56:49.471Z,83.85
2019-03-21T06:59:19.193Z,83.51
2019-03-21T07:01:48.927Z,82.96
2019-03-21T07:04:18.791Z,82.58
2019-03-21T07:06:48.467Z,82.13
2019-03-21T07:09:18.208Z,82.07
2019-03-21T07:11:47.929Z,81.97
2019-03-21T07:14:17.689Z,81.74
2019-03-21T07:16:47.520Z,81.57
2019-03-21T07:19:17.199Z,81.46
2019-03-21T07:21:46.947Z,81.15
2019-03-21T07:24:16.627Z,80.85
2019-03-21T07:26:46.308Z,80.48
2019-03-21T07:29:16.040Z,79.90
2019-03-21T07:31:45.734Z,79.50
2019-03-21T07:34:15.426Z,79.31
2019-03-21T07:36:45.167Z,79.33
2019-03-21T07:39:14.870Z,78.85
2019-03-21T07:41:44.739Z,78.78
2019-03-21T07:44:14.423Z,78.63
2019-03-21T07:46:44.561Z,78.04
2019-03-21T07:49:14.348Z,77.50
2019-03-21T07:51:45.298Z,77.29
2019-03-21T07:54:15.370Z,76.88
2019-03-21T07:56:45.108Z,77.35
2019-03-21T07:59:14.801Z,77.25
2019-03-21T08:01:44.486Z,77.24
2019-03-21T08:04:14.222Z,77.63
2019-03-21T08:06:43.922Z,77.60
2019-03-21T08:09:13.762Z,77.21
2019-03-21T08:11:43.508Z,76.89
2019-03-21T08:14:13.201Z,76.97
2019-03-21T08:16:43.010Z,76.49
2019-03-21T08:19:12.735Z,76.61
2019-03-21T08:21:42.473Z,76.40
2019-03-21T08:24:12.180Z,76.18
2019-03-21T08:26:41.958Z,75.85
2019-03-21T08:29:11.699Z,75.92
2019-03-21T08:31:41.414Z,75.42
2019-03-21T08:34:11.138Z,74.95
2019-03-21T08:36:40.929Z,74.51
2019-03-21T08:39:10.663Z,74.19
2019-03-21T08:41:40.618Z,73.68
2019-03-21T08:44:10.349Z,73.13
2019-03-21T08:46:40.137Z,71.24
2019-03-21T08:49:09.921Z,71.42
2019-03-21T08:51:39.691Z,71.04
2019-03-21T08:54:09.364Z,70.53
2019-03-21T08:56:39.191Z,70.78
2019-03-21T08:59:08.874Z,70.67
2019-03-21T09:01:38.653Z,70.54
2019-03-21T09:04:08.375Z,69.51
2019-03-21T09:06:38.057Z,69.45
2019-03-21T09:09:10.034Z,68.32
2019-03-21T09:11:40.677Z,68.22
2019-03-21T09:14:10.362Z,67.02
2019-03-21T09:16:40.092Z,66.14
2019-03-21T09:19:09.837Z,66.50
2019-03-21T09:21:39.493Z,67.33
2019-03-21T09:24:09.239Z,66.30
2019-03-21T09:26:38.956Z,65.57
2019-03-21T09:29:08.617Z,66.77
2019-03-21T09:31:38.335Z,67.12
2019-03-21T09:34:08.105Z,67.42
2019-03-21T09:36:37.825Z,67.06
2019-03-21T09:39:08.708Z,67.60
2019-03-21T09:41:38.386Z,67.24
2019-03-21T09:44:08.239Z,66.89
2019-03-21T09:46:38.085Z,66.65
2019-03-21T09:49:10.897Z,65.93
2019-03-21T09:51:40.629Z,65.29
2019-03-21T09:54:10.466Z,64.33
2019-03-21T09:56:40.773Z,64.45
2019-03-21T09:59:10.454Z,64.85
2019-03-21T10:01:40.189Z,64.32
2019-03-21T10:04:09.986Z,64.00
2019-03-21T10:06:39.686Z,62.82
2019-03-21T10:09:09.440Z,60.67
2019-03-21T10:11:39.156Z,60.90
2019-03-21T10:14:08.886Z,61.85
2019-03-21T10:16:38.633Z,61.37
2019-03-21T10:19:08.391Z,61.46
2019-03-21T10:21:43.220Z,60.75
2019-03-21T10:24:09.895Z,59.89
2019-03-21T10:26:39.695Z,60.78
2019-03-21T10:29:09.425Z,60.51
2019-03-21T10:31:39.168Z,61.23
2019-03-21T10:34:09.009Z,60.83
2019-03-21T10:36:38.749Z,60.04
2019-03-21T10:39:08.901Z,61.26
2019-03-21T10:41:38.626Z,59.47
2019-03-21T10:44:08.341Z,58.74
2019-03-21T10:46:38.366Z,59.74
2019-03-21T10:49:08.042Z,58.43
2019-03-21T10:51:37.812Z,59.16
2019-03-21T10:54:07.547Z,58.18
2019-03-21T10:56:37.360Z,61.26
2019-03-21T10:59:07.090Z,61.83
2019-03-21T11:01:36.790Z,59.72
2019-03-21T11:04:06.486Z,60.30
2019-03-21T11:06:36.227Z,59.94
2019-03-21T11:09:08.955Z,60.64
2019-03-21T11:11:38.706Z,62.05
2019-03-21T11:14:08.429Z,62.42
2019-03-21T11:16:38.254Z,60.62
2019-03-21T11:19:07.951Z,61.65
2019-03-21T11:21:37.667Z,61.28
2019-03-21T11:24:07.358Z,61.42
2019-03-21T11:26:37.097Z,62.22
2019-03-21T11:29:06.782Z,62.27
2019-03-21T11:31:36.751Z,62.63
2019-03-21T11:34:06.444Z,62.16
2019-03-21T11:36:38.549Z,61.77
2019-03-21T11:39:08.979Z,61.21
2019-03-21T11:41:39.002Z,61.18
2019-03-21T11:44:08.737Z,60.63
2019-03-21T11:46:38.591Z,60.06
2019-03-21T11:49:08.278Z,59.96
2019-03-21T11:51:37.990Z,60.44
2019-03-21T11:54:07.737Z,59.88
2019-03-21T11:56:37.421Z,59.42
2019-03-21T11:59:07.127Z,60.99
2019-03-21T12:01:36.987Z,59.69
2019-03-21T12:04:06.944Z,60.90
2019-03-21T12:06:36.720Z,60.11
2019-03-21T12:09:07.892Z,58.33
2019-03-21T12:11:37.709Z,60.07
2019-03-21T12:14:07.447Z,57.44
2019-03-21T12:16:37.208Z,57.65
2019-03-21T12:19:06.987Z,55.90
2019-03-21T12:21:36.689Z,57.65
2019-03-21T12:24:06.446Z,54.98
2019-03-21T12:26:36.189Z,54.76
2019-03-21T12:29:05.986Z,54.76
2019-03-21T12:31:35.824Z,55.14
2019-03-21T12:34:05.522Z,53.23
2019-03-21T12:36:35.238Z,53.38
2019-03-21T12:39:08.045Z,53.50
2019-03-21T12:41:37.798Z,53.04
2019-03-21T12:44:08.016Z,53.46
2019-03-21T12:46:37.729Z,55.28
2019-03-21T12:49:07.607Z,54.33
2019-03-21T12:51:37.402Z,54.07
2019-03-21T12:54:07.146Z,53.97
2019-03-21T12:56:36.940Z,54.31
2019-03-21T12:59:06.620Z,53.99
2019-03-21T13:01:36.355Z,53.04
2019-03-21T13:04:06.113Z,50.98
2019-03-21T13:06:36.103Z,51.77
2019-03-21T13:09:07.784Z,49.64
2019-03-21T13:11:37.530Z,49.17
2019-03-21T13:14:07.261Z,49.04
2019-03-21T13:16:36.962Z,48.40
2019-03-21T13:19:06.690Z,49.42
2019-03-21T13:21:36.744Z,51.66
2019-03-21T13:24:06.484Z,50.99
2019-03-21T13:26:36.180Z,50.91
2019-03-21T13:29:06.023Z,52.85
2019-03-21T13:31:35.712Z,53.57
2019-03-21T13:34:05.417Z,49.81
2019-03-21T13:36:35.163Z,50.09
2019-03-21T13:39:06.537Z,50.13
2019-03-21T13:41:36.388Z,55.68
2019-03-21T13:44:06.100Z,54.40
2019-03-21T13:46:35.812Z,55.29
2019-03-21T13:49:06.111Z,53.10
2019-03-21T13:51:35.960Z,50.06
2019-03-21T13:54:05.692Z,50.21
2019-03-21T13:56:38.294Z,47.61
2019-03-21T13:59:06.865Z,52.29
2019-03-21T14:01:36.606Z,52.35
2019-03-21T14:04:06.304Z,51.97
2019-03-21T14:06:36.018Z,54.21
2019-03-21T14:09:08.026Z,50.95
2019-03-21T14:11:37.957Z,54.54
2019-03-21T14:14:07.655Z,50.35
2019-03-21T14:16:37.361Z,52.32
2019-03-21T14:19:07.099Z,48.49
2019-03-21T14:21:36.851Z,47.66
2019-03-21T14:24:09.199Z,46.17
2019-03-21T14:26:38.896Z,44.75
2019-03-21T14:29:12.882Z,44.08
2019-03-21T14:31:40.042Z,45.19
2019-03-21T14:34:09.778Z,45.54
2019-03-21T14:36:39.538Z,45.19
2019-03-21T14:39:09.273Z,48.12
2019-03-21T14:41:39.111Z,50.46
2019-03-21T14:44:08.935Z,47.88
2019-03-21T14:46:38.784Z,47.90
2019-03-21T14:49:08.842Z,46.12
2019-03-21T14:51:38.615Z,45.94
2019-03-21T14:54:08.401Z,46.61
2019-03-21T14:56:38.166Z,46.84
2019-03-21T14:59:07.987Z,47.35
2019-03-21T15:01:37.739Z,45.30
2019-03-21T15:04:08.006Z,49.11
2019-03-21T15:06:37.768Z,50.42
2019-03-21T15:09:08.222Z,49.91
2019-03-21T15:11:38.008Z,51.87
2019-03-21T15:14:07.886Z,44.92
2019-03-21T15:16:37.575Z,45.23
2019-03-21T15:19:07.260Z,45.51
2019-03-21T15:21:36.965Z,48.20
2019-03-21T15:24:06.755Z,50.83
2019-03-21T15:26:36.481Z,51.66
2019-03-21T15:29:06.426Z,49.62
2019-03-21T15:31:36.141Z,47.06
2019-03-21T15:34:06.157Z,46.79
2019-03-21T15:36:35.885Z,47.04
2019-03-21T15:39:08.673Z,46.18
2019-03-21T15:41:38.880Z,45.94
2019-03-21T15:44:08.625Z,48.66
2019-03-21T15:46:38.916Z,49.89
2019-03-21T15:49:08.597Z,46.52
2019-03-21T15:51:38.313Z,47.63
2019-03-21T15:54:08.421Z,46.92
2019-03-21T15:56:38.158Z,53.85
2019-03-21T15:59:07.835Z,52.87
2019-03-21T16:01:37.570Z,56.40
2019-03-21T16:04:07.253Z,55.33
2019-03-21T16:06:36.953Z,54.28
2019-03-21T16:09:08.918Z,53.53
2019-03-21T16:11:38.722Z,53.88
2019-03-21T16:14:08.521Z,54.74
2019-03-21T16:16:38.366Z,54.68
2019-03-21T16:19:08.099Z,54.38
2019-03-21T16:21:37.830Z,56.56
2019-03-21T16:24:07.600Z,54.05
2019-03-21T16:26:37.346Z,53.97
2019-03-21T16:29:09.962Z,53.21
2019-03-21T16:31:38.525Z,51.19
2019-03-21T16:34:08.312Z,51.96
2019-03-21T16:36:38.078Z,51.81
2019-03-21T16:39:08.759Z,52.00
2019-03-21T16:41:38.848Z,56.70
2019-03-21T16:44:08.587Z,54.77
2019-03-21T16:46:38.454Z,53.56
2019-03-21T16:49:08.195Z,54.34
2019-03-21T16:51:37.899Z,57.58
2019-03-21T16:54:16.578Z,55.47
2019-03-21T16:56:39.086Z,54.98
2019-03-21T16:59:08.831Z,56.58
2019-03-21T17:01:38.641Z,57.93
2019-03-21T17:04:08.510Z,57.06
2019-03-21T17:06:38.226Z,57.61
2019-03-21T17:09:09.572Z,58.12
2019-03-21T17:11:39.282Z,61.72
2019-03-21T17:14:08.991Z,62.74
2019-03-21T17:16:38.747Z,63.18
2019-03-21T17:19:08.455Z,62.83
2019-03-21T17:21:38.508Z,64.31
2019-03-21T17:24:08.208Z,65.29
2019-03-21T17:26:37.984Z,65.97
2019-03-21T17:29:07.755Z,66.95
2019-03-21T17:31:37.462Z,67.36
2019-03-21T17:34:07.218Z,68.30
2019-03-21T17:36:36.950Z,68.48
2019-03-21T17:39:09.022Z,69.09
2019-03-21T17:41:38.788Z,69.44
2019-03-21T17:44:08.516Z,70.70
2019-03-21T17:46:38.454Z,72.18
2019-03-21T17:49:08.179Z,73.30
2019-03-21T17:51:38.097Z,73.85
2019-03-21T17:54:07.843Z,74.20
2019-03-21T17:56:37.717Z,74.29
2019-03-21T17:59:07.447Z,75.11
2019-03-21T18:01:37.296Z,75.17
2019-03-21T18:04:07.093Z,75.37
2019-03-21T18:06:36.856Z,75.49
2019-03-21T18:09:08.165Z,75.87
2019-03-21T18:11:38.021Z,76.02
2019-03-21T18:14:07.804Z,76.26
2019-03-21T18:16:37.526Z,76.70
2019-03-21T18:19:07.245Z,76.93
2019-03-21T18:21:36.980Z,77.19
2019-03-21T18:24:06.689Z,77.42
2019-03-21T18:26:37.635Z,77.74
2019-03-21T18:29:07.563Z,77.60
2019-03-21T18:31:37.328Z,78.19
2019-03-21T18:34:07.113Z,78.02
2019-03-21T18:36:37.051Z,78.38
2019-03-21T18:39:08.892Z,78.59
2019-03-21T18:41:38.579Z,78.69
2019-03-21T18:44:08.338Z,78.76
2019-03-21T18:46:38.084Z,79.05
2019-03-21T18:49:07.992Z,79.18
2019-03-21T18:51:37.703Z,79.46
2019-03-21T18:54:07.556Z,79.67
2019-03-21T18:56:37.286Z,79.87
2019-03-21T18:59:07.039Z,79.94
2019-03-21T19:01:36.782Z,80.29
2019-03-21T19:04:06.693Z,80.46
2019-03-21T19:06:36.448Z,80.49
2019-03-21T19:09:08.476Z,80.67
2019-03-21T19:11:38.359Z,80.65
2019-03-21T19:14:08.138Z,80.84
2019-03-21T19:16:37.917Z,81.05
2019-03-21T19:19:08.054Z,80.99
2019-03-21T19:21:38.746Z,81.04
2019-03-21T19:24:11.353Z,81.41
2019-03-21T19:26:40.163Z,81.50
2019-03-21T19:29:10.082Z,81.69
2019-03-21T19:31:39.928Z,81.90
2019-03-21T19:34:10.186Z,81.91
2019-03-21T19:36:40.336Z,82.08
2019-03-21T19:39:10.469Z,81.97
2019-03-21T19:41:40.274Z,82.18
2019-03-21T19:44:10.179Z,82.23
2019-03-21T19:46:40.697Z,82.79
2019-03-21T19:49:10.484Z,82.41
2019-03-21T19:51:40.579Z,82.48
2019-03-21T19:54:12.739Z,82.32
2019-03-21T19:56:42.543Z,82.41
2019-03-21T19:59:12.680Z,82.54
2019-03-21T20:01:42.562Z,82.10
2019-03-21T20:04:13.348Z,81.97
2019-03-21T20:06:45.025Z,82.14
2019-03-21T20:09:15.902Z,81.71
2019-03-21T20:11:46.042Z,81.92
2019-03-21T20:14:16.326Z,81.85
2019-03-21T20:16:46.137Z,81.77
2019-03-21T20:19:15.929Z,81.83
2019-03-21T20:21:48.355Z,81.47
2019-03-21T20:24:19.110Z,81.54
2019-03-21T20:26:49.242Z,81.42
2019-03-21T20:29:19.014Z,81.56
2019-03-21T20:31:48.833Z,81.82
2019-03-21T20:34:18.620Z,81.80
2019-03-21T20:36:48.966Z,82.06
2019-03-21T20:39:18.988Z,81.95
2019-03-21T20:41:48.871Z,81.61
2019-03-21T20:44:19.730Z,81.93
2019-03-21T20:46:50.483Z,81.98
2019-03-21T20:49:21.152Z,81.74
2019-03-21T20:51:50.892Z,81.31
2019-03-21T20:54:20.969Z,81.81
2019-03-21T20:56:50.789Z,81.55
2019-03-21T20:59:20.614Z,81.61
2019-03-21T21:02:01.912Z,82.03
2019-03-21T21:04:22.487Z,81.44
2019-03-21T21:06:52.450Z,81.86
2019-03-21T21:09:22.367Z,82.03
2019-03-21T21:11:52.263Z,81.73
2019-03-21T21:14:22.360Z,81.54
2019-03-21T21:16:52.303Z,81.02
2019-03-21T21:19:22.103Z,81.02
2019-03-21T21:21:51.831Z,81.17
2019-03-21T21:24:21.891Z,81.34
2019-03-21T21:26:51.642Z,81.93
2019-03-21T21:29:21.419Z,82.05
2019-03-21T21:31:51.164Z,82.26
2019-03-21T21:34:21.335Z,82.43
2019-03-21T21:36:51.319Z,82.39
2019-03-21T21:39:21.054Z,82.32
2019-03-21T21:41:50.762Z,82.14
2019-03-21T21:44:20.510Z,82.43
2019-03-21T21:46:50.212Z,82.21
2019-03-21T21:49:20.083Z,82.46
2019-03-21T21:51:49.771Z,82.42
2019-03-21T21:54:19.508Z,81.99
2019-03-21T21:56:49.254Z,82.12
2019-03-21T21:59:19.055Z,82.08
2019-03-21T22:01:48.798Z,81.96
2019-03-21T22:04:18.652Z,81.61
2019-03-21T22:06:48.358Z,81.58
2019-03-21T22:09:18.065Z,82.10
2019-03-21T22:11:47.785Z,81.98
2019-03-21T22:14:17.511Z,82.30
2019-03-21T22:16:47.268Z,82.03
2019-03-21T22:19:17.068Z,82.29
2019-03-21T22:21:46.829Z,81.71
2019-03-21T22:24:16.622Z,81.90
2019-03-21T22:26:46.419Z,82.04
2019-03-21T22:29:16.252Z,82.23
2019-03-21T22:31:46.118Z,82.08
2019-03-21T22:34:15.933Z,82.27
2019-03-21T22:36:49.533Z,82.03
2019-03-21T22:39:17.256Z,81.47
2019-03-21T22:41:46.988Z,81.36
2019-03-21T22:44:16.696Z,81.79
2019-03-21T22:46:46.428Z,81.68
2019-03-21T22:49:16.239Z,81.18
2019-03-21T22:51:45.941Z,81.62
2019-03-21T22:54:15.665Z,81.41
2019-03-21T22:56:45.379Z,81.77
2019-03-21T22:59:15.096Z,81.53
2019-03-21T23:01:44.793Z,81.88
2019-03-21T23:04:14.503Z,81.96
2019-03-21T23:06:44.184Z,82.06
2019-03-21T23:09:13.906Z,82.48
2019-03-21T23:11:43.774Z,82.50
2019-03-21T23:14:13.472Z,82.41
2019-03-21T23:16:43.165Z,82.65
2019-03-21T23:19:12.907Z,82.32
2019-03-21T23:21:42.621Z,82.06
2019-03-21T23:24:12.602Z,81.78
2019-03-21T23:26:52.448Z,82.49
2019-03-21T23:29:13.676Z,83.01
2019-03-21T23:31:43.369Z,82.88
2019-03-21T23:34:13.086Z,83.04
2019-03-21T23:36:44.880Z,83.38
2019-03-21T23:39:14.618Z,83.53
2019-03-21T23:41:44.314Z,83.63
2019-03-21T23:44:14.045Z,83.27
2019-03-21T23:46:43.875Z,83.61
2019-03-21T23:49:13.572Z,83.50
2019-03-21T23:51:43.351Z,83.01
2019-03-21T23:54:13.125Z,83.37
2019-03-21T23:56:42.889Z,83.86
2019-03-21T23:59:12.827Z,83.82
