createdAt,value
2023-05-02T00:01:18.822Z,15.50
2023-05-02T00:03:45.423Z,16.93
2023-05-02T00:06:12.661Z,15.20
2023-05-02T00:08:39.358Z,18.43
2023-05-02T00:11:06.049Z,16.73
2023-05-02T00:13:32.483Z,17.23
2023-05-02T00:15:58.953Z,17.40
2023-05-02T00:18:25.550Z,16.43
2023-05-02T00:20:52.293Z,17.60
2023-05-02T00:23:18.698Z,16.70
2023-05-02T00:25:46.102Z,17.13
2023-05-02T00:28:13.747Z,17.97
2023-05-02T00:30:47.203Z,17.27
2023-05-02T00:33:14.912Z,17.77
2023-05-02T00:35:42.058Z,17.53
2023-05-02T00:38:08.573Z,16.77
2023-05-02T00:40:49.322Z,17.97
2023-05-02T00:43:16.476Z,18.30
2023-05-02T00:45:44.209Z,17.77
2023-05-02T00:48:11.506Z,18.47
2023-05-02T00:50:40.523Z,18.30
2023-05-02T00:53:08.731Z,15.73
2023-05-02T00:55:36.061Z,18.57
2023-05-02T00:58:06.718Z,13.60
2023-05-02T01:01:02.904Z,13.73
2023-05-02T01:03:44.745Z,12.20
2023-05-02T01:06:36.696Z,11.03
2023-05-02T01:09:12.961Z,11.33
2023-05-02T01:12:10.266Z,11.57
2023-05-02T01:14:42.738Z,10.70
2023-05-02T01:17:13.931Z,11.30
2023-05-02T01:19:43.663Z,10.67
2023-05-02T01:22:11.704Z,10.77
2023-05-02T01:25:09.202Z,11.03
2023-05-02T01:27:57.798Z,10.20
2023-05-02T01:30:26.746Z,10.33
2023-05-02T01:32:55.357Z,11.20
2023-05-02T01:35:24.347Z,10.33
2023-05-02T01:37:53.082Z,10.00
2023-05-02T01:40:22.723Z,9.50
2023-05-02T01:42:51.764Z,9.47
2023-05-02T01:45:20.970Z,9.50
2023-05-02T01:47:48.809Z,9.90
2023-05-02T01:50:20.133Z,9.30
2023-05-02T01:52:49.508Z,10.97
2023-05-02T01:55:17.744Z,9.77
2023-05-02T01:57:46.606Z,8.73
2023-05-02T02:00:16.316Z,9.30
2023-05-02T02:02:45.289Z,7.83
2023-05-02T02:05:14.864Z,8.13
2023-05-02T02:07:43.175Z,7.17
2023-05-02T02:10:10.174Z,6.50
2023-05-02T02:12:41.705Z,6.97
2023-05-02T02:15:34.277Z,6.47
2023-05-02T02:18:05.416Z,4.97
2023-05-02T02:20:32.781Z,5.20
2023-05-02T02:23:03.091Z,6.37
2023-05-02T02:25:29.884Z,5.93
2023-05-02T02:27:57.027Z,6.27
2023-05-02T02:30:23.799Z,7.00
2023-05-02T02:32:50.258Z,9.07
2023-05-02T02:35:17.134Z,10.70
2023-05-02T02:37:52.068Z,10.97
2023-05-02T02:40:39.986Z,9.53
2023-05-02T02:43:15.469Z,9.60
2023-05-02T02:46:04.409Z,10.30
2023-05-02T02:48:48.997Z,9.70
2023-05-02T02:51:52.907Z,8.67
2023-05-02T02:54:34.697Z,8.60
2023-05-02T02:57:47.440Z,7.47
2023-05-02T03:00:20.352Z,6.63
2023-05-02T03:02:47.898Z,5.10
2023-05-02T03:05:15.496Z,5.97
2023-05-02T03:07:42.086Z,4.83
2023-05-02T03:10:09.328Z,6.00
2023-05-02T03:12:37.614Z,5.20
2023-05-02T03:15:25.064Z,4.83
2023-05-02T03:17:51.947Z,4.83
2023-05-02T03:20:19.057Z,5.53
2023-05-02T03:22:45.604Z,4.40
2023-05-02T03:25:12.741Z,5.70
2023-05-02T03:27:43.320Z,5.00
2023-05-02T03:30:11.476Z,5.10
2023-05-02T03:32:38.061Z,4.97
2023-05-02T03:35:05.569Z,5.73
2023-05-02T03:37:37.640Z,4.70
2023-05-02T03:40:04.567Z,5.10
2023-05-02T03:42:31.096Z,4.90
2023-05-02T03:44:58.200Z,4.70
2023-05-02T03:47:27.257Z,4.60
2023-05-02T03:49:53.850Z,4.50
2023-05-02T03:52:20.988Z,4.30
2023-05-02T03:54:50.002Z,4.00
2023-05-02T03:57:16.542Z,4.90
2023-05-02T03:59:45.599Z,4.80
2023-05-02T04:02:20.820Z,4.30
2023-05-02T04:04:49.029Z,4.43
2023-05-02T04:07:19.667Z,4.37
2023-05-02T04:09:51.224Z,4.57
2023-05-02T04:12:17.828Z,4.70
2023-05-02T04:14:47.996Z,5.80
2023-05-02T04:17:15.963Z,3.83
2023-05-02T04:19:48.681Z,4.70
2023-05-02T04:22:15.957Z,4.57
2023-05-02T04:24:47.025Z,4.03
2023-05-02T04:27:15.487Z,4.47
2023-05-02T04:29:42.699Z,4.63
2023-05-02T04:32:11.704Z,4.13
2023-05-02T04:34:39.354Z,4.77
2023-05-02T04:37:06.347Z,4.10
2023-05-02T04:39:34.432Z,4.27
2023-05-02T04:42:05.024Z,3.93
2023-05-02T04:44:36.361Z,4.50
2023-05-02T04:47:04.551Z,4.00
2023-05-02T04:49:32.067Z,3.57
2023-05-02T04:51:59.198Z,3.63
2023-05-02T04:54:25.725Z,4.43
2023-05-02T04:56:52.288Z,3.83
2023-05-02T04:59:19.725Z,4.30
2023-05-02T05:01:46.714Z,4.73
2023-05-02T05:04:13.352Z,3.90
2023-05-02T05:06:40.146Z,3.57
2023-05-02T05:09:07.079Z,4.00
2023-05-02T05:11:35.589Z,4.73
2023-05-02T05:14:04.365Z,4.23
2023-05-02T05:16:33.460Z,3.60
2023-05-02T05:19:00.395Z,3.47
2023-05-02T05:21:27.355Z,4.17
2023-05-02T05:23:54.500Z,3.70
2023-05-02T05:26:26.946Z,4.10
2023-05-02T05:28:54.213Z,3.93
2023-05-02T05:31:24.436Z,4.77
2023-05-02T05:33:54.749Z,4.20
2023-05-02T05:36:23.748Z,3.70
2023-05-02T05:38:51.594Z,3.60
2023-05-02T05:41:18.821Z,3.23
2023-05-02T05:43:49.068Z,3.60
2023-05-02T05:46:15.822Z,3.40
2023-05-02T05:48:42.404Z,5.33
2023-05-02T05:51:09.455Z,3.80
2023-05-02T05:53:36.099Z,5.07
2023-05-02T05:56:12.151Z,3.80
2023-05-02T05:58:44.003Z,3.77
2023-05-02T06:01:12.710Z,3.37
2023-05-02T06:03:40.134Z,3.20
2023-05-02T06:06:06.821Z,3.43
2023-05-02T06:08:33.325Z,3.37
2023-05-02T06:10:59.774Z,2.93
2023-05-02T06:13:26.666Z,3.37
2023-05-02T06:15:53.125Z,2.97
2023-05-02T06:18:19.683Z,2.70
2023-05-02T06:20:46.122Z,3.00
2023-05-02T06:23:12.773Z,2.70
2023-05-02T06:25:39.427Z,2.80
2023-05-02T06:28:06.172Z,3.23
2023-05-02T06:30:32.786Z,3.07
2023-05-02T06:32:59.313Z,3.17
2023-05-02T06:35:25.805Z,3.17
2023-05-02T06:37:52.254Z,2.80
2023-05-02T06:40:18.810Z,2.97
2023-05-02T06:42:45.451Z,3.03
2023-05-02T06:45:11.844Z,2.60
2023-05-02T06:47:38.384Z,2.50
2023-05-02T06:50:05.309Z,3.20
2023-05-02T06:52:31.729Z,2.80
2023-05-02T06:54:58.228Z,2.67
2023-05-02T06:57:25.154Z,1.97
2023-05-02T06:59:51.565Z,2.70
2023-05-02T07:02:18.365Z,2.47
2023-05-02T07:04:45.197Z,1.93
2023-05-02T07:07:11.824Z,2.03
2023-05-02T07:09:38.300Z,2.50
2023-05-02T07:12:06.889Z,2.30
2023-05-02T07:14:33.621Z,2.03
2023-05-02T07:17:00.478Z,2.47
2023-05-02T07:19:26.973Z,2.20
2023-05-02T07:21:53.449Z,2.63
2023-05-02T07:24:20.006Z,2.50
2023-05-02T07:26:46.460Z,2.50
2023-05-02T07:29:13.025Z,2.80
2023-05-02T07:31:39.597Z,2.20
2023-05-02T07:34:06.313Z,2.40
2023-05-02T07:36:32.801Z,2.07
2023-05-02T07:38:59.264Z,2.60
2023-05-02T07:41:25.839Z,2.20
2023-05-02T07:43:52.323Z,1.97
2023-05-02T07:46:18.873Z,2.27
2023-05-02T07:48:45.521Z,2.47
2023-05-02T07:51:12.174Z,3.10
2023-05-02T07:53:38.651Z,2.30
2023-05-02T07:56:08.820Z,2.90
2023-05-02T07:58:37.197Z,3.23
2023-05-02T08:01:03.942Z,3.00
2023-05-02T08:03:31.504Z,2.90
2023-05-02T08:05:58.069Z,2.23
2023-05-02T08:08:25.164Z,2.20
2023-05-02T08:10:51.675Z,2.83
2023-05-02T08:13:18.203Z,2.20
2023-05-02T08:15:44.827Z,2.40
2023-05-02T08:18:11.714Z,2.17
2023-05-02T08:20:38.186Z,1.97
2023-05-02T08:23:04.671Z,1.87
2023-05-02T08:25:31.169Z,3.40
2023-05-02T08:27:57.729Z,1.70
2023-05-02T08:30:24.475Z,2.20
2023-05-02T08:32:51.065Z,2.00
2023-05-02T08:35:17.561Z,1.87
2023-05-02T08:37:44.055Z,1.70
2023-05-02T08:40:12.569Z,1.97
2023-05-02T08:42:44.073Z,1.80
2023-05-02T08:45:16.339Z,1.90
2023-05-02T08:47:44.600Z,1.87
2023-05-02T08:50:11.909Z,1.40
2023-05-02T08:52:39.057Z,2.20
2023-05-02T08:55:07.321Z,1.90
2023-05-02T08:57:34.021Z,2.00
2023-05-02T09:00:00.872Z,1.73
2023-05-02T09:02:54.248Z,3.00
2023-05-02T09:05:24.486Z,1.90
2023-05-02T09:07:52.136Z,2.50
2023-05-02T09:10:18.777Z,1.80
2023-05-02T09:12:45.342Z,2.00
2023-05-02T09:15:19.889Z,2.43
2023-05-02T09:17:48.792Z,1.90
2023-05-02T09:20:16.552Z,2.20
2023-05-02T09:22:52.865Z,2.20
2023-05-02T09:25:22.470Z,2.03
2023-05-02T09:27:54.293Z,2.07
2023-05-02T09:30:25.417Z,2.03
2023-05-02T09:32:55.996Z,2.30
2023-05-02T09:35:25.941Z,2.70
2023-05-02T09:37:57.207Z,1.67
2023-05-02T09:40:24.488Z,1.80
2023-05-02T09:42:52.306Z,1.93
2023-05-02T09:45:22.104Z,2.20
2023-05-02T09:47:49.405Z,2.20
2023-05-02T09:50:36.524Z,2.00
2023-05-02T09:53:10.984Z,1.87
2023-05-02T09:55:37.801Z,1.87
2023-05-02T09:58:04.468Z,1.80
2023-05-02T10:00:44.372Z,1.97
2023-05-02T10:03:11.744Z,2.03
2023-05-02T10:05:39.589Z,1.97
2023-05-02T10:08:07.545Z,2.10
2023-05-02T10:10:37.968Z,1.80
2023-05-02T10:13:05.671Z,1.60
2023-05-02T10:15:34.353Z,2.00
2023-05-02T10:18:08.953Z,2.23
2023-05-02T10:20:38.045Z,2.30
2023-05-02T10:23:06.081Z,2.40
2023-05-02T10:25:33.228Z,2.43
2023-05-02T10:27:59.816Z,2.50
2023-05-02T10:30:26.835Z,2.13
2023-05-02T10:32:56.611Z,1.77
2023-05-02T10:35:25.482Z,1.90
2023-05-02T10:37:52.962Z,1.93
2023-05-02T10:40:19.619Z,2.23
2023-05-02T10:42:47.912Z,1.57
2023-05-02T10:45:30.682Z,1.60
2023-05-02T10:48:17.519Z,1.90
2023-05-02T10:50:47.331Z,2.17
2023-05-02T10:53:33.677Z,2.40
2023-05-02T10:56:08.962Z,1.70
2023-05-02T10:58:35.461Z,2.30
2023-05-02T11:01:30.718Z,1.83
2023-05-02T11:04:02.365Z,2.20
2023-05-02T11:06:37.056Z,2.23
2023-05-02T11:09:13.717Z,1.77
2023-05-02T11:11:42.308Z,2.30
2023-05-02T11:14:09.873Z,1.67
2023-05-02T11:16:58.722Z,2.70
2023-05-02T11:19:26.272Z,1.73
2023-05-02T11:21:53.931Z,1.70
2023-05-02T11:24:41.378Z,2.03
2023-05-02T11:27:29.394Z,1.80
2023-05-02T11:30:06.773Z,1.60
2023-05-02T11:32:59.382Z,2.20
2023-05-02T11:35:27.112Z,1.60
2023-05-02T11:37:54.599Z,1.70
2023-05-02T11:40:21.613Z,2.00
2023-05-02T11:42:48.318Z,2.00
2023-05-02T11:45:15.198Z,1.70
2023-05-02T11:47:42.935Z,1.60
2023-05-02T11:50:09.990Z,1.70
2023-05-02T11:52:40.694Z,1.80
2023-05-02T11:55:10.415Z,2.13
2023-05-02T11:57:39.048Z,2.23
2023-05-02T12:00:06.572Z,2.20
2023-05-02T12:02:43.473Z,2.03
2023-05-02T12:05:12.976Z,2.50
2023-05-02T12:07:41.090Z,1.60
2023-05-02T12:10:08.845Z,2.00
2023-05-02T12:12:36.662Z,1.83
2023-05-02T12:15:07.701Z,1.77
2023-05-02T12:17:37.157Z,1.90
2023-05-02T12:20:05.247Z,1.87
2023-05-02T12:22:31.849Z,1.80
2023-05-02T12:27:25.472Z,1.60
2023-05-02T12:29:52.491Z,2.57
2023-05-02T12:32:30.484Z,1.40
2023-05-02T12:34:57.988Z,1.70
2023-05-02T12:37:28.368Z,1.80
2023-05-02T12:39:56.607Z,1.63
2023-05-02T12:42:25.384Z,1.80
2023-05-02T12:44:53.387Z,1.80
2023-05-02T12:47:22.600Z,1.37
2023-05-02T12:49:59.765Z,1.97
2023-05-02T12:53:01.696Z,1.90
2023-05-02T12:55:28.255Z,2.27
2023-05-02T12:58:02.971Z,1.57
2023-05-02T13:00:31.197Z,1.60
2023-05-02T13:02:57.771Z,1.63
2023-05-02T13:05:24.912Z,1.40
2023-05-02T13:07:52.746Z,2.00
2023-05-02T13:10:19.454Z,2.17
2023-05-02T13:12:47.050Z,1.90
2023-05-02T13:15:14.688Z,1.20
2023-05-02T13:17:41.421Z,1.67
2023-05-02T13:20:09.541Z,2.27
2023-05-02T13:22:39.257Z,1.90
2023-05-02T13:25:06.981Z,1.60
2023-05-02T13:27:36.358Z,1.67
2023-05-02T13:30:06.651Z,2.10
2023-05-02T13:32:35.663Z,1.83
2023-05-02T13:35:03.739Z,1.80
2023-05-02T13:37:30.433Z,1.90
2023-05-02T13:39:57.083Z,1.87
2023-05-02T13:42:23.518Z,1.80
2023-05-02T13:44:50.453Z,1.83
2023-05-02T13:47:16.938Z,1.60
2023-05-02T13:49:43.425Z,2.00
2023-05-02T13:52:09.822Z,2.07
2023-05-02T13:54:36.429Z,1.60
2023-05-02T13:57:03.145Z,1.67
2023-05-02T13:59:29.726Z,2.03
2023-05-02T14:01:56.269Z,1.83
2023-05-02T14:04:23.725Z,2.23
2023-05-02T14:06:51.202Z,1.83
2023-05-02T14:09:18.020Z,1.80
2023-05-02T14:11:47.118Z,2.40
2023-05-02T14:14:13.663Z,2.00
2023-05-02T14:16:40.263Z,1.50
2023-05-02T14:19:07.104Z,3.53
2023-05-02T14:21:33.640Z,1.90
2023-05-02T14:24:00.276Z,1.97
2023-05-02T14:26:26.772Z,1.70
2023-05-02T14:28:53.377Z,1.60
2023-05-02T14:31:19.889Z,1.37
2023-05-02T14:33:46.486Z,1.97
2023-05-02T14:36:12.877Z,1.53
2023-05-02T14:38:39.792Z,1.80
2023-05-02T14:41:06.912Z,1.70
2023-05-02T14:43:33.515Z,1.73
2023-05-02T14:45:59.977Z,1.77
2023-05-02T14:48:26.904Z,2.00
2023-05-02T14:50:53.727Z,2.10
2023-05-02T14:53:21.328Z,1.57
2023-05-02T14:55:47.831Z,1.70
2023-05-02T14:58:20.298Z,1.80
2023-05-02T15:00:47.047Z,1.80
2023-05-02T15:03:13.973Z,1.77
2023-05-02T15:05:41.808Z,2.57
2023-05-02T15:08:08.370Z,1.50
2023-05-02T15:10:40.845Z,1.60
2023-05-02T15:13:08.633Z,2.07
2023-05-02T15:15:35.460Z,2.63
2023-05-02T15:18:02.161Z,1.87
2023-05-02T15:20:28.629Z,2.13
2023-05-02T15:22:55.224Z,1.93
2023-05-02T15:25:21.875Z,2.30
2023-05-02T15:27:48.591Z,1.50
2023-05-02T15:30:17.068Z,1.90
2023-05-02T15:32:44.622Z,1.80
2023-05-02T15:35:11.629Z,1.87
2023-05-02T15:37:38.116Z,2.10
2023-05-02T15:40:05.350Z,2.17
2023-05-02T15:42:36.810Z,2.10
2023-05-02T15:45:04.137Z,2.57
2023-05-02T15:47:30.702Z,1.70
2023-05-02T15:49:58.233Z,1.70
2023-05-02T15:52:24.792Z,1.70
2023-05-02T15:54:51.686Z,2.53
2023-05-02T15:57:19.060Z,1.90
2023-05-02T15:59:45.565Z,1.90
2023-05-02T16:02:12.108Z,1.70
2023-05-02T16:04:38.813Z,1.63
2023-05-02T16:07:05.462Z,1.90
2023-05-02T16:09:31.930Z,1.80
2023-05-02T16:11:58.511Z,1.77
2023-05-02T16:14:26.137Z,2.00
2023-05-02T16:16:52.702Z,2.40
2023-05-02T16:19:19.164Z,1.50
2023-05-02T16:21:45.896Z,1.70
2023-05-02T16:24:12.359Z,1.60
2023-05-02T16:26:39.006Z,1.40
2023-05-02T16:29:05.862Z,1.63
2023-05-02T16:31:32.332Z,1.50
2023-05-02T16:33:58.957Z,1.47
2023-05-02T16:36:26.344Z,1.63
2023-05-02T16:38:52.821Z,1.83
2023-05-02T16:41:19.384Z,1.50
2023-05-02T16:43:46.800Z,1.70
2023-05-02T16:46:13.404Z,1.67
2023-05-02T16:48:39.864Z,1.60
2023-05-02T16:51:06.404Z,1.60
2023-05-02T16:53:32.889Z,1.60
2023-05-02T16:55:59.628Z,1.40
2023-05-02T16:58:28.974Z,1.60
2023-05-02T17:00:56.111Z,1.50
2023-05-02T17:03:22.805Z,1.77
2023-05-02T17:05:49.294Z,1.20
2023-05-02T17:08:16.918Z,1.60
2023-05-02T17:10:48.473Z,1.30
2023-05-02T17:13:14.998Z,1.80
2023-05-02T17:15:41.873Z,1.80
2023-05-02T17:18:08.517Z,1.67
2023-05-02T17:20:35.963Z,2.07
2023-05-02T17:23:02.893Z,1.97
2023-05-02T17:25:30.441Z,1.20
2023-05-02T17:27:57.050Z,1.30
2023-05-02T17:30:25.018Z,1.40
2023-05-02T17:32:51.580Z,1.70
2023-05-02T17:35:18.085Z,1.40
2023-05-02T17:37:44.762Z,1.60
2023-05-02T17:40:12.228Z,1.40
2023-05-02T17:42:38.948Z,1.87
2023-05-02T17:45:06.760Z,1.40
2023-05-02T17:47:33.279Z,2.70
2023-05-02T17:50:02.686Z,1.93
2023-05-02T17:52:29.382Z,1.47
2023-05-02T17:54:55.878Z,1.60
2023-05-02T17:57:22.622Z,1.77
2023-05-02T17:59:50.569Z,2.20
2023-05-02T18:02:17.774Z,1.47
2023-05-02T18:04:46.204Z,2.00
2023-05-02T18:07:12.786Z,1.63
2023-05-02T18:09:39.220Z,1.30
2023-05-02T18:12:06.236Z,1.40
2023-05-02T18:14:32.886Z,1.63
2023-05-02T18:16:59.435Z,1.70
2023-05-02T18:19:25.903Z,1.50
2023-05-02T18:21:52.454Z,2.07
2023-05-02T18:24:19.088Z,1.70
2023-05-02T18:26:48.341Z,1.60
2023-05-02T18:29:14.811Z,2.00
2023-05-02T18:31:42.281Z,1.93
2023-05-02T18:34:09.098Z,1.60
2023-05-02T18:36:35.673Z,1.63
2023-05-02T18:39:02.277Z,2.20
2023-05-02T18:41:28.828Z,1.77
2023-05-02T18:43:55.467Z,2.00
2023-05-02T18:46:21.988Z,1.77
2023-05-02T18:48:48.854Z,1.83
2023-05-02T18:51:15.810Z,2.67
2023-05-02T18:53:42.433Z,1.77
2023-05-02T18:56:14.281Z,2.77
2023-05-02T18:58:42.060Z,2.20
2023-05-02T19:01:15.793Z,1.93
2023-05-02T19:03:43.781Z,2.17
2023-05-02T19:06:10.764Z,1.90
2023-05-02T19:08:37.332Z,2.60
2023-05-02T19:11:04.268Z,2.10
2023-05-02T19:13:31.250Z,2.10
2023-05-02T19:15:58.602Z,2.30
2023-05-02T19:18:25.185Z,2.73
2023-05-02T19:20:52.424Z,2.40
2023-05-02T19:23:21.501Z,1.77
2023-05-02T19:25:47.920Z,2.03
2023-05-02T19:28:16.769Z,2.10
2023-05-02T19:30:44.314Z,2.53
2023-05-02T19:33:10.935Z,3.70
2023-05-02T19:35:37.427Z,2.00
2023-05-02T19:38:04.092Z,2.03
2023-05-02T19:40:31.171Z,2.00
2023-05-02T19:42:57.690Z,2.07
2023-05-02T19:45:24.200Z,2.10
2023-05-02T19:47:51.002Z,2.37
2023-05-02T19:50:17.649Z,1.93
2023-05-02T19:52:44.895Z,2.00
2023-05-02T19:55:11.443Z,2.03
2023-05-02T19:57:38.155Z,1.90
2023-05-02T20:00:06.102Z,2.03
2023-05-02T20:02:39.199Z,2.70
2023-05-02T20:05:06.291Z,2.63
2023-05-02T20:07:32.812Z,1.90
2023-05-02T20:09:59.432Z,2.23
2023-05-02T20:12:26.201Z,2.23
2023-05-02T20:14:52.844Z,2.27
2023-05-02T20:17:19.242Z,2.07
2023-05-02T20:19:45.890Z,2.63
2023-05-02T20:22:12.517Z,2.20
2023-05-02T20:24:39.343Z,2.37
2023-05-02T20:27:05.857Z,3.30
2023-05-02T20:29:32.284Z,2.30
2023-05-02T20:31:59.307Z,1.90
2023-05-02T20:34:26.172Z,2.20
2023-05-02T20:36:53.273Z,2.40
2023-05-02T20:39:22.872Z,1.70
2023-05-02T20:41:49.706Z,1.77
2023-05-02T20:44:17.546Z,1.90
2023-05-02T20:46:44.047Z,2.07
2023-05-02T20:49:10.507Z,2.37
2023-05-02T20:51:36.976Z,2.03
2023-05-02T20:54:03.905Z,2.43
2023-05-02T20:56:30.470Z,2.20
2023-05-02T20:58:56.972Z,1.67
2023-05-02T21:01:23.573Z,2.60
2023-05-02T21:03:50.084Z,3.10
2023-05-02T21:06:18.651Z,2.40
2023-05-02T21:08:45.331Z,2.03
2023-05-02T21:11:13.868Z,2.10
2023-05-02T21:13:41.177Z,2.60
2023-05-02T21:16:18.126Z,2.40
2023-05-02T21:18:45.615Z,2.70
2023-05-02T21:21:12.093Z,2.67
2023-05-02T21:23:38.657Z,2.00
2023-05-02T21:26:05.431Z,2.20
2023-05-02T21:28:31.979Z,2.13
2023-05-02T21:30:58.689Z,2.30
2023-05-02T21:33:25.190Z,2.23
2023-05-02T21:35:58.372Z,2.37
2023-05-02T21:38:26.352Z,2.10
2023-05-02T21:40:53.873Z,2.70
2023-05-02T21:43:20.734Z,2.73
2023-05-02T21:45:48.691Z,2.40
2023-05-02T21:48:16.502Z,3.13
2023-05-02T21:50:43.755Z,2.57
2023-05-02T21:53:10.840Z,2.30
2023-05-02T21:55:39.106Z,2.50
2023-05-02T21:58:06.970Z,2.00
2023-05-02T22:00:33.833Z,2.57
2023-05-02T22:03:06.103Z,2.60
2023-05-02T22:05:32.787Z,2.70
2023-05-02T22:08:00.687Z,2.40
2023-05-02T22:10:27.103Z,2.40
2023-05-02T22:12:53.560Z,2.93
2023-05-02T22:15:19.966Z,2.30
2023-05-02T22:17:46.578Z,2.30
2023-05-02T22:20:13.223Z,2.00
2023-05-02T22:22:40.849Z,2.50
2023-05-02T22:25:07.781Z,2.30
2023-05-02T22:27:34.364Z,2.50
2023-05-02T22:30:01.067Z,2.50
2023-05-02T22:32:27.883Z,2.10
2023-05-02T22:34:54.275Z,2.30
2023-05-02T22:37:20.751Z,2.37
2023-05-02T22:39:47.150Z,2.90
2023-05-02T22:42:13.724Z,2.73
2023-05-02T22:44:50.890Z,2.23
2023-05-02T22:47:23.257Z,2.93
2023-05-02T22:49:50.949Z,2.20
2023-05-02T22:52:18.313Z,3.10
2023-05-02T22:54:44.771Z,2.90
2023-05-02T22:57:11.312Z,3.00
2023-05-02T22:59:37.724Z,2.80
2023-05-02T23:02:04.577Z,2.90
2023-05-02T23:04:32.819Z,2.17
2023-05-02T23:06:59.811Z,3.10
2023-05-02T23:09:26.240Z,2.60
2023-05-02T23:11:52.836Z,2.97
2023-05-02T23:14:21.791Z,2.63
2023-05-02T23:16:53.769Z,2.70
2023-05-02T23:19:20.401Z,2.87
2023-05-02T23:21:47.095Z,2.87
2023-05-02T23:24:13.602Z,2.97
2023-05-02T23:26:40.929Z,2.77
2023-05-02T23:29:07.449Z,3.07
2023-05-02T23:31:34.211Z,3.30
2023-05-02T23:34:00.823Z,2.87
2023-05-02T23:36:27.408Z,2.80
2023-05-02T23:38:54.093Z,2.83
2023-05-02T23:41:22.223Z,3.07
2023-05-02T23:43:48.842Z,3.13
2023-05-02T23:46:15.375Z,3.23
2023-05-02T23:48:41.794Z,3.40
2023-05-02T23:51:08.366Z,3.03
2023-05-02T23:53:34.839Z,3.63
2023-05-02T23:56:01.510Z,3.33
2023-05-02T23:58:28.047Z,3.23
