createdAt,value
2023-04-18T05:01:15.853Z,95203.00
2023-04-18T05:02:15.955Z,95197.00
2023-04-18T05:03:16.049Z,95201.00
2023-04-18T05:04:16.209Z,95201.00
2023-04-18T05:05:15.936Z,95201.00
2023-04-18T05:06:15.971Z,95201.00
2023-04-18T05:07:16.026Z,95201.00
2023-04-18T05:08:16.042Z,95201.00
2023-04-18T05:09:16.055Z,95201.00
2023-04-18T05:10:16.112Z,95205.00
2023-04-18T05:11:16.110Z,95205.00
2023-04-18T05:12:16.096Z,95201.00
2023-04-18T05:13:16.102Z,95203.00
2023-04-18T05:14:16.318Z,95205.00
2023-04-18T05:15:16.153Z,95207.00
2023-04-18T05:16:16.185Z,95207.00
2023-04-18T05:17:16.216Z,95208.00
2023-04-18T05:18:16.267Z,95208.00
2023-04-18T05:19:16.314Z,95208.00
2023-04-18T05:20:16.360Z,95212.00
2023-04-18T05:21:16.390Z,95212.00
2023-04-18T05:22:16.491Z,95212.00
2023-04-18T05:23:16.529Z,95208.00
2023-04-18T05:24:16.815Z,95214.00
2023-04-18T05:25:16.660Z,95210.00
2023-04-18T05:26:16.720Z,95212.00
2023-04-18T05:27:18.174Z,95214.00
2023-04-18T05:28:16.828Z,95214.00
2023-04-18T05:29:16.842Z,95214.00
2023-04-18T05:30:16.815Z,95214.00
2023-04-18T05:31:16.934Z,95216.00
2023-04-18T05:32:16.846Z,95212.00
2023-04-18T05:33:16.925Z,95212.00
2023-04-18T05:34:16.958Z,95212.00
2023-04-18T05:35:16.853Z,95212.00
2023-04-18T05:36:16.935Z,95214.00
2023-04-18T05:37:16.879Z,95210.00
2023-04-18T05:38:16.904Z,95212.00
2023-04-18T05:39:16.896Z,95216.00
2023-04-18T05:40:16.927Z,95212.00
2023-04-18T05:41:16.965Z,95214.00
2023-04-18T05:42:16.954Z,95220.00
2023-04-18T05:43:16.969Z,95220.00
2023-04-18T05:44:17.093Z,95220.00
2023-04-18T05:45:16.986Z,95222.00
2023-04-18T05:46:17.047Z,95220.00
2023-04-18T05:47:16.991Z,95222.00
2023-04-18T05:48:16.978Z,95222.00
2023-04-18T05:49:16.981Z,95222.00
2023-04-18T05:50:17.017Z,95224.00
2023-04-18T05:51:17.040Z,95224.00
2023-04-18T05:52:17.045Z,95226.00
2023-04-18T05:53:17.007Z,95226.00
2023-04-18T05:54:17.066Z,95224.00
2023-04-18T05:55:17.109Z,95226.00
2023-04-18T05:56:17.037Z,95224.00
2023-04-18T05:57:17.055Z,95228.00
2023-04-18T05:58:17.093Z,95226.00
2023-04-18T05:59:17.059Z,95228.00
2023-04-18T06:00:17.094Z,95224.00
2023-04-18T06:01:17.123Z,95228.00
2023-04-18T06:02:17.205Z,95230.00
2023-04-18T06:03:17.489Z,95222.00
2023-04-18T06:04:17.708Z,95230.00
2023-04-18T06:05:17.436Z,95232.00
2023-04-18T06:06:17.394Z,95226.00
2023-04-18T06:07:17.386Z,95230.00
2023-04-18T06:08:17.485Z,95230.00
2023-04-18T06:09:17.549Z,95232.00
2023-04-18T06:10:17.622Z,95232.00
2023-04-18T06:11:17.688Z,95234.00
2023-04-18T06:12:17.685Z,95234.00
2023-04-18T06:13:17.749Z,95238.00
2023-04-18T06:14:17.771Z,95234.00
2023-04-18T06:15:17.848Z,95236.00
2023-04-18T06:16:17.954Z,95236.00
2023-04-18T06:17:17.968Z,95240.00
2023-04-18T06:18:17.993Z,95238.00
2023-04-18T06:19:18.004Z,95238.00
2023-04-18T06:20:18.069Z,95238.00
2023-04-18T06:21:18.131Z,95238.00
2023-04-18T06:22:18.163Z,95240.00
2023-04-18T06:23:18.180Z,95240.00
2023-04-18T06:24:18.273Z,95240.00
2023-04-18T06:25:18.304Z,95244.00
2023-04-18T06:26:18.277Z,95246.00
2023-04-18T06:27:30.668Z,95244.00
2023-04-18T06:28:19.346Z,95242.00
2023-04-18T06:29:18.328Z,95244.00
2023-04-18T06:30:18.336Z,95246.00
2023-04-18T06:31:18.424Z,95244.00
2023-04-18T06:32:18.353Z,95244.00
2023-04-18T06:33:18.292Z,95248.00
2023-04-18T06:34:18.299Z,95246.00
2023-04-18T06:35:18.278Z,95248.00
2023-04-18T06:36:18.244Z,95248.00
2023-04-18T06:37:18.303Z,95250.00
2023-04-18T06:38:18.275Z,95250.00
2023-04-18T06:39:18.246Z,95250.00
2023-04-18T06:40:18.233Z,95246.00
2023-04-18T06:41:18.202Z,95248.00
2023-04-18T06:42:20.161Z,95248.00
2023-04-18T06:43:18.211Z,95250.00
2023-04-18T06:44:18.179Z,95246.00
2023-04-18T06:45:18.188Z,95244.00
2023-04-18T06:46:18.262Z,95246.00
2023-04-18T06:47:18.208Z,95246.00
2023-04-18T06:48:18.209Z,95244.00
2023-04-18T06:49:18.190Z,95246.00
2023-04-18T06:50:18.145Z,95242.00
2023-04-18T06:51:18.140Z,95244.00
2023-04-18T06:52:18.151Z,95244.00
2023-04-18T06:53:18.175Z,95244.00
2023-04-18T06:54:18.117Z,95242.00
2023-04-18T06:55:18.124Z,95250.00
2023-04-18T06:56:18.113Z,95244.00
2023-04-18T06:57:18.116Z,95244.00
2023-04-18T06:58:18.112Z,95244.00
2023-04-18T06:59:18.109Z,95248.00
2023-04-18T07:00:18.110Z,95248.00
2023-04-18T07:01:18.112Z,95248.00
2023-04-18T07:02:18.115Z,95246.00
2023-04-18T07:03:18.413Z,95248.00
2023-04-18T07:04:18.598Z,95248.00
2023-04-18T07:05:18.056Z,95244.00
2023-04-18T07:06:18.033Z,95248.00
2023-04-18T07:07:18.048Z,95246.00
2023-04-18T07:09:37.200Z,95244.00
2023-04-18T07:10:37.138Z,95244.00
2023-04-18T07:11:37.151Z,95242.00
2023-04-18T07:12:37.149Z,95242.00
2023-04-18T07:13:37.147Z,95242.00
2023-04-18T07:14:37.140Z,95242.00
2023-04-18T07:15:37.148Z,95242.00
2023-04-18T07:16:37.145Z,95244.00
2023-04-18T07:17:37.185Z,95242.00
2023-04-18T07:18:38.431Z,95238.00
2023-04-18T07:19:37.095Z,95240.00
2023-04-18T07:20:37.099Z,95244.00
2023-04-18T07:21:37.058Z,95242.00
2023-04-18T07:22:37.056Z,95240.00
2023-04-18T07:23:37.075Z,95240.00
2023-04-18T07:24:37.059Z,95240.00
2023-04-18T07:25:37.061Z,95242.00
2023-04-18T07:26:37.109Z,95244.00
2023-04-18T07:27:37.085Z,95244.00
2023-04-18T07:28:37.030Z,95244.00
2023-04-18T07:29:37.051Z,95244.00
2023-04-18T07:30:37.056Z,95242.00
2023-04-18T07:31:37.017Z,95242.00
2023-04-18T07:32:37.057Z,95252.00
2023-04-18T07:33:37.023Z,95250.00
2023-04-18T07:34:36.969Z,95248.00
2023-04-18T07:35:37.011Z,95246.00
2023-04-18T07:36:36.976Z,95248.00
2023-04-18T07:37:36.983Z,95250.00
2023-04-18T07:38:36.967Z,95250.00
2023-04-18T07:39:45.489Z,95254.00
2023-04-18T07:40:37.090Z,95252.00
2023-04-18T07:41:39.869Z,95252.00
2023-04-18T07:42:36.986Z,95254.00
2023-04-18T07:43:49.075Z,95250.00
2023-04-18T07:44:38.708Z,95250.00
2023-04-18T07:45:37.907Z,95252.00
2023-04-18T07:46:37.050Z,95250.00
2023-04-18T07:47:36.920Z,95252.00
2023-04-18T07:48:36.930Z,95252.00
2023-04-18T07:49:36.907Z,95256.00
2023-04-18T07:50:36.930Z,95252.00
2023-04-18T07:51:36.868Z,95256.00
2023-04-18T07:52:38.212Z,95256.00
2023-04-18T07:53:36.898Z,95254.00
2023-04-18T07:54:36.879Z,95254.00
2023-04-18T07:55:36.856Z,95252.00
2023-04-18T07:56:36.881Z,95248.00
2023-04-18T07:57:36.855Z,95248.00
2023-04-18T07:58:36.907Z,95248.00
2023-04-18T07:59:36.916Z,95248.00
2023-04-18T08:00:36.876Z,95246.00
2023-04-18T08:01:36.837Z,95248.00
2023-04-18T08:02:36.972Z,95248.00
2023-04-18T08:03:37.086Z,95246.00
2023-04-18T08:04:36.948Z,95244.00
2023-04-18T08:05:36.915Z,95246.00
2023-04-18T08:06:36.908Z,95244.00
2023-04-18T08:07:36.869Z,95246.00
2023-04-18T08:08:36.930Z,95244.00
2023-04-18T08:09:36.884Z,95244.00
2023-04-18T08:10:36.878Z,95242.00
2023-04-18T08:11:36.871Z,95242.00
2023-04-18T08:12:36.882Z,95242.00
2023-04-18T08:13:36.967Z,95240.00
2023-04-18T08:14:36.979Z,95240.00
2023-04-18T08:15:36.900Z,95246.00
2023-04-18T08:16:36.980Z,95238.00
2023-04-18T08:17:36.977Z,95238.00
2023-04-18T08:18:36.898Z,95236.00
2023-04-18T08:19:36.911Z,95236.00
2023-04-18T08:20:36.929Z,95236.00
2023-04-18T08:21:36.895Z,95238.00
2023-04-18T08:22:44.072Z,95238.00
2023-04-18T08:23:37.889Z,95238.00
2023-04-18T08:24:36.859Z,95234.00
2023-04-18T08:25:36.898Z,95238.00
2023-04-18T08:26:36.926Z,95236.00
2023-04-18T08:27:36.859Z,95234.00
2023-04-18T08:28:36.828Z,95234.00
2023-04-18T08:29:36.819Z,95234.00
2023-04-18T08:30:36.819Z,95236.00
2023-04-18T08:31:36.909Z,95236.00
2023-04-18T08:32:36.872Z,95232.00
2023-04-18T08:33:36.864Z,95230.00
2023-04-18T08:34:36.799Z,95230.00
2023-04-18T08:35:36.840Z,95226.00
2023-04-18T08:36:36.791Z,95228.00
2023-04-18T08:37:36.810Z,95228.00
2023-04-18T08:38:36.794Z,95226.00
2023-04-18T08:39:36.778Z,95226.00
2023-04-18T08:40:39.074Z,95226.00
2023-04-18T08:41:36.826Z,95224.00
2023-04-18T08:42:36.862Z,95230.00
2023-04-18T08:43:36.894Z,95226.00
2023-04-18T08:44:38.520Z,95230.00
2023-04-18T08:45:37.313Z,95226.00
2023-04-18T08:46:37.061Z,95230.00
2023-04-18T08:47:37.194Z,95230.00
2023-04-18T08:48:37.097Z,95230.00
2023-04-18T08:49:37.112Z,95232.00
2023-04-18T08:50:37.086Z,95236.00
2023-04-18T08:51:37.197Z,95238.00
2023-04-18T08:52:37.177Z,95236.00
2023-04-18T08:53:37.145Z,95234.00
2023-04-18T08:54:37.154Z,95238.00
2023-04-18T08:55:37.130Z,95236.00
2023-04-18T08:56:37.128Z,95236.00
2023-04-18T08:57:37.222Z,95236.00
2023-04-18T08:58:37.245Z,95232.00
2023-04-18T08:59:37.250Z,95234.00
2023-04-18T09:00:37.270Z,95238.00
2023-04-18T09:01:37.537Z,95232.00
2023-04-18T09:02:37.362Z,95230.00
2023-04-18T09:03:37.708Z,95230.00
2023-04-18T09:04:37.437Z,95230.00
2023-04-18T09:05:37.473Z,95226.00
2023-04-18T09:06:37.480Z,95228.00
2023-04-18T09:07:37.545Z,95232.00
2023-04-18T09:08:37.591Z,95230.00
2023-04-18T09:09:37.650Z,95230.00
2023-04-18T09:10:37.730Z,95226.00
2023-04-18T09:11:37.768Z,95226.00
2023-04-18T09:12:37.867Z,95224.00
2023-04-18T09:13:37.876Z,95224.00
2023-04-18T09:14:37.910Z,95224.00
2023-04-18T09:15:37.940Z,95228.00
2023-04-18T09:16:38.054Z,95226.00
2023-04-18T09:17:38.044Z,95222.00
2023-04-18T09:18:38.012Z,95228.00
2023-04-18T09:19:38.018Z,95228.00
2023-04-18T09:20:38.351Z,95228.00
2023-04-18T09:21:37.977Z,95224.00
2023-04-18T09:22:39.979Z,95222.00
2023-04-18T09:23:38.074Z,95224.00
2023-04-18T09:24:38.095Z,95222.00
2023-04-18T09:25:39.869Z,95222.00
2023-04-18T09:26:38.165Z,95220.00
2023-04-18T09:27:38.181Z,95220.00
2023-04-18T09:28:38.117Z,95218.00
2023-04-18T09:29:38.147Z,95222.00
2023-04-18T09:30:38.212Z,95220.00
2023-04-18T09:31:38.138Z,95214.00
2023-04-18T09:32:38.129Z,95218.00
2023-04-18T09:33:38.166Z,95214.00
2023-04-18T09:34:38.086Z,95210.00
2023-04-18T09:35:38.090Z,95210.00
2023-04-18T09:36:38.114Z,95208.00
2023-04-18T09:37:38.097Z,95208.00
2023-04-18T09:38:38.103Z,95207.00
2023-04-18T09:39:38.057Z,95208.00
2023-04-18T09:40:38.069Z,95205.00
2023-04-18T09:41:38.059Z,95205.00
2023-04-18T09:42:38.046Z,95203.00
2023-04-18T09:43:38.038Z,95207.00
2023-04-18T09:44:38.058Z,95205.00
2023-04-18T09:45:38.064Z,95203.00
2023-04-18T09:46:38.044Z,95199.00
2023-04-18T09:47:38.040Z,95203.00
2023-04-18T09:48:38.025Z,95205.00
2023-04-18T09:49:38.102Z,95201.00
2023-04-18T09:50:37.999Z,95203.00
2023-04-18T09:51:37.978Z,95201.00
2023-04-18T09:52:37.969Z,95205.00
2023-04-18T09:53:37.965Z,95207.00
2023-04-18T09:54:37.936Z,95205.00
2023-04-18T09:55:37.992Z,95205.00
2023-04-18T09:56:37.941Z,95207.00
2023-04-18T09:57:37.940Z,95203.00
2023-04-18T09:58:37.907Z,95199.00
2023-04-18T09:59:37.907Z,95210.00
2023-04-18T10:00:37.940Z,95205.00
2023-04-18T10:01:38.018Z,95205.00
2023-04-18T10:02:37.965Z,95203.00
2023-04-18T10:03:38.035Z,95201.00
2023-04-18T10:04:37.983Z,95199.00
2023-04-18T10:05:37.898Z,95197.00
2023-04-18T10:06:37.923Z,95197.00
2023-04-18T10:07:37.949Z,95195.00
2023-04-18T10:08:38.048Z,95195.00
2023-04-18T10:09:38.053Z,95193.00
2023-04-18T10:10:39.183Z,95193.00
2023-04-18T10:11:38.121Z,95189.00
2023-04-18T10:12:38.128Z,95189.00
2023-04-18T10:13:38.209Z,95187.00
2023-04-18T10:14:38.302Z,95189.00
2023-04-18T10:15:38.401Z,95187.00
2023-04-18T10:16:38.394Z,95185.00
2023-04-18T10:17:38.461Z,95185.00
2023-04-18T10:18:38.614Z,95179.00
2023-04-18T10:19:38.507Z,95179.00
2023-04-18T10:20:38.551Z,95179.00
2023-04-18T10:21:38.627Z,95179.00
2023-04-18T10:22:38.710Z,95177.00
2023-04-18T10:23:38.761Z,95175.00
2023-04-18T10:24:38.768Z,95171.00
2023-04-18T10:25:38.797Z,95171.00
2023-04-18T10:26:38.838Z,95171.00
2023-04-18T10:27:38.887Z,95175.00
2023-04-18T10:28:39.467Z,95173.00
2023-04-18T10:29:38.991Z,95171.00
2023-04-18T10:30:38.993Z,95165.00
2023-04-18T10:31:39.101Z,95164.00
2023-04-18T10:32:39.122Z,95165.00
2023-04-18T10:33:41.107Z,95167.00
2023-04-18T10:34:39.073Z,95165.00
2023-04-18T10:35:41.252Z,95167.00
2023-04-18T10:36:39.078Z,95162.00
2023-04-18T10:37:39.066Z,95158.00
2023-04-18T10:38:39.054Z,95156.00
2023-04-18T10:39:39.031Z,95152.00
2023-04-18T10:40:39.052Z,95154.00
2023-04-18T10:41:39.028Z,95154.00
2023-04-18T10:42:39.020Z,95156.00
2023-04-18T10:43:39.007Z,95154.00
2023-04-18T10:44:39.022Z,95154.00
2023-04-18T10:45:39.121Z,95152.00
2023-04-18T10:46:39.135Z,95156.00
2023-04-18T10:47:39.249Z,95154.00
2023-04-18T10:48:39.290Z,95148.00
2023-04-18T10:49:39.272Z,95150.00
2023-04-18T10:50:39.276Z,95146.00
2023-04-18T10:51:39.376Z,95148.00
2023-04-18T10:52:39.435Z,95148.00
2023-04-18T10:53:39.464Z,95150.00
2023-04-18T10:54:39.481Z,95148.00
2023-04-18T10:55:39.506Z,95148.00
2023-04-18T10:56:39.537Z,95138.00
2023-04-18T10:57:39.584Z,95136.00
2023-04-18T10:58:39.600Z,95130.00
2023-04-18T10:59:39.604Z,95130.00
2023-04-18T11:00:39.622Z,95134.00
2023-04-18T11:01:39.762Z,95134.00
2023-04-18T11:02:39.835Z,95126.00
2023-04-18T11:03:39.661Z,95126.00
2023-04-18T11:04:39.594Z,95126.00
2023-04-18T11:05:39.588Z,95128.00
2023-04-18T11:06:39.651Z,95126.00
2023-04-18T11:07:39.599Z,95124.00
2023-04-18T11:08:39.602Z,95124.00
2023-04-18T11:09:39.653Z,95124.00
2023-04-18T11:10:39.669Z,95126.00
2023-04-18T11:11:39.706Z,95124.00
2023-04-18T11:12:39.760Z,95124.00
2023-04-18T11:13:39.791Z,95120.00
2023-04-18T11:14:39.790Z,95118.00
2023-04-18T11:15:39.796Z,95120.00
2023-04-18T11:16:39.995Z,95114.00
2023-04-18T11:17:40.075Z,95116.00
2023-04-18T11:18:39.858Z,95112.00
2023-04-18T11:19:39.874Z,95112.00
2023-04-18T11:20:39.987Z,95114.00
2023-04-18T11:21:39.959Z,95108.00
2023-04-18T11:22:40.034Z,95110.00
2023-04-18T11:23:40.000Z,95110.00
2023-04-18T11:24:40.027Z,95107.00
2023-04-18T11:25:40.062Z,95105.00
2023-04-18T11:26:40.030Z,95108.00
2023-04-18T11:27:40.041Z,95105.00
2023-04-18T11:28:40.046Z,95108.00
2023-04-18T11:29:40.115Z,95108.00
2023-04-18T11:30:40.077Z,95107.00
2023-04-18T11:31:40.149Z,95110.00
2023-04-18T11:32:40.174Z,95108.00
2023-04-18T11:33:40.148Z,95107.00
2023-04-18T11:34:40.173Z,95103.00
2023-04-18T11:35:40.284Z,95103.00
2023-04-18T11:36:40.156Z,95107.00
2023-04-18T11:37:40.172Z,95101.00
2023-04-18T11:38:40.156Z,95107.00
2023-04-18T11:39:40.165Z,95108.00
2023-04-18T11:40:40.120Z,95105.00
2023-04-18T11:41:40.161Z,95110.00
2023-04-18T11:42:40.136Z,95103.00
2023-04-18T11:43:40.149Z,95101.00
2023-04-18T11:44:40.160Z,95099.00
2023-04-18T11:45:40.195Z,95101.00
2023-04-18T11:46:40.148Z,95105.00
2023-04-18T11:47:40.198Z,95110.00
2023-04-18T11:48:40.190Z,95105.00
2023-04-18T11:49:40.186Z,95103.00
2023-04-18T11:50:40.157Z,95107.00
2023-04-18T11:51:40.164Z,95103.00
2023-04-18T11:52:40.135Z,95103.00
2023-04-18T11:53:40.222Z,95107.00
2023-04-18T11:54:40.158Z,95107.00
2023-04-18T11:55:40.136Z,95105.00
2023-04-18T11:56:40.132Z,95105.00
2023-04-18T11:57:40.211Z,95107.00
2023-04-18T11:58:40.122Z,95105.00
2023-04-18T11:59:40.119Z,95105.00
2023-04-18T12:00:40.172Z,95101.00
2023-04-18T12:01:40.108Z,95101.00
2023-04-18T12:02:40.341Z,95097.00
2023-04-18T12:03:40.304Z,95101.00
2023-04-18T12:04:40.323Z,95099.00
2023-04-18T12:05:40.170Z,95097.00
2023-04-18T12:06:40.103Z,95103.00
2023-04-18T12:07:40.124Z,95101.00
2023-04-18T12:08:40.145Z,95103.00
2023-04-18T12:09:40.115Z,95097.00
2023-04-18T12:10:40.108Z,95095.00
2023-04-18T12:11:40.117Z,95093.00
2023-04-18T12:12:40.080Z,95097.00
2023-04-18T12:13:40.249Z,95095.00
2023-04-18T12:14:40.096Z,95101.00
2023-04-18T12:15:40.227Z,95091.00
2023-04-18T12:16:40.053Z,95093.00
2023-04-18T12:17:40.131Z,95093.00
2023-04-18T12:18:40.109Z,95087.00
2023-04-18T12:19:40.078Z,95095.00
2023-04-18T12:20:40.127Z,95091.00
2023-04-18T12:21:40.115Z,95093.00
2023-04-18T12:22:40.141Z,95095.00
2023-04-18T12:23:40.157Z,95093.00
2023-04-18T12:24:40.154Z,95093.00
2023-04-18T12:25:40.168Z,95089.00
2023-04-18T12:26:40.189Z,95085.00
2023-04-18T12:27:40.181Z,95091.00
2023-04-18T12:28:40.253Z,95089.00
2023-04-18T12:29:40.295Z,95091.00
2023-04-18T12:30:40.308Z,95085.00
2023-04-18T12:31:40.400Z,95087.00
2023-04-18T12:32:40.399Z,95081.00
2023-04-18T12:33:40.468Z,95083.00
2023-04-18T12:34:40.492Z,95083.00
2023-04-18T12:35:40.547Z,95081.00
2023-04-18T12:36:40.666Z,95083.00
2023-04-18T12:37:40.629Z,95081.00
2023-04-18T12:38:40.711Z,95081.00
2023-04-18T12:39:40.725Z,95083.00
2023-04-18T12:40:40.802Z,95075.00
2023-04-18T12:41:40.816Z,95075.00
2023-04-18T12:42:40.845Z,95075.00
2023-04-18T12:43:40.882Z,95077.00
2023-04-18T12:44:40.958Z,95077.00
2023-04-18T12:45:40.973Z,95075.00
2023-04-18T12:46:41.117Z,95073.00
2023-04-18T12:47:41.095Z,95075.00
2023-04-18T12:48:41.055Z,95077.00
2023-04-18T12:49:41.111Z,95075.00
2023-04-18T12:50:41.180Z,95075.00
2023-04-18T12:51:41.185Z,95067.00
2023-04-18T12:52:41.206Z,95069.00
2023-04-18T12:53:41.237Z,95069.00
2023-04-18T12:54:41.306Z,95067.00
2023-04-18T12:55:41.381Z,95071.00
2023-04-18T12:56:41.350Z,95073.00
2023-04-18T12:57:41.401Z,95069.00
2023-04-18T12:58:41.452Z,95071.00
2023-04-18T12:59:41.509Z,95069.00
2023-04-18T13:00:41.577Z,95063.00
2023-04-18T13:01:41.585Z,95063.00
2023-04-18T13:02:41.720Z,95065.00
2023-04-18T13:03:41.751Z,95065.00
2023-04-18T13:04:41.899Z,95065.00
2023-04-18T13:05:41.712Z,95060.00
2023-04-18T13:06:41.756Z,95063.00
2023-04-18T13:07:41.792Z,95060.00
2023-04-18T13:08:41.817Z,95060.00
2023-04-18T13:09:41.828Z,95063.00
2023-04-18T13:10:41.914Z,95060.00
2023-04-18T13:11:41.925Z,95058.00
2023-04-18T13:12:41.936Z,95054.00
2023-04-18T13:13:41.968Z,95056.00
2023-04-18T13:14:41.980Z,95054.00
2023-04-18T13:15:42.034Z,95054.00
2023-04-18T13:16:43.783Z,95056.00
2023-04-18T13:17:42.247Z,95058.00
2023-04-18T13:18:42.113Z,95052.00
2023-04-18T13:19:42.170Z,95048.00
2023-04-18T13:20:42.213Z,95052.00
2023-04-18T13:21:42.245Z,95048.00
2023-04-18T13:22:42.284Z,95050.00
2023-04-18T13:23:42.309Z,95052.00
2023-04-18T13:24:42.346Z,95046.00
2023-04-18T13:25:42.415Z,95048.00
2023-04-18T13:26:42.460Z,95046.00
2023-04-18T13:27:42.500Z,95046.00
2023-04-18T13:28:42.557Z,95054.00
2023-04-18T13:29:42.597Z,95050.00
2023-04-18T13:30:42.660Z,95048.00
2023-04-18T13:31:42.735Z,95048.00
2023-04-18T13:32:43.199Z,95046.00
2023-04-18T13:33:42.792Z,95050.00
2023-04-18T13:34:42.856Z,95050.00
2023-04-18T13:35:42.878Z,95050.00
2023-04-18T13:36:42.952Z,95050.00
2023-04-18T13:37:42.967Z,95054.00
2023-04-18T13:38:43.002Z,95056.00
2023-04-18T13:39:43.083Z,95054.00
2023-04-18T13:40:43.080Z,95058.00
2023-04-18T13:41:43.110Z,95056.00
2023-04-18T13:42:43.148Z,95056.00
2023-04-18T13:43:43.144Z,95058.00
2023-04-18T13:44:43.194Z,95060.00
2023-04-18T13:45:43.236Z,95058.00
2023-04-18T13:46:43.198Z,95052.00
2023-04-18T13:47:43.252Z,95052.00
2023-04-18T13:48:43.203Z,95050.00
2023-04-18T13:49:43.351Z,95054.00
2023-04-18T13:50:43.260Z,95056.00
2023-04-18T13:51:43.273Z,95054.00
2023-04-18T13:52:43.228Z,95050.00
2023-04-18T13:53:43.268Z,95048.00
2023-04-18T13:54:43.237Z,95046.00
2023-04-18T13:55:43.249Z,95048.00
2023-04-18T13:56:43.284Z,95052.00
2023-04-18T13:57:43.297Z,95048.00
2023-04-18T13:58:43.246Z,95052.00
2023-04-18T13:59:43.262Z,95050.00
2023-04-18T14:00:43.257Z,95042.00
2023-04-18T14:01:43.255Z,95042.00
2023-04-18T14:02:43.353Z,95044.00
2023-04-18T14:03:44.077Z,95048.00
2023-04-18T14:04:43.360Z,95046.00
2023-04-18T14:05:43.347Z,95048.00
2023-04-18T14:06:43.288Z,95050.00
2023-04-18T14:07:43.288Z,95046.00
2023-04-18T14:08:43.346Z,95050.00
2023-04-18T14:09:43.391Z,95044.00
2023-04-18T14:10:43.420Z,95044.00
2023-04-18T14:11:43.506Z,95040.00
2023-04-18T14:12:43.490Z,95048.00
2023-04-18T14:13:43.560Z,95044.00
2023-04-18T14:14:43.588Z,95046.00
2023-04-18T14:15:43.706Z,95046.00
2023-04-18T14:16:43.704Z,95048.00
2023-04-18T14:17:45.781Z,95050.00
2023-04-18T14:18:43.814Z,95054.00
2023-04-18T14:19:43.915Z,95052.00
2023-04-18T14:20:43.926Z,95052.00
2023-04-18T14:21:44.424Z,95048.00
2023-04-18T14:22:44.071Z,95054.00
2023-04-18T14:23:44.143Z,95052.00
2023-04-18T14:24:44.226Z,95054.00
2023-04-18T14:25:44.280Z,95050.00
2023-04-18T14:26:44.274Z,95050.00
2023-04-18T14:27:44.420Z,95054.00
2023-04-18T14:28:44.428Z,95052.00
2023-04-18T14:29:44.473Z,95050.00
2023-04-18T14:30:44.538Z,95052.00
2023-04-18T14:31:44.733Z,95056.00
2023-04-18T14:32:44.671Z,95052.00
2023-04-18T14:33:44.712Z,95054.00
2023-04-18T14:34:44.746Z,95054.00
2023-04-18T14:35:44.777Z,95058.00
2023-04-18T14:36:44.843Z,95052.00
2023-04-18T14:37:44.928Z,95052.00
2023-04-18T14:38:44.931Z,95052.00
2023-04-18T14:39:44.965Z,95050.00
2023-04-18T14:40:45.007Z,95050.00
2023-04-18T14:41:45.083Z,95048.00
2023-04-18T14:42:45.124Z,95056.00
2023-04-18T14:43:45.183Z,95056.00
2023-04-18T14:44:45.270Z,95054.00
2023-04-18T14:45:45.288Z,95052.00
2023-04-18T14:46:45.359Z,95052.00
2023-04-18T14:47:45.449Z,95046.00
2023-04-18T14:48:45.454Z,95048.00
2023-04-18T14:49:45.496Z,95048.00
2023-04-18T14:50:45.519Z,95046.00
2023-04-18T14:51:45.552Z,95046.00
2023-04-18T14:52:45.601Z,95052.00
2023-04-18T14:53:45.705Z,95050.00
2023-04-18T14:54:45.740Z,95050.00
2023-04-18T14:55:45.751Z,95048.00
2023-04-18T14:56:45.795Z,95048.00
2023-04-18T14:57:45.860Z,95048.00
2023-04-18T14:58:45.912Z,95048.00
2023-04-18T14:59:45.967Z,95046.00
2023-04-18T15:00:46.010Z,95046.00
2023-04-18T15:01:46.081Z,95048.00
2023-04-18T15:02:46.229Z,95050.00
2023-04-18T15:03:46.372Z,95046.00
2023-04-18T15:04:46.225Z,95044.00
2023-04-18T15:05:46.233Z,95046.00
2023-04-18T15:06:46.265Z,95048.00
2023-04-18T15:07:46.292Z,95048.00
2023-04-18T15:08:46.334Z,95044.00
2023-04-18T15:09:46.378Z,95050.00
2023-04-18T15:10:46.439Z,95050.00
2023-04-18T15:11:46.452Z,95050.00
2023-04-18T15:12:46.437Z,95046.00
2023-04-18T15:13:46.515Z,95050.00
2023-04-18T15:14:46.518Z,95052.00
2023-04-18T15:15:46.583Z,95048.00
2023-04-18T15:16:46.643Z,95054.00
2023-04-18T15:17:46.704Z,95046.00
2023-04-18T15:18:46.686Z,95048.00
2023-04-18T15:19:46.761Z,95048.00
2023-04-18T15:20:46.791Z,95048.00
2023-04-18T15:21:46.803Z,95050.00
2023-04-18T15:22:46.854Z,95052.00
2023-04-18T15:23:46.870Z,95052.00
2023-04-18T15:24:46.921Z,95050.00
2023-04-18T15:25:46.934Z,95050.00
2023-04-18T15:26:47.001Z,95050.00
2023-04-18T15:27:47.040Z,95050.00
2023-04-18T15:28:47.072Z,95050.00
2023-04-18T15:29:47.111Z,95052.00
2023-04-18T15:30:47.117Z,95050.00
2023-04-18T15:31:47.178Z,95056.00
2023-04-18T15:32:47.260Z,95056.00
2023-04-18T15:33:47.288Z,95058.00
2023-04-18T15:34:47.308Z,95054.00
2023-04-18T15:35:47.293Z,95058.00
2023-04-18T15:36:47.373Z,95054.00
2023-04-18T15:37:47.404Z,95056.00
2023-04-18T15:38:47.429Z,95060.00
2023-04-18T15:39:47.502Z,95063.00
2023-04-18T15:40:47.517Z,95063.00
2023-04-18T15:41:47.573Z,95063.00
2023-04-18T15:42:47.561Z,95061.00
2023-04-18T15:43:47.607Z,95063.00
2023-04-18T15:44:47.646Z,95063.00
2023-04-18T15:45:47.728Z,95063.00
2023-04-18T15:46:47.729Z,95065.00
2023-04-18T15:47:47.962Z,95067.00
2023-04-18T15:48:47.831Z,95067.00
2023-04-18T15:49:47.875Z,95065.00
2023-04-18T15:50:47.878Z,95069.00
2023-04-18T15:51:47.924Z,95065.00
2023-04-18T15:52:47.943Z,95069.00
2023-04-18T15:53:47.973Z,95069.00
2023-04-18T15:54:48.037Z,95067.00
2023-04-18T15:55:48.067Z,95069.00
2023-04-18T15:56:48.115Z,95073.00
2023-04-18T15:57:48.134Z,95071.00
2023-04-18T15:58:48.167Z,95069.00
2023-04-18T15:59:48.256Z,95071.00
2023-04-18T16:00:48.248Z,95073.00
2023-04-18T16:01:48.346Z,95077.00
2023-04-18T16:02:48.416Z,95077.00
2023-04-18T16:03:48.460Z,95077.00
2023-04-18T16:04:49.190Z,95083.00
2023-04-18T16:05:48.481Z,95081.00
2023-04-18T16:06:48.519Z,95083.00
2023-04-18T16:07:48.566Z,95083.00
2023-04-18T16:08:48.585Z,95083.00
2023-04-18T16:09:48.608Z,95089.00
2023-04-18T16:10:48.724Z,95085.00
2023-04-18T16:11:48.777Z,95085.00
2023-04-18T16:12:48.776Z,95087.00
2023-04-18T16:13:48.924Z,95087.00
2023-04-18T16:14:48.868Z,95089.00
2023-04-18T16:15:48.920Z,95093.00
2023-04-18T16:16:48.988Z,95091.00
2023-04-18T16:17:49.065Z,95093.00
2023-04-18T16:18:49.049Z,95093.00
2023-04-18T16:19:49.121Z,95089.00
2023-04-18T16:20:49.128Z,95091.00
2023-04-18T16:21:49.215Z,95097.00
2023-04-18T16:22:49.245Z,95099.00
2023-04-18T16:23:49.279Z,95101.00
2023-04-18T16:24:49.359Z,95101.00
2023-04-18T16:25:49.405Z,95101.00
2023-04-18T16:26:49.429Z,95101.00
2023-04-18T16:27:49.548Z,95101.00
2023-04-18T16:28:49.559Z,95103.00
2023-04-18T16:29:49.611Z,95105.00
2023-04-18T16:30:49.664Z,95099.00
2023-04-18T16:31:49.735Z,95101.00
2023-04-18T16:32:49.889Z,95101.00
2023-04-18T16:33:49.890Z,95105.00
2023-04-18T16:34:49.898Z,95105.00
2023-04-18T16:35:49.952Z,95108.00
2023-04-18T16:36:51.121Z,95112.00
2023-04-18T16:37:50.055Z,95112.00
2023-04-18T16:38:50.079Z,95108.00
2023-04-18T16:39:50.205Z,95112.00
2023-04-18T16:40:50.196Z,95108.00
2023-04-18T16:41:50.266Z,95108.00
2023-04-18T16:42:50.314Z,95108.00
2023-04-18T16:43:50.378Z,95114.00
2023-04-18T16:44:50.421Z,95116.00
2023-04-18T16:45:50.480Z,95114.00
2023-04-18T16:46:50.616Z,95114.00