createdAt,value
2019-05-15T00:01:49.662Z,2.90
2019-05-15T00:04:19.590Z,3.47
2019-05-15T00:06:49.201Z,3.60
2019-05-15T00:09:19.356Z,2.67
2019-05-15T00:11:49.089Z,3.03
2019-05-15T00:14:18.947Z,3.63
2019-05-15T00:16:52.005Z,3.30
2019-05-15T00:19:21.168Z,3.23
2019-05-15T00:21:50.723Z,3.80
2019-05-15T00:24:21.577Z,3.00
2019-05-15T00:26:51.167Z,2.90
2019-05-15T00:29:21.108Z,3.23
2019-05-15T00:31:50.717Z,2.93
2019-05-15T00:34:20.565Z,3.53
2019-05-15T00:36:50.236Z,3.73
2019-05-15T00:39:19.950Z,3.87
2019-05-15T00:41:54.439Z,4.03
2019-05-15T00:44:20.984Z,3.87
2019-05-15T00:46:50.695Z,3.17
2019-05-15T00:49:20.502Z,3.00
2019-05-15T00:51:50.131Z,3.10
2019-05-15T00:54:19.828Z,3.43
2019-05-15T00:56:49.447Z,3.03
2019-05-15T00:59:26.334Z,2.80
2019-05-15T01:01:50.521Z,2.93
2019-05-15T01:04:20.555Z,3.03
2019-05-15T01:06:52.646Z,2.40
2019-05-15T01:09:21.662Z,3.00
2019-05-15T01:11:51.279Z,2.83
2019-05-15T01:14:21.178Z,2.80
2019-05-15T01:16:50.792Z,3.30
2019-05-15T01:19:20.500Z,3.23
2019-05-15T01:21:50.111Z,3.83
2019-05-15T01:24:20.014Z,2.70
2019-05-15T01:26:49.771Z,2.57
2019-05-15T01:29:19.479Z,2.00
2019-05-15T01:31:49.340Z,2.40
2019-05-15T01:34:19.078Z,2.20
2019-05-15T01:36:49.174Z,2.27
2019-05-15T01:39:19.465Z,2.83
2019-05-15T01:41:49.711Z,2.97
2019-05-15T01:44:19.533Z,2.57
2019-05-15T01:46:49.860Z,2.50
2019-05-15T01:49:19.775Z,2.50
2019-05-15T01:51:49.890Z,2.23
2019-05-15T01:54:20.745Z,2.73
2019-05-15T01:56:50.873Z,2.90
2019-05-15T01:59:20.559Z,3.20
2019-05-15T02:01:50.184Z,3.33
2019-05-15T02:04:19.986Z,2.87
2019-05-15T02:06:50.313Z,3.00
2019-05-15T02:09:20.229Z,2.90
2019-05-15T02:11:49.836Z,3.00
2019-05-15T02:14:19.751Z,2.40
2019-05-15T02:16:50.477Z,2.90
2019-05-15T02:19:20.390Z,2.83
2019-05-15T02:21:50.000Z,2.83
2019-05-15T02:24:19.819Z,3.10
2019-05-15T02:26:50.109Z,3.20
2019-05-15T02:29:24.868Z,3.00
2019-05-15T02:31:51.206Z,2.90
2019-05-15T02:34:20.944Z,2.63
2019-05-15T02:36:53.581Z,2.17
2019-05-15T02:39:23.828Z,2.10
2019-05-15T02:41:53.395Z,2.60
2019-05-15T02:44:23.112Z,2.60
2019-05-15T02:46:53.779Z,2.70
2019-05-15T02:49:23.591Z,2.67
2019-05-15T02:51:53.283Z,2.70
2019-05-15T02:54:23.225Z,2.33
2019-05-15T02:56:53.617Z,2.70
2019-05-15T02:59:23.534Z,3.13
2019-05-15T03:01:53.280Z,2.77
2019-05-15T03:04:23.046Z,3.27
2019-05-15T03:06:53.178Z,3.17
2019-05-15T03:09:22.937Z,2.90
2019-05-15T03:11:52.601Z,3.37
2019-05-15T03:14:22.242Z,3.00
2019-05-15T03:16:52.965Z,3.03
2019-05-15T03:19:22.848Z,3.37
2019-05-15T03:21:52.607Z,3.53
2019-05-15T03:24:22.370Z,3.20
2019-05-15T03:26:55.305Z,2.50
2019-05-15T03:29:25.216Z,2.50
2019-05-15T03:32:09.306Z,2.60
2019-05-15T03:34:30.745Z,2.40
2019-05-15T03:37:03.353Z,2.70
2019-05-15T03:39:29.847Z,2.50
2019-05-15T03:41:59.647Z,2.50
2019-05-15T03:44:29.463Z,2.90
2019-05-15T03:47:01.565Z,2.50
2019-05-15T03:49:31.355Z,2.33
2019-05-15T03:52:00.953Z,2.47
2019-05-15T03:54:30.654Z,3.00
2019-05-15T03:57:06.037Z,3.40
2019-05-15T03:59:35.721Z,3.10
2019-05-15T04:02:08.487Z,3.30
2019-05-15T04:04:38.897Z,3.63
2019-05-15T04:07:09.304Z,4.07
2019-05-15T04:09:39.215Z,3.10
2019-05-15T04:12:09.543Z,3.10
2019-05-15T04:14:39.654Z,3.30
2019-05-15T04:17:11.018Z,3.50
2019-05-15T04:19:40.751Z,3.80
2019-05-15T04:22:10.289Z,3.53
2019-05-15T04:24:40.582Z,3.60
2019-05-15T04:27:14.557Z,3.87
2019-05-15T04:29:44.296Z,3.17
2019-05-15T04:32:14.080Z,3.83
2019-05-15T04:34:43.772Z,4.27
2019-05-15T04:37:13.859Z,4.03
2019-05-15T04:39:43.534Z,3.30
2019-05-15T04:42:13.281Z,3.10
2019-05-15T04:44:43.062Z,2.70
2019-05-15T04:47:13.097Z,3.03
2019-05-15T04:49:42.786Z,2.80
2019-05-15T04:52:12.847Z,2.40
2019-05-15T04:54:42.573Z,2.20
2019-05-15T04:57:12.234Z,3.00
2019-05-15T04:59:41.857Z,2.50
2019-05-15T05:02:16.894Z,2.83
2019-05-15T05:04:42.975Z,2.80
2019-05-15T05:07:12.812Z,3.20
2019-05-15T05:09:42.467Z,2.70
2019-05-15T05:12:12.415Z,3.93
2019-05-15T05:14:42.047Z,3.53
2019-05-15T05:17:11.736Z,3.70
2019-05-15T05:19:41.377Z,3.23
2019-05-15T05:22:11.475Z,4.20
2019-05-15T05:24:41.095Z,3.60
2019-05-15T05:27:11.135Z,4.30
2019-05-15T05:29:40.736Z,3.60
2019-05-15T05:32:10.420Z,4.43
2019-05-15T05:34:40.123Z,4.53
2019-05-15T05:37:12.825Z,3.70
2019-05-15T05:39:42.445Z,3.40
2019-05-15T05:42:12.359Z,3.50
2019-05-15T05:44:42.814Z,4.10
2019-05-15T05:47:12.579Z,3.73
2019-05-15T05:49:42.267Z,3.60
2019-05-15T05:52:12.502Z,3.23
2019-05-15T05:54:42.118Z,3.13
2019-05-15T05:57:14.497Z,3.20
2019-05-15T05:59:44.303Z,2.63
2019-05-15T06:02:13.992Z,6.53
2019-05-15T06:04:43.581Z,7.20
2019-05-15T06:07:14.756Z,6.10
2019-05-15T06:09:44.370Z,5.50
2019-05-15T06:12:14.013Z,4.17
2019-05-15T06:14:43.692Z,3.93
2019-05-15T06:17:13.457Z,4.57
2019-05-15T06:19:42.999Z,3.17
2019-05-15T06:22:12.716Z,3.37
2019-05-15T06:24:42.319Z,3.33
2019-05-15T06:27:13.159Z,2.67
2019-05-15T06:29:42.796Z,2.43
2019-05-15T06:32:12.447Z,2.30
2019-05-15T06:34:42.110Z,2.30
2019-05-15T06:37:13.180Z,2.30
2019-05-15T06:39:42.711Z,2.47
2019-05-15T06:42:12.434Z,2.30
2019-05-15T06:44:42.046Z,2.40
2019-05-15T06:47:12.317Z,2.37
2019-05-15T06:49:42.063Z,1.80
2019-05-15T06:52:11.748Z,2.10
2019-05-15T06:54:41.334Z,2.17
2019-05-15T06:57:13.190Z,1.97
2019-05-15T06:59:42.796Z,2.37
2019-05-15T07:02:12.543Z,2.00
2019-05-15T07:04:42.142Z,1.77
2019-05-15T07:07:12.682Z,1.90
2019-05-15T07:09:42.335Z,1.90
2019-05-15T07:12:12.036Z,1.70
2019-05-15T07:14:41.746Z,1.77
2019-05-15T07:17:12.140Z,2.00
2019-05-15T07:19:41.844Z,1.60
2019-05-15T07:22:12.157Z,1.50
2019-05-15T07:24:41.754Z,2.07
2019-05-15T07:27:12.487Z,1.43
2019-05-15T07:29:42.107Z,1.70
2019-05-15T07:32:11.738Z,1.50
2019-05-15T07:34:41.276Z,1.40
2019-05-15T07:37:11.889Z,1.40
2019-05-15T07:39:41.558Z,1.47
2019-05-15T07:42:11.395Z,1.43
2019-05-15T07:44:41.186Z,1.47
2019-05-15T07:47:11.385Z,1.40
2019-05-15T07:49:40.972Z,1.60
2019-05-15T07:52:10.638Z,1.70
2019-05-15T07:54:40.283Z,1.83
2019-05-15T07:57:10.034Z,1.70
2019-05-15T07:59:39.607Z,1.67
2019-05-15T08:02:09.247Z,1.27
2019-05-15T08:04:38.910Z,1.70
2019-05-15T08:07:09.188Z,1.77
2019-05-15T08:09:39.206Z,1.60
2019-05-15T08:12:09.083Z,1.53
2019-05-15T08:14:38.988Z,1.60
2019-05-15T08:17:08.845Z,1.67
2019-05-15T08:19:38.646Z,1.57
2019-05-15T08:22:09.015Z,1.67
2019-05-15T08:24:40.772Z,1.53
2019-05-15T08:27:10.451Z,1.90
2019-05-15T08:29:40.115Z,1.80
2019-05-15T08:32:09.711Z,2.10
2019-05-15T08:34:39.342Z,1.90
2019-05-15T08:37:09.015Z,1.70
2019-05-15T08:39:38.575Z,1.80
2019-05-15T08:42:08.203Z,1.77
2019-05-15T08:44:38.642Z,1.70
2019-05-15T08:47:10.778Z,1.30
2019-05-15T08:49:40.940Z,1.80
2019-05-15T08:52:10.899Z,1.60
2019-05-15T08:54:40.591Z,1.80
2019-05-15T08:57:10.247Z,1.80
2019-05-15T08:59:39.855Z,1.70
2019-05-15T09:02:09.619Z,1.70
2019-05-15T09:04:39.311Z,1.70
2019-05-15T09:07:09.394Z,1.90
2019-05-15T09:09:58.169Z,1.80
2019-05-15T09:12:29.462Z,1.67
2019-05-15T09:14:59.215Z,1.60
2019-05-15T09:17:33.783Z,1.50
2019-05-15T09:20:08.165Z,1.90
2019-05-15T09:22:38.236Z,1.83
2019-05-15T09:25:09.379Z,1.90
2019-05-15T09:27:39.249Z,1.80
2019-05-15T09:30:09.783Z,1.40
2019-05-15T09:32:39.601Z,1.73
2019-05-15T09:35:10.581Z,1.60
2019-05-15T09:37:40.473Z,1.87
2019-05-15T09:40:10.159Z,1.60
2019-05-15T09:42:40.043Z,1.57
2019-05-15T09:45:09.691Z,1.77
2019-05-15T09:47:39.894Z,2.10
2019-05-15T09:50:09.726Z,1.73
2019-05-15T09:52:39.418Z,1.87
2019-05-15T09:55:10.079Z,1.60
2019-05-15T09:57:40.879Z,1.77
2019-05-15T10:00:11.064Z,2.10
2019-05-15T10:02:40.955Z,1.70
2019-05-15T10:05:11.585Z,2.00
2019-05-15T10:07:44.198Z,1.87
2019-05-15T10:10:13.823Z,1.83
2019-05-15T10:12:43.605Z,1.63
2019-05-15T10:15:18.746Z,2.13
2019-05-15T10:17:50.908Z,2.17
2019-05-15T10:20:19.824Z,2.10
2019-05-15T10:22:49.414Z,1.90
2019-05-15T10:25:19.150Z,1.83
2019-05-15T10:27:49.017Z,1.80
2019-05-15T10:30:19.047Z,2.00
2019-05-15T10:32:48.983Z,1.77
2019-05-15T10:35:25.675Z,1.83
2019-05-15T10:37:50.363Z,1.87
2019-05-15T10:40:20.550Z,2.60
2019-05-15T10:42:50.390Z,2.53
2019-05-15T10:45:20.079Z,2.70
2019-05-15T10:47:49.939Z,2.00
2019-05-15T10:50:19.981Z,1.67
2019-05-15T10:52:49.738Z,2.53
2019-05-15T10:55:19.548Z,29.80
2019-05-15T10:57:49.309Z,32.35
2019-05-15T11:00:19.641Z,7.65
2019-05-15T11:02:49.442Z,5.00
2019-05-15T11:05:19.227Z,2.37
2019-05-15T11:07:50.398Z,57.40
2019-05-15T11:10:21.498Z,19.93
2019-05-15T11:12:52.660Z,6.60
2019-05-15T11:15:23.275Z,3.43
2019-05-15T11:17:53.928Z,26.20
2019-05-15T11:20:23.564Z,27.87
2019-05-15T11:22:53.338Z,6.33
2019-05-15T11:25:23.001Z,1.87
2019-05-15T11:27:52.948Z,1.70
2019-05-15T11:30:22.672Z,1.90
2019-05-15T11:32:52.596Z,2.80
2019-05-15T11:35:22.191Z,1.70
2019-05-15T11:37:56.718Z,2.93
2019-05-15T11:40:24.710Z,1.77
2019-05-15T11:42:54.696Z,1.80
2019-05-15T11:45:24.311Z,1.77
2019-05-15T11:47:54.009Z,1.27
2019-05-15T11:50:23.858Z,1.63
2019-05-15T11:52:53.632Z,1.87
2019-05-15T11:55:23.370Z,1.80
2019-05-15T11:57:55.659Z,1.60
2019-05-15T12:00:27.126Z,1.90
2019-05-15T12:02:58.332Z,1.33
2019-05-15T12:05:28.838Z,1.80
2019-05-15T12:07:58.440Z,1.13
2019-05-15T12:10:28.914Z,1.40
2019-05-15T12:12:58.667Z,1.50
2019-05-15T12:15:28.391Z,1.43
2019-05-15T12:17:59.188Z,1.20
2019-05-15T12:20:28.938Z,1.63
2019-05-15T12:22:59.432Z,15.70
2019-05-15T12:25:31.938Z,34.47
2019-05-15T12:28:00.867Z,18.93
2019-05-15T12:30:30.533Z,5.97
2019-05-15T12:33:00.438Z,8.90
2019-05-15T12:35:30.167Z,5.40
2019-05-15T12:37:59.829Z,22.73
2019-05-15T13:00:41.779Z,7.30
2019-05-15T13:03:11.389Z,4.30
2019-05-15T13:05:41.215Z,3.30
2019-05-15T13:08:10.895Z,3.50
2019-05-15T13:10:40.591Z,5.90
2019-05-15T13:13:10.278Z,7.30
2019-05-15T13:15:41.192Z,6.00
2019-05-15T13:18:14.375Z,6.40
2019-05-15T13:20:42.839Z,8.07
2019-05-15T13:23:12.529Z,3.30
2019-05-15T13:25:42.292Z,5.47
2019-05-15T13:28:11.950Z,7.40
2019-05-15T13:30:41.823Z,2.00
2019-05-15T13:33:13.734Z,1.50
2019-05-15T13:35:45.624Z,2.77
2019-05-15T13:38:15.003Z,1.67
2019-05-15T13:40:44.600Z,2.07
2019-05-15T13:43:14.359Z,1.87
2019-05-15T13:45:43.948Z,2.10
2019-05-15T13:48:16.458Z,2.23
2019-05-15T13:50:45.181Z,1.80
2019-05-15T13:53:14.930Z,5.07
2019-05-15T13:55:44.556Z,6.23
2019-05-15T13:58:14.361Z,3.17
2019-05-15T14:00:44.033Z,5.13
2019-05-15T14:03:14.113Z,7.53
2019-05-15T14:05:45.231Z,3.87
2019-05-15T14:08:18.391Z,4.40
2019-05-15T14:10:48.781Z,5.97
2019-05-15T14:13:19.005Z,5.80
2019-05-15T14:15:48.927Z,19.77
2019-05-15T14:18:19.800Z,51.47
2019-05-15T14:20:50.028Z,43.47
2019-05-15T14:23:19.762Z,21.43
2019-05-15T14:25:49.353Z,11.87
2019-05-15T14:28:19.127Z,10.30
2019-05-15T14:30:48.825Z,12.97
2019-05-15T14:33:19.436Z,6.67
2019-05-15T14:35:49.373Z,6.27
2019-05-15T14:38:19.150Z,6.10
2019-05-15T14:40:48.887Z,5.20
2019-05-15T14:43:19.085Z,4.87
2019-05-15T14:45:48.926Z,5.87
2019-05-15T14:48:19.169Z,1.90
2019-05-15T14:50:50.044Z,3.57
2019-05-15T14:53:19.833Z,3.97
2019-05-15T14:55:49.499Z,8.67
2019-05-15T14:58:20.322Z,18.47
2019-05-15T15:00:50.392Z,34.00
2019-05-15T15:03:21.367Z,34.53
2019-05-15T15:05:50.961Z,20.60
2019-05-15T15:08:24.872Z,13.23
2019-05-15T15:10:52.119Z,7.53
2019-05-15T15:13:21.679Z,5.62
2019-05-15T15:15:51.635Z,7.00
2019-05-15T15:18:21.222Z,6.42
2019-05-15T15:20:50.899Z,5.03
2019-05-15T15:23:20.505Z,4.37
2019-05-15T15:25:50.187Z,4.60
2019-05-15T15:28:19.901Z,4.62
2019-05-15T15:30:49.615Z,4.17
2019-05-15T15:33:19.510Z,3.02
2019-05-15T15:35:49.298Z,3.60
2019-05-15T15:38:36.762Z,3.65
2019-05-15T15:40:50.939Z,5.22
2019-05-15T15:43:20.911Z,14.47
2019-05-15T15:45:50.888Z,45.45
2019-05-15T15:48:20.703Z,28.15
2019-05-15T15:50:50.527Z,52.33
2019-05-15T15:53:20.284Z,3.40
2019-05-15T15:55:50.252Z,6.40
2019-05-15T15:58:20.202Z,3.37
2019-05-15T16:00:50.147Z,2.93
2019-05-15T16:03:19.787Z,1.87
2019-05-15T16:05:49.733Z,2.50
2019-05-15T16:08:19.489Z,3.83
2019-05-15T16:10:49.227Z,2.60
2019-05-15T16:13:19.404Z,1.60
2019-05-15T16:15:49.186Z,1.90
2019-05-15T16:18:18.830Z,1.80
2019-05-15T16:20:48.673Z,1.93
2019-05-15T16:23:18.861Z,2.20
2019-05-15T16:25:48.989Z,1.67
2019-05-15T16:28:18.844Z,2.43
2019-05-15T16:30:51.600Z,2.70
2019-05-15T16:33:20.887Z,1.73
2019-05-15T16:35:50.802Z,2.13
2019-05-15T16:38:20.523Z,3.10
2019-05-15T16:40:50.207Z,2.00
2019-05-15T16:43:19.999Z,2.33
2019-05-15T16:45:52.227Z,2.60
2019-05-15T16:48:22.955Z,1.80
2019-05-15T16:50:52.819Z,2.20
2019-05-15T16:53:22.519Z,2.10
2019-05-15T16:55:54.478Z,1.70
2019-05-15T16:58:24.067Z,1.50
2019-05-15T17:00:53.835Z,1.57
2019-05-15T17:03:23.462Z,2.30
2019-05-15T17:05:53.145Z,3.27
2019-05-15T17:08:22.801Z,1.90
2019-05-15T17:10:52.823Z,2.63
2019-05-15T17:13:22.411Z,2.33
2019-05-15T17:15:52.207Z,2.60
2019-05-15T17:18:21.830Z,1.57
2019-05-15T17:20:51.572Z,1.57
2019-05-15T17:23:21.364Z,1.67
2019-05-15T17:25:51.152Z,1.60
2019-05-15T17:28:20.833Z,1.63
2019-05-15T17:30:50.514Z,2.07
2019-05-15T17:33:20.184Z,2.87
2019-05-15T17:35:49.902Z,2.60
2019-05-15T17:38:19.607Z,2.87
2019-05-15T17:40:49.341Z,1.73
2019-05-15T17:43:18.960Z,2.25
2019-05-15T17:45:48.813Z,1.80
2019-05-15T17:48:21.340Z,1.97
2019-05-15T17:50:52.699Z,2.57
2019-05-15T17:53:24.015Z,1.57
2019-05-15T17:55:54.043Z,2.90
2019-05-15T17:58:23.862Z,6.20
2019-05-15T18:00:53.804Z,2.93
2019-05-15T18:03:23.545Z,5.00
2019-05-15T18:05:53.269Z,2.77
2019-05-15T18:08:23.127Z,8.47
2019-05-15T18:10:52.871Z,17.03
2019-05-15T18:13:22.626Z,24.57
2019-05-15T18:15:52.487Z,3.33
2019-05-15T18:18:22.231Z,5.70
2019-05-15T18:20:52.076Z,10.93
2019-05-15T18:23:23.600Z,8.90
2019-05-15T18:25:53.497Z,8.53
2019-05-15T18:28:24.555Z,4.30
2019-05-15T18:30:58.579Z,8.40
2019-05-15T18:33:28.060Z,14.47
2019-05-15T18:35:58.234Z,15.13
2019-05-15T18:38:28.257Z,39.57
2019-05-15T18:40:58.754Z,9.40
2019-05-15T18:43:28.600Z,21.37
2019-05-15T18:45:58.637Z,7.37
2019-05-15T18:48:28.998Z,12.73
2019-05-15T18:50:58.952Z,7.53
2019-05-15T18:53:28.715Z,6.33
2019-05-15T18:55:58.734Z,4.93
2019-05-15T18:58:28.533Z,5.77
2019-05-15T19:00:58.562Z,7.53
2019-05-15T19:03:31.518Z,4.00
2019-05-15T19:06:01.366Z,2.90
2019-05-15T19:08:31.210Z,5.50
2019-05-15T19:11:01.231Z,5.63
2019-05-15T19:13:31.003Z,5.33
2019-05-15T19:16:00.611Z,2.20
2019-05-15T19:18:30.460Z,4.03
2019-05-15T19:21:00.224Z,3.40
2019-05-15T19:23:29.983Z,4.63
2019-05-15T19:25:59.861Z,2.33
2019-05-15T19:28:30.051Z,2.60
2019-05-15T19:30:59.711Z,6.37
2019-05-15T19:33:36.586Z,5.03
2019-05-15T19:36:02.322Z,5.67
2019-05-15T19:38:34.477Z,6.77
2019-05-15T19:41:06.526Z,4.73
2019-05-15T19:43:37.856Z,2.00
2019-05-15T19:46:07.999Z,2.73
2019-05-15T19:48:38.736Z,2.97
2019-05-15T19:51:09.059Z,3.20
2019-05-15T19:53:39.250Z,3.37
2019-05-15T19:56:09.231Z,3.63
2019-05-15T19:58:39.130Z,4.47
2019-05-15T20:01:08.929Z,4.70
2019-05-15T20:03:49.276Z,3.10
2019-05-15T20:06:09.971Z,3.23
2019-05-15T20:08:39.750Z,1.70
2019-05-15T20:11:10.603Z,3.07
2019-05-15T20:13:40.478Z,4.73
2019-05-15T20:16:10.128Z,2.20
2019-05-15T20:18:40.040Z,3.57
2019-05-15T20:21:09.703Z,2.53
2019-05-15T20:23:39.490Z,2.97
2019-05-15T20:26:09.337Z,3.90
2019-05-15T20:28:39.433Z,2.87
2019-05-15T20:31:09.147Z,1.63
2019-05-15T20:33:38.938Z,2.70
2019-05-15T20:36:09.066Z,1.93
2019-05-15T20:38:42.043Z,2.30
2019-05-15T20:41:11.766Z,2.43
2019-05-15T20:43:41.898Z,2.00
2019-05-15T20:46:11.658Z,1.83
2019-05-15T20:48:41.537Z,2.90
2019-05-15T20:51:11.864Z,2.07
2019-05-15T20:53:41.822Z,2.30
2019-05-15T20:56:11.639Z,1.70
2019-05-15T20:58:41.765Z,2.47
2019-05-15T21:01:11.617Z,2.50
2019-05-15T21:03:50.665Z,2.10
2019-05-15T21:06:17.855Z,2.50
2019-05-15T21:08:48.732Z,1.80
2019-05-15T21:11:18.528Z,2.47
2019-05-15T21:13:49.177Z,1.50
2019-05-15T21:16:19.035Z,2.10
2019-05-15T21:18:49.102Z,2.27
2019-05-15T21:21:19.284Z,3.77
2019-05-15T21:23:49.399Z,2.30
2019-05-15T21:26:19.048Z,2.20
2019-05-15T21:28:48.864Z,7.60
2019-05-15T21:31:21.854Z,7.30
2019-05-15T21:33:50.729Z,6.20
2019-05-15T21:36:20.866Z,4.67
2019-05-15T21:38:51.214Z,3.60
2019-05-15T21:41:21.497Z,4.70
2019-05-15T21:43:51.350Z,6.40
2019-05-15T21:46:20.962Z,7.10
2019-05-15T21:48:50.988Z,7.23
2019-05-15T21:51:20.694Z,2.60
2019-05-15T21:53:50.544Z,2.67
2019-05-15T21:56:20.953Z,3.20
2019-05-15T21:58:50.936Z,2.70
2019-05-15T22:01:21.021Z,3.60
2019-05-15T22:03:50.756Z,2.87
2019-05-15T22:06:20.320Z,2.17
2019-05-15T22:08:50.175Z,3.37
2019-05-15T22:11:21.930Z,2.60
2019-05-15T22:13:52.034Z,3.40
2019-05-15T22:16:21.686Z,2.43
2019-05-15T22:18:51.691Z,4.57
2019-05-15T22:21:21.352Z,2.03
2019-05-15T22:23:51.330Z,2.20
2019-05-15T22:26:21.510Z,2.37
2019-05-15T22:28:51.571Z,2.60
2019-05-15T22:31:21.282Z,2.80
2019-05-15T22:33:51.592Z,2.50
2019-05-15T22:36:21.453Z,2.20
2019-05-15T22:38:51.615Z,1.93
2019-05-15T22:41:21.414Z,2.23
2019-05-15T22:43:51.263Z,2.40
2019-05-15T22:46:21.043Z,2.67
2019-05-15T22:48:50.830Z,2.40
2019-05-15T22:51:20.636Z,2.00
2019-05-15T22:53:50.519Z,1.90
2019-05-15T22:56:20.263Z,2.10
2019-05-15T22:58:50.047Z,2.10
2019-05-15T23:01:19.692Z,2.00
2019-05-15T23:03:49.427Z,2.17
2019-05-15T23:06:19.211Z,2.77
2019-05-15T23:08:49.139Z,2.03
2019-05-15T23:11:18.806Z,3.57
2019-05-15T23:13:48.802Z,2.50
2019-05-15T23:16:18.687Z,2.27
2019-05-15T23:18:49.800Z,2.47
2019-05-15T23:21:19.662Z,2.97
2019-05-15T23:23:50.300Z,2.33
2019-05-15T23:26:20.052Z,1.90
2019-05-15T23:28:53.231Z,2.17
2019-05-15T23:31:22.956Z,2.07
2019-05-15T23:33:52.739Z,1.90
2019-05-15T23:36:22.330Z,2.40
2019-05-15T23:38:55.194Z,2.70
2019-05-15T23:41:24.879Z,2.33
2019-05-15T23:43:54.632Z,1.87
2019-05-15T23:46:24.242Z,2.60
2019-05-15T23:48:54.096Z,2.27
2019-05-15T23:51:23.673Z,2.43
2019-05-15T23:53:53.454Z,2.47
2019-05-15T23:56:24.115Z,2.73
2019-05-15T23:58:54.805Z,2.53
