createdAt,value
2017-10-11T00:02:10.787Z,90.70
2017-10-11T00:04:38.290Z,90.70
2017-10-11T00:07:05.842Z,90.60
2017-10-11T00:09:33.362Z,90.50
2017-10-11T00:12:00.882Z,90.50
2017-10-11T00:14:29.187Z,90.40
2017-10-11T00:16:56.697Z,90.40
2017-10-11T00:19:24.230Z,90.20
2017-10-11T00:21:52.501Z,89.50
2017-10-11T00:24:20.038Z,89.60
2017-10-11T00:26:47.560Z,89.00
2017-10-11T00:29:15.122Z,88.80
2017-10-11T00:31:42.645Z,88.50
2017-10-11T00:34:10.192Z,88.10
2017-10-11T00:36:37.685Z,87.70
2017-10-11T00:39:05.186Z,87.40
2017-10-11T00:41:32.721Z,87.10
2017-10-11T00:44:00.229Z,87.00
2017-10-11T00:46:27.769Z,86.80
2017-10-11T00:48:55.278Z,86.40
2017-10-11T00:51:23.584Z,86.30
2017-10-11T00:53:51.857Z,86.20
2017-10-11T00:56:20.166Z,86.00
2017-10-11T00:58:47.666Z,86.00
2017-10-11T01:01:15.223Z,85.90
2017-10-11T01:03:42.727Z,85.90
2017-10-11T01:06:10.248Z,85.90
2017-10-11T01:08:37.790Z,85.90
2017-10-11T01:11:05.315Z,86.20
2017-10-11T01:13:32.862Z,86.80
2017-10-11T01:16:00.365Z,87.40
2017-10-11T01:18:27.903Z,88.20
2017-10-11T01:20:56.174Z,89.40
2017-10-11T01:23:24.722Z,89.40
2017-10-11T01:25:52.249Z,90.00
2017-10-11T01:28:20.560Z,90.30
2017-10-11T01:30:48.062Z,90.30
2017-10-11T01:33:15.593Z,90.40
2017-10-11T01:35:43.871Z,90.50
2017-10-11T01:38:11.550Z,90.50
2017-10-11T01:40:39.055Z,90.50
2017-10-11T01:43:06.560Z,90.50
2017-10-11T01:45:34.096Z,90.50
2017-10-11T01:48:01.606Z,90.60
2017-10-11T01:50:29.149Z,90.70
2017-10-11T01:52:56.645Z,90.90
2017-10-11T01:55:24.194Z,91.00
2017-10-11T01:58:01.480Z,91.10
2017-10-11T02:00:29.036Z,91.10
2017-10-11T02:02:57.317Z,91.10
2017-10-11T02:05:25.618Z,90.90
2017-10-11T02:07:53.130Z,90.90
2017-10-11T02:10:20.680Z,90.90
2017-10-11T02:12:48.182Z,90.80
2017-10-11T02:15:15.735Z,90.70
2017-10-11T02:17:43.235Z,90.50
2017-10-11T02:20:10.751Z,90.50
2017-10-11T02:22:38.296Z,90.30
2017-10-11T02:25:05.814Z,90.30
2017-10-11T02:27:33.350Z,90.30
2017-10-11T02:30:01.619Z,90.00
2017-10-11T02:32:29.158Z,90.00
2017-10-11T02:34:57.481Z,90.00
2017-10-11T02:37:25.036Z,90.00
2017-10-11T02:39:52.541Z,90.10
2017-10-11T02:42:20.851Z,90.10
2017-10-11T02:44:48.368Z,90.00
2017-10-11T02:47:15.878Z,90.00
2017-10-11T02:49:43.424Z,90.10
2017-10-11T02:52:10.939Z,90.20
2017-10-11T02:54:38.486Z,90.20
2017-10-11T02:57:05.991Z,90.20
2017-10-11T02:59:33.541Z,90.30
2017-10-11T03:02:01.043Z,90.40
2017-10-11T03:04:28.583Z,90.50
2017-10-11T03:06:56.086Z,90.70
2017-10-11T03:09:23.637Z,90.80
2017-10-11T03:11:51.151Z,90.90
2017-10-11T03:14:18.655Z,90.90
2017-10-11T03:16:46.199Z,91.10
2017-10-11T03:19:13.702Z,91.20
2017-10-11T03:21:41.243Z,91.20
2017-10-11T03:24:08.755Z,91.20
2017-10-11T03:26:37.063Z,91.30
2017-10-11T03:29:05.447Z,91.60
2017-10-11T03:31:33.755Z,91.50
2017-10-11T03:34:01.264Z,91.50
2017-10-11T03:36:28.830Z,91.50
2017-10-11T03:38:56.334Z,91.40
2017-10-11T03:41:24.642Z,91.40
2017-10-11T03:43:52.179Z,91.30
2017-10-11T03:46:19.700Z,91.30
2017-10-11T03:48:47.244Z,91.30
2017-10-11T03:51:15.517Z,91.40
2017-10-11T03:53:43.093Z,91.50
2017-10-11T03:56:10.601Z,91.70
2017-10-11T03:58:38.146Z,91.70
2017-10-11T04:01:05.662Z,91.80
2017-10-11T04:03:33.199Z,91.70
2017-10-11T04:06:01.474Z,91.70
2017-10-11T04:08:29.028Z,91.70
2017-10-11T04:10:56.540Z,91.70
2017-10-11T04:13:24.047Z,91.70
2017-10-11T04:15:51.594Z,91.80
2017-10-11T04:18:19.102Z,91.70
2017-10-11T04:20:46.645Z,91.80
2017-10-11T04:23:14.159Z,91.80
2017-10-11T04:25:41.695Z,91.90
2017-10-11T04:28:09.210Z,92.00
2017-10-11T04:30:36.757Z,92.20
2017-10-11T04:33:04.306Z,92.40
2017-10-11T04:35:31.842Z,92.50
2017-10-11T04:37:59.387Z,92.40
2017-10-11T04:40:26.898Z,92.30
2017-10-11T04:42:54.483Z,92.30
2017-10-11T04:45:22.038Z,92.30
2017-10-11T04:47:50.370Z,92.50
2017-10-11T04:50:17.894Z,92.80
2017-10-11T04:52:45.468Z,92.70
2017-10-11T04:55:13.006Z,92.80
2017-10-11T04:57:40.536Z,92.80
2017-10-11T05:00:08.094Z,92.70
2017-10-11T05:02:35.631Z,92.70
2017-10-11T05:05:03.199Z,92.80
2017-10-11T05:07:30.733Z,93.00
2017-10-11T05:09:58.284Z,93.30
2017-10-11T05:12:26.561Z,93.80
2017-10-11T05:14:54.902Z,94.00
2017-10-11T05:17:22.407Z,94.00
2017-10-11T05:19:49.987Z,94.10
2017-10-11T05:22:17.507Z,94.00
2017-10-11T05:24:45.018Z,93.90
2017-10-11T05:27:12.575Z,93.90
2017-10-11T05:29:40.095Z,93.90
2017-10-11T05:32:07.668Z,93.90
2017-10-11T05:34:35.193Z,93.80
2017-10-11T05:37:02.750Z,93.60
2017-10-11T05:39:30.310Z,93.20
2017-10-11T05:41:57.882Z,92.70
2017-10-11T05:44:25.418Z,92.40
2017-10-11T05:46:52.970Z,92.20
2017-10-11T05:49:20.487Z,92.10
2017-10-11T05:51:48.035Z,92.00
2017-10-11T05:54:16.313Z,92.10
2017-10-11T05:56:43.861Z,92.10
2017-10-11T05:59:11.368Z,92.40
2017-10-11T06:01:38.940Z,92.20
2017-10-11T06:04:06.481Z,92.20
2017-10-11T06:06:34.002Z,92.20
2017-10-11T06:09:01.539Z,92.20
2017-10-11T06:11:29.042Z,92.20
2017-10-11T06:13:56.607Z,92.10
2017-10-11T06:16:24.886Z,91.90
2017-10-11T06:18:53.195Z,91.70
2017-10-11T06:21:20.706Z,91.60
2017-10-11T06:23:48.254Z,91.30
2017-10-11T06:26:15.780Z,91.00
2017-10-11T06:28:43.288Z,90.70
2017-10-11T06:31:10.843Z,90.50
2017-10-11T06:33:39.153Z,90.20
2017-10-11T06:36:06.795Z,90.30
2017-10-11T06:38:34.320Z,90.20
2017-10-11T06:41:01.878Z,90.10
2017-10-11T06:43:29.382Z,89.60
2017-10-11T06:45:57.004Z,89.20
2017-10-11T06:48:24.538Z,88.30
2017-10-11T06:50:52.090Z,87.00
2017-10-11T06:53:19.603Z,86.60
2017-10-11T06:55:48.324Z,86.50
2017-10-11T06:58:15.835Z,86.50
2017-10-11T07:00:43.350Z,87.00
2017-10-11T07:03:11.662Z,86.80
2017-10-11T07:05:39.167Z,86.80
2017-10-11T07:08:06.715Z,86.80
2017-10-11T07:10:34.230Z,87.10
2017-10-11T07:13:02.564Z,86.80
2017-10-11T07:15:30.631Z,86.70
2017-10-11T07:17:58.167Z,86.80
2017-10-11T07:20:25.701Z,86.50
2017-10-11T07:22:53.680Z,86.10
2017-10-11T07:25:21.197Z,85.60
2017-10-11T07:27:48.711Z,85.30
2017-10-11T07:30:16.367Z,85.20
2017-10-11T07:32:44.642Z,85.00
2017-10-11T07:35:12.188Z,85.00
2017-10-11T07:37:39.701Z,84.90
2017-10-11T07:40:07.269Z,84.20
2017-10-11T07:42:34.806Z,84.20
2017-10-11T07:45:02.375Z,83.40
2017-10-11T07:47:29.954Z,83.20
2017-10-11T07:49:57.502Z,82.80
2017-10-11T07:52:25.017Z,82.70
2017-10-11T07:54:52.622Z,81.60
2017-10-11T07:57:20.891Z,81.70
2017-10-11T07:59:48.396Z,81.80
2017-10-11T08:02:15.946Z,81.90
2017-10-11T08:04:43.457Z,82.20
2017-10-11T08:07:11.003Z,82.30
2017-10-11T08:09:39.961Z,81.70
2017-10-11T08:12:07.522Z,81.00
2017-10-11T08:14:35.027Z,80.70
2017-10-11T08:17:02.568Z,79.30
2017-10-11T08:19:30.082Z,79.70
2017-10-11T08:21:58.409Z,79.00
2017-10-11T08:24:25.939Z,78.90
2017-10-11T08:26:54.212Z,79.10
2017-10-11T08:29:21.755Z,79.10
2017-10-11T08:31:49.307Z,79.00
2017-10-11T08:34:16.855Z,78.30
2017-10-11T08:36:44.374Z,78.20
2017-10-11T08:39:11.980Z,77.30
2017-10-11T08:41:39.525Z,76.10
2017-10-11T08:44:07.036Z,75.80
2017-10-11T08:46:35.338Z,77.30
2017-10-11T08:49:03.610Z,76.90
2017-10-11T08:51:31.145Z,76.90
2017-10-11T08:53:58.663Z,77.10
2017-10-11T08:56:26.967Z,76.10
2017-10-11T08:58:54.479Z,76.10
2017-10-11T09:01:22.030Z,75.80
2017-10-11T09:03:49.539Z,76.00
2017-10-11T09:06:17.042Z,75.90
2017-10-11T09:08:45.354Z,74.70
2017-10-11T09:11:12.863Z,74.70
2017-10-11T09:13:41.197Z,75.40
2017-10-11T09:16:09.470Z,75.10
2017-10-11T09:18:37.014Z,75.00
2017-10-11T09:21:04.522Z,75.10
2017-10-11T09:23:32.827Z,75.30
2017-10-11T09:26:00.334Z,75.30
2017-10-11T09:28:27.880Z,74.80
2017-10-11T09:30:55.391Z,73.90
2017-10-11T09:33:22.899Z,73.60
2017-10-11T09:35:50.435Z,74.10
2017-10-11T09:38:17.939Z,73.90
2017-10-11T09:40:46.244Z,73.00
2017-10-11T09:43:13.743Z,73.00
2017-10-11T09:45:41.287Z,73.60
2017-10-11T09:48:08.798Z,72.00
2017-10-11T09:50:36.342Z,72.60
2017-10-11T09:53:03.882Z,72.70
2017-10-11T09:55:31.423Z,73.10
2017-10-11T09:57:58.927Z,73.30
2017-10-11T10:00:26.951Z,71.60
2017-10-11T10:02:54.463Z,71.70
2017-10-11T10:05:21.977Z,71.40
2017-10-11T10:07:49.657Z,71.80
2017-10-11T10:10:17.175Z,71.10
2017-10-11T10:12:44.770Z,71.10
2017-10-11T10:15:13.048Z,70.80
2017-10-11T10:17:40.586Z,70.90
2017-10-11T10:20:08.094Z,71.30
2017-10-11T10:22:36.412Z,71.10
2017-10-11T10:25:03.931Z,71.10
2017-10-11T10:27:31.479Z,71.00
2017-10-11T10:29:58.984Z,70.60
2017-10-11T10:32:26.495Z,71.10
2017-10-11T10:34:54.063Z,70.90
2017-10-11T10:37:22.341Z,71.10
2017-10-11T10:39:50.657Z,71.70
2017-10-11T10:42:18.183Z,71.70
2017-10-11T10:44:45.726Z,71.50
2017-10-11T10:47:13.231Z,71.90
2017-10-11T10:49:40.774Z,72.20
2017-10-11T10:52:08.291Z,72.10
2017-10-11T10:54:36.639Z,71.30
2017-10-11T10:57:04.193Z,71.30
2017-10-11T10:59:31.707Z,71.60
2017-10-11T11:01:59.267Z,71.80
2017-10-11T11:04:26.771Z,73.00
2017-10-11T11:06:55.070Z,72.50
2017-10-11T11:09:22.587Z,72.50
2017-10-11T11:11:50.138Z,72.70
2017-10-11T11:14:17.652Z,72.00
2017-10-11T11:16:45.262Z,72.00
2017-10-11T11:19:13.539Z,71.70
2017-10-11T11:21:41.855Z,71.00
2017-10-11T11:24:09.395Z,71.00
2017-10-11T11:26:37.674Z,71.40
2017-10-11T11:29:05.234Z,71.40
2017-10-11T11:31:32.753Z,71.70
2017-10-11T11:34:00.291Z,71.00
2017-10-11T11:36:27.830Z,71.20
2017-10-11T11:38:56.150Z,71.70
2017-10-11T11:41:23.660Z,71.70
2017-10-11T11:43:51.220Z,71.50
2017-10-11T11:46:19.487Z,70.50
2017-10-11T11:48:46.999Z,70.50
2017-10-11T11:51:14.547Z,70.50
2017-10-11T11:53:42.903Z,71.30
2017-10-11T11:56:10.446Z,71.30
2017-10-11T11:58:37.955Z,70.20
2017-10-11T12:01:05.499Z,71.40
2017-10-11T12:03:33.003Z,71.00
2017-10-11T12:06:00.563Z,71.00
2017-10-11T12:08:28.076Z,71.50
2017-10-11T12:10:55.650Z,70.00
2017-10-11T12:13:23.164Z,70.10
2017-10-11T12:15:50.704Z,70.20
2017-10-11T12:18:18.221Z,70.50
2017-10-11T12:20:45.763Z,70.30
2017-10-11T12:23:13.311Z,70.20
2017-10-11T12:25:40.816Z,70.00
2017-10-11T12:28:08.351Z,69.10
2017-10-11T12:30:35.867Z,68.10
2017-10-11T12:33:03.416Z,69.10
2017-10-11T12:35:31.378Z,68.30
2017-10-11T12:37:59.683Z,67.10
2017-10-11T12:40:27.187Z,67.10
2017-10-11T12:42:54.730Z,67.80
2017-10-11T12:45:22.240Z,67.50
2017-10-11T12:47:49.783Z,67.50
2017-10-11T12:50:17.287Z,68.70
2017-10-11T12:52:44.820Z,68.30
2017-10-11T12:55:12.328Z,68.20
2017-10-11T12:57:39.870Z,68.90
2017-10-11T13:00:07.555Z,69.20
2017-10-11T13:02:35.096Z,69.50
2017-10-11T13:05:02.611Z,69.50
2017-10-11T13:07:36.042Z,69.60
2017-10-11T13:10:04.335Z,69.60
2017-10-11T13:12:32.660Z,70.30
2017-10-11T13:15:00.186Z,70.30
2017-10-11T13:17:27.707Z,69.40
2017-10-11T13:19:55.285Z,69.40
2017-10-11T13:22:22.862Z,68.70
2017-10-11T13:24:50.384Z,69.30
2017-10-11T13:27:17.907Z,69.20
2017-10-11T13:29:45.448Z,69.30
2017-10-11T13:32:12.998Z,69.50
2017-10-11T13:34:40.511Z,69.50
2017-10-11T13:37:08.054Z,69.80
2017-10-11T13:39:36.326Z,70.30
2017-10-11T13:42:03.837Z,70.20
2017-10-11T13:44:31.380Z,70.10
2017-10-11T13:46:58.886Z,69.90
2017-10-11T13:49:26.422Z,70.70
2017-10-11T13:51:53.929Z,69.90
2017-10-11T13:54:21.486Z,69.80
2017-10-11T13:56:49.751Z,69.10
2017-10-11T13:59:17.283Z,69.10
2017-10-11T14:01:44.788Z,69.70
2017-10-11T14:04:12.346Z,69.60
2017-10-11T14:06:39.846Z,69.60
2017-10-11T14:09:07.426Z,69.30
2017-10-11T14:11:35.731Z,70.00
2017-10-11T14:14:03.239Z,70.00
2017-10-11T14:16:30.783Z,70.30
2017-10-11T14:18:58.298Z,69.30
2017-10-11T14:21:25.837Z,68.60
2017-10-11T14:23:53.346Z,68.40
2017-10-11T14:26:20.895Z,68.60
2017-10-11T14:28:48.398Z,68.50
2017-10-11T14:31:15.961Z,68.40
2017-10-11T14:33:43.467Z,68.10
2017-10-11T14:36:11.895Z,68.20
2017-10-11T14:38:39.432Z,68.30
2017-10-11T14:41:06.934Z,68.20
2017-10-11T14:43:35.276Z,68.30
2017-10-11T14:46:02.780Z,68.30
2017-10-11T14:48:30.323Z,68.40
2017-10-11T14:50:58.621Z,68.20
2017-10-11T14:53:26.922Z,68.10
2017-10-11T14:55:55.195Z,68.00
2017-10-11T14:58:22.747Z,68.00
2017-10-11T15:00:50.252Z,68.10
2017-10-11T15:03:18.521Z,68.50
2017-10-11T15:05:46.063Z,68.60
2017-10-11T15:08:13.614Z,68.80
2017-10-11T15:10:41.153Z,69.20
2017-10-11T15:13:09.422Z,68.60
2017-10-11T15:15:36.954Z,68.60
2017-10-11T15:18:04.462Z,69.50
2017-10-11T15:20:32.002Z,69.60
2017-10-11T15:22:59.518Z,69.50
2017-10-11T15:25:27.074Z,69.10
2017-10-11T15:27:54.582Z,69.00
2017-10-11T15:30:22.111Z,69.10
2017-10-11T15:32:49.651Z,69.60
2017-10-11T15:35:17.162Z,69.80
2017-10-11T15:37:44.706Z,69.50
2017-10-11T15:40:12.216Z,69.60
2017-10-11T15:42:39.756Z,69.50
2017-10-11T15:45:07.264Z,69.60
2017-10-11T15:47:35.584Z,70.50
2017-10-11T15:50:03.095Z,70.50
2017-10-11T15:52:30.631Z,71.50
2017-10-11T15:54:58.144Z,72.30
2017-10-11T15:57:25.893Z,72.50
2017-10-11T15:59:53.430Z,73.70
2017-10-11T16:02:21.726Z,73.90
2017-10-11T16:04:49.284Z,73.90
2017-10-11T16:07:16.788Z,74.30
2017-10-11T16:09:44.333Z,74.60
2017-10-11T16:12:12.609Z,75.20
2017-10-11T16:14:40.159Z,75.20
2017-10-11T16:17:07.679Z,75.90
2017-10-11T16:19:35.215Z,75.40
2017-10-11T16:22:02.732Z,75.40
2017-10-11T16:24:30.272Z,75.50
2017-10-11T16:26:58.554Z,76.20
2017-10-11T16:29:26.067Z,76.10
2017-10-11T16:31:53.619Z,76.70
2017-10-11T16:34:21.891Z,77.40
2017-10-11T16:36:49.450Z,77.40
2017-10-11T16:39:16.975Z,77.60
2017-10-11T16:41:44.516Z,77.60
2017-10-11T16:44:12.791Z,77.30
2017-10-11T16:46:40.341Z,77.30
2017-10-11T16:49:07.863Z,77.70
2017-10-11T16:51:36.167Z,77.60
2017-10-11T16:54:03.832Z,77.60
2017-10-11T16:56:31.350Z,77.30
2017-10-11T16:58:59.162Z,77.10
2017-10-11T17:01:27.640Z,76.80
2017-10-11T17:03:55.410Z,76.80
2017-10-11T17:06:25.435Z,76.80
2017-10-11T17:08:53.070Z,76.80
2017-10-11T17:11:21.650Z,77.00
2017-10-11T17:13:49.725Z,77.80
2017-10-11T17:16:17.506Z,77.20
2017-10-11T17:18:45.105Z,77.00
2017-10-11T17:21:13.632Z,78.10
2017-10-11T17:23:42.845Z,78.10
2017-10-11T17:26:11.290Z,78.70
2017-10-11T17:28:39.107Z,79.20
2017-10-11T17:31:06.801Z,79.40
2017-10-11T17:33:34.470Z,79.70
2017-10-11T17:36:02.047Z,80.10
2017-10-11T17:38:31.490Z,80.20
2017-10-11T17:43:44.055Z,81.60
2017-10-11T17:46:13.108Z,82.10
2017-10-11T17:48:40.849Z,82.60
2017-10-11T17:51:19.934Z,83.60
2017-10-11T17:53:50.435Z,83.20
2017-10-11T17:56:25.011Z,83.60
2017-10-11T17:58:55.461Z,84.10
2017-10-11T18:01:26.992Z,83.20
2017-10-11T18:04:11.299Z,82.80
2017-10-11T18:06:41.291Z,82.80
2017-10-11T18:09:10.197Z,82.90
2017-10-11T18:11:41.054Z,82.90
2017-10-11T18:14:16.129Z,83.00
2017-10-11T18:16:43.687Z,82.80
2017-10-11T18:19:14.563Z,82.80
2017-10-11T18:21:44.786Z,82.80
2017-10-11T18:24:16.386Z,82.60
2017-10-11T18:26:44.383Z,82.70
2017-10-11T18:29:12.014Z,82.60
2017-10-11T18:31:40.397Z,82.60
2017-10-11T18:34:08.819Z,82.60
2017-10-11T18:36:36.416Z,82.70
2017-10-11T18:39:04.016Z,83.60
2017-10-11T18:41:31.599Z,82.70
2017-10-11T18:44:01.744Z,82.70
2017-10-11T18:46:35.811Z,82.40
2017-10-11T18:49:03.576Z,82.10
2017-10-11T18:51:33.773Z,81.90
2017-10-11T18:54:13.766Z,81.90
2017-10-11T18:56:44.725Z,81.60
2017-10-11T18:59:13.026Z,81.70
2017-10-11T19:01:40.610Z,81.70
2017-10-11T19:04:08.131Z,81.80
2017-10-11T19:06:35.841Z,81.90
2017-10-11T19:09:04.399Z,81.50
2017-10-11T19:11:32.401Z,81.50
2017-10-11T19:14:00.002Z,81.60
2017-10-11T19:19:35.218Z,81.00
2017-10-11T19:22:09.832Z,79.90
2017-10-11T19:24:44.220Z,80.00
2017-10-11T19:27:16.529Z,79.70
2017-10-11T19:29:45.598Z,80.10
2017-10-11T19:32:13.979Z,80.20
2017-10-11T19:34:42.789Z,80.50
2017-10-11T19:37:16.010Z,80.70
2017-10-11T19:39:45.682Z,81.00
2017-10-11T19:42:17.175Z,80.90
2017-10-11T19:44:45.090Z,80.90
2017-10-11T19:47:14.195Z,80.90
2017-10-11T19:49:44.830Z,81.00
2017-10-11T19:52:15.314Z,81.20
2017-10-11T19:54:44.796Z,81.30
2017-10-11T19:57:13.305Z,81.40
2017-10-11T19:59:40.862Z,81.30
2017-10-11T20:02:08.383Z,81.60
2017-10-11T20:04:36.787Z,82.30
2017-10-11T20:07:04.307Z,82.30
2017-10-11T20:09:31.931Z,82.80
2017-10-11T20:11:59.505Z,83.20
2017-10-11T20:14:27.090Z,83.40
2017-10-11T20:16:54.663Z,83.60
2017-10-11T20:19:22.189Z,83.60
2017-10-11T20:21:49.797Z,83.70
2017-10-11T20:24:17.344Z,84.20
2017-10-11T20:26:44.926Z,84.80
2017-10-11T20:29:13.202Z,85.90
2017-10-11T20:31:41.570Z,86.80
2017-10-11T20:34:09.163Z,86.10
2017-10-11T20:36:36.736Z,86.30
2017-10-11T20:39:04.295Z,86.20
2017-10-11T20:41:31.849Z,86.30
2017-10-11T20:43:59.370Z,86.20
2017-10-11T20:46:27.630Z,86.40
2017-10-11T20:48:55.237Z,86.40
2017-10-11T20:51:22.759Z,86.40
2017-10-11T20:53:50.343Z,86.60
2017-10-11T20:56:22.802Z,86.70
2017-10-11T20:58:52.036Z,87.00
2017-10-11T21:01:22.809Z,87.10
2017-10-11T21:04:09.671Z,87.00
2017-10-11T21:06:47.150Z,86.90
2017-10-11T21:09:14.723Z,86.90
2017-10-11T21:11:43.014Z,86.80
2017-10-11T21:14:11.365Z,86.50
2017-10-11T21:16:39.067Z,86.50
2017-10-11T21:19:06.573Z,85.90
2017-10-11T21:21:34.134Z,86.20
2017-10-11T21:24:01.652Z,84.90
2017-10-11T21:26:29.195Z,84.00
2017-10-11T21:28:57.548Z,82.80
2017-10-11T21:31:25.260Z,82.80
2017-10-11T21:33:52.990Z,82.70
2017-10-11T21:36:20.554Z,81.50
2017-10-11T21:38:48.072Z,81.40
2017-10-11T21:41:15.652Z,80.60
2017-10-11T21:43:43.169Z,80.60
2017-10-11T21:46:10.692Z,80.10
2017-10-11T21:48:38.235Z,80.10
2017-10-11T21:51:05.739Z,80.40
2017-10-11T21:53:33.364Z,80.80
2017-10-11T21:56:00.886Z,81.20
2017-10-11T21:58:28.443Z,81.60
2017-10-11T22:00:56.720Z,81.60
2017-10-11T22:03:25.043Z,80.80
2017-10-11T22:05:54.297Z,80.80
2017-10-11T22:08:22.060Z,80.80
2017-10-11T22:10:49.603Z,81.20
2017-10-11T22:13:17.199Z,81.70
2017-10-11T22:15:44.714Z,82.10
2017-10-11T22:18:13.030Z,82.40
2017-10-11T22:20:40.567Z,82.40
2017-10-11T22:23:08.127Z,81.80
2017-10-11T22:25:35.693Z,81.80
2017-10-11T22:28:03.206Z,81.50
2017-10-11T22:30:30.750Z,81.20
2017-10-11T22:32:58.265Z,81.30
2017-10-11T22:35:25.997Z,81.40
2017-10-11T22:37:54.294Z,81.70
2017-10-11T22:40:21.831Z,81.70
2017-10-11T22:42:49.342Z,81.80
2017-10-11T22:45:16.874Z,82.30
2017-10-11T22:47:44.386Z,83.10
2017-10-11T22:50:12.398Z,83.90
2017-10-11T22:52:43.184Z,84.50
2017-10-11T22:55:13.304Z,85.00
2017-10-11T22:57:40.975Z,85.10
2017-10-11T23:00:08.786Z,85.30
2017-10-11T23:02:36.404Z,85.60
2017-10-11T23:05:04.022Z,85.80
2017-10-11T23:07:31.770Z,85.90
2017-10-11T23:09:59.328Z,85.70
2017-10-11T23:12:26.849Z,85.40
2017-10-11T23:14:54.384Z,85.20
2017-10-11T23:17:22.015Z,85.10
2017-10-11T23:19:50.406Z,84.90
2017-10-11T23:22:18.026Z,85.00
2017-10-11T23:24:45.764Z,85.00
2017-10-11T23:27:13.523Z,85.70
2017-10-11T23:29:44.120Z,86.10
2017-10-11T23:32:14.928Z,86.10
2017-10-11T23:34:44.221Z,86.10
2017-10-11T23:37:11.811Z,85.80
2017-10-11T23:39:39.584Z,85.60
2017-10-11T23:42:07.243Z,85.20
2017-10-11T23:44:34.779Z,84.90
2017-10-11T23:47:15.194Z,84.80
2017-10-11T23:49:47.312Z,84.70
2017-10-11T23:52:16.457Z,84.80
2017-10-11T23:54:47.080Z,85.20
2017-10-11T23:57:17.907Z,85.20
2017-10-11T23:59:46.677Z,85.20
