createdAt,value
2022-07-31T00:00:31.243Z,15.62
2022-07-31T00:01:30.218Z,15.55
2022-07-31T00:02:30.208Z,15.55
2022-07-31T00:03:30.297Z,15.61
2022-07-31T00:04:30.201Z,15.61
2022-07-31T00:05:30.199Z,15.54
2022-07-31T00:06:31.070Z,15.65
2022-07-31T00:07:30.174Z,15.61
2022-07-31T00:08:30.186Z,15.72
2022-07-31T00:09:52.968Z,15.64
2022-07-31T00:10:31.201Z,15.67
2022-07-31T00:11:30.158Z,15.70
2022-07-31T00:12:30.134Z,15.62
2022-07-31T00:13:57.120Z,15.68
2022-07-31T00:14:31.117Z,15.75
2022-07-31T00:15:30.135Z,15.70
2022-07-31T00:16:30.130Z,15.65
2022-07-31T00:17:30.102Z,15.75
2022-07-31T00:18:30.084Z,15.80
2022-07-31T00:19:30.102Z,15.70
2022-07-31T00:20:30.138Z,15.77
2022-07-31T00:21:30.070Z,15.77
2022-07-31T00:22:30.188Z,15.84
2022-07-31T00:23:30.049Z,15.82
2022-07-31T00:24:30.261Z,15.91
2022-07-31T00:25:30.054Z,15.76
2022-07-31T00:26:30.043Z,15.90
2022-07-31T00:27:30.012Z,15.94
2022-07-31T00:28:30.020Z,15.98
2022-07-31T00:29:29.999Z,15.92
2022-07-31T00:30:30.038Z,15.90
2022-07-31T00:31:30.008Z,15.90
2022-07-31T00:32:29.991Z,15.92
2022-07-31T00:33:29.986Z,15.84
2022-07-31T00:34:29.995Z,15.94
2022-07-31T00:35:29.960Z,15.86
2022-07-31T00:36:30.398Z,15.90
2022-07-31T00:37:29.945Z,15.77
2022-07-31T00:38:29.962Z,15.84
2022-07-31T00:39:29.953Z,15.90
2022-07-31T00:40:29.931Z,15.88
2022-07-31T00:41:29.930Z,15.75
2022-07-31T00:42:29.929Z,15.72
2022-07-31T00:43:30.806Z,15.77
2022-07-31T00:44:29.910Z,15.76
2022-07-31T00:45:31.760Z,15.79
2022-07-31T00:46:29.866Z,15.72
2022-07-31T00:47:29.923Z,15.76
2022-07-31T00:48:29.897Z,15.73
2022-07-31T00:49:37.795Z,15.79
2022-07-31T00:50:30.882Z,15.64
2022-07-31T00:51:29.834Z,15.67
2022-07-31T00:52:29.847Z,15.75
2022-07-31T00:53:29.823Z,15.65
2022-07-31T00:54:29.826Z,15.68
2022-07-31T00:55:29.850Z,15.73
2022-07-31T00:56:29.797Z,15.62
2022-07-31T00:57:29.867Z,15.72
2022-07-31T00:58:29.798Z,15.77
2022-07-31T00:59:29.809Z,15.68
2022-07-31T01:00:29.790Z,15.70
2022-07-31T01:01:29.953Z,15.68
2022-07-31T01:02:29.762Z,15.72
2022-07-31T01:03:29.755Z,15.67
2022-07-31T01:04:31.269Z,15.65
2022-07-31T01:05:29.748Z,15.65
2022-07-31T01:06:29.744Z,15.67
2022-07-31T01:07:29.715Z,15.67
2022-07-31T01:08:29.734Z,15.65
2022-07-31T01:09:29.713Z,15.77
2022-07-31T01:10:29.685Z,15.72
2022-07-31T01:11:29.677Z,15.75
2022-07-31T01:12:29.731Z,15.82
2022-07-31T01:13:29.681Z,15.75
2022-07-31T01:14:29.745Z,15.76
2022-07-31T01:15:29.654Z,15.79
2022-07-31T01:16:29.650Z,15.80
2022-07-31T01:17:29.666Z,15.75
2022-07-31T01:18:30.498Z,15.80
2022-07-31T01:19:39.744Z,15.76
2022-07-31T01:20:30.620Z,15.77
2022-07-31T01:21:29.616Z,15.84
2022-07-31T01:22:34.031Z,15.84
2022-07-31T01:23:30.603Z,15.80
2022-07-31T01:24:29.589Z,15.80
2022-07-31T01:25:29.597Z,15.79
2022-07-31T01:26:29.576Z,15.77
2022-07-31T01:27:29.616Z,15.77
2022-07-31T01:28:29.572Z,15.82
2022-07-31T01:29:29.689Z,15.77
2022-07-31T01:30:30.980Z,15.77
2022-07-31T01:31:30.545Z,15.77
2022-07-31T01:32:29.568Z,15.83
2022-07-31T01:33:29.577Z,15.79
2022-07-31T01:34:29.563Z,15.91
2022-07-31T01:35:29.508Z,15.90
2022-07-31T01:36:29.501Z,15.91
2022-07-31T01:37:30.514Z,15.86
2022-07-31T01:38:29.491Z,15.91
2022-07-31T01:39:33.736Z,15.86
2022-07-31T01:40:29.486Z,15.82
2022-07-31T01:41:29.486Z,15.86
2022-07-31T01:42:29.485Z,15.92
2022-07-31T01:43:29.464Z,15.86
2022-07-31T01:44:29.440Z,15.90
2022-07-31T02:02:33.778Z,15.95
2022-07-31T02:03:42.897Z,15.95
2022-07-31T02:04:34.827Z,15.97
2022-07-31T02:05:33.760Z,16.08
2022-07-31T02:06:34.860Z,15.91
2022-07-31T02:07:34.873Z,15.92
2022-07-31T02:08:34.865Z,15.98
2022-07-31T02:09:34.832Z,16.02
2022-07-31T02:10:34.847Z,15.95
2022-07-31T02:11:34.817Z,15.92
2022-07-31T02:12:35.904Z,16.05
2022-07-31T02:14:06.749Z,15.92
2022-07-31T02:14:34.796Z,15.97
2022-07-31T02:15:34.781Z,15.90
2022-07-31T02:16:34.802Z,15.95
2022-07-31T02:17:34.780Z,15.97
2022-07-31T02:18:34.801Z,15.94
2022-07-31T02:19:34.771Z,16.00
2022-07-31T02:20:34.764Z,16.01
2022-07-31T02:21:34.723Z,15.92
2022-07-31T02:22:34.751Z,15.98
2022-07-31T02:23:34.722Z,15.97
2022-07-31T02:24:34.720Z,16.02
2022-07-31T02:25:34.713Z,16.04
2022-07-31T02:26:34.674Z,16.04
2022-07-31T02:27:55.451Z,15.98
2022-07-31T02:28:35.673Z,16.04
2022-07-31T02:29:34.704Z,16.04
2022-07-31T02:30:38.942Z,16.02
2022-07-31T02:31:35.660Z,16.05
2022-07-31T02:32:34.650Z,16.08
2022-07-31T02:33:34.631Z,16.16
2022-07-31T02:34:34.640Z,16.00
2022-07-31T02:35:34.640Z,16.16
2022-07-31T02:36:34.609Z,16.09
2022-07-31T02:37:34.719Z,16.15
2022-07-31T02:38:34.592Z,16.10
2022-07-31T02:39:34.666Z,16.12
2022-07-31T02:40:34.568Z,16.05
2022-07-31T02:41:34.571Z,15.98
2022-07-31T02:42:34.564Z,16.01
2022-07-31T02:43:34.560Z,16.05
2022-07-31T02:44:34.610Z,15.91
2022-07-31T02:45:34.541Z,15.95
2022-07-31T02:46:34.539Z,16.04
2022-07-31T02:47:34.509Z,16.01
2022-07-31T02:48:35.508Z,16.01
2022-07-31T02:49:34.772Z,15.91
2022-07-31T02:50:34.505Z,16.04
2022-07-31T02:51:41.042Z,16.00
2022-07-31T02:52:35.633Z,15.94
2022-07-31T02:53:34.480Z,15.94
2022-07-31T02:54:34.471Z,15.94
2022-07-31T02:55:34.499Z,15.92
2022-07-31T02:56:34.453Z,15.98
2022-07-31T02:57:34.448Z,16.04
2022-07-31T02:58:34.439Z,15.95
2022-07-31T02:59:34.429Z,15.98
2022-07-31T03:00:34.479Z,16.09
2022-07-31T03:01:34.418Z,15.94
2022-07-31T03:02:36.964Z,16.01
2022-07-31T03:03:35.474Z,15.92
2022-07-31T03:04:34.383Z,15.95
2022-07-31T03:05:34.412Z,15.80
2022-07-31T03:06:34.396Z,15.75
2022-07-31T03:07:34.362Z,15.84
2022-07-31T03:08:34.356Z,15.73
2022-07-31T03:09:34.358Z,15.82
2022-07-31T03:10:34.358Z,15.75
2022-07-31T03:11:34.337Z,15.73
2022-07-31T03:12:34.325Z,15.68
2022-07-31T03:13:34.322Z,15.70
2022-07-31T03:14:34.322Z,15.59
2022-07-31T03:15:34.326Z,15.61
2022-07-31T03:16:34.312Z,15.52
2022-07-31T03:17:40.782Z,15.51
2022-07-31T03:18:35.286Z,15.43
2022-07-31T03:19:34.281Z,15.47
2022-07-31T03:20:34.265Z,15.42
2022-07-31T03:21:34.351Z,15.39
2022-07-31T03:22:34.251Z,15.33
2022-07-31T03:23:34.292Z,15.35
2022-07-31T03:24:34.236Z,15.28
2022-07-31T03:25:34.245Z,15.18
2022-07-31T03:26:34.216Z,15.22
2022-07-31T03:27:34.214Z,15.24
2022-07-31T03:28:34.238Z,15.18
2022-07-31T03:29:39.085Z,15.19
2022-07-31T03:30:35.211Z,15.17
2022-07-31T03:31:34.187Z,15.15
2022-07-31T03:32:34.187Z,15.10
2022-07-31T03:33:34.241Z,15.22
2022-07-31T03:34:34.185Z,15.09
2022-07-31T03:35:34.146Z,15.21
2022-07-31T03:36:35.128Z,15.10
2022-07-31T03:37:35.140Z,15.17
2022-07-31T03:38:41.708Z,15.17
2022-07-31T03:39:35.104Z,15.11
2022-07-31T03:40:34.123Z,15.18
2022-07-31T03:41:34.116Z,15.17
2022-07-31T03:42:34.111Z,15.17
2022-07-31T03:43:47.584Z,15.24
2022-07-31T03:44:35.077Z,15.14
2022-07-31T03:45:34.061Z,15.18
2022-07-31T04:01:57.731Z,15.06
2022-07-31T04:02:40.718Z,15.02
2022-07-31T04:03:39.613Z,15.00
2022-07-31T04:04:39.598Z,14.97
2022-07-31T04:05:40.712Z,14.97
2022-07-31T04:06:40.718Z,15.00
2022-07-31T04:07:40.717Z,15.00
2022-07-31T04:08:40.707Z,14.97
2022-07-31T04:09:40.690Z,14.97
2022-07-31T04:10:40.674Z,15.00
2022-07-31T04:11:40.661Z,14.92
2022-07-31T04:12:40.651Z,14.96
2022-07-31T04:13:40.680Z,14.88
2022-07-31T04:14:40.650Z,14.96
2022-07-31T04:15:40.634Z,14.91
2022-07-31T04:16:40.624Z,14.96
2022-07-31T04:17:40.647Z,14.94
2022-07-31T04:18:40.607Z,14.86
2022-07-31T04:19:40.634Z,14.86
2022-07-31T04:20:40.597Z,14.89
2022-07-31T04:21:40.605Z,14.84
2022-07-31T04:22:40.591Z,14.97
2022-07-31T04:23:40.578Z,14.92
2022-07-31T04:24:41.599Z,14.92
2022-07-31T04:25:40.559Z,14.89
2022-07-31T04:26:40.551Z,14.85
2022-07-31T04:27:48.342Z,14.79
2022-07-31T04:28:41.524Z,14.73
2022-07-31T04:29:40.529Z,14.82
2022-07-31T04:30:40.549Z,14.84
2022-07-31T04:31:40.515Z,14.78
2022-07-31T04:32:40.545Z,14.85
2022-07-31T04:33:46.456Z,14.86
2022-07-31T04:34:41.503Z,14.92
2022-07-31T04:35:40.495Z,14.85
2022-07-31T04:36:40.477Z,14.85
2022-07-31T04:37:40.487Z,14.82
2022-07-31T04:38:41.458Z,14.91
2022-07-31T04:39:40.464Z,14.91
2022-07-31T04:40:40.459Z,14.96
2022-07-31T04:41:40.435Z,15.03
2022-07-31T04:42:40.443Z,14.94
2022-07-31T04:43:41.417Z,14.99
2022-07-31T04:44:40.409Z,15.31
2022-07-31T04:45:40.435Z,15.65
2022-07-31T04:46:40.399Z,15.79
2022-07-31T04:47:40.389Z,16.08
2022-07-31T04:48:41.280Z,16.38
2022-07-31T04:49:40.379Z,16.56
2022-07-31T04:50:40.387Z,16.78
2022-07-31T04:51:40.358Z,16.99
2022-07-31T04:52:40.350Z,17.23
2022-07-31T04:53:40.372Z,17.22
2022-07-31T04:54:40.333Z,17.19
2022-07-31T04:55:40.385Z,17.23
2022-07-31T04:56:40.318Z,17.39
2022-07-31T04:57:40.322Z,17.44
2022-07-31T04:58:40.303Z,17.52
2022-07-31T04:59:59.265Z,17.76
2022-07-31T05:00:41.315Z,17.87
2022-07-31T05:01:40.334Z,18.04
2022-07-31T05:02:40.285Z,18.38
2022-07-31T05:03:40.293Z,18.63
2022-07-31T05:04:40.308Z,19.12
2022-07-31T05:05:40.269Z,19.48
2022-07-31T05:06:40.251Z,19.76
2022-07-31T05:07:40.248Z,19.71
2022-07-31T05:08:40.230Z,19.96
2022-07-31T05:09:40.234Z,20.16
2022-07-31T05:10:40.223Z,20.39
2022-07-31T05:11:40.205Z,20.69
2022-07-31T05:12:40.207Z,20.87
2022-07-31T05:13:40.224Z,21.17
2022-07-31T05:14:40.187Z,21.52
2022-07-31T05:15:40.178Z,21.54
2022-07-31T05:16:40.167Z,21.18
2022-07-31T05:17:40.162Z,21.12
2022-07-31T05:18:40.177Z,21.18
2022-07-31T05:19:40.151Z,21.62
2022-07-31T05:20:40.146Z,21.60
2022-07-31T05:21:46.945Z,21.93
2022-07-31T05:22:41.158Z,22.15
2022-07-31T05:23:40.121Z,22.41
2022-07-31T05:24:40.111Z,22.78
2022-07-31T05:25:40.113Z,22.99
2022-07-31T05:26:40.115Z,22.87
2022-07-31T05:27:41.385Z,22.66
2022-07-31T05:28:40.076Z,22.53
2022-07-31T05:29:40.068Z,21.32
2022-07-31T05:30:40.063Z,20.59
2022-07-31T05:31:40.058Z,20.69
2022-07-31T05:32:41.067Z,21.33
2022-07-31T05:33:40.070Z,21.76
2022-07-31T05:34:40.058Z,21.61
2022-07-31T05:35:40.043Z,21.43
2022-07-31T05:36:40.029Z,21.58
2022-07-31T05:37:40.054Z,22.13
2022-07-31T05:38:40.028Z,22.50
2022-07-31T05:39:39.997Z,23.09
2022-07-31T05:40:40.039Z,23.80
2022-07-31T05:41:39.980Z,24.33
2022-07-31T05:42:39.991Z,23.88
2022-07-31T05:43:39.969Z,24.33
2022-07-31T05:44:40.010Z,24.95
2022-07-31T05:45:39.985Z,25.55
2022-07-31T05:46:39.964Z,26.22
2022-07-31T05:47:41.088Z,25.66
2022-07-31T05:48:39.933Z,24.66
2022-07-31T05:49:39.950Z,24.47
2022-07-31T05:50:39.923Z,24.76
2022-07-31T05:51:39.915Z,24.91
2022-07-31T05:52:39.902Z,24.01
2022-07-31T05:53:39.902Z,23.83
2022-07-31T05:54:39.889Z,24.24
2022-07-31T05:55:39.902Z,24.84
2022-07-31T05:56:39.884Z,24.74
2022-07-31T05:57:39.868Z,24.91
2022-07-31T05:58:39.868Z,24.18
2022-07-31T05:59:39.866Z,23.78
2022-07-31T06:00:39.880Z,23.15
2022-07-31T06:01:39.890Z,22.83
2022-07-31T06:02:39.839Z,22.48
2022-07-31T06:03:52.151Z,22.25
2022-07-31T06:04:40.828Z,22.29
2022-07-31T06:05:39.820Z,21.64
2022-07-31T06:06:39.887Z,21.15
2022-07-31T06:07:39.804Z,20.90
2022-07-31T06:08:39.787Z,21.15
2022-07-31T06:09:39.778Z,21.06
2022-07-31T06:10:39.788Z,20.77
2022-07-31T06:11:39.808Z,20.65
2022-07-31T06:12:39.761Z,20.47
2022-07-31T06:13:39.754Z,20.14
2022-07-31T06:14:39.737Z,20.04
2022-07-31T06:15:39.929Z,20.24
2022-07-31T06:16:40.753Z,20.47
2022-07-31T06:17:43.794Z,20.28
2022-07-31T06:18:39.716Z,20.09
2022-07-31T06:19:39.700Z,20.29
2022-07-31T06:20:39.705Z,20.37
2022-07-31T06:21:39.687Z,20.34
2022-07-31T06:22:39.706Z,20.50
2022-07-31T06:23:39.691Z,20.47
2022-07-31T06:24:42.533Z,20.14
2022-07-31T06:25:39.650Z,20.11
2022-07-31T06:26:39.667Z,20.19
2022-07-31T06:27:39.635Z,20.19
2022-07-31T06:28:47.476Z,20.32
2022-07-31T06:29:42.232Z,20.40
2022-07-31T06:30:39.624Z,20.36
2022-07-31T06:31:39.635Z,20.55
2022-07-31T06:32:39.603Z,20.56
2022-07-31T06:33:39.588Z,20.67
2022-07-31T06:34:39.573Z,20.77
2022-07-31T06:35:39.582Z,20.37
2022-07-31T06:36:39.596Z,19.86
2022-07-31T06:37:39.578Z,19.76
2022-07-31T06:38:39.545Z,19.76
2022-07-31T06:39:55.381Z,19.63
2022-07-31T06:40:40.540Z,19.45
2022-07-31T06:41:39.546Z,19.47
2022-07-31T06:42:39.522Z,19.41
2022-07-31T06:43:39.526Z,19.64
2022-07-31T06:44:46.011Z,19.81
2022-07-31T06:45:50.825Z,20.00
2022-07-31T06:46:49.129Z,20.19
2022-07-31T06:47:40.483Z,20.34
2022-07-31T06:48:39.483Z,20.50
2022-07-31T06:49:39.492Z,20.50
2022-07-31T06:50:39.459Z,20.62
2022-07-31T06:51:39.471Z,20.77
2022-07-31T06:52:39.458Z,20.88
2022-07-31T06:53:39.436Z,20.78
2022-07-31T06:54:39.442Z,20.47
2022-07-31T06:55:44.083Z,20.40
2022-07-31T06:56:40.468Z,20.43
2022-07-31T06:57:39.407Z,20.60
2022-07-31T06:58:39.400Z,20.65
2022-07-31T06:59:40.811Z,20.52
2022-07-31T07:00:39.407Z,20.48
2022-07-31T07:01:39.487Z,20.56
2022-07-31T07:02:39.377Z,20.72
2022-07-31T07:03:39.369Z,21.07
2022-07-31T07:05:04.342Z,21.37
2022-07-31T07:05:45.097Z,21.30
2022-07-31T07:06:40.384Z,21.40
2022-07-31T07:07:39.334Z,21.18
2022-07-31T07:08:39.324Z,21.07
2022-07-31T07:09:39.361Z,21.32
2022-07-31T07:10:39.308Z,21.43
2022-07-31T07:11:39.301Z,21.36
2022-07-31T07:12:39.296Z,21.40
2022-07-31T07:13:45.695Z,21.72
2022-07-31T07:14:40.299Z,21.40
2022-07-31T07:15:39.281Z,21.30
2022-07-31T07:16:39.270Z,21.48
2022-07-31T07:17:39.264Z,22.18
2022-07-31T07:18:39.339Z,22.55
2022-07-31T07:19:39.244Z,22.66
2022-07-31T07:20:39.252Z,23.06
2022-07-31T07:21:39.239Z,22.88
2022-07-31T07:22:39.221Z,22.66
2022-07-31T07:23:39.238Z,22.91
2022-07-31T07:24:39.218Z,23.32
2022-07-31T07:25:39.196Z,23.36
2022-07-31T07:26:39.231Z,22.81
2022-07-31T07:27:39.191Z,22.75
2022-07-31T07:28:39.184Z,23.32
2022-07-31T07:29:39.196Z,23.47
2022-07-31T07:30:39.169Z,23.77
2022-07-31T07:31:39.198Z,23.78
2022-07-31T07:32:39.144Z,23.73
2022-07-31T07:33:40.513Z,22.85
2022-07-31T07:34:39.159Z,22.80
2022-07-31T07:35:39.133Z,23.06
2022-07-31T07:36:39.153Z,23.34
2022-07-31T07:37:39.317Z,23.71
2022-07-31T07:38:39.134Z,24.08
2022-07-31T07:39:39.107Z,24.24
2022-07-31T07:40:39.127Z,24.40
2022-07-31T07:41:39.078Z,24.60
2022-07-31T07:42:39.084Z,24.38
2022-07-31T07:43:39.098Z,24.50
2022-07-31T07:44:39.064Z,25.22
2022-07-31T07:45:40.079Z,25.96
2022-07-31T07:46:39.073Z,25.88
2022-07-31T07:48:06.133Z,25.69
2022-07-31T07:48:40.057Z,25.99
2022-07-31T07:49:39.043Z,26.41
2022-07-31T07:50:39.016Z,26.84
2022-07-31T07:51:59.633Z,27.02
2022-07-31T07:52:43.884Z,27.32
2022-07-31T07:53:39.994Z,27.36
2022-07-31T07:54:39.009Z,27.15
2022-07-31T07:55:38.984Z,27.33
2022-07-31T07:56:39.015Z,27.14
2022-07-31T07:57:39.011Z,26.85
2022-07-31T07:58:38.982Z,25.54
2022-07-31T07:59:38.967Z,25.03
2022-07-31T08:00:38.992Z,25.13
2022-07-31T08:01:39.008Z,24.54
2022-07-31T08:02:38.961Z,24.43
2022-07-31T08:03:48.520Z,24.45
2022-07-31T08:04:39.939Z,24.48
2022-07-31T08:05:38.962Z,24.39
2022-07-31T08:06:38.901Z,24.13
2022-07-31T08:07:42.703Z,23.95
2022-07-31T08:08:38.908Z,24.47
2022-07-31T08:09:38.901Z,24.88
2022-07-31T08:10:38.921Z,24.93
2022-07-31T08:11:38.891Z,24.76
2022-07-31T08:12:38.866Z,25.07
2022-07-31T08:13:40.857Z,25.51
2022-07-31T08:15:11.826Z,26.44
2022-07-31T08:15:38.974Z,27.52
2022-07-31T08:16:39.877Z,27.36
2022-07-31T08:17:38.896Z,26.74
2022-07-31T08:18:38.888Z,26.59
2022-07-31T08:19:38.814Z,26.68
2022-07-31T08:20:38.844Z,26.92
2022-07-31T08:21:38.800Z,26.90
2022-07-31T08:22:38.818Z,28.22
2022-07-31T08:23:38.818Z,28.11
2022-07-31T08:24:38.848Z,28.44
2022-07-31T08:25:38.812Z,28.66
2022-07-31T08:26:38.813Z,28.75
2022-07-31T08:27:40.363Z,28.67
2022-07-31T08:28:38.775Z,27.83
2022-07-31T08:29:38.787Z,26.48
2022-07-31T08:30:38.765Z,26.58
2022-07-31T08:31:38.763Z,26.95
2022-07-31T08:32:39.478Z,26.89
2022-07-31T08:33:38.747Z,26.88
2022-07-31T08:34:41.828Z,26.15
2022-07-31T08:35:39.719Z,26.33
2022-07-31T08:36:39.727Z,26.73
2022-07-31T08:37:57.574Z,27.10
2022-07-31T08:38:39.711Z,27.49
2022-07-31T08:39:38.724Z,28.02
2022-07-31T08:40:43.378Z,28.74
2022-07-31T08:41:39.698Z,28.98
2022-07-31T08:42:38.655Z,29.27
2022-07-31T08:44:02.511Z,29.31
2022-07-31T08:44:39.670Z,28.76
2022-07-31T08:45:40.380Z,28.84
2022-07-31T08:46:39.663Z,28.89
2022-07-31T08:47:38.652Z,29.24
2022-07-31T08:48:38.637Z,29.23
2022-07-31T08:49:38.688Z,29.39
2022-07-31T08:50:38.669Z,29.75
2022-07-31T08:51:50.588Z,30.44
2022-07-31T08:52:39.610Z,31.02
2022-07-31T08:53:38.608Z,30.84
2022-07-31T08:54:38.590Z,31.00
2022-07-31T08:55:56.068Z,31.10
2022-07-31T08:56:39.605Z,30.43
2022-07-31T08:57:38.618Z,30.51
2022-07-31T08:58:39.894Z,30.43
2022-07-31T08:59:39.566Z,29.72
2022-07-31T09:00:38.588Z,29.69
2022-07-31T09:01:38.612Z,29.72
2022-07-31T09:02:38.539Z,29.24
2022-07-31T09:03:38.566Z,27.52
2022-07-31T09:04:39.473Z,26.92
2022-07-31T09:05:42.325Z,27.14
2022-07-31T09:06:38.566Z,27.33
2022-07-31T09:07:38.528Z,27.74
2022-07-31T09:08:38.514Z,28.07
2022-07-31T09:09:51.750Z,28.02
2022-07-31T09:10:39.481Z,27.89
2022-07-31T09:11:38.482Z,28.14
2022-07-31T09:12:38.551Z,28.12
2022-07-31T09:13:38.441Z,27.59
2022-07-31T09:14:38.444Z,27.32
2022-07-31T09:15:38.461Z,27.49
2022-07-31T09:16:38.449Z,27.89
2022-07-31T09:17:38.434Z,28.07
2022-07-31T09:18:38.431Z,28.29
2022-07-31T09:19:53.973Z,27.55
2022-07-31T09:20:39.429Z,27.39
2022-07-31T09:21:38.413Z,27.71
2022-07-31T09:22:38.390Z,27.98
2022-07-31T09:23:38.464Z,28.17
2022-07-31T09:24:39.835Z,28.12
2022-07-31T09:25:38.373Z,28.08
2022-07-31T09:26:38.377Z,28.05
2022-07-31T09:27:38.373Z,28.02
2022-07-31T09:28:38.383Z,28.08
2022-07-31T09:29:38.398Z,27.64
2022-07-31T09:30:55.695Z,27.00
2022-07-31T09:31:39.339Z,27.22
2022-07-31T09:32:38.328Z,27.95
2022-07-31T09:33:43.661Z,27.98
2022-07-31T09:34:40.355Z,28.45
2022-07-31T09:35:38.350Z,29.08
2022-07-31T09:36:38.340Z,29.50
2022-07-31T09:37:38.339Z,30.06
2022-07-31T09:38:38.314Z,30.90
2022-07-31T09:39:38.312Z,31.64
2022-07-31T09:40:51.547Z,31.93
2022-07-31T09:41:56.623Z,31.99
2022-07-31T09:42:39.298Z,31.89
2022-07-31T09:43:52.066Z,32.18
2022-07-31T09:44:39.281Z,31.92
2022-07-31T09:45:48.086Z,31.59
2022-07-31T09:46:39.307Z,31.69
2022-07-31T09:47:38.215Z,31.65
2022-07-31T09:48:38.243Z,31.58
2022-07-31T09:49:39.300Z,31.52
2022-07-31T09:50:38.328Z,31.49
2022-07-31T09:51:38.217Z,30.91
2022-07-31T09:52:38.208Z,30.30
2022-07-31T09:53:43.022Z,30.03
2022-07-31T09:54:40.182Z,30.05
2022-07-31T09:55:38.171Z,29.86
2022-07-31T09:56:38.222Z,29.08
2022-07-31T09:57:38.198Z,28.64
2022-07-31T09:58:38.162Z,28.59
2022-07-31T09:59:38.145Z,28.32
2022-07-31T10:00:38.215Z,27.73
2022-07-31T10:01:38.137Z,27.55
2022-07-31T10:02:38.186Z,27.51
2022-07-31T10:03:38.130Z,27.64
2022-07-31T10:04:38.157Z,27.95
2022-07-31T10:05:38.156Z,27.86
2022-07-31T10:06:38.107Z,28.02
2022-07-31T10:07:38.129Z,28.33
2022-07-31T10:08:38.107Z,28.72
2022-07-31T10:09:38.134Z,28.75
2022-07-31T10:10:38.073Z,28.60
2022-07-31T10:11:38.067Z,29.16
2022-07-31T10:12:38.064Z,29.45
2022-07-31T10:13:40.687Z,29.71
2022-07-31T10:14:38.039Z,29.41
2022-07-31T10:15:38.081Z,30.19
2022-07-31T10:16:38.041Z,30.63
2022-07-31T10:17:38.018Z,30.91
2022-07-31T10:18:41.567Z,31.00
2022-07-31T10:19:39.010Z,31.03
2022-07-31T10:20:37.997Z,31.21
2022-07-31T10:21:37.990Z,31.03
2022-07-31T10:22:37.996Z,30.78
2022-07-31T10:23:38.001Z,30.08
2022-07-31T10:24:37.984Z,29.72
2022-07-31T10:25:37.994Z,29.45
2022-07-31T10:26:59.801Z,29.36
2022-07-31T10:27:39.955Z,29.08
2022-07-31T10:28:37.976Z,29.07
2022-07-31T10:29:37.947Z,29.10
2022-07-31T10:30:37.975Z,29.10
2022-07-31T10:31:37.940Z,29.31
2022-07-31T10:32:37.915Z,29.27
2022-07-31T10:33:45.365Z,29.29
2022-07-31T10:34:39.959Z,29.08
2022-07-31T10:35:37.913Z,28.89
2022-07-31T10:36:37.883Z,28.88
2022-07-31T10:37:37.875Z,28.66
2022-07-31T10:38:38.503Z,28.56
2022-07-31T10:39:38.854Z,28.44
2022-07-31T10:40:37.893Z,28.37
2022-07-31T10:41:37.936Z,28.29
2022-07-31T10:42:37.845Z,28.47
2022-07-31T10:43:37.843Z,28.56
2022-07-31T10:44:38.888Z,28.70
2022-07-31T10:45:38.828Z,28.70
2022-07-31T10:46:37.898Z,28.81
2022-07-31T10:47:37.859Z,28.84
2022-07-31T10:48:37.821Z,28.79
2022-07-31T10:49:37.842Z,28.84
2022-07-31T10:50:38.497Z,28.89
2022-07-31T10:51:37.778Z,28.97
2022-07-31T10:52:37.864Z,29.14
2022-07-31T10:53:51.552Z,29.19
2022-07-31T10:54:38.802Z,29.23
2022-07-31T10:55:37.783Z,29.14
2022-07-31T10:56:37.835Z,28.96
2022-07-31T10:57:55.406Z,28.81
2022-07-31T10:58:38.790Z,28.64
2022-07-31T10:59:41.696Z,28.48
2022-07-31T11:00:38.748Z,28.35
2022-07-31T11:01:37.743Z,28.48
2022-07-31T11:02:37.763Z,28.52
2022-07-31T11:03:37.746Z,28.59
2022-07-31T11:04:37.707Z,28.64
2022-07-31T11:06:02.322Z,28.11
2022-07-31T11:06:38.672Z,27.95
2022-07-31T11:07:37.735Z,28.35
2022-07-31T11:08:37.757Z,28.76
2022-07-31T11:09:50.626Z,28.79
2022-07-31T11:10:38.725Z,28.85
2022-07-31T11:11:37.641Z,28.97
2022-07-31T11:12:37.651Z,29.02
2022-07-31T11:13:37.654Z,29.19
2022-07-31T11:14:37.655Z,29.07
2022-07-31T11:15:37.671Z,29.38
2022-07-31T11:16:37.647Z,29.63
2022-07-31T11:18:17.423Z,29.31
2022-07-31T11:18:38.651Z,29.22
2022-07-31T11:19:41.242Z,29.26
2022-07-31T11:20:37.723Z,29.35
2022-07-31T11:21:39.357Z,29.36
2022-07-31T11:22:38.587Z,29.35
2022-07-31T11:23:37.567Z,28.88
2022-07-31T11:24:37.679Z,28.86
2022-07-31T11:25:37.621Z,28.88
2022-07-31T11:26:42.129Z,28.78
2022-07-31T11:27:37.535Z,28.81
2022-07-31T11:28:37.557Z,28.66
2022-07-31T11:29:58.838Z,28.47
2022-07-31T11:30:38.591Z,28.47
2022-07-31T11:31:37.536Z,28.37
2022-07-31T11:32:37.509Z,28.22
2022-07-31T11:33:42.852Z,28.26
2022-07-31T11:34:38.606Z,28.25
2022-07-31T11:35:37.501Z,28.37
2022-07-31T11:36:37.495Z,28.47
2022-07-31T11:37:56.875Z,28.29
2022-07-31T11:38:38.548Z,28.47
2022-07-31T11:39:37.459Z,28.25
2022-07-31T11:42:36.357Z,28.07
2022-07-31T11:43:35.059Z,28.32
2022-07-31T11:45:11.073Z,28.45
2022-07-31T11:45:36.208Z,28.45
2022-07-31T11:48:09.298Z,28.45
2022-07-31T11:48:11.853Z,28.67
2022-07-31T11:49:08.104Z,28.66
2022-07-31T11:49:47.842Z,28.75
2022-07-31T11:50:37.747Z,28.85
2022-07-31T11:52:08.017Z,28.70
2022-07-31T11:52:37.956Z,28.66
2022-07-31T11:54:08.039Z,28.70
2022-07-31T11:54:36.092Z,28.75
2022-07-31T11:56:08.003Z,28.98
2022-07-31T11:56:36.102Z,29.13
2022-07-31T11:57:51.003Z,29.16
2022-07-31T11:59:09.015Z,29.04
2022-07-31T11:59:46.232Z,29.01
2022-07-31T12:00:37.059Z,29.12
2022-07-31T12:01:36.930Z,29.14
2022-07-31T12:02:36.104Z,29.23
2022-07-31T12:03:36.016Z,29.19
2022-07-31T12:04:36.046Z,29.19
2022-07-31T12:05:39.200Z,29.29
2022-07-31T12:06:36.520Z,29.36
2022-07-31T12:07:36.075Z,29.41
2022-07-31T12:08:36.039Z,29.44
2022-07-31T12:10:01.289Z,29.59
2022-07-31T12:10:37.024Z,29.72
2022-07-31T12:11:35.966Z,29.73
2022-07-31T12:12:35.956Z,29.76
2022-07-31T12:13:35.951Z,29.65
2022-07-31T12:14:36.011Z,29.63
2022-07-31T12:15:35.998Z,29.75
2022-07-31T12:16:35.931Z,29.84
2022-07-31T12:17:35.904Z,30.02
2022-07-31T12:18:35.924Z,30.05
2022-07-31T12:19:37.554Z,30.08
2022-07-31T12:20:37.015Z,30.03
2022-07-31T12:21:35.907Z,30.21
2022-07-31T12:22:35.949Z,29.94
2022-07-31T12:23:40.506Z,29.69
2022-07-31T12:24:36.873Z,29.84
2022-07-31T12:25:35.916Z,29.84
2022-07-31T12:26:35.876Z,29.56
2022-07-31T12:27:35.854Z,29.61
2022-07-31T12:28:35.840Z,29.68
2022-07-31T12:29:35.961Z,29.68
2022-07-31T12:30:36.872Z,29.71
2022-07-31T12:31:35.838Z,29.91
2022-07-31T12:32:35.941Z,29.91
2022-07-31T12:33:35.789Z,29.93
2022-07-31T12:34:35.830Z,29.66
2022-07-31T12:35:54.939Z,29.38
2022-07-31T12:36:36.861Z,29.34
2022-07-31T12:37:35.769Z,29.27
2022-07-31T12:38:45.406Z,29.32
2022-07-31T12:39:53.664Z,29.42
2022-07-31T12:40:36.779Z,29.65
2022-07-31T12:41:35.735Z,29.82
2022-07-31T12:42:41.172Z,29.91
2022-07-31T12:43:37.727Z,30.00
2022-07-31T12:44:35.834Z,30.51
2022-07-31T12:45:35.713Z,30.84
2022-07-31T12:46:35.725Z,30.96
2022-07-31T12:47:36.358Z,31.06
2022-07-31T12:48:40.091Z,31.56
2022-07-31T12:49:37.744Z,31.81
2022-07-31T12:50:35.748Z,31.90
2022-07-31T12:51:45.370Z,31.73
2022-07-31T12:52:36.667Z,31.69
2022-07-31T12:53:35.675Z,31.56
2022-07-31T12:54:39.428Z,31.52
2022-07-31T12:55:36.674Z,31.42
2022-07-31T12:56:35.634Z,31.22
2022-07-31T12:57:35.621Z,31.24
2022-07-31T12:58:36.636Z,30.90
2022-07-31T12:59:35.633Z,30.90
2022-07-31T13:00:39.851Z,31.05
2022-07-31T13:01:36.859Z,31.02
2022-07-31T13:02:35.599Z,30.88
2022-07-31T13:03:45.577Z,30.70
2022-07-31T13:04:36.583Z,30.83
2022-07-31T13:05:35.574Z,30.99
2022-07-31T13:06:35.589Z,31.15
2022-07-31T13:07:35.567Z,31.06
2022-07-31T13:08:35.602Z,30.91
2022-07-31T13:09:35.580Z,30.99
2022-07-31T13:10:35.587Z,30.99
2022-07-31T13:11:46.665Z,30.70
2022-07-31T13:12:36.556Z,30.53
2022-07-31T13:13:35.570Z,30.51
2022-07-31T13:14:35.686Z,30.70
2022-07-31T13:15:35.543Z,30.62
2022-07-31T13:16:35.522Z,30.77
2022-07-31T13:17:35.526Z,30.68
2022-07-31T13:18:35.700Z,30.81
2022-07-31T13:19:35.540Z,30.91
2022-07-31T13:20:35.477Z,30.51
2022-07-31T13:21:47.903Z,30.84
2022-07-31T13:23:07.377Z,31.09
2022-07-31T13:23:35.444Z,31.64
2022-07-31T13:24:35.553Z,31.73
2022-07-31T13:25:35.423Z,31.70
2022-07-31T13:26:35.469Z,31.55