createdAt,value
2019-02-26T00:04:14.883Z,99.90
2019-02-26T00:10:22.298Z,99.90
2019-02-26T00:16:25.849Z,99.90
2019-02-26T00:22:32.254Z,99.90
2019-02-26T00:28:39.242Z,99.90
2019-02-26T00:34:43.239Z,99.90
2019-02-26T00:40:47.804Z,99.90
2019-02-26T00:46:53.589Z,99.90
2019-02-26T00:52:59.321Z,99.90
2019-02-26T00:59:05.116Z,99.90
2019-02-26T01:05:11.317Z,99.90
2019-02-26T01:11:16.862Z,99.90
2019-02-26T01:17:21.574Z,99.90
2019-02-26T01:23:26.793Z,99.90
2019-02-26T01:29:32.552Z,99.90
2019-02-26T01:35:37.755Z,99.90
2019-02-26T01:41:45.463Z,99.90
2019-02-26T01:47:50.449Z,99.90
2019-02-26T01:53:55.085Z,99.90
2019-02-26T02:00:00.479Z,99.90
2019-02-26T02:06:06.264Z,99.90
2019-02-26T02:12:11.482Z,99.90
2019-02-26T02:18:17.975Z,99.90
2019-02-26T02:24:24.504Z,99.90
2019-02-26T02:30:31.477Z,99.90
2019-02-26T02:36:35.375Z,99.90
2019-02-26T02:42:40.821Z,99.90
2019-02-26T02:48:46.435Z,99.90
2019-02-26T02:54:51.872Z,99.90
2019-02-26T03:00:57.980Z,99.90
2019-02-26T03:07:03.257Z,99.90
2019-02-26T03:13:07.940Z,99.90
2019-02-26T03:19:14.612Z,99.90
2019-02-26T03:25:22.977Z,99.90
2019-02-26T03:31:29.251Z,99.90
2019-02-26T03:37:34.654Z,99.90
2019-02-26T03:43:39.292Z,99.90
2019-02-26T03:49:44.995Z,99.90
2019-02-26T03:55:49.988Z,99.90
2019-02-26T04:01:54.613Z,99.90
2019-02-26T04:08:01.698Z,99.90
2019-02-26T04:14:12.125Z,99.90
2019-02-26T04:20:15.126Z,99.90
2019-02-26T04:26:48.816Z,99.90
2019-02-26T04:33:11.428Z,99.90
2019-02-26T04:39:49.926Z,99.90
2019-02-26T04:46:08.496Z,99.90
2019-02-26T04:52:17.374Z,99.90
2019-02-26T04:58:22.721Z,99.90
2019-02-26T05:04:28.118Z,99.90
2019-02-26T05:10:34.391Z,99.90
2019-02-26T05:16:40.327Z,99.90
2019-02-26T05:22:45.128Z,99.90
2019-02-26T05:28:51.537Z,99.90
2019-02-26T05:34:56.195Z,99.90
2019-02-26T05:41:00.752Z,99.90
2019-02-26T05:47:05.534Z,99.90
2019-02-26T05:53:12.718Z,99.90
2019-02-26T05:59:18.069Z,99.90
2019-02-26T06:05:24.075Z,99.90
2019-02-26T06:11:33.286Z,99.90
2019-02-26T06:17:40.559Z,99.90
2019-02-26T06:23:43.779Z,99.90
2019-02-26T06:29:48.340Z,99.90
2019-02-26T06:35:54.797Z,99.90
2019-02-26T06:41:59.354Z,99.90
2019-02-26T06:48:04.011Z,99.90
2019-02-26T06:54:08.696Z,99.90
2019-02-26T07:00:19.710Z,99.90
2019-02-26T07:06:25.577Z,99.90
2019-02-26T07:12:29.991Z,99.90
2019-02-26T07:18:34.668Z,99.90
2019-02-26T07:24:41.209Z,99.90
2019-02-26T07:30:46.916Z,99.90
2019-02-26T07:36:52.549Z,99.90
2019-02-26T07:42:57.266Z,99.90
2019-02-26T07:49:04.249Z,99.90
2019-02-26T07:55:12.019Z,99.90
2019-02-26T08:01:17.104Z,99.90
2019-02-26T08:07:23.898Z,99.90
2019-02-26T08:13:29.849Z,99.90
2019-02-26T08:19:36.793Z,99.90
2019-02-26T08:25:41.013Z,99.90
2019-02-26T08:31:47.455Z,99.90
2019-02-26T08:37:51.936Z,99.90
2019-02-26T08:43:58.711Z,99.90
2019-02-26T08:50:06.468Z,99.90
2019-02-26T08:56:10.479Z,99.90
2019-02-26T09:02:34.449Z,99.90
2019-02-26T09:08:40.663Z,99.90
2019-02-26T09:14:47.634Z,99.90
2019-02-26T09:20:51.792Z,99.90
2019-02-26T09:26:57.552Z,99.90
2019-02-26T09:33:03.417Z,99.90
2019-02-26T09:39:10.760Z,99.90
2019-02-26T09:45:25.408Z,99.90
2019-02-26T09:51:30.625Z,99.90
2019-02-26T09:57:35.412Z,99.90
2019-02-26T10:03:41.451Z,99.90
2019-02-26T10:09:48.475Z,99.90
2019-02-26T10:15:52.401Z,99.90
2019-02-26T10:21:59.460Z,99.90
2019-02-26T10:28:08.707Z,99.90
2019-02-26T10:34:12.434Z,99.90
2019-02-26T10:40:17.153Z,99.90
2019-02-26T10:46:22.901Z,99.90
2019-02-26T10:52:28.683Z,99.90
2019-02-26T10:58:33.526Z,99.90
2019-02-26T11:04:41.348Z,99.90
2019-02-26T11:10:46.972Z,99.90
2019-02-26T11:16:51.263Z,99.90
2019-02-26T11:22:55.831Z,99.90
2019-02-26T11:29:01.293Z,99.90
2019-02-26T11:35:14.671Z,99.90
2019-02-26T11:41:19.545Z,99.90
2019-02-26T11:47:24.202Z,99.90
2019-02-26T11:53:29.860Z,99.90
2019-02-26T11:59:35.691Z,97.20
2019-02-26T12:05:41.904Z,90.20
2019-02-26T12:11:46.527Z,87.10
2019-02-26T12:17:51.879Z,84.90
2019-02-26T12:24:01.535Z,78.80
2019-02-26T12:30:13.175Z,72.30
2019-02-26T12:36:16.771Z,58.90
2019-02-26T12:42:21.748Z,55.20
2019-02-26T12:48:26.682Z,52.50
2019-02-26T12:54:33.498Z,46.80
2019-02-26T13:00:41.275Z,46.30
2019-02-26T13:06:47.741Z,42.60
2019-02-26T13:12:55.036Z,41.90
2019-02-26T13:19:00.801Z,41.30
2019-02-26T13:25:08.254Z,41.90
2019-02-26T13:31:13.391Z,43.10
2019-02-26T13:37:16.964Z,41.80
2019-02-26T13:43:21.626Z,41.50
2019-02-26T13:49:26.186Z,41.80
2019-02-26T13:55:31.083Z,43.00
2019-02-26T14:01:35.881Z,42.10
2019-02-26T14:07:40.651Z,40.60
2019-02-26T14:13:45.493Z,40.40
2019-02-26T14:19:51.103Z,38.20
2019-02-26T14:25:56.108Z,36.40
2019-02-26T14:32:00.866Z,34.30
2019-02-26T14:38:05.534Z,33.40
2019-02-26T14:44:10.203Z,34.70
2019-02-26T14:50:22.486Z,35.10
2019-02-26T14:56:27.180Z,35.30
2019-02-26T15:02:32.171Z,36.70
2019-02-26T15:08:37.037Z,38.10
2019-02-26T15:14:42.327Z,39.70
2019-02-26T15:20:47.035Z,41.70
2019-02-26T15:26:51.629Z,42.20
2019-02-26T15:32:56.273Z,42.60
2019-02-26T15:39:02.399Z,42.90
2019-02-26T15:45:25.293Z,43.60
2019-02-26T15:51:30.484Z,44.20
2019-02-26T15:57:35.406Z,47.30
2019-02-26T16:03:40.212Z,50.70
2019-02-26T16:09:44.795Z,51.10
2019-02-26T16:15:49.388Z,48.90
2019-02-26T16:21:54.012Z,47.80
2019-02-26T16:27:58.645Z,45.50
2019-02-26T16:34:03.470Z,49.30
2019-02-26T16:40:12.032Z,53.70
2019-02-26T16:46:16.698Z,57.30
2019-02-26T16:52:21.683Z,62.60
2019-02-26T16:58:26.288Z,65.80
2019-02-26T17:04:31.299Z,68.50
2019-02-26T17:10:35.954Z,65.90
2019-02-26T17:16:40.799Z,67.30
2019-02-26T17:22:45.459Z,66.00
2019-02-26T17:28:50.256Z,68.50
2019-02-26T17:34:55.773Z,64.10
2019-02-26T17:41:01.035Z,61.80
2019-02-26T17:47:05.693Z,62.50
2019-02-26T17:53:10.312Z,64.80
2019-02-26T17:59:16.913Z,63.00
2019-02-26T18:05:21.580Z,62.30
2019-02-26T18:11:26.174Z,61.60
2019-02-26T18:17:30.737Z,62.30
2019-02-26T18:23:37.517Z,60.40
2019-02-26T18:29:41.803Z,60.10
2019-02-26T18:35:46.354Z,63.00
2019-02-26T18:41:51.018Z,60.30
2019-02-26T18:47:55.658Z,66.30
2019-02-26T18:54:00.498Z,70.30
2019-02-26T19:00:08.805Z,72.50
2019-02-26T19:06:13.493Z,77.90
2019-02-26T19:12:18.604Z,79.70
2019-02-26T19:18:23.484Z,81.70
2019-02-26T19:24:28.239Z,83.50
2019-02-26T19:30:36.757Z,81.30
2019-02-26T19:36:39.845Z,80.00
2019-02-26T19:42:44.626Z,79.00
2019-02-26T19:48:49.252Z,80.10
2019-02-26T19:54:53.915Z,81.70
2019-02-26T20:00:58.654Z,81.50
2019-02-26T20:07:03.376Z,84.80
2019-02-26T20:13:12.556Z,87.00
2019-02-26T20:19:14.440Z,91.60
2019-02-26T20:25:20.807Z,92.20
2019-02-26T20:31:25.463Z,92.70
2019-02-26T20:37:30.132Z,95.20
2019-02-26T20:43:36.919Z,98.10
2019-02-26T20:49:41.142Z,99.00
2019-02-26T20:55:52.267Z,99.90
2019-02-26T21:01:52.216Z,99.90
2019-02-26T21:07:58.746Z,99.90
2019-02-26T21:14:03.264Z,99.90
2019-02-26T21:20:12.656Z,99.90
2019-02-26T21:26:19.323Z,99.90
2019-02-26T21:32:25.674Z,99.90
2019-02-26T21:38:30.084Z,99.90
2019-02-26T21:44:34.737Z,99.90
2019-02-26T21:50:39.301Z,99.90
2019-02-26T21:56:43.859Z,99.90
2019-02-26T22:02:52.130Z,99.90
2019-02-26T22:08:56.967Z,99.90
2019-02-26T22:15:01.764Z,99.90
2019-02-26T22:21:06.375Z,99.90
2019-02-26T22:27:10.969Z,99.90
2019-02-26T22:33:15.597Z,99.90
2019-02-26T22:39:22.689Z,99.90
2019-02-26T22:45:27.990Z,99.90
2019-02-26T22:51:33.211Z,99.90
2019-02-26T22:57:38.208Z,99.90
2019-02-26T23:03:45.734Z,99.90
2019-02-26T23:09:52.041Z,99.90
2019-02-26T23:15:56.064Z,99.90
2019-02-26T23:22:00.842Z,99.90
2019-02-26T23:28:05.810Z,99.90
2019-02-26T23:34:10.644Z,99.90
2019-02-26T23:40:15.640Z,99.90
2019-02-26T23:46:20.290Z,99.90
2019-02-26T23:52:27.595Z,99.90
2019-02-26T23:58:31.678Z,99.90
