createdAt,value
2023-03-23T00:01:54.650Z,12.3
2023-03-23T00:04:42.995Z,12.3
2023-03-23T00:07:31.016Z,12.3
2023-03-23T00:10:19.180Z,12.3
2023-03-23T00:13:06.911Z,12.3
2023-03-23T00:15:55.381Z,12.3
2023-03-23T00:18:52.207Z,12.4
2023-03-23T00:21:40.038Z,12.4
2023-03-23T00:24:29.048Z,12.4
2023-03-23T00:27:16.835Z,12.3
2023-03-23T00:30:05.092Z,12.3
2023-03-23T00:32:53.345Z,12.3
2023-03-23T00:35:42.431Z,12.3
2023-03-23T00:38:30.788Z,12.3
2023-03-23T00:41:19.492Z,12.3
2023-03-23T00:44:07.272Z,12.3
2023-03-23T00:46:55.311Z,12.3
2023-03-23T00:49:43.173Z,12.3
2023-03-23T00:52:31.136Z,12.2
2023-03-23T00:55:19.126Z,12.2
2023-03-23T00:58:06.958Z,12.2
2023-03-23T01:00:54.695Z,12.1
2023-03-23T01:03:42.525Z,12.1
2023-03-23T01:06:30.434Z,12.1
2023-03-23T01:09:18.649Z,12
2023-03-23T01:12:06.638Z,12
2023-03-23T01:14:54.834Z,12
2023-03-23T01:17:43.024Z,12
2023-03-23T01:20:31.526Z,12
2023-03-23T01:23:19.535Z,12
2023-03-23T01:26:07.717Z,12
2023-03-23T01:28:55.638Z,12
2023-03-23T01:31:43.450Z,12
2023-03-23T01:34:31.568Z,11.9
2023-03-23T01:37:19.707Z,12
2023-03-23T01:40:08.026Z,12
2023-03-23T01:42:56.355Z,12
2023-03-23T01:45:44.645Z,12.1
2023-03-23T01:48:32.686Z,12.1
2023-03-23T01:51:21.605Z,12.1
2023-03-23T01:54:13.886Z,12.1
2023-03-23T01:57:01.804Z,12.1
2023-03-23T01:59:49.758Z,12.1
2023-03-23T02:02:37.593Z,12.1
2023-03-23T02:05:25.436Z,12.1
2023-03-23T02:08:14.440Z,12.1
2023-03-23T02:11:02.477Z,12.1
2023-03-23T02:13:50.337Z,12.1
2023-03-23T02:16:38.508Z,12.1
2023-03-23T02:19:27.160Z,12
2023-03-23T02:22:14.949Z,12
2023-03-23T02:25:02.978Z,11.9
2023-03-23T02:27:50.874Z,11.9
2023-03-23T02:30:38.836Z,11.9
2023-03-23T02:33:27.612Z,11.9
2023-03-23T02:36:15.494Z,11.9
2023-03-23T02:39:03.431Z,11.9
2023-03-23T02:41:51.777Z,11.8
2023-03-23T02:44:39.897Z,11.7
2023-03-23T02:47:28.141Z,11.7
2023-03-23T02:50:16.310Z,11.7
2023-03-23T02:53:03.986Z,11.7
2023-03-23T02:55:52.175Z,11.7
2023-03-23T02:58:40.778Z,11.6
2023-03-23T03:01:28.560Z,11.6
2023-03-23T03:04:16.673Z,11.5
2023-03-23T03:07:05.724Z,11.5
2023-03-23T03:09:53.544Z,11.5
2023-03-23T03:12:41.382Z,11.5
2023-03-23T03:15:29.578Z,11.5
2023-03-23T03:18:17.927Z,11.5
2023-03-23T03:21:05.988Z,11.6
2023-03-23T03:23:54.157Z,11.6
2023-03-23T03:26:41.938Z,11.7
2023-03-23T03:29:30.045Z,11.7
2023-03-23T03:32:18.000Z,11.7
2023-03-23T03:35:06.080Z,11.7
2023-03-23T03:37:54.482Z,11.7
2023-03-23T03:40:42.913Z,11.7
2023-03-23T03:43:31.459Z,11.7
2023-03-23T03:46:19.251Z,11.7
2023-03-23T03:49:07.279Z,11.7
2023-03-23T03:51:55.932Z,11.7
2023-03-23T03:54:43.859Z,11.7
2023-03-23T03:57:32.830Z,11.7
2023-03-23T04:00:21.009Z,11.7
2023-03-23T04:03:12.236Z,11.7
2023-03-23T04:06:00.020Z,11.7
2023-03-23T04:08:48.418Z,11.8
2023-03-23T04:12:01.623Z,11.8
2023-03-23T04:14:49.753Z,11.8
2023-03-23T04:17:37.580Z,11.8
2023-03-23T04:20:31.594Z,11.9
2023-03-23T04:23:21.531Z,11.9
2023-03-23T04:26:10.496Z,11.9
2023-03-23T04:28:58.516Z,11.9
2023-03-23T04:31:47.543Z,11.9
2023-03-23T04:34:35.917Z,11.9
2023-03-23T04:37:25.417Z,11.9
2023-03-23T04:40:13.452Z,11.9
2023-03-23T04:43:01.546Z,11.9
2023-03-23T04:45:49.403Z,11.9
2023-03-23T04:48:37.162Z,12
2023-03-23T04:51:25.256Z,12
2023-03-23T04:54:13.141Z,12
2023-03-23T04:57:00.872Z,12
2023-03-23T04:59:48.824Z,12
2023-03-23T05:02:43.171Z,12.1
2023-03-23T05:05:31.076Z,12.1
2023-03-23T05:08:26.440Z,12.1
2023-03-23T05:11:14.326Z,12.1
2023-03-23T05:14:02.220Z,12.1
2023-03-23T05:16:50.151Z,12.1
2023-03-23T05:19:38.006Z,12.1
2023-03-23T05:22:25.821Z,12.1
2023-03-23T05:25:13.552Z,12.1
2023-03-23T05:28:01.331Z,12.1
2023-03-23T05:30:49.170Z,12.1
2023-03-23T05:33:37.102Z,12.1
2023-03-23T05:36:25.054Z,12.1
2023-03-23T05:39:12.825Z,12.1
2023-03-23T05:42:00.550Z,12.1
2023-03-23T05:44:48.487Z,12.1
2023-03-23T05:47:36.271Z,12.2
2023-03-23T05:50:24.056Z,12.2
2023-03-23T05:53:12.605Z,12.1
2023-03-23T05:56:01.412Z,12.1
2023-03-23T05:58:49.198Z,12.1
2023-03-23T06:01:37.082Z,12.1
2023-03-23T06:04:28.245Z,12.1
2023-03-23T06:07:16.490Z,12.1
2023-03-23T06:10:04.450Z,12.1
2023-03-23T06:12:52.363Z,12.1
2023-03-23T06:15:40.299Z,12.1
2023-03-23T06:18:28.748Z,12.1
2023-03-23T06:21:18.465Z,12.1
2023-03-23T06:24:06.388Z,12.1
2023-03-23T06:26:54.257Z,12.1
2023-03-23T06:29:42.132Z,12.1
2023-03-23T06:32:30.071Z,12.1
2023-03-23T06:35:17.904Z,12.1
2023-03-23T06:38:05.634Z,12.1
2023-03-23T06:40:53.626Z,12.2
2023-03-23T06:43:41.429Z,12.2
2023-03-23T06:46:29.242Z,12.2
2023-03-23T06:49:17.078Z,12.2
2023-03-23T06:52:04.971Z,12.2
2023-03-23T06:54:52.744Z,12.3
2023-03-23T06:57:40.681Z,12.3
2023-03-23T07:00:28.594Z,12.3
2023-03-23T07:03:17.117Z,12.3
2023-03-23T07:06:06.424Z,12.4
2023-03-23T07:08:54.757Z,12.3
2023-03-23T07:11:42.578Z,12.3
2023-03-23T07:14:30.457Z,12.3
2023-03-23T07:17:18.389Z,12.3
2023-03-23T07:20:06.324Z,12.3
2023-03-23T07:22:56.315Z,12.3
2023-03-23T07:25:44.276Z,12.3
2023-03-23T07:28:32.135Z,12.3
2023-03-23T07:31:20.073Z,12.4
2023-03-23T07:34:07.935Z,12.4
2023-03-23T07:36:55.948Z,12.4
2023-03-23T07:39:43.932Z,12.4
2023-03-23T07:42:31.921Z,12.4
2023-03-23T07:45:19.701Z,12.4
2023-03-23T07:48:15.847Z,12.4
2023-03-23T07:51:09.061Z,12.4
2023-03-23T07:53:56.884Z,12.4
2023-03-23T07:56:44.610Z,12.5
2023-03-23T07:59:32.542Z,12.5
2023-03-23T08:02:20.263Z,12.5
2023-03-23T08:05:08.164Z,12.5
2023-03-23T08:07:56.073Z,12.5
2023-03-23T08:10:44.048Z,12.5
2023-03-23T08:13:35.744Z,12.5
2023-03-23T08:16:23.723Z,12.5
2023-03-23T08:19:11.648Z,12.5
2023-03-23T08:21:59.515Z,12.5
2023-03-23T08:24:47.383Z,12.6
2023-03-23T08:27:35.398Z,12.7
2023-03-23T08:30:23.687Z,12.7
2023-03-23T08:33:11.567Z,12.7
2023-03-23T08:35:59.370Z,12.8
2023-03-23T08:38:47.320Z,12.9
2023-03-23T08:41:35.203Z,12.9
2023-03-23T08:44:23.114Z,12.9
2023-03-23T08:47:10.797Z,13
2023-03-23T08:49:58.730Z,13
2023-03-23T08:52:46.514Z,13
2023-03-23T08:55:34.502Z,13.1
2023-03-23T08:58:22.359Z,13.1
2023-03-23T09:01:14.574Z,13
2023-03-23T09:04:02.362Z,13
2023-03-23T09:06:50.139Z,13
2023-03-23T09:09:37.871Z,12.9
2023-03-23T09:12:27.915Z,12.9
2023-03-23T09:15:18.581Z,12.9
2023-03-23T09:18:18.371Z,12.9
2023-03-23T09:21:06.003Z,12.9
2023-03-23T09:24:07.148Z,12.9
2023-03-23T09:26:54.734Z,12.9
2023-03-23T09:29:42.569Z,12.8
2023-03-23T09:32:30.517Z,12.7
2023-03-23T09:35:18.383Z,12.6
2023-03-23T09:38:06.178Z,12.2
2023-03-23T09:40:54.061Z,11.7
2023-03-23T09:43:41.893Z,11.1
2023-03-23T09:46:29.775Z,10.8
2023-03-23T09:49:17.751Z,10.4
2023-03-23T09:52:05.651Z,10.2
2023-03-23T09:54:53.489Z,10.1
2023-03-23T09:57:41.264Z,10
2023-03-23T10:00:29.062Z,9.9
2023-03-23T10:03:17.084Z,9.8
2023-03-23T10:06:04.923Z,9.7
2023-03-23T10:08:57.266Z,9.7
2023-03-23T10:11:45.300Z,9.6
2023-03-23T10:14:33.221Z,9.6
2023-03-23T10:17:20.928Z,9.5
2023-03-23T10:20:08.915Z,9.6
2023-03-23T10:22:56.872Z,9.6
2023-03-23T10:25:44.678Z,9.7
2023-03-23T10:28:32.458Z,9.8
2023-03-23T10:31:20.368Z,9.8
2023-03-23T10:34:08.133Z,9.8
2023-03-23T10:36:55.922Z,9.8
2023-03-23T10:39:44.079Z,9.8
2023-03-23T10:42:31.793Z,10
2023-03-23T10:45:19.535Z,10
2023-03-23T10:48:07.457Z,10.1
2023-03-23T10:50:55.293Z,10
2023-03-23T10:53:43.229Z,10
2023-03-23T10:56:31.173Z,10
2023-03-23T10:59:28.984Z,9.9
2023-03-23T11:02:27.653Z,9.7
2023-03-23T11:05:20.102Z,9.6
2023-03-23T11:08:09.280Z,9.4
2023-03-23T11:10:56.976Z,9.4
2023-03-23T11:13:46.054Z,9.4
2023-03-23T11:16:35.201Z,9.4
2023-03-23T11:19:22.982Z,9.5
2023-03-23T11:22:10.780Z,9.5
2023-03-23T11:24:58.381Z,9.6
2023-03-23T11:27:46.173Z,9.6
2023-03-23T11:30:34.023Z,9.8
2023-03-23T11:33:21.899Z,9.9
2023-03-23T11:36:09.847Z,10
2023-03-23T11:38:57.769Z,10
2023-03-23T11:41:45.447Z,10.2
2023-03-23T11:44:33.176Z,10.7
2023-03-23T11:47:21.142Z,11
2023-03-23T11:50:08.943Z,11
2023-03-23T11:52:56.679Z,10.9
2023-03-23T11:55:44.788Z,10.9
2023-03-23T11:58:32.757Z,11
2023-03-23T12:01:21.315Z,11
2023-03-23T12:04:09.217Z,11
2023-03-23T12:06:57.130Z,11
2023-03-23T12:09:44.757Z,10.9
2023-03-23T12:12:32.806Z,10.9
2023-03-23T12:15:20.589Z,10.8
2023-03-23T12:18:08.463Z,10.9
2023-03-23T12:21:02.527Z,10.9
2023-03-23T12:23:50.431Z,11
2023-03-23T12:26:38.196Z,11
2023-03-23T12:29:26.051Z,11.1
2023-03-23T12:32:13.731Z,11.4
2023-03-23T12:35:01.566Z,11.5
2023-03-23T12:37:49.476Z,11.7
2023-03-23T12:40:37.334Z,11.9
2023-03-23T12:43:34.594Z,11.9
2023-03-23T12:46:22.629Z,12
2023-03-23T12:49:10.365Z,12
2023-03-23T12:51:58.317Z,12
2023-03-23T12:54:46.429Z,12
2023-03-23T12:57:34.316Z,12.1
2023-03-23T13:00:22.037Z,12.3
2023-03-23T13:03:10.043Z,12.5
2023-03-23T13:05:57.882Z,12.8
2023-03-23T13:08:45.753Z,13.1
2023-03-23T13:11:33.712Z,13.6
2023-03-23T13:14:23.583Z,14.1
2023-03-23T13:17:11.372Z,14.7
2023-03-23T13:19:59.151Z,15
2023-03-23T13:22:47.303Z,14.9
2023-03-23T13:25:37.798Z,14.7
2023-03-23T13:28:28.251Z,14.6
2023-03-23T13:31:16.123Z,14.3
2023-03-23T13:34:03.897Z,14.1
2023-03-23T13:36:51.952Z,13.9
2023-03-23T13:39:39.779Z,13.9
2023-03-23T13:42:27.543Z,13.8
2023-03-23T13:45:15.581Z,13.8
2023-03-23T13:48:03.587Z,13.9
2023-03-23T13:50:51.318Z,13.9
2023-03-23T13:53:39.126Z,13.9
2023-03-23T13:56:31.601Z,13.9
2023-03-23T13:59:19.433Z,13.8
2023-03-23T14:02:07.369Z,13.8
2023-03-23T14:04:55.311Z,13.7
2023-03-23T14:07:43.147Z,13.6
2023-03-23T14:10:31.334Z,13.6
2023-03-23T14:13:19.094Z,13.6
2023-03-23T14:16:07.005Z,13.7
2023-03-23T14:18:54.908Z,13.9
2023-03-23T14:21:42.772Z,14.2
2023-03-23T14:24:30.498Z,14.7
2023-03-23T14:27:18.640Z,15.2
2023-03-23T14:30:06.318Z,15.8
2023-03-23T14:32:54.258Z,15.9
2023-03-23T14:35:42.291Z,16
2023-03-23T14:38:30.539Z,16.2
2023-03-23T14:41:18.335Z,16.1
2023-03-23T14:44:06.154Z,16
2023-03-23T14:46:53.843Z,16
2023-03-23T14:49:41.724Z,16.4
2023-03-23T14:52:29.649Z,16.5
2023-03-23T14:55:17.702Z,16.2
2023-03-23T14:58:05.631Z,16.3
2023-03-23T15:00:53.626Z,16.4
2023-03-23T15:03:41.414Z,16.2
2023-03-23T15:06:29.189Z,16
2023-03-23T15:09:17.301Z,15.6
2023-03-23T15:12:05.313Z,15.6
2023-03-23T15:14:53.108Z,15.6
2023-03-23T15:17:41.188Z,15.6
2023-03-23T15:20:28.973Z,15.6
2023-03-23T15:23:16.808Z,15.8
2023-03-23T15:26:04.771Z,16
2023-03-23T15:28:52.635Z,16
2023-03-23T15:31:41.754Z,16.1
2023-03-23T15:34:29.705Z,16.2
2023-03-23T15:37:20.534Z,16.3
2023-03-23T15:40:08.669Z,16.4
2023-03-23T15:42:57.420Z,16.4
2023-03-23T15:45:45.364Z,16.4
2023-03-23T15:48:33.545Z,16.4
2023-03-23T15:51:21.354Z,16.3
2023-03-23T15:54:12.477Z,16.2
2023-03-23T15:57:02.191Z,16.1
2023-03-23T15:59:50.054Z,16
2023-03-23T16:02:38.095Z,15.8
2023-03-23T16:05:26.014Z,15.8
2023-03-23T16:08:13.888Z,15.7
2023-03-23T16:11:01.773Z,15.6
2023-03-23T16:13:49.614Z,15.7
2023-03-23T16:16:37.614Z,15.7
2023-03-23T16:19:25.530Z,15.6
2023-03-23T16:22:13.293Z,15.5
2023-03-23T16:25:01.152Z,15.4
2023-03-23T16:27:50.488Z,15.4
2023-03-23T16:30:40.629Z,15.5
2023-03-23T16:33:28.726Z,15.4
2023-03-23T16:36:16.794Z,15.2
2023-03-23T16:39:17.930Z,15
2023-03-23T16:42:05.768Z,14.8
2023-03-23T16:44:53.598Z,14.6
2023-03-23T16:47:41.541Z,14.5
2023-03-23T16:50:29.604Z,14.3
2023-03-23T16:53:17.566Z,14.3
2023-03-23T16:56:05.394Z,14.2
2023-03-23T16:58:53.546Z,14.1
2023-03-23T17:01:41.356Z,14.1
2023-03-23T17:04:29.512Z,14
2023-03-23T17:07:17.483Z,13.9
2023-03-23T17:10:05.290Z,13.9
2023-03-23T17:12:53.131Z,13.9
2023-03-23T17:15:41.820Z,13.9
2023-03-23T17:18:33.707Z,13.8
2023-03-23T17:21:21.450Z,13.8
2023-03-23T17:24:09.400Z,13.7
2023-03-23T17:26:57.312Z,13.5
2023-03-23T17:29:45.347Z,13.3
2023-03-23T17:32:33.459Z,13.1
2023-03-23T17:35:21.432Z,13
2023-03-23T17:38:09.726Z,12.9
2023-03-23T17:40:57.853Z,12.8
2023-03-23T17:43:45.893Z,12.8
2023-03-23T17:46:33.806Z,12.7
2023-03-23T17:49:22.035Z,12.7
2023-03-23T17:52:10.386Z,12.7
2023-03-23T17:54:58.464Z,12.7
2023-03-23T17:57:46.531Z,12.8
2023-03-23T18:00:34.338Z,12.9
2023-03-23T18:03:22.418Z,13
2023-03-23T18:06:10.621Z,13.1
2023-03-23T18:08:58.677Z,13.1
2023-03-23T18:11:46.653Z,13.1
2023-03-23T18:14:34.563Z,13.1
2023-03-23T18:17:22.642Z,13.1
2023-03-23T18:20:10.512Z,13.1
2023-03-23T18:22:58.310Z,13.1
2023-03-23T18:25:46.018Z,13.2
2023-03-23T18:28:35.395Z,13.2
2023-03-23T18:31:23.439Z,13.2
2023-03-23T18:34:11.293Z,13.2
2023-03-23T18:36:58.957Z,13.2
2023-03-23T18:39:46.738Z,13.2
2023-03-23T18:42:34.518Z,13.2
2023-03-23T18:45:22.507Z,13.3
2023-03-23T18:48:10.566Z,13.3
2023-03-23T18:50:58.633Z,13.2
2023-03-23T18:53:46.468Z,13.2
2023-03-23T18:56:34.424Z,13.2
2023-03-23T18:59:22.391Z,13.2
2023-03-23T19:02:10.392Z,13.1
2023-03-23T19:04:58.609Z,13.1
2023-03-23T19:07:46.461Z,13
2023-03-23T19:10:34.300Z,12.9
2023-03-23T19:13:22.132Z,12.8
2023-03-23T19:16:09.988Z,12.8
2023-03-23T19:18:57.918Z,12.8
2023-03-23T19:21:49.574Z,12.8
2023-03-23T19:24:37.569Z,12.7
2023-03-23T19:30:14.213Z,12.7
2023-03-23T19:33:02.107Z,12.6
2023-03-23T19:35:50.398Z,12.7
2023-03-23T19:38:41.536Z,12.7
2023-03-23T19:41:32.517Z,12.7
2023-03-23T19:44:20.450Z,12.6
2023-03-23T19:47:08.535Z,12.5
2023-03-23T19:49:56.339Z,12.5
2023-03-23T19:52:47.320Z,12.5
2023-03-23T19:55:35.345Z,12.5
2023-03-23T19:58:23.515Z,12.4
2023-03-23T20:01:12.728Z,12.3
2023-03-23T20:04:01.808Z,12.4
2023-03-23T20:06:51.104Z,12.4
2023-03-23T20:09:39.414Z,12.5
2023-03-23T20:12:27.516Z,12.5
2023-03-23T20:15:15.784Z,12.5
2023-03-23T20:18:04.794Z,12.6
2023-03-23T20:20:55.015Z,12.7
2023-03-23T20:23:43.588Z,12.7
2023-03-23T20:26:31.816Z,12.8
2023-03-23T20:29:20.334Z,12.8
2023-03-23T20:32:08.426Z,12.8
2023-03-23T20:34:56.222Z,12.9
2023-03-23T20:37:44.194Z,12.9
2023-03-23T20:40:31.989Z,12.9
2023-03-23T20:43:19.970Z,13
2023-03-23T20:46:07.872Z,13
2023-03-23T20:48:55.838Z,13.1
2023-03-23T20:51:43.675Z,13.1
2023-03-23T20:54:31.559Z,13.1
2023-03-23T20:57:19.444Z,13.1
2023-03-23T21:00:07.287Z,13.1
2023-03-23T21:02:55.477Z,13
2023-03-23T21:05:43.575Z,12.9
2023-03-23T21:08:31.752Z,12.8
2023-03-23T21:11:19.646Z,12.6
2023-03-23T21:14:07.777Z,12.5
2023-03-23T21:16:55.824Z,12.3
2023-03-23T21:19:44.368Z,12.2
2023-03-23T21:22:32.338Z,12.1
2023-03-23T21:25:20.188Z,12
2023-03-23T21:28:08.072Z,12
2023-03-23T21:30:55.904Z,12
2023-03-23T21:33:43.794Z,11.9
2023-03-23T21:36:31.856Z,11.9
2023-03-23T21:39:20.782Z,11.9
2023-03-23T21:42:10.926Z,11.9
2023-03-23T21:44:58.969Z,12
2023-03-23T21:47:46.829Z,12.1
2023-03-23T21:50:34.883Z,12.2
2023-03-23T21:53:22.719Z,12.2
2023-03-23T21:56:10.714Z,12.2
2023-03-23T21:58:58.548Z,12.2
2023-03-23T22:01:46.574Z,12.2
2023-03-23T22:04:34.419Z,12.1
2023-03-23T22:07:22.409Z,12.1
2023-03-23T22:10:10.277Z,12.1
2023-03-23T22:12:58.337Z,12.1
2023-03-23T22:15:46.297Z,12
2023-03-23T22:18:34.511Z,11.9
2023-03-23T22:21:22.341Z,11.9
2023-03-23T22:24:10.281Z,11.9
2023-03-23T22:26:58.244Z,11.8
2023-03-23T22:29:46.058Z,11.7
2023-03-23T22:32:33.957Z,11.6
2023-03-23T22:35:22.136Z,11.5
2023-03-23T22:38:10.182Z,11.5
2023-03-23T22:40:58.117Z,11.4
2023-03-23T22:43:45.973Z,11.3
2023-03-23T22:46:34.040Z,11.2
2023-03-23T22:49:21.843Z,11.1
2023-03-23T22:52:09.722Z,11.1
2023-03-23T22:54:57.495Z,11.1
2023-03-23T22:57:45.427Z,11
2023-03-23T23:00:33.340Z,11
2023-03-23T23:03:21.352Z,10.9
2023-03-23T23:06:09.188Z,10.9
2023-03-23T23:08:57.160Z,10.9
2023-03-23T23:11:45.008Z,10.8
2023-03-23T23:14:32.848Z,10.8
2023-03-23T23:17:20.727Z,10.8
2023-03-23T23:20:08.565Z,10.8
2023-03-23T23:22:56.453Z,10.8
2023-03-23T23:25:44.384Z,10.8
2023-03-23T23:28:32.228Z,10.8
2023-03-23T23:31:20.389Z,10.8
2023-03-23T23:34:08.422Z,10.8
2023-03-23T23:36:56.620Z,10.8
2023-03-23T23:39:44.516Z,10.8
2023-03-23T23:42:32.363Z,10.9
2023-03-23T23:45:20.134Z,10.9
2023-03-23T23:48:08.158Z,10.9
2023-03-23T23:50:56.197Z,10.9
2023-03-23T23:53:44.234Z,10.9
2023-03-23T23:56:32.182Z,10.8
2023-03-23T23:59:20.187Z,10.8
