createdAt,value
2023-02-24T00:03:46.460Z,81.05
2023-02-24T00:08:48.316Z,79.95
2023-02-24T00:13:50.073Z,77.70
2023-02-24T00:18:51.816Z,74.97
2023-02-24T00:23:53.793Z,77.05
2023-02-24T00:28:57.090Z,74.47
2023-02-24T00:34:00.447Z,73.05
2023-02-24T00:39:11.194Z,70.18
2023-02-24T00:44:14.770Z,63.83
2023-02-24T00:49:19.051Z,59.10
2023-02-24T00:54:21.327Z,57.35
2023-02-24T00:59:24.175Z,66.82
2023-02-24T01:04:29.394Z,60.88
2023-02-24T01:09:32.197Z,58.80
2023-02-24T01:14:35.668Z,54.25
2023-02-24T01:19:37.439Z,56.83
2023-02-24T01:24:43.387Z,46.20
2023-02-24T01:29:46.705Z,48.15
2023-02-24T01:34:52.229Z,47.75
2023-02-24T01:39:54.387Z,45.42
2023-02-24T01:45:06.168Z,40.78
2023-02-24T01:50:10.253Z,39.60
2023-02-24T01:55:31.676Z,38.78
2023-02-24T02:00:45.020Z,31.48
2023-02-24T02:05:51.755Z,35.90
2023-02-24T02:10:58.904Z,33.67
2023-02-24T02:16:26.059Z,34.70
2023-02-24T02:21:51.557Z,32.45
2023-02-24T02:27:19.926Z,34.72
2023-02-24T02:32:43.947Z,34.90
2023-02-24T02:38:06.078Z,33.00
2023-02-24T02:43:59.135Z,32.05
2023-02-24T02:49:13.240Z,32.25
2023-02-24T02:54:49.684Z,33.53
2023-02-24T03:00:21.356Z,28.73
2023-02-24T03:05:30.017Z,37.20
2023-02-24T03:10:34.402Z,30.75
2023-02-24T03:15:42.160Z,29.20
2023-02-24T03:20:58.135Z,31.05
2023-02-24T03:26:21.211Z,29.80
2023-02-24T03:32:06.000Z,31.23
2023-02-24T03:37:07.963Z,32.28
2023-02-24T03:42:22.075Z,27.33
2023-02-24T03:47:24.714Z,20.23
2023-02-24T03:52:47.436Z,29.52
2023-02-24T03:57:56.173Z,22.23
2023-02-24T04:03:38.815Z,25.55
2023-02-24T04:09:08.936Z,21.52
2023-02-24T04:14:48.736Z,28.75
2023-02-24T04:19:57.805Z,17.52
2023-02-24T04:25:05.867Z,24.48
2023-02-24T04:30:11.954Z,22.17
2023-02-24T04:35:16.790Z,19.20
2023-02-24T04:40:23.563Z,14.90
2023-02-24T04:45:28.074Z,18.00
2023-02-24T04:50:35.877Z,14.52
2023-02-24T04:55:40.505Z,18.67
2023-02-24T05:00:42.399Z,17.48
2023-02-24T05:05:57.008Z,22.83
2023-02-24T05:11:01.073Z,17.13
2023-02-24T05:16:09.328Z,21.45
2023-02-24T05:21:35.397Z,21.63
2023-02-24T05:26:41.791Z,17.73
2023-02-24T05:31:44.137Z,25.95
2023-02-24T05:36:46.488Z,23.95
2023-02-24T05:41:50.012Z,21.05
2023-02-24T05:46:58.949Z,18.52
2023-02-24T05:52:07.626Z,20.85
2023-02-24T05:57:12.321Z,19.45
2023-02-24T06:02:16.386Z,12.43
2023-02-24T06:07:22.795Z,12.57
2023-02-24T06:12:30.557Z,10.23
2023-02-24T06:17:32.313Z,14.88
2023-02-24T06:22:42.452Z,10.75
2023-02-24T06:27:44.281Z,14.13
2023-02-24T06:32:46.189Z,17.75
2023-02-24T06:37:48.105Z,12.73
2023-02-24T06:42:54.102Z,8.13
2023-02-24T06:47:55.898Z,6.88
2023-02-24T06:53:01.090Z,13.20
2023-02-24T06:58:05.926Z,5.63
2023-02-24T07:03:16.632Z,7.50
2023-02-24T07:08:21.201Z,11.10
2023-02-24T07:13:29.970Z,16.73
2023-02-24T07:18:31.762Z,6.63
2023-02-24T07:23:33.536Z,9.88
2023-02-24T07:28:35.362Z,11.85
2023-02-24T07:33:39.023Z,16.88
2023-02-24T07:38:45.091Z,7.50
2023-02-24T07:43:46.832Z,12.75
2023-02-24T07:48:48.608Z,12.88
2023-02-24T07:53:53.580Z,14.55
2023-02-24T07:58:59.637Z,14.93
2023-02-24T08:04:01.540Z,9.60
2023-02-24T08:09:17.764Z,11.45
2023-02-24T08:14:23.696Z,19.60
2023-02-24T08:19:33.349Z,10.30
2023-02-24T08:24:36.002Z,9.73
2023-02-24T08:29:58.317Z,18.17
2023-02-24T08:35:03.061Z,11.20
2023-02-24T08:40:29.473Z,13.70
2023-02-24T08:45:34.018Z,12.90
2023-02-24T08:50:39.472Z,15.68
2023-02-24T08:55:42.839Z,18.80
2023-02-24T09:00:54.615Z,14.85
2023-02-24T09:06:08.995Z,21.48
2023-02-24T09:11:15.408Z,15.38
2023-02-24T09:16:23.638Z,16.10
2023-02-24T09:21:44.630Z,26.75
2023-02-24T09:26:46.576Z,30.23
2023-02-24T09:31:55.555Z,12.75
2023-02-24T09:42:34.953Z,15.73
2023-02-24T09:47:51.344Z,14.15
2023-02-24T09:53:14.054Z,8.90
2023-02-24T09:58:49.604Z,10.68
2023-02-24T10:04:06.270Z,11.43
2023-02-24T10:09:37.373Z,7.10
2023-02-24T10:14:52.942Z,10.50
2023-02-24T10:20:02.658Z,14.40
2023-02-24T10:25:23.474Z,5.27
2023-02-24T10:30:47.250Z,7.95
2023-02-24T10:35:50.281Z,11.98
2023-02-24T10:40:59.788Z,7.03
2023-02-24T10:46:17.458Z,4.50
2023-02-24T10:51:22.551Z,8.57
2023-02-24T10:56:27.699Z,9.50
2023-02-24T11:01:43.158Z,6.88
2023-02-24T11:06:55.762Z,10.85
2023-02-24T11:12:38.302Z,7.03
2023-02-24T11:17:51.966Z,7.75
2023-02-24T11:22:56.033Z,12.80
2023-02-24T11:27:58.084Z,10.18
2023-02-24T11:33:02.830Z,8.57
2023-02-24T11:38:28.126Z,9.18
2023-02-24T11:43:34.048Z,13.32
2023-02-24T11:48:39.806Z,18.70
2023-02-24T11:54:06.287Z,11.65
2023-02-24T11:59:16.365Z,8.90
2023-02-24T12:04:29.512Z,9.13
2023-02-24T12:10:07.060Z,10.32
2023-02-24T12:15:16.109Z,8.65
2023-02-24T12:20:41.605Z,9.70
2023-02-24T12:25:55.941Z,11.23
2023-02-24T12:31:22.054Z,9.90
2023-02-24T12:36:34.532Z,11.65
2023-02-24T12:42:21.786Z,9.65
2023-02-24T12:47:46.347Z,14.60
2023-02-24T12:52:54.147Z,9.55
2023-02-24T12:58:16.824Z,8.50
2023-02-24T13:03:27.310Z,12.60
2023-02-24T13:09:23.306Z,10.05
2023-02-24T13:14:34.914Z,11.95
2023-02-24T13:19:41.579Z,11.68
2023-02-24T13:24:57.137Z,9.73
2023-02-24T13:30:04.154Z,16.65
2023-02-24T13:35:25.945Z,10.57
2023-02-24T13:40:28.261Z,13.68
2023-02-24T13:45:32.724Z,15.05
2023-02-24T13:51:02.449Z,19.10
2023-02-24T13:56:30.349Z,19.63
2023-02-24T14:01:44.783Z,16.67
2023-02-24T14:06:50.172Z,14.93
2023-02-24T14:11:58.412Z,15.90
2023-02-24T14:17:00.181Z,17.85
2023-02-24T14:22:01.933Z,18.85
2023-02-24T14:27:05.129Z,14.50
2023-02-24T14:32:21.961Z,15.93
2023-02-24T14:37:30.996Z,14.20
2023-02-24T14:42:32.806Z,14.35
2023-02-24T14:47:34.906Z,16.50
2023-02-24T14:52:45.796Z,12.23
2023-02-24T14:57:58.286Z,13.50
2023-02-24T15:03:25.302Z,17.52
2023-02-24T15:08:48.938Z,17.10
2023-02-24T15:13:55.063Z,15.60
2023-02-24T15:19:01.131Z,11.85
2023-02-24T15:24:29.113Z,10.75
2023-02-24T15:29:31.660Z,10.77
2023-02-24T15:34:36.541Z,14.07
2023-02-24T15:39:42.459Z,14.27
2023-02-24T15:44:56.273Z,17.35
2023-02-24T15:49:59.051Z,15.23
2023-02-24T15:55:02.566Z,18.75
2023-02-24T16:00:14.851Z,12.10
2023-02-24T16:05:16.775Z,9.18
2023-02-24T16:10:24.869Z,11.70
2023-02-24T16:15:34.317Z,12.27
2023-02-24T16:20:39.750Z,12.90
2023-02-24T16:25:44.464Z,15.90
2023-02-24T16:30:47.388Z,10.75
2023-02-24T16:35:53.314Z,11.38
2023-02-24T16:40:55.870Z,16.02
2023-02-24T16:46:04.013Z,11.10
2023-02-24T16:51:08.127Z,11.40
2023-02-24T16:56:10.046Z,11.85
2023-02-24T17:01:18.884Z,12.43
2023-02-24T17:17:27.640Z,13.97
2023-02-24T17:22:44.675Z,11.57
2023-02-24T17:27:46.468Z,12.70
2023-02-24T17:32:48.503Z,10.60
2023-02-24T17:37:50.774Z,15.85
2023-02-24T17:42:52.606Z,22.35
2023-02-24T17:47:54.892Z,35.83
2023-02-24T17:52:57.702Z,18.52
2023-02-24T17:58:00.852Z,18.10
2023-02-24T18:03:03.625Z,10.35
2023-02-24T18:08:05.622Z,8.25
2023-02-24T18:13:07.422Z,8.80
2023-02-24T18:18:09.571Z,11.55
2023-02-24T18:23:12.564Z,10.00
2023-02-24T18:28:14.316Z,7.30
2023-02-24T18:33:16.202Z,8.48
2023-02-24T18:38:35.704Z,12.05
2023-02-24T18:43:37.727Z,10.63
2023-02-24T18:48:41.289Z,5.43
2023-02-24T18:53:43.859Z,10.73
2023-02-24T18:58:46.691Z,7.05
2023-02-24T19:03:50.367Z,5.18
2023-02-24T19:14:23.499Z,4.15
2023-02-24T19:19:25.269Z,4.43
2023-02-24T19:24:27.253Z,7.47
2023-02-24T19:29:29.048Z,5.88
2023-02-24T19:34:30.826Z,11.43
2023-02-24T19:39:32.629Z,21.42
2023-02-24T19:44:59.589Z,5.18
2023-02-24T19:50:01.454Z,5.93
2023-02-24T19:55:03.274Z,3.20
2023-02-24T20:00:06.998Z,3.45
2023-02-24T20:05:13.863Z,3.67
2023-02-24T20:10:17.777Z,4.07
2023-02-24T20:15:19.553Z,5.63
2023-02-24T20:20:21.467Z,9.75
2023-02-24T20:25:55.447Z,10.23
2023-02-24T20:30:59.533Z,12.43
2023-02-24T20:36:05.861Z,12.65
2023-02-24T20:41:08.282Z,10.15
2023-02-24T20:46:18.685Z,9.68
2023-02-24T20:51:20.485Z,9.60
2023-02-24T20:56:22.757Z,12.00
2023-02-24T21:01:24.991Z,11.05
2023-02-24T21:06:28.059Z,11.70
2023-02-24T21:11:30.391Z,16.15
2023-02-24T21:16:34.853Z,13.23
2023-02-24T21:21:36.610Z,14.23
2023-02-24T21:26:38.440Z,12.88
2023-02-24T21:31:40.358Z,14.13
2023-02-24T21:36:43.052Z,14.88
2023-02-24T21:41:44.983Z,15.70
2023-02-24T21:46:50.355Z,19.27
2023-02-24T21:51:52.413Z,12.38
2023-02-24T21:56:54.193Z,22.70
2023-02-24T22:01:56.120Z,19.45
2023-02-24T22:06:57.952Z,23.38
2023-02-24T22:11:59.753Z,19.60
2023-02-24T22:17:01.542Z,17.27
2023-02-24T22:22:04.129Z,16.10
2023-02-24T22:27:05.899Z,18.77
2023-02-24T22:32:07.807Z,24.98
2023-02-24T22:37:09.712Z,18.13
2023-02-24T22:42:11.732Z,15.73
2023-02-24T22:47:13.557Z,17.33
2023-02-24T22:52:16.904Z,17.55
2023-02-24T22:57:18.728Z,20.83
2023-02-24T23:02:20.608Z,16.70
2023-02-24T23:07:22.411Z,18.55
2023-02-24T23:12:24.393Z,15.63
2023-02-24T23:17:26.151Z,17.35
2023-02-24T23:22:27.899Z,16.33
2023-02-24T23:27:29.643Z,18.83
2023-02-24T23:32:31.512Z,17.33
2023-02-24T23:37:33.332Z,15.45
2023-02-24T23:42:35.089Z,15.82
2023-02-24T23:47:37.029Z,14.95
2023-02-24T23:52:38.776Z,12.80
2023-02-24T23:57:40.779Z,14.85
