createdAt,value
2018-12-01T00:00:31.927Z,6.59
2018-12-01T00:01:31.962Z,6.61
2018-12-01T00:02:32.002Z,6.61
2018-12-01T00:03:32.037Z,6.54
2018-12-01T00:04:32.071Z,6.52
2018-12-01T00:05:32.109Z,6.52
2018-12-01T00:06:32.145Z,6.52
2018-12-01T00:07:32.180Z,6.52
2018-12-01T00:08:32.219Z,6.62
2018-12-01T00:09:32.254Z,6.44
2018-12-01T00:10:32.301Z,6.58
2018-12-01T00:11:32.327Z,6.62
2018-12-01T00:12:32.363Z,6.59
2018-12-01T00:13:32.549Z,6.61
2018-12-01T00:14:32.441Z,6.64
2018-12-01T00:15:32.471Z,6.51
2018-12-01T00:16:32.509Z,6.70
2018-12-01T00:17:32.546Z,6.64
2018-12-01T00:18:32.583Z,6.66
2018-12-01T00:19:32.625Z,6.62
2018-12-01T00:20:32.656Z,6.66
2018-12-01T00:21:32.692Z,6.70
2018-12-01T00:22:32.727Z,6.70
2018-12-01T00:23:32.763Z,6.67
2018-12-01T00:24:32.800Z,6.67
2018-12-01T00:25:32.838Z,6.73
2018-12-01T00:26:32.874Z,6.79
2018-12-01T00:27:32.909Z,6.74
2018-12-01T00:28:32.946Z,6.76
2018-12-01T00:29:32.983Z,6.84
2018-12-01T00:30:33.071Z,6.74
2018-12-01T00:31:33.063Z,6.73
2018-12-01T00:32:33.093Z,6.76
2018-12-01T00:33:33.138Z,6.74
2018-12-01T00:34:33.166Z,6.70
2018-12-01T00:35:33.203Z,6.67
2018-12-01T00:36:33.238Z,6.67
2018-12-01T00:37:33.277Z,6.71
2018-12-01T00:38:33.319Z,6.73
2018-12-01T00:39:33.349Z,6.77
2018-12-01T00:40:33.386Z,6.70
2018-12-01T00:41:33.422Z,6.70
2018-12-01T00:42:33.460Z,6.70
2018-12-01T00:43:33.493Z,6.66
2018-12-01T00:44:33.533Z,6.67
2018-12-01T00:45:33.569Z,6.64
2018-12-01T00:46:33.604Z,6.70
2018-12-01T00:47:33.642Z,6.67
2018-12-01T00:48:33.678Z,6.64
2018-12-01T00:49:33.717Z,6.58
2018-12-01T00:50:33.752Z,6.56
2018-12-01T00:51:33.789Z,6.61
2018-12-01T00:52:33.824Z,6.58
2018-12-01T00:53:33.862Z,6.69
2018-12-01T00:54:33.898Z,6.62
2018-12-01T00:55:33.933Z,6.55
2018-12-01T00:56:33.971Z,6.59
2018-12-01T00:57:34.010Z,6.56
2018-12-01T00:58:34.047Z,6.58
2018-12-01T00:59:34.080Z,6.62
2018-12-01T01:00:34.117Z,6.56
2018-12-01T01:01:34.158Z,6.59
2018-12-01T01:02:34.191Z,6.49
2018-12-01T01:03:34.229Z,6.59
2018-12-01T01:04:34.276Z,6.62
2018-12-01T01:05:34.340Z,6.61
2018-12-01T01:06:34.338Z,6.56
2018-12-01T01:07:34.373Z,6.51
2018-12-01T01:08:34.415Z,6.52
2018-12-01T01:09:34.453Z,6.52
2018-12-01T01:10:34.721Z,6.48
2018-12-01T01:11:34.519Z,6.49
2018-12-01T01:12:34.557Z,6.51
2018-12-01T01:13:34.594Z,6.51
2018-12-01T01:14:34.629Z,6.49
2018-12-01T01:15:34.664Z,6.58
2018-12-01T01:16:34.701Z,6.44
2018-12-01T01:17:34.737Z,6.49
2018-12-01T01:18:34.775Z,6.49
2018-12-01T01:19:34.809Z,6.56
2018-12-01T01:20:34.847Z,6.46
2018-12-01T01:21:34.884Z,6.52
2018-12-01T01:22:34.920Z,6.52
2018-12-01T01:23:34.964Z,6.46
2018-12-01T01:24:34.992Z,6.48
2018-12-01T01:25:35.029Z,6.54
2018-12-01T01:26:35.068Z,6.59
2018-12-01T01:27:35.103Z,6.55
2018-12-01T01:28:35.163Z,6.58
2018-12-01T01:29:35.176Z,6.55
2018-12-01T01:30:35.217Z,6.59
2018-12-01T01:31:35.248Z,6.56
2018-12-01T01:32:35.284Z,6.69
2018-12-01T01:33:35.361Z,6.66
2018-12-01T01:34:35.358Z,6.62
2018-12-01T01:35:35.394Z,6.62
2018-12-01T01:36:35.431Z,6.56
2018-12-01T01:37:35.468Z,6.62
2018-12-01T01:38:35.505Z,6.71
2018-12-01T01:39:35.540Z,6.70
2018-12-01T01:40:35.577Z,6.71
2018-12-01T01:41:35.614Z,6.73
2018-12-01T01:42:35.658Z,6.74
2018-12-01T01:43:35.687Z,6.73
2018-12-01T01:44:35.731Z,6.76
2018-12-01T01:45:35.759Z,6.71
2018-12-01T01:46:35.795Z,6.76
2018-12-01T01:47:35.832Z,6.74
2018-12-01T01:48:35.871Z,6.84
2018-12-01T01:49:35.909Z,6.77
2018-12-01T01:50:35.942Z,6.81
2018-12-01T01:51:35.994Z,6.69
2018-12-01T01:52:36.017Z,6.74
2018-12-01T01:53:36.061Z,6.73
2018-12-01T01:54:36.088Z,6.70
2018-12-01T01:55:36.126Z,6.76
2018-12-01T01:56:36.397Z,6.73
2018-12-01T01:57:36.455Z,6.79
2018-12-01T01:58:36.238Z,6.76
2018-12-01T01:59:36.271Z,6.71
2018-12-01T02:00:36.308Z,6.76
2018-12-01T02:01:36.345Z,6.74
2018-12-01T02:02:36.382Z,6.74
2018-12-01T02:03:36.417Z,6.71
2018-12-01T02:04:36.453Z,6.77
2018-12-01T02:05:36.491Z,6.74
2018-12-01T02:06:36.526Z,6.81
2018-12-01T02:07:36.564Z,6.76
2018-12-01T02:08:36.600Z,6.73
2018-12-01T02:09:36.638Z,6.76
2018-12-01T02:10:36.673Z,6.74
2018-12-01T02:11:36.712Z,6.69
2018-12-01T02:12:36.747Z,6.77
2018-12-01T02:13:36.781Z,6.73
2018-12-01T02:14:36.820Z,6.71
2018-12-01T02:15:36.856Z,6.77
2018-12-01T02:16:36.899Z,6.71
2018-12-01T02:17:36.938Z,6.71
2018-12-01T02:18:36.965Z,6.64
2018-12-01T02:19:37.001Z,6.64
2018-12-01T02:20:37.040Z,6.76
2018-12-01T02:21:37.074Z,6.76
2018-12-01T02:22:37.111Z,6.69
2018-12-01T02:23:37.148Z,6.62
2018-12-01T02:24:37.183Z,6.70
2018-12-01T02:25:37.222Z,6.76
2018-12-01T02:26:37.264Z,6.76
2018-12-01T02:27:37.293Z,6.73
2018-12-01T02:28:37.330Z,6.71
2018-12-01T02:29:37.367Z,6.74
2018-12-01T02:30:37.404Z,6.80
2018-12-01T02:31:37.444Z,6.92
2018-12-01T02:32:37.480Z,6.88
2018-12-01T02:33:37.513Z,6.92
2018-12-01T02:34:37.555Z,6.91
2018-12-01T02:35:37.585Z,6.95
2018-12-01T02:36:37.625Z,7.05
2018-12-01T02:37:37.658Z,7.06
2018-12-01T02:38:37.699Z,7.07
2018-12-01T02:39:37.732Z,7.02
2018-12-01T02:40:37.772Z,7.06
2018-12-01T02:41:37.809Z,7.05
2018-12-01T02:42:37.850Z,6.97
2018-12-01T02:43:37.878Z,6.94
2018-12-01T02:44:37.919Z,7.03
2018-12-01T02:45:37.953Z,6.97
2018-12-01T02:46:37.990Z,6.87
2018-12-01T02:47:38.024Z,6.91
2018-12-01T02:48:38.061Z,6.88
2018-12-01T02:49:38.096Z,6.84
2018-12-01T02:50:38.134Z,6.87
2018-12-01T02:51:38.172Z,6.79
2018-12-01T02:52:38.206Z,6.81
2018-12-01T02:53:38.245Z,6.77
2018-12-01T02:54:38.280Z,6.81
2018-12-01T02:55:38.319Z,6.88
2018-12-01T02:56:38.352Z,6.88
2018-12-01T02:57:38.389Z,6.87
2018-12-01T02:58:38.528Z,6.88
2018-12-01T02:59:38.463Z,6.81
2018-12-01T03:00:38.498Z,6.87
2018-12-01T03:01:38.535Z,6.81
2018-12-01T03:02:38.572Z,6.80
2018-12-01T03:03:38.608Z,6.71
2018-12-01T03:04:38.649Z,6.71
2018-12-01T03:05:38.683Z,6.66
2018-12-01T03:06:38.725Z,6.69
2018-12-01T03:07:38.756Z,6.62
2018-12-01T03:08:38.794Z,6.54
2018-12-01T03:09:38.828Z,6.58
2018-12-01T03:10:38.868Z,6.59
2018-12-01T03:11:38.902Z,6.62
2018-12-01T03:12:38.938Z,6.61
2018-12-01T03:13:38.977Z,6.58
2018-12-01T03:14:39.011Z,6.52
2018-12-01T03:15:39.046Z,6.62
2018-12-01T03:16:39.087Z,6.66
2018-12-01T03:17:39.122Z,6.59
2018-12-01T03:18:39.157Z,6.62
2018-12-01T03:19:39.202Z,6.66
2018-12-01T03:20:39.228Z,6.66
2018-12-01T03:21:39.267Z,6.61
2018-12-01T03:22:39.303Z,6.61
2018-12-01T03:23:39.339Z,6.67
2018-12-01T03:24:39.375Z,6.67
2018-12-01T03:25:39.411Z,6.69
2018-12-01T03:26:39.524Z,6.76
2018-12-01T03:27:39.486Z,6.73
2018-12-01T03:28:39.523Z,6.70
2018-12-01T03:29:39.557Z,6.69
2018-12-01T03:30:39.598Z,6.73
2018-12-01T03:31:39.635Z,6.71
2018-12-01T03:32:39.676Z,6.77
2018-12-01T03:33:39.705Z,6.70
2018-12-01T03:34:39.741Z,6.71
2018-12-01T03:35:39.777Z,6.74
2018-12-01T03:36:39.816Z,6.80
2018-12-01T03:37:39.857Z,6.70
2018-12-01T03:38:39.885Z,6.76
2018-12-01T03:39:39.922Z,6.73
2018-12-01T03:40:39.959Z,6.74
2018-12-01T03:41:39.996Z,6.79
2018-12-01T03:42:40.033Z,6.81
2018-12-01T03:43:40.069Z,6.87
2018-12-01T03:44:40.105Z,6.88
2018-12-01T03:45:40.143Z,6.91
2018-12-01T03:46:40.180Z,6.94
2018-12-01T03:47:40.214Z,6.91
2018-12-01T03:48:40.251Z,6.99
2018-12-01T03:49:40.297Z,6.91
2018-12-01T03:50:40.361Z,6.97
2018-12-01T03:51:40.370Z,7.05
2018-12-01T03:52:40.403Z,6.99
2018-12-01T03:53:40.442Z,7.09
2018-12-01T03:54:40.475Z,7.07
2018-12-01T03:55:40.507Z,7.13
2018-12-01T03:56:40.543Z,7.15
2018-12-01T03:57:40.579Z,7.07
2018-12-01T03:58:40.619Z,7.10
2018-12-01T03:59:40.654Z,7.06
2018-12-01T04:00:40.690Z,7.12
2018-12-01T04:01:40.728Z,7.20
2018-12-01T04:02:40.763Z,7.21
2018-12-01T04:03:40.801Z,7.17
2018-12-01T04:04:40.838Z,7.13
2018-12-01T04:05:40.874Z,7.25
2018-12-01T04:06:40.912Z,7.27
2018-12-01T04:07:41.138Z,7.32
2018-12-01T04:08:41.043Z,7.31
2018-12-01T04:09:41.023Z,7.40
2018-12-01T04:10:41.059Z,7.35
2018-12-01T04:11:41.094Z,7.39
2018-12-01T04:12:41.134Z,7.45
2018-12-01T04:13:41.168Z,7.48
2018-12-01T04:14:41.205Z,7.39
2018-12-01T04:15:41.241Z,7.40
2018-12-01T04:16:41.279Z,7.42
2018-12-01T04:17:41.315Z,7.43
2018-12-01T04:18:41.355Z,7.34
2018-12-01T04:19:41.390Z,7.37
2018-12-01T04:20:41.427Z,7.42
2018-12-01T04:21:41.465Z,7.46
2018-12-01T04:22:41.500Z,7.46
2018-12-01T04:23:41.541Z,7.46
2018-12-01T04:24:41.573Z,7.42
2018-12-01T04:25:41.612Z,7.49
2018-12-01T04:26:41.647Z,7.55
2018-12-01T04:27:41.692Z,7.58
2018-12-01T04:28:41.720Z,7.60
2018-12-01T04:29:41.756Z,7.50
2018-12-01T04:30:41.792Z,7.61
2018-12-01T04:31:41.837Z,7.63
2018-12-01T04:32:41.868Z,7.49
2018-12-01T04:33:41.903Z,7.61
2018-12-01T04:34:41.991Z,7.50
2018-12-01T04:35:42.303Z,7.43
2018-12-01T04:36:42.014Z,7.45
2018-12-01T04:37:42.052Z,7.52
2018-12-01T04:38:42.088Z,7.49
2018-12-01T04:39:42.126Z,7.43
2018-12-01T04:40:42.161Z,7.55
2018-12-01T04:41:42.201Z,7.46
2018-12-01T04:42:42.235Z,7.43
2018-12-01T04:43:42.272Z,7.43
2018-12-01T04:44:42.316Z,7.42
2018-12-01T04:45:42.346Z,7.45
2018-12-01T04:46:42.383Z,7.45
2018-12-01T04:47:42.431Z,7.46
2018-12-01T04:48:42.465Z,7.55
2018-12-01T04:49:42.499Z,7.63
2018-12-01T04:50:42.536Z,7.63
2018-12-01T04:51:42.567Z,7.63
2018-12-01T04:52:42.606Z,7.57
2018-12-01T04:53:42.643Z,7.67
2018-12-01T04:54:42.678Z,7.55
2018-12-01T04:55:42.716Z,7.60
2018-12-01T04:56:42.753Z,7.53
2018-12-01T04:57:42.797Z,7.61
2018-12-01T04:58:42.837Z,7.57
2018-12-01T04:59:42.872Z,7.55
2018-12-01T05:00:42.908Z,7.50
2018-12-01T05:01:42.937Z,7.53
2018-12-01T05:02:42.973Z,7.58
2018-12-01T05:03:43.010Z,7.67
2018-12-01T05:04:43.055Z,7.67
2018-12-01T05:05:43.085Z,7.58
2018-12-01T05:06:43.123Z,7.60
2018-12-01T05:07:43.159Z,7.61
2018-12-01T05:08:43.195Z,7.63
2018-12-01T05:09:43.233Z,7.69
2018-12-01T05:10:43.270Z,7.82
2018-12-01T05:11:43.306Z,7.72
2018-12-01T05:12:43.344Z,7.85
2018-12-01T05:13:43.383Z,7.77
2018-12-01T05:14:43.421Z,7.83
2018-12-01T05:15:43.458Z,7.87
2018-12-01T05:16:43.492Z,7.86
2018-12-01T05:17:43.532Z,7.80
2018-12-01T05:18:43.568Z,7.77
2018-12-01T05:19:43.603Z,7.80
2018-12-01T05:20:43.641Z,7.89
2018-12-01T05:21:43.677Z,7.93
2018-12-01T05:22:43.716Z,7.93
2018-12-01T05:23:43.756Z,7.92
2018-12-01T05:24:43.788Z,7.92
2018-12-01T05:25:43.829Z,7.92
2018-12-01T05:26:43.866Z,7.95
2018-12-01T05:27:43.902Z,7.93
2018-12-01T05:28:43.954Z,7.98
2018-12-01T05:29:43.977Z,7.97
2018-12-01T05:30:44.014Z,7.97
2018-12-01T05:31:44.050Z,7.98
2018-12-01T05:32:44.097Z,7.95
2018-12-01T05:33:44.124Z,7.98
2018-12-01T05:34:44.161Z,7.92
2018-12-01T05:35:44.197Z,7.93
2018-12-01T05:36:44.236Z,7.90
2018-12-01T05:37:44.272Z,7.92
2018-12-01T05:38:44.309Z,7.97
2018-12-01T05:39:44.346Z,7.98
2018-12-01T05:40:44.384Z,7.93
2018-12-01T05:41:44.421Z,7.98
2018-12-01T05:42:44.461Z,7.92
2018-12-01T05:43:44.496Z,7.90
2018-12-01T05:44:44.541Z,7.98
2018-12-01T05:45:44.568Z,7.93
2018-12-01T05:46:44.609Z,7.92
2018-12-01T05:47:44.643Z,7.92
2018-12-01T05:48:44.683Z,7.98
2018-12-01T05:49:44.720Z,7.92
2018-12-01T05:50:44.755Z,7.87
2018-12-01T05:51:44.794Z,7.95
2018-12-01T05:52:44.830Z,7.98
2018-12-01T05:53:44.875Z,7.93
2018-12-01T05:54:44.911Z,7.85
2018-12-01T05:55:44.940Z,7.87
2018-12-01T05:56:44.985Z,7.93
2018-12-01T05:57:45.067Z,7.90
2018-12-01T05:58:45.058Z,7.93
2018-12-01T05:59:45.090Z,7.90
2018-12-01T06:00:45.129Z,7.92
2018-12-01T06:01:45.166Z,7.87
2018-12-01T06:02:45.210Z,7.92
2018-12-01T06:03:45.239Z,7.92
2018-12-01T06:04:45.275Z,7.93
2018-12-01T06:05:45.313Z,7.93
2018-12-01T06:06:45.350Z,7.92
2018-12-01T06:07:45.396Z,7.87
2018-12-01T06:08:45.426Z,7.79
2018-12-01T06:09:45.462Z,7.77
2018-12-01T06:10:45.498Z,7.85
2018-12-01T06:11:45.536Z,7.80
2018-12-01T06:12:45.572Z,7.79
2018-12-01T06:13:45.610Z,7.82
2018-12-01T06:14:45.648Z,7.80
2018-12-01T06:15:45.683Z,7.95
2018-12-01T06:16:45.723Z,7.86
2018-12-01T06:17:45.760Z,7.83
2018-12-01T06:18:45.796Z,7.89
2018-12-01T06:19:45.833Z,7.92
2018-12-01T06:20:45.920Z,7.92
2018-12-01T06:21:45.908Z,7.95
2018-12-01T06:22:45.954Z,7.95
2018-12-01T06:23:46.081Z,7.86
2018-12-01T06:24:46.020Z,7.82
2018-12-01T06:25:46.069Z,7.85
2018-12-01T06:26:46.096Z,7.82
2018-12-01T06:27:46.132Z,7.83
2018-12-01T06:28:46.168Z,7.85
2018-12-01T06:29:46.209Z,7.83
2018-12-01T06:30:46.245Z,7.87
2018-12-01T06:31:46.279Z,7.90
2018-12-01T06:32:46.321Z,7.83
2018-12-01T06:33:46.362Z,7.83
2018-12-01T06:34:46.392Z,7.83
2018-12-01T06:35:46.427Z,7.74
2018-12-01T06:36:46.466Z,7.82
2018-12-01T06:37:46.501Z,7.83
2018-12-01T06:38:46.540Z,7.83
2018-12-01T06:39:46.575Z,7.77
2018-12-01T06:40:46.613Z,7.85
2018-12-01T06:41:46.655Z,7.82
2018-12-01T06:42:46.687Z,7.82
2018-12-01T06:43:46.722Z,7.85
2018-12-01T06:44:46.760Z,7.85
2018-12-01T06:45:46.797Z,7.83
2018-12-01T06:46:46.834Z,7.85
2018-12-01T06:47:46.874Z,7.90
2018-12-01T06:48:46.907Z,7.79
2018-12-01T06:49:46.955Z,7.89
2018-12-01T06:50:46.985Z,7.87
2018-12-01T06:51:47.019Z,7.87
2018-12-01T06:52:47.056Z,7.83
2018-12-01T06:53:47.092Z,7.87
2018-12-01T06:54:47.131Z,7.86
2018-12-01T06:55:47.179Z,7.85
2018-12-01T06:56:47.221Z,7.87
2018-12-01T06:57:47.248Z,7.87
2018-12-01T06:58:47.281Z,7.85
2018-12-01T06:59:47.316Z,7.79
2018-12-01T07:00:47.353Z,7.85
2018-12-01T07:01:47.404Z,7.77
2018-12-01T07:02:47.427Z,7.82
2018-12-01T07:03:47.465Z,7.85
2018-12-01T07:04:47.501Z,7.92
2018-12-01T07:05:47.554Z,7.98
2018-12-01T07:06:47.577Z,7.97
2018-12-01T07:07:47.618Z,7.95
2018-12-01T07:08:47.662Z,7.93
2018-12-01T07:09:47.687Z,7.95
2018-12-01T07:10:47.732Z,8.01
2018-12-01T07:11:47.764Z,8.00
2018-12-01T07:12:47.800Z,8.00
2018-12-01T07:13:47.909Z,8.00
2018-12-01T07:14:47.875Z,7.97
2018-12-01T07:15:47.909Z,8.05
2018-12-01T07:16:47.951Z,8.05
2018-12-01T07:17:47.989Z,8.08
2018-12-01T07:18:48.021Z,8.11
2018-12-01T07:19:48.056Z,8.16
2018-12-01T07:20:48.096Z,8.15
2018-12-01T07:21:48.140Z,8.15
2018-12-01T07:22:48.169Z,8.18
2018-12-01T07:23:48.214Z,8.15
2018-12-01T07:24:48.243Z,8.11
2018-12-01T07:25:48.283Z,8.12
2018-12-01T07:26:48.328Z,8.16
2018-12-01T07:27:48.356Z,8.19
2018-12-01T07:28:48.392Z,8.22
2018-12-01T07:29:48.434Z,8.10
2018-12-01T07:30:48.469Z,8.15
2018-12-01T07:31:48.506Z,8.16
2018-12-01T07:32:48.579Z,8.15
2018-12-01T07:33:48.578Z,8.18
2018-12-01T07:34:48.627Z,8.12
2018-12-01T07:35:48.652Z,8.16
2018-12-01T07:36:48.699Z,8.18
2018-12-01T07:37:48.743Z,8.23
2018-12-01T07:38:48.765Z,8.23
2018-12-01T07:39:48.801Z,8.25
2018-12-01T07:40:48.842Z,8.28
2018-12-01T07:41:48.878Z,8.30
2018-12-01T07:42:48.915Z,8.34
2018-12-01T07:43:48.949Z,8.37
2018-12-01T07:44:48.989Z,8.48
2018-12-01T07:45:49.026Z,8.37
2018-12-01T07:46:49.063Z,8.45
2018-12-01T07:47:49.100Z,8.41
2018-12-01T07:48:49.148Z,8.48
2018-12-01T07:49:49.179Z,8.40
2018-12-01T07:50:49.213Z,8.43
2018-12-01T07:51:49.250Z,8.41
2018-12-01T07:52:49.291Z,8.43
2018-12-01T07:53:49.333Z,8.47
2018-12-01T07:54:49.363Z,8.48
2018-12-01T07:55:49.398Z,8.47
2018-12-01T07:56:49.437Z,8.52
2018-12-01T07:57:49.477Z,8.44
2018-12-01T07:58:49.513Z,8.59
2018-12-01T07:59:49.556Z,8.53
2018-12-01T08:00:49.595Z,8.58
2018-12-01T08:01:49.624Z,8.52
2018-12-01T08:02:49.668Z,8.62
2018-12-01T08:03:49.709Z,8.58
2018-12-01T08:04:49.742Z,8.70
2018-12-01T08:05:49.778Z,8.68
2018-12-01T08:06:49.815Z,8.66
2018-12-01T08:07:49.849Z,8.68
2018-12-01T08:08:49.891Z,8.77
2018-12-01T08:09:49.966Z,8.76
2018-12-01T08:10:49.962Z,8.79
2018-12-01T08:11:50.001Z,8.77
2018-12-01T08:12:50.042Z,8.80
2018-12-01T08:13:50.077Z,8.83
2018-12-01T08:14:50.118Z,8.86
2018-12-01T08:15:50.150Z,8.80
2018-12-01T08:16:50.192Z,8.87
2018-12-01T08:17:50.327Z,8.94
2018-12-01T08:18:50.276Z,8.92
2018-12-01T08:19:50.301Z,8.92
2018-12-01T08:20:50.347Z,8.95
2018-12-01T08:21:50.377Z,8.99
2018-12-01T08:22:50.415Z,9.08
2018-12-01T08:23:50.451Z,9.10
2018-12-01T08:24:50.606Z,9.02
2018-12-01T08:25:50.528Z,9.15
2018-12-01T08:26:50.599Z,9.21
2018-12-01T08:27:50.606Z,9.13
2018-12-01T08:28:50.641Z,9.20
2018-12-01T08:29:50.679Z,9.21
2018-12-01T08:30:50.729Z,9.20
2018-12-01T08:31:50.757Z,9.26
2018-12-01T08:32:50.796Z,9.28
2018-12-01T08:33:50.829Z,9.21
2018-12-01T08:34:50.924Z,9.23
2018-12-01T08:35:50.913Z,9.15
2018-12-01T08:36:50.946Z,9.17
2018-12-01T08:37:50.983Z,9.24
2018-12-01T08:38:51.019Z,9.18
2018-12-01T08:39:51.070Z,9.14
2018-12-01T08:40:51.096Z,9.05
2018-12-01T08:41:51.154Z,9.04
2018-12-01T08:42:51.172Z,9.17
2018-12-01T08:43:51.277Z,9.10
2018-12-01T08:44:51.250Z,9.13
2018-12-01T08:45:51.302Z,9.10
2018-12-01T08:46:51.323Z,9.15
2018-12-01T08:47:51.360Z,9.14
2018-12-01T08:48:51.404Z,9.17
2018-12-01T08:49:51.445Z,9.17
2018-12-01T08:50:51.490Z,9.17
2018-12-01T08:51:51.532Z,9.18
2018-12-01T08:52:51.551Z,9.20
2018-12-01T08:53:51.597Z,9.21
2018-12-01T08:54:51.627Z,9.24
2018-12-01T08:55:51.664Z,9.21
2018-12-01T08:56:51.703Z,9.24
2018-12-01T08:57:51.749Z,9.39
2018-12-01T08:58:51.780Z,9.38
2018-12-01T08:59:51.818Z,9.36
2018-12-01T09:00:51.855Z,9.53
2018-12-01T09:01:51.899Z,9.60
2018-12-01T09:02:51.931Z,9.61
2018-12-01T09:03:51.972Z,9.64
2018-12-01T09:04:52.008Z,9.68
2018-12-01T09:05:52.057Z,9.71
2018-12-01T09:06:52.087Z,9.71
2018-12-01T09:07:52.121Z,9.75
2018-12-01T09:08:52.180Z,9.68
2018-12-01T09:09:52.198Z,9.72
2018-12-01T09:10:52.238Z,9.79
2018-12-01T09:11:52.273Z,9.74
2018-12-01T09:12:52.319Z,9.96
2018-12-01T09:13:52.355Z,9.94
2018-12-01T09:14:52.397Z,9.96
2018-12-01T09:15:52.429Z,9.96
2018-12-01T09:16:52.478Z,9.94
2018-12-01T09:17:52.508Z,10.07
2018-12-01T09:18:52.544Z,10.09
2018-12-01T09:19:52.580Z,10.08
2018-12-01T09:20:52.619Z,10.20
2018-12-01T09:21:52.659Z,10.20
2018-12-01T09:22:52.698Z,10.22
2018-12-01T09:23:52.735Z,10.23
2018-12-01T09:24:52.774Z,10.18
2018-12-01T09:25:52.823Z,10.11
2018-12-01T09:26:52.851Z,10.20
2018-12-01T09:27:52.897Z,10.20
2018-12-01T09:28:52.931Z,10.18
2018-12-01T09:29:52.975Z,10.11
2018-12-01T09:30:53.005Z,10.09
2018-12-01T09:31:53.044Z,10.17
2018-12-01T09:32:53.082Z,10.09
2018-12-01T09:33:53.123Z,10.11
2018-12-01T09:34:53.165Z,10.08
2018-12-01T09:35:53.197Z,10.07
2018-12-01T09:36:53.239Z,10.09
2018-12-01T09:37:53.275Z,10.15
2018-12-01T09:38:53.323Z,10.26
2018-12-01T09:39:53.353Z,10.30
2018-12-01T09:40:53.401Z,10.22
2018-12-01T09:41:53.489Z,10.33
2018-12-01T09:42:53.475Z,10.47
2018-12-01T09:43:53.632Z,10.56
2018-12-01T09:44:53.546Z,10.59
2018-12-01T09:45:53.592Z,10.63
2018-12-01T09:46:53.628Z,10.73
2018-12-01T09:47:53.669Z,10.71
2018-12-01T09:48:53.701Z,10.79
2018-12-01T09:49:53.739Z,10.79
2018-12-01T09:50:53.777Z,10.81
2018-12-01T09:51:53.816Z,10.61
2018-12-01T09:52:53.859Z,10.63
2018-12-01T09:53:53.895Z,10.74
2018-12-01T09:54:54.071Z,10.82
2018-12-01T09:55:53.975Z,10.81
2018-12-01T09:56:54.021Z,10.74
2018-12-01T09:57:54.051Z,10.73
2018-12-01T09:58:54.093Z,10.81
2018-12-01T09:59:54.130Z,10.78
2018-12-01T10:00:54.166Z,10.68
2018-12-01T10:01:54.207Z,10.68
2018-12-01T10:02:54.296Z,10.73
2018-12-01T10:03:54.282Z,10.71
2018-12-01T10:04:54.576Z,10.79
2018-12-01T10:05:54.363Z,10.67
2018-12-01T10:06:54.411Z,10.71
2018-12-01T10:07:54.450Z,10.73
2018-12-01T10:08:54.477Z,10.64
2018-12-01T10:09:54.516Z,10.64
2018-12-01T10:10:54.581Z,10.68
2018-12-01T10:11:54.593Z,10.60
2018-12-01T10:12:54.869Z,10.68
2018-12-01T10:13:54.671Z,10.71
2018-12-01T10:14:54.714Z,10.70
2018-12-01T10:15:54.750Z,10.74
2018-12-01T10:16:54.789Z,10.74
2018-12-01T10:17:54.838Z,10.64
2018-12-01T10:18:56.567Z,10.79
2018-12-01T10:19:54.912Z,10.76
2018-12-01T10:20:54.948Z,10.73
2018-12-01T10:21:54.983Z,10.78
2018-12-01T10:22:55.034Z,10.92
2018-12-01T10:23:55.060Z,10.82
2018-12-01T10:24:55.100Z,10.79
2018-12-01T10:25:55.139Z,10.78
2018-12-01T10:26:55.242Z,10.73
2018-12-01T10:27:55.216Z,10.74
2018-12-01T10:28:55.256Z,10.70
2018-12-01T10:29:55.294Z,10.76
2018-12-01T10:30:55.339Z,10.66
2018-12-01T10:31:55.372Z,10.78
2018-12-01T10:32:55.415Z,10.85
2018-12-01T10:33:55.451Z,10.76
2018-12-01T10:34:55.500Z,10.84
2018-12-01T10:35:55.529Z,10.89
2018-12-01T10:36:55.567Z,11.02
2018-12-01T10:37:55.615Z,11.11
2018-12-01T10:38:55.647Z,11.09
2018-12-01T10:39:55.687Z,11.19
2018-12-01T10:40:55.725Z,11.14
2018-12-01T10:41:56.157Z,11.29
2018-12-01T10:42:55.818Z,11.39
2018-12-01T10:43:55.848Z,11.37
2018-12-01T10:44:55.884Z,11.35
2018-12-01T10:45:55.920Z,11.36
2018-12-01T10:46:55.979Z,11.36
2018-12-01T10:47:55.999Z,11.36
2018-12-01T10:48:56.040Z,11.25
2018-12-01T10:49:56.081Z,11.37
2018-12-01T10:50:56.118Z,11.33
2018-12-01T10:51:56.165Z,11.35
2018-12-01T10:52:56.198Z,11.42
2018-12-01T10:53:56.235Z,11.44
2018-12-01T10:54:56.272Z,11.36
2018-12-01T10:55:56.311Z,11.32
2018-12-01T10:56:56.355Z,11.42
2018-12-01T10:57:56.393Z,11.49
2018-12-01T10:58:56.438Z,11.44
2018-12-01T10:59:56.478Z,11.49
2018-12-01T11:00:56.527Z,11.58
2018-12-01T11:01:56.549Z,11.62
2018-12-01T11:02:56.601Z,11.62
2018-12-01T11:03:56.626Z,11.67
2018-12-01T11:04:56.666Z,11.47
2018-12-01T11:05:56.707Z,11.52
2018-12-01T11:06:56.756Z,11.49
2018-12-01T11:07:56.786Z,11.52
2018-12-01T11:08:56.833Z,11.47
2018-12-01T11:09:56.939Z,11.49
2018-12-01T11:10:56.933Z,11.36
2018-12-01T11:11:56.942Z,11.35
2018-12-01T11:12:57.065Z,11.32
2018-12-01T11:13:57.025Z,11.33
2018-12-01T11:14:57.066Z,11.35
2018-12-01T11:15:57.117Z,11.22
2018-12-01T11:16:57.143Z,11.28
2018-12-01T11:17:57.185Z,11.25
2018-12-01T11:18:57.227Z,11.27
2018-12-01T11:19:57.260Z,11.11
2018-12-01T11:20:57.350Z,11.21
2018-12-01T11:21:57.342Z,11.17
2018-12-01T11:22:58.086Z,11.19
2018-12-01T11:23:57.415Z,11.14
2018-12-01T11:24:57.547Z,11.07
2018-12-01T11:25:57.493Z,11.07
2018-12-01T11:26:57.533Z,11.14
2018-12-01T11:27:57.571Z,11.07
2018-12-01T11:28:57.738Z,11.10
2018-12-01T11:29:57.660Z,11.03
2018-12-01T11:30:57.692Z,11.07
2018-12-01T11:31:57.846Z,10.99
2018-12-01T11:32:57.779Z,10.99
2018-12-01T11:33:57.816Z,10.99
2018-12-01T11:34:57.880Z,10.97
2018-12-01T11:35:57.887Z,10.96
2018-12-01T11:36:57.926Z,10.96
2018-12-01T11:37:57.967Z,10.96
2018-12-01T11:38:58.004Z,10.96
2018-12-01T11:39:58.055Z,10.97
2018-12-01T11:40:58.083Z,11.04
2018-12-01T11:41:58.124Z,11.04
2018-12-01T11:42:58.171Z,11.10
2018-12-01T11:43:58.201Z,11.11
2018-12-01T11:44:58.242Z,11.11
2018-12-01T11:45:58.285Z,11.14
2018-12-01T11:46:58.327Z,11.18
2018-12-01T11:47:58.359Z,11.22
2018-12-01T11:48:58.402Z,11.11
2018-12-01T11:49:58.435Z,11.21
2018-12-01T11:50:58.474Z,11.18
2018-12-01T11:51:58.513Z,10.99
2018-12-01T11:52:58.556Z,11.11
2018-12-01T11:53:58.592Z,11.14
2018-12-01T11:54:58.632Z,11.09
2018-12-01T11:55:58.670Z,11.17
2018-12-01T11:56:58.710Z,11.14
2018-12-01T11:57:58.765Z,11.19
2018-12-01T11:58:58.798Z,11.25
2018-12-01T11:59:58.846Z,11.21
2018-12-01T12:00:58.865Z,11.29
2018-12-01T12:02:00.521Z,11.29
2018-12-01T12:02:58.945Z,11.27
2018-12-01T12:03:58.984Z,11.35
2018-12-01T12:04:59.029Z,11.21
2018-12-01T12:05:59.063Z,11.14
2018-12-01T12:06:59.102Z,11.21
2018-12-01T12:07:59.143Z,11.21
2018-12-01T12:08:59.185Z,11.14
2018-12-01T12:09:59.251Z,11.07
2018-12-01T12:10:59.257Z,11.09
2018-12-01T12:11:59.300Z,11.18
2018-12-01T12:12:59.339Z,11.18
2018-12-01T12:13:59.380Z,11.18
2018-12-01T12:14:59.434Z,11.25
2018-12-01T12:15:59.455Z,11.21
2018-12-01T12:16:59.496Z,11.11
2018-12-01T12:17:59.534Z,11.11
2018-12-01T12:18:59.578Z,11.15
2018-12-01T12:19:59.988Z,11.06
2018-12-01T12:20:59.658Z,11.10
2018-12-01T12:21:59.691Z,11.15
2018-12-01T12:22:59.729Z,10.99
2018-12-01T12:23:59.769Z,10.97
2018-12-01T12:24:59.807Z,10.96
2018-12-01T12:25:59.849Z,10.92
2018-12-01T12:26:59.886Z,10.91
2018-12-01T12:27:59.924Z,10.91
2018-12-01T12:28:59.964Z,10.86
2018-12-01T12:30:00.011Z,10.88
2018-12-01T12:31:00.042Z,10.86
2018-12-01T12:32:00.081Z,10.86
2018-12-01T12:33:00.128Z,10.88
2018-12-01T12:34:00.160Z,10.82
2018-12-01T12:35:00.205Z,10.76
2018-12-01T12:36:00.239Z,10.79
2018-12-01T12:37:00.277Z,10.81
2018-12-01T12:38:00.318Z,10.79
2018-12-01T12:39:00.363Z,10.76
2018-12-01T12:40:00.397Z,10.74
2018-12-01T12:41:00.448Z,10.82
2018-12-01T12:42:00.490Z,10.70
2018-12-01T12:43:00.522Z,10.73
2018-12-01T12:44:00.557Z,10.79
2018-12-01T12:45:00.594Z,10.85
2018-12-01T12:46:00.633Z,10.79
2018-12-01T12:47:00.670Z,10.76
2018-12-01T12:48:00.712Z,10.76
2018-12-01T12:49:00.751Z,10.74
2018-12-01T12:50:00.788Z,10.78
2018-12-01T12:51:00.826Z,10.88
2018-12-01T12:52:00.863Z,10.70
2018-12-01T12:53:00.903Z,10.70
2018-12-01T12:54:00.944Z,10.63
2018-12-01T12:55:00.980Z,10.73
2018-12-01T12:56:01.019Z,10.64
2018-12-01T12:57:01.058Z,10.67
2018-12-01T12:58:01.098Z,10.55
2018-12-01T12:59:01.141Z,10.64
2018-12-01T13:00:01.175Z,10.52
2018-12-01T13:01:01.216Z,10.55
2018-12-01T13:02:01.254Z,10.55
2018-12-01T13:03:01.294Z,10.56
2018-12-01T13:04:01.339Z,10.53
2018-12-01T13:05:01.370Z,10.60
2018-12-01T13:06:01.408Z,10.56
2018-12-01T13:07:01.449Z,10.67
2018-12-01T13:08:01.497Z,10.64
2018-12-01T13:09:01.525Z,10.79
2018-12-01T13:10:01.563Z,10.79
2018-12-01T13:11:01.603Z,10.94