createdAt,value
2017-04-06T00:00:24.082Z,6.30
2017-04-06T00:01:22.359Z,6.30
2017-04-06T00:02:20.614Z,6.30
2017-04-06T00:03:18.893Z,6.30
2017-04-06T00:04:17.163Z,6.20
2017-04-06T00:05:16.211Z,6.20
2017-04-06T00:06:14.547Z,6.20
2017-04-06T00:07:12.830Z,6.20
2017-04-06T00:08:11.112Z,6.20
2017-04-06T00:09:09.383Z,6.20
2017-04-06T00:10:08.450Z,6.20
2017-04-06T00:11:07.490Z,6.20
2017-04-06T00:12:05.875Z,6.20
2017-04-06T00:13:04.946Z,6.20
2017-04-06T00:14:03.203Z,6.20
2017-04-06T00:15:02.243Z,6.10
2017-04-06T00:16:01.274Z,6.20
2017-04-06T00:17:00.313Z,6.20
2017-04-06T00:17:58.734Z,6.10
2017-04-06T00:18:57.765Z,6.10
2017-04-06T00:19:56.037Z,6.10
2017-04-06T00:20:55.074Z,6.10
2017-04-06T00:21:54.105Z,6.10
2017-04-06T00:22:52.461Z,6.00
2017-04-06T00:23:50.834Z,6.00
2017-04-06T00:24:49.067Z,6.00
2017-04-06T00:25:48.111Z,6.00
2017-04-06T00:26:46.401Z,6.00
2017-04-06T00:27:44.658Z,6.00
2017-04-06T00:28:43.658Z,6.00
2017-04-06T00:29:42.025Z,6.00
2017-04-06T00:30:40.286Z,6.10
2017-04-06T00:31:38.550Z,6.00
2017-04-06T00:32:36.796Z,6.00
2017-04-06T00:33:35.053Z,6.00
2017-04-06T00:34:33.352Z,6.00
2017-04-06T00:35:31.701Z,6.00
2017-04-06T00:36:29.948Z,6.00
2017-04-06T00:37:28.222Z,5.90
2017-04-06T00:38:27.250Z,6.00
2017-04-06T00:39:26.289Z,5.90
2017-04-06T00:40:24.565Z,5.90
2017-04-06T00:41:22.949Z,6.00
2017-04-06T00:42:21.211Z,5.90
2017-04-06T00:43:19.485Z,5.90
2017-04-06T00:44:17.821Z,5.90
2017-04-06T00:45:16.091Z,5.90
2017-04-06T00:46:14.370Z,5.90
2017-04-06T00:47:12.733Z,5.90
2017-04-06T00:48:10.989Z,5.90
2017-04-06T00:49:09.229Z,5.80
2017-04-06T00:50:07.495Z,5.80
2017-04-06T00:51:05.770Z,5.80
2017-04-06T00:52:04.524Z,5.80
2017-04-06T00:53:02.876Z,5.70
2017-04-06T00:54:01.129Z,5.70
2017-04-06T00:54:59.409Z,5.70
2017-04-06T00:55:57.651Z,5.60
2017-04-06T00:56:55.949Z,5.70
2017-04-06T00:57:54.197Z,5.60
2017-04-06T00:58:53.289Z,5.60
2017-04-06T00:59:51.542Z,5.60
2017-04-06T01:00:49.798Z,5.70
2017-04-06T01:01:48.105Z,5.70
2017-04-06T01:02:46.379Z,5.70
2017-04-06T01:03:44.637Z,5.70
2017-04-06T01:04:43.013Z,5.70
2017-04-06T01:05:41.277Z,5.70
2017-04-06T01:06:39.512Z,5.80
2017-04-06T01:07:37.782Z,5.80
2017-04-06T01:08:36.073Z,5.80
2017-04-06T01:09:34.318Z,5.80
2017-04-06T01:10:33.443Z,5.90
2017-04-06T01:11:31.697Z,5.80
2017-04-06T01:12:29.953Z,5.80
2017-04-06T01:13:28.260Z,5.90
2017-04-06T01:14:26.507Z,5.90
2017-04-06T01:15:25.718Z,6.00
2017-04-06T01:16:24.054Z,6.00
2017-04-06T01:17:22.386Z,6.10
2017-04-06T01:18:20.698Z,6.10
2017-04-06T01:19:18.985Z,6.20
2017-04-06T01:20:17.284Z,6.20
2017-04-06T01:21:15.866Z,6.20
2017-04-06T01:22:14.975Z,6.20
2017-04-06T01:23:13.237Z,6.20
2017-04-06T01:24:11.486Z,6.20
2017-04-06T01:25:09.730Z,6.20
2017-04-06T01:26:07.981Z,6.20
2017-04-06T01:27:07.040Z,6.30
2017-04-06T01:28:05.371Z,6.20
2017-04-06T01:29:04.435Z,6.40
2017-04-06T01:30:02.695Z,6.40
2017-04-06T01:31:01.726Z,6.50
2017-04-06T01:31:59.968Z,6.40
2017-04-06T01:32:58.245Z,6.50
2017-04-06T01:33:57.430Z,6.50
2017-04-06T01:34:55.684Z,6.50
2017-04-06T01:35:53.955Z,6.50
2017-04-06T01:36:53.006Z,6.50
2017-04-06T01:37:51.285Z,6.50
2017-04-06T01:38:49.539Z,6.60
2017-04-06T01:39:48.279Z,6.60
2017-04-06T01:40:46.521Z,6.50
2017-04-06T01:41:45.542Z,6.50
2017-04-06T01:42:43.801Z,6.50
2017-04-06T01:43:42.055Z,6.50
2017-04-06T01:44:41.074Z,6.50
2017-04-06T01:45:39.394Z,6.50
2017-04-06T01:46:38.417Z,6.60
2017-04-06T01:47:37.470Z,6.60
2017-04-06T01:48:35.749Z,6.60
2017-04-06T01:49:33.997Z,6.50
2017-04-06T01:50:32.258Z,6.50
2017-04-06T01:51:31.353Z,6.50
2017-04-06T01:52:29.616Z,6.50
2017-04-06T01:53:27.893Z,6.50
2017-04-06T01:54:26.177Z,6.50
2017-04-06T01:55:24.506Z,6.50
2017-04-06T01:56:23.086Z,6.50
2017-04-06T01:57:21.462Z,6.50
2017-04-06T01:58:20.482Z,6.50
2017-04-06T01:59:18.736Z,6.50
2017-04-06T02:00:17.049Z,6.60
2017-04-06T02:01:16.078Z,6.50
2017-04-06T02:02:14.330Z,6.50
2017-04-06T02:03:12.669Z,6.50
2017-04-06T02:04:10.913Z,6.50
2017-04-06T02:05:09.931Z,6.50
2017-04-06T02:06:08.173Z,6.40
2017-04-06T02:07:07.185Z,6.60
2017-04-06T02:08:06.246Z,6.60
2017-04-06T02:09:05.048Z,6.60
2017-04-06T02:10:03.325Z,6.60
2017-04-06T02:11:01.574Z,6.60
2017-04-06T02:12:00.602Z,6.70
2017-04-06T02:12:59.651Z,6.70
2017-04-06T02:13:57.905Z,6.70
2017-04-06T02:14:56.246Z,6.80
2017-04-06T02:15:55.337Z,6.80
2017-04-06T02:16:54.351Z,6.80
2017-04-06T02:17:53.362Z,6.90
2017-04-06T02:18:52.366Z,6.90
2017-04-06T02:19:50.689Z,6.80
2017-04-06T02:20:49.077Z,6.80
2017-04-06T02:21:48.199Z,6.80
2017-04-06T02:22:46.446Z,6.80
2017-04-06T02:23:45.477Z,6.80
2017-04-06T02:24:44.495Z,6.70
2017-04-06T02:25:43.552Z,6.70
2017-04-06T02:26:41.889Z,6.70
2017-04-06T02:27:40.938Z,6.60
2017-04-06T02:28:40.009Z,6.60
2017-04-06T02:29:38.269Z,6.60
2017-04-06T02:30:36.552Z,6.60
2017-04-06T02:31:34.802Z,6.60
2017-04-06T02:32:33.216Z,6.50
2017-04-06T02:33:32.229Z,6.50
2017-04-06T02:34:30.542Z,6.40
2017-04-06T02:35:28.801Z,6.40
2017-04-06T02:36:27.109Z,6.40
2017-04-06T02:37:26.172Z,6.40
2017-04-06T02:38:24.722Z,6.40
2017-04-06T02:39:22.971Z,6.40
2017-04-06T02:40:22.014Z,6.50
2017-04-06T02:41:20.326Z,6.50
2017-04-06T02:42:18.615Z,6.50
2017-04-06T02:43:16.883Z,6.60
2017-04-06T02:44:16.022Z,6.70
2017-04-06T02:45:15.029Z,6.80
2017-04-06T02:46:13.568Z,6.70
2017-04-06T02:47:11.817Z,6.80
2017-04-06T02:48:10.822Z,6.90
2017-04-06T02:49:09.880Z,6.90
2017-04-06T02:50:09.069Z,6.90
2017-04-06T02:51:08.099Z,6.90
2017-04-06T02:52:07.137Z,6.90
2017-04-06T02:53:05.403Z,6.80
2017-04-06T02:54:03.670Z,6.90
2017-04-06T02:55:01.910Z,6.80
2017-04-06T02:56:01.089Z,6.80
2017-04-06T02:56:59.339Z,6.80
2017-04-06T02:57:57.594Z,6.80
2017-04-06T02:58:55.830Z,6.80
2017-04-06T02:59:54.845Z,6.90
2017-04-06T03:00:53.130Z,6.80
2017-04-06T03:01:51.450Z,6.90
2017-04-06T03:02:50.453Z,7.00
2017-04-06T03:03:48.705Z,6.90
2017-04-06T03:04:46.966Z,7.00
2017-04-06T03:05:45.210Z,7.00
2017-04-06T03:06:44.213Z,7.00
2017-04-06T03:07:43.323Z,7.10
2017-04-06T03:08:42.376Z,7.20
2017-04-06T03:09:40.653Z,7.10
2017-04-06T03:10:38.910Z,7.20
2017-04-06T03:11:37.166Z,7.20
2017-04-06T03:12:35.806Z,7.20
2017-04-06T03:13:34.913Z,7.20
2017-04-06T03:14:33.922Z,7.30
2017-04-06T03:15:32.934Z,7.30
2017-04-06T03:16:31.197Z,7.30
2017-04-06T03:17:29.449Z,7.30
2017-04-06T03:18:27.832Z,7.30
2017-04-06T03:19:26.173Z,7.30
2017-04-06T03:20:24.422Z,7.40
2017-04-06T03:21:22.772Z,7.40
2017-04-06T03:22:21.027Z,7.40
2017-04-06T03:23:19.284Z,7.40
2017-04-06T03:24:17.561Z,7.40
2017-04-06T03:25:16.223Z,7.40
2017-04-06T03:26:14.512Z,7.40
2017-04-06T03:27:13.659Z,7.50
2017-04-06T03:28:11.912Z,7.40
2017-04-06T03:29:10.162Z,7.50
2017-04-06T03:30:09.234Z,7.50
2017-04-06T03:31:08.284Z,7.50
2017-04-06T03:32:07.298Z,7.50
2017-04-06T03:33:05.682Z,7.40
2017-04-06T03:34:04.701Z,7.50
2017-04-06T03:35:03.766Z,7.50
2017-04-06T03:36:02.783Z,7.50
2017-04-06T03:37:01.819Z,7.50
2017-04-06T03:38:00.077Z,7.50
2017-04-06T03:38:59.230Z,7.50
2017-04-06T03:39:57.468Z,7.50
2017-04-06T03:40:55.735Z,7.50
2017-04-06T03:41:54.758Z,7.60
2017-04-06T03:42:53.769Z,7.60
2017-04-06T03:43:52.787Z,7.60
2017-04-06T03:44:51.117Z,7.60
2017-04-06T03:45:49.382Z,7.70
2017-04-06T03:46:47.649Z,7.70
2017-04-06T03:47:46.653Z,7.70
2017-04-06T03:48:44.907Z,7.70
2017-04-06T03:49:43.167Z,7.70
2017-04-06T03:50:42.265Z,7.70
2017-04-06T03:51:40.546Z,7.70
2017-04-06T03:52:39.564Z,7.70
2017-04-06T03:53:37.821Z,7.70
2017-04-06T03:54:36.205Z,7.70
2017-04-06T03:55:35.245Z,7.80
2017-04-06T03:56:34.607Z,7.80
2017-04-06T03:57:32.889Z,7.70
2017-04-06T03:58:31.210Z,7.80
2017-04-06T03:59:30.232Z,7.70
2017-04-06T04:00:28.507Z,7.70
2017-04-06T04:01:27.552Z,7.70
2017-04-06T04:02:25.880Z,7.70
2017-04-06T04:03:24.921Z,7.70
2017-04-06T04:04:23.929Z,7.60
2017-04-06T04:05:22.974Z,7.60
2017-04-06T04:06:21.206Z,7.60
2017-04-06T04:07:20.237Z,7.60
2017-04-06T04:08:18.634Z,7.60
2017-04-06T04:09:16.862Z,7.60
2017-04-06T04:10:15.930Z,7.50
2017-04-06T04:11:14.253Z,7.50
2017-04-06T04:12:13.602Z,7.50
2017-04-06T04:13:12.622Z,7.60
2017-04-06T04:14:10.985Z,7.50
2017-04-06T04:15:09.245Z,7.50
2017-04-06T04:16:07.509Z,7.50
2017-04-06T04:17:05.771Z,7.50
2017-04-06T04:18:04.024Z,7.50
2017-04-06T04:19:03.065Z,7.60
2017-04-06T04:20:02.156Z,7.60
2017-04-06T04:21:01.158Z,7.60
2017-04-06T04:21:59.435Z,7.50
2017-04-06T04:22:57.761Z,7.60
2017-04-06T04:23:56.802Z,7.50
2017-04-06T04:24:55.840Z,7.50
2017-04-06T04:25:54.158Z,7.50
2017-04-06T04:26:53.165Z,7.50
2017-04-06T04:27:52.194Z,7.50
2017-04-06T04:28:51.204Z,7.50
2017-04-06T04:29:50.251Z,7.50
2017-04-06T04:30:49.297Z,7.50
2017-04-06T04:31:48.405Z,7.50
2017-04-06T04:32:47.429Z,7.50
2017-04-06T04:33:46.442Z,7.50
2017-04-06T04:34:45.488Z,7.50
2017-04-06T04:35:44.521Z,7.40
2017-04-06T04:36:43.540Z,7.40
2017-04-06T04:37:42.653Z,7.40
2017-04-06T04:38:41.702Z,7.50
2017-04-06T04:39:40.707Z,7.40
2017-04-06T04:40:38.946Z,7.40
2017-04-06T04:41:37.206Z,7.50
2017-04-06T04:42:35.457Z,7.40
2017-04-06T04:43:33.810Z,7.40
2017-04-06T04:44:32.070Z,7.40
2017-04-06T04:45:30.341Z,7.40
2017-04-06T04:46:29.453Z,7.30
2017-04-06T04:47:27.720Z,7.30
2017-04-06T04:48:25.978Z,7.30
2017-04-06T04:49:25.145Z,7.10
2017-04-06T04:50:24.217Z,7.10
2017-04-06T04:51:22.486Z,7.10
2017-04-06T04:52:21.505Z,7.00
2017-04-06T04:53:19.761Z,6.90
2017-04-06T04:54:18.012Z,6.90
2017-04-06T04:55:17.111Z,6.90
2017-04-06T04:56:16.121Z,6.80
2017-04-06T04:57:15.152Z,6.80
2017-04-06T04:58:13.415Z,6.80
2017-04-06T04:59:11.677Z,6.70
2017-04-06T05:00:09.958Z,6.70
2017-04-06T05:01:08.375Z,6.70
2017-04-06T05:02:06.643Z,6.60
2017-04-06T05:03:05.677Z,6.60
2017-04-06T05:04:03.967Z,6.60
2017-04-06T05:05:02.981Z,6.50
2017-04-06T05:06:01.239Z,6.50
2017-04-06T05:07:00.362Z,6.50
2017-04-06T05:07:58.680Z,6.50
2017-04-06T05:08:57.703Z,6.50
2017-04-06T05:09:55.939Z,6.50
2017-04-06T05:10:54.937Z,6.50
2017-04-06T05:11:53.193Z,6.40
2017-04-06T05:12:51.547Z,6.50
2017-04-06T05:13:50.572Z,6.40
2017-04-06T05:14:49.591Z,6.40
2017-04-06T05:15:47.889Z,6.30
2017-04-06T05:16:46.249Z,6.30
2017-04-06T05:17:44.536Z,6.30
2017-04-06T05:18:42.879Z,6.30
2017-04-06T05:19:41.921Z,6.20
2017-04-06T05:20:40.170Z,6.20
2017-04-06T05:21:38.475Z,6.20
2017-04-06T05:22:36.729Z,6.20
2017-04-06T05:23:35.749Z,6.20
2017-04-06T05:24:34.089Z,6.20
2017-04-06T05:25:33.107Z,6.20
2017-04-06T05:26:31.425Z,6.20
2017-04-06T05:27:30.450Z,6.20
2017-04-06T05:28:28.724Z,6.20
2017-04-06T05:29:26.965Z,6.20
2017-04-06T05:30:26.057Z,6.20
2017-04-06T05:31:24.350Z,6.20
2017-04-06T05:32:22.599Z,6.30
2017-04-06T05:33:20.865Z,6.20
2017-04-06T05:34:19.134Z,6.20
2017-04-06T05:35:17.402Z,6.20
2017-04-06T05:36:15.753Z,6.20
2017-04-06T05:37:14.023Z,6.20
2017-04-06T05:38:12.522Z,6.20
2017-04-06T05:39:10.818Z,6.10
2017-04-06T05:40:09.877Z,6.10
2017-04-06T05:41:08.122Z,6.10
2017-04-06T05:42:06.455Z,6.20
2017-04-06T05:43:05.477Z,6.20
2017-04-06T05:44:03.762Z,6.10
2017-04-06T05:45:02.026Z,6.30
2017-04-06T05:46:00.295Z,6.30
2017-04-06T05:46:58.621Z,6.40
2017-04-06T05:47:57.006Z,6.50
2017-04-06T05:48:56.052Z,6.70
2017-04-06T05:49:54.333Z,6.70
2017-04-06T05:50:53.374Z,6.90
2017-04-06T05:51:52.440Z,6.90
2017-04-06T05:52:51.455Z,6.90
2017-04-06T05:53:49.837Z,6.90
2017-04-06T05:54:48.117Z,6.90
2017-04-06T05:55:46.384Z,6.90
2017-04-06T05:56:44.643Z,6.90
2017-04-06T05:57:43.673Z,6.90
2017-04-06T05:58:41.926Z,6.90
2017-04-06T05:59:40.303Z,6.90
2017-04-06T06:00:38.648Z,6.90
2017-04-06T06:01:36.972Z,6.80
2017-04-06T06:02:35.246Z,6.80
2017-04-06T06:03:33.509Z,6.80
2017-04-06T06:04:32.534Z,6.80
2017-04-06T06:05:31.634Z,6.80
2017-04-06T06:06:29.898Z,6.80
2017-04-06T06:07:28.917Z,6.90
2017-04-06T06:08:28.000Z,6.90
2017-04-06T06:09:26.242Z,6.90
2017-04-06T06:10:24.515Z,6.90
2017-04-06T06:11:22.880Z,7.00
2017-04-06T06:12:21.311Z,7.00
2017-04-06T06:13:20.327Z,7.20
2017-04-06T06:14:18.616Z,7.10
2017-04-06T06:15:17.639Z,7.30
2017-04-06T06:16:15.937Z,7.20
2017-04-06T06:17:15.061Z,7.40
2017-04-06T06:18:13.384Z,7.40
2017-04-06T06:19:12.531Z,7.60
2017-04-06T06:20:11.553Z,7.70
2017-04-06T06:21:10.567Z,7.80
2017-04-06T06:22:09.646Z,7.80
2017-04-06T06:23:08.043Z,8.30
2017-04-06T06:24:06.454Z,7.80
2017-04-06T06:25:04.734Z,7.80
2017-04-06T06:26:03.742Z,8.00
2017-04-06T06:27:01.997Z,7.90
2017-04-06T06:28:00.242Z,8.00
2017-04-06T06:28:58.582Z,8.00
2017-04-06T06:29:57.685Z,8.10
2017-04-06T06:30:56.701Z,8.20
2017-04-06T06:31:54.956Z,8.10
2017-04-06T06:32:53.202Z,8.20
2017-04-06T06:33:52.207Z,8.30
2017-04-06T06:34:50.584Z,8.30
2017-04-06T06:35:48.830Z,8.30
2017-04-06T06:36:47.077Z,8.40
2017-04-06T06:37:45.443Z,8.50
2017-04-06T06:38:44.526Z,8.50
2017-04-06T06:39:43.557Z,8.60
2017-04-06T06:40:41.905Z,8.50
2017-04-06T06:41:40.146Z,8.60
2017-04-06T06:42:38.634Z,8.60
2017-04-06T06:43:36.913Z,8.60
2017-04-06T06:44:35.929Z,8.60
2017-04-06T06:45:34.186Z,8.60
2017-04-06T06:46:32.623Z,8.60
2017-04-06T06:47:30.883Z,8.60
2017-04-06T06:48:29.187Z,8.60
2017-04-06T06:49:27.483Z,8.70
2017-04-06T06:50:25.759Z,8.60
2017-04-06T06:51:24.105Z,8.60
2017-04-06T06:52:22.453Z,8.70
2017-04-06T06:53:20.708Z,8.80
2017-04-06T06:54:18.970Z,8.80
2017-04-06T06:55:17.216Z,8.80
2017-04-06T06:56:15.514Z,8.80
2017-04-06T06:57:13.761Z,8.90
2017-04-06T06:58:12.174Z,9.00
2017-04-06T06:59:10.453Z,9.00
2017-04-06T07:00:08.706Z,9.10
2017-04-06T07:01:06.971Z,9.10
2017-04-06T07:02:05.235Z,9.10
2017-04-06T07:03:03.530Z,9.10
2017-04-06T07:04:01.887Z,9.10
2017-04-06T07:05:01.029Z,9.20
2017-04-06T07:05:59.333Z,9.10
2017-04-06T07:06:57.624Z,9.20
2017-04-06T07:07:55.912Z,9.20
2017-04-06T07:08:54.168Z,8.70
2017-04-06T07:09:52.643Z,9.20
2017-04-06T07:10:50.890Z,9.20
2017-04-06T07:11:49.943Z,9.20
2017-04-06T07:12:48.217Z,9.10
2017-04-06T07:13:46.496Z,9.20
2017-04-06T07:14:44.835Z,9.10
2017-04-06T07:15:43.202Z,9.10
2017-04-06T07:16:42.221Z,8.90
2017-04-06T07:17:40.498Z,8.80
2017-04-06T07:18:38.758Z,8.80
2017-04-06T07:19:38.253Z,8.70
2017-04-06T07:20:36.534Z,8.70
2017-04-06T07:21:35.001Z,8.60
2017-04-06T07:22:33.251Z,8.60
2017-04-06T07:23:32.296Z,8.50
2017-04-06T07:24:31.305Z,8.50
2017-04-06T07:25:29.557Z,8.40
2017-04-06T07:26:27.829Z,8.40
2017-04-06T07:27:26.350Z,8.40
2017-04-06T07:28:24.686Z,8.40
2017-04-06T07:29:22.930Z,8.40
2017-04-06T07:30:21.196Z,8.40
2017-04-06T07:31:19.466Z,8.30
2017-04-06T07:32:18.479Z,8.30
2017-04-06T07:33:16.793Z,8.30
2017-04-06T07:34:15.826Z,8.30
2017-04-06T07:35:14.899Z,8.30
2017-04-06T07:36:13.251Z,8.30
2017-04-06T07:37:12.259Z,8.30
2017-04-06T07:38:10.571Z,8.30
2017-04-06T07:39:08.895Z,8.30
2017-04-06T07:40:07.149Z,8.40
2017-04-06T07:41:05.403Z,8.40
2017-04-06T07:42:03.708Z,8.40
2017-04-06T07:43:01.996Z,8.40
2017-04-06T07:44:00.259Z,8.40
2017-04-06T07:44:58.628Z,8.40
2017-04-06T07:45:56.900Z,8.40
2017-04-06T07:46:55.179Z,8.50
2017-04-06T07:47:54.977Z,8.60
2017-04-06T07:48:53.248Z,8.60
2017-04-06T07:49:51.551Z,8.60
2017-04-06T07:50:49.897Z,8.60
2017-04-06T07:51:48.169Z,8.70
2017-04-06T07:52:46.439Z,8.70
2017-04-06T07:53:44.693Z,8.70
2017-04-06T07:54:43.719Z,8.80
2017-04-06T07:55:42.767Z,8.90
2017-04-06T07:56:41.868Z,8.90
2017-04-06T07:57:40.131Z,8.90
2017-04-06T07:58:38.394Z,9.00
2017-04-06T07:59:36.664Z,9.10
2017-04-06T08:00:34.913Z,9.10
2017-04-06T08:01:33.178Z,9.20
2017-04-06T08:02:32.285Z,9.40
2017-04-06T08:03:30.536Z,9.40
2017-04-06T08:04:28.796Z,9.50
2017-04-06T08:05:27.078Z,9.50
2017-04-06T08:06:25.325Z,9.50
2017-04-06T08:07:23.573Z,9.50
2017-04-06T08:08:21.957Z,9.60
2017-04-06T08:09:20.219Z,9.60
2017-04-06T08:10:18.514Z,9.70
2017-04-06T08:11:17.562Z,9.70
2017-04-06T08:12:15.903Z,9.70
2017-04-06T08:13:14.152Z,9.70
2017-04-06T08:14:12.489Z,9.70
2017-04-06T08:15:10.757Z,9.80
2017-04-06T08:16:09.024Z,9.90
2017-04-06T08:17:07.339Z,9.90
2017-04-06T08:18:05.613Z,9.90
2017-04-06T08:19:03.869Z,10.00
2017-04-06T08:20:02.398Z,10.00
2017-04-06T08:21:00.683Z,10.00
2017-04-06T08:21:58.950Z,10.00
2017-04-06T08:22:57.234Z,10.10
2017-04-06T08:23:55.497Z,10.10
2017-04-06T08:24:53.753Z,10.20
2017-04-06T08:25:52.171Z,10.50
2017-04-06T08:26:51.202Z,11.00
2017-04-06T08:27:49.451Z,11.00
2017-04-06T08:28:47.730Z,11.50
2017-04-06T08:29:45.990Z,11.70
2017-04-06T08:30:44.264Z,12.00
2017-04-06T08:31:42.619Z,12.30
2017-04-06T08:32:40.868Z,12.60
2017-04-06T08:33:39.162Z,13.00
2017-04-06T08:34:37.422Z,13.20
2017-04-06T08:35:35.697Z,13.40
2017-04-06T08:36:34.069Z,13.60
2017-04-06T08:37:33.176Z,13.70
2017-04-06T08:38:31.470Z,13.70
2017-04-06T08:39:29.793Z,13.80
2017-04-06T08:40:28.068Z,13.50
2017-04-06T08:41:26.343Z,13.60
2017-04-06T08:42:24.631Z,13.70
2017-04-06T08:43:23.747Z,13.80
2017-04-06T08:44:22.014Z,13.70
2017-04-06T08:45:20.285Z,13.70
2017-04-06T08:46:18.627Z,13.70
2017-04-06T08:47:16.915Z,13.80
2017-04-06T08:48:15.164Z,14.10
2017-04-06T08:49:13.522Z,14.30
2017-04-06T08:50:11.789Z,14.40
2017-04-06T08:51:10.041Z,14.60
2017-04-06T08:52:09.061Z,14.20
2017-04-06T08:53:08.357Z,14.20
2017-04-06T08:54:07.379Z,13.70
2017-04-06T08:55:06.185Z,13.60
2017-04-06T08:56:04.453Z,13.40
2017-04-06T08:57:02.719Z,13.10
2017-04-06T08:58:00.984Z,12.80
2017-04-06T08:58:59.243Z,12.60
2017-04-06T08:59:57.511Z,12.20
2017-04-06T09:00:55.837Z,12.00
2017-04-06T09:01:54.096Z,11.70
2017-04-06T09:02:52.372Z,11.60
2017-04-06T09:03:50.973Z,11.40
2017-04-06T09:04:49.230Z,11.30
2017-04-06T09:05:47.498Z,11.20
2017-04-06T09:06:45.849Z,11.00
2017-04-06T09:07:44.863Z,10.60
2017-04-06T09:08:43.137Z,10.60
2017-04-06T09:09:41.404Z,10.40
2017-04-06T09:10:39.673Z,10.40
2017-04-06T09:11:37.946Z,10.30
2017-04-06T09:12:36.286Z,10.20
2017-04-06T09:13:35.311Z,10.20
2017-04-06T09:14:33.559Z,10.20
2017-04-06T09:15:31.833Z,10.20
2017-04-06T09:16:30.126Z,10.20
2017-04-06T09:17:28.387Z,10.20
2017-04-06T09:18:27.497Z,10.20
2017-04-06T09:19:25.756Z,10.20
2017-04-06T09:20:24.030Z,10.20
2017-04-06T09:21:22.287Z,10.20
2017-04-06T09:22:20.542Z,10.30
2017-04-06T09:23:18.792Z,10.30
2017-04-06T09:24:17.184Z,10.30
2017-04-06T09:25:15.455Z,10.40
2017-04-06T09:26:13.730Z,10.40
2017-04-06T09:27:11.983Z,10.40
2017-04-06T09:28:10.289Z,10.50
2017-04-06T09:29:08.747Z,10.60
2017-04-06T09:30:07.102Z,10.60
2017-04-06T09:31:05.383Z,10.60
2017-04-06T09:32:03.652Z,10.60
2017-04-06T09:33:01.901Z,10.70
2017-04-06T09:34:00.235Z,10.80
2017-04-06T09:34:58.853Z,10.80
2017-04-06T09:35:57.211Z,10.90
2017-04-06T09:36:55.547Z,11.10
2017-04-06T09:37:53.824Z,11.10
2017-04-06T09:38:52.837Z,11.30
2017-04-06T09:39:51.175Z,11.30
2017-04-06T09:40:49.418Z,11.30
2017-04-06T09:41:48.535Z,11.30
2017-04-06T09:42:46.803Z,11.30
2017-04-06T09:43:45.055Z,11.40
2017-04-06T09:44:43.301Z,11.50
2017-04-06T09:45:41.582Z,11.70
2017-04-06T09:46:39.826Z,11.80
2017-04-06T09:47:38.174Z,11.80
2017-04-06T09:48:36.413Z,12.00
2017-04-06T09:49:34.649Z,12.10
2017-04-06T09:50:32.926Z,12.30
2017-04-06T09:51:31.199Z,12.30
2017-04-06T09:52:29.487Z,12.50
2017-04-06T09:53:27.831Z,12.50
2017-04-06T09:54:26.094Z,12.40
2017-04-06T09:55:25.134Z,12.30
2017-04-06T09:56:23.929Z,12.30
2017-04-06T09:57:22.261Z,12.40
2017-04-06T09:58:20.552Z,12.40
2017-04-06T09:59:18.877Z,12.50
2017-04-06T10:00:17.929Z,12.50
2017-04-06T10:01:16.990Z,12.50
2017-04-06T10:02:15.237Z,12.60
2017-04-06T10:03:14.291Z,12.70
2017-04-06T10:04:12.546Z,12.70
2017-04-06T10:05:10.960Z,12.70
2017-04-06T10:06:09.254Z,12.70
2017-04-06T10:07:07.548Z,12.70
2017-04-06T10:08:05.822Z,12.80
2017-04-06T10:09:04.287Z,12.70
2017-04-06T10:10:02.629Z,12.50
2017-04-06T10:11:00.978Z,12.40
2017-04-06T10:11:59.238Z,12.30
2017-04-06T10:12:58.260Z,12.30
2017-04-06T10:13:56.548Z,12.30
2017-04-06T10:14:54.914Z,12.30
2017-04-06T10:15:53.206Z,12.20
2017-04-06T10:16:51.577Z,12.10
2017-04-06T10:17:49.837Z,12.10
2017-04-06T10:18:48.498Z,12.10
2017-04-06T10:19:46.792Z,12.00
2017-04-06T10:20:45.053Z,11.90
2017-04-06T10:21:44.098Z,11.90
2017-04-06T10:22:43.256Z,11.80
2017-04-06T10:23:41.523Z,11.90
2017-04-06T10:24:40.546Z,11.90
2017-04-06T10:25:38.820Z,11.90
2017-04-06T10:26:37.314Z,11.80
2017-04-06T10:27:35.597Z,11.90
2017-04-06T10:28:33.929Z,12.00
2017-04-06T10:29:32.183Z,12.10
2017-04-06T10:30:30.597Z,12.30
2017-04-06T10:31:28.909Z,12.50
2017-04-06T10:32:27.218Z,12.70
2017-04-06T10:33:26.270Z,13.10
2017-04-06T10:34:24.595Z,13.10
2017-04-06T10:35:23.366Z,13.10
2017-04-06T10:36:21.630Z,13.20
2017-04-06T10:37:20.159Z,13.30
2017-04-06T10:38:18.508Z,13.20
2017-04-06T10:39:16.772Z,13.20
2017-04-06T10:40:15.272Z,13.20
2017-04-06T10:41:13.609Z,13.30
2017-04-06T10:42:11.878Z,13.20
2017-04-06T10:43:10.252Z,13.20
2017-04-06T10:44:08.537Z,13.00
2017-04-06T10:45:06.789Z,13.00
2017-04-06T10:46:05.186Z,12.90
2017-04-06T10:47:04.667Z,12.80
2017-04-06T10:48:03.118Z,12.70
2017-04-06T10:49:01.484Z,12.50
2017-04-06T10:50:00.053Z,12.50
2017-04-06T10:50:58.493Z,12.50
2017-04-06T10:51:57.654Z,12.40
2017-04-06T10:52:56.062Z,12.40
2017-04-06T10:53:54.470Z,12.40
2017-04-06T10:54:52.817Z,12.50
2017-04-06T10:55:51.182Z,12.40
2017-04-06T10:56:49.588Z,12.40
2017-04-06T10:57:48.265Z,12.40
2017-04-06T10:58:46.665Z,12.30
2017-04-06T10:59:45.102Z,12.30
2017-04-06T11:00:44.286Z,12.30
2017-04-06T11:01:43.014Z,12.30
2017-04-06T11:02:41.545Z,12.30
2017-04-06T11:03:40.168Z,12.30
2017-04-06T11:04:38.533Z,12.30
2017-04-06T11:05:36.842Z,12.40
2017-04-06T11:06:35.733Z,12.40
2017-04-06T11:07:34.331Z,12.40
2017-04-06T11:08:33.021Z,12.50
2017-04-06T11:09:31.450Z,12.40
2017-04-06T11:10:29.774Z,12.40
2017-04-06T11:11:28.432Z,12.40
2017-04-06T11:12:26.851Z,12.50
2017-04-06T11:13:25.234Z,12.50
2017-04-06T11:14:23.814Z,12.50
2017-04-06T11:15:22.235Z,12.50
2017-04-06T11:16:20.610Z,12.60
2017-04-06T11:17:19.074Z,12.60
2017-04-06T11:18:17.461Z,12.70
2017-04-06T11:19:15.895Z,12.70
2017-04-06T11:20:14.505Z,12.80
2017-04-06T11:21:13.001Z,12.90
2017-04-06T11:22:11.361Z,12.80
2017-04-06T11:23:09.763Z,12.80
2017-04-06T11:24:08.262Z,12.90
2017-04-06T11:25:06.707Z,12.90
2017-04-06T11:26:04.956Z,13.00
2017-04-06T11:27:03.279Z,13.10
2017-04-06T11:28:01.541Z,13.00
2017-04-06T11:29:01.134Z,13.00
2017-04-06T11:29:59.490Z,13.10
2017-04-06T11:30:57.777Z,13.10
2017-04-06T11:31:56.039Z,13.10
2017-04-06T11:32:54.365Z,13.10
2017-04-06T11:33:52.621Z,13.20
2017-04-06T11:34:50.875Z,13.20
2017-04-06T11:35:49.899Z,13.20
2017-04-06T11:36:48.157Z,13.10
2017-04-06T11:37:46.458Z,13.20
2017-04-06T11:38:44.802Z,13.30
2017-04-06T11:39:43.086Z,13.30
2017-04-06T11:40:41.357Z,13.40
2017-04-06T11:41:40.395Z,13.70
2017-04-06T11:42:38.670Z,13.60
2017-04-06T11:43:36.929Z,13.80
2017-04-06T11:44:35.261Z,13.70
2017-04-06T11:45:33.521Z,13.80
2017-04-06T11:46:31.798Z,13.80
2017-04-06T11:47:30.057Z,13.70
2017-04-06T11:48:28.328Z,13.60
2017-04-06T11:49:26.684Z,13.50
2017-04-06T11:50:24.945Z,13.50
2017-04-06T11:51:23.257Z,13.50
2017-04-06T11:52:21.550Z,13.60
2017-04-06T11:53:19.874Z,13.50
2017-04-06T11:54:18.145Z,13.70
2017-04-06T11:55:16.489Z,13.80
2017-04-06T11:56:14.748Z,13.80
2017-04-06T11:57:12.997Z,13.60
2017-04-06T11:58:11.268Z,13.60
2017-04-06T11:59:09.563Z,13.60
2017-04-06T12:00:08.583Z,13.70
2017-04-06T12:01:06.915Z,13.70
2017-04-06T12:02:05.196Z,13.70
2017-04-06T12:03:03.470Z,13.70
2017-04-06T12:04:01.761Z,13.60
2017-04-06T12:05:00.019Z,13.70
2017-04-06T12:05:59.053Z,13.70
2017-04-06T12:06:57.426Z,13.70
2017-04-06T12:07:55.675Z,13.70
2017-04-06T12:08:53.913Z,13.70
2017-04-06T12:09:52.982Z,13.50
2017-04-06T12:10:51.272Z,13.50
2017-04-06T12:11:49.737Z,13.40
2017-04-06T12:12:48.067Z,13.40
2017-04-06T12:13:46.358Z,13.30
2017-04-06T12:14:44.615Z,13.30
2017-04-06T12:15:42.912Z,13.30
2017-04-06T12:16:41.249Z,13.50
2017-04-06T12:17:39.522Z,13.50
2017-04-06T12:18:37.877Z,13.60
2017-04-06T12:19:36.150Z,13.70
2017-04-06T12:20:34.402Z,13.80
2017-04-06T12:21:32.681Z,14.00
2017-04-06T12:22:31.037Z,14.10
2017-04-06T12:23:29.298Z,14.30
2017-04-06T12:24:27.752Z,14.30
2017-04-06T12:25:26.085Z,14.40
2017-04-06T12:26:24.405Z,14.40
2017-04-06T12:27:22.750Z,14.40
2017-04-06T12:28:21.281Z,14.50
2017-04-06T12:29:19.527Z,14.50
2017-04-06T12:30:17.914Z,14.40
2017-04-06T12:31:16.218Z,14.50
2017-04-06T12:32:14.536Z,14.60
2017-04-06T12:33:12.863Z,14.60
2017-04-06T12:34:11.189Z,14.60
2017-04-06T12:35:09.529Z,14.60
2017-04-06T12:36:07.879Z,14.80
2017-04-06T12:37:06.151Z,14.80
2017-04-06T12:38:04.474Z,14.70
2017-04-06T12:39:02.736Z,14.60
2017-04-06T12:40:01.780Z,14.50
2017-04-06T12:41:00.033Z,14.50
2017-04-06T12:41:58.426Z,14.50
2017-04-06T12:42:56.698Z,14.50
2017-04-06T12:43:54.993Z,14.40
2017-04-06T12:44:53.261Z,14.30
2017-04-06T12:45:52.344Z,13.80
2017-04-06T12:46:50.675Z,13.80
2017-04-06T12:47:49.453Z,13.70
2017-04-06T12:48:48.104Z,13.60
2017-04-06T12:49:47.178Z,13.60