createdAt,value
2019-02-25T04:16:38.045Z,7.
2019-02-25T04:17:38.035Z,7.
2019-02-25T04:18:38.023Z,7.
2019-02-25T04:19:38.013Z,7.
2019-02-25T04:20:38.001Z,7.
2019-02-25T04:21:37.994Z,7.
2019-02-25T04:22:37.981Z,7.
2019-02-25T04:23:37.966Z,6.
2019-02-25T04:24:37.957Z,7.
2019-02-25T04:25:37.952Z,6.
2019-02-25T04:26:37.938Z,7.
2019-02-25T04:27:37.925Z,7.
2019-02-25T04:28:37.909Z,7.
2019-02-25T04:29:37.901Z,7.
2019-02-25T04:30:37.892Z,8.
2019-02-25T04:31:37.876Z,7.
2019-02-25T04:32:37.865Z,7.
2019-02-25T04:33:37.854Z,7.
2019-02-25T04:34:37.847Z,7.
2019-02-25T04:35:37.839Z,7.
2019-02-25T04:36:37.820Z,7.
2019-02-25T04:37:37.809Z,7.
2019-02-25T04:38:37.806Z,7.
2019-02-25T04:39:37.795Z,7.
2019-02-25T04:40:37.779Z,8.
2019-02-25T04:41:37.775Z,7.
2019-02-25T04:42:37.766Z,7.
2019-02-25T04:43:37.742Z,7.
2019-02-25T04:44:37.731Z,7.
2019-02-25T04:45:37.721Z,7.
2019-02-25T04:46:37.713Z,7.
2019-02-25T04:47:37.699Z,8.
2019-02-25T04:48:37.699Z,7.
2019-02-25T04:49:37.673Z,8.
2019-02-25T04:50:37.678Z,7.
2019-02-25T04:51:37.654Z,7.
2019-02-25T04:52:37.647Z,8.
2019-02-25T04:53:37.630Z,7.
2019-02-25T04:54:37.617Z,7.
2019-02-25T04:55:37.606Z,7.
2019-02-25T04:56:37.602Z,8.
2019-02-25T04:57:37.590Z,8.
2019-02-25T04:58:37.573Z,7.
2019-02-25T04:59:37.563Z,7.
2019-02-25T05:00:37.554Z,8.
2019-02-25T05:01:37.548Z,7.
2019-02-25T05:02:37.535Z,7.
2019-02-25T05:03:37.535Z,7.
2019-02-25T05:04:37.507Z,8.
2019-02-25T05:05:37.497Z,8.
2019-02-25T05:06:37.483Z,7.
2019-02-25T05:07:37.478Z,7.
2019-02-25T05:08:37.461Z,7.
2019-02-25T05:09:37.452Z,8.
2019-02-25T05:10:37.438Z,7.
2019-02-25T05:11:37.429Z,7.
2019-02-25T05:12:37.415Z,8.
2019-02-25T05:13:37.413Z,7.
2019-02-25T05:14:37.393Z,7.
2019-02-25T05:15:37.389Z,8.
2019-02-25T05:16:37.375Z,7.
2019-02-25T05:17:37.366Z,7.
2019-02-25T05:18:37.356Z,8.
2019-02-25T05:21:37.314Z,8.
2019-02-25T05:22:37.669Z,8.
2019-02-25T05:23:37.292Z,7.
2019-02-25T05:24:37.284Z,8.
2019-02-25T05:25:37.277Z,8.
2019-02-25T05:26:37.266Z,7.
2019-02-25T05:27:37.254Z,8.
2019-02-25T05:28:37.236Z,9.
2019-02-25T05:31:37.202Z,8.
2019-02-25T05:32:37.193Z,7.
2019-02-25T05:33:37.186Z,8.
2019-02-25T05:34:37.170Z,7.
2019-02-25T05:35:37.159Z,8.
2019-02-25T05:36:37.150Z,8.
2019-02-25T05:37:37.140Z,8.
2019-02-25T05:38:37.126Z,7.
2019-02-25T05:39:37.117Z,8.
2019-02-25T05:40:37.126Z,8.
2019-02-25T05:41:37.103Z,8.
2019-02-25T05:42:37.086Z,8.
2019-02-25T05:43:37.069Z,7.
2019-02-25T05:44:37.060Z,8.
2019-02-25T05:45:37.051Z,9.
2019-02-25T05:46:37.045Z,9.
2019-02-25T05:47:37.025Z,11.
2019-02-25T05:48:37.019Z,8.
2019-02-25T05:49:37.003Z,7.
2019-02-25T05:50:37.008Z,7.
2019-02-25T05:51:36.979Z,7.
2019-02-25T05:52:36.970Z,8.
2019-02-25T05:53:36.958Z,7.
2019-02-25T05:54:36.947Z,7.
2019-02-25T05:55:36.938Z,8.
2019-02-25T05:56:36.925Z,8.
2019-02-25T05:57:36.919Z,7.
2019-02-25T05:58:36.902Z,8.10
2019-02-25T05:59:36.889Z,8.39
2019-02-25T06:00:36.882Z,10.39
2019-02-25T06:01:36.870Z,7.80
2019-02-25T06:02:36.855Z,9.80
2019-02-25T06:03:36.846Z,8.19
2019-02-25T06:04:36.833Z,8.30
2019-02-25T06:05:36.822Z,8.69
2019-02-25T06:06:36.811Z,8.80
2019-02-25T06:07:36.797Z,8.19
2019-02-25T06:08:36.786Z,8.19
2019-02-25T06:09:36.777Z,8.30
2019-02-25T06:10:36.779Z,9.30
2019-02-25T06:11:36.755Z,9.30
2019-02-25T06:12:36.741Z,7.69
2019-02-25T06:13:36.730Z,8.50
2019-02-25T06:14:36.728Z,9.30
2019-02-25T06:15:36.711Z,8.39
2019-02-25T06:16:36.698Z,8.89
2019-02-25T06:17:36.692Z,8.19
2019-02-25T06:18:36.678Z,8.89
2019-02-25T06:19:36.663Z,8.50
2019-02-25T06:20:36.664Z,8.30
2019-02-25T06:21:36.644Z,8.69
2019-02-25T06:22:36.630Z,8.39
2019-02-25T06:23:36.620Z,8.30
2019-02-25T06:24:36.609Z,8.10
2019-02-25T06:25:36.595Z,8.19
2019-02-25T06:26:38.604Z,8.69
2019-02-25T06:27:36.574Z,16.89
2019-02-25T06:28:36.561Z,10.10
2019-02-25T06:29:36.548Z,9.00
2019-02-25T06:30:36.542Z,8.50
2019-02-25T06:31:36.527Z,8.30
2019-02-25T06:32:36.516Z,8.39
2019-02-25T06:33:36.544Z,9.00
2019-02-25T06:34:36.511Z,8.30
2019-02-25T06:35:36.485Z,8.50
2019-02-25T06:36:36.474Z,9.10
2019-02-25T06:37:36.470Z,8.60
2019-02-25T06:38:36.452Z,8.39
2019-02-25T06:39:36.442Z,8.69
2019-02-25T06:40:36.427Z,8.30
2019-02-25T06:41:36.422Z,9.39
2019-02-25T06:42:36.405Z,9.80
2019-02-25T06:43:36.390Z,9.00
2019-02-25T06:44:36.382Z,9.10
2019-02-25T06:45:36.370Z,8.80
2019-02-25T06:46:36.361Z,9.30
2019-02-25T06:47:36.347Z,10.69
2019-02-25T06:48:36.341Z,10.19
2019-02-25T06:49:36.327Z,8.89
2019-02-25T06:50:36.323Z,8.89
2019-02-25T06:51:36.307Z,8.80
2019-02-25T06:52:36.290Z,11.10
2019-02-25T06:53:36.280Z,9.39
2019-02-25T06:54:36.274Z,9.60
2019-02-25T06:55:36.258Z,9.19
2019-02-25T06:56:36.249Z,9.19
2019-02-25T06:57:36.233Z,9.69
2019-02-25T06:58:36.225Z,10.10
2019-02-25T06:59:36.216Z,9.50
2019-02-25T07:00:36.201Z,10.00
2019-02-25T07:01:36.192Z,10.39
2019-02-25T07:02:36.178Z,10.10
2019-02-25T07:03:36.168Z,10.60
2019-02-25T07:04:36.160Z,9.60
2019-02-25T07:05:36.144Z,8.89
2019-02-25T07:06:36.143Z,9.80
2019-02-25T07:07:36.122Z,9.39
2019-02-25T07:08:36.111Z,10.30
2019-02-25T07:09:36.100Z,9.19
2019-02-25T07:10:36.092Z,9.60
2019-02-25T07:11:36.079Z,9.19
2019-02-25T07:12:36.066Z,9.30
2019-02-25T07:13:36.054Z,9.00
2019-02-25T07:14:36.052Z,8.50
2019-02-25T07:15:36.032Z,9.30
2019-02-25T07:16:36.022Z,9.00
2019-02-25T07:17:36.009Z,10.50
2019-02-25T07:18:36.000Z,9.69
2019-02-25T07:19:35.988Z,9.39
2019-02-25T07:20:35.977Z,8.60
2019-02-25T07:21:35.967Z,8.50
2019-02-25T07:22:35.953Z,8.89
2019-02-25T07:23:37.665Z,9.19
2019-02-25T07:24:35.939Z,8.80
2019-02-25T07:25:35.923Z,9.30
2019-02-25T07:26:35.907Z,8.80
2019-02-25T07:27:35.896Z,9.60
2019-02-25T07:28:36.688Z,9.10
2019-02-25T07:29:35.873Z,9.30
2019-02-25T07:30:35.864Z,9.19
2019-02-25T07:31:35.852Z,9.30
2019-02-25T07:32:35.850Z,9.39
2019-02-25T07:33:35.840Z,9.89
2019-02-25T07:34:35.828Z,9.10
2019-02-25T07:35:35.806Z,9.30
2019-02-25T07:36:35.792Z,9.39
2019-02-25T07:37:35.784Z,10.30
2019-02-25T07:38:39.499Z,9.89
2019-02-25T07:39:35.760Z,9.69
2019-02-25T07:40:35.751Z,9.69
2019-02-25T07:41:35.735Z,10.00
2019-02-25T07:42:35.755Z,9.39
2019-02-25T07:43:35.713Z,9.50
2019-02-25T07:44:35.710Z,11.10
2019-02-25T07:45:35.697Z,10.39
2019-02-25T07:46:35.683Z,23.50
2019-02-25T07:47:35.671Z,10.69
2019-02-25T07:48:35.659Z,10.19
2019-02-25T07:49:35.656Z,8.69
2019-02-25T07:50:35.638Z,9.50
2019-02-25T07:51:35.626Z,10.00
2019-02-25T07:52:35.620Z,9.39
2019-02-25T07:53:35.602Z,11.00
2019-02-25T07:54:35.593Z,11.89
2019-02-25T07:55:35.580Z,14.80
2019-02-25T07:56:35.572Z,11.80
2019-02-25T07:57:35.557Z,9.80
2019-02-25T07:58:35.585Z,11.80
2019-02-25T07:59:35.535Z,10.39
2019-02-25T08:00:35.522Z,10.69
2019-02-25T08:01:35.513Z,10.69
2019-02-25T08:02:35.502Z,10.89
2019-02-25T08:03:35.488Z,12.60
2019-02-25T08:04:35.476Z,15.10
2019-02-25T08:05:35.464Z,9.50
2019-02-25T08:06:35.459Z,13.60
2019-02-25T08:07:35.461Z,17.29
2019-02-25T08:08:35.434Z,10.19
2019-02-25T08:09:35.419Z,15.00
2019-02-25T08:10:35.424Z,9.30
2019-02-25T08:11:35.399Z,11.30
2019-02-25T08:12:35.392Z,9.89
2019-02-25T08:13:35.395Z,10.89
2019-02-25T08:14:35.406Z,11.10
2019-02-25T08:15:35.410Z,10.19
2019-02-25T08:16:35.346Z,10.60
2019-02-25T08:17:35.348Z,10.50
2019-02-25T08:18:35.356Z,10.39
2019-02-25T08:19:35.354Z,9.69
2019-02-25T08:20:35.298Z,11.50
2019-02-25T08:21:35.285Z,9.80
2019-02-25T08:22:35.297Z,10.69
2019-02-25T08:23:35.273Z,10.30
2019-02-25T08:24:35.250Z,10.39
2019-02-25T08:25:35.240Z,10.80
2019-02-25T08:26:35.229Z,10.80
2019-02-25T08:27:35.218Z,11.39
2019-02-25T08:28:35.203Z,10.69
2019-02-25T08:29:35.198Z,10.89
2019-02-25T08:30:35.187Z,11.19
2019-02-25T08:31:35.201Z,11.30
2019-02-25T08:32:35.159Z,11.69
2019-02-25T08:33:35.147Z,10.39
2019-02-25T08:34:35.142Z,11.39
2019-02-25T08:35:35.126Z,11.60
2019-02-25T08:36:35.111Z,13.10
2019-02-25T08:37:35.102Z,12.10
2019-02-25T08:38:35.090Z,13.50
2019-02-25T08:39:35.078Z,12.89
2019-02-25T08:40:35.077Z,11.80
2019-02-25T08:41:35.063Z,12.10
2019-02-25T08:42:35.052Z,11.60
2019-02-25T08:43:35.035Z,10.80
2019-02-25T08:44:35.021Z,10.50
2019-02-25T08:45:35.012Z,11.50
2019-02-25T08:46:34.998Z,11.00
2019-02-25T08:47:34.986Z,11.50
2019-02-25T08:48:34.976Z,12.10
2019-02-25T08:49:34.966Z,11.39
2019-02-25T08:50:34.955Z,12.80
2019-02-25T08:51:34.945Z,11.89
2019-02-25T08:52:34.942Z,14.10
2019-02-25T08:53:34.930Z,11.39
2019-02-25T08:54:34.914Z,11.60
2019-02-25T08:55:34.906Z,14.19
2019-02-25T08:56:34.892Z,14.00
2019-02-25T08:57:34.877Z,13.00
2019-02-25T08:58:34.865Z,18.79
2019-02-25T08:59:34.854Z,15.19
2019-02-25T09:00:34.846Z,12.00
2019-02-25T09:01:34.835Z,11.60
2019-02-25T09:02:34.819Z,12.00
2019-02-25T09:03:34.806Z,12.80
2019-02-25T09:04:34.800Z,13.00
2019-02-25T09:05:34.785Z,11.39
2019-02-25T09:06:34.777Z,10.69
2019-02-25T09:07:34.765Z,12.80
2019-02-25T09:08:34.751Z,12.60
2019-02-25T09:09:34.739Z,12.00
2019-02-25T09:10:34.730Z,11.69
2019-02-25T09:11:34.715Z,12.10
2019-02-25T09:12:34.707Z,15.30
2019-02-25T09:13:34.690Z,21.70
2019-02-25T09:14:34.685Z,13.30
2019-02-25T09:15:34.669Z,16.70
2019-02-25T09:16:34.660Z,12.80
2019-02-25T09:17:34.646Z,12.80
2019-02-25T09:18:34.647Z,12.39
2019-02-25T09:19:34.626Z,12.00
2019-02-25T09:20:34.618Z,12.30
2019-02-25T09:21:34.604Z,13.60
2019-02-25T09:22:34.597Z,12.00
2019-02-25T09:23:34.584Z,12.80
2019-02-25T09:24:34.569Z,15.89
2019-02-25T09:25:34.559Z,13.50
2019-02-25T09:26:34.547Z,13.10
2019-02-25T09:27:34.534Z,13.00
2019-02-25T09:28:34.524Z,13.39
2019-02-25T09:29:34.514Z,12.69
2019-02-25T09:30:34.503Z,13.30
2019-02-25T09:31:34.497Z,12.89
2019-02-25T09:32:34.480Z,13.00
2019-02-25T09:33:34.470Z,13.10
2019-02-25T09:34:34.460Z,12.80
2019-02-25T09:35:34.449Z,13.39
2019-02-25T09:36:34.437Z,13.69
2019-02-25T09:37:34.430Z,12.39
2019-02-25T09:38:36.412Z,12.69
2019-02-25T09:39:34.400Z,13.89
2019-02-25T09:40:34.389Z,13.10
2019-02-25T09:41:34.379Z,14.30
2019-02-25T09:42:34.384Z,15.89
2019-02-25T09:43:34.356Z,13.60
2019-02-25T09:44:34.347Z,13.30
2019-02-25T09:45:34.336Z,13.19
2019-02-25T09:46:34.327Z,14.69
2019-02-25T09:47:34.314Z,14.30
2019-02-25T09:48:34.304Z,14.80
2019-02-25T09:49:34.287Z,15.10
2019-02-25T09:50:34.283Z,15.19
2019-02-25T09:51:34.266Z,14.80
2019-02-25T09:52:34.254Z,15.39
2019-02-25T09:53:34.249Z,16.10
2019-02-25T09:54:34.229Z,15.39
2019-02-25T09:55:34.222Z,14.50
2019-02-25T09:56:34.209Z,15.50
2019-02-25T09:57:34.196Z,18.20
2019-02-25T09:58:34.184Z,17.70
2019-02-25T09:59:34.179Z,16.39
2019-02-25T10:00:34.182Z,16.20
2019-02-25T10:01:34.151Z,16.20
2019-02-25T10:02:34.140Z,16.20
2019-02-25T10:03:34.130Z,16.00
2019-02-25T10:04:34.119Z,15.69
2019-02-25T10:05:34.108Z,15.60
2019-02-25T10:06:34.099Z,15.89
2019-02-25T10:07:34.085Z,15.69
2019-02-25T10:08:34.074Z,15.39
2019-02-25T10:09:34.062Z,16.29
2019-02-25T10:10:34.058Z,16.89
2019-02-25T10:11:34.051Z,17.00
2019-02-25T10:12:34.029Z,16.60
2019-02-25T10:13:34.018Z,17.29
2019-02-25T10:14:34.013Z,16.29
2019-02-25T10:15:33.997Z,16.20
2019-02-25T10:16:34.014Z,16.70
2019-02-25T10:17:33.978Z,16.29
2019-02-25T10:18:33.962Z,16.60
2019-02-25T10:19:34.848Z,15.30
2019-02-25T10:20:33.974Z,15.80
2019-02-25T10:21:33.936Z,16.20
2019-02-25T10:22:33.947Z,16.10
2019-02-25T10:23:33.908Z,15.19
2019-02-25T10:24:33.909Z,15.69
2019-02-25T10:25:33.889Z,16.50
2019-02-25T10:26:33.879Z,15.30
2019-02-25T10:27:33.865Z,15.19
2019-02-25T10:28:33.913Z,15.19
2019-02-25T10:29:33.846Z,15.60
2019-02-25T10:30:34.032Z,15.00
2019-02-25T10:31:33.818Z,15.69
2019-02-25T10:32:33.839Z,16.10
2019-02-25T10:33:33.795Z,15.89
2019-02-25T10:34:33.797Z,15.10
2019-02-25T10:35:33.777Z,16.20
2019-02-25T10:36:33.806Z,16.20
2019-02-25T10:37:34.204Z,16.60
2019-02-25T10:38:33.738Z,16.20
2019-02-25T10:39:33.730Z,15.80
2019-02-25T10:40:33.753Z,15.80
2019-02-25T10:41:33.710Z,15.30
2019-02-25T10:42:35.582Z,15.89
2019-02-25T10:43:34.634Z,16.79
2019-02-25T10:44:34.448Z,16.29
2019-02-25T10:45:35.093Z,18.20
2019-02-25T10:46:33.652Z,16.60
2019-02-25T10:47:33.641Z,16.39
2019-02-25T10:48:33.673Z,15.80
2019-02-25T10:49:33.816Z,16.60
2019-02-25T10:50:35.822Z,15.39
2019-02-25T10:51:35.118Z,15.69
2019-02-25T10:52:33.596Z,16.20
2019-02-25T10:53:33.571Z,17.29
2019-02-25T10:54:33.562Z,15.39
2019-02-25T10:55:33.558Z,16.29
2019-02-25T10:56:33.547Z,14.30
2019-02-25T10:57:33.529Z,15.30
2019-02-25T10:58:34.369Z,15.50
2019-02-25T10:59:34.650Z,15.80
2019-02-25T11:00:35.036Z,14.69
2019-02-25T11:01:33.486Z,15.60
2019-02-25T11:02:33.480Z,16.00
2019-02-25T11:03:33.462Z,16.50
2019-02-25T11:04:33.451Z,15.19
2019-02-25T11:05:33.441Z,15.69
2019-02-25T11:06:35.504Z,15.80
2019-02-25T11:07:34.933Z,15.39
2019-02-25T11:08:35.109Z,16.29
2019-02-25T11:09:33.396Z,15.39
2019-02-25T11:10:33.383Z,15.80
2019-02-25T11:11:33.373Z,16.00
2019-02-25T11:12:33.363Z,16.70
2019-02-25T11:13:34.660Z,15.60
2019-02-25T11:14:35.732Z,15.89
2019-02-25T11:15:33.337Z,14.69
2019-02-25T11:16:33.317Z,15.89
2019-02-25T11:17:33.305Z,15.00
2019-02-25T11:18:33.298Z,16.79
2019-02-25T11:19:33.294Z,16.50
2019-02-25T11:20:35.082Z,15.39
2019-02-25T11:21:35.198Z,15.10
2019-02-25T11:22:33.252Z,15.80
2019-02-25T11:23:33.245Z,15.30
2019-02-25T11:24:33.230Z,15.80
2019-02-25T11:25:33.224Z,17.79
2019-02-25T11:26:35.185Z,15.60
2019-02-25T11:27:35.334Z,15.60
2019-02-25T11:28:34.362Z,15.69
2019-02-25T11:29:33.179Z,17.00
2019-02-25T11:30:33.165Z,16.39
2019-02-25T11:31:33.161Z,14.39
2019-02-25T11:32:33.141Z,17.10
2019-02-25T11:33:34.366Z,14.80
2019-02-25T11:34:33.617Z,14.10
2019-02-25T11:35:34.199Z,18.00
2019-02-25T11:36:33.099Z,14.60
2019-02-25T11:37:33.087Z,14.19
2019-02-25T11:38:36.687Z,13.69
2019-02-25T11:39:34.921Z,16.00
2019-02-25T11:40:34.116Z,15.60
2019-02-25T11:41:34.227Z,15.00
2019-02-25T11:42:33.037Z,15.69
2019-02-25T11:43:33.021Z,14.69
2019-02-25T11:44:33.019Z,14.00
2019-02-25T11:45:33.003Z,16.20
2019-02-25T11:46:32.993Z,14.80
2019-02-25T11:47:32.978Z,17.20
2019-02-25T11:48:32.968Z,18.00
2019-02-25T11:49:32.956Z,17.10
2019-02-25T11:50:32.946Z,14.50
2019-02-25T11:51:32.941Z,16.10
2019-02-25T11:52:32.933Z,15.39
2019-02-25T11:53:32.918Z,14.30
2019-02-25T11:54:32.911Z,14.89
2019-02-25T11:55:32.891Z,15.39
2019-02-25T11:56:32.881Z,14.69
2019-02-25T11:57:32.871Z,15.00
2019-02-25T11:58:32.865Z,15.69
2019-02-25T11:59:32.848Z,15.10
2019-02-25T12:00:32.838Z,14.80
2019-02-25T12:01:32.828Z,14.10
2019-02-25T12:02:32.813Z,13.10
2019-02-25T12:03:32.804Z,13.39
2019-02-25T12:04:32.794Z,13.89
2019-02-25T12:05:32.785Z,13.80
2019-02-25T12:06:32.770Z,13.69
2019-02-25T12:07:32.759Z,14.19
2019-02-25T12:08:32.764Z,15.00
2019-02-25T12:09:32.742Z,16.20
2019-02-25T12:10:32.728Z,13.39
2019-02-25T12:11:32.715Z,14.10
2019-02-25T12:12:32.704Z,14.69
2019-02-25T12:13:32.693Z,13.39
2019-02-25T12:14:32.682Z,14.10
2019-02-25T12:15:32.669Z,14.19
2019-02-25T12:16:32.667Z,14.69
2019-02-25T12:17:32.654Z,14.89
2019-02-25T12:18:32.637Z,16.20
2019-02-25T12:19:32.627Z,15.39
2019-02-25T12:20:32.619Z,14.89
2019-02-25T12:21:32.604Z,15.60
2019-02-25T12:22:32.592Z,16.50
2019-02-25T12:23:32.584Z,15.00
2019-02-25T12:24:32.571Z,16.10
2019-02-25T12:25:32.565Z,15.69
2019-02-25T12:26:32.552Z,15.80
2019-02-25T12:27:32.537Z,15.10
2019-02-25T12:28:32.529Z,14.39
2019-02-25T12:29:32.547Z,14.80
2019-02-25T12:30:32.505Z,14.30
2019-02-25T12:31:32.493Z,14.50
2019-02-25T12:32:32.489Z,15.39
2019-02-25T12:33:32.472Z,14.60
2019-02-25T12:34:32.461Z,14.30
2019-02-25T12:35:32.451Z,15.60
2019-02-25T12:36:32.445Z,15.10
2019-02-25T12:37:32.430Z,14.89
2019-02-25T12:38:32.423Z,14.50
2019-02-25T12:39:32.409Z,15.10
2019-02-25T12:40:32.400Z,15.10
2019-02-25T12:41:32.390Z,13.89
2019-02-25T12:42:32.373Z,14.69
2019-02-25T12:43:32.364Z,15.10
2019-02-25T12:44:32.351Z,15.50
2019-02-25T12:45:32.341Z,17.29
2019-02-25T12:46:32.333Z,15.30
2019-02-25T12:47:32.318Z,15.89
2019-02-25T12:48:32.314Z,15.60
2019-02-25T12:49:32.301Z,15.50
2019-02-25T12:50:32.293Z,15.10
2019-02-25T12:51:32.280Z,15.19
2019-02-25T12:52:32.265Z,14.80
2019-02-25T12:53:32.255Z,15.39
2019-02-25T12:54:32.245Z,14.19
2019-02-25T12:55:32.232Z,16.39
2019-02-25T12:56:32.241Z,15.00
2019-02-25T12:57:32.264Z,15.50
2019-02-25T12:58:32.198Z,14.80
2019-02-25T12:59:32.187Z,15.89
2019-02-25T13:00:32.190Z,15.10
2019-02-25T13:01:32.173Z,14.69
2019-02-25T13:02:32.158Z,15.39
2019-02-25T13:03:32.148Z,14.89
2019-02-25T13:04:32.137Z,13.60
2019-02-25T13:05:32.127Z,15.00
2019-02-25T13:06:32.116Z,14.60
2019-02-25T13:07:32.099Z,16.50
2019-02-25T13:08:32.088Z,17.10
2019-02-25T13:09:32.079Z,17.70
2019-02-25T13:10:32.064Z,20.50
2019-02-25T13:11:32.054Z,15.69
2019-02-25T13:12:32.045Z,15.10
2019-02-25T13:13:32.031Z,16.00
2019-02-25T13:14:32.022Z,16.29
2019-02-25T13:15:32.010Z,15.10
2019-02-25T13:16:32.006Z,15.39
2019-02-25T13:17:31.989Z,16.50
2019-02-25T13:18:31.981Z,15.69
2019-02-25T13:19:31.964Z,15.80
2019-02-25T13:20:31.961Z,15.10
2019-02-25T13:21:31.942Z,16.29
2019-02-25T13:22:31.931Z,15.89
2019-02-25T13:23:31.928Z,14.80
2019-02-25T13:24:32.695Z,14.60
2019-02-25T13:25:31.896Z,15.00
2019-02-25T13:26:32.272Z,15.19
2019-02-25T13:27:31.878Z,16.50
2019-02-25T13:28:33.563Z,16.00
2019-02-25T13:29:31.865Z,16.89
2019-02-25T13:30:31.844Z,16.70
2019-02-25T13:31:31.830Z,14.80
2019-02-25T13:32:31.819Z,15.00
2019-02-25T13:33:31.817Z,16.60
2019-02-25T13:34:31.796Z,14.80
2019-02-25T13:35:31.787Z,15.39
2019-02-25T13:36:31.773Z,14.60
2019-02-25T13:37:31.762Z,14.69
2019-02-25T13:38:31.781Z,14.69
2019-02-25T13:39:31.739Z,14.50
2019-02-25T13:40:31.734Z,17.00
2019-02-25T13:41:31.716Z,15.10
2019-02-25T13:42:31.706Z,14.30
2019-02-25T13:43:31.694Z,15.00
2019-02-25T13:44:31.682Z,15.60
2019-02-25T13:45:31.676Z,15.89
2019-02-25T13:46:31.666Z,14.39
2019-02-25T13:47:31.651Z,14.10
2019-02-25T13:48:31.638Z,16.00
2019-02-25T13:49:31.627Z,15.39
2019-02-25T13:50:31.618Z,14.39
2019-02-25T13:51:31.606Z,17.10
2019-02-25T13:52:31.595Z,15.39
2019-02-25T13:53:31.587Z,16.39
2019-02-25T13:54:31.572Z,15.39
2019-02-25T13:55:31.560Z,14.69
2019-02-25T13:56:31.558Z,16.70
2019-02-25T13:57:31.554Z,14.60
2019-02-25T13:58:31.559Z,15.10
2019-02-25T13:59:31.571Z,14.89
2019-02-25T14:00:31.506Z,15.60
2019-02-25T14:01:31.509Z,14.69
2019-02-25T14:02:31.508Z,15.50
2019-02-25T14:03:31.512Z,15.69
2019-02-25T14:04:31.514Z,15.39
2019-02-25T14:05:31.458Z,19.10
2019-02-25T14:06:31.462Z,18.00
2019-02-25T14:07:31.429Z,16.79
2019-02-25T14:08:31.422Z,14.19
2019-02-25T14:09:32.639Z,14.10
2019-02-25T14:10:31.404Z,15.00
2019-02-25T14:11:31.409Z,19.10
2019-02-25T14:12:31.382Z,14.89
2019-02-25T14:13:31.372Z,13.60
2019-02-25T14:14:31.364Z,13.10
2019-02-25T14:15:31.354Z,14.10
2019-02-25T14:16:31.342Z,13.89
2019-02-25T14:17:31.331Z,14.00
2019-02-25T14:18:31.322Z,12.80
2019-02-25T14:19:31.304Z,12.10
2019-02-25T14:20:31.295Z,10.89
2019-02-25T14:21:31.765Z,10.89
2019-02-25T14:22:31.271Z,12.10
2019-02-25T14:23:31.265Z,10.30
2019-02-25T14:24:31.252Z,9.69
2019-02-25T14:25:31.240Z,11.00
2019-02-25T14:26:31.232Z,11.00
2019-02-25T14:27:31.216Z,10.89
2019-02-25T14:28:31.204Z,11.60
2019-02-25T14:29:31.192Z,11.80
2019-02-25T14:30:33.413Z,11.69
2019-02-25T14:31:31.171Z,12.39
2019-02-25T14:32:31.159Z,11.50
2019-02-25T14:33:35.582Z,11.80
2019-02-25T14:34:31.135Z,12.19
2019-02-25T14:35:31.129Z,11.89
2019-02-25T14:36:31.114Z,11.50
2019-02-25T14:37:31.101Z,12.50
2019-02-25T14:38:32.294Z,11.69
2019-02-25T14:39:32.977Z,12.30
2019-02-25T14:40:32.558Z,12.39
2019-02-25T14:41:31.054Z,12.00
2019-02-25T14:42:33.513Z,10.69
2019-02-25T14:43:31.031Z,11.69
2019-02-25T14:44:33.202Z,10.10
2019-02-25T14:45:32.138Z,10.89
2019-02-25T14:46:31.000Z,10.19
2019-02-25T14:47:36.749Z,8.50
2019-02-25T14:48:55.454Z,7.50
2019-02-25T14:49:55.444Z,8.00
2019-02-25T14:50:55.427Z,7.90
2019-02-25T14:51:55.422Z,8.50
2019-02-25T14:52:55.415Z,8.80
2019-02-25T14:53:55.424Z,10.89
2019-02-25T14:54:55.383Z,10.30
2019-02-25T14:55:58.187Z,8.80
2019-02-25T14:56:57.143Z,11.30
2019-02-25T14:57:55.432Z,9.10
2019-02-25T14:58:55.342Z,10.69
2019-02-25T14:59:55.329Z,9.10
2019-02-25T15:00:55.319Z,9.30
2019-02-25T15:01:56.908Z,8.89
2019-02-25T15:02:55.295Z,8.60
2019-02-25T15:03:55.981Z,9.10
2019-02-25T15:04:55.272Z,8.50
2019-02-25T15:05:56.976Z,8.60
2019-02-25T15:06:55.248Z,10.19
2019-02-25T15:07:55.240Z,9.50
2019-02-25T15:08:55.228Z,16.39
2019-02-25T15:09:55.218Z,12.80
2019-02-25T15:10:57.712Z,12.10
2019-02-25T15:11:55.898Z,11.69
2019-02-25T15:12:58.743Z,13.10
2019-02-25T15:13:55.175Z,11.89
2019-02-25T15:14:55.161Z,10.19
2019-02-25T15:15:55.149Z,10.80
2019-02-25T15:16:56.495Z,10.60
2019-02-25T15:17:55.127Z,9.89
2019-02-25T15:18:55.115Z,14.80
2019-02-25T15:19:55.103Z,13.69
2019-02-25T15:20:56.444Z,10.19
2019-02-25T15:21:56.440Z,10.10
2019-02-25T15:22:55.070Z,12.50
2019-02-25T15:23:55.060Z,9.80
2019-02-25T15:24:55.066Z,9.89
2019-02-25T15:25:55.037Z,10.60
2019-02-25T15:26:57.215Z,9.69
2019-02-25T15:27:55.038Z,10.19
2019-02-25T15:28:56.658Z,10.69
2019-02-25T15:29:55.002Z,10.50
2019-02-25T15:30:54.980Z,12.00
2019-02-25T15:31:56.610Z,9.50
2019-02-25T15:32:58.412Z,10.89
2019-02-25T15:33:54.967Z,10.50
2019-02-25T15:34:56.785Z,12.30
2019-02-25T15:35:54.926Z,11.30
2019-02-25T15:36:56.445Z,10.39
2019-02-25T15:37:56.040Z,11.10
2019-02-25T15:38:54.892Z,12.00
2019-02-25T15:39:55.880Z,10.80
2019-02-25T15:40:56.214Z,11.69
2019-02-25T15:41:55.071Z,13.30
2019-02-25T15:42:54.851Z,11.50
2019-02-25T15:43:57.894Z,10.89
2019-02-25T15:44:55.545Z,12.80
2019-02-25T15:45:54.815Z,12.80
2019-02-25T15:46:54.804Z,12.00
2019-02-25T15:47:55.540Z,11.60
2019-02-25T15:48:54.789Z,12.00
2019-02-25T15:49:55.336Z,11.60
2019-02-25T15:50:55.463Z,11.69
2019-02-25T15:51:54.750Z,11.19
2019-02-25T15:52:54.740Z,11.10
2019-02-25T15:53:55.784Z,12.60
2019-02-25T15:54:54.717Z,11.00
2019-02-25T15:55:57.193Z,11.80
2019-02-25T15:56:54.696Z,11.50
2019-02-25T15:57:54.683Z,12.69
2019-02-25T15:58:54.674Z,11.69
2019-02-25T15:59:54.662Z,13.69
2019-02-25T16:00:54.651Z,11.80
2019-02-25T16:01:54.646Z,19.39
2019-02-25T16:02:54.633Z,13.30
2019-02-25T16:03:58.122Z,14.39
2019-02-25T16:05:19.086Z,14.39
2019-02-25T16:06:19.074Z,14.69
2019-02-25T16:07:19.063Z,12.89
2019-02-25T16:08:21.063Z,14.39
2019-02-25T16:09:21.526Z,12.39
2019-02-25T16:10:19.032Z,14.50
2019-02-25T16:11:20.811Z,12.10
2019-02-25T16:12:19.009Z,12.10
2019-02-25T16:13:19.000Z,11.10
2019-02-25T16:14:20.907Z,11.50
2019-02-25T16:15:18.976Z,12.50
2019-02-25T16:16:19.962Z,10.89
2019-02-25T16:17:18.952Z,11.69
2019-02-25T16:18:18.949Z,12.10
2019-02-25T16:19:18.932Z,11.39
2019-02-25T16:20:19.627Z,12.50
2019-02-25T16:21:18.910Z,11.60
2019-02-25T16:22:18.895Z,11.00
2019-02-25T16:23:20.180Z,11.39
2019-02-25T16:24:18.886Z,11.19
2019-02-25T16:25:18.861Z,12.00
2019-02-25T16:26:20.115Z,11.69
2019-02-25T16:27:19.426Z,15.39
2019-02-25T16:28:18.832Z,13.50
2019-02-25T16:29:18.824Z,12.19
2019-02-25T16:30:19.740Z,12.30
2019-02-25T16:31:18.800Z,11.80
2019-02-25T16:32:19.242Z,11.19
2019-02-25T16:33:18.779Z,11.80
2019-02-25T16:34:20.544Z,14.50
2019-02-25T16:35:20.879Z,12.10
2019-02-25T16:36:18.737Z,12.30
2019-02-25T16:37:19.894Z,12.60
2019-02-25T16:38:21.056Z,14.10
2019-02-25T16:39:18.703Z,11.
2019-02-25T16:40:18.702Z,12.
2019-02-25T16:41:27.189Z,10.
2019-02-25T16:42:43.144Z,12.
2019-02-25T16:43:43.341Z,12.
2019-02-25T16:44:43.124Z,10.
2019-02-25T16:45:46.477Z,11.
2019-02-25T16:46:43.693Z,12.
2019-02-25T16:47:43.092Z,11.
2019-02-25T16:48:43.075Z,17.
2019-02-25T16:49:43.085Z,15.
2019-02-25T16:50:44.559Z,11.
2019-02-25T16:51:43.040Z,12.
2019-02-25T16:52:44.982Z,10.
2019-02-25T16:53:43.699Z,10.
2019-02-25T16:54:43.007Z,12.
2019-02-25T16:55:45.060Z,12.
2019-02-25T16:56:42.985Z,11.
2019-02-25T16:57:43.835Z,11.
2019-02-25T16:58:42.979Z,11.
2019-02-25T16:59:42.953Z,11.
2019-02-25T17:00:42.947Z,10.
2019-02-25T17:01:42.928Z,11.
2019-02-25T17:02:44.717Z,11.
2019-02-25T17:03:43.800Z,10.
2019-02-25T17:04:42.892Z,11.
2019-02-25T17:05:45.647Z,10.
2019-02-25T17:06:42.872Z,1
2019-02-25T17:07:44.320Z,1
2019-02-25T17:08:42.850Z,11.
2019-02-25T17:09:42.961Z,12.
2019-02-25T17:10:42.830Z,12.
2019-02-25T17:11:43.925Z,11.
2019-02-25T17:12:43.855Z,11.
2019-02-25T17:13:42.792Z,11.
2019-02-25T17:14:42.782Z,10.
2019-02-25T17:15:46.050Z,10.
2019-02-25T17:16:42.760Z,9.
2019-02-25T17:17:42.746Z,1
2019-02-25T17:18:45.913Z,1
2019-02-25T17:19:42.728Z,1
2019-02-25T17:20:44.905Z,1
2019-02-25T17:21:43.285Z,1
2019-02-25T17:22:42.693Z,3
2019-02-25T17:23:42.682Z,2
2019-02-25T17:24:42.672Z,1
2019-02-25T17:25:43.555Z,1
2019-02-25T17:26:42.647Z,1
2019-02-25T17:27:42.637Z,1
2019-02-25T17:28:42.625Z,1
2019-02-25T17:29:42.613Z,1
2019-02-25T17:30:44.555Z,1
2019-02-25T17:31:42.592Z,1