createdAt,value
2018-04-16T00:00:33.374Z,14.67
2018-04-16T00:01:13.773Z,14.72
2018-04-16T00:01:54.173Z,14.75
2018-04-16T00:02:34.542Z,14.6
2018-04-16T00:03:14.980Z,14.59
2018-04-16T00:03:55.332Z,14.64
2018-04-16T00:04:35.735Z,14.6
2018-04-16T00:05:16.105Z,14.63
2018-04-16T00:05:56.557Z,14.57
2018-04-16T00:06:36.873Z,14.6
2018-04-16T00:07:17.269Z,14.61
2018-04-16T00:07:57.643Z,14.57
2018-04-16T00:08:38.107Z,14.45
2018-04-16T00:09:18.523Z,14.57
2018-04-16T00:09:58.857Z,14.46
2018-04-16T00:10:39.290Z,14.45
2018-04-16T00:11:19.697Z,14.39
2018-04-16T00:12:00.056Z,14.46
2018-04-16T00:12:40.447Z,14.44
2018-04-16T00:14:17.637Z,14.42
2018-04-16T00:14:58.013Z,14.39
2018-04-16T00:15:38.390Z,14.27
2018-04-16T00:16:18.778Z,14.44
2018-04-16T00:16:59.176Z,14.27
2018-04-16T00:17:39.592Z,14.35
2018-04-16T00:18:20.048Z,14.27
2018-04-16T00:19:00.392Z,14.34
2018-04-16T00:19:40.807Z,14.27
2018-04-16T00:21:28.073Z,14.23
2018-04-16T00:22:08.415Z,14.23
2018-04-16T00:22:48.838Z,14.19
2018-04-16T00:23:29.199Z,14.16
2018-04-16T00:24:09.574Z,14.12
2018-04-16T00:24:49.990Z,14.11
2018-04-16T00:25:30.383Z,14.12
2018-04-16T00:26:10.761Z,14.13
2018-04-16T00:26:51.134Z,14.08
2018-04-16T00:27:31.510Z,13.98
2018-04-16T00:28:11.859Z,13.94
2018-04-16T00:28:52.339Z,13.93
2018-04-16T00:29:32.772Z,13.91
2018-04-16T00:30:13.073Z,13.88
2018-04-16T00:30:53.464Z,13.8
2018-04-16T00:31:33.857Z,13.76
2018-04-16T00:32:14.211Z,13.79
2018-04-16T00:32:54.616Z,13.69
2018-04-16T00:33:35.018Z,13.69
2018-04-16T00:34:15.445Z,13.73
2018-04-16T00:34:55.804Z,13.69
2018-04-16T00:35:36.214Z,13.72
2018-04-16T00:36:16.601Z,13.68
2018-04-16T00:36:56.931Z,13.72
2018-04-16T00:37:37.439Z,13.61
2018-04-16T00:38:17.814Z,13.57
2018-04-16T00:38:58.093Z,13.55
2018-04-16T00:39:38.495Z,13.55
2018-04-16T00:40:18.943Z,13.54
2018-04-16T00:40:59.278Z,13.55
2018-04-16T00:41:39.686Z,13.57
2018-04-16T00:42:20.081Z,13.51
2018-04-16T00:43:00.447Z,13.55
2018-04-16T00:43:40.847Z,13.5
2018-04-16T00:44:21.206Z,13.51
2018-04-16T00:45:01.579Z,13.51
2018-04-16T00:45:42.004Z,13.44
2018-04-16T00:46:22.426Z,13.44
2018-04-16T00:47:02.823Z,13.43
2018-04-16T00:47:43.165Z,13.46
2018-04-16T00:48:23.547Z,13.32
2018-04-16T00:49:04.005Z,13.32
2018-04-16T00:49:44.379Z,13.32
2018-04-16T00:50:24.758Z,13.35
2018-04-16T00:51:05.165Z,13.32
2018-04-16T00:51:45.569Z,13.27
2018-04-16T00:52:25.893Z,13.29
2018-04-16T00:53:06.341Z,13.24
2018-04-16T00:53:46.739Z,13.27
2018-04-16T00:54:27.075Z,13.29
2018-04-16T00:55:07.462Z,13.22
2018-04-16T00:55:47.812Z,13.24
2018-04-16T00:56:28.245Z,13.22
2018-04-16T00:57:08.573Z,13.28
2018-04-16T00:57:48.948Z,13.27
2018-04-16T00:58:29.425Z,13.25
2018-04-16T00:59:09.784Z,13.17
2018-04-16T00:59:50.215Z,13.22
2018-04-16T01:00:30.559Z,13.25
2018-04-16T01:01:11.024Z,13.19
2018-04-16T01:01:51.411Z,13.17
2018-04-16T01:02:31.877Z,13.16
2018-04-16T01:03:12.255Z,13.09
2018-04-16T01:03:52.674Z,13.13
2018-04-16T01:04:32.987Z,13.14
2018-04-16T01:05:13.429Z,13.1
2018-04-16T01:05:53.791Z,13.03
2018-04-16T01:06:34.199Z,13.1
2018-04-16T01:07:14.536Z,13.04
2018-04-16T01:07:54.948Z,13.04
2018-04-16T01:08:35.372Z,13.04
2018-04-16T01:09:15.706Z,13.01
2018-04-16T01:09:56.111Z,12.98
2018-04-16T01:10:36.521Z,13.04
2018-04-16T01:11:16.906Z,13.04
2018-04-16T01:11:57.306Z,12.95
2018-04-16T01:12:37.696Z,12.98
2018-04-16T01:13:18.038Z,12.95
2018-04-16T01:13:58.439Z,12.98
2018-04-16T01:14:38.830Z,12.98
2018-04-16T01:15:19.252Z,12.99
2018-04-16T01:15:59.649Z,12.94
2018-04-16T01:16:40.089Z,12.89
2018-04-16T01:17:20.455Z,12.96
2018-04-16T01:18:00.786Z,12.89
2018-04-16T01:18:41.232Z,12.98
2018-04-16T01:19:21.595Z,12.8
2018-04-16T01:20:02.027Z,12.8
2018-04-16T01:20:42.422Z,12.91
2018-04-16T01:21:22.766Z,12.79
2018-04-16T01:22:03.151Z,12.91
2018-04-16T01:22:43.602Z,12.85
2018-04-16T01:23:23.984Z,12.79
2018-04-16T01:24:04.363Z,12.8
2018-04-16T01:24:44.734Z,12.81
2018-04-16T01:25:25.154Z,12.79
2018-04-16T01:26:05.521Z,12.79
2018-04-16T01:26:45.971Z,12.79
2018-04-16T01:27:26.383Z,12.76
2018-04-16T01:28:06.748Z,12.77
2018-04-16T01:28:47.128Z,12.76
2018-04-16T01:29:27.541Z,12.77
2018-04-16T01:30:07.908Z,12.77
2018-04-16T01:30:48.334Z,12.88
2018-04-16T01:31:28.733Z,12.81
2018-04-16T01:32:09.152Z,12.8
2018-04-16T01:32:49.487Z,12.77
2018-04-16T01:33:29.873Z,12.79
2018-04-16T01:34:10.297Z,12.73
2018-04-16T01:34:50.680Z,12.77
2018-04-16T01:35:31.089Z,12.73
2018-04-16T01:36:11.526Z,12.73
2018-04-16T01:36:51.913Z,12.76
2018-04-16T01:37:32.234Z,12.76
2018-04-16T01:38:12.718Z,12.63
2018-04-16T01:38:53.046Z,12.62
2018-04-16T01:39:33.453Z,12.79
2018-04-16T01:40:13.879Z,12.77
2018-04-16T01:40:54.222Z,12.77
2018-04-16T01:41:34.622Z,12.73
2018-04-16T01:42:15.076Z,12.77
2018-04-16T01:42:55.460Z,12.74
2018-04-16T01:43:35.860Z,12.73
2018-04-16T01:44:16.214Z,12.8
2018-04-16T01:44:56.637Z,12.71
2018-04-16T01:45:37.063Z,12.73
2018-04-16T01:46:17.481Z,12.77
2018-04-16T01:46:57.828Z,12.67
2018-04-16T01:47:38.205Z,12.7
2018-04-16T01:48:18.596Z,12.63
2018-04-16T01:48:59.022Z,12.67
2018-04-16T01:49:39.370Z,12.69
2018-04-16T01:50:19.791Z,12.7
2018-04-16T01:51:00.253Z,12.67
2018-04-16T01:51:40.574Z,12.7
2018-04-16T01:52:20.976Z,12.71
2018-04-16T01:53:01.314Z,12.7
2018-04-16T01:53:41.703Z,12.66
2018-04-16T01:54:22.166Z,12.7
2018-04-16T01:55:02.486Z,12.59
2018-04-16T01:55:42.863Z,12.74
2018-04-16T01:56:23.258Z,12.67
2018-04-16T01:57:03.677Z,12.62
2018-04-16T01:57:44.091Z,12.61
2018-04-16T01:58:24.465Z,12.58
2018-04-16T01:59:04.933Z,12.59
2018-04-16T01:59:45.252Z,12.77
2018-04-16T02:00:25.701Z,12.74
2018-04-16T02:01:06.108Z,12.67
2018-04-16T02:01:46.498Z,12.67
2018-04-16T02:02:26.920Z,12.61
2018-04-16T02:03:07.289Z,12.62
2018-04-16T02:03:47.641Z,12.62
2018-04-16T02:04:28.051Z,12.69
2018-04-16T02:05:08.441Z,12.7
2018-04-16T02:05:48.838Z,12.71
2018-04-16T02:06:30.983Z,12.62
2018-04-16T02:07:11.331Z,12.61
2018-04-16T02:07:51.745Z,12.54
2018-04-16T02:08:32.143Z,12.38
2018-04-16T02:09:12.541Z,12.49
2018-04-16T02:09:52.920Z,12.46
2018-04-16T02:10:33.323Z,12.51
2018-04-16T02:11:13.699Z,12.41
2018-04-16T02:11:54.089Z,12.43
2018-04-16T02:12:34.437Z,12.49
2018-04-16T02:13:14.907Z,12.48
2018-04-16T02:13:55.268Z,12.4
2018-04-16T02:14:35.665Z,12.4
2018-04-16T02:15:16.029Z,12.51
2018-04-16T02:15:56.458Z,12.43
2018-04-16T02:16:36.879Z,12.43
2018-04-16T02:17:17.243Z,12.46
2018-04-16T02:17:57.662Z,12.49
2018-04-16T02:18:38.133Z,12.52
2018-04-16T02:19:18.452Z,12.48
2018-04-16T02:19:58.826Z,12.52
2018-04-16T02:20:39.225Z,12.54
2018-04-16T02:21:19.643Z,12.56
2018-04-16T02:21:59.975Z,12.56
2018-04-16T02:22:40.382Z,12.59
2018-04-16T02:23:20.763Z,12.62
2018-04-16T02:24:01.203Z,12.61
2018-04-16T02:24:41.619Z,12.62
2018-04-16T02:25:21.952Z,12.61
2018-04-16T02:26:02.346Z,12.63
2018-04-16T02:26:42.742Z,12.61
2018-04-16T02:27:23.224Z,12.62
2018-04-16T02:28:03.538Z,12.56
2018-04-16T02:29:56.223Z,12.62
2018-04-16T02:30:36.264Z,12.56
2018-04-16T02:31:16.648Z,12.56
2018-04-16T02:31:57.090Z,12.54
2018-04-16T02:32:37.503Z,12.56
2018-04-16T02:33:17.812Z,12.49
2018-04-16T02:33:58.184Z,12.46
2018-04-16T02:34:38.646Z,12.52
2018-04-16T02:35:19.033Z,12.54
2018-04-16T02:35:59.375Z,12.44
2018-04-16T02:36:39.797Z,12.43
2018-04-16T02:37:20.163Z,12.51
2018-04-16T02:38:00.576Z,12.58
2018-04-16T02:38:40.976Z,12.59
2018-04-16T02:39:21.390Z,12.62
2018-04-16T02:40:01.813Z,12.56
2018-04-16T02:40:42.214Z,12.58
2018-04-16T02:41:22.569Z,12.61
2018-04-16T02:42:02.990Z,12.66
2018-04-16T02:42:43.302Z,12.7
2018-04-16T02:43:23.696Z,12.67
2018-04-16T02:44:04.114Z,12.7
2018-04-16T02:44:44.563Z,12.69
2018-04-16T02:45:24.912Z,12.74
2018-04-16T02:46:05.317Z,12.77
2018-04-16T02:46:45.708Z,12.76
2018-04-16T02:47:26.076Z,12.81
2018-04-16T02:49:13.433Z,12.87
2018-04-16T02:49:53.790Z,12.92
2018-04-16T02:50:34.176Z,12.94
2018-04-16T02:51:14.591Z,12.84
2018-04-16T02:51:55.003Z,12.8
2018-04-16T02:52:35.458Z,12.79
2018-04-16T02:53:15.797Z,12.76
2018-04-16T02:53:56.206Z,12.8
2018-04-16T02:54:36.563Z,12.79
2018-04-16T02:55:17.014Z,12.79
2018-04-16T02:55:57.369Z,12.81
2018-04-16T02:56:37.750Z,12.77
2018-04-16T02:57:18.122Z,12.73
2018-04-16T02:57:58.503Z,12.7
2018-04-16T02:58:38.977Z,12.7
2018-04-16T02:59:19.428Z,12.73
2018-04-16T02:59:59.761Z,12.77
2018-04-16T03:00:40.199Z,12.8
2018-04-16T03:01:20.569Z,12.96
2018-04-16T03:02:00.945Z,12.81
2018-04-16T03:03:53.286Z,12.91
2018-04-16T03:04:33.747Z,12.95
2018-04-16T03:05:14.108Z,12.99
2018-04-16T03:05:54.535Z,12.99
2018-04-16T03:06:34.893Z,12.99
2018-04-16T03:07:15.272Z,13.01
2018-04-16T03:07:55.667Z,13.09
2018-04-16T03:08:36.113Z,13.17
2018-04-16T03:09:16.498Z,13.16
2018-04-16T03:09:56.895Z,13.13
2018-04-16T03:10:37.235Z,13.17
2018-04-16T03:11:17.709Z,13.16
2018-04-16T03:11:58.012Z,13.14
2018-04-16T03:12:38.458Z,13.12
2018-04-16T03:13:18.853Z,13.27
2018-04-16T03:13:59.155Z,13.19
2018-04-16T03:14:39.573Z,13.17
2018-04-16T03:15:19.987Z,13.16
2018-04-16T03:16:00.432Z,13.16
2018-04-16T03:16:40.746Z,13.16
2018-04-16T03:17:21.139Z,13.19
2018-04-16T03:18:01.544Z,13.13
2018-04-16T03:18:41.933Z,13.16
2018-04-16T03:19:22.327Z,13.16
2018-04-16T03:20:02.726Z,13.25
2018-04-16T03:20:43.181Z,13.28
2018-04-16T03:21:23.565Z,13.27
2018-04-16T03:22:03.977Z,13.25
2018-04-16T03:22:44.394Z,13.25
2018-04-16T03:23:24.741Z,13.24
2018-04-16T03:24:05.198Z,13.25
2018-04-16T03:24:45.590Z,13.36
2018-04-16T03:25:26.010Z,13.35
2018-04-16T03:26:06.388Z,13.35
2018-04-16T03:26:46.759Z,13.39
2018-04-16T03:27:27.145Z,13.44
2018-04-16T03:28:07.500Z,13.44
2018-04-16T03:28:47.915Z,13.46
2018-04-16T03:29:28.337Z,13.44
2018-04-16T03:30:08.712Z,13.41
2018-04-16T03:30:49.110Z,13.48
2018-04-16T03:31:29.513Z,13.48
2018-04-16T03:32:09.890Z,13.48
2018-04-16T03:32:50.282Z,13.55
2018-04-16T03:33:30.689Z,13.69
2018-04-16T03:34:11.055Z,13.68
2018-04-16T03:34:51.466Z,13.76
2018-04-16T03:35:31.871Z,13.84
2018-04-16T03:36:12.265Z,14.02
2018-04-16T03:36:52.674Z,14.01
2018-04-16T03:37:33.015Z,13.98
2018-04-16T03:38:13.445Z,14.08
2018-04-16T03:38:53.780Z,13.98
2018-04-16T03:39:34.300Z,13.98
2018-04-16T03:40:14.649Z,14.08
2018-04-16T03:40:55.065Z,13.99
2018-04-16T03:41:35.565Z,14.01
2018-04-16T03:42:15.828Z,13.98
2018-04-16T03:42:56.301Z,13.94
2018-04-16T03:43:36.758Z,13.98
2018-04-16T03:44:17.115Z,13.86
2018-04-16T03:44:57.504Z,13.84
2018-04-16T03:45:37.931Z,13.84
2018-04-16T03:46:18.335Z,13.86
2018-04-16T03:46:58.783Z,13.73
2018-04-16T03:47:39.110Z,13.68
2018-04-16T03:48:19.575Z,13.63
2018-04-16T03:49:00.111Z,13.62
2018-04-16T03:49:40.348Z,13.66
2018-04-16T03:50:20.814Z,13.63
2018-04-16T03:51:01.226Z,13.61
2018-04-16T03:51:41.647Z,13.61
2018-04-16T03:52:22.105Z,13.48
2018-04-16T03:53:02.469Z,13.54
2018-04-16T03:53:42.820Z,13.59
2018-04-16T03:54:23.263Z,13.48
2018-04-16T03:55:03.606Z,13.48
2018-04-16T03:55:43.986Z,13.61
2018-04-16T03:56:24.428Z,13.51
2018-04-16T03:57:04.828Z,13.48
2018-04-16T03:57:45.207Z,13.47
2018-04-16T03:58:25.625Z,13.47
2018-04-16T03:59:06.003Z,13.44
2018-04-16T03:59:46.380Z,13.39
2018-04-16T04:00:26.883Z,13.47
2018-04-16T04:01:07.194Z,13.43
2018-04-16T04:01:47.549Z,13.38
2018-04-16T04:02:27.869Z,13.29
2018-04-16T04:40:42.301Z,11.41
2018-04-16T04:41:22.677Z,11.28
2018-04-16T04:42:03.049Z,11.3
2018-04-16T04:42:43.432Z,11.26
2018-04-16T04:43:23.902Z,11.31
2018-04-16T04:44:04.311Z,11.27
2018-04-16T04:47:50.069Z,11.33
2018-04-16T04:48:30.451Z,11.36
2018-04-16T04:49:10.837Z,11.33
2018-04-16T04:49:51.274Z,11.35
2018-04-16T04:50:31.603Z,11.36
2018-04-16T04:51:11.990Z,11.49
2018-04-16T04:51:52.394Z,11.59
2018-04-16T04:52:32.778Z,11.53
2018-04-16T04:53:13.152Z,11.51
2018-04-16T04:53:53.572Z,11.62
2018-04-16T04:54:33.978Z,11.57
2018-04-16T04:55:14.473Z,11.67
2018-04-16T04:55:54.877Z,11.75
2018-04-16T04:56:35.251Z,11.66
2018-04-16T04:57:15.664Z,11.78
2018-04-16T04:57:56.042Z,11.74
2018-04-16T04:58:36.394Z,11.81
2018-04-16T04:59:16.830Z,11.81
2018-04-16T04:59:57.286Z,11.85
2018-04-16T05:00:37.672Z,11.9
2018-04-16T05:01:18.114Z,11.9
2018-04-16T05:01:58.529Z,11.97
2018-04-16T05:02:38.899Z,12.07
2018-04-16T05:03:19.297Z,12.01
2018-04-16T05:03:59.745Z,12.15
2018-04-16T05:04:40.154Z,12.23
2018-04-16T05:05:20.558Z,12.34
2018-04-16T05:06:01.014Z,12.4
2018-04-16T05:06:41.378Z,12.43
2018-04-16T05:07:21.789Z,12.49
2018-04-16T05:08:02.232Z,12.52
2018-04-16T05:08:42.598Z,12.63
2018-04-16T05:09:23.088Z,12.61
2018-04-16T05:10:03.554Z,12.87
2018-04-16T05:10:43.942Z,12.91
2018-04-16T05:11:24.364Z,12.95
2018-04-16T05:13:37.394Z,13.06
2018-04-16T05:14:17.803Z,13.21
2018-04-16T05:14:58.170Z,13.31
2018-04-16T05:15:38.552Z,13.35
2018-04-16T05:16:18.999Z,13.51
2018-04-16T05:16:59.398Z,13.63
2018-04-16T05:17:39.788Z,13.98
2018-04-16T05:18:20.197Z,14.21
2018-04-16T05:19:00.610Z,14.42
2018-04-16T05:19:41.027Z,14.56
2018-04-16T05:20:21.423Z,14.71
2018-04-16T05:21:01.810Z,14.67
2018-04-16T05:21:42.215Z,14.67
2018-04-16T05:22:22.604Z,14.75
2018-04-16T05:23:03.135Z,14.64
2018-04-16T05:23:43.498Z,14.59
2018-04-16T05:24:23.866Z,14.56
2018-04-16T05:25:04.320Z,14.56
2018-04-16T05:25:44.714Z,14.56
2018-04-16T05:26:25.093Z,14.49
2018-04-16T05:27:05.518Z,14.39
2018-04-16T05:27:45.854Z,14.41
2018-04-16T05:28:26.303Z,14.3
2018-04-16T05:29:06.689Z,14.29
2018-04-16T05:29:47.082Z,14.38
2018-04-16T05:30:27.467Z,14.38
2018-04-16T05:31:07.838Z,14.35
2018-04-16T05:31:48.231Z,14.38
2018-04-16T05:32:28.684Z,14.49
2018-04-16T05:33:09.178Z,14.52
2018-04-16T05:33:49.581Z,14.52
2018-04-16T05:34:29.957Z,14.54
2018-04-16T05:35:10.429Z,14.59
2018-04-16T05:35:50.816Z,14.61
2018-04-16T05:36:31.200Z,14.64
2018-04-16T05:37:11.617Z,14.78
2018-04-16T05:37:52.097Z,14.74
2018-04-16T05:38:32.516Z,14.69
2018-04-16T05:39:12.911Z,14.79
2018-04-16T05:39:53.336Z,14.69
2018-04-16T05:40:33.702Z,14.74
2018-04-16T05:41:14.163Z,14.64
2018-04-16T05:41:54.546Z,14.67
2018-04-16T05:42:34.943Z,14.59
2018-04-16T05:43:15.408Z,14.61
2018-04-16T05:43:55.761Z,14.63
2018-04-16T05:45:50.310Z,14.52
2018-04-16T05:46:30.533Z,14.48
2018-04-16T05:47:11.069Z,14.54
2018-04-16T05:47:52.170Z,14.59
2018-04-16T05:48:32.581Z,14.53
2018-04-16T05:49:12.941Z,14.49
2018-04-16T05:49:53.416Z,14.57
2018-04-16T05:50:33.775Z,14.49
2018-04-16T05:51:14.173Z,14.49
2018-04-16T05:51:54.526Z,14.63
2018-04-16T05:52:34.936Z,14.66
2018-04-16T05:53:15.266Z,14.75
2018-04-16T05:53:55.741Z,14.93
2018-04-16T05:54:36.171Z,15.19
2018-04-16T05:55:16.559Z,15.56
2018-04-16T05:55:56.951Z,15.86
2018-04-16T05:56:37.619Z,16.08
2018-04-16T05:57:18.034Z,16.18
2018-04-16T05:57:58.441Z,16.26
2018-04-16T05:58:38.863Z,16.4
2018-04-16T05:59:19.336Z,16.55
2018-04-16T05:59:59.740Z,16.75
2018-04-16T06:00:40.154Z,16.95
2018-04-16T06:01:20.520Z,17.17
2018-04-16T06:02:00.980Z,17.27
2018-04-16T06:02:41.389Z,17.3
2018-04-16T06:03:21.771Z,17.4
2018-04-16T06:04:02.266Z,17.36
2018-04-16T06:04:42.681Z,17.47
2018-04-16T06:05:23.694Z,17.54
2018-04-16T06:06:04.468Z,17.54
2018-04-16T06:06:44.750Z,17.63
2018-04-16T06:07:24.992Z,17.68
2018-04-16T06:08:05.389Z,17.54
2018-04-16T06:08:45.821Z,17.53
2018-04-16T06:09:26.444Z,17.39
2018-04-16T06:10:06.789Z,17.27
2018-04-16T06:10:47.072Z,17.02
2018-04-16T06:11:27.494Z,16.81
2018-04-16T06:12:08.044Z,16.57
2018-04-16T06:12:48.497Z,16.44
2018-04-16T06:13:29.208Z,16.47
2018-04-16T06:14:09.619Z,16.37
2018-04-16T06:14:50.433Z,16.36
2018-04-16T06:15:31.098Z,16.36
2018-04-16T06:16:12.004Z,16.29
2018-04-16T06:16:53.208Z,16.23
2018-04-16T06:17:33.802Z,16.11
2018-04-16T06:18:14.275Z,16.26
2018-04-16T06:18:55.363Z,16.51
2018-04-16T06:19:35.820Z,16.48
2018-04-16T06:20:16.415Z,16.65
2018-04-16T06:20:56.935Z,16.69
2018-04-16T06:21:38.501Z,16.84
2018-04-16T06:22:18.951Z,16.81
2018-04-16T06:22:59.269Z,16.92
2018-04-16T06:23:40.551Z,17.03
2018-04-16T06:24:20.923Z,17.17
2018-04-16T06:25:02.060Z,17.18
2018-04-16T06:25:42.528Z,17.28
2018-04-16T06:26:23.965Z,17.15
2018-04-16T06:27:04.291Z,17.27
2018-04-16T06:27:44.718Z,17.36
2018-04-16T06:28:25.538Z,17.47
2018-04-16T06:29:06.010Z,17.51
2018-04-16T06:29:46.462Z,17.63
2018-04-16T06:30:26.806Z,17.91
2018-04-16T06:31:07.231Z,18.11
2018-04-16T06:31:47.632Z,18.19
2018-04-16T06:32:28.501Z,18.41
2018-04-16T06:33:08.810Z,18.71
2018-04-16T06:33:51.413Z,18.9
2018-04-16T06:34:32.254Z,19.09
2018-04-16T06:35:14.426Z,19.12
2018-04-16T06:35:54.822Z,19.17
2018-04-16T06:36:35.302Z,19.2
2018-04-16T06:37:15.704Z,19.23
2018-04-16T06:37:57.011Z,19.23
2018-04-16T06:38:36.995Z,19.39
2018-04-16T06:39:17.419Z,19.46
2018-04-16T06:39:58.430Z,19.47
2018-04-16T06:40:39.238Z,19.49
2018-04-16T06:41:19.687Z,19.45
2018-04-16T06:42:00.361Z,19.6
2018-04-16T06:42:40.828Z,19.5
2018-04-16T06:43:21.312Z,19.5
2018-04-16T06:44:01.776Z,19.46
2018-04-16T06:44:42.344Z,19.53
2018-04-16T06:45:22.781Z,19.5
2018-04-16T06:46:03.206Z,19.5
2018-04-16T06:46:43.881Z,19.62
2018-04-16T06:47:24.308Z,19.53
2018-04-16T06:48:05.196Z,19.57
2018-04-16T06:48:46.299Z,19.7
2018-04-16T06:49:26.689Z,19.64
2018-04-16T06:50:07.083Z,19.62
2018-04-16T06:50:47.515Z,19.6
2018-04-16T06:51:28.037Z,19.57
2018-04-16T06:52:08.490Z,19.52
2018-04-16T06:52:48.811Z,19.57
2018-04-16T06:53:29.412Z,19.43
2018-04-16T06:54:09.788Z,19.53
2018-04-16T06:54:50.302Z,19.46
2018-04-16T06:55:30.648Z,19.49
2018-04-16T06:56:11.067Z,19.53
2018-04-16T06:56:51.705Z,19.47
2018-04-16T06:57:32.126Z,19.42
2018-04-16T06:58:12.649Z,19.42
2018-04-16T06:58:53.105Z,19.42
2018-04-16T06:59:33.649Z,19.38
2018-04-16T07:00:14.352Z,19.24
2018-04-16T07:00:54.759Z,19.3
2018-04-16T07:01:35.187Z,19.3
2018-04-16T07:02:15.625Z,19.31
2018-04-16T07:02:56.078Z,19.28
2018-04-16T07:03:36.566Z,19.27
2018-04-16T07:04:17.230Z,19.23
2018-04-16T07:04:58.502Z,19.16
2018-04-16T07:05:38.440Z,19.24
2018-04-16T07:06:18.913Z,19.13
2018-04-16T07:07:00.227Z,19.23
2018-04-16T07:07:40.849Z,19.24
2018-04-16T07:08:21.891Z,19.21
2018-04-16T07:09:02.479Z,19.21
2018-04-16T07:09:44.010Z,19.2
2018-04-16T07:10:23.652Z,19.17
2018-04-16T07:11:04.007Z,19.17
2018-04-16T07:11:44.836Z,19.24
2018-04-16T07:12:25.311Z,19.25
2018-04-16T07:13:06.116Z,19.23
2018-04-16T07:13:46.790Z,19.2
2018-04-16T07:14:27.188Z,19.17
2018-04-16T07:15:07.612Z,19.12
2018-04-16T07:15:48.124Z,19.17
2018-04-16T07:16:28.439Z,19.21
2018-04-16T07:17:08.953Z,19.27
2018-04-16T07:17:49.466Z,19.38
2018-04-16T07:18:30.216Z,19.38
2018-04-16T07:19:10.632Z,19.47
2018-04-16T07:19:51.083Z,19.53
2018-04-16T07:20:31.514Z,19.58
2018-04-16T07:21:11.922Z,19.72
2018-04-16T07:21:52.316Z,19.79
2018-04-16T07:22:32.676Z,19.89
2018-04-16T07:23:14.505Z,20.04
2018-04-16T07:23:54.903Z,20.08
2018-04-16T07:24:35.321Z,20.1
2018-04-16T07:25:15.738Z,20.2
2018-04-16T07:25:56.191Z,20.16
2018-04-16T07:26:36.574Z,20.33
2018-04-16T07:27:16.960Z,20.48
2018-04-16T07:27:57.297Z,20.51
2018-04-16T07:28:37.761Z,20.63
2018-04-16T07:29:18.286Z,20.66
2018-04-16T07:29:58.816Z,20.79
2018-04-16T07:30:39.089Z,20.98
2018-04-16T07:31:19.565Z,21.11
2018-04-16T07:32:00.168Z,21.27
2018-04-16T07:32:41.146Z,21.21
2018-04-16T07:33:22.187Z,21.4
2018-04-16T07:34:02.841Z,21.59
2018-04-16T07:34:43.436Z,21.73
2018-04-16T07:35:23.861Z,21.68
2018-04-16T07:36:04.378Z,21.89
2018-04-16T07:36:44.813Z,22.04
2018-04-16T07:37:25.420Z,22.05
2018-04-16T07:38:07.620Z,22.14
2018-04-16T07:38:48.992Z,22.24
2018-04-16T07:39:29.136Z,22.35
2018-04-16T07:40:09.878Z,22.3
2018-04-16T07:40:50.997Z,22.41
2018-04-16T07:41:30.928Z,22.6
2018-04-16T07:42:11.390Z,22.79
2018-04-16T07:42:51.846Z,22.89
2018-04-16T07:43:32.631Z,22.93
2018-04-16T07:44:12.898Z,22.91
2018-04-16T07:44:53.384Z,23.01
2018-04-16T07:45:34.174Z,23.06
2018-04-16T07:46:14.595Z,23.11
2018-04-16T07:46:55.009Z,23.25
2018-04-16T07:47:35.430Z,23.31
2018-04-16T07:48:15.842Z,23.34
2018-04-16T07:48:56.372Z,23.37
2018-04-16T07:49:37.372Z,23.37
2018-04-16T07:50:17.713Z,23.34
2018-04-16T07:50:58.081Z,23.45
2018-04-16T07:51:38.608Z,23.45
2018-04-16T07:52:18.939Z,23.64
2018-04-16T07:52:59.405Z,23.64
2018-04-16T07:53:39.841Z,23.71
2018-04-16T07:54:20.171Z,23.78
2018-04-16T07:55:00.613Z,23.78
2018-04-16T07:55:41.246Z,23.82
2018-04-16T07:56:21.918Z,23.79
2018-04-16T07:57:02.324Z,23.79
2018-04-16T07:57:42.725Z,23.78
2018-04-16T07:58:24.002Z,23.74
2018-04-16T07:59:03.696Z,23.67
2018-04-16T07:59:44.047Z,23.6
2018-04-16T08:00:24.617Z,23.67
2018-04-16T08:01:05.049Z,23.53
2018-04-16T08:01:45.640Z,23.41
2018-04-16T08:02:26.139Z,23.38
2018-04-16T08:03:06.440Z,23.42
2018-04-16T08:03:46.806Z,23.49
2018-04-16T08:04:27.289Z,23.32
2018-04-16T08:05:07.678Z,23.16
2018-04-16T08:05:48.441Z,23.23
2018-04-16T08:06:28.960Z,23.23
2018-04-16T08:07:09.272Z,23.11
2018-04-16T08:07:50.728Z,22.97
2018-04-16T08:08:31.665Z,22.93
2018-04-16T08:09:11.991Z,22.78
2018-04-16T08:09:52.426Z,22.76
2018-04-16T08:10:32.875Z,22.76
2018-04-16T08:11:13.307Z,22.85
2018-04-16T08:11:53.733Z,22.82
2018-04-16T08:12:34.306Z,22.75
2018-04-16T08:13:14.551Z,22.76
2018-04-16T08:13:55.316Z,22.61
2018-04-16T08:14:35.541Z,22.66
2018-04-16T08:15:15.894Z,22.59
2018-04-16T08:15:56.314Z,22.48
2018-04-16T08:16:36.687Z,22.52
2018-04-16T08:17:17.058Z,22.52
2018-04-16T08:17:57.525Z,22.56
2018-04-16T08:18:38.114Z,22.51
2018-04-16T08:19:25.348Z,22.59
2018-04-16T08:20:06.390Z,22.69
2018-04-16T08:20:46.900Z,22.66
2018-04-16T08:21:27.699Z,22.76
2018-04-16T08:22:08.462Z,22.79
2018-04-16T08:22:48.971Z,22.74
2018-04-16T08:23:29.252Z,22.64
2018-04-16T08:24:09.687Z,22.64
2018-04-16T08:24:50.165Z,22.74
2018-04-16T08:25:30.596Z,22.79
2018-04-16T08:26:11.028Z,22.86
2018-04-16T08:26:51.514Z,22.96
2018-04-16T08:27:32.055Z,23.04
2018-04-16T08:28:12.409Z,22.94
2018-04-16T08:28:53.065Z,22.99
2018-04-16T08:29:33.354Z,22.93
2018-04-16T08:30:14.034Z,22.91
2018-04-16T08:30:55.032Z,22.82
2018-04-16T08:31:34.959Z,22.88
2018-04-16T08:32:15.528Z,22.89
2018-04-16T08:32:56.082Z,22.94
2018-04-16T08:33:36.894Z,22.97
2018-04-16T08:34:17.797Z,23
2018-04-16T08:34:58.235Z,22.94
2018-04-16T08:35:39.100Z,23.01
2018-04-16T08:36:19.615Z,23.15
2018-04-16T08:36:59.998Z,23.37
2018-04-16T08:37:40.582Z,23.41
2018-04-16T08:38:21.075Z,23.45
2018-04-16T08:39:01.419Z,23.6
2018-04-16T08:39:41.885Z,23.6
2018-04-16T08:40:22.536Z,23.71
2018-04-16T08:41:03.305Z,23.42
2018-04-16T08:41:43.800Z,23.45
2018-04-16T08:42:24.363Z,23.56
2018-04-16T08:43:04.716Z,23.53
2018-04-16T08:43:45.195Z,23.56
2018-04-16T08:44:25.719Z,23.71
2018-04-16T08:45:06.020Z,23.69
2018-04-16T08:45:46.620Z,23.79
2018-04-16T08:46:27.036Z,23.93
2018-04-16T08:50:03.362Z,24.59
2018-04-16T08:50:43.747Z,24.71
2018-04-16T08:51:24.388Z,24.74
2018-04-16T08:52:04.771Z,24.68
2018-04-16T08:52:45.659Z,24.7
2018-04-16T08:53:26.308Z,24.67
2018-04-16T08:54:07.137Z,24.64
2018-04-16T08:54:47.467Z,24.7
2018-04-16T08:55:28.100Z,24.84
2018-04-16T08:56:08.492Z,24.77
2018-04-16T08:56:48.849Z,24.84
2018-04-16T08:57:29.293Z,24.92
2018-04-16T08:58:09.701Z,24.87
2018-04-16T08:58:50.846Z,24.99
2018-04-16T08:59:31.091Z,24.99
2018-04-16T09:00:11.745Z,25.07
2018-04-16T09:00:53.775Z,25.07
2018-04-16T09:01:34.262Z,24.98
2018-04-16T09:02:14.616Z,24.98
2018-04-16T09:02:55.164Z,24.99
2018-04-16T09:03:35.577Z,24.9
2018-04-16T09:04:15.957Z,25.01
2018-04-16T09:04:56.565Z,24.97
2018-04-16T09:05:36.987Z,24.9
2018-04-16T09:06:17.433Z,24.84
2018-04-16T09:06:57.841Z,24.97
2018-04-16T09:07:38.199Z,24.93
2018-04-16T09:08:18.825Z,25.09
2018-04-16T09:08:59.240Z,25.16
2018-04-16T09:09:39.616Z,25.07
2018-04-16T09:10:20.000Z,25.2
2018-04-16T09:11:00.402Z,25.14
2018-04-16T09:11:40.967Z,25.07
2018-04-16T09:12:21.295Z,25.11
2018-04-16T09:13:01.797Z,25.09
2018-04-16T09:13:42.323Z,25.07
2018-04-16T09:14:22.778Z,25.07
2018-04-16T09:15:03.319Z,25.04
2018-04-16T09:15:43.704Z,25.01
2018-04-16T09:17:41.334Z,25.26
2018-04-16T09:18:21.840Z,25.41
2018-04-16T09:19:02.329Z,25.44
2018-04-16T09:19:42.948Z,25.61
2018-04-16T09:20:23.332Z,25.66
2018-04-16T09:21:03.866Z,25.85
2018-04-16T09:21:44.354Z,25.97
2018-04-16T09:22:24.757Z,26.11
2018-04-16T09:23:05.215Z,26.19
2018-04-16T09:23:45.759Z,26.23
2018-04-16T09:24:26.133Z,26.34
2018-04-16T09:25:06.629Z,26.49
2018-04-16T09:25:47.179Z,26.61
2018-04-16T09:26:27.751Z,26.68
2018-04-16T09:27:08.122Z,26.64
2018-04-16T09:27:48.677Z,26.73
2018-04-16T09:28:29.113Z,26.93
2018-04-16T09:29:09.768Z,27.11
2018-04-16T09:29:51.196Z,27.15
2018-04-16T09:30:31.236Z,27.28
2018-04-16T09:31:12.724Z,27.27
2018-04-16T09:31:53.376Z,27.35
2018-04-16T09:32:33.864Z,27.39
2018-04-16T09:33:14.278Z,27.38
2018-04-16T09:33:54.750Z,27.2
2018-04-16T09:34:35.212Z,27.27
2018-04-16T09:35:15.610Z,27.16
2018-04-16T09:35:56.045Z,26.96