createdAt,value
2019-02-09T00:00:34.419Z,100.00
2019-02-09T00:03:02.855Z,100.00
2019-02-09T00:05:31.175Z,100.00
2019-02-09T00:07:59.506Z,100.00
2019-02-09T00:10:27.782Z,100.00
2019-02-09T00:12:56.091Z,100.00
2019-02-09T00:15:24.370Z,100.00
2019-02-09T00:17:53.015Z,100.00
2019-02-09T00:20:21.342Z,100.00
2019-02-09T00:22:49.667Z,100.00
2019-02-09T00:25:23.125Z,100.00
2019-02-09T00:27:51.571Z,100.00
2019-02-09T00:30:22.255Z,100.00
2019-02-09T00:32:50.537Z,100.00
2019-02-09T00:35:20.203Z,100.00
2019-02-09T00:37:48.500Z,100.00
2019-02-09T00:40:25.164Z,100.00
2019-02-09T00:42:53.418Z,100.00
2019-02-09T00:45:22.939Z,100.00
2019-02-09T00:47:51.230Z,100.00
2019-02-09T00:50:20.056Z,100.00
2019-02-09T00:52:48.445Z,100.00
2019-02-09T00:55:24.555Z,100.00
2019-02-09T00:57:52.844Z,100.00
2019-02-09T01:00:27.355Z,100.00
2019-02-09T01:02:55.671Z,100.00
2019-02-09T01:05:30.205Z,100.00
2019-02-09T01:07:58.513Z,100.00
2019-02-09T01:10:28.671Z,100.00
2019-02-09T01:12:57.023Z,100.00
2019-02-09T01:15:25.305Z,100.00
2019-02-09T01:17:53.650Z,100.00
2019-02-09T01:20:27.120Z,100.00
2019-02-09T01:22:59.167Z,100.00
2019-02-09T01:25:27.469Z,100.00
2019-02-09T01:27:55.743Z,100.00
2019-02-09T01:30:28.828Z,100.00
2019-02-09T01:32:57.157Z,100.00
2019-02-09T01:35:25.444Z,100.00
2019-02-09T01:37:53.712Z,100.00
2019-02-09T01:40:26.888Z,100.00
2019-02-09T01:42:55.480Z,100.00
2019-02-09T01:45:27.325Z,100.00
2019-02-09T01:47:55.648Z,100.00
2019-02-09T01:50:24.975Z,100.00
2019-02-09T01:52:53.361Z,100.00
2019-02-09T01:55:21.756Z,100.00
2019-02-09T01:57:50.157Z,100.00
2019-02-09T02:00:24.517Z,100.00
2019-02-09T02:02:52.847Z,100.00
2019-02-09T02:05:22.536Z,100.00
2019-02-09T02:07:50.822Z,100.00
2019-02-09T02:10:27.361Z,100.00
2019-02-09T02:12:55.623Z,100.00
2019-02-09T02:15:23.963Z,100.00
2019-02-09T02:17:52.275Z,100.00
2019-02-09T02:20:22.745Z,100.00
2019-02-09T02:22:51.015Z,100.00
2019-02-09T02:25:20.915Z,100.00
2019-02-09T02:27:49.209Z,100.00
2019-02-09T02:30:22.900Z,100.00
2019-02-09T02:32:51.788Z,100.00
2019-02-09T02:35:21.028Z,100.00
2019-02-09T02:37:49.298Z,100.00
2019-02-09T02:40:19.836Z,100.00
2019-02-09T02:42:48.517Z,100.00
2019-02-09T02:45:18.776Z,100.00
2019-02-09T02:47:47.026Z,100.00
2019-02-09T02:50:20.710Z,100.00
2019-02-09T02:52:49.022Z,100.00
2019-02-09T02:55:19.470Z,100.00
2019-02-09T02:57:47.848Z,100.00
2019-02-09T03:00:31.001Z,100.00
2019-02-09T03:02:51.653Z,100.00
2019-02-09T03:05:21.749Z,100.00
2019-02-09T03:07:50.092Z,100.00
2019-02-09T03:10:18.407Z,100.00
2019-02-09T03:12:46.757Z,100.00
2019-02-09T03:15:20.995Z,100.00
2019-02-09T03:17:49.346Z,100.00
2019-02-09T03:20:19.260Z,100.00
2019-02-09T03:22:47.625Z,100.00
2019-02-09T03:25:21.429Z,100.00
2019-02-09T03:27:49.685Z,100.00
2019-02-09T03:30:20.610Z,100.00
2019-02-09T03:32:49.009Z,100.00
2019-02-09T03:35:18.010Z,100.00
2019-02-09T03:37:46.414Z,100.00
2019-02-09T03:40:22.846Z,100.00
2019-02-09T03:42:51.124Z,100.00
2019-02-09T03:45:23.649Z,100.00
2019-02-09T03:47:52.086Z,100.00
2019-02-09T03:50:25.780Z,100.00
2019-02-09T03:52:54.077Z,100.00
2019-02-09T03:55:22.354Z,100.00
2019-02-09T03:57:50.683Z,100.00
2019-02-09T04:00:25.042Z,100.00
2019-02-09T04:02:53.316Z,100.00
2019-02-09T04:05:21.673Z,100.00
2019-02-09T04:07:49.930Z,100.00
2019-02-09T04:10:23.680Z,100.00
2019-02-09T04:12:51.955Z,100.00
2019-02-09T04:15:21.861Z,100.00
2019-02-09T04:17:50.142Z,100.00
2019-02-09T04:20:20.159Z,100.00
2019-02-09T04:22:48.562Z,100.00
2019-02-09T04:25:20.818Z,100.00
2019-02-09T04:27:49.913Z,100.00
2019-02-09T04:30:20.335Z,100.00
2019-02-09T04:32:48.571Z,100.00
2019-02-09T04:35:16.874Z,100.00
2019-02-09T04:37:45.163Z,100.00
2019-02-09T04:40:16.721Z,100.00
2019-02-09T04:42:44.983Z,100.00
2019-02-09T04:45:15.616Z,100.00
2019-02-09T04:47:43.879Z,100.00
2019-02-09T04:50:13.072Z,100.00
2019-02-09T04:52:41.363Z,100.00
2019-02-09T04:55:12.863Z,100.00
2019-02-09T04:57:41.168Z,100.00
2019-02-09T05:00:12.813Z,100.00
2019-02-09T05:02:41.910Z,100.00
2019-02-09T05:05:10.667Z,100.00
2019-02-09T05:07:38.934Z,100.00
2019-02-09T05:10:10.667Z,100.00
2019-02-09T05:12:38.997Z,100.00
2019-02-09T05:15:12.370Z,100.00
2019-02-09T05:17:40.642Z,100.00
2019-02-09T05:20:11.722Z,100.00
2019-02-09T05:22:40.172Z,100.00
2019-02-09T05:25:10.552Z,100.00
2019-02-09T05:27:38.812Z,100.00
2019-02-09T05:30:10.651Z,100.00
2019-02-09T05:32:38.959Z,100.00
2019-02-09T05:35:09.614Z,100.00
2019-02-09T05:37:37.909Z,100.00
2019-02-09T05:40:14.586Z,100.00
2019-02-09T05:42:42.859Z,100.00
2019-02-09T05:45:16.659Z,100.00
2019-02-09T05:47:44.975Z,100.00
2019-02-09T05:50:17.916Z,100.00
2019-02-09T05:52:46.800Z,100.00
2019-02-09T05:55:15.521Z,100.00
2019-02-09T05:57:43.800Z,100.00
2019-02-09T06:00:15.482Z,100.00
2019-02-09T06:02:44.218Z,100.00
2019-02-09T06:05:12.707Z,100.00
2019-02-09T06:07:40.948Z,100.00
2019-02-09T06:10:17.542Z,100.00
2019-02-09T06:12:45.956Z,100.00
2019-02-09T06:15:20.460Z,100.00
2019-02-09T06:17:48.760Z,100.00
2019-02-09T06:20:22.751Z,100.00
2019-02-09T06:22:51.038Z,100.00
2019-02-09T06:25:20.949Z,100.00
2019-02-09T06:27:49.230Z,100.00
2019-02-09T06:30:22.402Z,100.00
2019-02-09T06:32:50.670Z,100.00
2019-02-09T06:35:19.108Z,100.00
2019-02-09T06:37:47.411Z,100.00
2019-02-09T06:40:17.702Z,100.00
2019-02-09T06:42:46.012Z,100.00
2019-02-09T06:45:17.182Z,100.00
2019-02-09T06:47:45.454Z,100.00
2019-02-09T06:50:16.718Z,100.00
2019-02-09T06:52:45.012Z,100.00
2019-02-09T06:55:15.609Z,100.00
2019-02-09T06:57:43.902Z,100.00
2019-02-09T07:00:15.099Z,100.00
2019-02-09T07:02:43.418Z,100.00
2019-02-09T07:05:16.505Z,100.00
2019-02-09T07:07:44.913Z,100.00
2019-02-09T07:10:21.526Z,100.00
2019-02-09T07:12:49.854Z,100.00
2019-02-09T07:15:23.374Z,100.00
2019-02-09T07:17:51.695Z,100.00
2019-02-09T07:20:19.999Z,100.00
2019-02-09T07:22:48.249Z,100.00
2019-02-09T07:25:17.015Z,100.00
2019-02-09T07:27:45.622Z,100.00
2019-02-09T07:30:21.974Z,100.00
2019-02-09T07:32:50.277Z,100.00
2019-02-09T07:35:18.593Z,100.00
2019-02-09T07:37:46.865Z,100.00
2019-02-09T07:40:18.235Z,100.00
2019-02-09T07:42:46.475Z,100.00
2019-02-09T07:45:17.617Z,100.00
2019-02-09T07:47:45.925Z,100.00
2019-02-09T07:50:16.989Z,100.00
2019-02-09T07:52:45.315Z,100.00
2019-02-09T07:55:16.098Z,100.00
2019-02-09T07:57:44.440Z,100.00
2019-02-09T08:00:18.372Z,100.00
2019-02-09T08:02:46.681Z,100.00
2019-02-09T08:05:14.994Z,100.00
2019-02-09T08:07:43.353Z,100.00
2019-02-09T08:10:14.896Z,100.00
2019-02-09T08:12:43.231Z,100.00
2019-02-09T08:15:22.666Z,100.00
2019-02-09T08:17:50.941Z,100.00
2019-02-09T08:20:21.323Z,100.00
2019-02-09T08:22:52.429Z,100.00
2019-02-09T08:25:23.083Z,100.00
2019-02-09T08:27:51.408Z,100.00
2019-02-09T08:30:25.575Z,100.00
2019-02-09T08:32:53.900Z,100.00
2019-02-09T08:35:22.167Z,100.00
2019-02-09T08:37:50.601Z,100.00
2019-02-09T08:40:18.939Z,100.00
2019-02-09T08:42:47.175Z,100.00
2019-02-09T08:45:19.868Z,100.00
2019-02-09T08:47:48.251Z,100.00
2019-02-09T08:50:25.229Z,100.00
2019-02-09T08:52:53.519Z,100.00
2019-02-09T08:55:21.781Z,100.00
2019-02-09T08:57:50.205Z,100.00
2019-02-09T09:00:26.772Z,100.00
2019-02-09T09:02:55.103Z,100.00
2019-02-09T09:05:23.339Z,100.00
2019-02-09T09:07:51.613Z,100.00
2019-02-09T09:10:22.334Z,100.00
2019-02-09T09:12:50.596Z,100.00
2019-02-09T09:15:22.021Z,100.00
2019-02-09T09:17:50.281Z,100.00
2019-02-09T09:20:27.184Z,100.00
2019-02-09T09:22:55.512Z,100.00
2019-02-09T09:25:23.789Z,100.00
2019-02-09T09:27:52.062Z,100.00
2019-02-09T09:30:23.144Z,100.00
2019-02-09T09:32:51.391Z,100.00
2019-02-09T09:35:19.673Z,100.00
2019-02-09T09:37:47.966Z,100.00
2019-02-09T09:40:19.479Z,100.00
2019-02-09T09:42:47.798Z,100.00
2019-02-09T09:45:21.043Z,100.00
2019-02-09T09:47:49.329Z,100.00
2019-02-09T09:50:20.228Z,100.00
2019-02-09T09:52:48.611Z,100.00
2019-02-09T09:55:16.916Z,100.00
2019-02-09T09:57:45.158Z,100.00
2019-02-09T10:00:16.177Z,100.00
2019-02-09T10:02:44.428Z,100.00
2019-02-09T10:05:15.892Z,100.00
2019-02-09T10:07:44.181Z,100.00
2019-02-09T10:10:18.515Z,100.00
2019-02-09T10:12:46.919Z,100.00
2019-02-09T10:15:23.236Z,100.00
2019-02-09T10:17:51.530Z,100.00
2019-02-09T10:20:25.029Z,100.00
2019-02-09T10:22:53.275Z,100.00
2019-02-09T10:25:21.531Z,100.00
2019-02-09T10:27:51.060Z,100.00
2019-02-09T10:30:30.221Z,100.00
2019-02-09T10:32:58.507Z,100.00
2019-02-09T10:35:26.807Z,99.03
2019-02-09T10:37:55.040Z,100.00
2019-02-09T10:40:28.699Z,100.00
2019-02-09T10:42:57.278Z,100.00
2019-02-09T10:45:27.571Z,95.68
2019-02-09T10:47:55.950Z,98.58
2019-02-09T10:50:27.437Z,99.94
2019-02-09T10:52:55.783Z,98.61
2019-02-09T10:55:24.298Z,97.13
2019-02-09T10:57:52.610Z,100.00
2019-02-09T11:00:33.258Z,98.18
2019-02-09T11:03:01.510Z,99.08
2019-02-09T11:05:29.797Z,97.77
2019-02-09T11:07:58.132Z,98.14
2019-02-09T11:10:26.405Z,94.95
2019-02-09T11:12:54.670Z,98.95
2019-02-09T11:15:23.382Z,97.21
2019-02-09T11:17:51.687Z,94.77
2019-02-09T11:20:22.190Z,96.47
2019-02-09T11:22:50.426Z,98.64
2019-02-09T11:25:19.926Z,96.37
2019-02-09T11:27:48.229Z,95.60
2019-02-09T11:30:21.305Z,95.12
2019-02-09T11:32:49.812Z,95.67
2019-02-09T11:35:18.103Z,95.51
2019-02-09T11:37:46.404Z,94.10
2019-02-09T11:40:16.913Z,94.16
2019-02-09T11:42:45.199Z,96.84
2019-02-09T11:45:33.321Z,95.23
2019-02-09T11:48:01.553Z,95.28
2019-02-09T11:50:29.826Z,96.12
2019-02-09T11:53:15.324Z,93.92
2019-02-09T11:55:43.721Z,94.52
2019-02-09T11:58:11.996Z,91.75
2019-02-09T12:00:43.400Z,97.35
2019-02-09T12:03:14.953Z,94.19
2019-02-09T12:05:41.788Z,94.31
2019-02-09T12:08:10.103Z,93.28
2019-02-09T12:10:38.376Z,94.63
2019-02-09T12:13:07.285Z,93.92
2019-02-09T12:15:37.480Z,94.96
2019-02-09T12:18:07.969Z,95.24
2019-02-09T12:20:36.388Z,96.85
2019-02-09T12:23:04.692Z,97.97
2019-02-09T12:25:35.230Z,96.42
2019-02-09T12:28:04.293Z,96.25
2019-02-09T12:30:34.727Z,97.98
2019-02-09T12:33:02.959Z,100.00
2019-02-09T12:35:31.239Z,100.00
2019-02-09T12:37:59.490Z,100.00
2019-02-09T12:40:29.630Z,99.82
2019-02-09T12:42:58.197Z,100.00
2019-02-09T12:45:28.820Z,100.00
2019-02-09T12:47:57.169Z,100.00
2019-02-09T12:50:26.775Z,96.41
2019-02-09T12:52:55.120Z,94.53
2019-02-09T12:55:23.434Z,92.80
2019-02-09T12:57:51.693Z,94.60
2019-02-09T13:00:22.778Z,93.43
2019-02-09T13:02:51.143Z,95.91
2019-02-09T13:05:19.406Z,94.39
2019-02-09T13:07:47.748Z,93.75
2019-02-09T13:10:19.857Z,92.81
2019-02-09T13:12:48.209Z,93.20
2019-02-09T13:15:22.282Z,95.75
2019-02-09T13:17:50.638Z,95.12
2019-02-09T13:20:23.668Z,93.78
2019-02-09T13:22:51.935Z,93.15
2019-02-09T13:25:20.248Z,93.11
2019-02-09T13:27:48.567Z,95.27
2019-02-09T13:30:28.298Z,96.70
2019-02-09T13:32:56.612Z,98.13
2019-02-09T13:35:24.891Z,98.00
2019-02-09T13:37:53.158Z,96.99
2019-02-09T13:40:23.190Z,97.73
2019-02-09T13:42:51.510Z,96.72
2019-02-09T13:45:27.796Z,99.70
2019-02-09T13:47:56.060Z,97.01
2019-02-09T13:50:24.309Z,98.90
2019-02-09T13:52:52.730Z,95.71
2019-02-09T13:55:21.028Z,100.00
2019-02-09T13:57:49.338Z,100.00
2019-02-09T14:00:25.544Z,99.72
2019-02-09T14:02:54.895Z,100.00
2019-02-09T14:05:23.223Z,100.00
2019-02-09T14:07:51.458Z,100.00
2019-02-09T14:10:21.474Z,99.31
2019-02-09T14:12:50.253Z,100.00
2019-02-09T14:15:35.837Z,100.00
2019-02-09T14:18:06.974Z,100.00
2019-02-09T14:20:35.349Z,99.40
2019-02-09T14:23:03.835Z,99.08
2019-02-09T14:25:32.209Z,98.66
2019-02-09T14:28:01.521Z,99.71
2019-02-09T14:30:46.000Z,100.00
2019-02-09T14:33:14.397Z,100.00
2019-02-09T14:35:45.531Z,100.00
2019-02-09T14:38:13.901Z,100.00
2019-02-09T14:40:45.299Z,99.85
2019-02-09T14:43:15.326Z,98.90
2019-02-09T14:45:45.409Z,100.00
2019-02-09T14:48:18.461Z,99.44
2019-02-09T14:50:48.618Z,97.65
2019-02-09T14:53:17.104Z,99.54
2019-02-09T14:55:49.525Z,97.93
2019-02-09T14:58:18.170Z,98.81
2019-02-09T15:00:49.400Z,98.93
2019-02-09T15:03:25.664Z,99.29
2019-02-09T15:05:49.090Z,100.00
2019-02-09T15:08:17.360Z,98.83
2019-02-09T15:10:45.785Z,99.80
2019-02-09T15:13:14.256Z,100.00
2019-02-09T15:15:48.596Z,99.21
2019-02-09T15:18:22.808Z,100.00
2019-02-09T15:21:05.526Z,98.53
2019-02-09T15:23:39.729Z,100.00
2019-02-09T15:26:12.773Z,100.00
2019-02-09T15:28:41.291Z,100.00
2019-02-09T15:31:09.616Z,99.97
2019-02-09T15:33:45.691Z,100.00
2019-02-09T15:36:15.182Z,100.00
2019-02-09T15:38:43.579Z,100.00
2019-02-09T15:41:13.593Z,100.00
2019-02-09T15:43:41.926Z,100.00
2019-02-09T15:46:10.858Z,100.00
2019-02-09T15:48:39.130Z,100.00
2019-02-09T15:51:07.465Z,100.00
2019-02-09T15:53:35.707Z,100.00
2019-02-09T15:56:04.053Z,100.00
2019-02-09T15:58:32.441Z,100.00
2019-02-09T16:01:00.914Z,100.00
2019-02-09T16:03:29.174Z,100.00
2019-02-09T16:05:57.426Z,100.00
2019-02-09T16:08:25.772Z,100.00
2019-02-09T16:10:53.998Z,100.00
2019-02-09T16:13:22.349Z,100.00
2019-02-09T16:15:50.611Z,100.00
2019-02-09T16:18:18.889Z,100.00
2019-02-09T16:20:47.191Z,100.00
2019-02-09T16:23:15.437Z,100.00
2019-02-09T16:25:43.743Z,100.00
2019-02-09T16:28:12.060Z,100.00
2019-02-09T16:30:40.307Z,100.00
2019-02-09T16:33:08.596Z,100.00
2019-02-09T16:35:36.908Z,100.00
2019-02-09T16:38:05.146Z,100.00
2019-02-09T16:40:34.616Z,100.00
2019-02-09T16:43:02.902Z,100.00
2019-02-09T16:45:36.499Z,100.00
2019-02-09T16:48:09.354Z,100.00
2019-02-09T16:50:37.754Z,100.00
2019-02-09T16:53:06.701Z,100.00
2019-02-09T16:55:34.931Z,100.00
2019-02-09T16:58:03.261Z,100.00
2019-02-09T17:00:40.338Z,100.00
2019-02-09T17:03:10.181Z,100.00
2019-02-09T17:05:38.502Z,100.00
2019-02-09T17:08:06.997Z,100.00
2019-02-09T17:10:35.840Z,100.00
2019-02-09T17:13:04.668Z,100.00
2019-02-09T17:15:32.982Z,100.00
2019-02-09T17:18:01.223Z,100.00
2019-02-09T17:20:29.543Z,100.00
2019-02-09T17:22:57.838Z,100.00
2019-02-09T17:25:26.681Z,100.00
2019-02-09T17:27:55.085Z,100.00
2019-02-09T17:30:25.735Z,100.00
2019-02-09T17:32:54.307Z,100.00
2019-02-09T17:35:22.651Z,100.00
2019-02-09T17:37:51.002Z,100.00
2019-02-09T17:40:22.165Z,100.00
2019-02-09T17:42:53.301Z,100.00
2019-02-09T17:45:23.689Z,100.00
2019-02-09T17:47:51.938Z,100.00
2019-02-09T17:50:20.232Z,100.00
2019-02-09T17:52:48.548Z,100.00
2019-02-09T17:55:20.952Z,100.00
2019-02-09T17:57:49.211Z,100.00
2019-02-09T18:00:28.933Z,100.00
2019-02-09T18:02:57.243Z,100.00
2019-02-09T18:05:25.489Z,100.00
2019-02-09T18:07:53.840Z,100.00
2019-02-09T18:10:22.097Z,100.00
2019-02-09T18:12:50.382Z,100.00
2019-02-09T18:15:22.928Z,100.00
2019-02-09T18:17:51.240Z,100.00
2019-02-09T18:20:19.507Z,100.00
2019-02-09T18:22:47.883Z,100.00
2019-02-09T18:25:20.515Z,100.00
2019-02-09T18:27:48.789Z,100.00
2019-02-09T18:30:22.224Z,100.00
2019-02-09T18:32:50.573Z,100.00
2019-02-09T18:35:18.816Z,100.00
2019-02-09T18:37:47.128Z,100.00
2019-02-09T18:40:24.275Z,100.00
2019-02-09T18:42:52.600Z,100.00
2019-02-09T18:45:31.333Z,100.00
2019-02-09T18:47:59.632Z,100.00
2019-02-09T18:50:29.227Z,100.00
2019-02-09T18:52:58.360Z,100.00
2019-02-09T18:55:28.018Z,100.00
2019-02-09T18:57:56.328Z,100.00
2019-02-09T19:00:33.574Z,100.00
2019-02-09T19:03:01.822Z,100.00
2019-02-09T19:05:30.106Z,100.00
2019-02-09T19:07:58.361Z,100.00
2019-02-09T19:10:30.500Z,100.00
2019-02-09T19:12:58.751Z,100.00
2019-02-09T19:15:27.696Z,100.00
2019-02-09T19:17:57.137Z,100.00
2019-02-09T19:20:27.845Z,100.00
2019-02-09T19:22:56.100Z,100.00
2019-02-09T19:25:24.451Z,100.00
2019-02-09T19:27:52.795Z,100.00
2019-02-09T19:30:23.113Z,100.00
2019-02-09T19:32:51.737Z,100.00
2019-02-09T19:35:20.061Z,100.00
2019-02-09T19:37:48.342Z,100.00
2019-02-09T19:40:21.689Z,100.00
2019-02-09T19:42:50.254Z,100.00
2019-02-09T19:45:23.841Z,100.00
2019-02-09T19:47:52.169Z,100.00
2019-02-09T19:50:20.458Z,100.00
2019-02-09T19:52:48.846Z,100.00
2019-02-09T19:55:24.113Z,100.00
2019-02-09T19:57:52.372Z,100.00
2019-02-09T20:00:31.740Z,100.00
2019-02-09T20:02:59.987Z,100.00
2019-02-09T20:05:28.245Z,100.00
2019-02-09T20:07:56.533Z,100.00
2019-02-09T20:10:39.398Z,100.00
2019-02-09T20:13:09.091Z,100.00
2019-02-09T20:15:37.368Z,100.00
2019-02-09T20:18:06.711Z,100.00
2019-02-09T20:20:35.015Z,100.00
2019-02-09T20:23:03.377Z,100.00
2019-02-09T20:25:32.600Z,100.00
2019-02-09T20:28:00.872Z,100.00
2019-02-09T20:30:31.938Z,100.00
2019-02-09T20:33:00.327Z,100.00
2019-02-09T20:35:28.654Z,100.00
2019-02-09T20:37:56.893Z,100.00
2019-02-09T20:40:38.622Z,100.00
2019-02-09T20:43:09.211Z,100.00
2019-02-09T20:45:37.468Z,100.00
2019-02-09T20:48:05.918Z,100.00
2019-02-09T20:50:34.344Z,100.00
2019-02-09T20:53:03.504Z,100.00
2019-02-09T20:55:31.753Z,100.00
2019-02-09T20:58:00.037Z,100.00
2019-02-09T21:00:30.516Z,100.00
2019-02-09T21:02:58.971Z,100.00
2019-02-09T21:05:27.213Z,100.00
2019-02-09T21:07:55.584Z,100.00
2019-02-09T21:10:28.848Z,100.00
2019-02-09T21:12:57.160Z,100.00
2019-02-09T21:15:27.151Z,100.00
2019-02-09T21:17:55.397Z,100.00
2019-02-09T21:20:23.657Z,100.00
2019-02-09T21:22:52.104Z,100.00
2019-02-09T21:25:25.982Z,100.00
2019-02-09T21:27:54.229Z,100.00
2019-02-09T21:30:23.903Z,100.00
2019-02-09T21:32:52.329Z,100.00
2019-02-09T21:35:21.520Z,100.00
2019-02-09T21:37:49.814Z,100.00
2019-02-09T21:40:23.319Z,100.00
2019-02-09T21:42:51.598Z,100.00
2019-02-09T21:45:22.378Z,100.00
2019-02-09T21:47:50.698Z,100.00
2019-02-09T21:50:24.792Z,100.00
2019-02-09T21:52:54.348Z,100.00
2019-02-09T21:55:22.945Z,100.00
2019-02-09T21:57:51.211Z,100.00
2019-02-09T22:00:24.861Z,100.00
2019-02-09T22:02:53.134Z,100.00
2019-02-09T22:05:21.385Z,100.00
2019-02-09T22:07:49.665Z,100.00
2019-02-09T22:10:20.526Z,100.00
2019-02-09T22:12:48.924Z,100.00
2019-02-09T22:15:18.949Z,100.00
2019-02-09T22:17:47.228Z,100.00
2019-02-09T22:20:19.704Z,100.00
2019-02-09T22:22:48.225Z,100.00
2019-02-09T22:25:20.890Z,100.00
2019-02-09T22:27:49.966Z,100.00
2019-02-09T22:30:32.525Z,100.00
2019-02-09T22:33:01.138Z,100.00
2019-02-09T22:35:29.635Z,100.00
2019-02-09T22:37:58.071Z,100.00
2019-02-09T22:40:37.121Z,100.00
2019-02-09T22:43:06.141Z,100.00
2019-02-09T22:45:34.387Z,100.00
2019-02-09T22:48:02.785Z,100.00
2019-02-09T22:50:33.840Z,100.00
2019-02-09T22:53:04.855Z,100.00
2019-02-09T22:55:33.106Z,100.00
2019-02-09T22:58:01.382Z,100.00
2019-02-09T23:00:53.946Z,100.00
2019-02-09T23:03:37.509Z,100.00
2019-02-09T23:06:15.036Z,100.00
2019-02-09T23:08:48.080Z,100.00
2019-02-09T23:11:16.340Z,100.00
2019-02-09T23:13:45.264Z,100.00
2019-02-09T23:16:13.550Z,100.00
2019-02-09T23:18:41.851Z,100.00
2019-02-09T23:21:10.104Z,100.00
2019-02-09T23:23:38.374Z,100.00
2019-02-09T23:26:06.664Z,100.00
2019-02-09T23:28:34.919Z,100.00
2019-02-09T23:31:03.209Z,100.00
2019-02-09T23:33:31.484Z,100.00
2019-02-09T23:35:59.761Z,100.00
2019-02-09T23:38:28.137Z,100.00
2019-02-09T23:40:56.395Z,100.00
2019-02-09T23:43:24.678Z,100.00
2019-02-09T23:45:52.950Z,100.00
2019-02-09T23:48:21.528Z,100.00
2019-02-09T23:50:49.817Z,100.00
2019-02-09T23:53:18.161Z,100.00
2019-02-09T23:55:46.414Z,100.00
2019-02-09T23:58:14.675Z,100.00
