createdAt,value
2018-07-20T00:01:24.240Z,20.60
2018-07-20T00:03:51.403Z,20.50
2018-07-20T00:08:45.888Z,20.60
2018-07-20T00:11:13.081Z,20.50
2018-07-20T00:13:40.249Z,20.40
2018-07-20T00:16:07.433Z,20.50
2018-07-20T00:18:34.600Z,20.50
2018-07-20T00:21:01.773Z,20.50
2018-07-20T00:23:28.956Z,20.50
2018-07-20T00:25:56.161Z,20.40
2018-07-20T00:28:23.422Z,20.30
2018-07-20T00:30:50.620Z,20.30
2018-07-20T00:33:17.818Z,20.20
2018-07-20T00:35:44.995Z,20.10
2018-07-20T00:38:12.157Z,20.10
2018-07-20T00:40:39.345Z,20.00
2018-07-20T00:43:06.537Z,20.10
2018-07-20T00:45:33.736Z,19.90
2018-07-20T00:48:00.892Z,19.80
2018-07-20T00:50:28.118Z,19.80
2018-07-20T00:52:55.281Z,19.80
2018-07-20T00:57:49.649Z,19.80
2018-07-20T01:00:16.837Z,19.90
2018-07-20T01:02:44.022Z,20.00
2018-07-20T01:05:11.189Z,19.90
2018-07-20T01:07:38.348Z,20.00
2018-07-20T01:10:05.582Z,19.90
2018-07-20T01:12:32.880Z,19.90
2018-07-20T01:15:00.048Z,19.80
2018-07-20T01:19:54.464Z,19.60
2018-07-20T01:22:21.643Z,19.60
2018-07-20T01:24:48.812Z,19.60
2018-07-20T01:27:16.031Z,19.60
2018-07-20T01:29:43.236Z,19.60
2018-07-20T01:32:10.437Z,19.70
2018-07-20T01:34:37.637Z,19.70
2018-07-20T01:37:04.788Z,19.70
2018-07-20T01:39:32.106Z,19.70
2018-07-20T01:41:59.316Z,19.90
2018-07-20T01:44:26.501Z,19.80
2018-07-20T01:46:53.693Z,19.70
2018-07-20T01:49:20.843Z,19.70
2018-07-20T01:51:48.024Z,19.80
2018-07-20T01:54:15.195Z,19.80
2018-07-20T01:56:42.396Z,19.80
2018-07-20T01:59:09.544Z,19.70
2018-07-20T02:01:36.846Z,19.70
2018-07-20T02:04:04.016Z,19.70
2018-07-20T02:06:31.188Z,19.80
2018-07-20T02:08:58.341Z,20.10
2018-07-20T02:11:25.541Z,20.20
2018-07-20T02:13:52.696Z,20.20
2018-07-20T02:16:19.880Z,20.30
2018-07-20T02:18:47.055Z,20.30
2018-07-20T02:21:14.238Z,20.30
2018-07-20T02:23:41.404Z,20.40
2018-07-20T02:26:08.566Z,20.40
2018-07-20T02:28:35.745Z,20.30
2018-07-20T02:31:02.948Z,20.20
2018-07-20T02:33:30.104Z,20.10
2018-07-20T02:35:57.301Z,20.10
2018-07-20T02:38:24.457Z,20.00
2018-07-20T02:40:51.645Z,20.00
2018-07-20T02:43:18.815Z,19.90
2018-07-20T02:45:46.004Z,19.70
2018-07-20T02:48:13.173Z,19.50
2018-07-20T02:50:40.348Z,19.60
2018-07-20T02:53:07.513Z,19.70
2018-07-20T02:55:34.672Z,19.70
2018-07-20T02:58:01.826Z,19.70
2018-07-20T03:00:28.988Z,19.70
2018-07-20T03:02:56.163Z,19.70
2018-07-20T03:05:23.348Z,19.70
2018-07-20T03:07:50.554Z,19.60
2018-07-20T03:10:18.358Z,19.60
2018-07-20T03:12:45.504Z,19.60
2018-07-20T03:15:12.695Z,19.50
2018-07-20T03:17:39.872Z,19.40
2018-07-20T03:20:07.050Z,19.40
2018-07-20T03:22:34.216Z,19.30
2018-07-20T03:25:01.393Z,19.20
2018-07-20T03:27:28.557Z,19.10
2018-07-20T03:29:55.724Z,19.10
2018-07-20T03:32:22.915Z,19.20
2018-07-20T03:34:50.064Z,19.20
2018-07-20T03:39:44.434Z,18.90
2018-07-20T03:42:11.645Z,18.80
2018-07-20T03:44:38.829Z,18.80
2018-07-20T03:47:06.004Z,18.70
2018-07-20T03:49:39.067Z,18.70
2018-07-20T03:52:06.792Z,18.60
2018-07-20T03:57:01.118Z,18.60
2018-07-20T03:59:28.325Z,18.70
2018-07-20T04:01:55.500Z,18.70
2018-07-20T04:04:22.647Z,18.70
2018-07-20T04:06:49.826Z,18.90
2018-07-20T04:09:17.129Z,19.10
2018-07-20T04:11:44.324Z,19.20
2018-07-20T04:14:11.499Z,19.20
2018-07-20T04:16:38.708Z,19.00
2018-07-20T04:19:05.979Z,19.00
2018-07-20T04:21:33.179Z,18.90
2018-07-20T04:24:00.329Z,19.00
2018-07-20T04:26:27.512Z,19.00
2018-07-20T04:28:54.764Z,19.00
2018-07-20T04:31:21.947Z,18.90
2018-07-20T04:33:49.128Z,19.00
2018-07-20T04:36:16.356Z,19.00
2018-07-20T04:38:43.530Z,19.00
2018-07-20T04:41:10.732Z,19.00
2018-07-20T04:43:37.943Z,19.10
2018-07-20T04:46:05.148Z,19.00
2018-07-20T04:48:32.309Z,19.10
2018-07-20T04:50:59.495Z,19.00
2018-07-20T04:53:26.688Z,19.00
2018-07-20T04:55:53.849Z,19.00
2018-07-20T04:58:21.029Z,19.10
2018-07-20T05:00:48.229Z,19.00
2018-07-20T05:03:15.446Z,19.00
2018-07-20T05:05:42.601Z,18.90
2018-07-20T05:08:09.770Z,18.90
2018-07-20T05:10:36.924Z,18.90
2018-07-20T05:13:04.110Z,19.00
2018-07-20T05:15:31.295Z,19.00
2018-07-20T05:17:58.468Z,19.00
2018-07-20T05:20:25.774Z,19.00
2018-07-20T05:22:52.968Z,18.90
2018-07-20T05:25:20.177Z,18.90
2018-07-20T05:27:47.441Z,18.80
2018-07-20T05:30:14.613Z,18.70
2018-07-20T05:32:41.826Z,18.80
2018-07-20T05:35:09.011Z,18.80
2018-07-20T05:37:36.200Z,18.90
2018-07-20T05:40:03.429Z,19.00
2018-07-20T05:42:30.595Z,19.00
2018-07-20T05:44:57.755Z,19.00
2018-07-20T05:47:24.941Z,19.00
2018-07-20T05:49:52.102Z,19.20
2018-07-20T05:52:19.287Z,19.30
2018-07-20T05:54:46.506Z,19.20
2018-07-20T05:59:47.563Z,19.30
2018-07-20T06:02:15.355Z,19.50
2018-07-20T06:04:42.520Z,19.60
2018-07-20T06:07:09.684Z,19.70
2018-07-20T06:09:36.887Z,19.60
2018-07-20T06:12:04.063Z,19.70
2018-07-20T06:14:31.212Z,19.80
2018-07-20T06:16:58.383Z,19.70
2018-07-20T06:19:25.547Z,19.80
2018-07-20T06:21:52.727Z,19.80
2018-07-20T06:24:19.888Z,19.70
2018-07-20T06:26:47.067Z,19.70
2018-07-20T06:29:14.256Z,19.80
2018-07-20T06:31:41.425Z,19.80
2018-07-20T06:34:08.580Z,19.70
2018-07-20T06:36:35.739Z,19.60
2018-07-20T06:39:05.066Z,19.60
2018-07-20T06:46:26.620Z,19.80
2018-07-20T06:48:53.787Z,19.90
2018-07-20T06:51:20.993Z,20.00
2018-07-20T06:53:48.159Z,20.10
2018-07-20T06:56:15.332Z,20.10
2018-07-20T06:58:42.608Z,20.20
2018-07-20T07:01:09.901Z,20.30
2018-07-20T07:03:37.264Z,20.30
2018-07-20T07:06:04.545Z,20.50
2018-07-20T07:08:31.732Z,20.50
2018-07-20T07:10:59.004Z,20.50
2018-07-20T07:13:26.241Z,20.70
2018-07-20T07:15:53.392Z,20.70
2018-07-20T07:18:20.602Z,20.80
2018-07-20T07:20:47.824Z,20.90
2018-07-20T07:23:15.013Z,21.00
2018-07-20T07:25:42.324Z,21.20
2018-07-20T07:28:09.650Z,21.30
2018-07-20T07:30:36.887Z,21.50
2018-07-20T07:33:04.334Z,21.70
2018-07-20T07:35:31.544Z,21.90
2018-07-20T07:42:53.215Z,22.60
2018-07-20T07:45:20.388Z,22.90
2018-07-20T07:47:47.666Z,23.20
2018-07-20T07:50:14.864Z,23.40
2018-07-20T07:52:42.097Z,23.60
2018-07-20T07:55:09.275Z,23.90
2018-07-20T07:57:36.452Z,24.10
2018-07-20T08:00:04.240Z,24.30
2018-07-20T08:02:31.412Z,24.60
2018-07-20T08:04:58.574Z,24.90
2018-07-20T08:07:25.825Z,25.10
2018-07-20T08:09:53.238Z,25.30
2018-07-20T08:14:47.579Z,25.70
2018-07-20T08:17:14.748Z,25.70
2018-07-20T08:22:09.149Z,26.10
2018-07-20T08:24:36.323Z,26.20
2018-07-20T08:27:03.493Z,26.40
2018-07-20T08:29:30.824Z,26.40
2018-07-20T08:31:57.990Z,26.50
2018-07-20T08:34:25.197Z,26.90
2018-07-20T08:36:52.340Z,27.10
2018-07-20T08:39:19.648Z,27.30
2018-07-20T08:41:46.824Z,27.40
2018-07-20T08:44:14.020Z,27.40
2018-07-20T08:46:41.292Z,27.50
2018-07-20T08:49:08.616Z,27.50
2018-07-20T08:51:35.816Z,27.60
2018-07-20T08:54:03.026Z,27.60
2018-07-20T08:56:30.163Z,27.80
2018-07-20T08:58:57.466Z,27.90
2018-07-20T09:03:51.892Z,27.90
2018-07-20T09:06:19.103Z,28.10
2018-07-20T09:08:46.269Z,28.10
2018-07-20T09:11:13.428Z,28.20
2018-07-20T09:13:40.672Z,28.20
2018-07-20T09:18:35.087Z,28.50
2018-07-20T09:21:02.368Z,28.60
2018-07-20T09:23:29.482Z,28.90
2018-07-20T09:25:56.657Z,29.00
2018-07-20T09:28:23.970Z,29.20
2018-07-20T09:30:51.183Z,29.20
2018-07-20T09:33:18.344Z,29.40
2018-07-20T09:35:45.514Z,29.70
2018-07-20T09:38:12.713Z,29.90
2018-07-20T09:40:39.879Z,30.30
2018-07-20T09:43:07.064Z,30.80
2018-07-20T09:45:34.233Z,31.20
2018-07-20T09:48:01.398Z,31.40
2018-07-20T09:50:28.863Z,31.60
2018-07-20T09:52:57.138Z,32.20
2018-07-20T09:55:24.311Z,32.90
2018-07-20T09:57:51.467Z,33.50
2018-07-20T10:00:23.386Z,34.20
2018-07-20T10:02:50.549Z,34.70
2018-07-20T10:05:17.762Z,35.20
2018-07-20T10:07:45.008Z,35.80
2018-07-20T10:10:12.333Z,36.40
2018-07-20T10:12:39.584Z,36.70
2018-07-20T10:15:06.721Z,36.60
2018-07-20T10:17:34.040Z,36.80
2018-07-20T10:20:01.241Z,36.70
2018-07-20T10:22:28.441Z,36.80
2018-07-20T10:24:55.612Z,36.90
2018-07-20T10:27:23.852Z,37.00
2018-07-20T10:29:51.016Z,37.00
2018-07-20T10:32:18.238Z,37.30
2018-07-20T10:34:45.540Z,37.30
2018-07-20T10:37:12.812Z,37.50
2018-07-20T10:39:39.976Z,37.50
2018-07-20T10:42:07.196Z,37.80
2018-07-20T10:44:34.364Z,38.00
2018-07-20T10:47:01.539Z,37.20
2018-07-20T10:49:28.746Z,36.50
2018-07-20T10:51:55.939Z,36.30
2018-07-20T10:54:23.140Z,36.80
2018-07-20T10:56:50.312Z,37.10
2018-07-20T10:59:17.509Z,37.30
2018-07-20T11:01:44.713Z,37.10
2018-07-20T11:04:11.989Z,36.90
2018-07-20T11:06:39.188Z,36.90
2018-07-20T11:09:07.364Z,37.20
2018-07-20T11:11:34.608Z,37.50
2018-07-20T11:14:01.795Z,37.50
2018-07-20T11:16:29.055Z,37.30
2018-07-20T11:18:56.247Z,37.20
2018-07-20T11:21:23.423Z,37.40
2018-07-20T11:23:50.611Z,37.10
2018-07-20T11:26:17.783Z,36.80
2018-07-20T11:28:44.952Z,36.80
2018-07-20T11:31:12.173Z,36.90
2018-07-20T11:36:06.624Z,36.90
2018-07-20T11:38:33.797Z,36.80
2018-07-20T11:41:01.132Z,36.80
2018-07-20T11:43:28.423Z,36.80
2018-07-20T11:45:55.623Z,36.80
2018-07-20T11:48:22.889Z,36.60
2018-07-20T11:50:50.302Z,36.60
2018-07-20T11:53:17.519Z,36.60
2018-07-20T11:55:44.721Z,36.60
2018-07-20T11:58:11.896Z,36.60
2018-07-20T12:00:39.071Z,36.40
2018-07-20T12:03:06.317Z,36.30
2018-07-20T12:05:33.488Z,36.20
2018-07-20T12:08:00.681Z,36.20
2018-07-20T12:10:28.067Z,36.30
2018-07-20T12:12:55.256Z,36.20
2018-07-20T12:15:22.451Z,36.10
2018-07-20T12:17:49.611Z,36.10
2018-07-20T12:20:16.876Z,35.70
2018-07-20T12:22:44.113Z,35.50
2018-07-20T12:25:11.307Z,35.50
2018-07-20T12:27:38.468Z,35.50
2018-07-20T12:30:05.715Z,35.50
2018-07-20T12:32:32.892Z,35.70
2018-07-20T12:35:00.114Z,35.70
2018-07-20T12:37:27.279Z,35.60
2018-07-20T12:39:54.465Z,35.60
2018-07-20T12:42:21.659Z,35.40
2018-07-20T12:44:48.836Z,35.10
2018-07-20T12:47:16.438Z,35.10
2018-07-20T12:49:43.621Z,34.80
2018-07-20T12:52:10.780Z,34.50
2018-07-20T12:54:37.973Z,34.70
2018-07-20T12:57:05.132Z,34.90
2018-07-20T12:59:32.312Z,35.00
2018-07-20T13:01:59.631Z,34.80
2018-07-20T13:04:26.805Z,34.70
2018-07-20T13:09:21.197Z,34.90
2018-07-20T13:11:48.456Z,34.90
2018-07-20T13:14:15.583Z,35.00
2018-07-20T13:16:42.773Z,35.00
2018-07-20T13:19:09.953Z,34.90
2018-07-20T13:21:37.149Z,34.80
2018-07-20T13:24:04.652Z,35.00
2018-07-20T13:26:31.820Z,35.00
2018-07-20T13:28:59.019Z,34.70
2018-07-20T13:31:26.212Z,34.60
2018-07-20T13:33:53.401Z,34.60
2018-07-20T13:36:20.640Z,34.50
2018-07-20T13:38:49.095Z,34.40
2018-07-20T13:41:16.267Z,34.40
2018-07-20T13:43:43.443Z,34.40
2018-07-20T13:46:10.616Z,34.30
2018-07-20T13:48:37.784Z,34.30
2018-07-20T13:51:05.111Z,34.20
2018-07-20T13:53:32.288Z,34.10
2018-07-20T13:55:59.484Z,34.10
2018-07-20T13:58:26.660Z,34.10
2018-07-20T14:00:53.859Z,34.10
2018-07-20T14:03:21.039Z,33.90
2018-07-20T14:05:48.384Z,33.90
2018-07-20T14:08:15.571Z,33.90
2018-07-20T14:10:42.811Z,33.90
2018-07-20T14:13:10.130Z,33.80
2018-07-20T14:15:37.433Z,33.80
2018-07-20T14:18:04.677Z,33.80
2018-07-20T14:20:31.877Z,33.70
2018-07-20T14:22:59.149Z,33.50
2018-07-20T14:25:26.361Z,33.20
2018-07-20T14:27:53.548Z,33.10
2018-07-20T14:30:21.784Z,32.80
2018-07-20T14:32:48.987Z,32.40
2018-07-20T14:35:16.159Z,32.00
2018-07-20T14:37:43.323Z,31.70
2018-07-20T14:40:10.509Z,31.60
2018-07-20T14:42:37.692Z,31.40
2018-07-20T14:45:06.150Z,31.30
2018-07-20T14:47:33.316Z,31.40
2018-07-20T14:50:00.544Z,31.70
2018-07-20T14:52:28.761Z,31.90
2018-07-20T14:54:56.109Z,31.90
2018-07-20T14:57:23.282Z,31.80
2018-07-20T14:59:50.522Z,31.50
2018-07-20T15:02:17.779Z,31.30
2018-07-20T15:04:44.998Z,31.20
2018-07-20T15:07:12.191Z,31.10
2018-07-20T15:12:06.719Z,31.00
2018-07-20T15:14:33.931Z,30.90
2018-07-20T15:17:01.163Z,30.70
2018-07-20T15:19:28.367Z,30.60
2018-07-20T15:21:55.535Z,30.50
2018-07-20T15:24:22.683Z,30.40
2018-07-20T15:26:49.886Z,30.30
2018-07-20T15:29:17.076Z,30.20
2018-07-20T15:31:44.260Z,30.20
2018-07-20T15:34:11.439Z,30.20
2018-07-20T15:36:38.664Z,30.20
2018-07-20T15:39:07.932Z,30.30
2018-07-20T15:41:35.246Z,30.10
2018-07-20T15:44:02.532Z,29.90
2018-07-20T15:46:29.754Z,29.90
2018-07-20T15:48:56.880Z,29.80
2018-07-20T15:51:31.580Z,29.70
2018-07-20T15:53:58.268Z,29.60
2018-07-20T15:56:25.396Z,29.40
2018-07-20T15:58:52.560Z,29.30
2018-07-20T16:01:19.791Z,29.20
2018-07-20T16:03:47.035Z,29.30
2018-07-20T16:06:14.365Z,29.30
2018-07-20T16:08:41.538Z,29.50
2018-07-20T16:11:08.751Z,29.40
2018-07-20T16:13:35.915Z,29.40
2018-07-20T16:16:03.112Z,29.40
2018-07-20T16:18:30.307Z,29.40
2018-07-20T16:20:57.504Z,29.50
2018-07-20T16:23:24.737Z,29.60
2018-07-20T16:25:52.049Z,29.60
2018-07-20T16:28:19.099Z,29.80
2018-07-20T16:30:46.274Z,30.00
2018-07-20T16:35:41.039Z,30.30
2018-07-20T16:38:08.200Z,30.30
2018-07-20T16:40:35.363Z,30.30
2018-07-20T16:43:02.575Z,30.30
2018-07-20T16:45:29.752Z,30.20
2018-07-20T16:47:56.947Z,30.20
2018-07-20T16:50:24.155Z,30.00
2018-07-20T16:52:51.540Z,29.80
2018-07-20T16:55:18.701Z,29.80
2018-07-20T16:57:45.890Z,29.70
2018-07-20T17:00:13.145Z,29.60
2018-07-20T17:05:07.550Z,29.30
2018-07-20T17:07:34.720Z,29.20
2018-07-20T17:10:01.894Z,29.10
2018-07-20T17:14:56.284Z,28.90
2018-07-20T17:17:23.476Z,28.80
2018-07-20T17:19:50.744Z,28.70
2018-07-20T17:22:18.015Z,28.70
2018-07-20T17:27:12.400Z,28.50
2018-07-20T17:29:39.572Z,28.50
2018-07-20T17:32:06.751Z,28.50
2018-07-20T17:34:34.708Z,28.40
2018-07-20T17:37:01.911Z,28.30
2018-07-20T17:41:56.339Z,28.10
2018-07-20T17:44:23.497Z,28.10
2018-07-20T17:49:17.859Z,28.00
2018-07-20T17:51:45.145Z,27.90
2018-07-20T17:54:12.365Z,27.80
2018-07-20T17:56:39.556Z,27.80
2018-07-20T17:59:06.775Z,27.70
2018-07-20T18:01:34.224Z,27.70
2018-07-20T18:04:01.609Z,27.70
2018-07-20T18:06:28.767Z,27.70
2018-07-20T18:08:55.960Z,27.70
2018-07-20T18:11:23.124Z,27.60
2018-07-20T18:13:50.355Z,27.60
2018-07-20T18:16:17.546Z,27.60
2018-07-20T18:18:44.816Z,27.50
2018-07-20T18:21:12.000Z,27.50
2018-07-20T18:23:39.176Z,27.30
2018-07-20T18:26:06.399Z,27.30
2018-07-20T18:28:33.584Z,27.30
2018-07-20T18:31:00.811Z,27.20
2018-07-20T18:33:28.017Z,27.10
2018-07-20T18:35:55.204Z,27.00
2018-07-20T18:38:22.416Z,26.90
2018-07-20T18:43:16.779Z,26.90
2018-07-20T18:45:43.954Z,26.90
2018-07-20T18:48:11.167Z,26.80
2018-07-20T18:50:38.343Z,26.80
2018-07-20T18:53:05.681Z,26.80
2018-07-20T18:55:32.884Z,26.80
2018-07-20T18:58:00.084Z,26.80
2018-07-20T19:00:27.324Z,26.70
2018-07-20T19:02:54.519Z,26.70
2018-07-20T19:05:21.797Z,26.60
2018-07-20T19:07:48.959Z,26.60
2018-07-20T19:10:16.148Z,26.60
2018-07-20T19:12:43.353Z,26.60
2018-07-20T19:15:10.519Z,26.60
2018-07-20T19:17:37.833Z,26.60
2018-07-20T19:22:32.241Z,26.40
2018-07-20T19:24:59.491Z,26.40
2018-07-20T19:27:26.672Z,26.40
2018-07-20T19:29:53.834Z,26.40
2018-07-20T19:32:21.107Z,26.20
2018-07-20T19:34:48.281Z,26.20
2018-07-20T19:37:15.477Z,26.10
2018-07-20T19:39:42.671Z,26.10
2018-07-20T19:42:09.838Z,26.10
2018-07-20T19:44:37.015Z,26.10
2018-07-20T19:47:04.287Z,26.10
2018-07-20T19:49:31.473Z,26.10
2018-07-20T19:51:58.648Z,26.10
2018-07-20T19:54:25.904Z,26.10
2018-07-20T19:56:53.077Z,26.20
2018-07-20T19:59:20.541Z,26.30
2018-07-20T20:01:47.781Z,26.20
2018-07-20T20:04:15.164Z,26.20
2018-07-20T20:06:42.344Z,26.20
2018-07-20T20:09:10.469Z,26.30
2018-07-20T20:11:37.631Z,26.40
2018-07-20T20:14:04.803Z,26.60
2018-07-20T20:16:31.981Z,26.80
2018-07-20T20:18:59.165Z,26.90
2018-07-20T20:21:26.344Z,27.00
2018-07-20T20:23:53.514Z,27.10
2018-07-20T20:26:20.707Z,26.90
2018-07-20T20:28:47.893Z,26.90
2018-07-20T20:31:15.053Z,26.90
2018-07-20T20:33:42.224Z,26.90
2018-07-20T20:36:09.408Z,26.90
2018-07-20T20:38:36.595Z,26.90
2018-07-20T20:41:03.796Z,26.80
2018-07-20T20:43:31.112Z,26.70
2018-07-20T20:48:25.452Z,26.80
2018-07-20T20:50:52.888Z,26.70
2018-07-20T20:53:20.053Z,26.60
2018-07-20T20:55:47.242Z,26.70
2018-07-20T20:58:14.440Z,26.60
2018-07-20T21:00:41.740Z,26.50
2018-07-20T21:03:08.915Z,26.40
2018-07-20T21:05:36.092Z,26.20
2018-07-20T21:08:03.312Z,26.00
2018-07-20T21:10:30.543Z,25.90
2018-07-20T21:12:57.707Z,25.60
2018-07-20T21:15:24.887Z,25.40
2018-07-20T21:17:52.075Z,25.20
2018-07-20T21:20:19.313Z,25.20
2018-07-20T21:22:46.505Z,25.20
2018-07-20T21:25:13.765Z,25.30
2018-07-20T21:27:40.932Z,25.50
2018-07-20T21:35:02.476Z,25.90
2018-07-20T21:37:29.752Z,25.90
2018-07-20T21:39:57.032Z,25.90
2018-07-20T21:42:24.191Z,25.90
2018-07-20T21:44:51.363Z,25.80
2018-07-20T21:47:18.524Z,25.50
2018-07-20T21:49:45.708Z,25.30
2018-07-20T21:54:40.061Z,25.00
2018-07-20T21:57:07.226Z,24.90
2018-07-20T21:59:34.474Z,24.70
2018-07-20T22:02:01.640Z,24.60
2018-07-20T22:04:28.816Z,24.30
2018-07-20T22:06:55.964Z,24.10
2018-07-20T22:09:23.130Z,24.10
2018-07-20T22:11:50.304Z,24.20
2018-07-20T22:14:17.515Z,24.10
2018-07-20T22:16:44.678Z,23.90
2018-07-20T22:19:12.032Z,23.80
2018-07-20T22:21:39.219Z,23.70
2018-07-20T22:24:06.421Z,23.60
2018-07-20T22:26:33.601Z,23.60
2018-07-20T22:29:00.764Z,23.50
2018-07-20T22:31:27.924Z,23.60
2018-07-20T22:33:55.114Z,23.50
2018-07-20T22:36:22.299Z,23.50
2018-07-20T22:38:49.496Z,23.60
2018-07-20T22:41:16.652Z,23.70
2018-07-20T22:43:43.828Z,23.70
2018-07-20T22:46:10.991Z,23.90
2018-07-20T22:48:38.173Z,23.90
2018-07-20T22:51:05.397Z,23.80
2018-07-20T22:53:32.569Z,23.80
2018-07-20T22:55:59.774Z,23.80
2018-07-20T22:58:26.940Z,23.60
2018-07-20T23:00:54.120Z,23.40
2018-07-20T23:03:21.288Z,23.30
2018-07-20T23:05:48.477Z,23.30
2018-07-20T23:08:15.628Z,23.30
2018-07-20T23:10:42.863Z,23.20
2018-07-20T23:13:10.052Z,23.20
2018-07-20T23:15:37.308Z,23.10
2018-07-20T23:18:04.634Z,23.10
2018-07-20T23:20:31.818Z,23.00
2018-07-20T23:22:58.972Z,23.00
2018-07-20T23:25:26.255Z,23.00
2018-07-20T23:27:53.420Z,23.10
2018-07-20T23:30:20.574Z,23.10
2018-07-20T23:32:47.748Z,23.10
2018-07-20T23:35:14.956Z,23.20
2018-07-20T23:37:42.146Z,23.20
2018-07-20T23:40:09.338Z,23.10
2018-07-20T23:42:36.500Z,23.00
2018-07-20T23:45:04.018Z,23.00
2018-07-20T23:47:31.166Z,23.00
2018-07-20T23:49:58.351Z,23.20
2018-07-20T23:52:25.496Z,23.20
2018-07-20T23:54:52.683Z,23.10
2018-07-20T23:57:19.882Z,23.00
2018-07-20T23:59:47.095Z,23.00
