createdAt,value
2022-09-24T00:02:06.148Z,13.90
2022-09-24T00:04:35.800Z,14.00
2022-09-24T00:07:03.977Z,14.00
2022-09-24T00:09:32.128Z,14.00
2022-09-24T00:12:00.934Z,14.00
2022-09-24T00:14:29.163Z,14.00
2022-09-24T00:16:58.730Z,14.00
2022-09-24T00:19:26.990Z,13.90
2022-09-24T00:21:55.140Z,13.90
2022-09-24T00:24:40.697Z,13.80
2022-09-24T00:27:08.909Z,13.80
2022-09-24T00:29:37.284Z,13.80
2022-09-24T00:32:07.233Z,13.70
2022-09-24T00:34:35.675Z,13.70
2022-09-24T00:37:04.017Z,13.70
2022-09-24T00:39:32.273Z,13.70
2022-09-24T00:42:00.458Z,13.70
2022-09-24T00:44:54.355Z,13.80
2022-09-24T00:47:31.978Z,13.80
2022-09-24T00:50:12.791Z,13.80
2022-09-24T00:52:46.176Z,13.80
2022-09-24T00:55:15.090Z,13.80
2022-09-24T00:57:44.176Z,13.90
2022-09-24T01:00:13.595Z,13.90
2022-09-24T01:02:47.612Z,13.90
2022-09-24T01:05:16.162Z,13.90
2022-09-24T01:07:44.748Z,13.90
2022-09-24T01:10:12.964Z,13.90
2022-09-24T01:12:50.297Z,13.90
2022-09-24T01:15:26.230Z,13.90
2022-09-24T01:18:00.817Z,13.90
2022-09-24T01:20:57.771Z,13.90
2022-09-24T01:23:57.657Z,13.90
2022-09-24T01:26:40.357Z,13.80
2022-09-24T01:29:33.325Z,13.80
2022-09-24T01:32:06.290Z,13.80
2022-09-24T01:34:40.109Z,13.80
2022-09-24T01:37:09.187Z,13.80
2022-09-24T01:39:40.012Z,13.80
2022-09-24T01:42:10.989Z,13.80
2022-09-24T01:44:44.628Z,13.80
2022-09-24T01:47:19.806Z,13.80
2022-09-24T01:49:48.323Z,13.80
2022-09-24T01:52:20.773Z,13.80
2022-09-24T01:54:52.290Z,13.80
2022-09-24T01:57:24.742Z,13.80
2022-09-24T01:59:58.295Z,13.80
2022-09-24T02:02:31.822Z,13.70
2022-09-24T02:05:04.543Z,13.70
2022-09-24T02:07:37.144Z,13.70
2022-09-24T02:10:06.043Z,13.70
2022-09-24T02:12:42.046Z,13.70
2022-09-24T02:15:14.536Z,13.70
2022-09-24T02:17:46.904Z,13.80
2022-09-24T02:20:18.107Z,13.80
2022-09-24T02:22:48.945Z,13.80
2022-09-24T02:25:21.740Z,13.80
2022-09-24T02:27:50.092Z,13.80
2022-09-24T02:30:19.888Z,13.80
2022-09-24T02:32:48.779Z,13.80
2022-09-24T02:35:16.544Z,13.80
2022-09-24T02:37:45.186Z,13.80
2022-09-24T02:40:15.685Z,13.80
2022-09-24T02:42:44.280Z,13.80
2022-09-24T02:45:14.150Z,13.90
2022-09-24T02:47:43.737Z,13.90
2022-09-24T02:50:11.924Z,13.90
2022-09-24T02:52:40.146Z,13.90
2022-09-24T02:55:08.953Z,14.00
2022-09-24T02:57:37.749Z,14.00
2022-09-24T03:00:07.044Z,14.00
2022-09-24T03:02:35.425Z,14.00
2022-09-24T03:05:05.324Z,13.90
2022-09-24T03:07:33.506Z,13.90
2022-09-24T03:10:01.662Z,13.90
2022-09-24T03:12:29.874Z,13.90
2022-09-24T03:14:58.044Z,14.00
2022-09-24T03:17:27.778Z,13.90
2022-09-24T03:19:56.092Z,13.90
2022-09-24T03:22:25.729Z,13.90
2022-09-24T03:24:54.625Z,13.90
2022-09-24T03:27:22.899Z,13.90
2022-09-24T03:30:08.895Z,13.90
2022-09-24T03:32:37.071Z,13.90
2022-09-24T03:35:05.779Z,13.90
2022-09-24T03:37:37.265Z,14.00
2022-09-24T03:40:06.966Z,14.00
2022-09-24T03:42:35.181Z,13.90
2022-09-24T03:45:03.513Z,14.00
2022-09-24T03:47:31.959Z,14.00
2022-09-24T03:50:00.122Z,14.00
2022-09-24T03:52:28.508Z,13.90
2022-09-24T03:54:58.180Z,14.00
2022-09-24T03:57:26.364Z,13.90
2022-09-24T03:59:55.218Z,14.00
2022-09-24T04:02:23.459Z,13.90
2022-09-24T04:04:51.701Z,13.90
2022-09-24T04:07:19.963Z,13.90
2022-09-24T04:09:48.224Z,13.90
2022-09-24T04:12:17.690Z,13.90
2022-09-24T04:14:45.874Z,13.90
2022-09-24T04:17:14.408Z,13.90
2022-09-24T04:19:43.200Z,13.90
2022-09-24T04:22:11.448Z,13.90
2022-09-24T04:24:39.742Z,13.90
2022-09-24T04:27:07.955Z,14.00
2022-09-24T04:29:37.505Z,13.90
2022-09-24T04:32:05.769Z,13.90
2022-09-24T04:34:33.929Z,13.90
2022-09-24T04:37:02.177Z,13.90
2022-09-24T04:39:30.360Z,13.90
2022-09-24T04:41:58.525Z,13.90
2022-09-24T04:44:27.864Z,14.00
2022-09-24T04:47:03.160Z,14.00
2022-09-24T04:49:31.490Z,14.00
2022-09-24T04:52:00.100Z,13.90
2022-09-24T04:54:29.219Z,13.90
2022-09-24T04:56:57.436Z,13.90
2022-09-24T04:59:25.573Z,13.90
2022-09-24T05:01:54.466Z,13.80
2022-09-24T05:04:24.536Z,13.90
2022-09-24T05:06:52.802Z,13.90
2022-09-24T05:09:21.029Z,13.90
2022-09-24T05:11:49.367Z,13.90
2022-09-24T05:14:17.546Z,13.90
2022-09-24T05:16:45.795Z,13.80
2022-09-24T05:19:14.144Z,13.90
2022-09-24T05:21:43.718Z,13.90
2022-09-24T05:24:11.940Z,13.90
2022-09-24T05:26:57.459Z,13.90
2022-09-24T05:29:26.012Z,13.90
2022-09-24T05:31:54.177Z,13.90
2022-09-24T05:34:22.408Z,13.80
2022-09-24T05:36:52.006Z,13.90
2022-09-24T05:39:20.255Z,13.80
2022-09-24T05:41:48.973Z,13.80
2022-09-24T05:44:19.130Z,13.80
2022-09-24T05:46:47.366Z,13.90
2022-09-24T05:49:15.665Z,13.90
2022-09-24T05:51:43.975Z,13.90
2022-09-24T05:54:13.595Z,13.90
2022-09-24T05:56:41.794Z,13.90
2022-09-24T05:59:10.136Z,14.00
2022-09-24T06:01:38.474Z,14.00
2022-09-24T06:04:09.027Z,14.00
2022-09-24T06:06:37.634Z,14.10
2022-09-24T06:09:05.989Z,14.00
2022-09-24T06:11:40.028Z,14.00
2022-09-24T06:14:09.737Z,14.10
2022-09-24T06:16:38.340Z,14.10
2022-09-24T06:19:06.775Z,14.20
2022-09-24T06:21:35.005Z,14.20
2022-09-24T06:24:04.096Z,14.20
2022-09-24T06:26:33.115Z,14.20
2022-09-24T06:29:05.172Z,14.20
2022-09-24T06:31:34.704Z,14.20
2022-09-24T06:34:03.745Z,14.30
2022-09-24T06:36:31.949Z,14.20
2022-09-24T06:39:00.334Z,14.30
2022-09-24T06:41:28.598Z,14.30
2022-09-24T06:43:57.296Z,14.30
2022-09-24T06:46:27.202Z,14.30
2022-09-24T06:48:55.677Z,14.30
2022-09-24T06:51:23.965Z,14.40
2022-09-24T06:53:53.268Z,14.40
2022-09-24T06:56:21.541Z,14.50
2022-09-24T06:58:49.812Z,14.50
2022-09-24T07:01:18.154Z,14.50
2022-09-24T07:03:47.838Z,14.60
2022-09-24T07:06:16.372Z,14.60
2022-09-24T07:08:44.686Z,14.60
2022-09-24T07:11:15.341Z,14.60
2022-09-24T07:13:43.614Z,14.60
2022-09-24T07:16:12.019Z,14.70
2022-09-24T07:18:40.311Z,14.80
2022-09-24T07:21:09.892Z,14.80
2022-09-24T07:23:38.708Z,14.80
2022-09-24T07:26:07.304Z,14.80
2022-09-24T07:28:35.617Z,14.90
2022-09-24T07:31:04.340Z,14.90
2022-09-24T07:33:32.955Z,15.00
2022-09-24T07:36:05.626Z,15.10
2022-09-24T07:38:36.273Z,15.10
2022-09-24T07:41:06.166Z,15.20
2022-09-24T07:43:34.533Z,15.30
2022-09-24T07:46:02.841Z,15.40
2022-09-24T07:48:31.149Z,15.40
2022-09-24T07:50:59.405Z,15.50
2022-09-24T07:53:27.654Z,15.40
2022-09-24T07:56:00.065Z,15.40
2022-09-24T07:58:28.402Z,15.40
2022-09-24T08:00:59.749Z,15.50
2022-09-24T08:03:28.097Z,15.60
2022-09-24T08:05:58.771Z,15.70
2022-09-24T08:08:27.543Z,15.80
2022-09-24T08:10:57.227Z,15.90
2022-09-24T08:13:27.854Z,16.00
2022-09-24T08:16:00.446Z,16.00
2022-09-24T08:18:31.688Z,16.10
2022-09-24T08:21:00.129Z,16.20
2022-09-24T08:23:28.394Z,16.30
2022-09-24T08:25:58.088Z,16.50
2022-09-24T08:28:26.408Z,16.60
2022-09-24T08:30:59.281Z,16.70
2022-09-24T08:33:27.894Z,16.80
2022-09-24T08:35:56.242Z,16.90
2022-09-24T08:38:24.544Z,17.00
2022-09-24T08:41:02.053Z,17.10
2022-09-24T08:43:41.240Z,17.30
2022-09-24T08:46:46.503Z,17.40
2022-09-24T08:49:21.781Z,17.50
2022-09-24T08:51:59.543Z,17.70
2022-09-24T08:54:30.132Z,17.70
2022-09-24T08:57:01.266Z,17.80
2022-09-24T08:59:32.952Z,17.80
2022-09-24T09:02:22.273Z,17.90
2022-09-24T09:05:05.182Z,18.00
2022-09-24T09:07:41.294Z,18.10
2022-09-24T09:10:13.517Z,18.20
2022-09-24T09:12:46.259Z,18.30
2022-09-24T09:15:18.996Z,18.30
2022-09-24T09:17:52.108Z,18.30
2022-09-24T09:20:22.890Z,18.40
2022-09-24T09:22:53.416Z,18.50
2022-09-24T09:25:24.754Z,18.40
2022-09-24T09:28:00.845Z,18.40
2022-09-24T09:30:33.984Z,18.50
2022-09-24T09:33:16.190Z,18.50
2022-09-24T09:35:55.402Z,18.40
2022-09-24T09:38:30.572Z,18.30
2022-09-24T09:41:04.215Z,18.30
2022-09-24T09:43:34.037Z,18.20
2022-09-24T09:46:08.929Z,18.10
2022-09-24T09:48:45.573Z,18.20
2022-09-24T09:51:22.830Z,18.20
2022-09-24T09:53:58.684Z,18.10
2022-09-24T09:56:29.613Z,18.10
2022-09-24T09:59:08.806Z,18.10
2022-09-24T10:01:40.673Z,18.00
2022-09-24T10:04:28.577Z,18.00
2022-09-24T10:07:06.348Z,17.90
2022-09-24T10:09:35.359Z,17.90
2022-09-24T10:12:14.981Z,17.90
2022-09-24T10:14:45.142Z,17.90
2022-09-24T10:17:17.224Z,17.90
2022-09-24T10:19:47.872Z,18.00
2022-09-24T10:22:21.588Z,18.00
2022-09-24T10:24:51.043Z,18.10
2022-09-24T10:27:24.995Z,18.20
2022-09-24T10:30:14.740Z,18.30
2022-09-24T10:32:43.111Z,18.50
2022-09-24T10:35:24.426Z,18.70
2022-09-24T10:37:55.008Z,18.90
2022-09-24T10:40:28.107Z,19.20
2022-09-24T10:42:58.016Z,19.50
2022-09-24T10:45:38.352Z,19.80
2022-09-24T10:48:15.047Z,20.00
2022-09-24T10:50:55.412Z,20.40
2022-09-24T10:53:40.058Z,20.50
2022-09-24T10:56:16.753Z,20.50
2022-09-24T10:59:16.876Z,20.50
2022-09-24T11:01:55.652Z,20.60
2022-09-24T11:04:40.324Z,20.70
2022-09-24T11:07:25.667Z,20.70
2022-09-24T11:10:02.097Z,20.70
2022-09-24T11:12:36.916Z,20.70
2022-09-24T11:15:19.368Z,20.70
2022-09-24T11:18:03.014Z,20.80
2022-09-24T11:20:36.817Z,20.90
2022-09-24T11:23:34.708Z,20.90
2022-09-24T11:26:15.570Z,21.00
2022-09-24T11:29:06.317Z,21.00
2022-09-24T11:31:42.526Z,21.00
2022-09-24T11:34:28.945Z,20.90
2022-09-24T11:37:18.358Z,20.90
2022-09-24T11:39:59.117Z,20.90
2022-09-24T11:42:31.338Z,20.80
2022-09-24T11:45:27.250Z,20.70
2022-09-24T11:48:14.793Z,20.60
2022-09-24T11:50:56.639Z,20.70
2022-09-24T11:53:34.346Z,20.70
2022-09-24T11:56:12.954Z,20.80
2022-09-24T11:58:46.887Z,20.80
2022-09-24T12:01:19.257Z,20.90
2022-09-24T12:03:54.017Z,20.90
2022-09-24T12:06:30.177Z,21.00
2022-09-24T12:09:02.401Z,21.00
2022-09-24T12:11:36.773Z,21.00
2022-09-24T12:14:13.132Z,21.00
2022-09-24T12:16:44.321Z,21.00
2022-09-24T12:19:19.998Z,21.00
2022-09-24T12:21:52.434Z,21.10
2022-09-24T12:24:29.509Z,21.10
2022-09-24T12:27:00.937Z,21.20
2022-09-24T12:29:58.439Z,21.20
2022-09-24T12:33:01.965Z,21.20
2022-09-24T12:35:48.270Z,21.30
2022-09-24T12:38:21.453Z,21.20
2022-09-24T12:41:19.605Z,21.10
2022-09-24T12:43:52.347Z,21.00
2022-09-24T12:46:23.503Z,20.90
2022-09-24T12:48:53.421Z,20.80
2022-09-24T12:51:23.910Z,20.80
2022-09-24T12:54:06.538Z,20.50
2022-09-24T12:56:35.068Z,20.30
2022-09-24T12:59:05.579Z,20.20
2022-09-24T13:01:35.771Z,20.20
2022-09-24T13:04:07.248Z,20.20
2022-09-24T13:06:37.287Z,20.20
2022-09-24T13:09:29.009Z,20.30
2022-09-24T13:12:03.923Z,20.20
2022-09-24T13:14:33.684Z,20.20
2022-09-24T13:17:07.494Z,20.10
2022-09-24T13:19:40.875Z,20.00
2022-09-24T13:22:22.962Z,19.90
2022-09-24T13:25:05.642Z,19.80
2022-09-24T13:27:38.187Z,19.70
2022-09-24T13:30:19.698Z,19.60
2022-09-24T13:32:59.736Z,19.30
2022-09-24T13:35:31.219Z,19.00
2022-09-24T13:38:07.942Z,18.60
2022-09-24T13:40:42.876Z,18.10
2022-09-24T13:43:16.651Z,18.30
2022-09-24T13:45:46.561Z,18.20
2022-09-24T13:48:22.650Z,18.00
2022-09-24T13:50:53.766Z,17.70
2022-09-24T13:53:29.774Z,17.30
2022-09-24T13:56:04.451Z,17.10
2022-09-24T13:58:34.750Z,16.70
2022-09-24T14:01:10.232Z,16.50
2022-09-24T14:03:41.430Z,16.50
2022-09-24T14:06:14.071Z,16.30
2022-09-24T14:08:44.574Z,16.10
2022-09-24T14:11:24.338Z,16.20
2022-09-24T14:13:55.083Z,16.30
2022-09-24T14:16:24.276Z,16.40
2022-09-24T14:19:03.459Z,16.50
2022-09-24T14:21:35.625Z,16.70
2022-09-24T14:24:07.292Z,16.60
2022-09-24T14:26:40.716Z,16.60
2022-09-24T14:29:15.824Z,16.50
2022-09-24T14:31:47.212Z,16.40
2022-09-24T14:34:26.111Z,16.40
2022-09-24T14:36:56.101Z,16.40
2022-09-24T14:39:26.724Z,16.40
2022-09-24T14:41:59.169Z,16.40
2022-09-24T14:44:30.229Z,16.30
2022-09-24T14:47:00.381Z,16.30
2022-09-24T14:49:34.130Z,16.30
2022-09-24T14:52:04.433Z,16.30
2022-09-24T14:54:35.294Z,16.30
2022-09-24T14:57:25.726Z,16.30
2022-09-24T14:59:54.104Z,16.30
2022-09-24T15:02:26.304Z,16.30
2022-09-24T15:05:00.765Z,16.30
2022-09-24T15:07:32.538Z,16.40
2022-09-24T15:10:02.478Z,16.40
2022-09-24T15:12:35.013Z,16.40
2022-09-24T15:15:05.607Z,16.30
2022-09-24T15:17:35.933Z,16.30
2022-09-24T15:20:06.074Z,16.30
2022-09-24T15:22:34.365Z,16.30
2022-09-24T15:25:02.906Z,16.20
2022-09-24T15:27:34.297Z,16.20
2022-09-24T15:30:04.933Z,16.20
2022-09-24T15:32:35.955Z,16.20
2022-09-24T15:35:08.645Z,16.20
2022-09-24T15:37:40.254Z,16.20
2022-09-24T15:40:10.760Z,16.10
2022-09-24T15:42:40.417Z,16.10
2022-09-24T15:45:16.230Z,16.00
2022-09-24T15:47:44.420Z,16.00
2022-09-24T15:50:13.150Z,16.00
2022-09-24T15:52:48.028Z,16.00
2022-09-24T15:55:19.084Z,16.00
2022-09-24T15:57:48.886Z,16.00
2022-09-24T16:00:18.695Z,16.10
2022-09-24T16:02:50.770Z,16.00
2022-09-24T16:05:20.002Z,15.90
2022-09-24T16:07:48.578Z,15.90
2022-09-24T16:10:17.924Z,15.90
2022-09-24T16:12:46.188Z,15.90
2022-09-24T16:15:17.234Z,15.90
2022-09-24T16:17:45.486Z,15.80
2022-09-24T16:20:13.776Z,15.80
2022-09-24T16:22:42.059Z,15.80
2022-09-24T16:25:10.671Z,15.90
2022-09-24T16:27:38.941Z,15.90
2022-09-24T16:30:08.750Z,15.90
2022-09-24T16:32:38.332Z,15.90
2022-09-24T16:35:07.589Z,15.90
2022-09-24T16:37:35.901Z,15.80
2022-09-24T16:40:04.481Z,15.90
2022-09-24T16:42:32.757Z,15.90
2022-09-24T16:45:01.078Z,15.90
2022-09-24T16:47:29.581Z,15.90
2022-09-24T16:49:59.146Z,15.90
2022-09-24T16:52:27.359Z,16.00
2022-09-24T16:54:55.624Z,15.90
2022-09-24T16:57:23.883Z,15.90
2022-09-24T16:59:52.185Z,15.80
2022-09-24T17:02:20.494Z,15.80
2022-09-24T17:04:48.901Z,15.80
2022-09-24T17:07:18.578Z,15.80
2022-09-24T17:10:04.261Z,15.70
2022-09-24T17:12:32.461Z,15.70
2022-09-24T17:15:02.005Z,15.60
2022-09-24T17:17:30.261Z,15.60
2022-09-24T17:19:58.598Z,15.60
2022-09-24T17:22:28.368Z,15.70
2022-09-24T17:24:56.559Z,15.60
2022-09-24T17:27:24.891Z,15.60
2022-09-24T17:29:53.049Z,15.60
2022-09-24T17:32:21.306Z,15.70
2022-09-24T17:34:50.324Z,15.60
2022-09-24T17:37:18.926Z,15.70
2022-09-24T17:39:48.517Z,15.60
2022-09-24T17:42:16.720Z,15.50
2022-09-24T17:44:45.945Z,15.60
2022-09-24T17:47:14.151Z,15.50
2022-09-24T17:49:42.612Z,15.60
2022-09-24T17:52:11.127Z,15.50
2022-09-24T17:54:39.527Z,15.40
2022-09-24T17:57:09.111Z,15.30
2022-09-24T17:59:37.339Z,15.10
2022-09-24T18:02:06.809Z,15.10
2022-09-24T18:04:38.276Z,14.90
2022-09-24T18:07:06.587Z,14.60
2022-09-24T18:09:34.985Z,14.60
2022-09-24T18:12:03.348Z,14.70
2022-09-24T18:14:34.930Z,14.80
2022-09-24T18:17:03.170Z,14.90
2022-09-24T18:19:31.340Z,14.80
2022-09-24T18:21:59.846Z,14.90
2022-09-24T18:24:28.126Z,14.90
2022-09-24T18:26:56.409Z,15.00
2022-09-24T18:29:26.205Z,14.90
2022-09-24T18:31:55.815Z,14.90
2022-09-24T18:34:24.101Z,14.90
2022-09-24T18:36:52.335Z,14.80
2022-09-24T18:39:25.292Z,14.90
2022-09-24T18:41:53.949Z,14.90
2022-09-24T18:44:22.227Z,14.70
2022-09-24T18:46:50.471Z,14.70
2022-09-24T18:49:20.369Z,14.60
2022-09-24T18:51:49.208Z,14.50
2022-09-24T18:54:18.200Z,14.40
2022-09-24T18:56:47.236Z,14.30
2022-09-24T18:59:17.655Z,14.20
2022-09-24T19:01:48.892Z,14.10
2022-09-24T19:04:17.588Z,13.90
2022-09-24T19:06:49.732Z,14.00
2022-09-24T19:09:20.131Z,14.00
2022-09-24T19:11:49.101Z,14.10
2022-09-24T19:14:19.010Z,14.20
2022-09-24T19:16:48.129Z,14.20
2022-09-24T19:19:16.959Z,14.20
2022-09-24T19:21:45.378Z,14.20
2022-09-24T19:24:14.948Z,14.10
2022-09-24T19:26:43.345Z,14.00
2022-09-24T19:29:11.927Z,13.80
2022-09-24T19:31:42.422Z,13.90
2022-09-24T19:34:14.224Z,13.90
2022-09-24T19:36:45.009Z,13.90
2022-09-24T19:39:16.850Z,13.90
2022-09-24T19:41:45.895Z,13.90
2022-09-24T19:44:16.472Z,13.90
2022-09-24T19:46:45.251Z,14.00
2022-09-24T19:49:13.765Z,13.90
2022-09-24T19:51:41.946Z,13.90
2022-09-24T19:54:12.116Z,13.90
2022-09-24T19:56:42.116Z,14.10
2022-09-24T19:59:11.329Z,14.10
2022-09-24T20:01:40.547Z,14.20
2022-09-24T20:04:09.302Z,14.20
2022-09-24T20:06:38.954Z,14.30
2022-09-24T20:09:07.870Z,14.30
2022-09-24T20:11:36.617Z,14.20
2022-09-24T20:14:08.984Z,14.10
2022-09-24T20:16:38.059Z,14.20
2022-09-24T20:19:06.420Z,14.20
2022-09-24T20:21:35.969Z,14.30
2022-09-24T20:24:06.330Z,14.20
2022-09-24T20:26:52.893Z,14.20
2022-09-24T20:29:23.810Z,14.10
2022-09-24T20:31:55.213Z,14.10
2022-09-24T20:34:25.784Z,14.20
2022-09-24T20:36:54.077Z,14.10
2022-09-24T20:39:22.501Z,14.10
2022-09-24T20:41:50.823Z,14.20
2022-09-24T20:44:19.147Z,14.20
2022-09-24T20:46:48.868Z,14.10
2022-09-24T20:49:22.357Z,14.10
2022-09-24T20:51:56.272Z,14.20
2022-09-24T20:54:25.611Z,14.20
2022-09-24T20:56:53.918Z,14.10
2022-09-24T20:59:22.140Z,14.10
2022-09-24T21:01:51.751Z,14.00
2022-09-24T21:04:21.185Z,13.90
2022-09-24T21:06:50.321Z,13.90
2022-09-24T21:09:19.139Z,13.80
2022-09-24T21:11:47.831Z,13.90
2022-09-24T21:14:15.996Z,13.80
2022-09-24T21:16:45.148Z,13.80
2022-09-24T21:19:15.829Z,13.90
2022-09-24T21:21:44.070Z,13.90
2022-09-24T21:24:15.055Z,14.00
2022-09-24T21:26:44.830Z,14.00
2022-09-24T21:29:16.379Z,13.90
2022-09-24T21:31:46.187Z,13.80
2022-09-24T21:34:17.201Z,13.80
2022-09-24T21:36:46.505Z,13.80
2022-09-24T21:39:16.815Z,13.70
2022-09-24T21:41:48.111Z,13.70
2022-09-24T21:44:17.627Z,13.60
2022-09-24T21:46:46.416Z,13.40
2022-09-24T21:49:18.539Z,13.40
2022-09-24T21:51:48.140Z,13.20
2022-09-24T21:54:18.673Z,13.20
2022-09-24T21:56:47.702Z,13.10
2022-09-24T21:59:33.448Z,13.10
2022-09-24T22:02:02.059Z,13.00
2022-09-24T22:04:33.325Z,13.00
2022-09-24T22:07:01.891Z,13.00
2022-09-24T22:09:30.333Z,13.10
2022-09-24T22:12:01.053Z,13.10
2022-09-24T22:14:29.536Z,13.10
2022-09-24T22:16:58.027Z,13.10
2022-09-24T22:19:26.425Z,13.20
2022-09-24T22:21:56.242Z,13.30
2022-09-24T22:24:24.473Z,13.20
2022-09-24T22:26:54.044Z,13.20
2022-09-24T22:29:22.859Z,13.20
2022-09-24T22:31:51.177Z,13.20
2022-09-24T22:34:37.028Z,13.20
2022-09-24T22:37:07.947Z,13.20
2022-09-24T22:39:36.573Z,13.20
2022-09-24T22:42:05.331Z,13.30
2022-09-24T22:44:33.544Z,13.30
2022-09-24T22:47:01.832Z,13.30
2022-09-24T22:49:31.387Z,13.50
2022-09-24T22:51:59.637Z,13.50
2022-09-24T22:54:30.383Z,13.60
2022-09-24T22:56:58.912Z,13.60
2022-09-24T22:59:27.074Z,13.70
2022-09-24T23:01:55.273Z,13.60
2022-09-24T23:04:24.184Z,13.70
2022-09-24T23:06:52.665Z,13.70
2022-09-24T23:09:21.598Z,13.70
2022-09-24T23:11:51.596Z,13.80
2022-09-24T23:14:19.788Z,13.80
2022-09-24T23:16:48.040Z,13.80
2022-09-24T23:19:19.196Z,13.80
2022-09-24T23:21:48.741Z,13.90
2022-09-24T23:24:18.305Z,13.90
2022-09-24T23:26:47.154Z,13.80
2022-09-24T23:29:17.123Z,13.80
2022-09-24T23:31:45.452Z,13.70
2022-09-24T23:34:14.520Z,13.70
2022-09-24T23:36:45.064Z,13.80
2022-09-24T23:39:13.544Z,13.90
2022-09-24T23:41:41.769Z,13.80
2022-09-24T23:44:10.356Z,13.80
2022-09-24T23:46:40.126Z,13.80
2022-09-24T23:49:08.357Z,13.80
2022-09-24T23:51:36.706Z,13.80
2022-09-24T23:54:05.172Z,13.70
2022-09-24T23:56:33.353Z,13.80
2022-09-24T23:59:01.740Z,13.80
