createdAt,value
2022-09-14T00:01:39.975Z,68.05
2022-09-14T00:04:12.355Z,54.85
2022-09-14T00:06:39.520Z,60.22
2022-09-14T00:09:07.030Z,74.55
2022-09-14T00:11:36.831Z,153.90
2022-09-14T00:14:06.246Z,69.95
2022-09-14T00:16:37.815Z,100.82
2022-09-14T00:19:09.000Z,67.78
2022-09-14T00:21:38.266Z,97.20
2022-09-14T00:24:07.200Z,84.40
2022-09-14T00:26:34.505Z,58.40
2022-09-14T00:29:05.441Z,109.18
2022-09-14T00:31:36.375Z,84.10
2022-09-14T00:34:06.049Z,98.20
2022-09-14T00:36:39.264Z,95.50
2022-09-14T00:39:07.251Z,81.78
2022-09-14T00:41:37.282Z,99.07
2022-09-14T00:44:28.162Z,119.45
2022-09-14T00:47:02.162Z,93.88
2022-09-14T00:49:41.971Z,90.93
2022-09-14T00:52:16.158Z,121.18
2022-09-14T00:54:51.068Z,146.43
2022-09-14T00:57:20.099Z,157.73
2022-09-14T00:59:50.373Z,129.20
2022-09-14T01:02:21.414Z,111.70
2022-09-14T01:04:49.794Z,113.82
2022-09-14T01:08:08.673Z,138.90
2022-09-14T01:11:01.585Z,143.50
2022-09-14T01:14:05.796Z,153.90
2022-09-14T01:17:05.062Z,205.70
2022-09-14T01:20:19.491Z,114.25
2022-09-14T01:23:10.526Z,134.80
2022-09-14T01:26:18.554Z,87.25
2022-09-14T01:29:25.539Z,124.63
2022-09-14T01:32:09.361Z,131.10
2022-09-14T01:34:46.040Z,125.32
2022-09-14T01:37:27.262Z,142.25
2022-09-14T01:40:23.730Z,123.25
2022-09-14T01:43:04.412Z,169.25
2022-09-14T01:45:34.671Z,198.25
2022-09-14T01:48:07.076Z,214.18
2022-09-14T01:50:45.832Z,185.93
2022-09-14T01:53:34.747Z,168.65
2022-09-14T01:56:20.099Z,185.57
2022-09-14T01:59:10.679Z,114.32
2022-09-14T02:01:50.208Z,132.82
2022-09-14T02:04:31.299Z,123.95
2022-09-14T02:06:58.255Z,183.88
2022-09-14T02:09:26.892Z,159.77
2022-09-14T02:11:55.870Z,119.35
2022-09-14T02:14:23.862Z,132.85
2022-09-14T02:16:50.712Z,147.25
2022-09-14T02:19:21.779Z,234.38
2022-09-14T02:21:50.955Z,216.15
2022-09-14T02:24:18.855Z,193.52
2022-09-14T02:26:51.287Z,180.07
2022-09-14T02:29:18.265Z,201.63
2022-09-14T02:32:17.905Z,192.07
2022-09-14T02:35:15.325Z,114.93
2022-09-14T02:38:03.416Z,101.60
2022-09-14T02:40:46.095Z,71.80
2022-09-14T02:43:42.861Z,102.45
2022-09-14T02:46:24.740Z,170.48
2022-09-14T02:49:04.523Z,119.22
2022-09-14T02:51:48.908Z,91.90
2022-09-14T02:54:43.233Z,95.65
2022-09-14T02:57:10.016Z,74.45
2022-09-14T02:59:36.870Z,73.68
2022-09-14T03:02:03.944Z,70.50
2022-09-14T03:04:30.808Z,44.40
2022-09-14T03:06:57.586Z,66.80
2022-09-14T03:09:24.620Z,90.22
2022-09-14T03:11:51.456Z,58.42
2022-09-14T03:14:18.258Z,31.30
2022-09-14T03:16:45.079Z,61.55
2022-09-14T03:19:12.312Z,38.75
2022-09-14T03:21:40.205Z,63.42
2022-09-14T03:24:07.419Z,38.28
2022-09-14T03:26:36.944Z,86.75
2022-09-14T03:29:05.598Z,70.93
2022-09-14T03:31:34.063Z,49.97
2022-09-14T03:34:02.368Z,73.18
2022-09-14T03:36:31.525Z,34.33
2022-09-14T03:39:01.814Z,61.78
2022-09-14T03:41:29.535Z,42.40
2022-09-14T03:43:56.327Z,39.38
2022-09-14T03:46:25.905Z,32.60
2022-09-14T03:48:55.081Z,55.60
2022-09-14T03:51:22.265Z,88.18
2022-09-14T03:53:49.486Z,56.28
2022-09-14T03:56:20.654Z,50.10
2022-09-14T03:58:49.245Z,73.22
2022-09-14T04:01:21.619Z,52.53
2022-09-14T04:03:49.784Z,76.82
2022-09-14T04:06:18.804Z,81.85
2022-09-14T04:08:47.416Z,143.32
2022-09-14T04:11:21.474Z,120.88
2022-09-14T04:13:49.177Z,71.35
2022-09-14T04:16:18.792Z,106.68
2022-09-14T04:18:45.603Z,134.73
2022-09-14T04:21:19.095Z,127.72
2022-09-14T04:24:10.634Z,91.78
2022-09-14T04:26:34.620Z,58.25
2022-09-14T04:29:01.531Z,156.60
2022-09-14T04:31:28.805Z,114.53
2022-09-14T04:33:57.175Z,92.18
2022-09-14T04:36:29.386Z,72.95
2022-09-14T04:38:59.717Z,83.40
2022-09-14T04:41:27.996Z,127.90
2022-09-14T04:43:56.316Z,148.30
2022-09-14T04:46:27.633Z,132.90
2022-09-14T04:48:54.911Z,115.72
2022-09-14T04:51:26.468Z,78.97
2022-09-14T04:53:59.509Z,109.22
2022-09-14T04:56:28.593Z,97.13
2022-09-14T04:58:58.991Z,60.90
2022-09-14T05:01:39.381Z,74.40
2022-09-14T05:04:08.575Z,98.45
2022-09-14T05:06:39.318Z,66.70
2022-09-14T05:09:13.684Z,86.55
2022-09-14T05:11:41.488Z,113.30
2022-09-14T05:14:13.040Z,69.47
2022-09-14T05:16:41.974Z,85.57
2022-09-14T05:19:13.855Z,103.53
2022-09-14T05:21:40.760Z,52.53
2022-09-14T05:24:14.790Z,50.75
2022-09-14T05:26:44.012Z,72.50
2022-09-14T05:29:14.718Z,66.13
2022-09-14T05:31:41.785Z,55.05
2022-09-14T05:34:10.763Z,39.80
2022-09-14T05:36:38.999Z,58.08
2022-09-14T05:39:07.510Z,36.90
2022-09-14T05:41:34.633Z,40.58
2022-09-14T05:44:01.677Z,40.90
2022-09-14T05:46:28.565Z,51.75
2022-09-14T05:48:55.473Z,38.38
2022-09-14T05:51:25.650Z,37.08
2022-09-14T05:53:55.872Z,28.05
2022-09-14T05:56:25.892Z,46.05
2022-09-14T05:58:53.749Z,41.22
2022-09-14T06:01:27.954Z,36.15
2022-09-14T06:04:02.282Z,30.58
2022-09-14T06:06:30.814Z,31.33
2022-09-14T06:08:58.226Z,33.33
2022-09-14T06:11:29.964Z,27.08
2022-09-14T06:13:57.407Z,29.58
2022-09-14T06:16:27.132Z,31.02
2022-09-14T06:18:56.794Z,36.40
2022-09-14T06:21:27.283Z,43.25
2022-09-14T06:23:54.920Z,51.10
2022-09-14T06:26:21.757Z,55.90
2022-09-14T06:28:49.462Z,47.97
2022-09-14T06:31:17.818Z,47.60
2022-09-14T06:33:45.887Z,42.65
2022-09-14T06:36:19.441Z,47.67
2022-09-14T06:38:49.738Z,54.20
2022-09-14T06:41:21.624Z,46.65
2022-09-14T06:43:50.020Z,52.25
2022-09-14T06:46:24.068Z,48.92
2022-09-14T06:48:56.422Z,46.67
2022-09-14T06:51:30.995Z,41.97
2022-09-14T06:54:00.099Z,46.53
2022-09-14T06:56:31.176Z,38.58
2022-09-14T06:58:58.953Z,38.85
2022-09-14T07:01:28.079Z,33.35
2022-09-14T07:03:55.229Z,32.10
2022-09-14T07:06:25.712Z,24.30
2022-09-14T07:08:54.434Z,30.50
2022-09-14T07:11:25.857Z,29.08
2022-09-14T07:13:55.590Z,19.05
2022-09-14T07:16:22.562Z,26.73
2022-09-14T07:18:57.176Z,21.23
2022-09-14T07:21:25.364Z,18.75
2022-09-14T07:23:52.882Z,23.77
2022-09-14T07:26:25.016Z,18.85
2022-09-14T07:28:57.895Z,16.48
2022-09-14T07:31:54.346Z,15.55
2022-09-14T07:34:21.830Z,12.60
2022-09-14T07:36:48.611Z,10.80
2022-09-14T07:39:17.625Z,11.70
2022-09-14T07:41:45.034Z,8.52
2022-09-14T07:44:17.003Z,7.57
2022-09-14T07:46:45.889Z,6.60
2022-09-14T07:49:13.838Z,6.13
2022-09-14T07:51:41.087Z,8.43
2022-09-14T07:54:12.374Z,13.18
2022-09-14T07:56:40.331Z,6.50
2022-09-14T07:59:31.269Z,5.90
2022-09-14T08:01:54.106Z,4.75
2022-09-14T08:04:21.245Z,5.53
2022-09-14T08:06:48.216Z,5.03
2022-09-14T08:09:15.121Z,5.65
2022-09-14T08:11:41.966Z,6.70
2022-09-14T08:14:12.578Z,6.05
2022-09-14T08:16:40.525Z,4.32
2022-09-14T08:19:13.434Z,4.13
2022-09-14T08:21:45.614Z,6.30
2022-09-14T08:24:19.862Z,5.47
2022-09-14T08:26:48.481Z,3.10
2022-09-14T08:29:19.984Z,4.63
2022-09-14T08:31:51.548Z,3.85
2022-09-14T08:34:19.145Z,4.70
2022-09-14T08:36:48.091Z,2.80
2022-09-14T08:39:17.257Z,5.93
2022-09-14T08:41:44.519Z,3.97
2022-09-14T08:44:35.407Z,4.32
2022-09-14T08:47:15.480Z,7.85
2022-09-14T08:49:54.839Z,4.07
2022-09-14T08:52:52.900Z,3.35
2022-09-14T08:56:07.158Z,2.25
2022-09-14T08:59:08.922Z,2.80
2022-09-14T09:01:46.741Z,3.08
2022-09-14T09:04:53.339Z,4.30
2022-09-14T09:07:42.866Z,4.07
2022-09-14T09:10:12.708Z,3.58
2022-09-14T09:12:51.695Z,3.65
2022-09-14T09:15:26.488Z,5.63
2022-09-14T09:18:07.511Z,4.30
2022-09-14T09:20:40.467Z,4.47
2022-09-14T09:23:18.747Z,3.38
2022-09-14T09:26:07.391Z,3.35
2022-09-14T09:28:39.376Z,2.78
2022-09-14T09:31:14.871Z,3.38
2022-09-14T09:33:43.923Z,3.20
2022-09-14T09:36:14.829Z,3.25
2022-09-14T09:38:42.128Z,2.85
2022-09-14T09:41:28.087Z,2.53
2022-09-14T09:44:09.852Z,4.32
2022-09-14T09:46:55.543Z,4.57
2022-09-14T09:49:35.103Z,5.60
2022-09-14T09:52:14.507Z,5.07
2022-09-14T09:54:50.594Z,6.25
2022-09-14T09:57:33.006Z,3.58
2022-09-14T10:00:23.127Z,3.65
2022-09-14T10:02:50.797Z,5.03
2022-09-14T10:05:17.526Z,4.25
2022-09-14T10:07:49.978Z,5.18
2022-09-14T10:10:21.910Z,4.72
2022-09-14T10:12:57.900Z,4.90
2022-09-14T10:15:30.362Z,4.55
2022-09-14T10:18:12.190Z,5.88
2022-09-14T10:20:59.166Z,4.65
2022-09-14T10:23:30.361Z,6.00
2022-09-14T10:26:12.172Z,4.57
2022-09-14T10:28:44.293Z,8.32
2022-09-14T10:31:19.933Z,4.53
2022-09-14T10:33:54.105Z,6.00
2022-09-14T10:36:30.818Z,4.85
2022-09-14T10:39:16.509Z,5.45
2022-09-14T10:42:28.961Z,5.30
2022-09-14T10:45:23.711Z,4.45
2022-09-14T10:48:18.152Z,4.63
2022-09-14T10:51:23.790Z,4.32
2022-09-14T10:54:31.497Z,3.70
2022-09-14T10:57:29.632Z,2.90
2022-09-14T11:00:31.161Z,5.22
2022-09-14T11:03:24.807Z,4.43
2022-09-14T11:06:22.601Z,4.55
2022-09-14T11:08:59.448Z,5.78
2022-09-14T11:11:56.278Z,4.07
2022-09-14T11:14:41.708Z,4.53
2022-09-14T11:17:33.742Z,3.60
2022-09-14T11:20:25.613Z,4.15
2022-09-14T11:23:34.144Z,3.75
2022-09-14T11:26:11.304Z,5.95
2022-09-14T11:28:52.596Z,3.72
2022-09-14T11:31:27.403Z,6.22
2022-09-14T11:34:06.351Z,5.72
2022-09-14T11:36:54.613Z,7.20
2022-09-14T11:39:28.833Z,9.88
2022-09-14T11:42:22.565Z,5.30
2022-09-14T11:45:18.517Z,4.95
2022-09-14T11:48:12.466Z,6.25
2022-09-14T11:51:22.961Z,5.75
2022-09-14T11:53:50.877Z,4.43
2022-09-14T11:56:26.817Z,6.25
2022-09-14T11:59:00.867Z,4.13
2022-09-14T12:01:29.633Z,5.38
2022-09-14T12:04:07.222Z,6.13
2022-09-14T12:06:37.010Z,7.88
2022-09-14T12:09:21.378Z,3.95
2022-09-14T12:11:56.601Z,5.13
2022-09-14T12:14:35.810Z,4.30
2022-09-14T12:17:40.582Z,5.10
2022-09-14T12:20:32.761Z,4.13
2022-09-14T12:23:20.964Z,3.70
2022-09-14T12:26:21.923Z,4.60
2022-09-14T12:28:53.715Z,3.95
2022-09-14T12:32:00.559Z,2.70
2022-09-14T12:34:32.138Z,4.00
2022-09-14T12:37:32.312Z,3.78
2022-09-14T12:40:34.529Z,3.40
2022-09-14T12:43:33.455Z,2.95
2022-09-14T12:46:08.605Z,3.42
2022-09-14T12:48:47.749Z,4.55
2022-09-14T12:51:48.742Z,2.35
2022-09-14T12:54:33.272Z,2.35
2022-09-14T12:57:25.888Z,2.50
2022-09-14T13:00:01.376Z,1.52
2022-09-14T13:03:06.331Z,2.42
2022-09-14T13:05:34.679Z,2.17
2022-09-14T13:08:10.090Z,2.28
2022-09-14T13:10:45.963Z,2.00
2022-09-14T13:13:23.847Z,2.10
2022-09-14T13:16:06.045Z,2.13
2022-09-14T13:18:37.263Z,3.47
2022-09-14T13:21:24.922Z,2.25
2022-09-14T13:23:53.100Z,2.88
2022-09-14T13:26:30.130Z,2.70
2022-09-14T13:29:01.425Z,3.05
2022-09-14T13:31:38.039Z,1.85
2022-09-14T13:34:05.755Z,1.98
2022-09-14T13:36:43.773Z,2.00
2022-09-14T13:39:38.612Z,1.80
2022-09-14T13:42:06.833Z,1.77
2022-09-14T13:44:45.234Z,2.47
2022-09-14T13:47:15.358Z,1.60
2022-09-14T13:49:45.077Z,2.15
2022-09-14T13:52:30.996Z,1.85
2022-09-14T13:55:44.215Z,0.90
2022-09-14T13:58:37.451Z,1.13
2022-09-14T14:01:04.901Z,1.10
2022-09-14T14:03:48.307Z,1.50
2022-09-14T14:06:20.637Z,1.92
2022-09-14T14:09:09.887Z,2.88
2022-09-14T14:11:54.997Z,2.13
2022-09-14T14:14:31.194Z,3.03
2022-09-14T14:17:13.465Z,1.67
2022-09-14T14:19:40.945Z,2.65
2022-09-14T14:22:33.858Z,1.83
2022-09-14T14:25:18.285Z,2.45
2022-09-14T14:27:48.091Z,2.35
2022-09-14T14:30:19.478Z,3.72
2022-09-14T14:32:55.946Z,1.88
2022-09-14T14:35:31.237Z,2.10
2022-09-14T14:37:59.011Z,4.10
2022-09-14T14:40:27.638Z,3.03
2022-09-14T14:42:55.598Z,2.35
2022-09-14T14:45:26.388Z,3.83
2022-09-14T14:47:55.731Z,2.88
2022-09-14T14:50:28.872Z,2.72
2022-09-14T14:52:56.016Z,2.72
2022-09-14T14:55:24.578Z,2.58
2022-09-14T14:57:52.201Z,5.00
2022-09-14T15:00:23.987Z,4.18
2022-09-14T15:02:51.552Z,3.38
2022-09-14T15:05:19.447Z,3.33
2022-09-14T15:07:47.635Z,2.42
2022-09-14T15:10:16.624Z,4.53
2022-09-14T15:12:44.415Z,3.60
2022-09-14T15:15:19.245Z,4.07
2022-09-14T15:17:46.271Z,3.90
2022-09-14T15:20:14.439Z,4.70
2022-09-14T15:22:42.440Z,2.78
2022-09-14T15:25:11.510Z,5.07
2022-09-14T15:27:39.082Z,4.07
2022-09-14T15:30:07.993Z,5.43
2022-09-14T15:32:35.569Z,4.00
2022-09-14T15:35:02.820Z,4.75
2022-09-14T15:37:29.691Z,4.65
2022-09-14T15:39:56.834Z,6.35
2022-09-14T15:42:24.408Z,5.72
2022-09-14T15:44:51.231Z,4.88
2022-09-14T15:47:18.213Z,4.13
2022-09-14T15:49:45.027Z,4.40
2022-09-14T15:52:12.474Z,3.53
2022-09-14T15:54:40.615Z,2.20
2022-09-14T15:57:12.576Z,4.93
2022-09-14T15:59:39.741Z,3.05
2022-09-14T16:02:07.834Z,3.55
2022-09-14T16:04:37.307Z,3.28
2022-09-14T16:07:09.589Z,4.13
2022-09-14T16:09:38.792Z,3.92
2022-09-14T16:12:07.649Z,3.03
2022-09-14T16:14:34.825Z,2.55
2022-09-14T16:17:02.783Z,2.97
2022-09-14T16:19:29.880Z,6.10
2022-09-14T16:21:57.159Z,5.80
2022-09-14T16:24:25.371Z,8.27
2022-09-14T16:26:53.078Z,6.05
2022-09-14T16:29:22.101Z,7.63
2022-09-14T16:31:49.485Z,6.40
2022-09-14T16:34:25.613Z,5.65
2022-09-14T16:36:53.068Z,6.68
2022-09-14T16:39:25.080Z,3.38
2022-09-14T16:41:57.208Z,6.70
2022-09-14T16:44:26.830Z,5.05
2022-09-14T16:46:57.607Z,4.13
2022-09-14T16:49:27.973Z,4.78
2022-09-14T16:51:57.072Z,7.88
2022-09-14T16:54:25.662Z,8.55
2022-09-14T16:56:56.857Z,9.35
2022-09-14T16:59:24.274Z,5.75
2022-09-14T17:01:54.527Z,6.95
2022-09-14T17:04:23.603Z,8.10
2022-09-14T17:06:52.172Z,4.72
2022-09-14T17:09:26.378Z,5.47
2022-09-14T17:11:55.485Z,4.20
2022-09-14T17:14:34.185Z,6.72
2022-09-14T17:17:01.558Z,3.17
2022-09-14T17:19:28.549Z,4.28
2022-09-14T17:21:55.531Z,3.92
2022-09-14T17:24:23.010Z,4.47
2022-09-14T17:26:50.076Z,5.18
2022-09-14T17:29:17.044Z,6.38
2022-09-14T17:31:45.364Z,4.85
2022-09-14T17:34:15.922Z,6.43
2022-09-14T17:36:43.301Z,5.90
2022-09-14T17:39:12.517Z,5.55
2022-09-14T17:41:42.694Z,6.03
2022-09-14T17:44:14.021Z,7.07
2022-09-14T17:46:51.105Z,8.55
2022-09-14T17:49:20.631Z,5.25
2022-09-14T17:51:48.167Z,6.60
2022-09-14T17:54:15.360Z,6.05
2022-09-14T17:56:42.132Z,9.45
2022-09-14T17:59:14.908Z,19.92
2022-09-14T18:01:41.771Z,5.68
2022-09-14T18:04:15.163Z,16.00
2022-09-14T18:06:46.601Z,15.00
2022-09-14T18:09:22.777Z,9.75
2022-09-14T18:11:50.724Z,7.03
2022-09-14T18:14:17.901Z,14.70
2022-09-14T18:16:45.259Z,12.57
2022-09-14T18:19:13.151Z,8.13
2022-09-14T18:21:40.408Z,34.78
2022-09-14T18:24:07.554Z,9.07
2022-09-14T18:26:34.612Z,8.07
2022-09-14T18:29:01.557Z,8.52
2022-09-14T18:31:28.390Z,7.85
2022-09-14T18:33:59.371Z,11.45
2022-09-14T18:36:29.857Z,12.57
2022-09-14T18:39:00.693Z,10.23
2022-09-14T18:41:34.015Z,8.38
2022-09-14T18:44:02.209Z,10.65
2022-09-14T18:46:29.524Z,10.20
2022-09-14T18:48:59.716Z,9.13
2022-09-14T18:51:29.422Z,10.27
2022-09-14T18:54:04.918Z,11.50
2022-09-14T18:56:33.309Z,9.50
2022-09-14T18:59:02.259Z,11.80
2022-09-14T19:01:29.195Z,11.30
2022-09-14T19:03:56.496Z,8.68
2022-09-14T19:06:24.037Z,10.15
2022-09-14T19:08:50.942Z,9.32
2022-09-14T19:11:24.587Z,11.48
2022-09-14T19:14:09.276Z,11.98
2022-09-14T19:16:41.582Z,11.70
2022-09-14T19:19:12.712Z,11.35
2022-09-14T19:21:39.565Z,12.93
2022-09-14T19:24:17.352Z,11.88
2022-09-14T19:26:48.598Z,13.05
2022-09-14T19:29:20.137Z,15.30
2022-09-14T19:31:50.988Z,16.33
2022-09-14T19:34:23.849Z,14.60
2022-09-14T19:36:50.687Z,20.67
2022-09-14T19:39:17.538Z,16.13
2022-09-14T19:41:44.326Z,19.42
2022-09-14T19:44:12.400Z,19.25
2022-09-14T19:46:40.117Z,19.73
2022-09-14T19:49:14.788Z,18.95
2022-09-14T19:51:42.036Z,18.52
2022-09-14T19:54:09.753Z,19.33
2022-09-14T19:56:37.201Z,22.25
2022-09-14T19:59:07.124Z,24.00
2022-09-14T20:01:36.977Z,19.75
2022-09-14T20:04:06.137Z,21.67
2022-09-14T20:06:47.779Z,20.02
2022-09-14T20:09:23.435Z,21.83
2022-09-14T20:11:52.614Z,17.85
2022-09-14T20:14:23.340Z,20.35
2022-09-14T20:16:55.354Z,23.08
2022-09-14T20:19:26.462Z,21.55
2022-09-14T20:21:54.431Z,22.95
2022-09-14T20:24:26.113Z,22.42
2022-09-14T20:26:56.953Z,20.13
2022-09-14T20:29:26.490Z,16.45
2022-09-14T20:31:53.357Z,18.98
2022-09-14T20:34:20.908Z,22.25
2022-09-14T20:36:50.605Z,21.88
2022-09-14T20:39:19.759Z,21.40
2022-09-14T20:41:47.074Z,21.08
2022-09-14T20:44:14.636Z,21.48
2022-09-14T20:46:44.416Z,23.15
2022-09-14T20:49:19.227Z,25.90
2022-09-14T20:51:46.710Z,23.67
2022-09-14T20:54:16.846Z,29.02
2022-09-14T20:56:45.969Z,59.28
2022-09-14T20:59:16.651Z,32.88
2022-09-14T21:01:46.944Z,29.27
2022-09-14T21:04:20.333Z,30.80
2022-09-14T21:06:52.470Z,26.33
2022-09-14T21:09:23.277Z,26.20
2022-09-14T21:11:50.565Z,27.98
2022-09-14T21:14:19.138Z,42.50
2022-09-14T21:16:48.978Z,36.42
2022-09-14T21:19:21.098Z,33.67
2022-09-14T21:21:50.229Z,40.60
2022-09-14T21:24:20.504Z,30.48
2022-09-14T21:26:47.797Z,28.30
2022-09-14T21:29:23.341Z,30.27
2022-09-14T21:31:51.164Z,35.25
2022-09-14T21:34:18.265Z,40.10
2022-09-14T21:36:49.063Z,36.53
2022-09-14T21:39:22.877Z,43.10
2022-09-14T21:41:57.250Z,55.95
2022-09-14T21:44:30.868Z,39.35
2022-09-14T21:46:57.864Z,43.92
2022-09-14T21:49:24.649Z,37.88
2022-09-14T21:51:51.432Z,35.28
2022-09-14T21:54:18.317Z,31.05
2022-09-14T21:56:47.928Z,43.28
2022-09-14T21:59:20.574Z,49.50
2022-09-14T22:01:48.700Z,36.70
2022-09-14T22:04:19.431Z,36.60
2022-09-14T22:06:47.474Z,36.92
2022-09-14T22:09:17.788Z,37.40
2022-09-14T22:11:45.323Z,55.80
2022-09-14T22:14:15.387Z,47.58
2022-09-14T22:16:42.608Z,48.35
2022-09-14T22:19:26.121Z,46.13
2022-09-14T22:21:53.377Z,53.78
2022-09-14T22:24:34.834Z,51.85
2022-09-14T22:27:08.604Z,46.00
2022-09-14T22:29:36.150Z,56.50
2022-09-14T22:32:03.267Z,64.82
2022-09-14T22:34:30.974Z,89.28
2022-09-14T22:36:57.826Z,63.13
2022-09-14T22:39:24.583Z,66.22
2022-09-14T22:41:51.339Z,63.67
2022-09-14T22:44:18.177Z,71.03
2022-09-14T22:46:45.064Z,77.97
2022-09-14T22:49:12.509Z,74.97
2022-09-14T22:51:39.557Z,68.80
2022-09-14T22:54:07.273Z,67.85
2022-09-14T22:56:37.121Z,75.88
2022-09-14T22:59:08.234Z,55.38
2022-09-14T23:01:40.966Z,50.75
2022-09-14T23:04:12.422Z,57.42
2022-09-14T23:06:44.801Z,56.28
2022-09-14T23:09:22.146Z,53.25
2022-09-14T23:11:49.351Z,53.97
2022-09-14T23:14:17.301Z,57.78
2022-09-14T23:16:46.924Z,57.50
2022-09-14T23:19:17.519Z,52.10
2022-09-14T23:21:45.236Z,49.78
2022-09-14T23:24:12.585Z,55.22
2022-09-14T23:26:39.879Z,56.22
2022-09-14T23:29:13.614Z,54.05
2022-09-14T23:31:40.486Z,51.38
2022-09-14T23:34:07.446Z,54.08
2022-09-14T23:36:34.824Z,54.30
2022-09-14T23:39:02.116Z,56.03
2022-09-14T23:41:29.272Z,59.15
2022-09-14T23:43:56.222Z,55.55
2022-09-14T23:46:23.522Z,57.58
2022-09-14T23:48:51.307Z,51.00
2022-09-14T23:51:18.955Z,61.80
2022-09-14T23:53:46.011Z,45.60
2022-09-14T23:56:13.731Z,49.13
2022-09-14T23:58:42.025Z,51.13
