createdAt,value
2018-08-03T00:02:29.005Z,22.12
2018-08-03T00:05:00.130Z,22.09
2018-08-03T00:07:32.273Z,21.91
2018-08-03T00:10:04.317Z,21.95
2018-08-03T00:12:36.119Z,21.81
2018-08-03T00:15:09.253Z,21.78
2018-08-03T00:17:40.731Z,21.85
2018-08-03T00:20:11.900Z,21.86
2018-08-03T00:22:43.413Z,21.77
2018-08-03T00:25:14.577Z,21.71
2018-08-03T00:27:45.525Z,21.73
2018-08-03T00:30:16.952Z,21.74
2018-08-03T00:32:47.978Z,21.66
2018-08-03T00:35:20.108Z,21.61
2018-08-03T00:37:52.409Z,21.50
2018-08-03T00:40:24.268Z,21.51
2018-08-03T00:42:55.148Z,21.43
2018-08-03T00:45:27.070Z,21.54
2018-08-03T00:47:58.687Z,21.43
2018-08-03T00:50:30.999Z,21.49
2018-08-03T00:53:02.150Z,21.50
2018-08-03T00:55:34.561Z,21.41
2018-08-03T01:00:35.567Z,21.35
2018-08-03T01:03:06.981Z,21.32
2018-08-03T01:05:38.581Z,21.32
2018-08-03T01:08:09.825Z,21.34
2018-08-03T01:10:40.987Z,21.34
2018-08-03T01:13:12.323Z,21.40
2018-08-03T01:15:45.911Z,21.37
2018-08-03T01:18:16.931Z,21.37
2018-08-03T01:20:47.922Z,21.34
2018-08-03T01:23:18.891Z,21.29
2018-08-03T01:25:50.367Z,21.33
2018-08-03T01:28:21.412Z,21.32
2018-08-03T01:30:52.576Z,21.34
2018-08-03T01:33:23.559Z,21.41
2018-08-03T01:38:25.552Z,21.32
2018-08-03T01:40:57.016Z,21.24
2018-08-03T01:43:28.200Z,21.27
2018-08-03T01:46:00.602Z,21.31
2018-08-03T01:48:31.605Z,21.29
2018-08-03T01:51:02.774Z,21.19
2018-08-03T01:53:34.186Z,21.19
2018-08-03T01:56:06.275Z,21.14
2018-08-03T01:58:38.289Z,21.03
2018-08-03T02:01:11.816Z,20.98
2018-08-03T02:03:44.376Z,21.00
2018-08-03T02:06:15.921Z,20.96
2018-08-03T02:08:47.075Z,20.95
2018-08-03T02:11:18.353Z,20.87
2018-08-03T02:13:49.453Z,20.94
2018-08-03T02:16:21.578Z,20.94
2018-08-03T02:18:52.602Z,20.89
2018-08-03T02:21:23.654Z,21.00
2018-08-03T02:23:54.885Z,20.94
2018-08-03T02:26:26.204Z,20.92
2018-08-03T02:28:57.108Z,20.89
2018-08-03T02:31:28.222Z,20.87
2018-08-03T02:33:59.854Z,20.88
2018-08-03T02:36:31.784Z,20.84
2018-08-03T02:39:03.908Z,20.93
2018-08-03T02:41:35.128Z,20.93
2018-08-03T02:44:06.227Z,20.91
2018-08-03T02:46:39.058Z,20.88
2018-08-03T02:49:10.177Z,20.87
2018-08-03T02:51:41.491Z,20.80
2018-08-03T02:54:12.611Z,20.68
2018-08-03T02:56:44.915Z,20.65
2018-08-03T02:59:16.932Z,20.64
2018-08-03T03:01:48.110Z,20.57
2018-08-03T03:04:19.018Z,20.59
2018-08-03T03:06:49.995Z,20.66
2018-08-03T03:09:21.046Z,20.67
2018-08-03T03:11:52.693Z,20.68
2018-08-03T03:14:23.816Z,20.76
2018-08-03T03:16:56.417Z,20.88
2018-08-03T03:19:27.383Z,20.93
2018-08-03T03:21:59.151Z,20.99
2018-08-03T03:24:30.351Z,21.00
2018-08-03T03:27:01.373Z,20.94
2018-08-03T03:29:33.326Z,20.81
2018-08-03T03:32:04.843Z,20.80
2018-08-03T03:34:36.155Z,20.75
2018-08-03T03:37:07.186Z,20.81
2018-08-03T03:39:39.308Z,20.82
2018-08-03T03:42:10.316Z,20.85
2018-08-03T03:44:42.485Z,20.86
2018-08-03T03:47:16.043Z,20.89
2018-08-03T03:49:47.273Z,20.92
2018-08-03T03:52:18.339Z,21.05
2018-08-03T03:54:50.209Z,21.06
2018-08-03T03:57:21.725Z,21.21
2018-08-03T03:59:52.750Z,21.42
2018-08-03T04:02:24.023Z,21.59
2018-08-03T04:04:55.367Z,21.94
2018-08-03T04:07:26.532Z,23.05
2018-08-03T04:09:58.538Z,23.88
2018-08-03T04:12:29.749Z,24.54
2018-08-03T04:15:00.844Z,24.86
2018-08-03T04:17:32.914Z,25.37
2018-08-03T04:20:05.227Z,25.55
2018-08-03T04:22:36.559Z,26.07
2018-08-03T04:25:07.867Z,26.39
2018-08-03T04:27:38.873Z,26.63
2018-08-03T04:30:09.973Z,26.97
2018-08-03T04:32:41.477Z,27.03
2018-08-03T04:35:12.566Z,26.91
2018-08-03T04:37:43.828Z,25.83
2018-08-03T04:40:14.968Z,24.83
2018-08-03T04:42:46.300Z,24.99
2018-08-03T04:45:17.322Z,25.91
2018-08-03T04:47:49.477Z,26.11
2018-08-03T04:50:21.941Z,26.83
2018-08-03T04:52:53.032Z,27.00
2018-08-03T04:55:25.438Z,27.20
2018-08-03T04:57:57.220Z,27.55
2018-08-03T05:00:28.432Z,28.38
2018-08-03T05:03:00.042Z,28.49
2018-08-03T05:05:31.071Z,28.22
2018-08-03T05:08:02.428Z,27.72
2018-08-03T05:10:33.752Z,28.24
2018-08-03T05:13:04.909Z,28.55
2018-08-03T05:15:36.149Z,28.90
2018-08-03T05:18:08.121Z,28.47
2018-08-03T05:20:39.193Z,29.25
2018-08-03T05:23:10.062Z,29.81
2018-08-03T05:25:41.099Z,29.37
2018-08-03T05:28:13.061Z,29.70
2018-08-03T05:30:44.165Z,29.81
2018-08-03T05:33:15.251Z,30.70
2018-08-03T05:35:46.276Z,30.73
2018-08-03T05:38:17.365Z,31.56
2018-08-03T05:40:48.386Z,32.63
2018-08-03T05:43:19.670Z,33.00
2018-08-03T05:45:50.912Z,33.94
2018-08-03T05:48:22.645Z,33.81
2018-08-03T05:50:53.988Z,33.79
2018-08-03T05:53:26.049Z,33.57
2018-08-03T05:55:57.638Z,32.77
2018-08-03T05:58:28.924Z,33.27
2018-08-03T06:01:00.045Z,34.57
2018-08-03T06:03:31.037Z,36.88
2018-08-03T06:06:02.377Z,39.36
2018-08-03T06:08:33.889Z,41.26
2018-08-03T06:11:05.888Z,40.22
2018-08-03T06:13:37.949Z,37.00
2018-08-03T06:16:09.013Z,36.35
2018-08-03T06:18:41.183Z,36.75
2018-08-03T06:21:12.287Z,36.99
2018-08-03T06:23:43.561Z,34.98
2018-08-03T06:26:14.579Z,34.14
2018-08-03T06:28:45.720Z,35.17
2018-08-03T06:31:16.860Z,35.05
2018-08-03T06:33:48.053Z,34.23
2018-08-03T06:36:19.261Z,34.47
2018-08-03T06:38:50.570Z,34.79
2018-08-03T06:41:22.778Z,35.45
2018-08-03T06:43:54.104Z,34.54
2018-08-03T06:46:26.594Z,34.55
2018-08-03T06:48:57.672Z,34.70
2018-08-03T06:51:29.050Z,35.65
2018-08-03T06:54:00.438Z,35.61
2018-08-03T06:56:31.395Z,36.20
2018-08-03T06:59:03.897Z,35.56
2018-08-03T07:01:35.096Z,38.90
2018-08-03T07:04:07.386Z,38.80
2018-08-03T07:06:39.201Z,38.62
2018-08-03T07:09:12.716Z,36.99
2018-08-03T07:11:44.219Z,36.82
2018-08-03T07:14:15.482Z,34.89
2018-08-03T07:16:46.365Z,35.58
2018-08-03T07:19:18.503Z,36.59
2018-08-03T07:21:49.663Z,35.27
2018-08-03T07:24:21.035Z,36.26
2018-08-03T07:26:52.304Z,37.59
2018-08-03T07:29:24.213Z,36.54
2018-08-03T07:31:55.204Z,36.60
2018-08-03T07:34:26.044Z,36.91
2018-08-03T07:36:57.486Z,35.84
2018-08-03T07:39:28.703Z,33.55
2018-08-03T07:41:59.817Z,32.12
2018-08-03T07:44:31.072Z,31.06
2018-08-03T07:47:02.248Z,30.93
2018-08-03T07:49:34.193Z,30.70
2018-08-03T07:52:05.372Z,30.65
2018-08-03T07:54:36.593Z,30.30
2018-08-03T07:57:07.764Z,30.14
2018-08-03T07:59:38.905Z,30.50
2018-08-03T08:02:09.893Z,30.32
2018-08-03T08:04:41.076Z,30.03
2018-08-03T08:07:12.189Z,30.37
2018-08-03T08:09:43.672Z,30.33
2018-08-03T08:12:14.906Z,30.44
2018-08-03T08:14:46.364Z,30.42
2018-08-03T08:17:17.718Z,30.34
2018-08-03T08:19:49.236Z,30.29
2018-08-03T08:22:20.422Z,29.90
2018-08-03T08:24:51.768Z,30.02
2018-08-03T08:27:23.926Z,29.62
2018-08-03T08:29:55.013Z,29.78
2018-08-03T08:32:27.275Z,30.05
2018-08-03T08:34:58.870Z,29.94
2018-08-03T08:37:30.991Z,29.68
2018-08-03T08:40:03.352Z,29.45
2018-08-03T08:42:34.397Z,29.28
2018-08-03T08:45:05.607Z,29.71
2018-08-03T08:47:36.684Z,29.71
2018-08-03T08:50:09.672Z,29.93
2018-08-03T08:52:41.609Z,29.67
2018-08-03T08:55:12.785Z,29.35
2018-08-03T08:57:43.988Z,29.39
2018-08-03T09:00:14.969Z,29.39
2018-08-03T09:02:46.047Z,29.35
2018-08-03T09:05:17.724Z,29.30
2018-08-03T09:07:48.737Z,29.56
2018-08-03T09:10:19.903Z,29.67
2018-08-03T09:12:51.180Z,29.92
2018-08-03T09:15:22.296Z,29.72
2018-08-03T09:17:53.651Z,29.65
2018-08-03T09:20:24.701Z,29.93
2018-08-03T09:22:55.938Z,29.85
2018-08-03T09:25:27.144Z,30.04
2018-08-03T09:27:58.194Z,30.01
2018-08-03T09:30:29.158Z,29.94
2018-08-03T09:33:00.558Z,29.68
2018-08-03T09:35:32.020Z,30.01
2018-08-03T09:38:03.184Z,29.75
2018-08-03T09:40:35.024Z,29.77
2018-08-03T09:43:06.279Z,29.97
2018-08-03T09:45:38.302Z,30.23
2018-08-03T09:48:09.329Z,30.02
2018-08-03T09:50:40.232Z,30.03
2018-08-03T09:53:11.669Z,29.88
2018-08-03T09:55:42.765Z,29.63
2018-08-03T09:58:13.769Z,29.14
2018-08-03T10:00:49.616Z,29.22
2018-08-03T10:03:21.579Z,29.55
2018-08-03T10:05:52.778Z,29.44
2018-08-03T10:08:23.805Z,29.38
2018-08-03T10:10:55.546Z,29.16
2018-08-03T10:13:26.802Z,29.17
2018-08-03T10:15:59.941Z,28.75
2018-08-03T10:18:31.121Z,28.88
2018-08-03T10:21:02.241Z,29.10
2018-08-03T10:23:33.487Z,29.26
2018-08-03T10:26:05.220Z,29.03
2018-08-03T10:28:36.076Z,29.03
2018-08-03T10:31:08.446Z,29.10
2018-08-03T10:33:39.517Z,28.74
2018-08-03T10:36:11.501Z,28.43
2018-08-03T10:38:42.428Z,28.31
2018-08-03T10:41:14.867Z,28.24
2018-08-03T10:43:45.830Z,28.26
2018-08-03T10:46:17.821Z,28.47
2018-08-03T10:48:48.860Z,28.52
2018-08-03T10:51:20.718Z,28.54
2018-08-03T10:53:51.851Z,28.59
2018-08-03T10:56:23.135Z,28.56
2018-08-03T10:58:54.199Z,28.70
2018-08-03T11:01:25.300Z,28.80
2018-08-03T11:03:56.694Z,28.64
2018-08-03T11:06:27.875Z,28.78
2018-08-03T11:08:59.207Z,28.77
2018-08-03T11:11:30.132Z,28.84
2018-08-03T11:14:00.932Z,28.72
2018-08-03T11:16:32.637Z,28.62
2018-08-03T11:19:03.329Z,28.63
2018-08-03T11:21:33.984Z,28.59
2018-08-03T11:24:04.928Z,28.73
2018-08-03T11:26:35.724Z,28.61
2018-08-03T11:29:06.542Z,28.77
2018-08-03T11:31:38.276Z,29.02
2018-08-03T11:34:09.870Z,29.14
2018-08-03T11:36:40.791Z,29.08
2018-08-03T11:39:12.745Z,29.04
2018-08-03T11:41:43.429Z,29.07
2018-08-03T11:44:16.196Z,29.10
2018-08-03T11:46:48.444Z,29.17
2018-08-03T11:49:19.147Z,29.20
2018-08-03T11:51:49.792Z,29.02
2018-08-03T11:54:20.512Z,29.25
2018-08-03T11:56:51.283Z,29.39
2018-08-03T11:59:22.036Z,29.12
2018-08-03T12:01:52.927Z,29.05
2018-08-03T12:04:23.712Z,29.15
2018-08-03T12:06:55.156Z,29.33
2018-08-03T12:09:25.821Z,29.15
2018-08-03T12:11:57.457Z,29.30
2018-08-03T12:14:28.115Z,29.28
2018-08-03T12:17:00.457Z,29.16
2018-08-03T12:19:31.254Z,28.95
2018-08-03T12:22:02.636Z,28.75
2018-08-03T12:24:34.096Z,28.97
2018-08-03T12:27:07.699Z,29.01
2018-08-03T12:29:38.844Z,28.91
2018-08-03T12:32:10.049Z,28.97
2018-08-03T12:34:41.156Z,29.05
2018-08-03T12:37:12.435Z,28.92
2018-08-03T12:39:44.078Z,28.74
2018-08-03T12:42:15.409Z,28.94
2018-08-03T12:44:46.675Z,28.81
2018-08-03T12:47:17.926Z,29.07
2018-08-03T12:49:49.581Z,29.14
2018-08-03T12:52:20.978Z,29.05
2018-08-03T12:54:52.410Z,29.16
2018-08-03T12:57:23.730Z,28.96
2018-08-03T12:59:54.998Z,28.84
2018-08-03T13:02:26.101Z,28.75
2018-08-03T13:04:57.068Z,28.84
2018-08-03T13:07:29.996Z,28.97
2018-08-03T13:10:02.837Z,28.96
2018-08-03T13:12:34.862Z,28.94
2018-08-03T13:15:06.748Z,28.72
2018-08-03T13:17:38.617Z,28.62
2018-08-03T13:20:10.048Z,28.69
2018-08-03T13:22:41.094Z,28.62
2018-08-03T13:25:11.983Z,28.67
2018-08-03T13:27:43.599Z,28.63
2018-08-03T13:30:14.771Z,28.76
2018-08-03T13:32:45.932Z,28.68
2018-08-03T13:35:16.948Z,28.48
2018-08-03T13:37:53.363Z,28.52
2018-08-03T13:40:27.876Z,28.46
2018-08-03T13:43:02.536Z,28.47
2018-08-03T13:45:33.849Z,28.64
2018-08-03T13:48:05.938Z,28.48
2018-08-03T13:50:37.248Z,28.53
2018-08-03T13:53:09.196Z,28.51
2018-08-03T13:55:40.646Z,28.44
2018-08-03T13:58:11.731Z,28.48
2018-08-03T14:00:43.187Z,28.47
2018-08-03T14:03:14.185Z,28.39
2018-08-03T14:05:49.322Z,28.20
2018-08-03T14:08:21.437Z,28.34
2018-08-03T14:10:52.845Z,28.33
2018-08-03T14:13:24.122Z,28.55
2018-08-03T14:15:56.334Z,28.53
2018-08-03T14:18:30.534Z,28.39
2018-08-03T14:21:01.801Z,28.34
2018-08-03T14:23:32.969Z,28.40
2018-08-03T14:26:04.370Z,28.37
2018-08-03T14:28:36.645Z,28.45
2018-08-03T14:31:07.989Z,28.27
2018-08-03T14:33:39.086Z,28.29
2018-08-03T14:36:10.753Z,28.12
2018-08-03T14:38:44.451Z,28.11
2018-08-03T14:41:15.572Z,28.13
2018-08-03T14:43:46.595Z,27.99
2018-08-03T14:46:20.640Z,28.03
2018-08-03T14:48:54.103Z,28.07
2018-08-03T14:51:25.426Z,28.17
2018-08-03T14:53:57.466Z,28.04
2018-08-03T14:56:28.507Z,28.04
2018-08-03T14:58:59.591Z,28.17
2018-08-03T15:01:32.428Z,28.13
2018-08-03T15:04:03.827Z,28.25
2018-08-03T15:06:36.319Z,28.03
2018-08-03T15:09:12.039Z,27.86
2018-08-03T15:11:44.217Z,27.63
2018-08-03T15:14:15.428Z,27.59
2018-08-03T15:16:47.303Z,27.56
2018-08-03T15:19:19.597Z,27.61
2018-08-03T15:21:50.753Z,27.67
2018-08-03T15:24:22.394Z,27.74
2018-08-03T15:26:53.753Z,27.70
2018-08-03T15:29:25.445Z,27.62
2018-08-03T15:31:57.012Z,27.72
2018-08-03T15:34:31.038Z,27.90
2018-08-03T15:37:06.356Z,27.91
2018-08-03T15:39:37.871Z,27.82
2018-08-03T15:42:10.809Z,27.64
2018-08-03T15:44:41.720Z,27.55
2018-08-03T15:47:14.131Z,27.65
2018-08-03T15:49:47.307Z,27.69
2018-08-03T15:52:18.835Z,27.78
2018-08-03T15:54:49.845Z,27.75
2018-08-03T15:57:21.093Z,27.75
2018-08-03T15:59:52.339Z,27.78
2018-08-03T16:02:26.421Z,27.55
2018-08-03T16:04:57.631Z,27.64
2018-08-03T16:07:29.082Z,27.62
2018-08-03T16:10:00.777Z,27.51
2018-08-03T16:12:32.130Z,27.53
2018-08-03T16:15:03.324Z,27.36
2018-08-03T16:17:34.897Z,27.14
2018-08-03T16:20:06.526Z,27.08
2018-08-03T16:22:37.838Z,27.27
2018-08-03T16:25:09.175Z,27.28
2018-08-03T16:27:40.486Z,27.19
2018-08-03T16:30:14.631Z,27.13
2018-08-03T16:32:46.131Z,27.10
2018-08-03T16:35:17.995Z,27.11
2018-08-03T16:37:49.482Z,27.18
2018-08-03T16:40:20.622Z,27.07
2018-08-03T16:42:51.847Z,27.08
2018-08-03T16:45:24.319Z,27.11
2018-08-03T16:47:57.096Z,26.85
2018-08-03T16:50:32.468Z,26.86
2018-08-03T16:53:03.553Z,26.95
2018-08-03T16:55:34.756Z,26.83
2018-08-03T16:58:06.085Z,26.58
2018-08-03T17:00:37.406Z,26.50
2018-08-03T17:03:09.998Z,26.41
2018-08-03T17:05:41.430Z,26.40
2018-08-03T17:08:13.490Z,26.34
2018-08-03T17:10:45.704Z,26.19
2018-08-03T17:13:16.987Z,26.00
2018-08-03T17:15:48.433Z,25.91
2018-08-03T17:18:20.041Z,25.94
2018-08-03T17:20:51.206Z,25.90
2018-08-03T17:23:30.267Z,25.90
2018-08-03T17:26:01.077Z,25.83
2018-08-03T17:28:31.743Z,25.79
2018-08-03T17:31:02.428Z,25.77
2018-08-03T17:33:33.700Z,25.67
2018-08-03T17:36:06.095Z,25.61
2018-08-03T17:38:37.272Z,25.30
2018-08-03T17:41:08.077Z,25.25
2018-08-03T17:43:39.535Z,25.09
2018-08-03T17:46:12.181Z,25.03
2018-08-03T17:48:45.197Z,25.03
2018-08-03T17:51:16.400Z,24.97
2018-08-03T17:53:47.312Z,24.97
2018-08-03T17:56:21.011Z,24.91
2018-08-03T17:58:53.759Z,24.88
2018-08-03T18:01:26.063Z,24.86
2018-08-03T18:03:57.452Z,24.83
2018-08-03T18:06:28.500Z,24.77
2018-08-03T18:08:59.711Z,24.77
2018-08-03T18:11:33.091Z,24.76
2018-08-03T18:14:05.433Z,24.70
2018-08-03T18:16:36.625Z,24.66
2018-08-03T18:19:09.198Z,24.59
2018-08-03T18:21:41.847Z,24.63
2018-08-03T18:24:12.539Z,24.62
2018-08-03T18:26:44.284Z,24.64
2018-08-03T18:29:15.687Z,24.64
2018-08-03T18:31:47.614Z,24.62
2018-08-03T18:34:20.879Z,24.64
2018-08-03T18:36:52.151Z,24.67
2018-08-03T18:39:23.880Z,24.67
2018-08-03T18:41:55.491Z,24.69
2018-08-03T18:44:27.654Z,24.64
2018-08-03T18:46:59.632Z,24.66
2018-08-03T18:49:30.893Z,24.73
2018-08-03T18:52:04.752Z,24.65
2018-08-03T18:54:36.178Z,24.67
2018-08-03T18:57:07.791Z,24.66
2018-08-03T18:59:40.034Z,24.70
2018-08-03T19:02:12.396Z,24.78
2018-08-03T19:04:43.650Z,24.74
2018-08-03T19:07:14.997Z,24.76
2018-08-03T19:09:46.650Z,24.71
2018-08-03T19:12:18.016Z,24.74
2018-08-03T19:14:49.016Z,24.70
2018-08-03T19:17:21.177Z,24.64
2018-08-03T19:19:53.092Z,24.60
2018-08-03T19:22:26.028Z,24.57
2018-08-03T19:24:57.431Z,24.56
2018-08-03T19:27:28.628Z,24.60
2018-08-03T19:30:00.612Z,24.59
2018-08-03T19:32:31.950Z,24.56
2018-08-03T19:35:02.808Z,24.54
2018-08-03T19:37:34.078Z,24.53
2018-08-03T19:40:06.579Z,24.53
2018-08-03T19:42:38.268Z,24.56
2018-08-03T19:45:09.707Z,24.56
2018-08-03T19:47:41.052Z,24.50
2018-08-03T19:50:12.133Z,24.54
2018-08-03T19:52:43.297Z,24.53
2018-08-03T19:55:14.720Z,24.42
2018-08-03T19:57:45.869Z,24.44
2018-08-03T20:00:16.972Z,24.47
2018-08-03T20:02:48.490Z,24.38
2018-08-03T20:05:20.406Z,24.39
2018-08-03T20:07:52.609Z,24.38
2018-08-03T20:10:23.490Z,24.39
2018-08-03T20:12:54.360Z,24.37
2018-08-03T20:15:25.207Z,24.36
2018-08-03T20:17:55.928Z,24.37
2018-08-03T20:20:26.655Z,24.29
2018-08-03T20:22:57.381Z,24.25
2018-08-03T20:25:28.218Z,24.24
2018-08-03T20:27:59.562Z,24.20
2018-08-03T20:30:30.456Z,24.22
2018-08-03T20:33:02.881Z,24.14
2018-08-03T20:35:33.800Z,24.10
2018-08-03T20:38:05.802Z,24.03
2018-08-03T20:40:40.009Z,24.14
2018-08-03T20:43:10.904Z,24.08
2018-08-03T20:45:41.825Z,23.96
2018-08-03T20:48:12.599Z,24.07
2018-08-03T20:50:43.499Z,23.93
2018-08-03T20:53:14.376Z,24.01
2018-08-03T20:55:46.878Z,23.80
2018-08-03T20:58:17.623Z,23.93
2018-08-03T21:00:49.303Z,23.90
2018-08-03T21:03:20.019Z,23.85
2018-08-03T21:05:50.753Z,23.71
2018-08-03T21:08:21.622Z,23.68
2018-08-03T21:10:53.118Z,23.66
2018-08-03T21:13:24.292Z,23.58
2018-08-03T21:15:55.836Z,23.55
2018-08-03T21:18:26.824Z,23.58
2018-08-03T21:20:57.702Z,23.54
2018-08-03T21:23:28.455Z,23.53
2018-08-03T21:26:00.010Z,23.49
2018-08-03T21:28:30.721Z,23.55
2018-08-03T21:31:01.660Z,23.54
2018-08-03T21:33:32.469Z,23.56
2018-08-03T21:36:03.820Z,23.50
2018-08-03T21:38:34.661Z,23.45
2018-08-03T21:41:06.105Z,23.46
2018-08-03T21:43:36.817Z,23.43
2018-08-03T21:46:08.782Z,23.44
2018-08-03T21:48:39.573Z,23.39
2018-08-03T21:51:10.325Z,23.34
2018-08-03T21:53:41.079Z,23.28
2018-08-03T21:56:12.469Z,23.28
2018-08-03T21:58:43.338Z,23.26
2018-08-03T22:01:14.723Z,23.30
2018-08-03T22:03:45.442Z,23.25
2018-08-03T22:06:16.207Z,23.20
2018-08-03T22:08:46.994Z,23.12
2018-08-03T22:11:17.736Z,23.18
2018-08-03T22:13:48.612Z,23.19
2018-08-03T22:16:19.419Z,23.11
2018-08-03T22:18:50.323Z,23.10
2018-08-03T22:21:21.026Z,23.18
2018-08-03T22:23:52.602Z,23.14
2018-08-03T22:26:24.122Z,23.17
2018-08-03T22:28:54.937Z,23.15
2018-08-03T22:31:25.707Z,23.10
2018-08-03T22:33:56.447Z,23.13
2018-08-03T22:36:27.532Z,23.03
2018-08-03T22:38:59.638Z,23.10
2018-08-03T22:41:31.501Z,23.06
2018-08-03T22:44:02.235Z,23.06
2018-08-03T22:46:33.301Z,23.09
2018-08-03T22:49:04.115Z,23.05
2018-08-03T22:51:34.865Z,23.04
2018-08-03T22:54:05.560Z,23.01
2018-08-03T22:56:36.452Z,22.98
2018-08-03T22:59:07.124Z,23.00
2018-08-03T23:01:37.849Z,22.94
2018-08-03T23:05:37.713Z,22.91
2018-08-03T23:08:08.484Z,22.91
2018-08-03T23:10:39.229Z,22.86
2018-08-03T23:13:10.085Z,22.88
2018-08-03T23:15:40.860Z,22.83
2018-08-03T23:18:14.230Z,22.93
2018-08-03T23:20:45.001Z,22.92
2018-08-03T23:23:16.513Z,22.94
2018-08-03T23:25:47.298Z,22.95
2018-08-03T23:28:19.305Z,22.93
2018-08-03T23:30:50.100Z,22.92
2018-08-03T23:33:21.562Z,22.86
2018-08-03T23:35:52.302Z,22.84
2018-08-03T23:38:23.155Z,22.79
2018-08-03T23:40:54.369Z,22.68
2018-08-03T23:43:25.034Z,22.78
2018-08-03T23:45:55.633Z,22.80
2018-08-03T23:48:26.464Z,22.81
2018-08-03T23:50:57.362Z,22.75
2018-08-03T23:53:28.059Z,22.78
2018-08-03T23:55:58.836Z,22.74
2018-08-03T23:58:29.626Z,22.65
