createdAt,value
2019-03-12T00:00:26.800Z,1015.48
2019-03-12T00:01:26.795Z,1015.58
2019-03-12T00:02:26.619Z,1015.49
2019-03-12T00:03:26.700Z,1015.52
2019-03-12T00:04:29.671Z,1015.54
2019-03-12T00:05:26.632Z,1015.53
2019-03-12T00:06:26.487Z,1015.61
2019-03-12T00:07:26.439Z,1015.65
2019-03-12T00:08:26.446Z,1015.66
2019-03-12T00:09:26.464Z,1015.64
2019-03-12T00:10:26.565Z,1015.77
2019-03-12T00:11:26.419Z,1015.76
2019-03-12T00:12:26.386Z,1015.91
2019-03-12T00:13:27.172Z,1015.85
2019-03-12T00:14:26.364Z,1015.77
2019-03-12T00:15:26.403Z,1015.87
2019-03-12T00:16:26.825Z,1015.85
2019-03-12T00:17:26.350Z,1015.82
2019-03-12T00:18:28.489Z,1015.85
2019-03-12T00:19:26.306Z,1015.85
2019-03-12T00:20:26.298Z,1015.83
2019-03-12T00:21:26.321Z,1015.80
2019-03-12T00:22:26.291Z,1015.86
2019-03-12T00:23:26.645Z,1015.80
2019-03-12T00:24:26.245Z,1015.83
2019-03-12T00:25:26.247Z,1015.82
2019-03-12T00:26:26.246Z,1015.82
2019-03-12T00:27:26.420Z,1015.86
2019-03-12T00:28:26.223Z,1015.85
2019-03-12T00:29:26.190Z,1015.83
2019-03-12T00:30:26.179Z,1015.85
2019-03-12T00:31:33.750Z,1015.86
2019-03-12T00:32:26.181Z,1015.82
2019-03-12T00:33:26.159Z,1015.84
2019-03-12T00:34:26.124Z,1015.82
2019-03-12T00:35:26.113Z,1015.83
2019-03-12T00:36:26.117Z,1015.86
2019-03-12T00:37:26.104Z,1015.83
2019-03-12T00:38:26.118Z,1015.83
2019-03-12T00:39:26.088Z,1015.87
2019-03-12T00:40:26.060Z,1015.85
2019-03-12T00:41:26.050Z,1015.88
2019-03-12T00:42:26.056Z,1015.94
2019-03-12T00:43:26.047Z,1015.92
2019-03-12T00:44:26.015Z,1015.94
2019-03-12T00:45:26.027Z,1015.91
2019-03-12T00:46:27.239Z,1015.95
2019-03-12T00:47:25.978Z,1015.92
2019-03-12T00:48:26.001Z,1015.94
2019-03-12T00:49:25.964Z,1015.96
2019-03-12T00:50:25.953Z,1015.89
2019-03-12T00:51:25.937Z,1015.97
2019-03-12T00:52:25.928Z,1015.97
2019-03-12T00:53:25.941Z,1015.98
2019-03-12T00:54:25.935Z,1016.01
2019-03-12T00:55:25.896Z,1015.98
2019-03-12T00:56:25.893Z,1016.03
2019-03-12T00:57:25.868Z,1016.01
2019-03-12T00:58:25.879Z,1016.02
2019-03-12T00:59:25.872Z,1016.01
2019-03-12T01:00:25.857Z,1016.08
2019-03-12T01:01:25.866Z,1016.07
2019-03-12T01:02:25.850Z,1016.06
2019-03-12T01:03:25.813Z,1016.17
2019-03-12T01:04:25.797Z,1016.18
2019-03-12T01:05:25.797Z,1016.22
2019-03-12T01:06:25.776Z,1016.21
2019-03-12T01:07:25.836Z,1016.26
2019-03-12T01:08:25.747Z,1016.31
2019-03-12T01:09:25.740Z,1016.35
2019-03-12T01:10:25.722Z,1016.42
2019-03-12T01:11:25.734Z,1016.46
2019-03-12T01:12:25.701Z,1016.48
2019-03-12T01:13:25.723Z,1016.49
2019-03-12T01:14:25.757Z,1016.54
2019-03-12T01:15:25.672Z,1016.46
2019-03-12T01:16:25.664Z,1016.42
2019-03-12T01:17:25.660Z,1016.47
2019-03-12T01:18:34.528Z,1016.40
2019-03-12T01:19:25.621Z,1016.44
2019-03-12T01:20:25.606Z,1016.44
2019-03-12T01:21:25.612Z,1016.46
2019-03-12T01:22:25.602Z,1016.48
2019-03-12T01:23:28.522Z,1016.40
2019-03-12T01:24:25.581Z,1016.50
2019-03-12T01:25:25.553Z,1016.42
2019-03-12T01:26:25.543Z,1016.52
2019-03-12T01:27:25.556Z,1016.52
2019-03-12T01:28:25.538Z,1016.48
2019-03-12T01:29:25.520Z,1016.56
2019-03-12T01:30:25.495Z,1016.51
2019-03-12T01:31:25.479Z,1016.58
2019-03-12T01:32:25.506Z,1016.49
2019-03-12T01:33:25.475Z,1016.52
2019-03-12T01:34:25.481Z,1016.54
2019-03-12T01:35:25.447Z,1016.60
2019-03-12T01:36:25.425Z,1016.57
2019-03-12T01:37:25.431Z,1016.54
2019-03-12T01:38:25.446Z,1016.61
2019-03-12T01:39:25.442Z,1016.67
2019-03-12T01:40:25.386Z,1016.71
2019-03-12T01:41:25.370Z,1016.70
2019-03-12T01:42:25.362Z,1016.70
2019-03-12T01:43:25.412Z,1016.69
2019-03-12T01:44:25.352Z,1016.76
2019-03-12T01:45:25.324Z,1016.76
2019-03-12T01:46:25.316Z,1016.80
2019-03-12T01:47:25.304Z,1016.80
2019-03-12T01:48:25.291Z,1016.78
2019-03-12T01:49:25.307Z,1016.79
2019-03-12T01:50:25.309Z,1016.70
2019-03-12T01:51:25.280Z,1016.79
2019-03-12T01:52:25.292Z,1016.76
2019-03-12T01:53:25.238Z,1016.91
2019-03-12T01:54:25.236Z,1016.88
2019-03-12T01:55:25.227Z,1016.84
2019-03-12T01:56:25.224Z,1016.87
2019-03-12T01:57:25.245Z,1016.83
2019-03-12T01:58:25.192Z,1016.81
2019-03-12T01:59:25.201Z,1016.78
2019-03-12T02:00:25.175Z,1016.85
2019-03-12T02:01:25.154Z,1016.85
2019-03-12T02:02:25.133Z,1016.84
2019-03-12T02:03:25.127Z,1016.81
2019-03-12T02:04:25.109Z,1016.80
2019-03-12T02:05:25.277Z,1016.75
2019-03-12T02:06:25.089Z,1016.79
2019-03-12T02:07:25.088Z,1016.80
2019-03-12T02:08:25.067Z,1016.75
2019-03-12T02:09:25.067Z,1016.77
2019-03-12T02:10:25.125Z,1016.74
2019-03-12T02:11:25.032Z,1016.71
2019-03-12T02:12:25.024Z,1016.74
2019-03-12T02:13:25.025Z,1016.70
2019-03-12T02:14:25.022Z,1016.78
2019-03-12T02:15:24.988Z,1016.72
2019-03-12T02:16:25.017Z,1016.79
2019-03-12T02:17:24.968Z,1016.74
2019-03-12T02:18:24.999Z,1016.76
2019-03-12T02:19:25.005Z,1016.79
2019-03-12T02:20:24.972Z,1016.79
2019-03-12T02:21:24.915Z,1016.81
2019-03-12T02:22:24.985Z,1016.90
2019-03-12T02:23:24.895Z,1016.92
2019-03-12T02:24:25.074Z,1016.86
2019-03-12T02:25:24.890Z,1016.88
2019-03-12T02:26:24.921Z,1016.88
2019-03-12T02:27:24.940Z,1016.94
2019-03-12T02:28:24.871Z,1016.84
2019-03-12T02:29:24.838Z,1016.93
2019-03-12T02:30:24.837Z,1016.91
2019-03-12T02:31:24.818Z,1016.93
2019-03-12T02:32:24.798Z,1016.92
2019-03-12T02:33:24.783Z,1016.98
2019-03-12T02:34:24.779Z,1016.94
2019-03-12T02:35:24.780Z,1016.98
2019-03-12T02:36:24.802Z,1017.00
2019-03-12T02:37:24.761Z,1017.02
2019-03-12T02:38:24.725Z,1017.05
2019-03-12T02:39:24.721Z,1016.96
2019-03-12T02:40:24.718Z,1017.00
2019-03-12T02:41:24.709Z,1017.05
2019-03-12T02:42:24.735Z,1017.02
2019-03-12T02:43:24.667Z,1017.03
2019-03-12T02:44:24.670Z,1017.06
2019-03-12T02:45:24.678Z,1017.10
2019-03-12T02:46:24.647Z,1017.14
2019-03-12T02:47:24.635Z,1017.11
2019-03-12T02:48:24.629Z,1017.04
2019-03-12T02:49:24.636Z,1017.06
2019-03-12T02:50:24.614Z,1017.08
2019-03-12T02:51:24.588Z,1017.05
2019-03-12T02:52:24.592Z,1017.03
2019-03-12T02:53:24.566Z,1017.05
2019-03-12T02:54:24.569Z,1017.10
2019-03-12T02:55:24.544Z,1017.08
2019-03-12T02:56:24.549Z,1017.04
2019-03-12T02:57:24.515Z,1017.01
2019-03-12T02:58:24.516Z,1017.01
2019-03-12T02:59:24.532Z,1017.00
2019-03-12T03:00:24.557Z,1017.03
2019-03-12T03:01:24.464Z,1017.08
2019-03-12T03:02:24.470Z,1017.06
2019-03-12T03:03:24.476Z,1017.06
2019-03-12T03:04:24.464Z,1017.12
2019-03-12T03:05:24.442Z,1017.08
2019-03-12T03:06:24.404Z,1017.05
2019-03-12T03:07:24.415Z,1017.09
2019-03-12T03:08:24.399Z,1017.08
2019-03-12T03:09:24.395Z,1017.05
2019-03-12T03:10:24.421Z,1017.01
2019-03-12T03:11:24.354Z,1017.13
2019-03-12T03:12:24.373Z,1017.09
2019-03-12T03:13:24.343Z,1017.12
2019-03-12T03:14:24.334Z,1017.13
2019-03-12T03:15:24.312Z,1017.19
2019-03-12T03:16:24.789Z,1017.15
2019-03-12T03:17:24.290Z,1017.26
2019-03-12T03:18:24.282Z,1017.27
2019-03-12T03:19:24.280Z,1017.23
2019-03-12T03:20:24.267Z,1017.23
2019-03-12T03:21:24.281Z,1017.27
2019-03-12T03:22:24.293Z,1017.17
2019-03-12T03:23:24.225Z,1017.22
2019-03-12T03:24:24.210Z,1017.22
2019-03-12T03:25:24.207Z,1017.26
2019-03-12T03:26:24.216Z,1017.24
2019-03-12T03:27:24.181Z,1017.23
2019-03-12T03:28:24.159Z,1017.19
2019-03-12T03:29:24.166Z,1017.24
2019-03-12T03:30:24.272Z,1017.18
2019-03-12T03:31:24.156Z,1017.19
2019-03-12T03:32:24.140Z,1017.18
2019-03-12T03:33:24.127Z,1017.19
2019-03-12T03:34:27.646Z,1017.13
2019-03-12T03:35:24.086Z,1017.29
2019-03-12T03:36:24.095Z,1017.19
2019-03-12T03:37:25.027Z,1017.22
2019-03-12T03:38:24.055Z,1017.27
2019-03-12T03:39:24.037Z,1017.20
2019-03-12T03:40:24.019Z,1017.26
2019-03-12T03:41:24.026Z,1017.21
2019-03-12T03:42:24.007Z,1017.18
2019-03-12T03:43:24.008Z,1017.17
2019-03-12T03:44:24.025Z,1017.25
2019-03-12T03:45:23.997Z,1017.21
2019-03-12T03:46:23.967Z,1017.19
2019-03-12T03:47:23.945Z,1017.20
2019-03-12T03:48:23.949Z,1017.19
2019-03-12T03:49:23.981Z,1017.25
2019-03-12T03:50:23.908Z,1017.24
2019-03-12T03:51:23.914Z,1017.18
2019-03-12T03:52:23.903Z,1017.16
2019-03-12T03:53:23.894Z,1017.16
2019-03-12T03:54:23.877Z,1017.16
2019-03-12T03:55:23.892Z,1017.18
2019-03-12T03:56:23.881Z,1017.13
2019-03-12T03:57:23.828Z,1017.20
2019-03-12T03:58:23.835Z,1017.18
2019-03-12T03:59:23.813Z,1017.17
2019-03-12T04:00:23.826Z,1017.19
2019-03-12T04:01:23.860Z,1017.20
2019-03-12T04:02:23.781Z,1017.20
2019-03-12T04:03:23.765Z,1017.18
2019-03-12T04:04:23.751Z,1017.11
2019-03-12T04:05:23.759Z,1017.17
2019-03-12T04:06:23.772Z,1017.18
2019-03-12T04:07:23.736Z,1017.20
2019-03-12T04:08:23.726Z,1017.21
2019-03-12T04:09:23.708Z,1017.22
2019-03-12T04:10:23.680Z,1017.26
2019-03-12T04:11:23.706Z,1017.28
2019-03-12T04:12:23.673Z,1017.26
2019-03-12T04:13:23.653Z,1017.31
2019-03-12T04:14:23.634Z,1017.31
2019-03-12T04:15:23.812Z,1017.38
2019-03-12T04:16:23.630Z,1017.33
2019-03-12T04:17:23.635Z,1017.38
2019-03-12T04:18:23.588Z,1017.38
2019-03-12T04:19:23.580Z,1017.28
2019-03-12T04:20:23.575Z,1017.28
2019-03-12T04:21:23.560Z,1017.37
2019-03-12T04:22:23.567Z,1017.26
2019-03-12T04:23:23.539Z,1017.36
2019-03-12T04:24:23.523Z,1017.30
2019-03-12T04:25:31.062Z,1017.38
2019-03-12T04:26:33.628Z,1017.40
2019-03-12T04:27:32.339Z,1017.33
2019-03-12T04:28:23.487Z,1017.31
2019-03-12T04:29:23.498Z,1017.38
2019-03-12T04:30:23.454Z,1017.38
2019-03-12T04:31:23.445Z,1017.42
2019-03-12T04:32:23.476Z,1017.40
2019-03-12T04:33:23.448Z,1017.31
2019-03-12T04:34:23.430Z,1017.37
2019-03-12T04:35:23.413Z,1017.42
2019-03-12T04:36:23.386Z,1017.38
2019-03-12T04:37:23.409Z,1017.44
2019-03-12T04:38:23.367Z,1017.40
2019-03-12T04:39:23.375Z,1017.47
2019-03-12T04:40:23.363Z,1017.40
2019-03-12T04:41:23.336Z,1017.35
2019-03-12T04:42:23.327Z,1017.32
2019-03-12T04:43:23.310Z,1017.36
2019-03-12T04:44:23.293Z,1017.39
2019-03-12T04:45:23.300Z,1017.32
2019-03-12T04:46:23.286Z,1017.35
2019-03-12T04:47:23.331Z,1017.39
2019-03-12T04:48:23.278Z,1017.37
2019-03-12T04:49:23.241Z,1017.32
2019-03-12T04:50:23.257Z,1017.37
2019-03-12T04:51:23.302Z,1017.39
2019-03-12T04:52:23.250Z,1017.30
2019-03-12T04:53:23.259Z,1017.27
2019-03-12T04:54:23.265Z,1017.30
2019-03-12T04:55:23.206Z,1017.21
2019-03-12T04:56:23.178Z,1017.33
2019-03-12T04:57:23.202Z,1017.33
2019-03-12T04:58:23.229Z,1017.36
2019-03-12T04:59:23.153Z,1017.37
2019-03-12T05:00:23.246Z,1017.40
2019-03-12T05:01:23.591Z,1017.34
2019-03-12T05:02:23.125Z,1017.34
2019-03-12T05:03:23.152Z,1017.37
2019-03-12T05:04:23.292Z,1017.42
2019-03-12T05:05:23.074Z,1017.40
2019-03-12T05:06:23.200Z,1017.35
2019-03-12T05:07:23.197Z,1017.41
2019-03-12T05:08:23.066Z,1017.40
2019-03-12T05:09:23.078Z,1017.39
2019-03-12T05:10:23.083Z,1017.38
2019-03-12T05:11:23.277Z,1017.45
2019-03-12T05:12:23.120Z,1017.37
2019-03-12T05:13:23.025Z,1017.40
2019-03-12T05:14:23.065Z,1017.39
2019-03-12T05:15:23.047Z,1017.48
2019-03-12T05:16:23.028Z,1017.42
2019-03-12T05:17:22.961Z,1017.42
2019-03-12T05:18:22.929Z,1017.49
2019-03-12T05:19:22.932Z,1017.47
2019-03-12T05:20:22.892Z,1017.43
2019-03-12T05:21:22.877Z,1017.41
2019-03-12T05:22:22.891Z,1017.46
2019-03-12T05:23:22.856Z,1017.48
2019-03-12T05:24:22.862Z,1017.47
2019-03-12T05:25:22.845Z,1017.55
2019-03-12T05:26:22.820Z,1017.53
2019-03-12T05:27:25.010Z,1017.50
2019-03-12T05:28:22.812Z,1017.55
2019-03-12T05:29:22.798Z,1017.54
2019-03-12T05:30:22.812Z,1017.55
2019-03-12T05:31:22.761Z,1017.60
2019-03-12T05:32:22.784Z,1017.62
2019-03-12T05:33:22.749Z,1017.67
2019-03-12T05:34:23.328Z,1017.63
2019-03-12T05:35:22.726Z,1017.67
2019-03-12T05:36:22.715Z,1017.68
2019-03-12T05:37:22.738Z,1017.63
2019-03-12T05:38:22.695Z,1017.63
2019-03-12T05:39:22.708Z,1017.56
2019-03-12T05:40:22.664Z,1017.62
2019-03-12T05:41:22.661Z,1017.62
2019-03-12T05:42:22.653Z,1017.61
2019-03-12T05:43:22.636Z,1017.60
2019-03-12T05:44:22.614Z,1017.65
2019-03-12T05:45:22.605Z,1017.63
2019-03-12T05:46:22.646Z,1017.68
2019-03-12T05:47:22.611Z,1017.68
2019-03-12T05:48:22.572Z,1017.66
2019-03-12T05:49:22.641Z,1017.70
2019-03-12T05:50:22.571Z,1017.73
2019-03-12T05:51:22.536Z,1017.76
2019-03-12T05:52:22.541Z,1017.75
2019-03-12T05:53:22.548Z,1017.70
2019-03-12T05:54:22.508Z,1017.69
2019-03-12T05:55:22.488Z,1017.68
2019-03-12T05:56:22.498Z,1017.70
2019-03-12T05:57:22.485Z,1017.77
2019-03-12T05:58:22.863Z,1017.76
2019-03-12T05:59:22.441Z,1017.77
2019-03-12T06:00:22.427Z,1017.76
2019-03-12T06:01:22.422Z,1017.73
2019-03-12T06:02:22.434Z,1017.84
2019-03-12T06:03:22.416Z,1017.84
2019-03-12T06:04:22.419Z,1017.81
2019-03-12T06:05:22.516Z,1017.79
2019-03-12T06:06:22.372Z,1017.71
2019-03-12T06:07:22.365Z,1017.80
2019-03-12T06:08:22.345Z,1017.88
2019-03-12T06:09:30.222Z,1017.78
2019-03-12T06:10:24.111Z,1017.74
2019-03-12T06:11:22.355Z,1017.77
2019-03-12T06:12:22.308Z,1017.73
2019-03-12T06:13:22.315Z,1017.76
2019-03-12T06:14:22.301Z,1017.73
2019-03-12T06:15:22.289Z,1017.67
2019-03-12T06:16:22.251Z,1017.73
2019-03-12T06:17:22.247Z,1017.68
2019-03-12T06:18:22.228Z,1017.70
2019-03-12T06:19:22.246Z,1017.61
2019-03-12T06:20:22.224Z,1017.70
2019-03-12T06:21:22.235Z,1017.71
2019-03-12T06:22:22.182Z,1017.61
2019-03-12T06:23:22.169Z,1017.71
2019-03-12T06:24:22.176Z,1017.65
2019-03-12T06:25:22.183Z,1017.60
2019-03-12T06:26:22.156Z,1017.65
2019-03-12T06:27:22.176Z,1017.66
2019-03-12T06:28:22.112Z,1017.59
2019-03-12T06:29:22.104Z,1017.64
2019-03-12T06:30:22.113Z,1017.65
2019-03-12T06:31:22.277Z,1017.65
2019-03-12T06:32:22.106Z,1017.59
2019-03-12T06:33:24.339Z,1017.55
2019-03-12T06:34:22.042Z,1017.61
2019-03-12T06:35:22.047Z,1017.61
2019-03-12T06:36:22.030Z,1017.56
2019-03-12T06:37:22.048Z,1017.53
2019-03-12T06:38:21.996Z,1017.64
2019-03-12T06:39:22.004Z,1017.64
2019-03-12T06:40:22.291Z,1017.68
2019-03-12T06:41:22.007Z,1017.65
2019-03-12T06:42:21.971Z,1017.67
2019-03-12T06:43:22.028Z,1017.70
2019-03-12T06:44:21.934Z,1017.61
2019-03-12T06:45:21.922Z,1017.64
2019-03-12T06:46:22.159Z,1017.66
2019-03-12T06:47:21.902Z,1017.69
2019-03-12T06:48:21.923Z,1017.71
2019-03-12T06:49:21.907Z,1017.71
2019-03-12T06:50:21.863Z,1017.70
2019-03-12T06:51:21.866Z,1017.66
2019-03-12T06:52:21.851Z,1017.73
2019-03-12T06:53:21.842Z,1017.63
2019-03-12T06:54:21.832Z,1017.63
2019-03-12T06:55:21.835Z,1017.66
2019-03-12T06:56:21.801Z,1017.64
2019-03-12T06:57:21.798Z,1017.63
2019-03-12T06:58:22.641Z,1017.69
2019-03-12T06:59:21.849Z,1017.61
2019-03-12T07:00:21.785Z,1017.66
2019-03-12T07:01:22.030Z,1017.63
2019-03-12T07:02:21.754Z,1017.65
2019-03-12T07:03:21.753Z,1017.67
2019-03-12T07:04:22.067Z,1017.69
2019-03-12T07:05:22.645Z,1017.61
2019-03-12T07:06:22.169Z,1017.65
2019-03-12T07:07:21.870Z,1017.66
2019-03-12T07:08:21.731Z,1017.73
2019-03-12T07:09:22.608Z,1017.72
2019-03-12T07:10:21.660Z,1017.69
2019-03-12T07:11:21.756Z,1017.70
2019-03-12T07:12:21.617Z,1017.71
2019-03-12T07:13:21.617Z,1017.72
2019-03-12T07:14:22.820Z,1017.69
2019-03-12T07:15:21.734Z,1017.71
2019-03-12T07:16:21.689Z,1017.76
2019-03-12T07:17:21.615Z,1017.78
2019-03-12T07:18:21.567Z,1017.76
2019-03-12T07:19:21.534Z,1017.76
2019-03-12T07:20:21.538Z,1017.75
2019-03-12T07:21:21.659Z,1017.75
2019-03-12T07:22:21.750Z,1017.68
2019-03-12T07:23:21.663Z,1017.69
2019-03-12T07:24:21.480Z,1017.61
2019-03-12T07:25:21.468Z,1017.68
2019-03-12T07:26:21.459Z,1017.62
2019-03-12T07:27:21.465Z,1017.69
2019-03-12T07:28:21.452Z,1017.64
2019-03-12T07:29:21.422Z,1017.64
2019-03-12T07:30:21.489Z,1017.65
2019-03-12T07:31:21.470Z,1017.77
2019-03-12T07:32:21.408Z,1017.70
2019-03-12T07:33:21.409Z,1017.67
2019-03-12T07:34:21.430Z,1017.70
2019-03-12T07:35:22.783Z,1017.70
2019-03-12T07:36:21.343Z,1017.69
2019-03-12T07:37:21.378Z,1017.68
2019-03-12T07:38:21.326Z,1017.71
2019-03-12T07:39:21.313Z,1017.62
2019-03-12T07:40:21.303Z,1017.63
2019-03-12T07:41:30.257Z,1017.61
2019-03-12T07:42:22.302Z,1017.64
2019-03-12T07:43:21.559Z,1017.61
2019-03-12T07:44:21.262Z,1017.65
2019-03-12T07:45:21.354Z,1017.61
2019-03-12T07:46:21.233Z,1017.57
2019-03-12T07:47:21.235Z,1017.60
2019-03-12T07:48:21.273Z,1017.51
2019-03-12T07:49:21.199Z,1017.53
2019-03-12T07:50:21.193Z,1017.56
2019-03-12T07:51:22.103Z,1017.50
2019-03-12T07:52:21.173Z,1017.45
2019-03-12T07:53:21.151Z,1017.46
2019-03-12T07:54:21.141Z,1017.52
2019-03-12T07:55:21.133Z,1017.51
2019-03-12T07:56:21.132Z,1017.49
2019-03-12T07:57:21.120Z,1017.57
2019-03-12T07:58:21.096Z,1017.51
2019-03-12T07:59:21.086Z,1017.49
2019-03-12T08:00:21.599Z,1017.50
2019-03-12T08:01:21.077Z,1017.50
2019-03-12T08:02:21.103Z,1017.54
2019-03-12T08:03:21.163Z,1017.47
2019-03-12T08:04:21.024Z,1017.50
2019-03-12T08:05:21.012Z,1017.48
2019-03-12T08:06:21.010Z,1017.52
2019-03-12T08:07:21.022Z,1017.53
2019-03-12T08:08:21.007Z,1017.56
2019-03-12T08:09:21.017Z,1017.53
2019-03-12T08:10:20.956Z,1017.51
2019-03-12T08:11:20.956Z,1017.59
2019-03-12T08:12:20.966Z,1017.64
2019-03-12T08:13:20.940Z,1017.62
2019-03-12T08:14:20.906Z,1017.62
2019-03-12T08:15:23.448Z,1017.62
2019-03-12T08:16:20.890Z,1017.59
2019-03-12T08:17:20.896Z,1017.53
2019-03-12T08:18:20.871Z,1017.54
2019-03-12T08:19:20.878Z,1017.39
2019-03-12T08:20:20.852Z,1017.51
2019-03-12T08:21:22.575Z,1017.42
2019-03-12T08:22:20.844Z,1017.48
2019-03-12T08:23:20.807Z,1017.42
2019-03-12T08:24:20.812Z,1017.50
2019-03-12T08:25:20.781Z,1017.40
2019-03-12T08:26:20.785Z,1017.39
2019-03-12T08:27:20.776Z,1017.43
2019-03-12T08:28:20.786Z,1017.33
2019-03-12T08:29:20.770Z,1017.35
2019-03-12T08:30:20.720Z,1017.33
2019-03-12T08:31:20.718Z,1017.32
2019-03-12T08:32:23.728Z,1017.37
2019-03-12T08:33:20.697Z,1017.36
2019-03-12T08:34:20.679Z,1017.33
2019-03-12T08:35:20.712Z,1017.29
2019-03-12T08:36:21.016Z,1017.32
2019-03-12T08:37:20.648Z,1017.25
2019-03-12T08:38:20.868Z,1017.26
2019-03-12T08:39:20.620Z,1017.30
2019-03-12T08:40:20.618Z,1017.26
2019-03-12T08:41:20.621Z,1017.27
2019-03-12T08:42:20.597Z,1017.30
2019-03-12T08:43:20.570Z,1017.24
2019-03-12T08:44:20.584Z,1017.25
2019-03-12T08:45:20.588Z,1017.21
2019-03-12T08:46:22.320Z,1017.21
2019-03-12T08:47:20.523Z,1017.33
2019-03-12T08:48:20.514Z,1017.27
2019-03-12T08:49:20.500Z,1017.23
2019-03-12T08:50:20.491Z,1017.22
2019-03-12T08:51:20.483Z,1017.15
2019-03-12T08:52:20.502Z,1017.16
2019-03-12T08:53:20.457Z,1017.17
2019-03-12T08:54:21.596Z,1017.17
2019-03-12T08:55:20.441Z,1017.23
2019-03-12T08:56:20.443Z,1017.23
2019-03-12T08:57:20.421Z,1017.23
2019-03-12T08:58:20.405Z,1017.18
2019-03-12T08:59:20.389Z,1017.20
2019-03-12T09:00:20.375Z,1017.20
2019-03-12T09:01:20.727Z,1017.13
2019-03-12T09:02:20.357Z,1017.19
2019-03-12T09:03:20.362Z,1017.10
2019-03-12T09:04:20.340Z,1017.20
2019-03-12T09:05:20.319Z,1017.13
2019-03-12T09:06:20.309Z,1017.20
2019-03-12T09:07:20.311Z,1017.11
2019-03-12T09:08:20.308Z,1017.13
2019-03-12T09:09:20.272Z,1017.12
2019-03-12T09:10:20.269Z,1017.04
2019-03-12T09:11:20.249Z,1017.08
2019-03-12T09:12:20.272Z,1017.03
2019-03-12T09:13:20.231Z,1017.04
2019-03-12T09:14:20.238Z,1017.02
2019-03-12T09:15:20.205Z,1017.06
2019-03-12T09:16:20.210Z,1017.01
2019-03-12T09:17:20.194Z,1017.01
2019-03-12T09:18:20.203Z,1017.00
2019-03-12T09:19:20.171Z,1016.90
2019-03-12T09:20:20.174Z,1016.92
2019-03-12T09:21:20.141Z,1016.91
2019-03-12T09:22:20.157Z,1016.85
2019-03-12T09:23:20.115Z,1016.92
2019-03-12T09:24:20.102Z,1016.84
2019-03-12T09:25:20.110Z,1016.84
2019-03-12T09:26:20.079Z,1016.77
2019-03-12T09:27:20.066Z,1016.78
2019-03-12T09:28:20.082Z,1016.79
2019-03-12T09:29:20.163Z,1016.71
2019-03-12T09:30:20.068Z,1016.70
2019-03-12T09:31:20.049Z,1016.65
2019-03-12T09:32:20.165Z,1016.68
2019-03-12T09:33:20.002Z,1016.67
2019-03-12T09:34:19.989Z,1016.67
2019-03-12T09:35:19.992Z,1016.63
2019-03-12T09:36:19.991Z,1016.63
2019-03-12T09:37:19.990Z,1016.60
2019-03-12T09:38:19.965Z,1016.57
2019-03-12T09:39:19.929Z,1016.53
2019-03-12T09:40:19.941Z,1016.60
2019-03-12T09:41:19.916Z,1016.58
2019-03-12T09:42:19.929Z,1016.55
2019-03-12T09:43:19.887Z,1016.56
2019-03-12T09:44:19.873Z,1016.57
2019-03-12T09:45:19.865Z,1016.48
2019-03-12T09:46:19.866Z,1016.47
2019-03-12T09:47:19.972Z,1016.48
2019-03-12T09:48:19.893Z,1016.54
2019-03-12T09:49:19.832Z,1016.55
2019-03-12T09:50:19.809Z,1016.51
2019-03-12T09:51:19.797Z,1016.50
2019-03-12T09:52:19.814Z,1016.52
2019-03-12T09:53:19.786Z,1016.47
2019-03-12T09:54:19.764Z,1016.44
2019-03-12T09:55:19.745Z,1016.42
2019-03-12T09:56:19.743Z,1016.43
2019-03-12T09:57:19.751Z,1016.43
2019-03-12T09:58:19.720Z,1016.38
2019-03-12T09:59:19.726Z,1016.39
2019-03-12T10:00:19.690Z,1016.35
2019-03-12T10:01:19.678Z,1016.40
2019-03-12T10:02:19.756Z,1016.36
2019-03-12T10:03:19.661Z,1016.38
2019-03-12T10:04:19.691Z,1016.36
2019-03-12T10:05:19.635Z,1016.29
2019-03-12T10:06:19.631Z,1016.30
2019-03-12T10:07:19.621Z,1016.30
2019-03-12T10:08:19.609Z,1016.22
2019-03-12T10:09:19.593Z,1016.25
2019-03-12T10:10:19.607Z,1016.16
2019-03-12T10:11:19.565Z,1016.11
2019-03-12T10:12:19.566Z,1016.18
2019-03-12T10:13:19.554Z,1016.18
2019-03-12T10:14:19.550Z,1016.16
2019-03-12T10:15:19.535Z,1016.12
2019-03-12T10:16:19.508Z,1016.11
2019-03-12T10:17:19.518Z,1016.08
2019-03-12T10:18:19.540Z,1016.00
2019-03-12T10:19:19.629Z,1015.91
2019-03-12T10:20:19.466Z,1015.96
2019-03-12T10:21:19.467Z,1015.95
2019-03-12T10:22:19.481Z,1015.90
2019-03-12T10:23:19.432Z,1015.90
2019-03-12T10:24:19.417Z,1015.92
2019-03-12T10:25:19.417Z,1015.92
2019-03-12T10:26:19.407Z,1015.87
2019-03-12T10:27:19.416Z,1015.85
2019-03-12T10:28:19.375Z,1015.90
2019-03-12T10:29:19.359Z,1015.84
2019-03-12T10:30:19.455Z,1015.90
2019-03-12T10:31:19.342Z,1015.86
2019-03-12T10:32:19.336Z,1015.87
2019-03-12T10:33:19.343Z,1015.73
2019-03-12T10:34:28.958Z,1015.80
2019-03-12T10:35:20.316Z,1015.83
2019-03-12T10:36:19.462Z,1015.79
2019-03-12T10:37:19.279Z,1015.79
2019-03-12T10:38:19.355Z,1015.76
2019-03-12T10:39:19.273Z,1015.77
2019-03-12T10:40:19.403Z,1015.81
2019-03-12T10:41:19.326Z,1015.78
2019-03-12T10:42:19.217Z,1015.72
2019-03-12T10:43:19.212Z,1015.75
2019-03-12T10:44:19.215Z,1015.84
2019-03-12T10:45:19.241Z,1015.71
2019-03-12T10:46:19.172Z,1015.76
2019-03-12T10:47:19.156Z,1015.74
2019-03-12T10:48:19.151Z,1015.73
2019-03-12T10:49:19.164Z,1015.67
2019-03-12T10:50:19.154Z,1015.62
2019-03-12T10:51:19.117Z,1015.73
2019-03-12T10:52:19.126Z,1015.69
2019-03-12T10:53:19.093Z,1015.58
2019-03-12T10:54:19.101Z,1015.62
2019-03-12T10:55:19.103Z,1015.63
2019-03-12T10:56:19.054Z,1015.69
2019-03-12T10:57:21.465Z,1015.60
2019-03-12T10:58:19.036Z,1015.62
2019-03-12T10:59:19.046Z,1015.57
2019-03-12T11:00:19.033Z,1015.60
2019-03-12T11:01:18.998Z,1015.57
2019-03-12T11:02:18.994Z,1015.51
2019-03-12T11:03:18.978Z,1015.46
2019-03-12T11:04:19.104Z,1015.51
2019-03-12T11:05:18.967Z,1015.45
2019-03-12T11:06:19.599Z,1015.44
2019-03-12T11:07:18.986Z,1015.42
2019-03-12T11:08:18.915Z,1015.40
2019-03-12T11:09:18.927Z,1015.32
2019-03-12T11:10:18.910Z,1015.38
2019-03-12T11:11:18.908Z,1015.25
2019-03-12T11:12:18.892Z,1015.26
2019-03-12T11:13:18.859Z,1015.22
2019-03-12T11:14:18.868Z,1015.20
2019-03-12T11:15:18.846Z,1015.21
2019-03-12T11:16:18.833Z,1015.15
2019-03-12T11:17:18.842Z,1015.18
2019-03-12T11:18:18.806Z,1015.12
2019-03-12T11:19:18.865Z,1015.12
2019-03-12T11:20:18.781Z,1015.08
2019-03-12T11:21:18.789Z,1015.05
2019-03-12T11:22:18.768Z,1015.06
2019-03-12T11:23:18.745Z,1015.07
2019-03-12T11:24:18.763Z,1015.02
2019-03-12T11:25:27.264Z,1015.03
2019-03-12T11:27:29.045Z,1014.98
2019-03-12T11:28:29.049Z,1014.94
2019-03-12T11:29:29.027Z,1014.94
2019-03-12T11:30:29.008Z,1014.90
2019-03-12T11:31:28.996Z,1014.80
2019-03-12T11:32:29.002Z,1014.81
2019-03-12T11:33:28.986Z,1014.76
2019-03-12T11:34:29.002Z,1014.78
2019-03-12T11:35:38.618Z,1014.79
2019-03-12T11:36:29.969Z,1014.76
2019-03-12T11:37:28.926Z,1014.81
2019-03-12T11:38:28.924Z,1014.65
2019-03-12T11:39:29.177Z,1014.77
2019-03-12T11:40:31.929Z,1014.67
2019-03-12T11:41:28.883Z,1014.64
2019-03-12T11:42:28.880Z,1014.68
2019-03-12T11:43:28.901Z,1014.72
2019-03-12T11:44:28.956Z,1014.70
2019-03-12T11:45:36.380Z,1014.69
2019-03-12T11:46:40.782Z,1014.71
2019-03-12T11:47:29.837Z,1014.64
2019-03-12T11:48:28.802Z,1014.61
2019-03-12T11:49:29.218Z,1014.67
2019-03-12T11:50:28.791Z,1014.54
2019-03-12T11:51:28.771Z,1014.52
2019-03-12T11:52:28.770Z,1014.50
2019-03-12T11:53:28.792Z,1014.48
2019-03-12T11:54:28.797Z,1014.40
2019-03-12T11:55:28.744Z,1014.39
2019-03-12T11:56:28.729Z,1014.47
2019-03-12T11:57:28.703Z,1014.46
2019-03-12T11:58:28.737Z,1014.46
2019-03-12T11:59:28.713Z,1014.32
2019-03-12T12:00:28.799Z,1014.44
2019-03-12T12:01:28.661Z,1014.33
2019-03-12T12:02:28.672Z,1014.37
2019-03-12T12:03:28.676Z,1014.33
2019-03-12T12:04:28.633Z,1014.41
2019-03-12T12:05:28.612Z,1014.28
2019-03-12T12:06:28.654Z,1014.26