createdAt,value
2019-05-22T00:02:27.781Z,97105.88
2019-05-22T00:05:12.028Z,97104.86
2019-05-22T00:07:45.561Z,97104.55
2019-05-22T00:10:20.459Z,97106.10
2019-05-22T00:12:57.486Z,97105.24
2019-05-22T00:15:30.760Z,97102.43
2019-05-22T00:18:06.653Z,97103.59
2019-05-22T00:20:39.560Z,97105.72
2019-05-22T00:23:13.184Z,97102.04
2019-05-22T00:25:47.780Z,97092.48
2019-05-22T00:28:19.798Z,97097.39
2019-05-22T00:30:52.457Z,97097.61
2019-05-22T00:33:25.381Z,97093.71
2019-05-22T00:35:59.640Z,97088.77
2019-05-22T00:38:34.242Z,97087.53
2019-05-22T00:41:10.555Z,97091.90
2019-05-22T00:43:45.114Z,97084.11
2019-05-22T00:46:21.733Z,97082.73
2019-05-22T00:48:54.615Z,97082.73
2019-05-22T00:51:30.526Z,97081.04
2019-05-22T00:54:38.398Z,97076.97
2019-05-22T00:57:29.876Z,97072.24
2019-05-22T01:00:17.609Z,97074.30
2019-05-22T01:02:51.199Z,97068.59
2019-05-22T01:05:24.747Z,97076.00
2019-05-22T01:07:57.125Z,97073.69
2019-05-22T01:10:30.753Z,97075.78
2019-05-22T01:13:04.658Z,97077.00
2019-05-22T01:15:38.023Z,97078.38
2019-05-22T01:18:14.851Z,97078.88
2019-05-22T01:20:49.223Z,97067.58
2019-05-22T01:23:24.166Z,97067.52
2019-05-22T01:25:56.147Z,97067.73
2019-05-22T01:28:28.526Z,97068.20
2019-05-22T01:31:15.511Z,97065.14
2019-05-22T01:33:51.707Z,97064.09
2019-05-22T01:36:26.712Z,97069.42
2019-05-22T01:39:08.046Z,97070.87
2019-05-22T01:41:41.494Z,97070.48
2019-05-22T01:44:14.381Z,97070.58
2019-05-22T01:46:46.303Z,97070.17
2019-05-22T01:49:18.992Z,97067.58
2019-05-22T01:51:50.714Z,97061.09
2019-05-22T01:54:22.318Z,97059.43
2019-05-22T01:56:52.997Z,97055.89
2019-05-22T01:59:26.345Z,97051.64
2019-05-22T02:01:59.309Z,97053.91
2019-05-22T02:04:31.263Z,97057.66
2019-05-22T02:07:04.050Z,97057.44
2019-05-22T02:09:38.908Z,97050.27
2019-05-22T02:12:20.838Z,97056.50
2019-05-22T02:14:56.390Z,97048.02
2019-05-22T02:17:33.645Z,97049.72
2019-05-22T02:20:08.800Z,97051.31
2019-05-22T02:22:42.581Z,97050.73
2019-05-22T02:25:15.937Z,97053.00
2019-05-22T02:27:49.271Z,97052.78
2019-05-22T02:30:23.490Z,97055.45
2019-05-22T02:32:56.644Z,97059.74
2019-05-22T02:35:29.408Z,97058.23
2019-05-22T02:38:04.048Z,97055.02
2019-05-22T02:40:39.457Z,97049.14
2019-05-22T02:43:11.394Z,97061.44
2019-05-22T02:45:45.423Z,97058.50
2019-05-22T02:48:19.176Z,97059.91
2019-05-22T02:50:52.494Z,97064.94
2019-05-22T02:53:41.239Z,97065.77
2019-05-22T02:56:13.852Z,97062.92
2019-05-22T02:58:47.335Z,97070.60
2019-05-22T03:01:19.789Z,97069.30
2019-05-22T03:03:51.833Z,97076.84
2019-05-22T03:06:24.131Z,97086.98
2019-05-22T03:09:30.536Z,97085.41
2019-05-22T03:12:20.126Z,97091.98
2019-05-22T03:14:54.760Z,97085.09
2019-05-22T03:17:45.911Z,97089.20
2019-05-22T03:20:24.394Z,97098.98
2019-05-22T03:23:42.751Z,97091.48
2019-05-22T03:26:15.051Z,97092.11
2019-05-22T03:28:55.892Z,97093.23
2019-05-22T03:31:30.160Z,97093.38
2019-05-22T03:34:16.350Z,97096.73
2019-05-22T03:36:58.336Z,97103.52
2019-05-22T03:39:38.069Z,97104.92
2019-05-22T03:42:13.181Z,97101.45
2019-05-22T03:44:53.191Z,97100.34
2019-05-22T03:47:29.090Z,97108.44
2019-05-22T03:50:17.161Z,97104.55
2019-05-22T03:52:57.184Z,97109.46
2019-05-22T03:55:31.232Z,97105.36
2019-05-22T03:58:09.158Z,97109.60
2019-05-22T04:00:43.496Z,97115.14
2019-05-22T04:03:21.281Z,97113.84
2019-05-22T04:06:01.467Z,97115.47
2019-05-22T04:08:54.763Z,97116.53
2019-05-22T04:11:33.837Z,97114.27
2019-05-22T04:14:08.641Z,97111.09
2019-05-22T04:16:46.201Z,97107.33
2019-05-22T04:19:48.586Z,97114.63
2019-05-22T04:22:32.057Z,97112.42
2019-05-22T04:25:06.273Z,97105.53
2019-05-22T04:27:46.591Z,97111.23
2019-05-22T04:30:25.069Z,97109.59
2019-05-22T04:33:05.039Z,97105.50
2019-05-22T04:35:43.613Z,97112.10
2019-05-22T04:38:30.266Z,97110.40
2019-05-22T04:41:06.433Z,97109.81
2019-05-22T04:43:42.460Z,97116.16
2019-05-22T04:46:23.874Z,97114.17
2019-05-22T04:49:03.859Z,97114.59
2019-05-22T04:51:39.227Z,97115.96
2019-05-22T04:54:20.167Z,97119.56
2019-05-22T04:56:58.525Z,97123.09
2019-05-22T04:59:36.162Z,97126.13
2019-05-22T05:02:26.431Z,97124.73
2019-05-22T05:05:09.823Z,97131.83
2019-05-22T05:08:02.540Z,97127.65
2019-05-22T05:10:37.929Z,97125.14
2019-05-22T05:13:13.063Z,97132.72
2019-05-22T05:15:50.475Z,97133.45
2019-05-22T05:18:33.412Z,97133.83
2019-05-22T05:24:12.638Z,97141.45
2019-05-22T05:26:50.669Z,97132.71
2019-05-22T05:29:38.820Z,97134.72
2019-05-22T05:32:20.643Z,97135.08
2019-05-22T05:35:04.327Z,97131.45
2019-05-22T05:37:52.025Z,97137.69
2019-05-22T05:40:46.756Z,97134.09
2019-05-22T05:43:24.639Z,97136.86
2019-05-22T05:46:14.379Z,97137.03
2019-05-22T05:48:47.839Z,97142.94
2019-05-22T05:52:02.362Z,97146.81
2019-05-22T05:54:32.915Z,97151.08
2019-05-22T05:57:34.364Z,97154.50
2019-05-22T06:00:13.499Z,97162.36
2019-05-22T06:02:56.019Z,97161.47
2019-05-22T06:05:31.712Z,97172.63
2019-05-22T06:08:09.593Z,97172.26
2019-05-22T06:11:24.547Z,97174.56
2019-05-22T06:13:58.908Z,97177.02
2019-05-22T06:17:17.021Z,97177.67
2019-05-22T06:19:52.336Z,97186.67
2019-05-22T06:25:34.401Z,97188.37
2019-05-22T06:28:07.634Z,97194.08
2019-05-22T06:30:46.501Z,97189.91
2019-05-22T06:33:34.288Z,97186.45
2019-05-22T06:36:10.120Z,97186.04
2019-05-22T06:39:15.136Z,97183.02
2019-05-22T06:41:49.234Z,97185.45
2019-05-22T06:44:31.203Z,97180.16
2019-05-22T06:47:10.732Z,97180.92
2019-05-22T06:49:51.943Z,97177.70
2019-05-22T06:53:09.954Z,97182.77
2019-05-22T06:55:36.690Z,97183.41
2019-05-22T06:58:08.435Z,97182.43
2019-05-22T07:00:40.372Z,97178.70
2019-05-22T07:03:12.653Z,97175.36
2019-05-22T07:05:44.788Z,97179.41
2019-05-22T07:08:16.854Z,97176.16
2019-05-22T07:10:49.582Z,97182.14
2019-05-22T07:13:22.712Z,97183.51
2019-05-22T07:16:00.638Z,97191.88
2019-05-22T07:18:32.187Z,97194.51
2019-05-22T07:21:04.087Z,97191.24
2019-05-22T07:23:36.661Z,97190.30
2019-05-22T07:26:08.637Z,97195.30
2019-05-22T07:28:47.222Z,97195.25
2019-05-22T07:31:23.786Z,97194.91
2019-05-22T07:33:56.267Z,97186.94
2019-05-22T07:36:31.081Z,97189.46
2019-05-22T07:39:04.759Z,97197.25
2019-05-22T07:41:38.569Z,97202.41
2019-05-22T07:44:13.149Z,97197.83
2019-05-22T07:46:46.121Z,97203.16
2019-05-22T07:49:17.836Z,97207.30
2019-05-22T07:51:57.067Z,97205.14
2019-05-22T07:54:29.302Z,97214.03
2019-05-22T07:57:01.908Z,97217.58
2019-05-22T07:59:33.805Z,97214.21
2019-05-22T08:02:07.007Z,97219.97
2019-05-22T08:04:49.035Z,97224.42
2019-05-22T08:07:24.441Z,97222.20
2019-05-22T08:09:57.450Z,97224.59
2019-05-22T08:12:33.448Z,97223.33
2019-05-22T08:15:06.784Z,97221.02
2019-05-22T08:17:39.605Z,97222.17
2019-05-22T08:20:18.321Z,97223.09
2019-05-22T08:22:54.949Z,97233.08
2019-05-22T08:25:40.317Z,97225.48
2019-05-22T08:28:12.898Z,97234.98
2019-05-22T08:30:50.259Z,97234.64
2019-05-22T08:33:27.364Z,97231.22
2019-05-22T08:36:03.502Z,97237.41
2019-05-22T08:38:37.637Z,97232.26
2019-05-22T08:41:12.906Z,97238.42
2019-05-22T08:44:14.722Z,97241.09
2019-05-22T08:46:27.832Z,97238.45
2019-05-22T08:48:59.611Z,97238.27
2019-05-22T08:51:31.338Z,97243.77
2019-05-22T08:54:05.908Z,97238.36
2019-05-22T08:56:41.418Z,97230.08
2019-05-22T08:59:19.637Z,97234.50
2019-05-22T09:01:48.559Z,97238.66
2019-05-22T09:04:22.950Z,97237.29
2019-05-22T09:06:54.603Z,97232.81
2019-05-22T09:09:27.438Z,97240.61
2019-05-22T09:12:00.041Z,97233.78
2019-05-22T09:14:44.310Z,97241.09
2019-05-22T09:17:20.021Z,97238.59
2019-05-22T09:19:52.988Z,97241.16
2019-05-22T09:22:39.535Z,97245.70
2019-05-22T09:25:00.126Z,97247.88
2019-05-22T09:27:31.920Z,97237.58
2019-05-22T09:30:08.126Z,97233.38
2019-05-22T09:32:40.155Z,97244.13
2019-05-22T09:35:12.322Z,97239.91
2019-05-22T09:37:44.445Z,97247.31
2019-05-22T09:40:16.326Z,97243.39
2019-05-22T09:42:47.867Z,97238.55
2019-05-22T09:45:20.430Z,97242.72
2019-05-22T09:47:56.351Z,97241.94
2019-05-22T09:50:34.451Z,97236.12
2019-05-22T09:53:09.445Z,97237.48
2019-05-22T09:55:53.887Z,97240.55
2019-05-22T09:58:39.761Z,97254.02
2019-05-22T10:01:22.081Z,97247.98
2019-05-22T10:04:13.246Z,97260.05
2019-05-22T10:11:15.877Z,97240.80
2019-05-22T10:13:53.700Z,97249.05
2019-05-22T10:16:27.164Z,97247.47
2019-05-22T10:19:00.990Z,97241.61
2019-05-22T10:21:34.409Z,97236.14
2019-05-22T10:24:07.547Z,97240.13
2019-05-22T10:26:41.934Z,97237.04
2019-05-22T10:29:14.006Z,97237.51
2019-05-22T10:31:48.632Z,97239.27
2019-05-22T10:34:21.120Z,97241.93
2019-05-22T10:44:04.046Z,97229.02
2019-05-22T10:46:36.182Z,97236.41
2019-05-22T10:49:09.383Z,97241.23
2019-05-22T11:03:59.718Z,97260.17
2019-05-22T11:06:23.929Z,97263.88
2019-05-22T11:08:59.002Z,97259.27
2019-05-22T11:11:31.245Z,97263.14
2019-05-22T11:14:15.179Z,97258.35
2019-05-22T11:16:55.339Z,97252.85
2019-05-22T11:19:27.431Z,97252.30
2019-05-22T11:22:04.158Z,97241.56
2019-05-22T11:24:58.745Z,97238.05
2019-05-22T11:27:31.261Z,97235.66
2019-05-22T11:30:03.438Z,97245.91
2019-05-22T11:32:40.988Z,97250.92
2019-05-22T11:35:13.267Z,97239.70
2019-05-22T11:37:45.498Z,97242.31
2019-05-22T11:40:22.277Z,97233.45
2019-05-22T11:42:55.200Z,97235.84
2019-05-22T11:45:27.367Z,97233.34
2019-05-22T11:47:59.010Z,97232.98
2019-05-22T11:50:33.547Z,97228.66
2019-05-22T11:53:05.588Z,97215.32
2019-05-22T11:55:45.252Z,97221.23
2019-05-22T11:58:15.132Z,97226.73
2019-05-22T12:00:50.265Z,97224.13
2019-05-22T12:03:23.646Z,97209.73
2019-05-22T12:05:56.703Z,97198.68
2019-05-22T12:08:28.659Z,97200.37
2019-05-22T12:11:01.169Z,97199.13
2019-05-22T12:13:39.784Z,97195.95
2019-05-22T12:16:20.851Z,97197.84
2019-05-22T12:18:58.836Z,97201.63
2019-05-22T12:21:33.972Z,97199.30
2019-05-22T12:24:28.607Z,97198.38
2019-05-22T12:27:01.493Z,97186.80
2019-05-22T12:29:46.095Z,97181.44
2019-05-22T12:32:19.423Z,97178.16
2019-05-22T12:35:03.863Z,97180.00
2019-05-22T12:38:01.494Z,97172.30
2019-05-22T12:40:40.972Z,97168.50
2019-05-22T12:43:13.401Z,97183.15
2019-05-22T12:45:45.466Z,97172.72
2019-05-22T12:48:26.810Z,97177.90
2019-05-22T12:51:02.658Z,97173.95
2019-05-22T12:53:36.888Z,97167.94
2019-05-22T12:56:09.272Z,97162.80
2019-05-22T12:58:48.443Z,97155.45
2019-05-22T13:01:18.783Z,97149.45
2019-05-22T13:03:51.577Z,97153.31
2019-05-22T13:06:32.395Z,97150.81
2019-05-22T13:09:15.635Z,97158.06
2019-05-22T13:11:47.554Z,97157.96
2019-05-22T13:14:24.568Z,97158.26
2019-05-22T13:17:03.679Z,97152.30
2019-05-22T13:19:38.232Z,97154.77
2019-05-22T13:22:17.456Z,97149.72
2019-05-22T13:24:50.195Z,97157.36
2019-05-22T13:27:25.419Z,97151.46
2019-05-22T13:30:03.358Z,97152.58
2019-05-22T13:32:49.617Z,97156.71
2019-05-22T13:35:27.728Z,97154.06
2019-05-22T13:38:02.798Z,97154.45
2019-05-22T13:40:36.086Z,97157.30
2019-05-22T13:43:11.070Z,97154.95
2019-05-22T13:45:44.269Z,97149.63
2019-05-22T13:48:19.976Z,97153.55
2019-05-22T13:50:53.860Z,97157.80
2019-05-22T13:53:35.927Z,97146.92
2019-05-22T13:56:12.570Z,97158.67
2019-05-22T13:58:44.464Z,97155.98
2019-05-22T14:01:23.714Z,97156.86
2019-05-22T14:03:59.105Z,97160.14
2019-05-22T14:06:32.147Z,97157.20
2019-05-22T14:09:06.632Z,97160.09
2019-05-22T14:11:42.833Z,97157.56
2019-05-22T14:14:20.073Z,97158.69
2019-05-22T14:16:56.089Z,97156.81
2019-05-22T14:19:29.471Z,97158.78
2019-05-22T14:22:03.345Z,97158.64
2019-05-22T14:24:34.779Z,97160.11
2019-05-22T14:27:10.334Z,97158.93
2019-05-22T14:29:46.363Z,97159.41
2019-05-22T14:32:30.053Z,97155.11
2019-05-22T14:34:57.145Z,97160.38
2019-05-22T14:38:00.260Z,97156.23
2019-05-22T14:43:30.583Z,97150.41
2019-05-22T14:44:07.261Z,97155.88
2019-05-22T14:46:39.116Z,97156.70
2019-05-22T14:49:11.009Z,97144.70
2019-05-22T14:51:43.178Z,97148.16
2019-05-22T14:54:15.118Z,97137.65
2019-05-22T14:56:47.628Z,97136.73
2019-05-22T14:59:21.111Z,97132.97
2019-05-22T15:01:53.922Z,97137.65
2019-05-22T15:04:26.306Z,97139.36
2019-05-22T15:06:58.306Z,97144.07
2019-05-22T15:09:30.022Z,97127.98
2019-05-22T15:12:02.020Z,97133.27
2019-05-22T15:14:33.938Z,97131.58
2019-05-22T15:17:30.732Z,97136.66
2019-05-22T15:19:45.841Z,97125.22
2019-05-22T15:22:19.625Z,97131.65
2019-05-22T15:24:53.736Z,97126.31
2019-05-22T15:27:26.750Z,97123.42
2019-05-22T15:29:58.502Z,97111.42
2019-05-22T15:32:30.272Z,97117.50
2019-05-22T15:35:02.909Z,97118.82
2019-05-22T15:37:35.001Z,97118.82
2019-05-22T15:40:08.558Z,97119.52
2019-05-22T15:42:42.103Z,97119.52
2019-05-22T15:45:23.710Z,97121.48
2019-05-22T15:47:58.691Z,97122.41
2019-05-22T15:50:36.497Z,97128.17
2019-05-22T15:53:27.829Z,97139.08
2019-05-22T15:56:01.052Z,97124.33
2019-05-22T15:58:32.895Z,97121.39
2019-05-22T16:01:05.631Z,97122.23
2019-05-22T16:03:37.533Z,97122.20
2019-05-22T16:06:11.317Z,97124.67
2019-05-22T16:08:52.178Z,97124.61
2019-05-22T16:11:27.859Z,97119.34
2019-05-22T16:14:01.676Z,97110.71
2019-05-22T16:16:37.608Z,97112.50
2019-05-22T16:19:18.178Z,97124.24
2019-05-22T16:21:54.361Z,97111.58
2019-05-22T16:24:26.299Z,97115.83
2019-05-22T16:27:26.779Z,97112.45
2019-05-22T16:29:58.510Z,97117.12
2019-05-22T16:32:30.283Z,97116.66
2019-05-22T16:35:02.260Z,97116.12
2019-05-22T16:37:34.327Z,97111.77
2019-05-22T16:40:06.816Z,97111.84
2019-05-22T16:45:11.075Z,97105.64
2019-05-22T16:47:45.141Z,97107.05
2019-05-22T16:50:18.250Z,97109.67
2019-05-22T16:52:51.486Z,97111.21
2019-05-22T16:55:24.777Z,97117.81
2019-05-22T16:57:56.606Z,97112.03
2019-05-22T17:00:29.960Z,97114.07
2019-05-22T17:04:14.421Z,97110.11
2019-05-22T17:06:49.214Z,97111.05
2019-05-22T17:09:27.104Z,97107.45
2019-05-22T17:12:04.752Z,97103.72
2019-05-22T17:14:38.323Z,97099.89
2019-05-22T17:17:12.699Z,97108.95
2019-05-22T17:19:46.128Z,97112.09
2019-05-22T17:22:18.970Z,97111.91
2019-05-22T17:24:51.058Z,97106.98
2019-05-22T17:27:24.508Z,97102.70
2019-05-22T17:29:56.442Z,97105.70
2019-05-22T17:32:28.208Z,97109.13
2019-05-22T17:35:00.461Z,97092.05
2019-05-22T17:37:35.189Z,97088.27
2019-05-22T17:40:08.985Z,97078.11
2019-05-22T17:42:41.745Z,97084.67
2019-05-22T17:45:15.738Z,97098.28
2019-05-22T17:47:47.398Z,97097.81
2019-05-22T17:50:26.819Z,97096.02
2019-05-22T17:52:58.098Z,97095.52
2019-05-22T17:55:32.496Z,97086.69
2019-05-22T17:58:04.446Z,97090.97
2019-05-22T18:00:42.416Z,97101.79
2019-05-22T18:03:14.783Z,97098.38
2019-05-22T18:05:47.420Z,97107.03
2019-05-22T18:08:19.330Z,97115.11
2019-05-22T18:10:52.275Z,97108.72
2019-05-22T18:13:24.058Z,97110.69
2019-05-22T18:15:56.157Z,97112.02
2019-05-22T18:18:28.163Z,97117.27
2019-05-22T18:21:09.882Z,97115.31
2019-05-22T18:23:41.813Z,97123.02
2019-05-22T18:26:16.239Z,97123.86
2019-05-22T18:28:48.008Z,97121.59
2019-05-22T18:31:21.178Z,97127.48
2019-05-22T18:33:55.841Z,97137.17
2019-05-22T18:36:30.350Z,97137.70
2019-05-22T18:39:01.987Z,97127.52
2019-05-22T18:41:34.970Z,97132.46
2019-05-22T18:44:07.006Z,97135.73
2019-05-22T18:46:39.116Z,97140.63
2019-05-22T18:49:11.013Z,97142.10
2019-05-22T18:51:47.343Z,97151.94
2019-05-22T18:54:32.188Z,97145.87
2019-05-22T18:57:09.213Z,97148.84
2019-05-22T19:00:02.992Z,97145.05
2019-05-22T19:02:37.668Z,97141.46
2019-05-22T19:05:19.651Z,97133.93
2019-05-22T19:07:55.789Z,97128.52
2019-05-22T19:10:38.045Z,97139.00
2019-05-22T19:13:22.081Z,97133.91
2019-05-22T19:16:00.074Z,97128.66
2019-05-22T19:18:37.610Z,97135.38
2019-05-22T19:21:23.517Z,97137.66
2019-05-22T19:24:00.662Z,97133.90
2019-05-22T19:26:38.203Z,97125.05
2019-05-22T19:29:42.736Z,97130.27
2019-05-22T19:32:20.543Z,97127.44
2019-05-22T19:35:02.184Z,97128.39
2019-05-22T19:37:37.580Z,97127.42
2019-05-22T19:40:32.261Z,97116.77
2019-05-22T19:43:11.155Z,97115.63
2019-05-22T19:45:55.854Z,97112.66
2019-05-22T19:48:50.896Z,97104.46
2019-05-22T19:51:24.434Z,97097.42
2019-05-22T19:54:00.846Z,97096.77
2019-05-22T19:56:36.893Z,97098.25
2019-05-22T19:59:16.503Z,97097.08
2019-05-22T20:02:01.002Z,97097.88
2019-05-22T20:04:35.351Z,97094.78
2019-05-22T20:07:11.323Z,97095.09
2019-05-22T20:09:54.267Z,97089.04
2019-05-22T20:12:24.975Z,97094.42
2019-05-22T20:14:58.686Z,97087.03
2019-05-22T20:17:35.676Z,97084.70
2019-05-22T20:20:18.041Z,97081.41
2019-05-22T20:23:01.944Z,97091.88
2019-05-22T20:25:39.497Z,97082.56
2019-05-22T20:28:19.040Z,97080.80
2019-05-22T20:30:56.144Z,97076.55
2019-05-22T20:33:38.487Z,97076.17
2019-05-22T20:36:24.233Z,97077.66
2019-05-22T20:38:59.612Z,97067.86
2019-05-22T20:41:35.594Z,97066.39
2019-05-22T20:44:22.233Z,97062.73
2019-05-22T20:46:59.310Z,97065.86
2019-05-22T20:49:37.854Z,97061.59
2019-05-22T20:52:14.653Z,97057.83
2019-05-22T20:55:04.365Z,97058.02
2019-05-22T20:57:47.965Z,97055.53
2019-05-22T21:00:23.759Z,97058.55
2019-05-22T21:03:06.384Z,97062.64
2019-05-22T21:05:46.149Z,97060.98
2019-05-22T21:08:42.054Z,97068.99
2019-05-22T21:11:21.266Z,97072.06
2019-05-22T21:13:54.883Z,97065.87
2019-05-22T21:16:34.668Z,97061.96
2019-05-22T21:19:11.690Z,97058.69
2019-05-22T21:21:51.880Z,97052.17
2019-05-22T21:24:29.020Z,97055.92
2019-05-22T21:27:05.607Z,97057.70
2019-05-22T21:29:40.455Z,97053.45
2019-05-22T21:32:19.327Z,97045.61
2019-05-22T21:34:58.004Z,97043.80
2019-05-22T21:37:32.474Z,97049.72
2019-05-22T21:40:12.854Z,97051.51
2019-05-22T21:42:54.013Z,97044.78
2019-05-22T21:45:26.988Z,97039.72
2019-05-22T21:47:58.927Z,97034.56
2019-05-22T21:50:31.417Z,97036.35
2019-05-22T21:53:14.383Z,97034.38
2019-05-22T21:56:04.780Z,97037.27
2019-05-22T21:58:46.264Z,97032.70
2019-05-22T22:01:34.383Z,97030.63
2019-05-22T22:04:39.321Z,97026.03
2019-05-22T22:07:16.207Z,97031.89
2019-05-22T22:09:54.574Z,97035.30
2019-05-22T22:12:29.505Z,97032.34
2019-05-22T22:15:10.507Z,97027.60
2019-05-22T22:17:58.717Z,97025.42
2019-05-22T22:20:40.777Z,97026.89
2019-05-22T22:23:13.585Z,97032.78
2019-05-22T22:25:53.608Z,97037.68
2019-05-22T22:28:34.165Z,97034.73
2019-05-22T22:31:11.340Z,97036.83
2019-05-22T22:33:48.805Z,97043.70
2019-05-22T22:36:25.006Z,97040.08
2019-05-22T22:39:07.230Z,97043.06
2019-05-22T22:41:41.414Z,97038.77
2019-05-22T22:44:19.695Z,97038.63
2019-05-22T22:47:02.126Z,97039.58
2019-05-22T22:49:44.380Z,97039.26
2019-05-22T22:52:25.959Z,97043.63
2019-05-22T22:55:01.977Z,97041.13
2019-05-22T22:57:40.594Z,97039.15
2019-05-22T23:00:19.558Z,97045.48
2019-05-22T23:02:56.426Z,97043.41
2019-05-22T23:05:38.865Z,97040.21
2019-05-22T23:08:19.632Z,97035.63
2019-05-22T23:10:58.513Z,97024.71
2019-05-22T23:13:34.093Z,97024.90
2019-05-22T23:16:08.725Z,97016.95
2019-05-22T23:19:23.652Z,97023.16
2019-05-22T23:21:57.169Z,97012.72
2019-05-22T23:24:34.874Z,97019.18
2019-05-22T23:27:17.584Z,97015.65
2019-05-22T23:29:51.179Z,97007.92
2019-05-22T23:32:31.508Z,97002.22
2019-05-22T23:35:05.403Z,97003.94
2019-05-22T23:37:44.859Z,97013.03
2019-05-22T23:40:29.993Z,97008.48
2019-05-22T23:43:07.894Z,96999.73
2019-05-22T23:45:45.556Z,97000.02
2019-05-22T23:48:35.099Z,96994.96
2019-05-22T23:51:18.999Z,96999.86
2019-05-22T23:53:52.345Z,97001.01
2019-05-22T23:56:41.888Z,97011.45
2019-05-22T23:59:14.973Z,97000.50
