createdAt,value
2018-04-06T00:00:59.182Z,51.10
2018-04-06T00:03:27.518Z,51.30
2018-04-06T00:05:55.052Z,51.20
2018-04-06T00:08:22.581Z,51.30
2018-04-06T00:10:50.921Z,51.40
2018-04-06T00:13:18.459Z,51.40
2018-04-06T00:15:45.988Z,51.50
2018-04-06T00:18:13.569Z,51.50
2018-04-06T00:20:41.112Z,51.50
2018-04-06T00:23:08.652Z,51.60
2018-04-06T00:25:36.987Z,51.70
2018-04-06T00:28:04.528Z,51.70
2018-04-06T00:30:32.097Z,51.90
2018-04-06T00:32:59.633Z,52.00
2018-04-06T00:35:27.208Z,52.00
2018-04-06T00:37:54.748Z,52.20
2018-04-06T00:40:22.315Z,52.30
2018-04-06T00:42:49.888Z,52.20
2018-04-06T00:45:17.427Z,52.50
2018-04-06T00:47:45.001Z,52.40
2018-04-06T00:50:12.552Z,52.70
2018-04-06T00:52:40.153Z,52.80
2018-04-06T00:55:07.697Z,52.80
2018-04-06T00:57:35.264Z,53.30
2018-04-06T01:00:02.836Z,53.30
2018-04-06T01:02:30.378Z,52.80
2018-04-06T01:04:57.920Z,53.00
2018-04-06T01:07:25.487Z,52.90
2018-04-06T01:09:53.024Z,53.10
2018-04-06T01:12:20.610Z,53.10
2018-04-06T01:14:48.152Z,53.10
2018-04-06T01:17:15.691Z,53.10
2018-04-06T01:19:44.105Z,53.20
2018-04-06T01:22:11.630Z,53.20
2018-04-06T01:24:39.971Z,53.30
2018-04-06T01:27:07.510Z,53.30
2018-04-06T01:29:35.082Z,53.30
2018-04-06T01:32:02.614Z,53.40
2018-04-06T01:34:30.189Z,53.40
2018-04-06T01:36:57.727Z,53.30
2018-04-06T01:39:25.295Z,53.30
2018-04-06T01:41:52.881Z,53.40
2018-04-06T01:44:20.447Z,53.50
2018-04-06T01:46:47.983Z,53.60
2018-04-06T01:49:15.552Z,53.60
2018-04-06T01:51:43.090Z,53.70
2018-04-06T01:54:10.672Z,54.40
2018-04-06T01:56:38.216Z,53.90
2018-04-06T01:59:05.788Z,53.80
2018-04-06T02:01:33.443Z,53.80
2018-04-06T02:04:01.012Z,53.90
2018-04-06T02:06:28.539Z,54.00
2018-04-06T02:08:56.109Z,54.70
2018-04-06T02:11:23.686Z,54.10
2018-04-06T02:13:51.268Z,54.10
2018-04-06T02:16:18.804Z,54.10
2018-04-06T02:18:46.365Z,54.10
2018-04-06T02:21:13.938Z,54.20
2018-04-06T02:23:41.507Z,54.30
2018-04-06T02:26:09.092Z,54.30
2018-04-06T02:28:36.631Z,54.40
2018-04-06T02:31:04.166Z,54.50
2018-04-06T02:33:31.725Z,54.60
2018-04-06T02:35:59.263Z,54.60
2018-04-06T02:38:26.829Z,54.70
2018-04-06T02:40:54.387Z,54.70
2018-04-06T02:43:21.950Z,54.80
2018-04-06T02:45:49.488Z,54.80
2018-04-06T02:48:17.048Z,54.80
2018-04-06T02:50:45.354Z,55.00
2018-04-06T02:53:12.916Z,54.90
2018-04-06T02:55:40.458Z,55.00
2018-04-06T02:58:08.024Z,55.00
2018-04-06T03:00:35.602Z,55.10
2018-04-06T03:03:03.186Z,55.10
2018-04-06T03:05:30.763Z,55.20
2018-04-06T03:07:58.298Z,55.20
2018-04-06T03:10:25.868Z,55.30
2018-04-06T03:12:53.402Z,55.30
2018-04-06T03:15:20.981Z,55.30
2018-04-06T03:17:48.519Z,55.40
2018-04-06T03:20:16.076Z,55.40
2018-04-06T03:22:43.638Z,55.40
2018-04-06T03:25:11.179Z,55.40
2018-04-06T03:27:38.738Z,55.60
2018-04-06T03:30:06.305Z,56.50
2018-04-06T03:32:33.864Z,56.50
2018-04-06T03:35:01.421Z,56.50
2018-04-06T03:37:32.017Z,56.50
2018-04-06T03:39:59.582Z,56.50
2018-04-06T03:42:27.879Z,56.60
2018-04-06T03:44:55.463Z,56.50
2018-04-06T03:47:22.996Z,56.60
2018-04-06T03:49:52.293Z,56.60
2018-04-06T03:52:20.593Z,56.60
2018-04-06T03:54:48.151Z,56.60
2018-04-06T03:57:15.726Z,56.70
2018-04-06T03:59:43.296Z,56.70
2018-04-06T04:02:10.868Z,56.70
2018-04-06T04:04:38.410Z,56.80
2018-04-06T04:07:05.976Z,56.80
2018-04-06T04:09:33.544Z,56.80
2018-04-06T04:12:01.116Z,56.90
2018-04-06T04:14:28.656Z,56.90
2018-04-06T04:16:56.221Z,56.90
2018-04-06T04:19:24.965Z,57.00
2018-04-06T04:21:52.511Z,56.90
2018-04-06T04:24:20.832Z,57.10
2018-04-06T04:26:48.365Z,57.10
2018-04-06T04:29:15.937Z,57.10
2018-04-06T04:31:43.477Z,57.10
2018-04-06T04:34:11.045Z,57.20
2018-04-06T04:36:38.576Z,57.20
2018-04-06T04:39:06.892Z,57.20
2018-04-06T04:41:35.963Z,57.20
2018-04-06T04:44:04.264Z,57.30
2018-04-06T04:46:31.817Z,57.30
2018-04-06T04:48:59.354Z,57.30
2018-04-06T04:51:27.897Z,57.40
2018-04-06T04:53:56.293Z,57.50
2018-04-06T04:56:23.882Z,57.40
2018-04-06T04:58:51.509Z,57.40
2018-04-06T05:01:24.061Z,57.50
2018-04-06T05:03:52.599Z,57.50
2018-04-06T05:06:20.156Z,57.50
2018-04-06T05:08:48.497Z,57.60
2018-04-06T05:11:16.033Z,57.50
2018-04-06T05:13:43.580Z,57.60
2018-04-06T05:16:11.129Z,57.70
2018-04-06T05:18:38.709Z,57.80
2018-04-06T05:21:06.252Z,57.90
2018-04-06T05:23:33.804Z,57.90
2018-04-06T05:26:02.476Z,58.00
2018-04-06T05:28:30.780Z,58.00
2018-04-06T05:30:58.336Z,58.00
2018-04-06T05:33:25.915Z,58.10
2018-04-06T05:35:53.466Z,58.10
2018-04-06T05:38:21.003Z,58.20
2018-04-06T05:40:48.563Z,58.20
2018-04-06T05:43:16.880Z,58.20
2018-04-06T05:45:44.416Z,58.20
2018-04-06T05:48:11.993Z,58.20
2018-04-06T05:50:40.301Z,58.40
2018-04-06T05:53:22.214Z,58.40
2018-04-06T05:55:49.759Z,58.60
2018-04-06T05:58:18.123Z,58.50
2018-04-06T06:00:45.661Z,58.50
2018-04-06T06:03:13.237Z,58.70
2018-04-06T06:05:40.778Z,58.80
2018-04-06T06:08:08.349Z,58.90
2018-04-06T06:10:35.888Z,59.10
2018-04-06T06:13:03.476Z,59.30
2018-04-06T06:15:31.008Z,59.40
2018-04-06T06:17:58.563Z,59.70
2018-04-06T06:20:26.092Z,59.60
2018-04-06T06:22:54.414Z,59.90
2018-04-06T06:25:21.950Z,59.80
2018-04-06T06:27:49.507Z,60.10
2018-04-06T06:30:17.917Z,60.50
2018-04-06T06:32:45.453Z,60.50
2018-04-06T06:35:13.034Z,60.40
2018-04-06T06:37:40.572Z,60.60
2018-04-06T06:40:08.105Z,60.60
2018-04-06T06:42:36.431Z,60.40
2018-04-06T06:45:03.964Z,61.00
2018-04-06T06:47:31.553Z,61.20
2018-04-06T06:49:59.195Z,61.40
2018-04-06T06:52:26.768Z,61.40
2018-04-06T06:54:54.342Z,61.60
2018-04-06T06:57:21.875Z,61.80
2018-04-06T06:59:49.441Z,61.90
2018-04-06T07:02:16.977Z,62.00
2018-04-06T07:04:45.306Z,62.20
2018-04-06T07:07:12.875Z,62.20
2018-04-06T07:09:40.437Z,62.20
2018-04-06T07:12:07.989Z,62.40
2018-04-06T07:14:36.983Z,62.50
2018-04-06T07:17:04.530Z,62.70
2018-04-06T07:19:32.107Z,62.70
2018-04-06T07:21:59.668Z,62.80
2018-04-06T07:24:27.202Z,62.80
2018-04-06T07:26:54.764Z,62.90
2018-04-06T07:29:22.309Z,63.10
2018-04-06T07:31:49.873Z,62.90
2018-04-06T07:34:17.438Z,62.90
2018-04-06T07:36:45.000Z,62.90
2018-04-06T07:39:12.564Z,63.00
2018-04-06T07:41:40.097Z,63.00
2018-04-06T07:44:07.665Z,62.90
2018-04-06T07:46:35.206Z,63.20
2018-04-06T07:49:03.550Z,63.10
2018-04-06T07:51:31.094Z,63.10
2018-04-06T07:53:58.632Z,62.90
2018-04-06T07:56:26.228Z,63.10
2018-04-06T07:58:53.806Z,62.80
2018-04-06T08:01:22.186Z,63.00
2018-04-06T08:03:49.722Z,62.90
2018-04-06T08:06:17.296Z,62.70
2018-04-06T08:08:44.865Z,63.20
2018-04-06T08:11:13.168Z,63.00
2018-04-06T08:13:40.725Z,62.90
2018-04-06T08:16:08.271Z,63.00
2018-04-06T08:18:36.591Z,62.80
2018-04-06T08:21:04.133Z,62.80
2018-04-06T08:23:31.694Z,62.60
2018-04-06T08:25:59.228Z,62.50
2018-04-06T08:28:27.552Z,62.60
2018-04-06T08:30:55.094Z,62.50
2018-04-06T08:33:22.658Z,62.30
2018-04-06T08:35:50.235Z,62.60
2018-04-06T08:38:17.804Z,62.20
2018-04-06T08:40:45.396Z,61.20
2018-04-06T08:43:13.756Z,61.30
2018-04-06T08:45:41.335Z,61.30
2018-04-06T08:48:08.882Z,60.50
2018-04-06T08:50:36.473Z,60.20
2018-04-06T08:53:04.797Z,60.10
2018-04-06T08:55:32.349Z,60.90
2018-04-06T08:57:59.907Z,59.90
2018-04-06T09:00:27.459Z,59.90
2018-04-06T09:02:55.151Z,59.90
2018-04-06T09:05:22.705Z,59.80
2018-04-06T09:07:50.288Z,59.70
2018-04-06T09:10:17.996Z,59.50
2018-04-06T09:12:45.593Z,59.40
2018-04-06T09:15:13.131Z,59.30
2018-04-06T09:17:40.697Z,59.30
2018-04-06T09:20:08.242Z,59.20
2018-04-06T09:22:35.802Z,59.00
2018-04-06T09:25:03.369Z,59.20
2018-04-06T09:27:30.921Z,59.20
2018-04-06T09:29:58.466Z,59.10
2018-04-06T09:32:26.019Z,58.90
2018-04-06T09:34:53.579Z,58.80
2018-04-06T09:37:21.927Z,58.80
2018-04-06T09:39:49.477Z,58.70
2018-04-06T09:42:17.936Z,58.80
2018-04-06T09:44:45.482Z,58.60
2018-04-06T09:47:13.024Z,58.70
2018-04-06T09:49:40.588Z,58.40
2018-04-06T09:52:08.169Z,58.30
2018-04-06T09:54:35.715Z,57.90
2018-04-06T09:57:03.272Z,58.00
2018-04-06T09:59:30.847Z,58.00
2018-04-06T10:01:59.694Z,57.80
2018-04-06T10:04:28.000Z,57.20
2018-04-06T10:06:55.565Z,57.10
2018-04-06T10:09:23.137Z,56.60
2018-04-06T10:11:50.699Z,56.50
2018-04-06T10:14:18.238Z,56.40
2018-04-06T10:16:45.809Z,56.30
2018-04-06T10:19:13.359Z,56.00
2018-04-06T10:21:40.939Z,55.90
2018-04-06T10:24:08.496Z,55.90
2018-04-06T10:26:36.040Z,55.90
2018-04-06T10:29:03.632Z,55.70
2018-04-06T10:31:31.481Z,55.80
2018-04-06T10:33:59.078Z,56.00
2018-04-06T10:36:26.615Z,55.90
2018-04-06T10:38:54.148Z,55.80
2018-04-06T10:41:21.705Z,55.70
2018-04-06T10:43:49.285Z,55.60
2018-04-06T10:46:16.895Z,55.10
2018-04-06T10:48:45.332Z,53.90
2018-04-06T10:51:12.868Z,53.80
2018-04-06T10:53:40.403Z,53.90
2018-04-06T10:56:08.730Z,52.70
2018-04-06T10:58:36.439Z,52.70
2018-04-06T11:01:03.980Z,52.30
2018-04-06T11:03:31.541Z,52.00
2018-04-06T11:05:59.144Z,51.90
2018-04-06T11:08:26.682Z,51.40
2018-04-06T11:10:55.008Z,51.30
2018-04-06T11:13:22.560Z,51.30
2018-04-06T11:15:50.132Z,51.30
2018-04-06T11:18:17.697Z,50.80
2018-04-06T11:20:45.237Z,51.60
2018-04-06T11:23:12.833Z,51.20
2018-04-06T11:25:40.396Z,50.30
2018-04-06T11:28:07.942Z,49.30
2018-04-06T11:30:35.513Z,50.70
2018-04-06T11:33:03.077Z,50.50
2018-04-06T11:35:30.650Z,50.20
2018-04-06T11:37:58.227Z,49.80
2018-04-06T11:40:26.528Z,48.70
2018-04-06T11:42:58.880Z,48.70
2018-04-06T11:45:27.181Z,46.50
2018-04-06T11:47:54.752Z,46.30
2018-04-06T11:50:22.429Z,45.30
2018-04-06T11:52:50.001Z,44.30
2018-04-06T11:55:17.571Z,43.90
2018-04-06T11:57:45.890Z,43.90
2018-04-06T12:00:13.440Z,43.80
2018-04-06T12:02:41.782Z,43.60
2018-04-06T12:05:09.320Z,43.60
2018-04-06T12:07:36.872Z,43.40
2018-04-06T12:10:04.428Z,43.50
2018-04-06T12:12:31.964Z,43.20
2018-04-06T12:14:59.553Z,43.00
2018-04-06T12:17:27.106Z,42.70
2018-04-06T12:19:54.641Z,42.70
2018-04-06T12:22:22.192Z,42.60
2018-04-06T12:24:50.491Z,42.30
2018-04-06T12:27:18.066Z,42.20
2018-04-06T12:29:45.599Z,42.60
2018-04-06T12:32:13.130Z,43.10
2018-04-06T12:34:40.692Z,43.20
2018-04-06T12:37:09.040Z,43.60
2018-04-06T12:39:36.603Z,43.50
2018-04-06T12:42:04.173Z,43.30
2018-04-06T12:44:32.496Z,43.90
2018-04-06T12:47:00.054Z,43.20
2018-04-06T12:49:27.961Z,43.30
2018-04-06T12:51:55.519Z,43.40
2018-04-06T12:54:23.070Z,43.30
2018-04-06T12:56:50.630Z,43.40
2018-04-06T12:59:18.164Z,43.60
2018-04-06T13:01:46.489Z,43.30
2018-04-06T13:04:14.027Z,43.30
2018-04-06T13:06:41.638Z,43.10
2018-04-06T13:09:09.945Z,43.60
2018-04-06T13:11:37.524Z,43.50
2018-04-06T13:14:05.084Z,43.50
2018-04-06T13:16:32.669Z,43.60
2018-04-06T13:19:00.206Z,43.70
2018-04-06T13:21:27.741Z,43.90
2018-04-06T13:23:55.321Z,43.90
2018-04-06T13:26:22.880Z,43.80
2018-04-06T13:28:50.420Z,43.70
2018-04-06T13:31:18.001Z,43.80
2018-04-06T13:33:45.552Z,44.00
2018-04-06T13:36:13.113Z,44.00
2018-04-06T13:38:40.648Z,44.10
2018-04-06T13:41:08.976Z,44.10
2018-04-06T13:43:36.510Z,44.10
2018-04-06T13:46:04.073Z,44.30
2018-04-06T13:48:31.607Z,44.50
2018-04-06T13:50:59.951Z,44.60
2018-04-06T13:53:29.011Z,44.70
2018-04-06T13:55:56.571Z,44.70
2018-04-06T13:58:24.099Z,44.80
2018-04-06T14:00:52.483Z,45.00
2018-04-06T14:03:20.016Z,44.90
2018-04-06T14:05:47.596Z,46.00
2018-04-06T14:08:15.934Z,45.40
2018-04-06T14:10:43.477Z,45.30
2018-04-06T14:13:11.083Z,45.40
2018-04-06T14:15:38.655Z,45.40
2018-04-06T14:18:06.987Z,45.30
2018-04-06T14:20:34.524Z,45.30
2018-04-06T14:23:02.128Z,45.50
2018-04-06T14:25:29.668Z,45.60
2018-04-06T14:27:57.304Z,45.60
2018-04-06T14:30:25.072Z,45.70
2018-04-06T14:32:52.634Z,45.80
2018-04-06T14:35:20.200Z,45.80
2018-04-06T14:37:47.790Z,45.70
2018-04-06T14:40:15.403Z,45.60
2018-04-06T14:42:42.966Z,45.60
2018-04-06T14:45:10.523Z,45.70
2018-04-06T14:47:38.059Z,45.50
2018-04-06T14:50:06.391Z,45.70
2018-04-06T14:52:33.922Z,45.70
2018-04-06T14:55:01.553Z,45.80
2018-04-06T14:57:29.849Z,46.30
2018-04-06T14:59:57.395Z,45.60
2018-04-06T15:02:25.730Z,45.80
2018-04-06T15:04:53.269Z,45.70
2018-04-06T15:07:20.893Z,45.90
2018-04-06T15:09:49.273Z,46.00
2018-04-06T15:12:17.605Z,46.10
2018-04-06T15:14:45.141Z,46.10
2018-04-06T15:17:12.711Z,46.00
2018-04-06T15:19:40.282Z,46.10
2018-04-06T15:22:07.828Z,46.10
2018-04-06T15:24:35.383Z,45.90
2018-04-06T15:27:02.956Z,45.90
2018-04-06T15:29:30.500Z,45.90
2018-04-06T15:31:58.076Z,45.70
2018-04-06T15:34:25.637Z,45.80
2018-04-06T15:36:53.169Z,45.80
2018-04-06T15:39:20.727Z,45.90
2018-04-06T15:41:48.263Z,45.90
2018-04-06T15:44:16.585Z,46.60
2018-04-06T15:46:44.148Z,45.90
2018-04-06T15:49:11.723Z,46.00
2018-04-06T15:51:39.260Z,45.80
2018-04-06T15:54:06.796Z,45.70
2018-04-06T15:56:35.117Z,45.80
2018-04-06T15:59:02.658Z,45.70
2018-04-06T16:01:30.212Z,46.00
2018-04-06T16:03:57.747Z,45.90
2018-04-06T16:06:26.081Z,46.20
2018-04-06T16:08:53.625Z,46.10
2018-04-06T16:11:21.197Z,46.20
2018-04-06T16:13:48.819Z,46.40
2018-04-06T16:16:18.662Z,46.60
2018-04-06T16:18:46.192Z,46.60
2018-04-06T16:21:13.753Z,46.70
2018-04-06T16:23:41.284Z,46.80
2018-04-06T16:26:08.842Z,46.90
2018-04-06T16:28:37.153Z,47.40
2018-04-06T16:31:04.829Z,47.10
2018-04-06T16:33:32.364Z,47.20
2018-04-06T16:36:00.688Z,47.40
2018-04-06T16:38:28.227Z,47.40
2018-04-06T16:40:55.787Z,47.50
2018-04-06T16:43:23.361Z,47.60
2018-04-06T16:45:50.896Z,47.70
2018-04-06T16:48:18.448Z,47.70
2018-04-06T16:50:46.034Z,47.80
2018-04-06T16:53:13.677Z,47.90
2018-04-06T16:55:41.254Z,48.00
2018-04-06T16:58:10.179Z,48.10
2018-04-06T17:00:37.916Z,48.90
2018-04-06T17:03:05.484Z,48.30
2018-04-06T17:05:33.059Z,48.30
2018-04-06T17:08:00.629Z,48.30
2018-04-06T17:10:29.716Z,48.50
2018-04-06T17:12:57.292Z,48.50
2018-04-06T17:15:25.635Z,48.70
2018-04-06T17:17:53.211Z,48.70
2018-04-06T17:20:20.788Z,48.80
2018-04-06T17:22:48.332Z,48.90
2018-04-06T17:25:15.886Z,49.00
2018-04-06T17:27:43.427Z,49.00
2018-04-06T17:30:10.990Z,49.80
2018-04-06T17:32:38.525Z,49.20
2018-04-06T17:35:06.078Z,49.10
2018-04-06T17:37:33.616Z,49.20
2018-04-06T17:40:01.961Z,50.00
2018-04-06T17:42:29.508Z,49.40
2018-04-06T17:44:57.072Z,49.50
2018-04-06T17:47:24.627Z,49.50
2018-04-06T17:49:52.167Z,49.50
2018-04-06T17:52:19.724Z,49.60
2018-04-06T17:54:47.259Z,49.60
2018-04-06T17:57:15.598Z,49.90
2018-04-06T17:59:43.127Z,49.90
2018-04-06T18:02:10.679Z,49.90
2018-04-06T18:04:38.248Z,50.00
2018-04-06T18:07:05.785Z,50.10
2018-04-06T18:09:34.113Z,50.20
2018-04-06T18:12:01.706Z,50.20
2018-04-06T18:14:30.008Z,50.80
2018-04-06T18:16:58.316Z,50.30
2018-04-06T18:19:25.873Z,50.30
2018-04-06T18:21:53.405Z,50.40
2018-04-06T18:24:20.991Z,50.40
2018-04-06T18:26:48.524Z,50.40
2018-04-06T18:29:16.931Z,50.60
2018-04-06T18:31:44.465Z,50.50
2018-04-06T18:34:12.796Z,50.60
2018-04-06T18:36:40.371Z,50.60
2018-04-06T18:39:08.178Z,50.70
2018-04-06T18:41:35.718Z,50.70
2018-04-06T18:44:04.043Z,50.70
2018-04-06T18:46:31.580Z,50.70
2018-04-06T18:48:59.155Z,50.80
2018-04-06T18:51:26.696Z,50.80
2018-04-06T18:53:54.258Z,50.80
2018-04-06T18:56:21.801Z,50.80
2018-04-06T18:58:49.381Z,50.90
2018-04-06T19:01:17.102Z,50.90
2018-04-06T19:03:45.536Z,51.70
2018-04-06T19:06:13.068Z,51.10
2018-04-06T19:08:41.399Z,51.10
2018-04-06T19:11:08.961Z,51.10
2018-04-06T19:13:36.598Z,51.20
2018-04-06T19:16:04.163Z,51.30
2018-04-06T19:18:31.706Z,51.40
2018-04-06T19:21:00.472Z,51.40
2018-04-06T19:23:28.772Z,51.40
2018-04-06T19:25:56.318Z,51.30
2018-04-06T19:28:23.899Z,51.90
2018-04-06T19:30:51.431Z,51.40
2018-04-06T19:33:19.014Z,51.40
2018-04-06T19:35:46.548Z,51.50
2018-04-06T19:38:14.907Z,51.60
2018-04-06T19:40:43.216Z,51.60
2018-04-06T19:43:10.766Z,51.60
2018-04-06T19:45:39.088Z,51.60
2018-04-06T19:48:06.656Z,51.60
2018-04-06T19:50:34.208Z,51.60
2018-04-06T19:53:01.770Z,51.80
2018-04-06T19:55:29.333Z,51.80
2018-04-06T19:57:56.907Z,51.90
2018-04-06T20:00:24.492Z,51.90
2018-04-06T20:02:52.792Z,51.90
2018-04-06T20:05:20.353Z,51.70
2018-04-06T20:07:47.914Z,51.90
2018-04-06T20:10:15.483Z,52.00
2018-04-06T20:12:43.025Z,52.10
2018-04-06T20:15:11.368Z,52.20
2018-04-06T20:17:38.904Z,52.10
2018-04-06T20:20:06.472Z,52.10
2018-04-06T20:22:34.044Z,52.10
2018-04-06T20:25:01.588Z,52.20
2018-04-06T20:27:30.547Z,52.20
2018-04-06T20:29:58.141Z,52.30
2018-04-06T20:32:25.713Z,52.50
2018-04-06T20:34:53.243Z,52.60
2018-04-06T20:37:20.821Z,52.60
2018-04-06T20:39:48.356Z,52.60
2018-04-06T20:42:15.912Z,52.70
2018-04-06T20:44:43.475Z,52.70
2018-04-06T20:47:11.047Z,52.80
2018-04-06T20:49:38.623Z,52.80
2018-04-06T20:52:06.173Z,52.80
2018-04-06T20:54:33.733Z,52.80
2018-04-06T20:57:01.321Z,52.80
2018-04-06T20:59:28.865Z,52.90
2018-04-06T21:01:56.406Z,52.90
2018-04-06T21:04:23.969Z,53.00
2018-04-06T21:06:51.530Z,53.20
2018-04-06T21:09:19.069Z,53.20
2018-04-06T21:11:46.623Z,53.30
2018-04-06T21:14:14.194Z,53.20
2018-04-06T21:16:41.739Z,53.30
2018-04-06T21:19:09.295Z,53.20
2018-04-06T21:21:36.872Z,53.30
2018-04-06T21:24:04.410Z,53.50
2018-04-06T21:26:32.747Z,53.60
2018-04-06T21:29:00.323Z,53.60
2018-04-06T21:31:27.909Z,53.70
2018-04-06T21:33:55.475Z,53.70
2018-04-06T21:36:23.065Z,53.80
2018-04-06T21:38:50.656Z,53.70
2018-04-06T21:41:18.200Z,53.60
2018-04-06T21:43:45.747Z,53.60
2018-04-06T21:46:13.308Z,53.70
2018-04-06T21:48:40.861Z,53.70
2018-04-06T21:51:08.404Z,53.80
2018-04-06T21:53:35.964Z,53.90
2018-04-06T21:56:03.509Z,53.90
2018-04-06T21:58:31.837Z,54.10
2018-04-06T22:00:59.399Z,54.10
2018-04-06T22:03:26.936Z,54.10
2018-04-06T22:05:54.505Z,54.80
2018-04-06T22:08:22.039Z,54.20
2018-04-06T22:10:49.599Z,54.20
2018-04-06T22:13:17.173Z,54.20
2018-04-06T22:15:44.713Z,54.10
2018-04-06T22:18:12.290Z,54.20
2018-04-06T22:20:39.828Z,54.20
2018-04-06T22:23:07.402Z,54.10
2018-04-06T22:25:34.951Z,54.30
2018-04-06T22:28:02.553Z,54.30
2018-04-06T22:30:30.115Z,54.30
2018-04-06T22:32:57.674Z,54.40
2018-04-06T22:35:25.251Z,54.40
2018-04-06T22:37:53.625Z,54.50
2018-04-06T22:40:22.736Z,54.50
2018-04-06T22:42:50.353Z,54.50
2018-04-06T22:45:17.925Z,55.00
2018-04-06T22:47:45.466Z,54.70
2018-04-06T22:50:13.031Z,54.70
2018-04-06T22:52:40.584Z,54.60
2018-04-06T22:55:08.120Z,54.60
2018-04-06T22:57:36.444Z,54.70
2018-04-06T23:00:04.092Z,54.60
2018-04-06T23:02:31.664Z,54.60
2018-04-06T23:04:59.256Z,54.70
2018-04-06T23:07:26.788Z,54.80
2018-04-06T23:09:54.329Z,54.90
2018-04-06T23:12:21.891Z,55.00
2018-04-06T23:14:49.431Z,55.00
2018-04-06T23:17:17.007Z,55.00
2018-04-06T23:19:44.543Z,54.90
2018-04-06T23:22:13.838Z,55.00
2018-04-06T23:24:42.173Z,55.10
2018-04-06T23:27:09.753Z,55.10
2018-04-06T23:29:37.288Z,55.20
2018-04-06T23:32:04.864Z,55.20
2018-04-06T23:34:32.408Z,55.30
2018-04-06T23:36:59.979Z,55.90
2018-04-06T23:39:27.520Z,55.30
2018-04-06T23:41:55.082Z,55.20
2018-04-06T23:44:22.639Z,55.20
2018-04-06T23:46:50.199Z,55.10
2018-04-06T23:49:17.850Z,55.20
2018-04-06T23:51:45.415Z,55.20
2018-04-06T23:54:12.970Z,55.20
2018-04-06T23:56:40.500Z,55.20
2018-04-06T23:59:08.835Z,55.50
