createdAt,value
2023-03-04T00:02:06.108Z,100.00
2023-03-04T00:04:34.575Z,100.00
2023-03-04T00:07:02.955Z,100.00
2023-03-04T00:09:31.617Z,100.00
2023-03-04T00:12:00.139Z,100.00
2023-03-04T00:14:30.578Z,100.00
2023-03-04T00:16:58.970Z,100.00
2023-03-04T00:19:27.443Z,100.00
2023-03-04T00:21:59.226Z,100.00
2023-03-04T00:24:28.169Z,100.00
2023-03-04T00:26:57.093Z,100.00
2023-03-04T00:29:25.926Z,100.00
2023-03-04T00:31:56.313Z,100.00
2023-03-04T00:34:24.827Z,100.00
2023-03-04T00:36:53.643Z,100.00
2023-03-04T00:39:22.227Z,100.00
2023-03-04T00:41:50.785Z,100.00
2023-03-04T00:44:19.463Z,100.00
2023-03-04T00:46:48.372Z,100.00
2023-03-04T00:49:18.080Z,100.00
2023-03-04T00:51:46.794Z,100.00
2023-03-04T00:54:15.616Z,100.00
2023-03-04T00:56:44.033Z,100.00
2023-03-04T00:59:12.374Z,100.00
2023-03-04T01:01:41.156Z,100.00
2023-03-04T01:04:09.771Z,100.00
2023-03-04T01:06:39.729Z,100.00
2023-03-04T01:09:08.790Z,100.00
2023-03-04T01:11:37.303Z,100.00
2023-03-04T01:14:05.782Z,100.00
2023-03-04T01:16:34.828Z,100.00
2023-03-04T01:19:03.632Z,100.00
2023-03-04T01:21:32.467Z,100.00
2023-03-04T01:24:02.701Z,100.00
2023-03-04T01:26:31.553Z,100.00
2023-03-04T01:28:59.984Z,100.00
2023-03-04T01:31:28.586Z,100.00
2023-03-04T01:33:57.349Z,100.00
2023-03-04T01:39:28.814Z,100.00
2023-03-04T01:41:57.751Z,100.00
2023-03-04T01:44:26.482Z,100.00
2023-03-04T01:46:56.166Z,100.00
2023-03-04T01:49:24.722Z,100.00
2023-03-04T01:51:55.236Z,100.00
2023-03-04T01:54:26.739Z,100.00
2023-03-04T01:56:57.190Z,100.00
2023-03-04T01:59:26.685Z,100.00
2023-03-04T02:01:56.771Z,100.00
2023-03-04T02:04:29.363Z,100.00
2023-03-04T02:06:58.317Z,100.00
2023-03-04T02:09:26.950Z,100.00
2023-03-04T02:11:57.271Z,100.00
2023-03-04T02:14:25.933Z,100.00
2023-03-04T02:16:54.473Z,100.00
2023-03-04T02:19:32.940Z,100.00
2023-03-04T02:22:01.618Z,100.00
2023-03-04T02:24:33.062Z,100.00
2023-03-04T02:27:04.599Z,100.00
2023-03-04T02:29:33.260Z,100.00
2023-03-04T02:32:04.267Z,100.00
2023-03-04T02:34:35.043Z,100.00
2023-03-04T02:37:04.399Z,100.00
2023-03-04T02:39:36.092Z,100.00
2023-03-04T02:45:44.072Z,100.00
2023-03-04T02:48:14.399Z,100.00
2023-03-04T02:50:45.074Z,100.00
2023-03-04T02:53:13.855Z,100.00
2023-03-04T02:55:42.699Z,100.00
2023-03-04T02:58:16.102Z,100.00
2023-03-04T03:00:47.657Z,100.00
2023-03-04T03:03:16.124Z,100.00
2023-03-04T03:05:44.826Z,100.00
2023-03-04T03:08:13.479Z,100.00
2023-03-04T03:10:44.519Z,100.00
2023-03-04T03:13:18.491Z,100.00
2023-03-04T03:15:48.451Z,100.00
2023-03-04T03:18:18.522Z,100.00
2023-03-04T03:20:47.289Z,100.00
2023-03-04T03:26:00.394Z,100.00
2023-03-04T03:28:30.771Z,100.00
2023-03-04T03:31:01.679Z,100.00
2023-03-04T03:33:30.223Z,100.00
2023-03-04T03:35:58.755Z,100.00
2023-03-04T03:38:27.740Z,100.00
2023-03-04T03:40:56.538Z,100.00
2023-03-04T03:43:25.273Z,100.00
2023-03-04T03:45:55.185Z,100.00
2023-03-04T03:48:23.707Z,100.00
2023-03-04T03:50:52.343Z,100.00
2023-03-04T03:53:20.802Z,100.00
2023-03-04T03:55:49.110Z,100.00
2023-03-04T03:58:17.878Z,100.00
2023-03-04T04:00:46.767Z,100.00
2023-03-04T04:03:17.715Z,100.00
2023-03-04T04:05:49.207Z,100.00
2023-03-04T04:08:18.562Z,100.00
2023-03-04T04:10:47.040Z,100.00
2023-03-04T04:13:16.061Z,100.00
2023-03-04T04:15:44.874Z,100.00
2023-03-04T04:18:18.359Z,100.00
2023-03-04T04:20:47.481Z,100.00
2023-03-04T04:23:17.720Z,100.00
2023-03-04T04:25:49.374Z,100.00
2023-03-04T04:28:19.846Z,100.00
2023-03-04T04:30:48.588Z,100.00
2023-03-04T04:33:21.357Z,100.00
2023-03-04T04:35:49.964Z,100.00
2023-03-04T04:38:18.518Z,100.00
2023-03-04T04:40:47.250Z,100.00
2023-03-04T04:43:16.101Z,100.00
2023-03-04T04:45:45.505Z,100.00
2023-03-04T04:48:16.626Z,100.00
2023-03-04T04:50:48.056Z,100.00
2023-03-04T04:53:19.781Z,100.00
2023-03-04T04:56:10.791Z,100.00
2023-03-04T04:58:40.199Z,100.00
2023-03-04T05:01:09.494Z,100.00
2023-03-04T05:03:39.319Z,100.00
2023-03-04T05:06:13.043Z,100.00
2023-03-04T05:08:41.912Z,100.00
2023-03-04T05:11:11.049Z,100.00
2023-03-04T05:13:39.660Z,100.00
2023-03-04T05:16:09.395Z,100.00
2023-03-04T05:18:37.981Z,100.00
2023-03-04T05:21:09.576Z,100.00
2023-03-04T05:23:41.248Z,100.00
2023-03-04T05:26:11.611Z,100.00
2023-03-04T05:28:41.238Z,100.00
2023-03-04T05:31:10.883Z,100.00
2023-03-04T05:33:39.955Z,100.00
2023-03-04T05:36:11.090Z,100.00
2023-03-04T05:38:39.723Z,100.00
2023-03-04T05:41:10.016Z,100.00
2023-03-04T05:43:42.947Z,100.00
2023-03-04T05:46:17.558Z,100.00
2023-03-04T05:48:46.495Z,100.00
2023-03-04T05:51:16.773Z,100.00
2023-03-04T05:53:45.101Z,100.00
2023-03-04T05:56:15.623Z,100.00
2023-03-04T05:58:45.406Z,100.00
2023-03-04T06:01:14.536Z,100.00
2023-03-04T06:03:47.912Z,100.00
2023-03-04T06:06:18.399Z,100.00
2023-03-04T06:08:47.423Z,100.00
2023-03-04T06:11:18.561Z,100.00
2023-03-04T06:13:47.176Z,100.00
2023-03-04T06:16:15.791Z,100.00
2023-03-04T06:18:44.546Z,100.00
2023-03-04T06:21:15.239Z,100.00
2023-03-04T06:23:45.441Z,100.00
2023-03-04T06:26:15.926Z,100.00
2023-03-04T06:28:44.782Z,100.00
2023-03-04T06:31:13.422Z,100.00
2023-03-04T06:33:41.961Z,100.00
2023-03-04T06:36:10.823Z,100.00
2023-03-04T06:38:39.294Z,100.00
2023-03-04T06:41:13.972Z,100.00
2023-03-04T06:43:48.685Z,100.00
2023-03-04T06:46:17.782Z,100.00
2023-03-04T06:48:48.339Z,100.00
2023-03-04T06:51:17.063Z,100.00
2023-03-04T06:53:45.561Z,100.00
2023-03-04T06:56:17.596Z,100.00
2023-03-04T06:58:46.430Z,100.00
2023-03-04T07:01:16.108Z,100.00
2023-03-04T07:03:47.383Z,100.00
2023-03-04T07:06:18.338Z,100.00
2023-03-04T07:08:48.955Z,100.00
2023-03-04T07:11:47.333Z,100.00
2023-03-04T07:14:16.430Z,100.00
2023-03-04T07:16:45.390Z,100.00
2023-03-04T07:19:14.070Z,99.08
2023-03-04T07:21:42.775Z,97.28
2023-03-04T07:24:11.514Z,96.62
2023-03-04T07:26:40.730Z,95.63
2023-03-04T07:29:11.058Z,94.51
2023-03-04T07:31:40.222Z,93.72
2023-03-04T07:34:12.464Z,92.61
2023-03-04T07:36:41.558Z,89.58
2023-03-04T07:39:13.303Z,89.52
2023-03-04T07:41:42.759Z,88.27
2023-03-04T07:44:13.604Z,85.88
2023-03-04T07:46:42.103Z,86.79
2023-03-04T07:49:13.680Z,85.26
2023-03-04T07:51:42.315Z,82.86
2023-03-04T07:54:11.559Z,82.15
2023-03-04T07:56:42.926Z,80.54
2023-03-04T07:59:15.288Z,75.96
2023-03-04T08:01:46.482Z,75.28
2023-03-04T08:04:15.167Z,74.04
2023-03-04T08:06:44.316Z,72.94
2023-03-04T08:09:13.833Z,72.83
2023-03-04T08:11:43.361Z,69.97
2023-03-04T08:14:15.127Z,68.38
2023-03-04T08:16:43.872Z,68.48
2023-03-04T08:19:16.037Z,68.16
2023-03-04T08:21:45.384Z,66.17
2023-03-04T08:24:14.254Z,65.89
2023-03-04T08:26:44.587Z,62.11
2023-03-04T08:29:16.592Z,64.07
2023-03-04T08:31:48.724Z,61.06
2023-03-04T08:34:18.546Z,59.33
2023-03-04T08:36:47.178Z,59.19
2023-03-04T08:39:17.548Z,58.49
2023-03-04T08:41:46.213Z,58.45
2023-03-04T08:44:21.535Z,57.77
2023-03-04T08:46:50.052Z,57.28
2023-03-04T08:49:18.876Z,56.23
2023-03-04T08:51:47.645Z,54.71
2023-03-04T08:54:16.612Z,53.04
2023-03-04T08:56:45.497Z,55.95
2023-03-04T08:59:14.377Z,51.22
2023-03-04T09:01:44.392Z,51.12
2023-03-04T09:04:12.745Z,53.04
2023-03-04T09:06:41.378Z,52.20
2023-03-04T09:09:10.826Z,48.38
2023-03-04T09:11:39.541Z,43.73
2023-03-04T09:14:10.963Z,39.02
2023-03-04T09:16:41.619Z,36.58
2023-03-04T09:19:11.613Z,35.24
2023-03-04T09:21:40.949Z,36.78
2023-03-04T09:24:09.643Z,35.92
2023-03-04T09:26:38.224Z,38.53
2023-03-04T09:29:06.832Z,41.73
2023-03-04T09:31:35.382Z,42.46
2023-03-04T09:34:04.025Z,39.52
2023-03-04T09:36:34.637Z,39.89
2023-03-04T09:39:03.502Z,42.85
2023-03-04T09:41:38.085Z,45.19
2023-03-04T09:44:14.062Z,46.61
2023-03-04T09:46:44.968Z,45.65
2023-03-04T09:49:14.106Z,46.16
2023-03-04T09:52:04.324Z,42.83
2023-03-04T09:54:46.919Z,40.63
2023-03-04T09:57:28.601Z,37.78
2023-03-04T10:00:08.029Z,37.19
2023-03-04T10:02:44.222Z,37.59
2023-03-04T10:05:18.685Z,38.94
2023-03-04T10:07:51.846Z,41.13
2023-03-04T10:10:28.623Z,41.86
2023-03-04T10:12:59.188Z,43.26
2023-03-04T10:15:39.071Z,43.75
2023-03-04T10:18:14.005Z,44.70
2023-03-04T10:20:50.680Z,47.09
2023-03-04T10:23:24.231Z,47.07
2023-03-04T10:25:54.542Z,44.45
2023-03-04T10:28:26.180Z,46.55
2023-03-04T10:30:59.505Z,43.06
2023-03-04T10:33:30.839Z,41.76
2023-03-04T10:36:05.299Z,37.67
2023-03-04T10:38:37.924Z,34.99
2023-03-04T10:41:14.222Z,33.27
2023-03-04T10:43:45.429Z,34.75
2023-03-04T10:46:14.791Z,32.15
2023-03-04T10:48:45.277Z,33.26
2023-03-04T10:51:18.686Z,31.83
2023-03-04T10:53:50.149Z,31.41
2023-03-04T10:56:33.860Z,31.57
2023-03-04T10:59:34.570Z,32.13
2023-03-04T11:02:08.448Z,30.32
2023-03-04T11:04:41.657Z,32.92
2023-03-04T11:07:13.975Z,31.58
2023-03-04T11:09:46.603Z,31.25
2023-03-04T11:12:19.266Z,29.51
2023-03-04T11:14:49.430Z,27.66
2023-03-04T11:17:21.775Z,27.78
2023-03-04T11:19:57.558Z,27.17
2023-03-04T11:22:27.307Z,28.78
2023-03-04T11:25:05.545Z,28.31
2023-03-04T11:27:40.778Z,28.21
2023-03-04T11:30:31.535Z,28.93
2023-03-04T11:33:18.846Z,28.53
2023-03-04T11:36:11.023Z,29.97
2023-03-04T11:38:43.140Z,31.15
2023-03-04T11:41:19.849Z,35.44
2023-03-04T11:43:49.192Z,36.11
2023-03-04T11:46:44.431Z,40.31
2023-03-04T11:49:51.633Z,39.63
2023-03-04T11:52:29.228Z,40.55
2023-03-04T11:55:07.749Z,39.63
2023-03-04T11:57:42.386Z,37.98
2023-03-04T12:00:31.884Z,37.41
2023-03-04T12:03:30.156Z,37.40
2023-03-04T12:06:04.981Z,37.07
2023-03-04T12:09:09.567Z,38.68
2023-03-04T12:11:44.286Z,39.87
2023-03-04T12:14:23.824Z,40.89
2023-03-04T12:17:25.388Z,41.22
2023-03-04T12:20:06.506Z,42.23
2023-03-04T12:22:43.941Z,39.53
2023-03-04T12:25:46.053Z,41.78
2023-03-04T12:28:43.628Z,39.54
2023-03-04T12:31:26.969Z,42.17
2023-03-04T12:34:05.131Z,42.65
2023-03-04T12:36:37.084Z,42.96
2023-03-04T12:39:20.482Z,42.49
2023-03-04T12:41:52.079Z,42.61
2023-03-04T12:44:22.074Z,42.13
2023-03-04T12:47:11.884Z,43.48
2023-03-04T12:49:49.775Z,42.83
2023-03-04T12:53:09.779Z,42.41
2023-03-04T12:55:39.844Z,43.98
2023-03-04T12:58:15.149Z,43.04
2023-03-04T13:00:50.800Z,42.56
2023-03-04T13:03:25.745Z,44.11
2023-03-04T13:06:05.271Z,43.91
2023-03-04T13:08:43.016Z,43.21
2023-03-04T13:11:47.470Z,41.86
2023-03-04T13:14:30.183Z,40.78
2023-03-04T13:17:02.028Z,42.45
2023-03-04T13:19:51.195Z,42.35
2023-03-04T13:22:31.823Z,41.58
2023-03-04T13:25:01.916Z,41.78
2023-03-04T13:31:29.646Z,42.65
2023-03-04T13:34:02.168Z,41.75
2023-03-04T13:36:35.048Z,40.72
2023-03-04T13:39:13.589Z,41.99
2023-03-04T13:41:48.791Z,41.88
2023-03-04T13:44:54.074Z,41.13
2023-03-04T13:47:26.806Z,41.75
2023-03-04T13:50:34.816Z,41.78
2023-03-04T13:53:41.332Z,41.27
2023-03-04T13:56:22.003Z,41.19
2023-03-04T13:58:51.716Z,42.13
2023-03-04T14:01:27.696Z,43.00
2023-03-04T14:03:56.872Z,42.01
2023-03-04T14:06:27.211Z,42.57
2023-03-04T14:08:58.567Z,41.38
2023-03-04T14:11:31.734Z,39.14
2023-03-04T14:14:01.757Z,36.93
2023-03-04T14:16:33.776Z,36.51
2023-03-04T14:19:07.163Z,34.38
2023-03-04T14:21:39.174Z,34.23
2023-03-04T14:24:13.670Z,32.69
2023-03-04T14:26:42.110Z,33.01
2023-03-04T14:29:26.017Z,30.43
2023-03-04T14:31:55.145Z,30.75
2023-03-04T14:34:27.721Z,31.09
2023-03-04T14:36:57.985Z,33.10
2023-03-04T14:39:37.320Z,31.10
2023-03-04T14:42:10.113Z,32.55
2023-03-04T14:44:39.622Z,31.59
2023-03-04T14:47:13.000Z,29.77
2023-03-04T14:49:41.925Z,28.60
2023-03-04T14:52:28.701Z,29.48
2023-03-04T14:55:06.021Z,29.21
2023-03-04T14:57:35.963Z,27.90
2023-03-04T15:00:19.327Z,29.60
2023-03-04T15:02:51.762Z,29.31
2023-03-04T15:05:30.957Z,29.56
2023-03-04T15:08:01.142Z,31.31
2023-03-04T15:10:33.253Z,32.33
2023-03-04T15:13:05.364Z,33.49
2023-03-04T15:15:51.880Z,32.47
2023-03-04T15:18:26.524Z,31.24
2023-03-04T15:21:00.133Z,31.15
2023-03-04T15:23:29.301Z,31.89
2023-03-04T15:26:01.982Z,32.66
2023-03-04T15:28:33.906Z,32.59
2023-03-04T15:31:02.668Z,32.68
2023-03-04T15:33:31.527Z,33.01
2023-03-04T15:36:01.879Z,33.94
2023-03-04T15:38:31.088Z,35.49
2023-03-04T15:41:03.799Z,36.46
2023-03-04T15:43:32.334Z,38.19
2023-03-04T15:46:01.282Z,37.41
2023-03-04T15:48:32.905Z,38.15
2023-03-04T15:51:03.210Z,38.60
2023-03-04T15:53:34.575Z,39.33
2023-03-04T15:56:06.368Z,39.71
2023-03-04T15:58:35.409Z,40.33
2023-03-04T16:01:04.557Z,40.56
2023-03-04T16:03:36.388Z,41.45
2023-03-04T16:06:05.321Z,41.93
2023-03-04T16:08:34.171Z,42.84
2023-03-04T16:11:02.943Z,43.82
2023-03-04T16:13:34.896Z,44.97
2023-03-04T16:16:04.085Z,46.93
2023-03-04T16:18:32.946Z,47.60
2023-03-04T16:21:01.705Z,47.99
2023-03-04T16:23:30.154Z,48.82
2023-03-04T16:25:59.011Z,46.55
2023-03-04T16:28:36.651Z,46.86
2023-03-04T16:31:05.669Z,48.10
2023-03-04T16:33:34.337Z,47.29
2023-03-04T16:36:05.301Z,47.80
2023-03-04T16:38:35.017Z,47.64
2023-03-04T16:41:03.882Z,47.63
2023-03-04T16:43:32.606Z,48.11
2023-03-04T16:46:02.665Z,47.34
2023-03-04T16:48:31.757Z,47.53
2023-03-04T16:51:00.518Z,46.54
2023-03-04T16:53:33.115Z,47.46
2023-03-04T16:56:04.647Z,48.67
2023-03-04T16:58:33.974Z,48.09
2023-03-04T17:01:04.443Z,47.48
2023-03-04T17:03:33.470Z,49.11
2023-03-04T17:06:01.942Z,48.68
2023-03-04T17:08:30.996Z,49.20
2023-03-04T17:10:59.794Z,49.70
2023-03-04T17:13:28.817Z,49.23
2023-03-04T17:16:02.117Z,47.77
2023-03-04T17:18:32.483Z,48.69
2023-03-04T17:21:06.181Z,48.89
2023-03-04T17:23:39.475Z,48.17
2023-03-04T17:26:09.505Z,48.48
2023-03-04T17:28:39.224Z,48.81
2023-03-04T17:31:12.982Z,49.14
2023-03-04T17:33:44.001Z,50.88
2023-03-04T17:36:14.291Z,50.50
2023-03-04T17:38:43.632Z,51.15
2023-03-04T17:41:18.857Z,52.49
2023-03-04T17:43:49.381Z,53.07
2023-03-04T17:46:19.420Z,53.17
2023-03-04T17:48:50.530Z,52.43
2023-03-04T17:51:19.204Z,53.16
2023-03-04T17:53:47.896Z,52.81
2023-03-04T17:56:17.186Z,53.51
2023-03-04T17:58:46.851Z,54.43
2023-03-04T18:01:19.186Z,54.64
2023-03-04T18:03:53.072Z,55.79
2023-03-04T18:06:22.911Z,56.03
2023-03-04T18:08:51.904Z,55.46
2023-03-04T18:11:21.567Z,56.05
2023-03-04T18:13:50.499Z,56.81
2023-03-04T18:16:23.635Z,57.41
2023-03-04T18:18:55.436Z,57.65
2023-03-04T18:21:23.970Z,56.51
2023-03-04T18:23:52.993Z,57.07
2023-03-04T18:26:23.809Z,57.08
2023-03-04T18:28:52.781Z,57.30
2023-03-04T18:31:23.162Z,59.18
2023-03-04T18:33:51.750Z,63.26
2023-03-04T18:36:22.536Z,66.17
2023-03-04T18:38:53.942Z,66.21
2023-03-04T18:41:27.476Z,67.90
2023-03-04T18:44:02.489Z,69.32
2023-03-04T18:46:34.741Z,69.99
2023-03-04T18:49:05.314Z,71.22
2023-03-04T18:51:35.308Z,72.20
2023-03-04T18:54:04.318Z,72.94
2023-03-04T18:56:38.012Z,72.70
2023-03-04T18:59:10.016Z,72.87
2023-03-04T19:01:42.824Z,72.91
2023-03-04T19:04:11.758Z,73.14
2023-03-04T19:06:41.990Z,73.97
2023-03-04T19:09:10.570Z,73.68
2023-03-04T19:11:39.682Z,74.59
2023-03-04T19:14:09.573Z,75.04
2023-03-04T19:16:38.902Z,74.85
2023-03-04T19:19:07.554Z,76.35
2023-03-04T19:21:43.628Z,76.73
2023-03-04T19:24:12.911Z,77.42
2023-03-04T19:26:41.447Z,77.71
2023-03-04T19:29:10.047Z,78.05
2023-03-04T19:31:41.349Z,78.17
2023-03-04T19:34:11.909Z,77.68
2023-03-04T19:36:44.737Z,77.52
2023-03-04T19:39:15.982Z,77.82
2023-03-04T19:41:45.026Z,77.90
2023-03-04T19:44:16.349Z,78.04
2023-03-04T19:46:45.323Z,78.55
2023-03-04T19:49:16.987Z,79.23
2023-03-04T19:51:52.798Z,78.88
2023-03-04T19:54:24.304Z,79.79
2023-03-04T19:56:53.782Z,80.09
2023-03-04T19:59:22.833Z,80.88
2023-03-04T20:01:54.269Z,81.71
2023-03-04T20:04:23.520Z,81.88
2023-03-04T20:06:54.095Z,83.57
2023-03-04T20:09:23.139Z,83.03
2023-03-04T20:11:58.526Z,83.16
2023-03-04T20:14:28.930Z,82.59
2023-03-04T20:17:01.144Z,82.57
2023-03-04T20:19:30.779Z,82.83
2023-03-04T20:22:06.078Z,84.44
2023-03-04T20:24:35.023Z,84.20
2023-03-04T20:27:04.247Z,84.81
2023-03-04T20:29:36.416Z,85.16
2023-03-04T20:32:10.126Z,85.54
2023-03-04T20:34:38.546Z,85.85
2023-03-04T20:37:08.716Z,85.30
2023-03-04T20:39:37.202Z,85.67
2023-03-04T20:42:06.954Z,84.96
2023-03-04T20:44:36.349Z,84.08
2023-03-04T20:47:07.928Z,84.23
2023-03-04T20:49:36.368Z,84.99
2023-03-04T20:52:06.803Z,84.26
2023-03-04T20:54:38.907Z,84.69
2023-03-04T20:57:11.148Z,85.30
2023-03-04T20:59:41.119Z,85.78
2023-03-04T21:02:12.089Z,85.58
2023-03-04T21:04:40.880Z,85.11
2023-03-04T21:07:09.626Z,85.73
2023-03-04T21:09:40.253Z,86.13
2023-03-04T21:12:11.865Z,86.57
2023-03-04T21:14:45.295Z,86.25
2023-03-04T21:17:14.621Z,86.05
2023-03-04T21:19:43.681Z,85.42
2023-03-04T21:22:18.130Z,86.37
2023-03-04T21:24:48.946Z,86.12
2023-03-04T21:27:18.180Z,87.15
2023-03-04T21:29:47.152Z,86.43
2023-03-04T21:32:24.722Z,87.05
2023-03-04T21:34:54.817Z,88.08
2023-03-04T21:37:27.642Z,87.80
2023-03-04T21:39:58.415Z,89.25
2023-03-04T21:42:27.780Z,88.36
2023-03-04T21:44:56.172Z,88.69
2023-03-04T21:47:24.964Z,90.34
2023-03-04T21:49:54.249Z,90.17
2023-03-04T21:52:26.272Z,90.96
2023-03-04T21:54:56.189Z,91.19
2023-03-04T21:57:29.140Z,91.09
2023-03-04T21:59:57.822Z,90.50
2023-03-04T22:02:26.478Z,91.03
2023-03-04T22:04:55.378Z,91.75
2023-03-04T22:07:24.074Z,91.15
2023-03-04T22:09:54.478Z,92.60
2023-03-04T22:12:23.434Z,92.16
2023-03-04T22:14:53.659Z,91.10
2023-03-04T22:17:23.784Z,91.07
2023-03-04T22:19:52.457Z,91.47
2023-03-04T22:22:21.354Z,91.92
2023-03-04T22:24:50.071Z,92.33
2023-03-04T22:27:19.229Z,92.60
2023-03-04T22:29:47.626Z,91.42
2023-03-04T22:32:18.366Z,92.21
2023-03-04T22:34:47.028Z,92.05
2023-03-04T22:37:15.710Z,91.54
2023-03-04T22:39:44.264Z,91.54
2023-03-04T22:42:15.734Z,91.57
2023-03-04T22:44:44.979Z,90.53
2023-03-04T22:47:13.881Z,90.21
2023-03-04T22:49:47.815Z,90.11
2023-03-04T22:52:16.986Z,90.75
2023-03-04T22:54:46.654Z,90.80
2023-03-04T22:57:17.741Z,90.90
2023-03-04T22:59:47.153Z,91.25
2023-03-04T23:02:19.379Z,91.99
2023-03-04T23:04:49.542Z,91.67
2023-03-04T23:07:18.113Z,91.74
2023-03-04T23:09:46.875Z,92.42
2023-03-04T23:12:16.865Z,91.99
2023-03-04T23:14:46.002Z,92.35
2023-03-04T23:17:15.354Z,92.27
2023-03-04T23:19:44.324Z,92.80
2023-03-04T23:22:14.555Z,92.97
2023-03-04T23:24:45.237Z,93.08
2023-03-04T23:27:14.519Z,93.97
2023-03-04T23:29:45.950Z,93.46
2023-03-04T23:32:14.522Z,93.01
2023-03-04T23:34:43.117Z,93.09
2023-03-04T23:37:18.307Z,93.95
2023-03-04T23:39:46.736Z,95.07
2023-03-04T23:42:15.705Z,94.65
2023-03-04T23:44:44.582Z,95.33
2023-03-04T23:47:13.163Z,96.05
2023-03-04T23:49:41.990Z,95.71
2023-03-04T23:52:10.966Z,94.89
2023-03-04T23:54:47.366Z,95.42
2023-03-04T23:57:16.278Z,95.99
2023-03-04T23:59:45.195Z,96.24
