createdAt,value
2022-12-11T00:05:16.939Z,99488.88
2022-12-11T00:10:40.011Z,99512.28
2022-12-11T00:16:02.237Z,99479.59
2022-12-11T00:21:24.209Z,99488.81
2022-12-11T00:26:46.129Z,99477.97
2022-12-11T00:32:09.559Z,99484.06
2022-12-11T00:37:32.195Z,99490.81
2022-12-11T00:42:54.639Z,99474.25
2022-12-11T00:48:16.788Z,99457.28
2022-12-11T00:53:40.188Z,99479.09
2022-12-11T00:59:02.511Z,99456.06
2022-12-11T01:04:25.290Z,99475.84
2022-12-11T01:10:06.462Z,99472.59
2022-12-11T01:15:32.182Z,99483.34
2022-12-11T01:20:54.100Z,99479.28
2022-12-11T01:26:16.362Z,99476.09
2022-12-11T01:31:39.448Z,99466.97
2022-12-11T01:37:02.149Z,99444.75
2022-12-11T01:42:25.927Z,99441.88
2022-12-11T01:47:53.379Z,99451.00
2022-12-11T01:53:35.428Z,99452.25
2022-12-11T01:59:07.227Z,99461.25
2022-12-11T02:04:31.080Z,99420.06
2022-12-11T02:09:53.398Z,99430.31
2022-12-11T02:15:40.411Z,99456.69
2022-12-11T02:21:21.390Z,99461.41
2022-12-11T02:27:04.408Z,99455.91
2022-12-11T02:32:46.907Z,99429.28
2022-12-11T02:38:18.437Z,99432.72
2022-12-11T02:43:42.288Z,99430.09
2022-12-11T02:49:09.469Z,99430.47
2022-12-11T02:54:39.937Z,99430.09
2022-12-11T03:00:07.568Z,99446.56
2022-12-11T03:05:30.484Z,99450.63
2022-12-11T03:10:52.598Z,99433.69
2022-12-11T03:16:41.351Z,99467.69
2022-12-11T03:22:04.156Z,99465.22
2022-12-11T03:27:35.945Z,99447.84
2022-12-11T03:33:09.929Z,99448.66
2022-12-11T03:38:42.879Z,99464.03
2022-12-11T03:44:05.069Z,99460.59
2022-12-11T03:49:32.418Z,99452.31
2022-12-11T03:54:58.229Z,99474.59
2022-12-11T04:00:22.017Z,99470.22
2022-12-11T04:05:47.097Z,99475.41
2022-12-11T04:11:27.490Z,99480.47
2022-12-11T04:16:49.610Z,99468.59
2022-12-11T04:22:32.078Z,99497.56
2022-12-11T04:27:53.800Z,99500.41
2022-12-11T04:33:15.789Z,99497.78
2022-12-11T04:38:38.200Z,99477.16
2022-12-11T04:44:00.259Z,99480.03
2022-12-11T04:49:22.155Z,99492.78
2022-12-11T04:54:44.820Z,99498.06
2022-12-11T05:00:10.442Z,99493.06
2022-12-11T05:05:32.397Z,99515.84
2022-12-11T05:11:03.279Z,99544.78
2022-12-11T05:16:25.218Z,99543.00
2022-12-11T05:21:47.180Z,99564.88
2022-12-11T05:27:09.222Z,99572.78
2022-12-11T05:32:31.198Z,99568.75
2022-12-11T05:37:52.823Z,99565.34
2022-12-11T05:43:14.516Z,99590.88
2022-12-11T05:48:37.399Z,99583.59
2022-12-11T05:53:59.279Z,99589.53
2022-12-11T05:59:21.749Z,99580.03
2022-12-11T06:04:43.898Z,99566.22
2022-12-11T06:10:06.828Z,99583.91
2022-12-11T06:15:28.599Z,99598.94
2022-12-11T06:20:50.476Z,99598.50
2022-12-11T06:26:13.170Z,99587.03
2022-12-11T06:31:35.052Z,99590.53
2022-12-11T06:36:57.072Z,99595.44
2022-12-11T06:42:18.950Z,99588.88
2022-12-11T06:47:40.989Z,99602.25
2022-12-11T06:53:03.513Z,99631.88
2022-12-11T06:58:35.130Z,99623.56
2022-12-11T07:04:04.540Z,99644.00
2022-12-11T07:09:34.837Z,99654.94
2022-12-11T07:15:01.533Z,99659.78
2022-12-11T07:20:33.499Z,99654.13
2022-12-11T07:26:05.761Z,99667.03
2022-12-11T07:31:36.092Z,99687.16
2022-12-11T07:37:06.217Z,99698.91
2022-12-11T07:42:33.989Z,99688.53
2022-12-11T07:47:57.591Z,99687.16
2022-12-11T07:53:22.360Z,99704.13
2022-12-11T07:58:44.161Z,99714.03
2022-12-11T08:04:08.109Z,99731.72
2022-12-11T08:09:29.739Z,99741.00
2022-12-11T08:14:51.578Z,99735.47
2022-12-11T08:20:13.788Z,99753.28
2022-12-11T08:25:36.220Z,99744.97
2022-12-11T08:31:00.152Z,99739.91
2022-12-11T08:36:23.469Z,99726.91
2022-12-11T08:41:45.100Z,99738.91
2022-12-11T08:47:06.919Z,99724.72
2022-12-11T08:52:28.338Z,99713.03
2022-12-11T08:57:50.369Z,99732.09
2022-12-11T09:03:13.039Z,99735.25
2022-12-11T09:08:35.559Z,99718.94
2022-12-11T09:14:02.079Z,99742.03
2022-12-11T09:19:32.036Z,99762.00
2022-12-11T09:24:54.590Z,99780.00
2022-12-11T09:30:16.918Z,99792.84
2022-12-11T09:35:39.398Z,99814.00
2022-12-11T09:41:01.741Z,99804.66
2022-12-11T09:46:24.831Z,99795.88
2022-12-11T09:52:03.086Z,99820.41
2022-12-11T09:57:49.579Z,99799.75
2022-12-11T10:03:50.812Z,99815.34
2022-12-11T10:09:36.982Z,99837.06
2022-12-11T10:14:58.751Z,99833.25
2022-12-11T10:20:35.660Z,99839.75
2022-12-11T10:26:09.259Z,99872.94
2022-12-11T10:32:00.640Z,99870.66
2022-12-11T10:37:22.611Z,99882.47
2022-12-11T10:42:54.039Z,99888.41
2022-12-11T10:48:15.748Z,99885.81
2022-12-11T10:53:38.029Z,99867.97
2022-12-11T10:59:01.960Z,99883.56
2022-12-11T11:04:53.286Z,99880.91
2022-12-11T11:10:18.954Z,99891.53
2022-12-11T11:15:40.967Z,99897.66
2022-12-11T11:21:06.198Z,99905.97
2022-12-11T11:27:04.345Z,99915.53
2022-12-11T11:32:20.998Z,99922.88
2022-12-11T11:37:47.755Z,99935.84
2022-12-11T11:43:43.481Z,99942.81
2022-12-11T11:49:17.105Z,99956.22
2022-12-11T11:54:58.720Z,99934.28
2022-12-11T12:00:31.933Z,99936.34
2022-12-11T12:06:06.222Z,99947.28
2022-12-11T12:11:41.321Z,99964.16
2022-12-11T12:17:20.469Z,99952.47
2022-12-11T12:22:54.899Z,99958.75
2022-12-11T12:28:45.872Z,99951.91
2022-12-11T12:34:33.429Z,99946.84
2022-12-11T12:40:15.400Z,99959.22
2022-12-11T12:45:46.148Z,99957.22
2022-12-11T12:51:13.631Z,99961.69
2022-12-11T12:56:38.018Z,99968.78
2022-12-11T13:02:05.244Z,99999.66
2022-12-11T13:07:30.789Z,100010.38
2022-12-11T13:12:52.898Z,99975.31
2022-12-11T13:18:39.101Z,99997.22
2022-12-11T13:24:20.781Z,100000.06
2022-12-11T13:29:43.528Z,100022.59
2022-12-11T13:35:08.079Z,100027.66
2022-12-11T13:40:39.032Z,100034.78
2022-12-11T13:46:06.057Z,100019.75
2022-12-11T13:51:30.660Z,100022.81
2022-12-11T13:57:05.260Z,100025.63
2022-12-11T14:02:40.027Z,100024.41
2022-12-11T14:08:11.511Z,100017.31
2022-12-11T14:13:40.415Z,100030.72
2022-12-11T14:19:08.269Z,100031.75
2022-12-11T14:24:31.091Z,100020.97
2022-12-11T14:29:53.558Z,100012.84
2022-12-11T14:35:26.879Z,100027.06
2022-12-11T14:40:56.160Z,99996.63
2022-12-11T14:46:25.421Z,100008.59
2022-12-11T14:51:48.413Z,99983.25
2022-12-11T14:57:19.610Z,99994.19
2022-12-11T15:02:41.621Z,99980.38
2022-12-11T15:08:25.118Z,100017.31
2022-12-11T15:13:59.592Z,99995.81
2022-12-11T15:19:35.529Z,99995.41
2022-12-11T15:24:57.709Z,100016.31
2022-12-11T15:30:28.938Z,100018.53
2022-12-11T15:35:59.286Z,100025.03
2022-12-11T15:41:22.209Z,100025.84
2022-12-11T15:46:44.380Z,100020.75
2022-12-11T15:52:06.239Z,100027.28
2022-12-11T15:57:28.129Z,100009.00
2022-12-11T16:02:50.483Z,99973.28
2022-12-11T16:08:18.615Z,99984.06
2022-12-11T16:13:40.938Z,100001.50
2022-12-11T16:19:02.748Z,99997.03
2022-12-11T16:24:24.549Z,99979.59
2022-12-11T16:29:47.222Z,99988.31
2022-12-11T16:35:09.620Z,99984.88
2022-12-11T16:40:31.698Z,99982.00
2022-12-11T16:45:56.931Z,99967.22
2022-12-11T16:51:19.655Z,99977.34
2022-12-11T16:56:41.940Z,99970.66
2022-12-11T17:02:04.721Z,99989.34
2022-12-11T17:07:27.431Z,99997.03
2022-12-11T17:12:49.419Z,99976.34
2022-12-11T17:18:12.460Z,99951.63
2022-12-11T17:23:35.179Z,99991.56
2022-12-11T17:28:58.265Z,99969.66
2022-12-11T17:34:20.000Z,99953.63
2022-12-11T17:39:42.181Z,99944.09
2022-12-11T17:45:04.788Z,99955.25
2022-12-11T17:50:26.790Z,99938.22
2022-12-11T17:55:49.554Z,99960.13
2022-12-11T18:01:15.216Z,99940.25
2022-12-11T18:06:38.028Z,99953.84
2022-12-11T18:11:59.941Z,99954.25
2022-12-11T18:17:22.459Z,99939.81
2022-12-11T18:22:44.561Z,99935.97
2022-12-11T18:28:06.422Z,99927.88
2022-12-11T18:33:29.570Z,99922.22
2022-12-11T18:38:52.129Z,99925.03
2022-12-11T18:44:13.921Z,99939.44
2022-12-11T18:49:37.011Z,99918.97
2022-12-11T18:54:58.898Z,99911.06
2022-12-11T19:00:22.701Z,99873.75
2022-12-11T19:05:45.140Z,99872.34
2022-12-11T19:11:07.959Z,99881.03
2022-12-11T19:16:35.852Z,99853.88
2022-12-11T19:21:57.799Z,99872.53
2022-12-11T19:27:19.699Z,99881.84
2022-12-11T19:32:41.749Z,99885.09
2022-12-11T19:38:03.538Z,99868.66
2022-12-11T19:43:25.360Z,99852.47
2022-12-11T19:48:49.889Z,99850.44
2022-12-11T19:54:17.850Z,99879.22
2022-12-11T19:59:41.839Z,99842.72
2022-12-11T20:05:04.439Z,99806.44
2022-12-11T20:10:28.243Z,99817.59
2022-12-11T20:15:52.252Z,99829.13
2022-12-11T20:21:18.638Z,99822.25
2022-12-11T20:26:41.059Z,99792.25
2022-12-11T20:32:03.231Z,99817.78
2022-12-11T20:37:27.431Z,99800.38
2022-12-11T20:42:50.250Z,99788.38
2022-12-11T20:48:12.399Z,99816.31
2022-12-11T20:53:39.270Z,99810.75
2022-12-11T20:59:01.528Z,99776.63
2022-12-11T21:04:24.059Z,99759.09
2022-12-11T21:09:46.409Z,99767.97
2022-12-11T21:15:08.749Z,99784.84
2022-12-11T21:20:31.028Z,99773.66
2022-12-11T21:25:53.437Z,99789.19
2022-12-11T21:31:18.709Z,99768.22
2022-12-11T21:36:41.118Z,99796.25
2022-12-11T21:42:02.845Z,99810.66
2022-12-11T21:47:25.189Z,99756.34
2022-12-11T21:52:47.081Z,99755.75
2022-12-11T21:58:09.469Z,99745.78
2022-12-11T22:03:34.618Z,99733.81
2022-12-11T22:08:56.618Z,99717.34
2022-12-11T22:14:18.829Z,99732.56
2022-12-11T22:19:41.009Z,99729.34
2022-12-11T22:25:04.197Z,99728.09
2022-12-11T22:30:26.359Z,99703.53
2022-12-11T22:35:56.990Z,99711.75
2022-12-11T22:41:33.191Z,99691.59
2022-12-11T22:46:54.976Z,99669.59
2022-12-11T22:52:16.978Z,99691.16
2022-12-11T22:57:39.609Z,99683.50
2022-12-11T23:03:03.069Z,99623.88
2022-12-11T23:08:25.549Z,99644.81
2022-12-11T23:13:47.578Z,99649.63
2022-12-11T23:19:09.644Z,99648.03
2022-12-11T23:24:31.708Z,99635.09
2022-12-11T23:29:53.348Z,99608.63
2022-12-11T23:35:15.348Z,99609.00
2022-12-11T23:40:37.438Z,99594.50
2022-12-11T23:45:59.823Z,99596.97
2022-12-11T23:51:24.093Z,99583.88
2022-12-11T23:56:46.260Z,99575.50
