createdAt,value
2023-08-07T00:00:31.853Z,21.55
2023-08-07T00:03:00.402Z,15.65
2023-08-07T00:05:29.259Z,24.25
2023-08-07T00:07:57.620Z,22.08
2023-08-07T00:10:26.091Z,24.23
2023-08-07T00:12:56.070Z,24.23
2023-08-07T00:15:24.798Z,24.73
2023-08-07T00:17:53.498Z,19.55
2023-08-07T00:20:22.266Z,17.88
2023-08-07T00:22:50.777Z,21.65
2023-08-07T00:25:19.345Z,23.05
2023-08-07T00:27:47.739Z,26.10
2023-08-07T00:30:16.274Z,31.42
2023-08-07T00:32:45.602Z,20.42
2023-08-07T00:35:13.995Z,17.35
2023-08-07T00:37:42.281Z,19.48
2023-08-07T00:40:11.318Z,12.05
2023-08-07T00:42:39.878Z,10.77
2023-08-07T00:45:09.022Z,15.85
2023-08-07T00:47:37.498Z,15.60
2023-08-07T00:50:06.799Z,14.00
2023-08-07T00:52:35.172Z,18.40
2023-08-07T00:55:03.981Z,15.15
2023-08-07T00:57:32.850Z,14.90
2023-08-07T01:00:01.555Z,13.57
2023-08-07T01:02:31.040Z,13.15
2023-08-07T01:04:59.614Z,12.48
2023-08-07T01:07:27.920Z,13.60
2023-08-07T01:09:56.320Z,13.38
2023-08-07T01:12:31.711Z,15.93
2023-08-07T01:15:20.921Z,14.30
2023-08-07T01:17:51.615Z,12.43
2023-08-07T01:20:20.219Z,14.57
2023-08-07T01:22:48.733Z,11.00
2023-08-07T01:25:17.239Z,10.35
2023-08-07T01:27:57.656Z,9.68
2023-08-07T01:30:37.530Z,11.27
2023-08-07T01:34:00.530Z,9.55
2023-08-07T01:39:02.815Z,13.95
2023-08-07T01:41:32.621Z,7.75
2023-08-07T01:44:01.345Z,7.05
2023-08-07T01:46:31.260Z,10.05
2023-08-07T01:48:59.797Z,10.25
2023-08-07T01:51:28.290Z,7.25
2023-08-07T01:53:56.930Z,7.85
2023-08-07T01:56:25.196Z,7.05
2023-08-07T01:58:53.458Z,4.68
2023-08-07T02:01:21.964Z,5.65
2023-08-07T02:03:50.673Z,6.95
2023-08-07T02:06:18.944Z,8.23
2023-08-07T02:08:47.465Z,8.65
2023-08-07T02:11:15.775Z,6.97
2023-08-07T02:13:44.275Z,7.53
2023-08-07T02:16:12.608Z,7.15
2023-08-07T02:18:41.064Z,7.18
2023-08-07T02:21:09.514Z,7.70
2023-08-07T02:23:37.988Z,8.70
2023-08-07T02:26:06.332Z,7.93
2023-08-07T02:28:34.663Z,7.10
2023-08-07T02:31:03.466Z,9.25
2023-08-07T02:33:31.860Z,6.50
2023-08-07T02:36:01.433Z,8.00
2023-08-07T02:38:29.738Z,9.57
2023-08-07T02:40:58.117Z,10.63
2023-08-07T02:43:26.654Z,6.95
2023-08-07T02:45:54.974Z,9.45
2023-08-07T02:48:23.381Z,6.65
2023-08-07T02:50:51.770Z,6.90
2023-08-07T02:53:20.682Z,9.07
2023-08-07T02:55:48.906Z,7.22
2023-08-07T02:58:17.380Z,8.15
2023-08-07T03:00:45.939Z,5.93
2023-08-07T03:03:14.505Z,8.50
2023-08-07T03:05:50.970Z,8.18
2023-08-07T03:08:19.779Z,9.45
2023-08-07T03:10:59.422Z,8.40
2023-08-07T03:13:28.419Z,14.07
2023-08-07T03:16:07.518Z,23.88
2023-08-07T03:18:36.366Z,8.88
2023-08-07T03:21:05.109Z,12.13
2023-08-07T03:23:33.374Z,12.73
2023-08-07T03:28:41.774Z,18.25
2023-08-07T03:31:10.844Z,11.02
2023-08-07T03:33:39.487Z,14.75
2023-08-07T03:36:07.996Z,16.48
2023-08-07T03:38:36.467Z,16.83
2023-08-07T03:41:05.565Z,19.83
2023-08-07T03:43:34.717Z,19.33
2023-08-07T03:46:04.113Z,14.10
2023-08-07T03:48:33.103Z,18.13
2023-08-07T03:51:08.175Z,13.73
2023-08-07T03:53:42.980Z,20.58
2023-08-07T03:56:11.570Z,20.05
2023-08-07T03:58:40.137Z,18.98
2023-08-07T04:01:08.989Z,21.17
2023-08-07T04:03:37.474Z,24.00
2023-08-07T04:06:05.731Z,25.23
2023-08-07T04:08:34.214Z,22.38
2023-08-07T04:11:06.875Z,18.75
2023-08-07T04:13:36.873Z,21.55
2023-08-07T04:16:05.566Z,15.50
2023-08-07T04:18:35.091Z,20.08
2023-08-07T04:21:04.688Z,23.80
2023-08-07T04:23:33.581Z,16.33
2023-08-07T04:26:02.277Z,14.70
2023-08-07T04:28:31.074Z,25.20
2023-08-07T04:30:59.588Z,15.35
2023-08-07T04:33:27.997Z,11.82
2023-08-07T04:35:56.203Z,18.80
2023-08-07T04:38:24.705Z,14.98
2023-08-07T04:40:53.480Z,13.73
2023-08-07T04:43:22.012Z,13.45
2023-08-07T04:45:50.855Z,16.17
2023-08-07T04:48:19.655Z,16.95
2023-08-07T04:50:48.088Z,11.25
2023-08-07T04:53:16.574Z,13.02
2023-08-07T04:55:45.769Z,14.30
2023-08-07T04:58:14.087Z,55.22
2023-08-07T05:00:42.516Z,17.77
2023-08-07T05:03:11.292Z,13.98
2023-08-07T05:05:39.741Z,10.77
2023-08-07T05:08:08.234Z,13.73
2023-08-07T05:10:36.793Z,11.30
2023-08-07T05:13:07.310Z,16.98
2023-08-07T05:15:35.770Z,12.65
2023-08-07T05:18:04.199Z,12.27
2023-08-07T05:20:32.529Z,12.30
2023-08-07T05:23:01.242Z,11.63
2023-08-07T05:25:29.942Z,13.45
2023-08-07T05:27:58.358Z,14.15
2023-08-07T05:30:27.055Z,13.65
2023-08-07T05:32:55.735Z,32.35
2023-08-07T05:35:24.337Z,18.00
2023-08-07T05:37:52.783Z,11.73
2023-08-07T05:40:21.411Z,11.20
2023-08-07T05:42:50.118Z,6.13
2023-08-07T05:45:18.846Z,63.92
2023-08-07T05:47:47.310Z,130.13
2023-08-07T05:50:15.841Z,90.78
2023-08-07T05:52:44.366Z,63.45
2023-08-07T05:55:12.745Z,32.60
2023-08-07T05:57:42.633Z,18.58
2023-08-07T06:00:11.497Z,22.85
2023-08-07T06:02:43.012Z,15.40
2023-08-07T06:05:11.455Z,16.15
2023-08-07T06:07:39.963Z,8.02
2023-08-07T06:10:08.780Z,7.38
2023-08-07T06:12:37.342Z,14.65
2023-08-07T06:15:06.370Z,9.63
2023-08-07T06:17:34.670Z,8.25
2023-08-07T06:20:02.949Z,7.05
2023-08-07T06:22:31.371Z,10.13
2023-08-07T06:24:59.745Z,10.32
2023-08-07T06:27:28.043Z,15.68
2023-08-07T06:29:56.358Z,16.67
2023-08-07T06:32:24.742Z,14.02
2023-08-07T06:34:53.215Z,16.20
2023-08-07T06:37:21.918Z,13.88
2023-08-07T06:39:50.316Z,9.52
2023-08-07T06:42:18.704Z,11.38
2023-08-07T06:44:49.242Z,10.25
2023-08-07T06:47:17.722Z,8.93
2023-08-07T06:49:45.999Z,12.60
2023-08-07T06:52:14.435Z,9.88
2023-08-07T06:54:42.900Z,8.95
2023-08-07T06:57:11.613Z,12.95
2023-08-07T06:59:39.849Z,13.30
2023-08-07T07:02:08.631Z,16.42
2023-08-07T07:04:37.042Z,12.23
2023-08-07T07:07:05.575Z,14.88
2023-08-07T07:09:33.968Z,14.57
2023-08-07T07:12:02.433Z,17.25
2023-08-07T07:14:30.848Z,19.13
2023-08-07T07:16:59.314Z,13.57
2023-08-07T07:19:27.885Z,11.75
2023-08-07T07:21:57.098Z,16.20
2023-08-07T07:24:25.696Z,8.50
2023-08-07T07:26:54.226Z,12.48
2023-08-07T07:29:22.799Z,12.00
2023-08-07T07:31:53.578Z,15.13
2023-08-07T07:34:22.425Z,13.10
2023-08-07T07:36:50.961Z,19.27
2023-08-07T07:39:19.312Z,15.90
2023-08-07T07:41:52.650Z,14.05
2023-08-07T07:44:21.135Z,21.05
2023-08-07T07:46:49.616Z,15.15
2023-08-07T07:49:18.001Z,12.18
2023-08-07T07:51:46.682Z,14.90
2023-08-07T07:54:15.698Z,19.58
2023-08-07T07:56:47.422Z,19.83
2023-08-07T07:59:15.766Z,18.08
2023-08-07T08:01:44.322Z,17.90
2023-08-07T08:04:12.802Z,17.88
2023-08-07T08:06:42.376Z,22.10
2023-08-07T08:09:10.915Z,13.65
2023-08-07T08:11:39.571Z,17.20
2023-08-07T08:16:56.229Z,16.98
2023-08-07T08:19:28.994Z,19.10
2023-08-07T08:22:01.278Z,18.60
2023-08-07T08:24:30.720Z,20.70
2023-08-07T08:27:08.568Z,21.73
2023-08-07T08:29:37.213Z,18.80
2023-08-07T08:32:06.211Z,23.80
2023-08-07T08:34:44.124Z,18.08
2023-08-07T08:37:14.833Z,23.35
2023-08-07T08:39:43.607Z,28.17
2023-08-07T08:42:14.284Z,28.38
2023-08-07T08:44:57.445Z,24.52
2023-08-07T08:47:28.642Z,24.65
2023-08-07T08:50:06.518Z,27.70
2023-08-07T08:52:35.094Z,23.27
2023-08-07T08:55:04.158Z,30.30
2023-08-07T08:57:42.196Z,29.30
2023-08-07T09:00:13.669Z,24.13
2023-08-07T09:02:43.469Z,30.30
2023-08-07T09:05:16.350Z,23.02
2023-08-07T09:07:47.934Z,20.98
2023-08-07T09:10:18.351Z,21.50
2023-08-07T09:13:03.229Z,20.23
2023-08-07T09:15:33.517Z,20.90
2023-08-07T09:18:05.156Z,30.10
2023-08-07T09:20:35.628Z,19.73
2023-08-07T09:23:04.090Z,30.20
2023-08-07T09:25:34.490Z,20.58
2023-08-07T09:28:07.164Z,18.10
2023-08-07T09:30:38.235Z,19.00
2023-08-07T09:33:09.387Z,18.05
2023-08-07T09:35:39.056Z,15.00
2023-08-07T09:38:08.933Z,10.02
2023-08-07T09:40:37.634Z,24.75
2023-08-07T09:43:06.164Z,13.20
2023-08-07T09:45:34.853Z,23.65
2023-08-07T09:48:07.862Z,29.92
2023-08-07T09:50:36.857Z,12.45
2023-08-07T09:53:05.459Z,10.98
2023-08-07T09:55:34.570Z,13.82
2023-08-07T09:58:03.421Z,10.05
2023-08-07T10:00:36.593Z,12.75
2023-08-07T10:03:06.221Z,32.50
2023-08-07T10:05:35.269Z,26.95
2023-08-07T10:08:04.461Z,22.40
2023-08-07T10:10:37.217Z,27.27
2023-08-07T10:13:06.549Z,20.67
2023-08-07T10:15:35.663Z,28.00
2023-08-07T10:18:04.282Z,12.90
2023-08-07T10:20:33.444Z,23.63
2023-08-07T10:23:12.769Z,20.08
2023-08-07T10:25:45.133Z,22.27
2023-08-07T10:28:18.232Z,24.52
2023-08-07T10:30:47.283Z,18.75
2023-08-07T10:33:16.282Z,25.10
2023-08-07T10:35:49.146Z,12.27
2023-08-07T10:38:21.434Z,18.35
2023-08-07T10:41:16.363Z,16.50
2023-08-07T10:43:47.016Z,11.68
2023-08-07T10:46:24.791Z,11.18
2023-08-07T10:48:58.096Z,12.18
2023-08-07T10:51:31.600Z,35.70
2023-08-07T10:54:03.154Z,31.45
2023-08-07T10:56:36.368Z,12.97
2023-08-07T10:59:12.871Z,11.65
2023-08-07T11:01:42.763Z,16.80
2023-08-07T11:04:13.878Z,21.30
2023-08-07T11:06:44.335Z,23.33
2023-08-07T11:09:12.980Z,10.00
2023-08-07T11:11:42.432Z,14.57
2023-08-07T11:14:12.763Z,17.38
2023-08-07T11:16:42.400Z,14.20
2023-08-07T11:19:16.089Z,21.80
2023-08-07T11:21:44.895Z,17.65
2023-08-07T11:24:17.666Z,25.25
2023-08-07T11:26:49.085Z,17.65
2023-08-07T11:29:20.965Z,16.73
2023-08-07T11:31:49.676Z,15.98
2023-08-07T11:34:23.123Z,18.17
2023-08-07T11:36:55.983Z,15.05
2023-08-07T11:39:24.732Z,8.25
2023-08-07T11:41:53.450Z,11.70
2023-08-07T11:44:21.957Z,14.35
2023-08-07T11:46:52.344Z,11.93
2023-08-07T11:49:22.113Z,10.93
2023-08-07T11:51:51.074Z,12.77
2023-08-07T11:54:20.193Z,12.75
2023-08-07T11:56:48.799Z,22.88
2023-08-07T11:59:18.971Z,19.83
2023-08-07T12:01:48.290Z,16.30
2023-08-07T12:04:19.089Z,22.55
2023-08-07T12:06:58.090Z,19.13
2023-08-07T12:09:28.010Z,15.90
2023-08-07T12:12:00.027Z,15.82
2023-08-07T12:14:34.676Z,17.20
2023-08-07T12:17:04.002Z,26.75
2023-08-07T12:19:40.392Z,18.77
2023-08-07T12:22:09.561Z,20.90
2023-08-07T12:24:38.707Z,19.25
2023-08-07T12:27:07.647Z,23.45
2023-08-07T12:29:38.034Z,16.58
2023-08-07T12:32:07.915Z,10.90
2023-08-07T12:35:14.619Z,10.65
2023-08-07T12:37:25.128Z,20.13
2023-08-07T12:42:25.560Z,12.35
2023-08-07T12:44:54.582Z,15.57
2023-08-07T12:47:23.278Z,11.02
2023-08-07T12:49:51.725Z,17.02
2023-08-07T12:52:20.404Z,17.65
2023-08-07T12:54:48.776Z,14.75
2023-08-07T12:57:17.300Z,12.18
2023-08-07T12:59:45.870Z,12.05
2023-08-07T13:02:14.248Z,19.25
2023-08-07T13:04:42.718Z,18.70
2023-08-07T13:07:11.097Z,13.27
2023-08-07T13:09:39.922Z,15.25
2023-08-07T13:12:08.709Z,19.20
2023-08-07T13:14:37.226Z,10.40
2023-08-07T13:17:06.126Z,19.52
2023-08-07T13:19:34.512Z,17.52
2023-08-07T13:22:03.108Z,17.10
2023-08-07T13:24:31.555Z,12.18
2023-08-07T13:27:00.107Z,14.50
2023-08-07T13:29:28.681Z,11.48
2023-08-07T13:31:57.586Z,22.15
2023-08-07T13:34:27.843Z,18.42
2023-08-07T13:36:56.349Z,22.02
2023-08-07T13:39:24.907Z,28.30
2023-08-07T13:41:53.199Z,21.00
2023-08-07T13:44:21.780Z,15.30
2023-08-07T13:46:50.542Z,15.93
2023-08-07T13:49:19.226Z,14.15
2023-08-07T13:51:47.534Z,7.70
2023-08-07T13:54:15.893Z,17.20
2023-08-07T13:56:45.026Z,13.05
2023-08-07T13:59:13.454Z,12.85
2023-08-07T14:01:42.656Z,17.50
2023-08-07T14:04:11.219Z,15.32
2023-08-07T14:06:39.785Z,15.50
2023-08-07T14:09:09.472Z,12.40
2023-08-07T14:11:39.593Z,21.95
2023-08-07T14:14:08.182Z,12.95
2023-08-07T14:16:40.067Z,17.30
2023-08-07T14:19:09.002Z,13.32
2023-08-07T14:21:37.550Z,16.13
2023-08-07T14:24:09.278Z,13.27
2023-08-07T14:26:38.455Z,13.38
2023-08-07T14:29:06.845Z,27.08
2023-08-07T14:31:35.299Z,18.08
2023-08-07T14:34:03.716Z,11.32
2023-08-07T14:36:32.213Z,26.25
2023-08-07T14:39:00.484Z,18.77
2023-08-07T14:41:29.006Z,24.33
2023-08-07T14:43:57.953Z,18.10
2023-08-07T14:46:26.695Z,19.25
2023-08-07T14:48:55.046Z,14.27
2023-08-07T14:51:23.546Z,13.95
2023-08-07T14:53:52.212Z,24.23
2023-08-07T14:56:20.668Z,20.65
2023-08-07T14:58:49.304Z,19.88
2023-08-07T15:01:17.854Z,22.40
2023-08-07T15:03:46.333Z,19.13
2023-08-07T15:06:14.856Z,16.65
2023-08-07T15:08:43.267Z,19.08
2023-08-07T15:11:11.689Z,16.52
2023-08-07T15:13:40.046Z,25.85
2023-08-07T15:16:08.606Z,16.52
2023-08-07T15:18:39.080Z,18.13
2023-08-07T15:23:37.131Z,10.95
2023-08-07T15:26:05.664Z,18.95
2023-08-07T15:28:34.100Z,11.32
2023-08-07T15:31:02.468Z,15.25
2023-08-07T15:33:32.877Z,13.45
2023-08-07T15:36:02.497Z,14.88
2023-08-07T15:38:31.368Z,20.63
2023-08-07T15:40:59.777Z,9.40
2023-08-07T15:43:28.284Z,21.45
2023-08-07T15:45:56.959Z,19.73
2023-08-07T15:48:25.635Z,20.60
2023-08-07T15:50:54.194Z,16.38
2023-08-07T15:53:23.464Z,19.02
2023-08-07T15:55:52.573Z,25.65
2023-08-07T15:58:22.943Z,17.30
2023-08-07T16:00:52.044Z,22.90
2023-08-07T16:03:20.577Z,16.83
2023-08-07T16:05:49.757Z,15.30
2023-08-07T16:08:18.869Z,19.48
2023-08-07T16:10:47.814Z,14.07
2023-08-07T16:13:16.235Z,29.38
2023-08-07T16:15:44.808Z,16.90
2023-08-07T16:18:13.294Z,15.32
2023-08-07T16:20:41.863Z,26.50
2023-08-07T16:23:10.245Z,14.43
2023-08-07T16:25:38.948Z,12.23
2023-08-07T16:28:07.876Z,24.85
2023-08-07T16:30:36.305Z,9.63
2023-08-07T16:33:05.024Z,16.80
2023-08-07T16:35:33.485Z,13.63
2023-08-07T16:38:02.185Z,18.65
2023-08-07T16:40:32.836Z,19.73
2023-08-07T16:43:03.774Z,21.73
2023-08-07T16:45:38.569Z,16.02
2023-08-07T16:48:09.177Z,11.48
2023-08-07T16:50:38.139Z,21.02
2023-08-07T16:53:06.614Z,20.48
2023-08-07T16:55:35.122Z,14.38
2023-08-07T16:58:03.865Z,11.70
2023-08-07T17:00:33.145Z,20.20
2023-08-07T17:03:02.108Z,18.10
2023-08-07T17:05:30.733Z,17.15
2023-08-07T17:08:01.201Z,29.67
2023-08-07T17:10:29.748Z,25.90
2023-08-07T17:13:07.506Z,17.48
2023-08-07T17:15:36.271Z,25.27
2023-08-07T17:18:05.047Z,17.63
2023-08-07T17:20:33.450Z,18.00
2023-08-07T17:23:02.019Z,19.65
2023-08-07T17:25:30.364Z,20.23
2023-08-07T17:27:58.921Z,18.48
2023-08-07T17:30:27.672Z,24.70
2023-08-07T17:32:56.041Z,25.95
2023-08-07T17:35:24.615Z,22.15
2023-08-07T17:37:54.042Z,24.92
2023-08-07T17:40:27.115Z,21.92
2023-08-07T17:42:55.792Z,19.45
2023-08-07T17:45:24.235Z,21.35
2023-08-07T17:47:52.806Z,16.83
2023-08-07T17:50:21.379Z,22.35
2023-08-07T17:52:49.951Z,34.55
2023-08-07T17:55:20.547Z,20.70
2023-08-07T17:57:49.080Z,21.58
2023-08-07T18:00:17.831Z,23.83
2023-08-07T18:02:46.712Z,15.95
2023-08-07T18:05:16.227Z,12.63
2023-08-07T18:07:46.331Z,11.18
2023-08-07T18:10:14.663Z,11.38
2023-08-07T18:12:43.370Z,11.70
2023-08-07T18:15:11.906Z,10.90
2023-08-07T18:17:40.672Z,11.82
2023-08-07T18:20:10.013Z,14.65
2023-08-07T18:22:38.537Z,12.88
2023-08-07T18:25:07.735Z,13.93
2023-08-07T18:27:36.895Z,12.23
2023-08-07T18:30:05.601Z,14.50
2023-08-07T18:32:34.196Z,16.00
2023-08-07T18:35:02.632Z,19.80
2023-08-07T18:37:31.790Z,16.25
2023-08-07T18:40:00.419Z,14.02
2023-08-07T18:42:30.202Z,16.10
2023-08-07T18:44:59.053Z,19.67
2023-08-07T18:47:28.001Z,15.20
2023-08-07T18:49:57.564Z,14.02
2023-08-07T18:52:26.340Z,14.38
2023-08-07T18:54:55.097Z,17.52
2023-08-07T18:57:32.909Z,18.98
2023-08-07T19:00:01.737Z,19.92
2023-08-07T19:02:30.319Z,13.65
2023-08-07T19:05:00.237Z,15.77
2023-08-07T19:07:28.726Z,19.80
2023-08-07T19:09:57.362Z,11.75
2023-08-07T19:12:25.773Z,15.23
2023-08-07T19:14:54.807Z,12.93
2023-08-07T19:17:24.026Z,12.10
2023-08-07T19:19:52.384Z,14.45
2023-08-07T19:22:20.856Z,13.07
2023-08-07T19:24:49.283Z,12.60
2023-08-07T19:27:17.937Z,13.90
2023-08-07T19:29:46.298Z,17.30
2023-08-07T19:32:14.763Z,14.55
2023-08-07T19:34:43.245Z,17.48
2023-08-07T19:37:11.787Z,10.18
2023-08-07T19:39:40.125Z,24.00
2023-08-07T19:42:08.916Z,18.70
2023-08-07T19:44:37.277Z,25.30
2023-08-07T19:47:05.841Z,14.68
2023-08-07T19:49:34.327Z,15.60
2023-08-07T19:52:02.868Z,15.70
2023-08-07T19:54:31.978Z,12.63
2023-08-07T19:57:00.735Z,15.88
2023-08-07T19:59:31.695Z,59.97
2023-08-07T20:02:00.954Z,23.98
2023-08-07T20:04:30.156Z,21.17
2023-08-07T20:07:00.848Z,11.60
2023-08-07T20:09:31.021Z,12.13
2023-08-07T20:12:00.066Z,17.52
2023-08-07T20:14:28.909Z,15.88
2023-08-07T20:18:17.451Z,16.50
2023-08-07T20:20:45.839Z,13.20
2023-08-07T20:23:14.149Z,16.13
2023-08-07T20:25:45.572Z,17.65
2023-08-07T20:28:14.246Z,13.77
2023-08-07T20:30:42.973Z,8.90
2023-08-07T20:33:12.763Z,8.50
2023-08-07T20:35:42.416Z,5.25
2023-08-07T20:38:10.953Z,12.40
2023-08-07T20:40:39.405Z,10.80
2023-08-07T20:43:08.251Z,6.78
2023-08-07T20:45:36.501Z,6.43
2023-08-07T20:48:07.466Z,8.32
2023-08-07T20:50:36.435Z,10.23
2023-08-07T20:53:07.915Z,15.20
2023-08-07T20:55:36.480Z,12.52
2023-08-07T20:58:05.371Z,9.45
2023-08-07T21:00:33.763Z,8.15
2023-08-07T21:03:02.487Z,16.13
2023-08-07T21:05:31.381Z,19.50
2023-08-07T21:08:07.301Z,16.88
2023-08-07T21:10:35.833Z,13.63
2023-08-07T21:13:04.445Z,13.75
2023-08-07T21:15:32.875Z,11.90
2023-08-07T21:18:01.152Z,12.07
2023-08-07T21:20:29.649Z,12.75
2023-08-07T21:22:58.332Z,8.98
2023-08-07T21:25:26.874Z,10.48
2023-08-07T21:27:55.305Z,17.45
2023-08-07T21:30:23.858Z,15.25
2023-08-07T21:32:52.223Z,9.65
2023-08-07T21:35:20.675Z,11.82
2023-08-07T21:37:49.328Z,14.35
2023-08-07T21:40:17.627Z,14.05
2023-08-07T21:42:46.037Z,10.63
2023-08-07T21:45:14.632Z,16.08
2023-08-07T21:47:42.911Z,15.52
2023-08-07T21:50:11.778Z,17.58
2023-08-07T21:52:40.589Z,19.02
2023-08-07T21:55:09.415Z,15.55
2023-08-07T21:57:37.982Z,18.83
2023-08-07T22:00:07.097Z,10.23
2023-08-07T22:02:40.758Z,12.73
2023-08-07T22:05:13.096Z,11.35
2023-08-07T22:07:41.693Z,11.90
2023-08-07T22:10:11.137Z,13.52
2023-08-07T22:12:39.681Z,15.35
2023-08-07T22:15:08.574Z,18.48
2023-08-07T22:17:37.705Z,14.57
2023-08-07T22:20:06.959Z,30.35
2023-08-07T22:22:40.065Z,44.40
2023-08-07T22:25:09.610Z,38.08
2023-08-07T22:27:37.970Z,12.93
2023-08-07T22:30:07.841Z,12.13
2023-08-07T22:32:37.564Z,8.65
2023-08-07T22:35:06.701Z,11.52
2023-08-07T22:37:35.283Z,7.85
2023-08-07T22:40:04.374Z,13.95
2023-08-07T22:42:33.022Z,12.63
2023-08-07T22:45:01.364Z,28.38
2023-08-07T22:47:29.869Z,30.80
2023-08-07T22:49:58.464Z,36.60
2023-08-07T22:52:26.696Z,36.58
2023-08-07T22:54:55.290Z,35.90
2023-08-07T22:57:23.754Z,45.40
2023-08-07T22:59:52.048Z,44.53
2023-08-07T23:02:20.877Z,39.50
2023-08-07T23:04:49.359Z,36.83
2023-08-07T23:07:18.100Z,28.25
2023-08-07T23:09:46.537Z,24.52
2023-08-07T23:12:15.458Z,17.42
2023-08-07T23:14:45.122Z,18.05
2023-08-07T23:17:13.348Z,22.63
2023-08-07T23:19:42.084Z,15.10
2023-08-07T23:22:10.521Z,13.90
2023-08-07T23:24:41.242Z,16.95
2023-08-07T23:27:09.890Z,19.38
2023-08-07T23:29:38.320Z,20.38
2023-08-07T23:32:07.790Z,18.13
2023-08-07T23:34:36.375Z,28.98
2023-08-07T23:37:05.216Z,21.02
2023-08-07T23:39:33.712Z,13.88
2023-08-07T23:42:02.092Z,13.50
2023-08-07T23:44:30.598Z,11.32
2023-08-07T23:46:59.208Z,12.70
2023-08-07T23:49:28.015Z,13.52
2023-08-07T23:51:56.797Z,14.10
2023-08-07T23:54:25.513Z,15.80
2023-08-07T23:56:54.129Z,19.10
2023-08-07T23:59:22.562Z,13.48
