createdAt,value
2023-01-07T00:02:07.988Z,3.70
2023-01-07T00:04:35.916Z,2.60
2023-01-07T00:07:05.096Z,3.33
2023-01-07T00:09:32.959Z,6.75
2023-01-07T00:12:00.801Z,6.93
2023-01-07T00:14:28.671Z,3.17
2023-01-07T00:16:56.511Z,3.22
2023-01-07T00:19:24.354Z,2.65
2023-01-07T00:21:52.201Z,3.90
2023-01-07T00:24:21.407Z,3.08
2023-01-07T00:26:49.276Z,3.17
2023-01-07T00:29:18.630Z,3.35
2023-01-07T00:31:46.531Z,4.38
2023-01-07T00:34:14.484Z,2.42
2023-01-07T00:36:44.071Z,2.50
2023-01-07T00:39:15.055Z,2.28
2023-01-07T00:42:06.385Z,2.80
2023-01-07T00:44:34.710Z,3.70
2023-01-07T00:47:03.211Z,4.20
2023-01-07T00:49:31.181Z,3.25
2023-01-07T00:51:59.066Z,3.47
2023-01-07T00:54:27.166Z,3.72
2023-01-07T00:56:56.357Z,4.18
2023-01-07T00:59:24.223Z,2.53
2023-01-07T01:01:52.206Z,3.30
2023-01-07T01:04:20.200Z,4.68
2023-01-07T01:06:49.016Z,2.15
2023-01-07T01:09:16.891Z,3.63
2023-01-07T01:11:44.811Z,1.92
2023-01-07T01:14:14.092Z,2.33
2023-01-07T01:16:42.852Z,2.67
2023-01-07T01:19:10.706Z,2.95
2023-01-07T01:21:41.549Z,2.13
2023-01-07T01:24:09.777Z,2.42
2023-01-07T01:26:37.681Z,2.47
2023-01-07T01:29:05.735Z,3.67
2023-01-07T01:31:35.005Z,1.65
2023-01-07T01:34:03.000Z,2.05
2023-01-07T01:36:30.869Z,1.50
2023-01-07T01:38:58.843Z,1.90
2023-01-07T01:41:27.053Z,1.55
2023-01-07T01:43:54.892Z,1.67
2023-01-07T01:46:30.821Z,1.27
2023-01-07T01:49:04.082Z,1.30
2023-01-07T01:51:34.701Z,1.20
2023-01-07T01:54:05.242Z,2.90
2023-01-07T01:56:36.266Z,2.95
2023-01-07T01:59:07.432Z,1.38
2023-01-07T02:01:36.818Z,1.30
2023-01-07T02:04:11.307Z,1.17
2023-01-07T02:06:56.803Z,0.95
2023-01-07T02:09:24.670Z,1.33
2023-01-07T02:12:01.280Z,1.27
2023-01-07T02:14:47.265Z,0.70
2023-01-07T02:17:24.549Z,1.02
2023-01-07T02:20:24.309Z,1.70
2023-01-07T02:23:35.655Z,1.02
2023-01-07T02:26:53.214Z,1.02
2023-01-07T02:29:47.250Z,1.50
2023-01-07T02:32:51.788Z,1.30
2023-01-07T02:35:32.438Z,1.20
2023-01-07T02:38:09.509Z,1.20
2023-01-07T02:40:45.016Z,1.27
2023-01-07T02:43:20.564Z,2.05
2023-01-07T02:45:52.161Z,1.02
2023-01-07T02:48:23.884Z,0.85
2023-01-07T02:50:51.744Z,1.45
2023-01-07T02:53:21.514Z,0.90
2023-01-07T02:56:01.711Z,1.60
2023-01-07T02:58:53.464Z,1.27
2023-01-07T03:01:40.504Z,2.13
2023-01-07T03:04:23.932Z,2.03
2023-01-07T03:07:06.646Z,1.30
2023-01-07T03:09:42.409Z,1.73
2023-01-07T03:12:20.457Z,1.63
2023-01-07T03:14:52.179Z,1.30
2023-01-07T03:17:25.244Z,1.75
2023-01-07T03:19:58.251Z,1.20
2023-01-07T03:22:28.944Z,2.45
2023-01-07T03:24:58.933Z,0.98
2023-01-07T03:27:28.562Z,1.00
2023-01-07T03:29:56.917Z,1.33
2023-01-07T03:32:28.264Z,2.13
2023-01-07T03:34:57.824Z,1.30
2023-01-07T03:37:27.497Z,1.20
2023-01-07T03:39:55.766Z,1.33
2023-01-07T03:42:40.790Z,1.50
2023-01-07T03:45:11.942Z,1.20
2023-01-07T03:47:42.209Z,1.00
2023-01-07T03:50:11.680Z,1.75
2023-01-07T03:52:39.536Z,1.35
2023-01-07T03:55:07.960Z,1.33
2023-01-07T03:57:35.839Z,2.40
2023-01-07T04:00:04.758Z,2.53
2023-01-07T04:02:32.788Z,1.50
2023-01-07T04:05:00.664Z,1.05
2023-01-07T04:07:29.856Z,2.15
2023-01-07T04:09:57.719Z,1.55
2023-01-07T04:12:25.620Z,1.33
2023-01-07T04:14:53.536Z,1.13
2023-01-07T04:17:21.433Z,1.90
2023-01-07T04:19:49.302Z,1.17
2023-01-07T04:22:17.134Z,1.35
2023-01-07T04:24:46.356Z,2.05
2023-01-07T04:27:14.234Z,1.05
2023-01-07T04:29:42.121Z,3.22
2023-01-07T04:32:10.237Z,1.83
2023-01-07T04:34:38.104Z,2.10
2023-01-07T04:37:05.928Z,1.48
2023-01-07T04:39:33.747Z,1.88
2023-01-07T04:42:02.922Z,1.80
2023-01-07T04:44:30.804Z,1.95
2023-01-07T04:46:58.622Z,2.50
2023-01-07T04:49:26.508Z,2.13
2023-01-07T04:51:54.494Z,2.55
2023-01-07T04:54:22.419Z,1.92
2023-01-07T04:56:50.577Z,1.80
2023-01-07T04:59:19.777Z,1.38
2023-01-07T05:01:47.734Z,2.17
2023-01-07T05:04:15.795Z,2.08
2023-01-07T05:06:43.972Z,2.33
2023-01-07T05:09:12.451Z,1.70
2023-01-07T05:11:40.401Z,5.03
2023-01-07T05:14:08.435Z,1.80
2023-01-07T05:16:37.728Z,4.97
2023-01-07T05:19:05.680Z,1.90
2023-01-07T05:21:33.542Z,5.05
2023-01-07T05:24:01.416Z,2.33
2023-01-07T05:26:29.393Z,1.92
2023-01-07T05:28:57.300Z,2.25
2023-01-07T05:31:25.192Z,2.15
2023-01-07T05:33:54.475Z,1.75
2023-01-07T05:36:22.338Z,1.52
2023-01-07T05:38:50.797Z,1.52
2023-01-07T05:41:18.696Z,1.45
2023-01-07T05:43:46.513Z,3.35
2023-01-07T05:46:14.463Z,1.73
2023-01-07T05:48:42.529Z,1.98
2023-01-07T05:51:11.939Z,1.90
2023-01-07T05:53:39.776Z,2.28
2023-01-07T05:56:08.137Z,1.85
2023-01-07T05:58:35.980Z,2.08
2023-01-07T06:01:03.954Z,2.35
2023-01-07T06:03:31.872Z,2.60
2023-01-07T06:06:06.906Z,1.85
2023-01-07T06:08:36.414Z,2.55
2023-01-07T06:11:05.172Z,2.22
2023-01-07T06:13:33.156Z,2.13
2023-01-07T06:16:01.503Z,2.67
2023-01-07T06:18:29.510Z,2.58
2023-01-07T06:20:57.518Z,2.20
2023-01-07T06:23:25.792Z,2.42
2023-01-07T06:25:55.043Z,2.88
2023-01-07T06:28:22.884Z,2.08
2023-01-07T06:30:50.831Z,2.13
2023-01-07T06:33:18.994Z,3.45
2023-01-07T06:35:47.658Z,2.17
2023-01-07T06:38:15.504Z,1.60
2023-01-07T06:40:44.641Z,2.40
2023-01-07T06:43:14.111Z,4.60
2023-01-07T06:45:41.985Z,1.92
2023-01-07T06:48:09.875Z,2.63
2023-01-07T06:50:37.742Z,1.73
2023-01-07T06:53:05.675Z,1.65
2023-01-07T06:55:33.563Z,1.50
2023-01-07T06:58:01.408Z,5.70
2023-01-07T07:00:30.831Z,1.17
2023-01-07T07:02:58.708Z,1.45
2023-01-07T07:05:26.885Z,1.65
2023-01-07T07:07:54.766Z,2.13
2023-01-07T07:10:22.612Z,3.10
2023-01-07T07:12:50.469Z,2.20
2023-01-07T07:15:18.392Z,1.40
2023-01-07T07:17:47.780Z,2.20
2023-01-07T07:20:15.753Z,1.15
2023-01-07T07:22:46.722Z,1.00
2023-01-07T07:25:15.288Z,1.75
2023-01-07T07:27:45.725Z,1.30
2023-01-07T07:30:15.151Z,2.63
2023-01-07T07:32:43.095Z,1.50
2023-01-07T07:35:13.189Z,1.35
2023-01-07T07:37:41.059Z,1.40
2023-01-07T07:40:10.559Z,1.58
2023-01-07T07:43:09.369Z,1.42
2023-01-07T07:45:27.506Z,3.22
2023-01-07T07:47:55.366Z,1.98
2023-01-07T07:50:24.560Z,1.92
2023-01-07T07:52:52.410Z,2.22
2023-01-07T07:55:26.374Z,2.70
2023-01-07T07:57:55.259Z,1.92
2023-01-07T08:00:23.547Z,3.05
2023-01-07T08:02:51.438Z,2.35
2023-01-07T08:05:19.367Z,2.30
2023-01-07T08:07:48.598Z,1.75
2023-01-07T08:10:16.509Z,2.10
2023-01-07T08:12:44.348Z,1.63
2023-01-07T08:15:12.497Z,2.05
2023-01-07T08:17:40.378Z,3.28
2023-01-07T08:20:10.115Z,1.75
2023-01-07T08:22:38.031Z,3.05
2023-01-07T08:25:08.201Z,2.38
2023-01-07T08:27:36.065Z,1.45
2023-01-07T08:30:04.050Z,1.85
2023-01-07T08:32:31.916Z,2.85
2023-01-07T08:34:59.776Z,1.95
2023-01-07T08:37:29.966Z,1.55
2023-01-07T08:39:57.865Z,3.75
2023-01-07T08:42:27.077Z,1.45
2023-01-07T08:44:55.345Z,1.95
2023-01-07T08:47:23.183Z,1.65
2023-01-07T08:49:51.608Z,2.13
2023-01-07T08:52:21.505Z,2.97
2023-01-07T08:54:50.105Z,3.47
2023-01-07T08:57:18.946Z,3.05
2023-01-07T08:59:48.134Z,2.83
2023-01-07T09:02:17.821Z,3.20
2023-01-07T09:04:46.569Z,2.75
2023-01-07T09:07:14.501Z,2.80
2023-01-07T09:09:43.032Z,2.95
2023-01-07T09:12:11.347Z,5.78
2023-01-07T09:14:39.333Z,4.93
2023-01-07T09:17:08.545Z,3.55
2023-01-07T09:19:36.395Z,4.43
2023-01-07T09:22:04.308Z,4.30
2023-01-07T09:24:32.184Z,8.68
2023-01-07T09:27:00.091Z,10.45
2023-01-07T09:29:28.066Z,9.18
2023-01-07T09:31:55.967Z,7.38
2023-01-07T09:34:25.220Z,7.32
2023-01-07T09:36:53.072Z,7.43
2023-01-07T09:39:20.968Z,8.25
2023-01-07T09:41:55.865Z,7.95
2023-01-07T09:44:33.434Z,8.43
2023-01-07T09:47:02.381Z,8.02
2023-01-07T09:49:32.570Z,6.15
2023-01-07T09:52:05.557Z,8.00
2023-01-07T09:54:35.946Z,7.20
2023-01-07T09:57:04.945Z,7.28
2023-01-07T09:59:33.303Z,6.45
2023-01-07T10:02:12.536Z,7.28
2023-01-07T10:04:50.554Z,6.50
2023-01-07T10:07:25.137Z,9.70
2023-01-07T10:10:07.287Z,5.80
2023-01-07T10:12:43.320Z,6.05
2023-01-07T10:15:28.487Z,4.80
2023-01-07T10:18:17.159Z,5.68
2023-01-07T10:20:51.002Z,5.75
2023-01-07T10:23:24.090Z,9.20
2023-01-07T10:25:54.432Z,6.55
2023-01-07T10:28:29.891Z,6.60
2023-01-07T10:30:59.381Z,7.00
2023-01-07T10:33:29.940Z,6.15
2023-01-07T10:36:09.980Z,6.47
2023-01-07T10:38:42.901Z,5.20
2023-01-07T10:41:17.841Z,4.43
2023-01-07T10:44:04.197Z,5.55
2023-01-07T10:46:47.108Z,6.10
2023-01-07T10:49:34.430Z,4.82
2023-01-07T10:52:14.504Z,4.70
2023-01-07T10:55:04.425Z,6.32
2023-01-07T10:57:33.718Z,4.88
2023-01-07T11:00:05.134Z,8.02
2023-01-07T11:02:33.082Z,6.45
2023-01-07T11:05:01.526Z,4.47
2023-01-07T11:07:40.218Z,5.28
2023-01-07T11:10:14.244Z,5.07
2023-01-07T11:12:45.848Z,4.88
2023-01-07T11:15:20.160Z,5.35
2023-01-07T11:17:53.195Z,4.82
2023-01-07T11:20:47.011Z,5.68
2023-01-07T11:23:30.325Z,5.28
2023-01-07T11:26:09.718Z,4.57
2023-01-07T11:28:41.720Z,5.10
2023-01-07T11:31:10.184Z,6.25
2023-01-07T11:34:01.786Z,6.13
2023-01-07T11:36:40.940Z,5.80
2023-01-07T11:39:12.936Z,3.95
2023-01-07T11:41:53.696Z,4.53
2023-01-07T11:44:21.631Z,6.50
2023-01-07T11:46:49.619Z,4.68
2023-01-07T11:49:24.853Z,4.57
2023-01-07T11:51:53.281Z,4.45
2023-01-07T11:54:25.579Z,6.35
2023-01-07T11:56:55.378Z,5.80
2023-01-07T11:59:31.222Z,5.45
2023-01-07T12:02:00.593Z,4.75
2023-01-07T12:04:30.595Z,4.72
2023-01-07T12:07:01.923Z,4.57
2023-01-07T12:09:38.495Z,7.18
2023-01-07T12:12:34.542Z,5.10
2023-01-07T12:15:05.513Z,4.57
2023-01-07T12:17:36.206Z,4.68
2023-01-07T12:20:40.767Z,5.32
2023-01-07T12:23:24.350Z,3.58
2023-01-07T12:26:05.018Z,6.00
2023-01-07T12:28:47.354Z,4.78
2023-01-07T12:31:34.166Z,3.72
2023-01-07T12:34:08.508Z,4.20
2023-01-07T12:36:43.447Z,3.90
2023-01-07T12:39:17.274Z,4.03
2023-01-07T12:41:54.806Z,5.75
2023-01-07T12:44:23.802Z,3.35
2023-01-07T12:47:30.987Z,3.45
2023-01-07T12:50:03.809Z,4.25
2023-01-07T12:52:41.584Z,2.67
2023-01-07T12:55:18.716Z,3.33
2023-01-07T12:57:57.683Z,4.50
2023-01-07T13:00:27.972Z,2.85
2023-01-07T13:03:04.377Z,5.50
2023-01-07T13:05:39.306Z,3.53
2023-01-07T13:08:15.522Z,3.20
2023-01-07T13:10:47.659Z,3.38
2023-01-07T13:13:25.309Z,3.17
2023-01-07T13:15:53.458Z,3.67
2023-01-07T13:18:22.277Z,3.63
2023-01-07T13:21:00.626Z,3.95
2023-01-07T13:23:49.353Z,3.28
2023-01-07T13:29:16.795Z,3.40
2023-01-07T13:32:03.022Z,2.97
2023-01-07T13:34:42.423Z,2.72
2023-01-07T13:37:25.614Z,4.22
2023-01-07T13:40:18.031Z,3.22
2023-01-07T13:42:50.402Z,3.88
2023-01-07T13:45:22.492Z,5.40
2023-01-07T13:47:54.183Z,4.20
2023-01-07T13:50:25.707Z,3.53
2023-01-07T13:52:58.798Z,3.80
2023-01-07T13:55:39.345Z,4.93
2023-01-07T13:58:35.810Z,8.48
2023-01-07T14:01:07.168Z,8.70
2023-01-07T14:03:47.594Z,4.28
2023-01-07T14:06:44.622Z,3.95
2023-01-07T14:09:20.422Z,3.88
2023-01-07T14:12:20.155Z,3.97
2023-01-07T14:14:57.092Z,5.88
2023-01-07T14:17:34.741Z,3.80
2023-01-07T14:20:13.159Z,4.75
2023-01-07T14:22:48.527Z,4.85
2023-01-07T14:25:42.816Z,4.53
2023-01-07T14:28:27.191Z,6.00
2023-01-07T14:30:56.188Z,4.95
2023-01-07T14:33:27.711Z,4.47
2023-01-07T14:35:59.522Z,5.78
2023-01-07T14:38:48.006Z,4.70
2023-01-07T14:41:17.258Z,4.93
2023-01-07T14:44:00.095Z,5.03
2023-01-07T14:46:51.454Z,4.82
2023-01-07T14:50:05.299Z,3.97
2023-01-07T14:53:01.461Z,6.22
2023-01-07T14:55:40.932Z,5.40
2023-01-07T14:58:23.981Z,4.65
2023-01-07T15:01:22.820Z,4.93
2023-01-07T15:04:00.995Z,5.78
2023-01-07T15:09:23.116Z,4.20
2023-01-07T15:12:10.633Z,4.18
2023-01-07T15:15:01.500Z,5.15
2023-01-07T15:17:29.538Z,5.18
2023-01-07T15:19:58.719Z,4.45
2023-01-07T15:23:01.887Z,6.63
2023-01-07T15:25:42.830Z,5.22
2023-01-07T15:28:18.320Z,7.10
2023-01-07T15:30:56.743Z,4.90
2023-01-07T15:33:50.017Z,5.85
2023-01-07T15:36:18.265Z,5.28
2023-01-07T15:38:50.732Z,6.05
2023-01-07T15:41:32.288Z,4.53
2023-01-07T15:44:03.168Z,6.43
2023-01-07T15:46:32.536Z,6.63
2023-01-07T15:49:27.877Z,5.88
2023-01-07T15:51:57.808Z,4.97
2023-01-07T15:54:31.833Z,8.82
2023-01-07T15:57:07.717Z,6.43
2023-01-07T15:59:38.808Z,6.20
2023-01-07T16:02:19.144Z,5.82
2023-01-07T16:04:49.164Z,5.97
2023-01-07T16:07:27.824Z,11.63
2023-01-07T16:09:56.616Z,5.18
2023-01-07T16:12:35.039Z,10.68
2023-01-07T16:15:05.059Z,5.70
2023-01-07T16:17:33.236Z,8.55
2023-01-07T16:20:20.742Z,5.93
2023-01-07T16:22:48.691Z,7.13
2023-01-07T16:25:24.768Z,6.07
2023-01-07T16:27:55.581Z,6.90
2023-01-07T16:30:23.797Z,6.82
2023-01-07T16:32:54.539Z,7.68
2023-01-07T16:35:29.983Z,7.88
2023-01-07T16:37:58.026Z,11.85
2023-01-07T16:40:36.338Z,16.23
2023-01-07T16:43:06.313Z,9.90
2023-01-07T16:45:37.171Z,8.80
2023-01-07T16:48:19.749Z,8.48
2023-01-07T16:50:48.953Z,8.95
2023-01-07T16:53:29.702Z,8.68
2023-01-07T16:56:19.294Z,9.93
2023-01-07T16:58:53.636Z,10.18
2023-01-07T17:01:33.467Z,7.90
2023-01-07T17:04:07.597Z,8.15
2023-01-07T17:06:41.045Z,8.43
2023-01-07T17:09:21.488Z,7.60
2023-01-07T17:11:51.799Z,10.02
2023-01-07T17:14:46.531Z,9.70
2023-01-07T17:17:24.990Z,8.32
2023-01-07T17:19:58.263Z,7.78
2023-01-07T17:22:31.358Z,7.03
2023-01-07T17:25:06.888Z,8.00
2023-01-07T17:27:35.636Z,6.78
2023-01-07T17:30:06.925Z,10.25
2023-01-07T17:32:37.461Z,9.40
2023-01-07T17:35:06.040Z,8.02
2023-01-07T17:37:36.895Z,10.70
2023-01-07T17:40:05.504Z,8.65
2023-01-07T17:42:52.113Z,10.43
2023-01-07T17:45:22.265Z,8.25
2023-01-07T17:47:50.116Z,9.23
2023-01-07T17:50:20.326Z,8.60
2023-01-07T17:52:50.012Z,10.57
2023-01-07T17:55:20.408Z,10.48
2023-01-07T17:57:48.464Z,12.13
2023-01-07T18:00:19.934Z,7.30
2023-01-07T18:02:50.050Z,10.05
2023-01-07T18:05:20.494Z,10.00
2023-01-07T18:07:49.044Z,9.80
2023-01-07T18:10:18.606Z,10.98
2023-01-07T18:12:45.941Z,9.27
2023-01-07T18:15:20.272Z,8.60
2023-01-07T18:17:49.552Z,9.73
2023-01-07T18:20:18.486Z,9.27
2023-01-07T18:22:46.667Z,9.48
2023-01-07T18:25:17.746Z,11.73
2023-01-07T18:27:46.006Z,8.38
2023-01-07T18:30:16.691Z,13.60
2023-01-07T18:32:44.871Z,9.45
2023-01-07T18:35:14.804Z,9.80
2023-01-07T18:37:43.414Z,10.82
2023-01-07T18:40:11.976Z,9.00
2023-01-07T18:42:39.862Z,8.82
2023-01-07T18:45:08.857Z,9.80
2023-01-07T18:47:36.775Z,13.50
2023-01-07T18:50:05.011Z,12.27
2023-01-07T18:52:34.405Z,10.25
2023-01-07T18:55:02.242Z,12.20
2023-01-07T18:57:30.127Z,11.43
2023-01-07T18:59:57.985Z,9.10
2023-01-07T19:02:25.864Z,7.85
2023-01-07T19:04:53.776Z,9.93
2023-01-07T19:07:22.080Z,9.00
2023-01-07T19:09:51.298Z,9.57
2023-01-07T19:12:19.157Z,10.23
2023-01-07T19:14:47.034Z,10.05
2023-01-07T19:17:14.917Z,8.35
2023-01-07T19:19:48.211Z,8.52
2023-01-07T19:22:16.703Z,10.60
2023-01-07T19:24:44.621Z,12.18
2023-01-07T19:27:13.953Z,9.32
2023-01-07T19:29:41.819Z,10.20
2023-01-07T19:32:09.836Z,9.35
2023-01-07T19:34:37.727Z,9.38
2023-01-07T19:37:06.010Z,9.40
2023-01-07T19:39:34.140Z,10.27
2023-01-07T19:42:02.096Z,9.65
2023-01-07T19:44:31.363Z,10.23
2023-01-07T19:46:59.201Z,8.25
2023-01-07T19:49:29.263Z,14.40
2023-01-07T19:51:57.681Z,10.15
2023-01-07T19:54:25.617Z,10.75
2023-01-07T19:56:54.759Z,11.60
2023-01-07T19:59:22.626Z,11.82
2023-01-07T20:01:53.604Z,12.90
2023-01-07T20:04:21.831Z,9.30
2023-01-07T20:06:50.470Z,13.50
2023-01-07T20:09:18.769Z,11.48
2023-01-07T20:11:47.460Z,8.25
2023-01-07T20:14:15.929Z,9.13
2023-01-07T20:16:43.822Z,11.75
2023-01-07T20:19:13.738Z,12.23
2023-01-07T20:21:41.716Z,10.52
2023-01-07T20:24:10.128Z,12.52
2023-01-07T20:26:38.922Z,19.48
2023-01-07T20:29:06.832Z,13.88
2023-01-07T20:31:34.777Z,11.25
2023-01-07T20:34:02.739Z,11.40
2023-01-07T20:36:33.071Z,12.13
2023-01-07T20:39:05.214Z,17.42
2023-01-07T20:41:34.571Z,12.38
2023-01-07T20:44:04.853Z,10.88
2023-01-07T20:46:34.590Z,11.27
2023-01-07T20:49:03.887Z,10.77
2023-01-07T20:51:33.882Z,11.45
2023-01-07T20:54:01.785Z,12.75
2023-01-07T20:56:32.209Z,13.68
2023-01-07T20:59:01.417Z,10.50
2023-01-07T21:01:29.555Z,11.80
2023-01-07T21:03:57.737Z,15.52
2023-01-07T21:06:25.764Z,11.63
2023-01-07T21:08:54.976Z,9.88
2023-01-07T21:11:24.735Z,11.07
2023-01-07T21:13:55.975Z,13.05
2023-01-07T21:16:24.218Z,10.75
2023-01-07T21:18:52.141Z,11.15
2023-01-07T21:21:24.046Z,11.00
2023-01-07T21:23:52.345Z,13.13
2023-01-07T21:26:21.838Z,11.88
2023-01-07T21:28:49.850Z,11.70
2023-01-07T21:31:17.852Z,12.10
2023-01-07T21:33:45.997Z,15.68
2023-01-07T21:36:16.612Z,15.43
2023-01-07T21:38:45.288Z,12.05
2023-01-07T21:41:15.684Z,14.18
2023-01-07T21:43:45.978Z,13.43
2023-01-07T21:46:14.548Z,12.90
2023-01-07T21:48:46.898Z,12.73
2023-01-07T21:51:18.939Z,11.15
2023-01-07T21:53:47.044Z,13.35
2023-01-07T21:56:16.521Z,11.93
2023-01-07T21:58:46.841Z,11.45
2023-01-07T22:01:15.757Z,12.13
2023-01-07T22:03:48.203Z,10.35
2023-01-07T22:06:19.884Z,13.80
2023-01-07T22:08:47.866Z,13.65
2023-01-07T22:11:16.781Z,11.40
2023-01-07T22:13:49.788Z,12.80
2023-01-07T22:16:17.777Z,11.75
2023-01-07T22:18:45.676Z,12.75
2023-01-07T22:21:14.037Z,14.98
2023-01-07T22:23:44.856Z,12.70
2023-01-07T22:26:13.521Z,13.52
2023-01-07T22:28:41.996Z,13.95
2023-01-07T22:31:16.464Z,14.00
2023-01-07T22:33:44.375Z,15.50
2023-01-07T22:36:15.138Z,13.10
2023-01-07T22:38:43.217Z,13.27
2023-01-07T22:41:12.246Z,12.27
2023-01-07T22:43:40.344Z,11.95
2023-01-07T22:46:13.448Z,15.57
2023-01-07T22:48:41.403Z,17.67
2023-01-07T22:51:15.099Z,13.32
2023-01-07T22:53:44.694Z,15.40
2023-01-07T22:56:13.990Z,14.38
2023-01-07T22:58:41.838Z,14.43
2023-01-07T23:01:14.599Z,13.90
2023-01-07T23:03:43.474Z,13.25
2023-01-07T23:06:13.820Z,14.95
2023-01-07T23:08:42.321Z,17.33
2023-01-07T23:11:10.633Z,14.32
2023-01-07T23:13:39.143Z,16.27
2023-01-07T23:16:07.836Z,17.33
2023-01-07T23:18:37.293Z,17.20
2023-01-07T23:21:05.946Z,15.43
2023-01-07T23:23:33.809Z,16.35
2023-01-07T23:26:02.181Z,15.32
2023-01-07T23:28:30.026Z,14.60
2023-01-07T23:31:01.615Z,16.25
2023-01-07T23:33:29.486Z,14.95
2023-01-07T23:36:03.902Z,12.73
2023-01-07T23:38:32.395Z,14.82
2023-01-07T23:41:04.760Z,17.17
2023-01-07T23:43:33.150Z,16.02
2023-01-07T23:46:02.503Z,17.90
2023-01-07T23:48:32.195Z,15.00
2023-01-07T23:51:07.339Z,16.10
2023-01-07T23:53:35.355Z,14.82
2023-01-07T23:56:03.760Z,14.85
2023-01-07T23:58:32.482Z,14.57
