createdAt,value
2023-03-27T00:02:05.318Z,99.90
2023-03-27T00:04:32.778Z,99.90
2023-03-27T00:06:59.565Z,99.90
2023-03-27T00:09:27.791Z,99.90
2023-03-27T00:11:56.363Z,99.90
2023-03-27T00:14:23.862Z,99.90
2023-03-27T00:16:50.932Z,99.90
2023-03-27T00:19:18.907Z,99.90
2023-03-27T00:21:45.547Z,99.90
2023-03-27T00:24:12.384Z,99.90
2023-03-27T00:26:40.407Z,99.90
2023-03-27T00:29:07.856Z,99.90
2023-03-27T00:31:35.150Z,99.90
2023-03-27T00:34:02.600Z,99.90
2023-03-27T00:36:29.283Z,99.90
2023-03-27T00:38:55.994Z,99.90
2023-03-27T00:41:23.573Z,99.90
2023-03-27T00:43:54.107Z,99.90
2023-03-27T00:46:32.693Z,99.90
2023-03-27T00:49:03.998Z,99.90
2023-03-27T00:51:31.769Z,99.90
2023-03-27T00:53:59.465Z,99.90
2023-03-27T00:56:26.414Z,99.90
2023-03-27T00:58:56.785Z,99.90
2023-03-27T01:01:27.099Z,99.90
2023-03-27T01:03:58.638Z,99.90
2023-03-27T01:06:25.871Z,99.90
2023-03-27T01:08:52.636Z,99.90
2023-03-27T01:12:16.587Z,99.90
2023-03-27T01:15:03.751Z,99.90
2023-03-27T01:17:39.303Z,99.90
2023-03-27T01:20:21.387Z,99.90
2023-03-27T01:23:35.311Z,99.90
2023-03-27T01:26:06.121Z,99.90
2023-03-27T01:29:01.670Z,99.90
2023-03-27T01:31:58.460Z,99.90
2023-03-27T01:34:46.381Z,99.90
2023-03-27T01:37:34.754Z,99.90
2023-03-27T01:40:05.122Z,99.90
2023-03-27T01:42:35.779Z,99.90
2023-03-27T01:45:11.777Z,99.90
2023-03-27T01:47:56.711Z,99.90
2023-03-27T01:50:33.348Z,99.90
2023-03-27T01:53:05.246Z,99.90
2023-03-27T01:55:36.363Z,99.90
2023-03-27T01:58:13.799Z,99.90
2023-03-27T02:00:51.581Z,99.90
2023-03-27T02:03:34.686Z,99.90
2023-03-27T02:06:08.561Z,99.90
2023-03-27T02:08:56.145Z,99.90
2023-03-27T02:11:26.070Z,99.90
2023-03-27T02:14:01.308Z,99.90
2023-03-27T02:16:34.043Z,99.90
2023-03-27T02:19:23.263Z,99.90
2023-03-27T02:21:49.928Z,99.90
2023-03-27T02:24:18.621Z,99.90
2023-03-27T02:26:49.165Z,99.90
2023-03-27T02:29:34.522Z,99.90
2023-03-27T02:32:21.696Z,99.90
2023-03-27T02:35:00.219Z,99.90
2023-03-27T02:37:39.416Z,99.90
2023-03-27T02:40:14.751Z,99.90
2023-03-27T02:43:03.164Z,99.90
2023-03-27T02:45:41.962Z,99.90
2023-03-27T02:48:27.105Z,99.90
2023-03-27T02:50:55.894Z,99.90
2023-03-27T02:53:25.071Z,99.90
2023-03-27T02:56:01.831Z,99.90
2023-03-27T02:58:39.766Z,99.90
2023-03-27T03:01:10.576Z,99.90
2023-03-27T03:03:45.196Z,99.90
2023-03-27T03:06:11.838Z,99.90
2023-03-27T03:08:39.193Z,99.90
2023-03-27T03:11:09.386Z,99.90
2023-03-27T03:13:36.454Z,99.90
2023-03-27T03:16:03.305Z,99.90
2023-03-27T03:18:30.081Z,99.90
2023-03-27T03:20:56.831Z,99.90
2023-03-27T03:23:24.028Z,99.90
2023-03-27T03:25:52.595Z,99.90
2023-03-27T03:28:19.668Z,99.90
2023-03-27T03:30:50.415Z,99.90
2023-03-27T03:33:19.363Z,99.90
2023-03-27T03:35:48.366Z,99.90
2023-03-27T03:38:24.645Z,99.90
2023-03-27T03:40:53.783Z,99.90
2023-03-27T03:43:22.301Z,99.90
2023-03-27T03:45:50.293Z,99.90
2023-03-27T03:48:17.491Z,99.90
2023-03-27T03:50:45.614Z,99.90
2023-03-27T03:53:13.336Z,99.90
2023-03-27T03:55:40.163Z,99.90
2023-03-27T03:58:06.877Z,99.90
2023-03-27T04:00:38.003Z,99.90
2023-03-27T04:03:09.804Z,99.90
2023-03-27T04:05:38.051Z,99.90
2023-03-27T04:08:07.172Z,99.90
2023-03-27T04:10:35.631Z,99.90
2023-03-27T04:13:02.250Z,99.90
2023-03-27T04:15:28.904Z,99.90
2023-03-27T04:17:57.541Z,99.90
2023-03-27T04:20:26.461Z,99.90
2023-03-27T04:22:54.335Z,99.90
2023-03-27T04:25:23.531Z,99.90
2023-03-27T04:27:53.109Z,99.90
2023-03-27T04:30:23.957Z,99.90
2023-03-27T04:32:52.300Z,99.90
2023-03-27T04:35:20.095Z,99.90
2023-03-27T04:37:48.178Z,99.90
2023-03-27T04:40:19.089Z,99.90
2023-03-27T04:42:45.809Z,99.90
2023-03-27T04:45:17.648Z,99.90
2023-03-27T04:47:44.505Z,99.90
2023-03-27T04:50:12.824Z,99.90
2023-03-27T04:52:39.652Z,99.90
2023-03-27T04:55:07.168Z,99.90
2023-03-27T04:57:34.429Z,99.90
2023-03-27T05:00:01.861Z,99.90
2023-03-27T05:02:28.588Z,99.90
2023-03-27T05:04:58.416Z,99.90
2023-03-27T05:07:26.354Z,99.90
2023-03-27T05:09:53.233Z,99.90
2023-03-27T05:12:20.756Z,99.90
2023-03-27T05:14:48.444Z,99.90
2023-03-27T05:17:16.385Z,99.90
2023-03-27T05:19:44.712Z,99.90
2023-03-27T05:22:12.037Z,99.90
2023-03-27T05:24:39.008Z,99.90
2023-03-27T05:27:06.040Z,99.90
2023-03-27T05:29:47.354Z,99.90
2023-03-27T05:32:14.636Z,99.90
2023-03-27T05:34:42.624Z,99.90
2023-03-27T05:37:09.500Z,99.90
2023-03-27T05:39:36.973Z,99.90
2023-03-27T05:42:03.873Z,99.90
2023-03-27T05:44:30.447Z,99.90
2023-03-27T05:46:57.222Z,99.90
2023-03-27T05:49:24.059Z,99.90
2023-03-27T05:51:50.819Z,99.90
2023-03-27T05:54:17.451Z,99.90
2023-03-27T05:56:44.101Z,99.90
2023-03-27T05:59:10.746Z,99.90
2023-03-27T06:01:37.555Z,99.90
2023-03-27T06:04:04.557Z,99.90
2023-03-27T06:06:32.802Z,99.90
2023-03-27T06:08:59.453Z,99.90
2023-03-27T06:11:26.149Z,99.90
2023-03-27T06:13:53.028Z,99.90
2023-03-27T06:16:23.181Z,99.90
2023-03-27T06:18:49.846Z,99.90
2023-03-27T06:21:17.035Z,99.90
2023-03-27T06:23:43.867Z,99.90
2023-03-27T06:26:10.467Z,99.90
2023-03-27T06:28:39.025Z,99.90
2023-03-27T06:31:06.348Z,99.90
2023-03-27T06:33:33.045Z,99.90
2023-03-27T06:36:02.681Z,99.90
2023-03-27T06:38:31.504Z,99.90
2023-03-27T06:40:59.767Z,99.90
2023-03-27T06:43:26.608Z,99.90
2023-03-27T06:45:53.387Z,99.90
2023-03-27T06:48:22.639Z,99.90
2023-03-27T06:50:51.517Z,99.90
2023-03-27T06:53:27.384Z,99.90
2023-03-27T06:55:56.366Z,99.90
2023-03-27T06:58:23.661Z,99.90
2023-03-27T07:00:50.960Z,99.90
2023-03-27T07:03:19.365Z,99.90
2023-03-27T07:05:46.030Z,99.90
2023-03-27T07:08:23.334Z,99.90
2023-03-27T07:11:10.048Z,99.90
2023-03-27T07:13:38.939Z,99.90
2023-03-27T07:16:06.150Z,99.90
2023-03-27T07:18:32.857Z,99.90
2023-03-27T07:20:59.956Z,99.90
2023-03-27T07:23:26.876Z,99.90
2023-03-27T07:25:58.456Z,99.90
2023-03-27T07:28:25.328Z,97.70
2023-03-27T07:30:51.977Z,94.90
2023-03-27T07:33:18.809Z,92.50
2023-03-27T07:35:47.244Z,91.20
2023-03-27T07:38:14.572Z,90.00
2023-03-27T07:40:43.556Z,89.10
2023-03-27T07:43:10.355Z,88.10
2023-03-27T07:45:37.034Z,87.10
2023-03-27T07:48:15.926Z,83.90
2023-03-27T07:50:42.978Z,83.30
2023-03-27T07:53:09.571Z,83.10
2023-03-27T07:55:58.887Z,81.40
2023-03-27T07:58:25.772Z,80.20
2023-03-27T08:00:52.728Z,78.60
2023-03-27T08:03:20.890Z,77.50
2023-03-27T08:05:59.331Z,78.20
2023-03-27T08:08:27.047Z,76.10
2023-03-27T08:10:58.261Z,74.90
2023-03-27T08:13:25.794Z,73.70
2023-03-27T08:16:01.220Z,73.40
2023-03-27T08:18:27.802Z,72.80
2023-03-27T08:20:59.061Z,71.10
2023-03-27T08:23:28.836Z,69.10
2023-03-27T08:26:00.364Z,67.90
2023-03-27T08:28:28.831Z,68.40
2023-03-27T08:31:02.606Z,68.10
2023-03-27T08:33:30.178Z,67.80
2023-03-27T08:35:57.423Z,68.40
2023-03-27T08:38:27.062Z,66.60
2023-03-27T08:40:58.741Z,66.60
2023-03-27T08:43:28.902Z,67.20
2023-03-27T08:46:01.835Z,65.30
2023-03-27T08:48:41.974Z,66.00
2023-03-27T08:51:16.395Z,63.00
2023-03-27T08:53:46.189Z,61.40
2023-03-27T08:56:15.682Z,61.70
2023-03-27T08:58:43.824Z,63.60
2023-03-27T09:01:26.235Z,66.80
2023-03-27T09:03:59.324Z,71.50
2023-03-27T09:06:34.084Z,69.30
2023-03-27T09:09:18.826Z,67.50
2023-03-27T09:12:07.237Z,69.70
2023-03-27T09:14:38.751Z,76.80
2023-03-27T09:17:15.448Z,85.10
2023-03-27T09:20:06.256Z,89.10
2023-03-27T09:22:45.108Z,84.40
2023-03-27T09:25:23.458Z,75.10
2023-03-27T09:27:52.223Z,72.50
2023-03-27T09:30:31.755Z,69.70
2023-03-27T09:33:05.885Z,65.80
2023-03-27T09:35:35.340Z,64.80
2023-03-27T09:38:18.305Z,62.30
2023-03-27T09:41:13.288Z,59.20
2023-03-27T09:43:51.149Z,56.20
2023-03-27T09:46:20.298Z,56.40
2023-03-27T09:48:56.566Z,54.30
2023-03-27T09:51:43.433Z,54.20
2023-03-27T09:54:14.205Z,53.50
2023-03-27T09:56:51.742Z,55.00
2023-03-27T09:59:32.994Z,60.10
2023-03-27T10:02:16.809Z,65.30
2023-03-27T10:05:13.773Z,71.00
2023-03-27T10:07:41.557Z,75.50
2023-03-27T10:10:13.973Z,82.10
2023-03-27T10:12:41.760Z,84.80
2023-03-27T10:15:32.899Z,84.40
2023-03-27T10:18:02.730Z,87.70
2023-03-27T10:20:29.536Z,88.30
2023-03-27T10:23:08.866Z,80.00
2023-03-27T10:25:45.354Z,74.80
2023-03-27T10:28:15.027Z,73.40
2023-03-27T10:30:41.639Z,76.40
2023-03-27T10:33:08.518Z,80.80
2023-03-27T10:35:38.396Z,84.50
2023-03-27T10:38:16.880Z,90.30
2023-03-27T10:40:49.422Z,93.00
2023-03-27T10:43:32.159Z,95.70
2023-03-27T10:46:05.736Z,99.40
2023-03-27T10:48:59.150Z,99.90
2023-03-27T10:51:57.267Z,99.90
2023-03-27T10:54:34.747Z,98.70
2023-03-27T10:57:04.044Z,90.80
2023-03-27T10:59:41.470Z,87.10
2023-03-27T11:02:20.168Z,89.80
2023-03-27T11:04:53.212Z,92.40
2023-03-27T11:07:28.323Z,94.90
2023-03-27T11:10:06.014Z,98.10
2023-03-27T11:12:36.184Z,98.00
2023-03-27T11:15:04.727Z,94.30
2023-03-27T11:17:58.382Z,85.20
2023-03-27T11:20:44.125Z,80.80
2023-03-27T11:23:28.417Z,80.00
2023-03-27T11:25:58.871Z,82.40
2023-03-27T11:29:09.379Z,84.80
2023-03-27T11:31:46.052Z,79.90
2023-03-27T11:34:29.336Z,76.90
2023-03-27T11:37:20.127Z,76.20
2023-03-27T11:40:02.856Z,74.20
2023-03-27T11:42:32.147Z,84.20
2023-03-27T11:44:59.526Z,91.60
2023-03-27T11:47:37.337Z,94.10
2023-03-27T11:50:16.350Z,97.40
2023-03-27T11:53:07.103Z,99.90
2023-03-27T11:56:19.806Z,99.90
2023-03-27T11:59:07.323Z,99.90
2023-03-27T12:01:56.145Z,99.90
2023-03-27T12:04:38.413Z,99.50
2023-03-27T12:07:36.495Z,94.00
2023-03-27T12:10:29.060Z,89.00
2023-03-27T12:13:28.785Z,82.40
2023-03-27T12:16:35.147Z,75.80
2023-03-27T12:19:27.657Z,71.70
2023-03-27T12:21:56.467Z,73.70
2023-03-27T12:24:31.717Z,73.80
2023-03-27T12:27:19.993Z,74.40
2023-03-27T12:30:24.285Z,72.00
2023-03-27T12:33:10.886Z,76.50
2023-03-27T12:35:47.039Z,87.80
2023-03-27T12:38:22.896Z,94.20
2023-03-27T12:41:15.765Z,99.00
2023-03-27T12:43:46.986Z,99.90
2023-03-27T12:46:32.627Z,99.90
2023-03-27T12:49:08.030Z,99.90
2023-03-27T12:51:47.452Z,99.90
2023-03-27T12:54:21.601Z,99.90
2023-03-27T12:56:59.961Z,99.20
2023-03-27T12:59:28.874Z,95.90
2023-03-27T13:01:59.257Z,92.80
2023-03-27T13:05:00.058Z,91.10
2023-03-27T13:07:32.745Z,86.80
2023-03-27T13:10:19.432Z,82.40
2023-03-27T13:13:09.142Z,83.10
2023-03-27T13:15:40.109Z,82.60
2023-03-27T13:18:27.583Z,87.60
2023-03-27T13:21:22.740Z,91.10
2023-03-27T13:24:08.725Z,91.20
2023-03-27T13:26:57.216Z,90.00
2023-03-27T13:29:30.422Z,82.10
2023-03-27T13:31:59.862Z,75.30
2023-03-27T13:34:26.489Z,76.30
2023-03-27T13:37:06.071Z,81.20
2023-03-27T13:39:40.552Z,82.40
2023-03-27T13:42:12.303Z,80.90
2023-03-27T13:45:06.884Z,83.70
2023-03-27T13:47:33.497Z,81.30
2023-03-27T13:50:28.660Z,80.20
2023-03-27T13:53:23.865Z,81.20
2023-03-27T13:56:09.591Z,84.10
2023-03-27T13:58:55.652Z,89.00
2023-03-27T14:01:44.088Z,88.40
2023-03-27T14:04:39.733Z,88.20
2023-03-27T14:07:07.797Z,88.20
2023-03-27T14:09:52.583Z,87.80
2023-03-27T14:12:29.702Z,86.10
2023-03-27T14:15:25.194Z,79.90
2023-03-27T14:17:54.569Z,78.30
2023-03-27T14:20:45.423Z,79.60
2023-03-27T14:23:28.439Z,76.60
2023-03-27T14:26:01.775Z,76.80
2023-03-27T14:28:49.319Z,79.70
2023-03-27T14:31:19.251Z,83.50
2023-03-27T14:33:56.850Z,85.50
2023-03-27T14:36:25.901Z,86.60
2023-03-27T14:38:53.006Z,90.30
2023-03-27T14:41:23.805Z,89.90
2023-03-27T14:43:52.468Z,90.20
2023-03-27T14:46:24.140Z,90.70
2023-03-27T14:48:57.965Z,89.60
2023-03-27T14:51:34.736Z,89.20
2023-03-27T14:54:07.827Z,89.10
2023-03-27T14:56:47.307Z,88.60
2023-03-27T14:59:27.075Z,90.60
2023-03-27T15:01:56.697Z,90.50
2023-03-27T15:04:25.028Z,90.00
2023-03-27T15:06:55.804Z,89.60
2023-03-27T15:09:23.353Z,87.80
2023-03-27T15:11:55.611Z,89.40
2023-03-27T15:14:27.939Z,90.20
2023-03-27T15:17:08.195Z,90.50
2023-03-27T15:19:45.104Z,90.30
2023-03-27T15:22:29.720Z,90.30
2023-03-27T15:25:08.630Z,91.10
2023-03-27T15:27:40.574Z,92.40
2023-03-27T15:30:19.656Z,93.40
2023-03-27T15:32:52.168Z,94.20
2023-03-27T15:35:31.076Z,94.70
2023-03-27T15:37:57.959Z,94.20
2023-03-27T15:40:41.037Z,94.90
2023-03-27T15:43:08.784Z,95.00
2023-03-27T15:45:40.358Z,96.20
2023-03-27T15:48:15.864Z,96.60
2023-03-27T15:50:54.187Z,95.30
2023-03-27T15:53:53.483Z,95.10
2023-03-27T15:56:41.279Z,96.00
2023-03-27T15:59:11.766Z,96.30
2023-03-27T16:01:40.202Z,97.50
2023-03-27T16:04:12.823Z,98.90
2023-03-27T16:06:42.056Z,99.90
2023-03-27T16:09:42.035Z,99.90
2023-03-27T16:12:11.381Z,99.90
2023-03-27T16:14:41.073Z,99.90
2023-03-27T16:17:20.413Z,99.90
2023-03-27T16:19:54.734Z,99.90
2023-03-27T16:22:30.699Z,99.90
2023-03-27T16:24:58.564Z,99.90
2023-03-27T16:27:37.361Z,99.90
2023-03-27T16:30:06.644Z,99.90
2023-03-27T16:32:33.280Z,99.90
2023-03-27T16:34:59.859Z,99.90
2023-03-27T16:37:27.039Z,99.90
2023-03-27T16:39:54.967Z,99.90
2023-03-27T16:42:26.337Z,99.90
2023-03-27T16:44:53.525Z,99.90
2023-03-27T16:47:22.751Z,99.90
2023-03-27T16:50:07.359Z,99.90
2023-03-27T16:52:36.307Z,99.90
2023-03-27T16:55:04.550Z,99.90
2023-03-27T16:57:32.503Z,99.90
2023-03-27T16:59:59.033Z,99.90
2023-03-27T17:02:26.515Z,99.90
2023-03-27T17:04:53.243Z,99.90
2023-03-27T17:07:20.126Z,99.90
2023-03-27T17:09:46.773Z,99.90
2023-03-27T17:12:13.371Z,99.90
2023-03-27T17:14:39.938Z,99.90
2023-03-27T17:17:06.539Z,99.90
2023-03-27T17:19:33.264Z,99.90
2023-03-27T17:21:59.825Z,99.90
2023-03-27T17:24:26.372Z,99.90
2023-03-27T17:26:53.350Z,99.90
2023-03-27T17:29:20.210Z,99.90
2023-03-27T17:31:47.160Z,99.90
2023-03-27T17:34:13.874Z,99.90
2023-03-27T17:36:45.157Z,99.90
2023-03-27T17:39:16.580Z,99.90
2023-03-27T17:41:43.140Z,99.90
2023-03-27T17:44:11.662Z,99.90
2023-03-27T17:46:38.345Z,99.90
2023-03-27T17:49:05.397Z,99.90
2023-03-27T17:51:32.049Z,99.90
2023-03-27T17:53:58.816Z,99.90
2023-03-27T17:56:25.560Z,99.90
2023-03-27T17:58:53.257Z,99.90
2023-03-27T18:01:21.566Z,99.90
2023-03-27T18:03:48.661Z,99.90
2023-03-27T18:06:19.259Z,99.90
2023-03-27T18:08:46.571Z,99.90
2023-03-27T18:11:15.426Z,99.90
2023-03-27T18:13:43.254Z,99.90
2023-03-27T18:16:10.839Z,99.90
2023-03-27T18:18:38.953Z,99.90
2023-03-27T18:21:06.607Z,99.90
2023-03-27T18:23:34.913Z,99.90
2023-03-27T18:26:06.341Z,99.90
2023-03-27T18:28:34.075Z,99.90
2023-03-27T18:31:06.281Z,99.90
2023-03-27T18:33:32.997Z,99.90
2023-03-27T18:36:00.824Z,99.90
2023-03-27T18:38:28.698Z,99.90
2023-03-27T18:40:56.878Z,99.90
2023-03-27T18:43:23.760Z,99.90
2023-03-27T18:45:57.725Z,99.90
2023-03-27T18:48:25.320Z,99.90
2023-03-27T18:50:56.891Z,99.90
2023-03-27T18:53:23.790Z,99.90
2023-03-27T18:55:51.965Z,99.90
2023-03-27T18:58:19.205Z,99.90
2023-03-27T19:00:46.361Z,99.90
2023-03-27T19:03:18.336Z,99.90
2023-03-27T19:05:45.827Z,99.90
2023-03-27T19:08:12.882Z,99.90
2023-03-27T19:10:39.632Z,99.90
2023-03-27T19:13:06.679Z,99.90
2023-03-27T19:15:33.819Z,99.90
2023-03-27T19:18:01.144Z,99.90
2023-03-27T19:20:28.101Z,99.90
2023-03-27T19:22:54.852Z,99.90
2023-03-27T19:25:21.451Z,99.90
2023-03-27T19:27:48.002Z,99.90
2023-03-27T19:30:15.164Z,99.90
2023-03-27T19:32:42.224Z,99.90
2023-03-27T19:35:09.294Z,99.90
2023-03-27T19:37:36.723Z,99.90
2023-03-27T19:40:05.405Z,99.90
2023-03-27T19:42:32.080Z,99.90
2023-03-27T19:44:58.628Z,99.90
2023-03-27T19:47:25.330Z,99.90
2023-03-27T19:49:52.487Z,99.90
2023-03-27T19:52:19.997Z,99.90
2023-03-27T19:54:47.243Z,99.90
2023-03-27T19:57:14.042Z,99.90
2023-03-27T19:59:40.808Z,99.90
2023-03-27T20:02:07.441Z,99.90
2023-03-27T20:04:34.013Z,99.90
2023-03-27T20:07:02.245Z,99.90
2023-03-27T20:09:29.001Z,99.90
2023-03-27T20:11:56.768Z,99.90
2023-03-27T20:14:23.449Z,99.90
2023-03-27T20:16:50.933Z,99.90
2023-03-27T20:19:18.933Z,99.90
2023-03-27T20:21:46.586Z,99.90
2023-03-27T20:24:16.478Z,99.90
2023-03-27T20:26:47.816Z,99.90
2023-03-27T20:29:20.622Z,99.90
2023-03-27T20:31:48.104Z,99.90
2023-03-27T20:34:18.980Z,99.90
2023-03-27T20:36:45.640Z,99.90
2023-03-27T20:39:14.004Z,99.90
2023-03-27T20:41:40.693Z,99.90
2023-03-27T20:44:15.828Z,99.90
2023-03-27T20:46:47.302Z,99.90
2023-03-27T20:49:37.537Z,99.90
2023-03-27T20:52:09.397Z,99.90
2023-03-27T20:54:36.400Z,99.90
2023-03-27T20:57:03.695Z,99.90
2023-03-27T20:59:31.310Z,99.90
2023-03-27T21:01:59.503Z,99.90
2023-03-27T21:04:27.973Z,99.90
2023-03-27T21:06:55.332Z,99.90
2023-03-27T21:09:22.787Z,99.90
2023-03-27T21:11:49.538Z,99.90
2023-03-27T21:14:16.443Z,99.90
2023-03-27T21:16:43.893Z,99.90
2023-03-27T21:19:11.551Z,99.90
2023-03-27T21:21:38.683Z,99.90
2023-03-27T21:24:05.922Z,99.90
2023-03-27T21:26:32.537Z,99.90
2023-03-27T21:28:59.155Z,99.90
2023-03-27T21:31:25.731Z,99.90
2023-03-27T21:33:52.438Z,99.90
2023-03-27T21:36:19.352Z,99.90
2023-03-27T21:38:45.987Z,99.90
2023-03-27T21:41:16.858Z,99.90
2023-03-27T21:43:43.532Z,99.90
2023-03-27T21:46:10.506Z,99.90
2023-03-27T21:48:37.430Z,99.90
2023-03-27T21:51:06.135Z,99.90
2023-03-27T21:53:32.983Z,99.90
2023-03-27T21:55:59.773Z,99.90
2023-03-27T21:58:26.989Z,99.90
2023-03-27T22:00:57.017Z,99.90
2023-03-27T22:03:25.515Z,99.90
2023-03-27T22:06:07.867Z,99.90
2023-03-27T22:08:38.070Z,99.90
2023-03-27T22:11:04.976Z,99.90
2023-03-27T22:13:31.590Z,99.90
2023-03-27T22:15:58.448Z,99.90
2023-03-27T22:18:25.467Z,99.90
2023-03-27T22:20:52.055Z,99.90
2023-03-27T22:23:18.788Z,99.90
2023-03-27T22:25:54.913Z,99.90
2023-03-27T22:28:21.628Z,99.90
2023-03-27T22:30:48.318Z,99.90
2023-03-27T22:33:15.475Z,99.90
2023-03-27T22:35:48.326Z,99.90
2023-03-27T22:38:16.106Z,99.90
2023-03-27T22:40:42.946Z,99.90
2023-03-27T22:43:09.652Z,99.90
2023-03-27T22:45:36.576Z,99.90
2023-03-27T22:48:05.430Z,99.90
2023-03-27T22:50:32.186Z,99.90
2023-03-27T22:52:58.759Z,99.90
2023-03-27T22:55:25.398Z,99.90
2023-03-27T22:57:51.936Z,99.90
2023-03-27T23:00:19.255Z,99.90
2023-03-27T23:02:45.995Z,99.90
2023-03-27T23:05:12.579Z,99.90
2023-03-27T23:07:39.127Z,99.90
2023-03-27T23:10:06.245Z,99.90
2023-03-27T23:12:32.821Z,99.90
2023-03-27T23:14:59.363Z,99.90
2023-03-27T23:17:26.174Z,99.90
2023-03-27T23:19:52.779Z,99.90
2023-03-27T23:22:19.328Z,99.90
2023-03-27T23:24:45.992Z,99.90
2023-03-27T23:27:12.583Z,99.90
2023-03-27T23:29:39.131Z,99.90
2023-03-27T23:32:06.098Z,99.90
2023-03-27T23:34:32.943Z,99.90
2023-03-27T23:36:59.652Z,99.90
2023-03-27T23:39:26.239Z,99.90
2023-03-27T23:41:52.838Z,99.90
2023-03-27T23:44:19.384Z,99.90
2023-03-27T23:46:45.911Z,99.90
2023-03-27T23:49:13.095Z,99.90
2023-03-27T23:51:39.696Z,99.90
2023-03-27T23:54:06.547Z,99.90
2023-03-27T23:56:33.108Z,99.90
2023-03-27T23:58:59.746Z,99.90
