createdAt,value
2018-09-20T16:46:34.907Z,63.04
2018-09-20T16:49:03.012Z,62.89
2018-09-20T16:51:31.434Z,64.17
2018-09-20T16:53:59.027Z,63.34
2018-09-20T16:56:26.934Z,64.79
2018-09-20T16:58:55.211Z,65.54
2018-09-20T17:01:23.262Z,66.97
2018-09-20T17:03:51.642Z,67.34
2018-09-20T17:06:19.913Z,67.33
2018-09-20T17:08:48.519Z,67.43
2018-09-20T17:11:16.164Z,67.21
2018-09-20T17:13:43.959Z,67.37
2018-09-20T17:16:12.401Z,67.86
2018-09-20T17:18:39.873Z,68.87
2018-09-20T17:21:08.320Z,68.64
2018-09-20T17:23:36.326Z,69.28
2018-09-20T17:26:04.017Z,68.75
2018-09-20T17:28:31.965Z,68.55
2018-09-20T17:30:59.775Z,69.30
2018-09-20T17:33:27.377Z,68.66
2018-09-20T17:35:55.296Z,69.87
2018-09-20T17:38:23.702Z,70.68
2018-09-20T17:40:55.988Z,70.07
2018-09-20T17:43:28.638Z,70.21
2018-09-20T17:45:56.963Z,69.05
2018-09-20T17:48:24.867Z,69.28
2018-09-20T17:50:53.296Z,70.38
2018-09-20T17:53:21.704Z,71.50
2018-09-20T17:55:51.427Z,71.55
2018-09-20T17:58:19.974Z,70.09
2018-09-20T18:00:47.522Z,70.87
2018-09-20T18:03:15.196Z,69.96
2018-09-20T18:05:42.796Z,70.89
2018-09-20T18:08:10.539Z,70.88
2018-09-20T18:10:38.090Z,70.73
2018-09-20T18:13:06.029Z,72.84
2018-09-20T18:15:33.469Z,71.71
2018-09-20T18:18:01.685Z,72.79
2018-09-20T18:20:29.291Z,71.48
2018-09-20T18:22:56.872Z,76.92
2018-09-20T18:25:24.402Z,100.00
2018-09-20T18:40:27.781Z,100.00
2018-09-20T18:42:55.542Z,100.00
2018-09-20T18:45:23.103Z,100.00
2018-09-20T18:47:50.900Z,100.00
2018-09-20T18:50:18.554Z,100.00
2018-09-20T18:52:47.166Z,100.00
2018-09-20T18:55:15.421Z,100.00
2018-09-20T18:57:43.835Z,100.00
2018-09-20T19:00:12.364Z,100.00
2018-09-20T19:02:41.393Z,100.00
2018-09-20T19:05:10.593Z,100.00
2018-09-20T19:07:38.478Z,86.29
2018-09-20T19:10:06.767Z,76.74
2018-09-20T19:12:34.722Z,71.45
2018-09-20T19:15:03.561Z,70.41
2018-09-20T19:17:31.258Z,69.26
2018-09-20T19:19:59.152Z,68.61
2018-09-20T19:22:27.063Z,66.69
2018-09-20T19:24:54.904Z,65.78
2018-09-20T19:27:23.907Z,65.25
2018-09-20T19:29:51.453Z,64.00
2018-09-20T19:32:19.322Z,64.80
2018-09-20T19:34:47.183Z,62.58
2018-09-20T19:37:14.710Z,62.82
2018-09-20T19:39:42.385Z,63.07
2018-09-20T19:42:10.117Z,62.15
2018-09-20T19:44:37.680Z,62.00
2018-09-20T19:47:06.158Z,63.41
2018-09-20T19:49:33.640Z,62.19
2018-09-20T19:52:01.252Z,62.96
2018-09-20T19:54:28.962Z,61.69
2018-09-20T19:56:56.596Z,61.75
2018-09-20T19:59:24.066Z,62.00
2018-09-20T20:01:51.864Z,61.60
2018-09-20T20:06:46.620Z,61.70
2018-09-20T20:09:14.130Z,61.57
2018-09-20T20:11:42.601Z,61.40
2018-09-20T20:14:10.104Z,60.97
2018-09-20T20:16:38.141Z,60.89
2018-09-20T20:19:06.135Z,61.03
2018-09-20T20:21:33.613Z,60.90
2018-09-20T20:24:01.291Z,61.58
2018-09-20T20:26:28.715Z,61.18
2018-09-20T20:28:56.486Z,61.35
2018-09-20T20:31:24.013Z,60.78
2018-09-20T20:33:51.603Z,61.48
2018-09-20T20:36:19.094Z,61.13
2018-09-20T20:38:46.745Z,61.04
2018-09-20T20:41:14.467Z,61.33
2018-09-20T20:43:41.977Z,60.81
2018-09-20T20:46:09.688Z,61.05
2018-09-20T20:48:37.476Z,61.10
2018-09-20T20:51:05.048Z,61.00
2018-09-20T20:53:32.594Z,60.99
2018-09-20T20:56:00.418Z,61.21
2018-09-20T20:58:27.936Z,60.61
2018-09-20T21:00:55.377Z,60.93
2018-09-20T21:03:22.943Z,60.49
2018-09-20T21:05:50.385Z,60.68
2018-09-20T21:08:17.884Z,60.08
2018-09-20T21:10:45.965Z,60.13
2018-09-20T21:13:13.663Z,60.96
2018-09-20T21:15:41.127Z,60.46
2018-09-20T21:18:08.679Z,60.70
2018-09-20T21:20:36.213Z,60.01
2018-09-20T21:23:03.699Z,60.19
2018-09-20T21:25:31.705Z,60.51
2018-09-20T21:27:59.112Z,60.97
2018-09-20T21:30:26.750Z,60.56
2018-09-20T21:32:54.923Z,60.91
2018-09-20T21:35:22.377Z,60.74
2018-09-20T21:37:50.016Z,60.87
2018-09-20T21:40:18.291Z,60.70
2018-09-20T21:42:45.865Z,61.31
2018-09-20T21:45:13.288Z,61.95
2018-09-20T21:47:40.723Z,62.46
2018-09-20T21:50:08.461Z,61.59
2018-09-20T21:52:36.403Z,61.46
2018-09-20T21:55:03.802Z,61.43
2018-09-20T21:57:31.341Z,61.33
2018-09-20T22:00:00.211Z,61.51
2018-09-20T22:02:34.533Z,61.38
2018-09-20T22:05:02.108Z,61.49
2018-09-20T22:07:29.893Z,61.39
2018-09-20T22:09:57.325Z,61.77
2018-09-20T22:12:24.718Z,61.78
2018-09-20T22:14:52.488Z,61.95
2018-09-20T22:17:20.090Z,62.01
2018-09-20T22:19:47.764Z,62.02
2018-09-20T22:22:15.537Z,62.17
2018-09-20T22:24:43.180Z,62.84
2018-09-20T22:27:10.660Z,62.16
2018-09-20T22:29:38.109Z,62.88
2018-09-20T22:32:05.674Z,62.88
2018-09-20T22:34:33.043Z,62.15
2018-09-20T22:37:00.695Z,61.89
2018-09-20T22:39:28.478Z,62.58
2018-09-20T22:41:55.929Z,62.58
2018-09-20T22:44:24.226Z,63.17
2018-09-20T22:46:52.130Z,62.74
2018-09-20T22:49:19.640Z,62.73
2018-09-20T22:51:47.374Z,63.02
2018-09-20T22:54:14.933Z,62.76
2018-09-20T22:56:42.388Z,63.11
2018-09-20T22:59:09.920Z,63.19
2018-09-20T23:01:37.576Z,63.04
2018-09-20T23:04:05.509Z,63.19
2018-09-20T23:06:33.155Z,63.59
2018-09-20T23:09:00.807Z,63.42
2018-09-20T23:11:28.539Z,63.95
2018-09-20T23:13:56.027Z,63.63
2018-09-20T23:16:23.428Z,63.84
2018-09-20T23:18:50.895Z,63.53
2018-09-20T23:21:18.485Z,63.84
2018-09-20T23:23:46.138Z,63.96
2018-09-20T23:26:13.569Z,64.08
2018-09-20T23:28:41.193Z,64.27
2018-09-20T23:31:09.711Z,64.39
2018-09-20T23:33:37.226Z,64.58
2018-09-20T23:36:05.959Z,64.48
2018-09-20T23:38:33.613Z,65.01
2018-09-20T23:41:01.248Z,64.97
2018-09-20T23:43:28.722Z,65.31
2018-09-20T23:45:56.638Z,65.26
2018-09-20T23:48:24.178Z,65.64
2018-09-20T23:50:52.712Z,64.92
2018-09-20T23:53:20.265Z,65.20
2018-09-20T23:55:48.066Z,65.25
2018-09-20T23:58:15.546Z,65.22
