createdAt,value
2017-10-08T00:01:23.198Z,96.20
2017-10-08T00:03:53.372Z,96.20
2017-10-08T00:06:22.474Z,96.00
2017-10-08T00:08:51.740Z,96.20
2017-10-08T00:11:20.841Z,96.20
2017-10-08T00:13:50.006Z,96.10
2017-10-08T00:16:25.620Z,96.00
2017-10-08T00:18:54.717Z,95.90
2017-10-08T00:21:23.802Z,95.90
2017-10-08T00:23:55.334Z,96.00
2017-10-08T00:26:24.994Z,96.00
2017-10-08T00:28:54.877Z,95.90
2017-10-08T00:31:24.480Z,95.90
2017-10-08T00:33:53.596Z,95.80
2017-10-08T00:36:22.725Z,95.70
2017-10-08T00:38:51.874Z,95.60
2017-10-08T00:41:21.725Z,95.50
2017-10-08T00:43:50.830Z,95.40
2017-10-08T00:46:20.710Z,95.60
2017-10-08T00:48:49.791Z,95.60
2017-10-08T00:51:19.706Z,95.50
2017-10-08T00:53:50.201Z,95.60
2017-10-08T00:56:19.349Z,95.60
2017-10-08T00:58:49.524Z,95.70
2017-10-08T01:01:18.854Z,95.70
2017-10-08T01:03:47.980Z,95.80
2017-10-08T01:06:17.091Z,95.80
2017-10-08T01:08:46.551Z,95.70
2017-10-08T01:11:15.637Z,95.90
2017-10-08T01:13:44.858Z,95.90
2017-10-08T01:16:14.729Z,95.70
2017-10-08T01:18:43.886Z,95.70
2017-10-08T01:21:13.025Z,95.80
2017-10-08T01:23:43.610Z,95.80
2017-10-08T01:26:12.745Z,95.80
2017-10-08T01:28:41.892Z,95.90
2017-10-08T01:31:11.353Z,95.80
2017-10-08T01:33:40.494Z,95.50
2017-10-08T01:36:09.740Z,95.40
2017-10-08T01:38:38.942Z,95.70
2017-10-08T01:41:08.944Z,95.10
2017-10-08T01:43:38.143Z,95.20
2017-10-08T01:46:07.348Z,95.00
2017-10-08T01:48:36.530Z,95.20
2017-10-08T01:51:05.873Z,95.10
2017-10-08T01:53:35.119Z,95.10
2017-10-08T01:56:04.321Z,95.00
2017-10-08T01:58:34.264Z,95.10
2017-10-08T02:01:05.053Z,95.10
2017-10-08T02:03:34.196Z,95.10
2017-10-08T02:06:03.376Z,95.10
2017-10-08T02:08:33.022Z,95.10
2017-10-08T02:11:03.043Z,95.30
2017-10-08T02:13:32.236Z,95.00
2017-10-08T02:16:01.856Z,94.90
2017-10-08T02:18:31.237Z,95.10
2017-10-08T02:21:01.207Z,95.10
2017-10-08T02:23:31.089Z,95.10
2017-10-08T02:26:01.043Z,95.10
2017-10-08T02:28:30.193Z,95.10
2017-10-08T02:30:59.897Z,95.10
2017-10-08T02:33:29.921Z,95.10
2017-10-08T02:35:59.147Z,95.10
2017-10-08T02:38:29.162Z,95.10
2017-10-08T02:40:58.407Z,95.10
2017-10-08T02:43:27.675Z,95.20
2017-10-08T02:45:56.891Z,95.00
2017-10-08T02:48:26.002Z,95.00
2017-10-08T02:50:55.098Z,95.00
2017-10-08T02:53:24.321Z,95.00
2017-10-08T02:55:53.433Z,95.00
2017-10-08T02:58:22.541Z,94.80
2017-10-08T03:00:51.709Z,94.70
2017-10-08T03:03:21.698Z,94.80
2017-10-08T03:05:50.882Z,94.80
2017-10-08T03:08:21.226Z,94.60
2017-10-08T03:10:50.347Z,94.50
2017-10-08T03:13:19.495Z,94.40
2017-10-08T03:15:49.080Z,94.20
2017-10-08T03:18:18.174Z,94.10
2017-10-08T03:20:47.309Z,94.20
2017-10-08T03:23:18.297Z,94.20
2017-10-08T03:25:48.186Z,94.20
2017-10-08T03:28:17.305Z,94.20
2017-10-08T03:30:47.158Z,94.30
2017-10-08T03:33:16.283Z,94.30
2017-10-08T03:35:46.130Z,94.90
2017-10-08T03:38:16.111Z,94.90
2017-10-08T03:40:45.216Z,94.80
2017-10-08T03:43:14.316Z,95.00
2017-10-08T03:45:43.822Z,94.70
2017-10-08T03:48:12.979Z,94.70
2017-10-08T03:50:42.055Z,94.60
2017-10-08T03:53:13.083Z,94.70
2017-10-08T03:55:42.214Z,94.60
2017-10-08T03:58:11.317Z,94.60
2017-10-08T04:00:40.599Z,94.70
2017-10-08T04:03:09.695Z,94.50
2017-10-08T04:05:38.793Z,94.60
2017-10-08T04:08:09.104Z,94.50
2017-10-08T04:10:38.184Z,94.50
2017-10-08T04:13:07.330Z,94.40
2017-10-08T04:15:36.514Z,94.40
2017-10-08T04:18:05.685Z,94.50
2017-10-08T04:20:34.824Z,94.60
2017-10-08T04:23:04.070Z,94.60
2017-10-08T04:25:33.246Z,94.50
2017-10-08T04:28:02.421Z,94.50
2017-10-08T04:30:31.629Z,94.60
2017-10-08T04:33:00.810Z,94.40
2017-10-08T04:35:30.804Z,94.40
2017-10-08T04:37:59.999Z,94.40
2017-10-08T04:40:29.118Z,94.40
2017-10-08T04:42:58.255Z,94.40
2017-10-08T04:45:27.414Z,94.50
2017-10-08T04:47:57.273Z,94.40
2017-10-08T04:50:26.422Z,94.40
2017-10-08T04:52:55.699Z,94.60
2017-10-08T04:55:24.791Z,94.20
2017-10-08T04:57:53.889Z,94.20
2017-10-08T05:00:24.128Z,94.20
2017-10-08T05:02:53.210Z,94.20
2017-10-08T05:05:23.087Z,94.10
2017-10-08T05:07:52.239Z,94.10
2017-10-08T05:10:21.321Z,94.10
2017-10-08T05:12:50.405Z,94.10
2017-10-08T05:15:19.961Z,94.10
2017-10-08T05:17:49.054Z,94.20
2017-10-08T05:20:18.166Z,94.10
2017-10-08T05:22:47.771Z,94.10
2017-10-08T05:25:16.874Z,94.10
2017-10-08T05:27:46.047Z,94.10
2017-10-08T05:30:15.962Z,94.10
2017-10-08T05:32:45.829Z,94.10
2017-10-08T05:35:14.913Z,94.00
2017-10-08T05:37:44.987Z,94.10
2017-10-08T05:40:14.062Z,94.00
2017-10-08T05:42:43.135Z,94.00
2017-10-08T05:45:13.016Z,94.10
2017-10-08T05:47:42.083Z,93.90
2017-10-08T05:50:11.921Z,93.80
2017-10-08T05:52:41.484Z,93.80
2017-10-08T05:55:10.604Z,93.80
2017-10-08T05:57:39.725Z,93.80
2017-10-08T06:00:09.639Z,93.80
2017-10-08T06:02:38.732Z,94.10
2017-10-08T06:05:07.804Z,93.90
2017-10-08T06:07:37.160Z,94.10
2017-10-08T06:10:06.253Z,94.00
2017-10-08T06:12:35.346Z,93.80
2017-10-08T06:15:04.818Z,93.70
2017-10-08T06:17:34.048Z,93.70
2017-10-08T06:20:04.345Z,93.50
2017-10-08T06:22:34.055Z,93.50
2017-10-08T06:25:03.146Z,93.50
2017-10-08T06:27:32.278Z,93.40
2017-10-08T06:30:02.548Z,93.40
2017-10-08T06:32:31.699Z,93.40
2017-10-08T06:35:00.861Z,93.40
2017-10-08T06:37:30.061Z,93.30
2017-10-08T06:39:59.190Z,93.30
2017-10-08T06:42:29.074Z,93.20
2017-10-08T06:44:58.613Z,93.20
2017-10-08T06:47:27.750Z,93.10
2017-10-08T06:49:56.830Z,93.00
2017-10-08T06:52:26.314Z,92.90
2017-10-08T06:54:55.398Z,93.00
2017-10-08T06:57:24.490Z,93.00
2017-10-08T06:59:54.366Z,93.10
2017-10-08T07:02:23.447Z,93.10
2017-10-08T07:04:52.546Z,93.00
2017-10-08T07:07:21.679Z,93.00
2017-10-08T07:09:50.787Z,92.80
2017-10-08T07:12:19.857Z,92.80
2017-10-08T07:14:49.742Z,92.70
2017-10-08T07:17:18.834Z,92.70
2017-10-08T07:19:47.930Z,92.70
2017-10-08T07:22:17.057Z,92.80
2017-10-08T07:24:46.149Z,92.60
2017-10-08T07:27:15.246Z,92.70
2017-10-08T07:29:45.421Z,92.50
2017-10-08T07:32:14.490Z,92.50
2017-10-08T07:34:43.578Z,92.40
2017-10-08T07:37:13.753Z,92.70
2017-10-08T07:39:42.862Z,92.70
2017-10-08T07:42:11.958Z,92.00
2017-10-08T07:44:41.125Z,91.70
2017-10-08T07:47:11.335Z,91.60
2017-10-08T07:49:40.442Z,91.60
2017-10-08T07:52:09.986Z,91.50
2017-10-08T07:54:39.856Z,91.60
2017-10-08T07:57:08.973Z,91.20
2017-10-08T07:59:39.826Z,91.60
2017-10-08T08:02:08.984Z,91.60
2017-10-08T08:04:39.210Z,91.20
2017-10-08T08:07:09.432Z,90.50
2017-10-08T08:09:38.601Z,90.50
2017-10-08T08:12:08.169Z,91.10
2017-10-08T08:14:37.658Z,90.70
2017-10-08T08:17:06.757Z,90.80
2017-10-08T08:19:35.914Z,90.10
2017-10-08T08:22:05.505Z,90.10
2017-10-08T08:24:34.676Z,89.90
2017-10-08T08:27:03.835Z,88.20
2017-10-08T08:29:33.560Z,88.40
2017-10-08T08:32:03.186Z,86.10
2017-10-08T08:34:32.291Z,82.30
2017-10-08T08:37:01.821Z,78.00
2017-10-08T08:39:30.950Z,76.30
2017-10-08T08:42:01.308Z,74.80
2017-10-08T08:44:30.675Z,70.80
2017-10-08T08:47:00.639Z,67.50
2017-10-08T08:49:29.862Z,67.40
2017-10-08T08:52:00.440Z,64.20
2017-10-08T08:54:29.659Z,63.50
2017-10-08T08:56:58.832Z,63.60
2017-10-08T08:59:28.470Z,62.70
2017-10-08T09:01:57.613Z,64.40
2017-10-08T09:04:26.718Z,63.80
2017-10-08T09:06:56.647Z,60.30
2017-10-08T09:09:25.763Z,60.20
2017-10-08T09:11:54.849Z,58.10
2017-10-08T09:14:25.061Z,57.70
2017-10-08T09:16:54.155Z,56.90
2017-10-08T09:19:23.266Z,57.20
2017-10-08T09:21:52.718Z,58.80
2017-10-08T09:24:21.830Z,58.20
2017-10-08T09:26:50.928Z,58.00
2017-10-08T09:29:20.974Z,55.10
2017-10-08T09:31:50.065Z,56.10
2017-10-08T09:34:19.954Z,52.20
2017-10-08T09:36:49.164Z,52.10
2017-10-08T09:39:18.286Z,51.40
2017-10-08T09:41:47.373Z,52.00
2017-10-08T09:44:17.345Z,48.40
2017-10-08T09:46:46.472Z,48.40
2017-10-08T09:49:15.576Z,49.40
2017-10-08T09:51:45.179Z,50.20
2017-10-08T09:54:14.278Z,49.40
2017-10-08T09:56:43.365Z,49.60
2017-10-08T09:59:13.875Z,49.50
2017-10-08T10:01:42.993Z,49.50
2017-10-08T10:04:12.855Z,48.90
2017-10-08T10:06:42.463Z,48.90
2017-10-08T10:09:11.601Z,51.10
2017-10-08T10:11:40.725Z,51.20
2017-10-08T10:14:10.435Z,51.00
2017-10-08T10:16:39.522Z,49.50
2017-10-08T10:19:08.681Z,49.50
2017-10-08T10:21:38.486Z,50.50
2017-10-08T10:24:07.998Z,50.70
2017-10-08T10:26:37.117Z,50.10
2017-10-08T10:29:06.785Z,50.20
2017-10-08T10:31:37.102Z,49.60
2017-10-08T10:34:07.383Z,50.20
2017-10-08T10:36:36.503Z,49.60
2017-10-08T10:39:05.735Z,48.50
2017-10-08T10:41:35.192Z,48.30
2017-10-08T10:44:04.478Z,47.80
2017-10-08T10:46:34.943Z,46.30
2017-10-08T10:49:04.534Z,47.50
2017-10-08T10:51:33.832Z,48.50
2017-10-08T10:54:02.973Z,50.40
2017-10-08T10:56:32.221Z,50.20
2017-10-08T10:59:01.422Z,49.30
2017-10-08T11:01:31.093Z,51.20
2017-10-08T11:04:01.467Z,50.40
2017-10-08T11:06:31.729Z,49.80
2017-10-08T11:09:00.870Z,49.20
2017-10-08T11:11:31.178Z,48.90
2017-10-08T11:14:00.296Z,48.90
2017-10-08T11:16:29.488Z,50.30
2017-10-08T11:18:58.789Z,49.00
2017-10-08T11:21:28.697Z,48.30
2017-10-08T11:23:58.005Z,47.60
2017-10-08T11:26:27.710Z,46.40
2017-10-08T11:28:56.879Z,46.10
2017-10-08T11:31:25.968Z,48.00
2017-10-08T11:33:55.608Z,49.30
2017-10-08T11:36:24.768Z,49.20
2017-10-08T11:38:53.902Z,45.80
2017-10-08T11:41:23.038Z,44.40
2017-10-08T11:43:52.150Z,45.50
2017-10-08T11:46:21.481Z,45.40
2017-10-08T11:48:51.475Z,46.40
2017-10-08T11:51:21.358Z,45.90
2017-10-08T11:53:50.492Z,45.90
2017-10-08T11:56:21.088Z,44.90
2017-10-08T11:58:51.004Z,46.60
2017-10-08T12:01:20.136Z,46.60
2017-10-08T12:03:49.398Z,47.20
2017-10-08T12:06:18.631Z,46.60
2017-10-08T12:08:47.772Z,47.50
2017-10-08T12:11:17.248Z,46.60
2017-10-08T12:13:46.466Z,46.70
2017-10-08T12:16:15.897Z,45.00
2017-10-08T12:18:45.370Z,44.80
2017-10-08T12:21:14.653Z,45.60
2017-10-08T12:23:43.766Z,45.80
2017-10-08T12:26:13.321Z,47.80
2017-10-08T12:28:42.415Z,51.50
2017-10-08T12:31:11.530Z,52.80
2017-10-08T12:33:41.797Z,50.40
2017-10-08T12:36:10.938Z,50.40
2017-10-08T12:38:40.031Z,48.00
2017-10-08T12:41:09.170Z,49.10
2017-10-08T12:43:38.326Z,49.50
2017-10-08T12:46:08.283Z,50.80
2017-10-08T12:48:37.614Z,50.80
2017-10-08T12:51:06.854Z,51.70
2017-10-08T12:53:36.137Z,51.50
2017-10-08T12:56:05.883Z,52.60
2017-10-08T12:58:35.772Z,53.60
2017-10-08T13:01:05.805Z,53.60
2017-10-08T13:03:36.291Z,53.20
2017-10-08T13:06:05.453Z,54.10
2017-10-08T13:08:34.646Z,54.00
2017-10-08T13:11:03.933Z,53.90
2017-10-08T13:13:33.045Z,54.00
2017-10-08T13:16:02.243Z,53.80
2017-10-08T13:18:32.876Z,52.90
2017-10-08T13:21:02.033Z,54.30
2017-10-08T13:23:31.288Z,54.10
2017-10-08T13:26:00.503Z,53.80
2017-10-08T13:28:29.732Z,54.90
2017-10-08T13:30:59.744Z,55.50
2017-10-08T13:33:30.093Z,55.40
2017-10-08T13:36:00.467Z,55.30
2017-10-08T13:38:30.898Z,55.30
2017-10-08T13:41:00.127Z,54.90
2017-10-08T13:43:29.363Z,55.10
2017-10-08T13:45:59.148Z,54.30
2017-10-08T13:48:28.458Z,54.40
2017-10-08T13:50:57.566Z,54.80
2017-10-08T13:53:28.132Z,54.10
2017-10-08T13:55:58.474Z,54.00
2017-10-08T13:58:27.899Z,52.60
2017-10-08T14:00:57.052Z,52.10
2017-10-08T14:03:26.935Z,52.00
2017-10-08T14:05:56.081Z,52.00
2017-10-08T14:08:26.920Z,52.90
2017-10-08T14:10:56.505Z,52.90
2017-10-08T14:13:26.442Z,53.70
2017-10-08T14:15:57.326Z,54.20
2017-10-08T14:18:27.208Z,52.60
2017-10-08T14:20:56.317Z,52.60
2017-10-08T14:23:25.937Z,53.10
2017-10-08T14:25:55.080Z,54.00
2017-10-08T14:28:24.746Z,54.20
2017-10-08T14:30:54.354Z,54.40
2017-10-08T14:33:23.465Z,54.80
2017-10-08T14:35:52.578Z,56.10
2017-10-08T14:38:21.707Z,56.40
2017-10-08T14:40:52.737Z,57.20
2017-10-08T14:43:22.762Z,56.80
2017-10-08T14:45:53.687Z,56.80
2017-10-08T14:48:22.816Z,56.80
2017-10-08T14:50:54.618Z,57.50
2017-10-08T14:53:24.389Z,57.50
2017-10-08T14:55:53.514Z,57.10
2017-10-08T14:58:24.854Z,57.20
2017-10-08T15:00:53.960Z,57.20
2017-10-08T15:03:23.078Z,57.70
2017-10-08T15:05:54.230Z,57.80
2017-10-08T15:08:23.382Z,58.50
2017-10-08T15:10:52.462Z,58.80
2017-10-08T15:13:23.412Z,58.20
2017-10-08T15:15:53.831Z,58.00
2017-10-08T15:18:22.992Z,58.00
2017-10-08T15:20:52.252Z,58.00
2017-10-08T15:23:21.367Z,58.30
2017-10-08T15:25:50.480Z,58.50
2017-10-08T15:28:21.612Z,58.60
2017-10-08T15:30:50.749Z,58.20
2017-10-08T15:33:19.877Z,58.80
2017-10-08T15:35:49.792Z,58.90
2017-10-08T15:38:18.902Z,59.40
2017-10-08T15:40:48.566Z,58.90
2017-10-08T15:43:18.830Z,58.60
2017-10-08T15:45:47.952Z,58.50
2017-10-08T15:48:18.192Z,58.60
2017-10-08T15:50:47.301Z,58.80
2017-10-08T15:53:16.401Z,58.80
2017-10-08T15:55:46.434Z,59.30
2017-10-08T15:58:15.554Z,59.30
2017-10-08T16:00:44.647Z,59.40
2017-10-08T16:03:14.593Z,59.70
2017-10-08T16:05:44.724Z,59.70
2017-10-08T16:08:13.860Z,60.00
2017-10-08T16:10:43.058Z,60.40
2017-10-08T16:13:12.174Z,60.60
2017-10-08T16:15:41.303Z,60.90
2017-10-08T16:18:11.492Z,61.50
2017-10-08T16:20:40.668Z,61.60
2017-10-08T16:23:10.744Z,62.30
2017-10-08T16:25:39.879Z,62.70
2017-10-08T16:28:09.011Z,63.00
2017-10-08T16:30:39.086Z,63.40
2017-10-08T16:33:08.396Z,63.30
2017-10-08T16:35:38.755Z,64.10
2017-10-08T16:38:07.973Z,64.70
2017-10-08T16:40:37.331Z,65.30
2017-10-08T16:43:06.594Z,65.30
2017-10-08T16:45:35.927Z,66.20
2017-10-08T16:48:07.191Z,66.80
2017-10-08T16:50:37.871Z,67.20
2017-10-08T16:53:07.905Z,67.10
2017-10-08T16:55:37.191Z,67.40
2017-10-08T16:58:06.366Z,68.00
2017-10-08T17:00:35.519Z,68.30
2017-10-08T17:03:05.406Z,68.90
2017-10-08T17:05:34.550Z,69.20
2017-10-08T17:08:03.801Z,69.90
2017-10-08T17:10:34.038Z,71.30
2017-10-08T17:13:03.937Z,70.90
2017-10-08T17:15:33.137Z,70.90
2017-10-08T17:18:03.597Z,71.20
2017-10-08T17:20:32.802Z,71.60
2017-10-08T17:23:01.979Z,71.70
2017-10-08T17:25:31.549Z,72.30
2017-10-08T17:28:01.801Z,72.50
2017-10-08T17:30:31.859Z,73.10
2017-10-08T17:33:01.338Z,73.10
2017-10-08T17:35:31.253Z,73.60
2017-10-08T17:38:00.435Z,73.60
2017-10-08T17:40:31.831Z,73.70
2017-10-08T17:43:01.005Z,74.40
2017-10-08T17:45:31.826Z,74.80
2017-10-08T17:48:02.495Z,74.70
2017-10-08T17:50:31.658Z,74.90
2017-10-08T17:53:02.287Z,75.40
2017-10-08T17:55:33.307Z,75.40
2017-10-08T17:58:02.511Z,75.50
2017-10-08T18:00:31.690Z,75.90
2017-10-08T18:03:03.010Z,76.30
2017-10-08T18:05:33.325Z,77.10
2017-10-08T18:08:02.660Z,77.00
2017-10-08T18:10:33.337Z,77.20
2017-10-08T18:13:02.515Z,77.50
2017-10-08T18:15:31.725Z,77.60
2017-10-08T18:18:02.043Z,78.00
2017-10-08T18:20:33.397Z,78.10
2017-10-08T18:23:02.683Z,78.60
2017-10-08T18:25:32.829Z,79.40
2017-10-08T18:28:02.049Z,79.30
2017-10-08T18:33:11.146Z,80.20
2017-10-08T18:35:40.800Z,80.20
2017-10-08T18:38:10.051Z,80.40
2017-10-08T18:40:39.178Z,80.60
2017-10-08T18:43:08.370Z,80.80
2017-10-08T18:45:38.005Z,80.90
2017-10-08T18:48:07.114Z,81.10
2017-10-08T18:50:36.743Z,81.30
2017-10-08T18:53:05.874Z,81.50
2017-10-08T18:55:35.957Z,81.70
2017-10-08T18:58:05.441Z,81.90
2017-10-08T19:00:34.588Z,82.00
2017-10-08T19:03:03.785Z,82.00
2017-10-08T19:05:33.399Z,82.10
2017-10-08T19:08:04.130Z,82.60
2017-10-08T19:10:33.268Z,82.50
2017-10-08T19:13:02.929Z,82.70
2017-10-08T19:15:32.577Z,82.90
2017-10-08T19:18:03.698Z,84.40
2017-10-08T19:20:33.790Z,84.40
2017-10-08T19:23:03.780Z,84.90
2017-10-08T19:25:33.344Z,84.90
2017-10-08T19:28:02.537Z,85.00
2017-10-08T19:30:31.824Z,85.10
2017-10-08T19:33:01.300Z,85.20
2017-10-08T19:35:30.499Z,85.60
2017-10-08T19:38:00.610Z,86.20
2017-10-08T19:40:30.762Z,86.30
2017-10-08T19:43:00.088Z,86.30
2017-10-08T19:45:29.338Z,86.80
2017-10-08T19:47:58.916Z,86.50
2017-10-08T19:50:29.060Z,87.10
2017-10-08T19:52:58.337Z,87.00
2017-10-08T19:55:29.423Z,87.50
2017-10-08T19:57:58.697Z,87.40
2017-10-08T20:00:28.742Z,87.20
2017-10-08T20:03:02.049Z,87.20
2017-10-08T20:05:32.127Z,87.30
2017-10-08T20:08:03.320Z,87.40
2017-10-08T20:10:32.492Z,87.20
2017-10-08T20:13:03.021Z,87.20
2017-10-08T20:15:32.633Z,87.30
2017-10-08T20:18:01.872Z,87.50
2017-10-08T20:20:31.242Z,88.20
2017-10-08T20:23:01.855Z,87.70
2017-10-08T20:25:31.212Z,87.80
2017-10-08T20:28:02.099Z,87.90
2017-10-08T20:30:31.224Z,88.30
2017-10-08T20:33:01.295Z,88.70
2017-10-08T20:35:30.507Z,88.70
2017-10-08T20:38:01.136Z,89.00
2017-10-08T20:40:30.342Z,89.80
2017-10-08T20:43:00.068Z,89.90
2017-10-08T20:45:29.272Z,89.90
2017-10-08T20:47:59.251Z,90.00
2017-10-08T20:50:28.715Z,90.00
2017-10-08T20:52:59.098Z,90.00
2017-10-08T20:55:28.288Z,90.20
2017-10-08T20:57:58.335Z,90.00
2017-10-08T21:00:27.519Z,90.00
2017-10-08T21:02:56.597Z,90.10
2017-10-08T21:05:26.627Z,90.10
2017-10-08T21:07:56.755Z,90.30
2017-10-08T21:10:26.134Z,90.30
2017-10-08T21:12:56.415Z,90.80
2017-10-08T21:15:25.514Z,90.80
2017-10-08T21:17:54.613Z,90.70
2017-10-08T21:20:24.143Z,90.70
2017-10-08T21:22:54.284Z,90.90
2017-10-08T21:25:23.537Z,91.30
2017-10-08T21:27:53.046Z,90.90
2017-10-08T21:30:22.186Z,90.80
2017-10-08T21:32:52.063Z,90.80
2017-10-08T21:35:21.503Z,90.80
2017-10-08T21:37:50.683Z,90.80
2017-10-08T21:40:20.810Z,90.90
2017-10-08T21:42:50.604Z,91.10
2017-10-08T21:45:20.470Z,91.30
2017-10-08T21:47:49.654Z,91.30
2017-10-08T21:50:19.222Z,91.50
2017-10-08T21:52:48.334Z,91.50
2017-10-08T21:55:17.458Z,91.40
2017-10-08T21:57:47.609Z,91.50
2017-10-08T22:00:16.736Z,91.80
2017-10-08T22:02:45.855Z,91.60
2017-10-08T22:05:15.256Z,91.40
2017-10-08T22:07:45.141Z,91.20
2017-10-08T22:10:14.614Z,91.20
2017-10-08T22:12:45.293Z,91.20
2017-10-08T22:15:14.428Z,91.10
2017-10-08T22:17:44.392Z,91.40
2017-10-08T22:20:14.678Z,91.40
2017-10-08T22:22:43.827Z,91.70
2017-10-08T22:25:13.733Z,91.60
2017-10-08T22:27:44.714Z,91.60
2017-10-08T22:30:15.036Z,91.50
2017-10-08T22:32:44.155Z,91.50
2017-10-08T22:35:15.086Z,91.30
2017-10-08T22:37:44.187Z,91.30
2017-10-08T22:40:13.931Z,91.30
2017-10-08T22:42:44.095Z,91.40
2017-10-08T22:45:14.073Z,91.40
2017-10-08T22:47:46.186Z,91.40
2017-10-08T22:50:15.317Z,91.40
2017-10-08T22:52:44.396Z,91.50
2017-10-08T22:55:13.523Z,91.50
2017-10-08T22:57:43.557Z,91.60
2017-10-08T23:00:12.753Z,91.80
2017-10-08T23:02:42.287Z,91.70
2017-10-08T23:05:11.506Z,91.60
2017-10-08T23:07:40.583Z,91.70
2017-10-08T23:10:10.556Z,91.70
2017-10-08T23:12:41.508Z,91.70
2017-10-08T23:15:10.720Z,91.70
2017-10-08T23:17:42.374Z,91.50
2017-10-08T23:20:11.465Z,91.70
2017-10-08T23:22:40.585Z,91.60
2017-10-08T23:25:09.836Z,91.50
2017-10-08T23:27:40.585Z,91.40
2017-10-08T23:30:10.896Z,91.20
2017-10-08T23:32:39.987Z,91.20
2017-10-08T23:35:09.103Z,91.20
2017-10-08T23:37:39.137Z,91.10
2017-10-08T23:40:08.245Z,91.20
2017-10-08T23:42:37.393Z,91.20
2017-10-08T23:45:07.790Z,91.10
2017-10-08T23:47:36.939Z,91.10
2017-10-08T23:50:06.794Z,91.00
2017-10-08T23:52:35.943Z,90.90
2017-10-08T23:55:05.087Z,91.20
2017-10-08T23:57:35.002Z,90.90
