createdAt,value
2018-12-17T00:04:02.455Z,0.20
2018-12-17T00:09:30.624Z,0.20
2018-12-17T00:14:58.700Z,0.10
2018-12-17T00:20:26.770Z,0.00
2018-12-17T00:25:54.960Z,-0.10
2018-12-17T00:31:23.028Z,-0.10
2018-12-17T00:36:51.098Z,-0.20
2018-12-17T00:42:19.202Z,-0.20
2018-12-17T00:47:47.295Z,-0.30
2018-12-17T00:53:15.369Z,-0.40
2018-12-17T00:58:43.442Z,-0.50
2018-12-17T01:04:11.513Z,-0.50
2018-12-17T01:09:39.578Z,-0.70
2018-12-17T01:15:07.851Z,-0.70
2018-12-17T01:20:35.989Z,-0.80
2018-12-17T01:26:04.170Z,-0.90
2018-12-17T01:31:32.254Z,-0.90
2018-12-17T01:37:00.334Z,-1.00
2018-12-17T01:42:28.443Z,-1.00
2018-12-17T01:47:56.531Z,-1.10
2018-12-17T01:53:25.553Z,-1.20
2018-12-17T01:58:53.692Z,-1.30
2018-12-17T02:04:21.771Z,-1.40
2018-12-17T02:09:49.842Z,-1.50
2018-12-17T02:15:17.926Z,-1.50
2018-12-17T02:20:46.264Z,-1.50
2018-12-17T02:26:14.508Z,-1.50
2018-12-17T02:31:42.764Z,-1.60
2018-12-17T02:37:11.072Z,-1.60
2018-12-17T02:42:39.138Z,-1.60
2018-12-17T02:48:07.210Z,-1.70
2018-12-17T02:53:35.295Z,-1.80
2018-12-17T02:59:03.502Z,-1.80
2018-12-17T03:04:31.582Z,-1.80
2018-12-17T03:09:59.681Z,-1.90
2018-12-17T03:15:29.114Z,-1.90
2018-12-17T03:20:57.337Z,-2.00
2018-12-17T03:26:25.452Z,-2.00
2018-12-17T03:31:53.613Z,-2.10
2018-12-17T03:37:21.690Z,-2.20
2018-12-17T03:42:49.771Z,-2.20
2018-12-17T03:48:17.954Z,-2.20
2018-12-17T03:53:46.025Z,-2.20
2018-12-17T03:59:14.107Z,-2.10
2018-12-17T04:04:42.760Z,-2.10
2018-12-17T04:10:10.902Z,-2.10
2018-12-17T04:15:39.372Z,-2.10
2018-12-17T04:21:07.466Z,-2.10
2018-12-17T04:26:36.492Z,-2.10
2018-12-17T04:32:04.650Z,-2.10
2018-12-17T04:37:32.750Z,-2.10
2018-12-17T04:43:00.854Z,-2.10
2018-12-17T04:48:28.937Z,-2.10
2018-12-17T04:53:57.033Z,-2.20
2018-12-17T04:59:25.126Z,-2.20
2018-12-17T05:04:53.199Z,-2.20
2018-12-17T05:10:21.290Z,-2.10
2018-12-17T05:15:49.402Z,-2.10
2018-12-17T05:21:17.522Z,-2.20
2018-12-17T05:26:45.610Z,-2.20
2018-12-17T05:32:13.714Z,-2.30
2018-12-17T05:37:41.790Z,-2.40
2018-12-17T05:43:11.118Z,-2.40
2018-12-17T05:48:39.196Z,-2.50
2018-12-17T05:54:08.025Z,-2.50
2018-12-17T05:59:37.115Z,-2.50
2018-12-17T06:05:05.828Z,-2.40
2018-12-17T06:10:33.897Z,-2.50
2018-12-17T06:16:02.024Z,-2.70
2018-12-17T06:21:30.148Z,-2.80
2018-12-17T06:26:58.243Z,-3.00
2018-12-17T06:32:26.322Z,-3.10
2018-12-17T06:37:55.630Z,-3.10
2018-12-17T06:43:23.724Z,-3.20
2018-12-17T06:48:51.850Z,-3.10
2018-12-17T06:54:20.579Z,-3.10
2018-12-17T06:59:48.658Z,-3.10
2018-12-17T07:05:16.747Z,-3.00
2018-12-17T07:10:44.890Z,-3.00
2018-12-17T07:16:13.119Z,-3.00
2018-12-17T07:21:41.203Z,-3.00
2018-12-17T07:27:09.288Z,-3.00
2018-12-17T07:32:37.362Z,-2.90
2018-12-17T07:38:05.535Z,-2.90
2018-12-17T07:43:33.607Z,-2.90
2018-12-17T07:49:01.694Z,-2.80
2018-12-17T07:54:29.783Z,-2.80
2018-12-17T07:59:57.894Z,-2.60
2018-12-17T08:05:25.996Z,-2.50
2018-12-17T08:10:54.078Z,-2.30
2018-12-17T08:16:22.174Z,-2.20
2018-12-17T08:21:50.309Z,-2.10
2018-12-17T08:27:18.455Z,-1.90
2018-12-17T08:32:46.532Z,-1.80
2018-12-17T08:38:14.624Z,-1.70
2018-12-17T08:43:42.702Z,-1.50
2018-12-17T08:49:10.983Z,-1.20
2018-12-17T08:54:39.134Z,-1.00
2018-12-17T09:00:11.226Z,-0.80
2018-12-17T09:05:39.625Z,-0.60
2018-12-17T09:11:07.789Z,-0.40
2018-12-17T09:16:35.878Z,-0.20
2018-12-17T09:22:04.193Z,0.00
2018-12-17T09:27:32.283Z,0.20
2018-12-17T09:33:00.379Z,0.40
2018-12-17T09:38:28.469Z,0.60
2018-12-17T09:43:56.541Z,0.80
2018-12-17T09:49:25.635Z,0.90
2018-12-17T09:54:53.709Z,1.10
2018-12-17T10:00:25.386Z,1.30
2018-12-17T10:05:51.915Z,1.60
2018-12-17T10:11:19.984Z,1.90
2018-12-17T10:16:48.052Z,2.10
2018-12-17T10:22:16.131Z,2.20
2018-12-17T10:27:44.203Z,2.20
2018-12-17T10:33:12.282Z,2.20
2018-12-17T10:38:40.369Z,2.10
2018-12-17T10:44:08.422Z,2.10
2018-12-17T10:49:36.524Z,2.20
2018-12-17T10:55:05.802Z,2.30
2018-12-17T11:00:39.562Z,2.50
2018-12-17T11:06:09.237Z,2.50
2018-12-17T11:11:37.310Z,2.60
2018-12-17T11:17:05.518Z,2.60
2018-12-17T11:22:33.589Z,2.70
2018-12-17T11:28:01.674Z,2.70
2018-12-17T11:33:29.749Z,2.70
2018-12-17T11:38:57.814Z,2.80
2018-12-17T11:44:27.802Z,3.00
2018-12-17T11:49:55.870Z,3.30
2018-12-17T11:55:23.990Z,3.30
2018-12-17T12:00:54.267Z,3.30
2018-12-17T12:06:22.434Z,3.30
2018-12-17T12:11:50.656Z,3.40
2018-12-17T12:17:18.723Z,3.70
2018-12-17T12:22:46.823Z,3.90
2018-12-17T12:28:14.882Z,4.00
2018-12-17T12:33:42.975Z,4.30
2018-12-17T12:39:11.078Z,4.60
2018-12-17T12:44:39.144Z,4.70
2018-12-17T12:50:08.999Z,4.70
2018-12-17T12:55:37.181Z,4.70
2018-12-17T13:01:07.758Z,4.70
2018-12-17T13:06:36.333Z,4.70
2018-12-17T13:12:04.554Z,4.80
2018-12-17T13:17:32.694Z,4.90
2018-12-17T13:23:00.896Z,5.00
2018-12-17T13:28:29.914Z,5.00
2018-12-17T13:33:58.020Z,5.10
2018-12-17T13:39:26.079Z,5.00
2018-12-17T13:44:54.406Z,5.00
2018-12-17T13:50:30.278Z,5.00
2018-12-17T13:55:58.089Z,4.90
2018-12-17T14:01:26.155Z,4.90
2018-12-17T14:06:54.322Z,4.80
2018-12-17T14:12:22.386Z,4.80
2018-12-17T14:17:50.443Z,4.60
2018-12-17T14:23:18.520Z,4.60
2018-12-17T14:28:46.635Z,4.50
2018-12-17T14:34:14.688Z,4.50
2018-12-17T14:39:42.836Z,4.40
2018-12-17T14:45:10.970Z,4.40
2018-12-17T14:50:39.069Z,4.40
2018-12-17T14:56:08.251Z,4.30
2018-12-17T15:01:36.321Z,4.20
2018-12-17T15:07:04.383Z,4.10
2018-12-17T15:12:32.493Z,3.90
2018-12-17T15:18:00.553Z,3.80
2018-12-17T15:23:28.696Z,3.70
2018-12-17T15:28:56.794Z,3.50
2018-12-17T15:34:24.917Z,3.40
2018-12-17T15:39:53.071Z,3.30
2018-12-17T15:45:21.242Z,3.20
2018-12-17T15:50:49.326Z,3.10
2018-12-17T15:56:17.486Z,3.00
2018-12-17T16:01:49.975Z,2.90
2018-12-17T16:07:15.669Z,2.90
2018-12-17T16:12:43.728Z,3.00
2018-12-17T16:18:12.714Z,3.00
2018-12-17T16:23:40.901Z,3.00
2018-12-17T16:29:10.055Z,3.10
2018-12-17T16:34:38.230Z,3.10
2018-12-17T16:40:07.176Z,3.10
2018-12-17T16:45:35.291Z,3.20
2018-12-17T16:51:03.363Z,3.20
2018-12-17T16:56:31.829Z,3.20
2018-12-17T17:02:04.429Z,3.20
2018-12-17T17:07:29.954Z,3.30
2018-12-17T17:12:58.020Z,3.20
2018-12-17T17:18:26.145Z,3.30
2018-12-17T17:23:54.213Z,3.40
2018-12-17T17:29:22.520Z,3.40
2018-12-17T17:34:50.585Z,3.50
2018-12-17T17:40:18.650Z,3.40
2018-12-17T17:45:47.319Z,3.40
2018-12-17T17:51:15.383Z,3.30
2018-12-17T17:56:43.475Z,3.30
2018-12-17T18:02:18.741Z,3.30
2018-12-17T18:07:44.430Z,3.30
2018-12-17T18:13:12.545Z,3.40
2018-12-17T18:18:40.608Z,3.40
2018-12-17T18:24:08.663Z,3.40
2018-12-17T18:29:39.715Z,3.40
2018-12-17T18:35:07.975Z,3.50
2018-12-17T18:40:36.284Z,3.50
2018-12-17T18:46:04.541Z,3.50
2018-12-17T18:51:32.766Z,3.50
2018-12-17T18:57:00.952Z,3.50
2018-12-17T19:02:33.099Z,3.50
2018-12-17T19:07:59.364Z,3.40
2018-12-17T19:13:27.458Z,3.40
2018-12-17T19:18:55.526Z,3.40
2018-12-17T19:24:23.578Z,3.30
2018-12-17T19:29:51.746Z,3.30
2018-12-17T19:35:19.834Z,3.30
2018-12-17T19:40:47.927Z,3.30
2018-12-17T19:46:16.036Z,3.20
2018-12-17T19:51:44.204Z,3.20
2018-12-17T19:57:12.275Z,3.20
2018-12-17T20:02:46.808Z,3.20
2018-12-17T20:08:10.419Z,3.10
2018-12-17T20:13:39.002Z,3.10
2018-12-17T20:19:07.296Z,3.10
2018-12-17T20:24:35.423Z,3.10
2018-12-17T20:30:05.036Z,3.10
2018-12-17T20:35:33.110Z,3.10
2018-12-17T20:41:04.192Z,3.10
2018-12-17T20:46:32.637Z,3.00
2018-12-17T20:52:00.762Z,3.00
2018-12-17T20:57:29.235Z,3.00
2018-12-17T21:03:00.472Z,2.90
2018-12-17T21:08:27.539Z,2.80
2018-12-17T21:13:55.724Z,2.70
2018-12-17T21:19:23.818Z,2.70
2018-12-17T21:24:51.892Z,2.70
2018-12-17T21:30:20.172Z,2.70
2018-12-17T21:35:48.384Z,2.60
2018-12-17T21:41:16.481Z,2.60
2018-12-17T21:46:46.285Z,2.60
2018-12-17T21:52:14.412Z,2.70
2018-12-17T21:57:42.479Z,2.70
2018-12-17T22:03:13.411Z,2.70
2018-12-17T22:08:41.660Z,2.70
2018-12-17T22:14:09.770Z,2.70
2018-12-17T22:19:37.995Z,2.70
2018-12-17T22:25:06.300Z,2.60
2018-12-17T22:30:34.368Z,2.60
2018-12-17T22:36:02.441Z,2.50
2018-12-17T22:41:30.549Z,2.50
2018-12-17T22:46:58.608Z,2.50
2018-12-17T22:52:26.723Z,2.40
2018-12-17T22:57:54.791Z,2.40
2018-12-17T23:03:26.327Z,2.40
2018-12-17T23:09:03.818Z,2.40
2018-12-17T23:14:52.701Z,2.40
2018-12-17T23:20:21.266Z,2.50
2018-12-17T23:25:49.508Z,2.50
2018-12-17T23:31:17.754Z,2.50
2018-12-17T23:36:45.981Z,2.60
2018-12-17T23:42:14.202Z,2.60
2018-12-17T23:47:42.446Z,2.70
2018-12-17T23:53:10.699Z,2.70
2018-12-17T23:58:38.923Z,2.70
