createdAt,value
2019-01-12T00:04:19.214Z,96026.00
2019-01-12T00:09:49.685Z,96015.00
2019-01-12T00:15:19.056Z,96027.00
2019-01-12T00:20:48.383Z,96021.00
2019-01-12T00:26:17.778Z,96031.00
2019-01-12T00:31:47.106Z,96024.00
2019-01-12T00:37:16.442Z,96042.00
2019-01-12T00:42:45.886Z,96028.00
2019-01-12T00:48:15.289Z,96045.00
2019-01-12T00:53:44.636Z,96029.00
2019-01-12T00:59:14.052Z,96034.00
2019-01-12T01:04:43.497Z,96054.00
2019-01-12T01:10:17.359Z,96046.00
2019-01-12T01:15:47.115Z,96061.00
2019-01-12T01:21:16.509Z,96071.00
2019-01-12T01:26:46.249Z,96081.00
2019-01-12T01:32:16.021Z,96083.00
2019-01-12T01:37:46.019Z,96076.00
2019-01-12T01:43:15.838Z,96074.00
2019-01-12T01:48:47.730Z,96078.00
2019-01-12T01:54:17.418Z,96087.00
2019-01-12T01:59:47.179Z,96084.00
2019-01-12T02:05:17.147Z,96093.00
2019-01-12T02:10:46.970Z,96090.00
2019-01-12T02:16:17.310Z,96097.00
2019-01-12T02:21:46.692Z,96090.00
2019-01-12T02:27:16.125Z,96088.00
2019-01-12T02:32:45.552Z,96094.00
2019-01-12T02:38:14.999Z,96073.00
2019-01-12T02:43:44.368Z,96074.00
2019-01-12T02:49:13.793Z,96076.00
2019-01-12T02:54:43.212Z,96075.00
2019-01-12T03:00:16.645Z,96076.00
2019-01-12T03:05:46.170Z,96081.00
2019-01-12T03:11:15.513Z,96067.00
2019-01-12T03:16:44.915Z,96073.00
2019-01-12T03:22:14.498Z,96078.00
2019-01-12T03:27:44.068Z,96074.00
2019-01-12T03:33:13.458Z,96074.00
2019-01-12T03:38:43.015Z,96077.00
2019-01-12T03:44:12.585Z,96071.00
2019-01-12T03:49:42.089Z,96077.00
2019-01-12T03:55:12.102Z,96067.00
2019-01-12T04:00:42.714Z,96069.00
2019-01-12T04:06:12.255Z,96071.00
2019-01-12T04:11:41.725Z,96054.00
2019-01-12T04:17:11.143Z,96063.00
2019-01-12T04:22:40.789Z,96065.00
2019-01-12T04:28:11.202Z,96062.00
2019-01-12T04:33:40.558Z,96057.00
2019-01-12T04:39:10.222Z,96054.00
2019-01-12T04:44:39.904Z,96045.00
2019-01-12T04:50:15.065Z,96050.00
2019-01-12T04:55:44.517Z,96053.00
2019-01-12T05:01:13.923Z,96044.00
2019-01-12T05:06:44.273Z,96049.00
2019-01-12T05:12:13.600Z,96051.00
2019-01-12T05:17:43.238Z,96043.00
2019-01-12T05:23:12.717Z,96038.00
2019-01-12T05:28:42.134Z,96036.00
2019-01-12T05:34:11.682Z,96046.00
2019-01-12T05:39:43.145Z,96057.00
2019-01-12T05:45:13.782Z,96043.00
2019-01-12T05:50:43.148Z,96056.00
2019-01-12T05:56:12.455Z,96054.00
2019-01-12T06:01:41.960Z,96046.00
2019-01-12T06:07:11.488Z,96070.00
2019-01-12T06:12:40.993Z,96055.00
2019-01-12T06:18:10.522Z,96064.00
2019-01-12T06:23:40.974Z,96064.00
2019-01-12T06:29:11.439Z,96078.00
2019-01-12T06:34:40.961Z,96076.00
2019-01-12T06:40:16.310Z,96083.00
2019-01-12T06:45:45.679Z,96074.00
2019-01-12T06:51:17.194Z,96078.00
2019-01-12T06:56:46.493Z,96080.00
2019-01-12T07:02:15.823Z,96078.00
2019-01-12T07:07:45.284Z,96074.00
2019-01-12T07:13:14.602Z,96072.00
2019-01-12T07:18:44.016Z,96062.00
2019-01-12T07:24:13.413Z,96076.00
2019-01-12T07:29:42.802Z,96076.00
2019-01-12T07:35:12.234Z,96071.00
2019-01-12T07:40:41.874Z,96079.00
2019-01-12T07:46:11.402Z,96068.00
2019-01-12T07:51:40.857Z,96080.00
2019-01-12T07:57:10.334Z,96085.00
2019-01-12T08:02:39.873Z,96072.00
2019-01-12T08:08:11.286Z,96074.00
2019-01-12T08:13:40.827Z,96081.00
2019-01-12T08:19:10.483Z,96078.00
2019-01-12T08:24:41.107Z,96088.00
2019-01-12T08:30:15.174Z,96075.00
2019-01-12T08:35:44.521Z,96081.00
2019-01-12T08:41:14.228Z,96081.00
2019-01-12T08:46:43.895Z,96083.00
2019-01-12T08:52:15.938Z,96083.00
2019-01-12T08:57:45.483Z,96085.00
2019-01-12T09:03:15.024Z,96096.00
2019-01-12T09:08:44.434Z,96096.00
2019-01-12T09:14:13.830Z,96108.00
2019-01-12T09:19:44.296Z,96092.00
2019-01-12T09:25:15.775Z,96089.00
2019-01-12T09:30:48.620Z,96094.00
2019-01-12T09:36:18.201Z,96077.00
2019-01-12T09:41:48.667Z,96087.00
2019-01-12T09:47:18.173Z,96090.00
2019-01-12T09:52:47.757Z,96075.00
2019-01-12T09:58:22.048Z,96075.00
2019-01-12T10:03:54.840Z,96060.00
2019-01-12T10:09:24.483Z,96060.00
2019-01-12T10:14:54.003Z,96068.00
2019-01-12T10:20:27.473Z,96060.00
2019-01-12T10:25:56.800Z,96048.00
2019-01-12T10:31:26.243Z,96037.00
2019-01-12T10:36:55.894Z,96054.00
2019-01-12T10:42:25.595Z,96037.00
2019-01-12T10:47:55.232Z,96028.00
2019-01-12T10:53:24.787Z,96034.00
2019-01-12T10:58:54.342Z,96036.00
2019-01-12T11:04:24.765Z,96025.00
2019-01-12T11:09:54.188Z,96015.00
2019-01-12T11:15:23.921Z,96013.00
2019-01-12T11:20:53.344Z,96006.00
2019-01-12T11:26:22.758Z,95995.00
2019-01-12T11:31:52.241Z,95996.00
2019-01-12T11:37:21.717Z,95997.00
2019-01-12T11:42:52.209Z,95983.00
2019-01-12T11:48:21.594Z,95973.00
2019-01-12T11:53:50.989Z,95949.00
2019-01-12T11:59:20.377Z,95944.00
2019-01-12T12:04:49.890Z,95928.00
2019-01-12T12:10:20.192Z,95921.00
2019-01-12T12:15:51.165Z,95918.00
2019-01-12T12:21:20.693Z,95907.00
2019-01-12T12:26:50.064Z,95887.00
2019-01-12T12:32:20.971Z,95865.00
2019-01-12T12:37:52.765Z,95868.00
2019-01-12T12:43:22.136Z,95877.00
2019-01-12T12:48:51.673Z,95858.00
2019-01-12T12:54:21.147Z,95854.00
2019-01-12T12:59:50.591Z,95867.00
2019-01-12T13:05:20.290Z,95857.00
2019-01-12T13:10:49.742Z,95841.00
2019-01-12T13:16:19.325Z,95837.00
2019-01-12T13:21:48.840Z,95834.00
2019-01-12T13:27:18.293Z,95814.00
2019-01-12T13:32:48.105Z,95805.00
2019-01-12T13:38:17.672Z,95786.00
2019-01-12T13:43:47.188Z,95780.00
2019-01-12T13:49:16.643Z,95803.00
2019-01-12T13:54:46.123Z,95811.00
2019-01-12T14:00:23.340Z,95820.00
2019-01-12T14:05:52.783Z,95822.00
2019-01-12T14:11:22.322Z,95823.00
2019-01-12T14:16:51.723Z,95810.00
2019-01-12T14:22:21.296Z,95808.00
2019-01-12T14:27:54.908Z,95818.00
2019-01-12T14:33:22.322Z,95813.00
2019-01-12T14:38:51.766Z,95815.00
2019-01-12T14:44:22.204Z,95801.00
2019-01-12T14:49:51.534Z,95801.00
2019-01-12T14:55:23.132Z,95773.00
2019-01-12T15:00:55.722Z,95785.00
2019-01-12T15:06:25.123Z,95783.00
2019-01-12T15:11:56.397Z,95762.00
2019-01-12T15:17:25.773Z,95758.00
2019-01-12T15:22:55.418Z,95765.00
2019-01-12T15:28:32.833Z,95760.00
2019-01-12T15:34:02.350Z,95736.00
2019-01-12T15:39:31.833Z,95725.00
2019-01-12T15:45:01.228Z,95703.00
2019-01-12T15:50:30.731Z,95703.00
2019-01-12T15:56:00.604Z,95702.00
2019-01-12T16:01:30.177Z,95686.00
2019-01-12T16:06:59.748Z,95679.00
2019-01-12T16:12:29.238Z,95670.00
2019-01-12T16:17:58.944Z,95663.00
2019-01-12T16:23:31.611Z,95643.00
2019-01-12T16:29:18.929Z,95617.00
2019-01-12T16:34:55.111Z,95622.00
2019-01-12T16:46:20.483Z,95602.00
2019-01-12T16:51:51.193Z,95593.00
2019-01-12T16:57:20.681Z,95615.00
2019-01-12T17:02:59.066Z,95606.00
2019-01-12T17:08:28.536Z,95592.00
2019-01-12T17:13:58.181Z,95610.00
2019-01-12T17:19:27.601Z,95599.00
2019-01-12T17:25:05.902Z,95600.00
2019-01-12T17:30:35.623Z,95598.00
2019-01-12T17:36:05.298Z,95593.00
2019-01-12T17:41:34.769Z,95594.00
2019-01-12T17:47:04.241Z,95580.00
2019-01-12T17:52:33.961Z,95564.00
2019-01-12T17:58:03.495Z,95553.00
2019-01-12T18:03:33.063Z,95550.00
2019-01-12T18:09:05.020Z,95534.00
2019-01-12T18:14:36.148Z,95537.00
2019-01-12T18:20:11.221Z,95533.00
2019-01-12T18:25:40.826Z,95530.00
2019-01-12T18:31:10.395Z,95542.00
2019-01-12T18:36:39.939Z,95536.00
2019-01-12T18:42:09.718Z,95535.00
2019-01-12T18:47:39.115Z,95526.00
2019-01-12T18:53:08.763Z,95528.00
2019-01-12T18:58:38.506Z,95514.00
2019-01-12T19:04:08.341Z,95485.00
2019-01-12T19:09:38.401Z,95488.00
2019-01-12T19:15:21.397Z,95462.00
2019-01-12T19:20:50.907Z,95467.00
2019-01-12T19:26:20.350Z,95443.00
2019-01-12T19:31:49.716Z,95441.00
2019-01-12T19:37:19.049Z,95440.00
2019-01-12T19:42:48.426Z,95437.00
2019-01-12T19:48:17.876Z,95417.00
2019-01-12T19:53:47.344Z,95422.00
2019-01-12T19:59:18.681Z,95403.00
2019-01-12T20:04:48.129Z,95414.00
2019-01-12T20:10:19.400Z,95417.00
2019-01-12T20:15:48.896Z,95404.00
2019-01-12T20:21:18.417Z,95384.00
2019-01-12T20:26:48.091Z,95382.00
2019-01-12T20:32:33.780Z,95384.00
2019-01-12T20:38:22.093Z,95366.00
2019-01-12T20:44:09.477Z,95376.00
2019-01-12T20:49:44.094Z,95359.00
2019-01-12T20:55:18.160Z,95329.00
2019-01-12T21:01:31.631Z,95329.00
2019-01-12T21:07:20.462Z,95311.00
2019-01-12T21:13:26.139Z,95306.00
2019-01-12T21:18:55.601Z,95318.00
2019-01-12T21:24:25.006Z,95319.00
2019-01-12T21:29:56.342Z,95300.00
2019-01-12T21:35:26.781Z,95301.00
2019-01-12T21:40:56.451Z,95300.00
2019-01-12T21:46:25.822Z,95298.00
2019-01-12T21:51:55.255Z,95302.00
2019-01-12T21:57:24.700Z,95273.00
2019-01-12T22:02:55.768Z,95295.00
2019-01-12T22:08:25.228Z,95284.00
2019-01-12T22:13:54.651Z,95266.00
2019-01-12T22:19:24.073Z,95283.00
2019-01-12T22:24:53.531Z,95262.00
2019-01-12T22:30:22.858Z,95243.00
2019-01-12T22:35:52.328Z,95251.00
2019-01-12T22:41:21.860Z,95231.00
2019-01-12T22:46:51.463Z,95222.00
2019-01-12T22:52:21.951Z,95220.00
2019-01-12T22:57:52.499Z,95225.00
2019-01-12T23:03:22.389Z,95207.00
2019-01-12T23:08:51.836Z,95217.00
2019-01-12T23:14:21.345Z,95201.00
2019-01-12T23:19:53.335Z,95193.00
2019-01-12T23:25:22.833Z,95197.00
2019-01-12T23:30:52.235Z,95186.00
2019-01-12T23:36:21.657Z,95177.00
2019-01-12T23:41:51.105Z,95170.00
2019-01-12T23:47:20.454Z,95148.00
2019-01-12T23:52:49.941Z,95155.00
2019-01-12T23:58:19.617Z,95159.00
