createdAt,value
2022-08-16T00:01:33.933Z,14.57
2022-08-16T00:04:14.286Z,13.40
2022-08-16T00:06:41.116Z,14.82
2022-08-16T00:09:10.642Z,13.88
2022-08-16T00:11:39.159Z,14.20
2022-08-16T00:14:18.253Z,15.93
2022-08-16T00:17:00.717Z,15.13
2022-08-16T00:19:41.066Z,16.08
2022-08-16T00:22:13.518Z,13.15
2022-08-16T00:24:44.858Z,15.80
2022-08-16T00:27:13.677Z,15.55
2022-08-16T00:29:40.988Z,15.25
2022-08-16T00:32:11.250Z,16.23
2022-08-16T00:34:43.516Z,13.48
2022-08-16T00:37:20.826Z,17.00
2022-08-16T00:39:58.582Z,15.63
2022-08-16T00:42:33.691Z,15.82
2022-08-16T00:45:57.999Z,14.70
2022-08-16T00:48:52.303Z,15.43
2022-08-16T00:51:21.907Z,16.05
2022-08-16T00:53:52.551Z,15.77
2022-08-16T00:56:58.342Z,15.87
2022-08-16T00:59:19.523Z,16.25
2022-08-16T01:01:59.759Z,13.40
2022-08-16T01:08:36.060Z,15.07
2022-08-16T01:11:05.399Z,13.35
2022-08-16T01:13:36.938Z,15.18
2022-08-16T01:16:10.091Z,15.10
2022-08-16T01:18:52.347Z,15.32
2022-08-16T01:21:36.120Z,15.10
2022-08-16T01:24:51.871Z,15.13
2022-08-16T01:30:04.772Z,14.30
2022-08-16T01:33:01.816Z,14.60
2022-08-16T01:35:52.365Z,13.68
2022-08-16T01:38:28.530Z,15.00
2022-08-16T01:41:02.555Z,15.45
2022-08-16T01:43:31.516Z,14.40
2022-08-16T01:46:29.582Z,15.52
2022-08-16T01:48:48.663Z,14.40
2022-08-16T01:51:21.429Z,15.70
2022-08-16T01:53:54.787Z,15.35
2022-08-16T01:56:25.707Z,15.02
2022-08-16T01:58:55.245Z,17.52
2022-08-16T02:01:28.134Z,17.60
2022-08-16T02:03:58.633Z,16.05
2022-08-16T02:06:38.682Z,14.98
2022-08-16T02:09:11.729Z,17.75
2022-08-16T02:11:48.081Z,17.58
2022-08-16T02:14:21.289Z,17.67
2022-08-16T03:29:42.706Z,19.08
2022-08-16T03:32:19.409Z,21.40
2022-08-16T03:34:50.043Z,19.13
2022-08-16T03:37:16.912Z,21.88
2022-08-16T03:39:46.031Z,21.05
2022-08-16T03:42:12.654Z,22.08
2022-08-16T03:44:52.553Z,21.10
2022-08-16T03:47:30.356Z,19.55
2022-08-16T03:50:26.183Z,20.90
2022-08-16T03:53:03.118Z,21.48
2022-08-16T03:55:45.183Z,21.40
2022-08-16T03:58:14.821Z,20.40
2022-08-16T04:00:42.195Z,20.40
2022-08-16T04:03:09.092Z,20.10
2022-08-16T04:05:39.182Z,20.75
2022-08-16T04:08:23.666Z,21.35
2022-08-16T04:10:52.681Z,20.75
2022-08-16T04:14:00.265Z,19.10
2022-08-16T04:16:07.285Z,21.25
2022-08-16T04:18:36.710Z,22.98
2022-08-16T04:21:06.665Z,21.35
2022-08-16T04:23:33.230Z,18.35
2022-08-16T04:26:02.141Z,18.42
2022-08-16T04:28:55.784Z,21.83
2022-08-16T04:31:15.152Z,21.63
2022-08-16T04:33:50.961Z,20.08
2022-08-16T04:36:19.952Z,19.35
2022-08-16T04:38:50.007Z,25.33
2022-08-16T04:41:17.325Z,23.75
2022-08-16T04:43:44.408Z,17.20
2022-08-16T04:47:00.019Z,19.25
2022-08-16T04:48:59.139Z,21.55
2022-08-16T04:51:26.481Z,23.42
2022-08-16T04:54:02.183Z,22.85
2022-08-16T04:56:30.033Z,23.42
2022-08-16T04:58:57.789Z,24.33
2022-08-16T05:01:24.682Z,23.50
2022-08-16T05:04:19.236Z,23.80
2022-08-16T05:06:46.506Z,23.63
2022-08-16T05:09:12.925Z,23.45
2022-08-16T05:11:39.440Z,24.10
2022-08-16T05:14:07.296Z,24.10
2022-08-16T05:16:33.966Z,26.58
2022-08-16T05:19:02.269Z,22.95
2022-08-16T05:21:35.795Z,25.73
2022-08-16T05:24:07.067Z,26.13
2022-08-16T05:26:37.371Z,24.30
2022-08-16T05:29:07.497Z,25.23
2022-08-16T05:31:37.643Z,23.63
2022-08-16T05:34:19.986Z,28.33
2022-08-16T05:36:51.291Z,25.63
2022-08-16T05:39:20.642Z,27.05
2022-08-16T05:41:47.805Z,25.58
2022-08-16T05:44:23.576Z,26.30
2022-08-16T05:46:57.225Z,25.70
2022-08-16T05:49:38.347Z,26.85
2022-08-16T05:52:10.734Z,28.92
2022-08-16T05:54:40.892Z,30.33
2022-08-16T05:57:13.254Z,26.88
2022-08-16T05:59:39.916Z,28.40
2022-08-16T06:02:14.009Z,29.05
2022-08-16T06:04:42.281Z,23.33
2022-08-16T06:07:26.346Z,26.67
2022-08-16T06:12:27.243Z,26.85
2022-08-16T06:15:01.595Z,24.10
2022-08-16T06:17:41.739Z,22.63
2022-08-16T06:20:24.288Z,23.67
2022-08-16T06:23:03.346Z,25.33
2022-08-16T06:25:36.221Z,23.65
2022-08-16T06:28:08.863Z,24.27
2022-08-16T06:30:43.377Z,22.33
2022-08-16T06:33:12.529Z,23.95
2022-08-16T06:35:40.329Z,23.80
2022-08-16T06:38:32.646Z,22.48
2022-08-16T06:40:55.151Z,18.85
2022-08-16T06:43:21.668Z,23.70
2022-08-16T06:45:54.713Z,21.70
2022-08-16T06:48:33.111Z,24.98
2022-08-16T06:51:04.793Z,22.23
2022-08-16T06:53:35.684Z,23.55
2022-08-16T06:56:13.841Z,20.02
2022-08-16T06:58:45.024Z,20.27
2022-08-16T07:01:15.072Z,21.67
2022-08-16T07:03:55.726Z,20.83
2022-08-16T07:06:26.468Z,21.25
2022-08-16T07:08:54.812Z,21.45
2022-08-16T07:11:45.721Z,18.70
2022-08-16T07:14:25.725Z,19.95
2022-08-16T07:17:00.422Z,16.92
2022-08-16T07:20:01.279Z,19.52
2022-08-16T07:22:38.359Z,18.35
2022-08-16T07:25:06.336Z,16.48
2022-08-16T07:27:37.498Z,16.83
2022-08-16T07:30:39.673Z,17.95
2022-08-16T07:32:57.584Z,18.23
2022-08-16T07:35:28.047Z,16.70
2022-08-16T07:38:03.742Z,14.45
2022-08-16T07:40:56.346Z,17.65
2022-08-16T07:43:17.162Z,19.60
2022-08-16T07:45:48.254Z,17.08
2022-08-16T07:48:21.600Z,18.13
2022-08-16T07:50:58.213Z,17.77
2022-08-16T07:53:31.312Z,17.83
2022-08-16T07:56:00.670Z,17.08
2022-08-16T07:58:33.767Z,18.00
2022-08-16T08:01:10.083Z,19.00
2022-08-16T08:03:39.258Z,18.92
2022-08-16T08:06:10.234Z,19.75
2022-08-16T08:08:50.724Z,16.45
2022-08-16T08:11:18.925Z,15.63
2022-08-16T08:13:47.712Z,20.27
2022-08-16T08:16:19.009Z,19.30
2022-08-16T08:18:55.860Z,21.45
2022-08-16T08:21:59.509Z,20.70
2022-08-16T08:24:22.680Z,21.90
2022-08-16T08:27:02.341Z,21.02
2022-08-16T08:29:37.309Z,20.70
2022-08-16T08:32:59.447Z,19.92
2022-08-16T08:35:03.237Z,17.30
2022-08-16T08:37:53.790Z,19.73
2022-08-16T08:40:18.807Z,18.98
2022-08-16T08:42:48.912Z,19.65
2022-08-16T08:45:36.019Z,18.38
2022-08-16T08:48:04.481Z,16.02
2022-08-16T08:50:32.609Z,17.58
2022-08-16T08:53:01.044Z,19.05
2022-08-16T08:55:32.241Z,17.42
2022-08-16T08:57:58.994Z,19.10
2022-08-16T09:00:30.144Z,18.38
2022-08-16T09:02:57.359Z,20.77
2022-08-16T09:05:26.172Z,17.27
2022-08-16T09:08:05.744Z,16.73
2022-08-16T09:10:33.735Z,17.23
2022-08-16T09:13:01.110Z,17.40
2022-08-16T09:15:32.638Z,18.77
2022-08-16T09:18:01.155Z,19.63
2022-08-16T09:20:58.593Z,17.45
2022-08-16T09:23:26.233Z,17.77
2022-08-16T09:25:54.689Z,16.98
2022-08-16T09:29:06.776Z,19.40
2022-08-16T09:31:10.887Z,20.50
2022-08-16T09:33:39.295Z,17.17
2022-08-16T09:36:12.175Z,17.25
2022-08-16T09:38:59.926Z,13.82
2022-08-16T09:41:26.830Z,16.33
2022-08-16T09:43:59.845Z,19.70
2022-08-16T09:46:33.468Z,17.20
2022-08-16T09:49:13.844Z,17.35
2022-08-16T09:51:43.819Z,18.48
2022-08-16T09:54:17.011Z,18.20
2022-08-16T09:56:52.835Z,17.17
2022-08-16T09:59:22.643Z,18.58
2022-08-16T10:01:54.491Z,15.45
2022-08-16T10:04:30.407Z,19.23
2022-08-16T10:07:15.675Z,19.10
2022-08-16T10:09:53.794Z,20.50
2022-08-16T10:12:45.397Z,18.60
2022-08-16T10:15:22.742Z,19.92
2022-08-16T10:18:00.232Z,18.27
2022-08-16T10:20:34.588Z,14.85
2022-08-16T10:23:07.630Z,16.30
2022-08-16T10:27:20.111Z,19.92
2022-08-16T10:28:31.720Z,20.17
2022-08-16T10:31:03.546Z,21.38
2022-08-16T10:33:33.516Z,20.85
2022-08-16T10:36:03.951Z,17.58
2022-08-16T10:38:33.216Z,14.70
2022-08-16T10:41:04.795Z,18.35
2022-08-16T10:43:31.731Z,19.42
2022-08-16T10:46:00.949Z,18.95
2022-08-16T10:48:29.307Z,19.27
2022-08-16T10:50:58.697Z,16.48
2022-08-16T10:53:33.203Z,19.77
2022-08-16T10:56:02.509Z,18.67
2022-08-16T10:58:34.462Z,22.45
2022-08-16T11:01:24.933Z,22.60
2022-08-16T11:03:54.222Z,22.05
2022-08-16T11:06:26.830Z,17.73
2022-08-16T11:14:30.298Z,17.75
2022-08-16T11:17:08.852Z,18.88
2022-08-16T11:20:00.560Z,15.27
2022-08-16T11:22:47.006Z,17.55
2022-08-16T11:25:12.598Z,15.38
2022-08-16T11:27:41.841Z,18.80
2022-08-16T11:30:19.837Z,19.02
2022-08-16T11:32:46.784Z,18.50
2022-08-16T11:35:19.050Z,20.13
2022-08-16T11:38:46.562Z,22.98
2022-08-16T11:40:59.513Z,19.75
2022-08-16T11:43:29.391Z,21.90
2022-08-16T11:45:58.276Z,21.10
2022-08-16T11:48:30.989Z,20.63
2022-08-16T11:50:57.747Z,21.92
2022-08-16T11:53:25.083Z,20.02
2022-08-16T11:55:55.498Z,24.75
2022-08-16T11:58:28.279Z,21.20
2022-08-16T12:00:57.400Z,19.35
2022-08-16T12:03:36.728Z,20.33
2022-08-16T12:06:24.953Z,24.83
2022-08-16T12:09:01.789Z,24.17
2022-08-16T12:11:29.040Z,22.77
2022-08-16T12:14:00.217Z,18.90
2022-08-16T12:16:30.972Z,21.85
2022-08-16T12:19:01.854Z,23.25
2022-08-16T12:21:36.005Z,24.38
2022-08-16T12:24:14.706Z,23.35
2022-08-16T12:26:43.189Z,25.80
2022-08-16T12:29:12.086Z,23.15
2022-08-16T12:31:38.729Z,22.10
2022-08-16T12:34:29.394Z,26.38
2022-08-16T12:36:56.167Z,25.10
2022-08-16T12:39:22.676Z,23.17
2022-08-16T12:41:49.794Z,20.88
2022-08-16T12:44:20.045Z,25.65
2022-08-16T12:47:06.541Z,23.83
2022-08-16T12:49:41.937Z,18.75
2022-08-16T12:52:09.312Z,20.30
2022-08-16T12:54:57.922Z,26.20
2022-08-16T12:57:36.679Z,26.63
2022-08-16T13:00:10.981Z,26.17
2022-08-16T13:02:39.356Z,24.17
2022-08-16T13:05:08.151Z,23.70
2022-08-16T13:07:47.971Z,24.65
2022-08-16T13:10:37.715Z,21.92
2022-08-16T13:13:08.906Z,21.40
2022-08-16T13:15:55.555Z,17.42
2022-08-16T13:18:32.647Z,22.80
2022-08-16T13:21:01.507Z,21.52
2022-08-16T13:23:30.979Z,25.67
2022-08-16T13:25:57.965Z,24.08
2022-08-16T13:28:24.674Z,23.33
2022-08-16T13:30:55.328Z,20.95
2022-08-16T13:33:29.764Z,16.17
2022-08-16T13:36:00.201Z,26.52
2022-08-16T13:38:36.464Z,20.38
2022-08-16T13:41:08.264Z,21.45
2022-08-16T13:43:35.879Z,21.95
2022-08-16T13:46:04.727Z,19.13
2022-08-16T13:48:42.624Z,19.08
2022-08-16T13:51:16.972Z,21.25
2022-08-16T13:53:59.689Z,22.75
2022-08-16T13:56:37.567Z,22.35
2022-08-16T13:59:19.941Z,20.38
2022-08-16T14:04:27.778Z,19.70
2022-08-16T14:06:56.506Z,17.45
2022-08-16T14:09:24.263Z,16.38
2022-08-16T14:11:53.805Z,20.95
2022-08-16T14:14:28.276Z,19.83
2022-08-16T14:17:00.465Z,14.13
2022-08-16T14:19:29.654Z,17.65
2022-08-16T14:22:14.526Z,19.52
2022-08-16T14:24:47.102Z,18.77
2022-08-16T14:27:17.939Z,17.48
2022-08-16T14:29:45.840Z,17.65
2022-08-16T14:32:27.074Z,19.25
2022-08-16T14:35:04.015Z,17.02
2022-08-16T14:37:31.879Z,17.77
2022-08-16T14:39:59.392Z,15.27
2022-08-16T14:42:27.018Z,16.40
2022-08-16T14:44:54.800Z,17.13
2022-08-16T14:47:22.770Z,17.80
2022-08-16T14:49:49.537Z,19.05
2022-08-16T14:52:44.667Z,15.20
2022-08-16T14:55:10.817Z,15.60
2022-08-16T14:57:38.579Z,20.53
2022-08-16T15:00:11.431Z,17.80
2022-08-16T15:02:40.334Z,18.13
2022-08-16T15:05:09.541Z,17.50
2022-08-16T15:07:36.293Z,18.40
2022-08-16T15:10:08.532Z,17.27
2022-08-16T15:12:49.743Z,15.43
2022-08-16T15:15:20.387Z,16.75
2022-08-16T15:17:53.954Z,19.10
2022-08-16T15:20:23.006Z,21.17
2022-08-16T15:22:53.251Z,15.85
2022-08-16T15:25:29.317Z,17.55
2022-08-16T15:27:59.907Z,24.98
2022-08-16T15:30:57.875Z,16.17
2022-08-16T15:33:18.302Z,15.57
2022-08-16T15:35:49.943Z,17.50
2022-08-16T15:38:54.935Z,17.67
2022-08-16T15:41:04.770Z,17.38
2022-08-16T15:43:39.483Z,16.48
2022-08-16T15:46:35.805Z,18.75
2022-08-16T15:49:14.485Z,15.98
2022-08-16T15:51:44.824Z,17.83
2022-08-16T15:57:00.203Z,15.35
2022-08-16T15:59:48.037Z,14.65
2022-08-16T16:02:27.476Z,13.45
2022-08-16T16:04:54.915Z,13.10
2022-08-16T16:07:21.867Z,12.50
2022-08-16T16:09:53.300Z,12.55
2022-08-16T16:12:50.219Z,13.05
2022-08-16T16:15:07.343Z,14.15
2022-08-16T16:17:33.938Z,14.23
2022-08-16T16:20:03.848Z,12.18
2022-08-16T16:22:31.671Z,15.52
2022-08-16T16:24:58.086Z,16.80
2022-08-16T16:27:25.584Z,17.10
2022-08-16T16:30:01.642Z,17.05
2022-08-16T16:32:34.575Z,16.35
2022-08-16T16:35:02.221Z,16.50
2022-08-16T16:37:30.972Z,16.55
2022-08-16T16:39:57.561Z,16.65
2022-08-16T16:42:30.316Z,18.33
2022-08-16T16:45:01.213Z,19.35
2022-08-16T16:47:28.612Z,16.77
2022-08-16T16:49:54.998Z,15.35
2022-08-16T16:52:43.588Z,17.38
2022-08-16T16:55:09.379Z,16.50
2022-08-16T16:57:55.567Z,18.77
2022-08-16T17:00:30.341Z,16.77
2022-08-16T17:03:05.474Z,17.45
2022-08-16T17:05:32.728Z,16.55
2022-08-16T17:08:01.038Z,25.48
2022-08-16T17:10:46.722Z,14.75
2022-08-16T17:13:14.433Z,14.80
2022-08-16T17:15:44.582Z,13.23
2022-08-16T17:19:17.077Z,13.73
2022-08-16T17:21:00.731Z,11.68
2022-08-16T17:23:59.448Z,13.88
2022-08-16T17:26:14.016Z,14.18
2022-08-16T17:29:00.066Z,10.80
2022-08-16T17:31:38.189Z,9.52
2022-08-16T17:34:30.298Z,14.25
2022-08-16T17:36:54.422Z,12.73
2022-08-16T17:39:21.147Z,14.57
2022-08-16T17:41:50.761Z,10.88
2022-08-16T17:44:19.210Z,10.20
2022-08-16T17:46:50.852Z,9.88
2022-08-16T17:49:18.753Z,12.93
2022-08-16T17:51:46.171Z,11.13
2022-08-16T17:54:18.492Z,20.80
2022-08-16T17:57:01.323Z,11.55
2022-08-16T17:59:28.863Z,10.82
2022-08-16T18:01:56.079Z,9.07
2022-08-16T18:04:48.429Z,11.18
2022-08-16T18:07:13.313Z,11.13
2022-08-16T18:09:40.910Z,9.95
2022-08-16T18:12:55.021Z,10.90
2022-08-16T18:15:03.586Z,10.30
2022-08-16T18:17:29.986Z,9.43
2022-08-16T18:19:57.639Z,12.23
2022-08-16T18:22:30.334Z,10.80
2022-08-16T18:24:59.207Z,10.82
2022-08-16T18:27:27.457Z,11.45
2022-08-16T18:29:54.448Z,11.52
2022-08-16T18:32:24.481Z,10.77
2022-08-16T18:35:19.301Z,11.80
2022-08-16T18:37:50.799Z,10.65
2022-08-16T18:40:20.287Z,13.13
2022-08-16T18:43:02.947Z,11.73
2022-08-16T18:45:35.293Z,11.25
2022-08-16T18:48:04.298Z,9.93
2022-08-16T18:50:59.934Z,9.95
2022-08-16T18:53:26.479Z,9.93
2022-08-16T18:55:57.072Z,9.05
2022-08-16T18:58:24.223Z,8.77
2022-08-16T19:00:57.042Z,9.57
2022-08-16T19:03:27.581Z,13.95
2022-08-16T19:06:04.777Z,9.07
2022-08-16T19:08:37.606Z,9.25
2022-08-16T19:11:07.703Z,8.75
2022-08-16T19:13:35.888Z,8.13
2022-08-16T19:16:07.590Z,7.70
2022-08-16T19:18:36.784Z,7.97
2022-08-16T19:21:05.174Z,7.30
2022-08-16T19:23:35.674Z,7.50
2022-08-16T19:26:26.097Z,7.78
2022-08-16T19:28:59.900Z,7.40
2022-08-16T19:31:33.022Z,6.55
2022-08-16T19:34:00.414Z,7.05
2022-08-16T19:36:36.093Z,7.82
2022-08-16T19:39:08.844Z,7.20
2022-08-16T19:41:53.510Z,7.80
2022-08-16T19:44:22.804Z,6.95
2022-08-16T19:46:49.798Z,8.75
2022-08-16T19:49:19.120Z,9.20
2022-08-16T19:51:47.454Z,8.57
2022-08-16T19:54:14.223Z,8.30
2022-08-16T19:56:40.631Z,7.93
2022-08-16T19:59:39.896Z,8.88
2022-08-16T20:01:55.601Z,8.13
2022-08-16T20:04:23.206Z,9.25
2022-08-16T20:06:50.817Z,8.75
2022-08-16T20:09:21.332Z,9.32
2022-08-16T20:11:49.528Z,10.35
2022-08-16T20:14:19.328Z,10.25
2022-08-16T20:16:53.743Z,10.30
2022-08-16T20:19:20.136Z,10.88
2022-08-16T20:21:49.737Z,9.63
2022-08-16T20:24:33.333Z,9.25
2022-08-16T20:27:02.187Z,9.52
2022-08-16T20:29:28.784Z,10.02
2022-08-16T20:31:55.749Z,9.80
2022-08-16T20:34:22.448Z,9.10
2022-08-16T20:36:48.860Z,9.90
2022-08-16T20:39:15.884Z,9.18
2022-08-16T20:41:46.586Z,8.95
2022-08-16T20:44:23.038Z,9.77
2022-08-16T20:46:51.475Z,9.55
2022-08-16T20:49:17.879Z,10.55
2022-08-16T20:51:49.717Z,10.32
2022-08-16T20:54:17.560Z,9.88
2022-08-16T20:56:44.168Z,10.70
2022-08-16T20:59:11.504Z,12.48
2022-08-16T21:01:46.784Z,9.70
2022-08-16T21:04:18.964Z,9.98
2022-08-16T21:06:53.141Z,11.57
2022-08-16T21:09:30.168Z,11.43
2022-08-16T21:11:57.618Z,11.55
2022-08-16T21:14:24.872Z,11.75
2022-08-16T21:16:51.459Z,13.40
2022-08-16T21:19:18.313Z,11.93
2022-08-16T21:21:44.746Z,12.50
2022-08-16T21:24:13.166Z,12.63
2022-08-16T21:26:39.718Z,11.93
2022-08-16T21:29:07.830Z,14.88
2022-08-16T21:31:48.602Z,13.45
2022-08-16T21:34:14.966Z,12.95
2022-08-16T21:36:41.368Z,13.23
2022-08-16T21:39:07.787Z,13.27
2022-08-16T21:41:35.317Z,13.27
2022-08-16T21:44:01.983Z,13.00
2022-08-16T21:46:28.405Z,12.45
2022-08-16T21:48:55.233Z,12.00
2022-08-16T21:51:22.399Z,15.30
2022-08-16T21:53:50.927Z,15.95
2022-08-16T21:56:17.799Z,15.25
2022-08-16T21:58:52.768Z,15.23
2022-08-16T22:01:19.802Z,18.83
2022-08-16T22:03:46.348Z,18.27
2022-08-16T22:06:14.774Z,20.30
2022-08-16T22:08:50.213Z,20.55
2022-08-16T22:11:20.674Z,19.50
2022-08-16T22:13:57.441Z,19.88
2022-08-16T22:16:34.089Z,22.00
2022-08-16T22:19:04.542Z,22.55
2022-08-16T22:21:31.941Z,22.57
2022-08-16T22:23:59.023Z,22.75
2022-08-16T22:26:31.030Z,23.20
2022-08-16T22:29:00.461Z,23.02
2022-08-16T22:31:27.364Z,22.48
2022-08-16T22:33:54.010Z,23.60
2022-08-16T22:36:20.605Z,24.40
2022-08-16T22:38:56.527Z,24.38
2022-08-16T22:41:24.963Z,22.63
2022-08-16T22:43:51.753Z,22.75
2022-08-16T22:46:22.954Z,23.17
2022-08-16T22:48:50.699Z,24.90
2022-08-16T22:51:19.214Z,25.88
2022-08-16T22:53:45.933Z,23.13
2022-08-16T22:56:12.692Z,25.27
2022-08-16T22:58:42.228Z,20.13
2022-08-16T23:01:10.217Z,22.20
2022-08-16T23:03:37.843Z,23.88
2022-08-16T23:06:05.507Z,23.38
2022-08-16T23:08:39.307Z,22.13
2022-08-16T23:11:13.030Z,19.98
2022-08-16T23:13:53.320Z,22.80
2022-08-16T23:16:32.589Z,20.65
2022-08-16T23:19:11.507Z,20.88
2022-08-16T23:21:41.343Z,22.23
2022-08-16T23:24:10.227Z,21.38
2022-08-16T23:26:45.858Z,23.65
2022-08-16T23:29:23.741Z,22.13
2022-08-16T23:31:53.384Z,21.17
2022-08-16T23:34:21.352Z,23.42
2022-08-16T23:36:48.433Z,22.73
2022-08-16T23:39:14.792Z,23.15
2022-08-16T23:41:41.216Z,24.30
2022-08-16T23:44:55.743Z,23.40
2022-08-16T23:46:55.441Z,23.55
2022-08-16T23:49:58.102Z,23.17
2022-08-16T23:52:10.235Z,22.80
2022-08-16T23:54:36.771Z,24.88
2022-08-16T23:57:03.948Z,22.58
2022-08-16T23:59:52.387Z,23.30
