createdAt,value
2018-03-21T00:00:07.011Z,-0.67
2018-03-21T00:01:07.035Z,-0.59
2018-03-21T00:02:07.035Z,-0.61
2018-03-21T00:03:07.048Z,-0.59
2018-03-21T00:04:07.056Z,-0.65
2018-03-21T00:05:07.068Z,-0.67
2018-03-21T00:06:07.087Z,-0.67
2018-03-21T00:07:07.179Z,-0.54
2018-03-21T00:08:07.107Z,-0.59
2018-03-21T00:09:07.113Z,-0.65
2018-03-21T00:10:07.119Z,-0.62
2018-03-21T00:11:07.171Z,-0.59
2018-03-21T00:12:07.179Z,-0.67
2018-03-21T00:13:07.155Z,-0.56
2018-03-21T00:14:07.167Z,-0.59
2018-03-21T00:15:07.168Z,-0.65
2018-03-21T00:16:07.188Z,-0.65
2018-03-21T00:17:07.192Z,-0.56
2018-03-21T00:18:07.205Z,-0.56
2018-03-21T00:19:07.271Z,-0.65
2018-03-21T00:20:07.235Z,-0.62
2018-03-21T00:21:07.280Z,-0.62
2018-03-21T00:22:07.240Z,-0.56
2018-03-21T00:23:07.259Z,-0.57
2018-03-21T00:24:07.309Z,-0.68
2018-03-21T00:25:07.284Z,-0.74
2018-03-21T00:26:07.292Z,-0.86
2018-03-21T00:27:07.306Z,-0.93
2018-03-21T00:28:07.308Z,-0.82
2018-03-21T00:29:07.330Z,-0.74
2018-03-21T00:30:07.328Z,-0.71
2018-03-21T00:31:07.337Z,-0.71
2018-03-21T00:32:07.352Z,-0.71
2018-03-21T00:33:07.360Z,-0.71
2018-03-21T00:34:07.368Z,-0.74
2018-03-21T00:35:07.433Z,-0.71
2018-03-21T00:36:07.389Z,-0.72
2018-03-21T00:37:07.396Z,-0.75
2018-03-21T00:38:07.410Z,-0.85
2018-03-21T00:39:07.421Z,-0.89
2018-03-21T00:40:07.432Z,-0.78
2018-03-21T00:41:07.445Z,-0.83
2018-03-21T00:42:07.450Z,-0.99
2018-03-21T00:43:07.488Z,-0.90
2018-03-21T00:44:07.522Z,-0.91
2018-03-21T00:45:07.490Z,-0.83
2018-03-21T00:46:07.496Z,-0.93
2018-03-21T00:47:07.508Z,-0.96
2018-03-21T00:48:07.528Z,-0.94
2018-03-21T00:49:07.546Z,-1.01
2018-03-21T00:50:07.552Z,-1.01
2018-03-21T00:51:07.553Z,-0.99
2018-03-21T00:52:07.574Z,-0.97
2018-03-21T00:53:07.573Z,-1.02
2018-03-21T00:54:07.573Z,-0.91
2018-03-21T00:55:07.594Z,-0.94
2018-03-21T00:56:07.592Z,-0.96
2018-03-21T00:57:07.631Z,-1.07
2018-03-21T00:58:07.620Z,-1.17
2018-03-21T00:59:07.631Z,-1.17
2018-03-21T01:00:07.673Z,-1.22
2018-03-21T01:01:07.645Z,-1.12
2018-03-21T01:02:07.681Z,-1.19
2018-03-21T01:03:07.669Z,-1.23
2018-03-21T01:04:07.669Z,-1.19
2018-03-21T01:05:07.710Z,-1.11
2018-03-21T01:06:07.700Z,-1.12
2018-03-21T01:07:07.718Z,-1.25
2018-03-21T01:08:07.722Z,-1.22
2018-03-21T01:09:07.740Z,-1.19
2018-03-21T01:10:07.734Z,-1.22
2018-03-21T01:11:07.792Z,-1.20
2018-03-21T01:12:07.772Z,-1.20
2018-03-21T01:13:07.757Z,-1.14
2018-03-21T01:14:07.772Z,-1.15
2018-03-21T01:15:07.792Z,-1.19
2018-03-21T01:16:07.807Z,-1.26
2018-03-21T01:17:07.806Z,-1.15
2018-03-21T01:18:07.823Z,-1.25
2018-03-21T01:19:07.835Z,-1.23
2018-03-21T01:20:07.828Z,-1.20
2018-03-21T01:21:07.881Z,-1.20
2018-03-21T01:22:07.855Z,-1.26
2018-03-21T01:23:07.874Z,-1.25
2018-03-21T01:24:07.932Z,-1.29
2018-03-21T01:25:07.906Z,-1.38
2018-03-21T01:26:07.889Z,-1.37
2018-03-21T01:27:07.922Z,-1.29
2018-03-21T01:28:07.923Z,-1.35
2018-03-21T01:29:07.921Z,-1.46
2018-03-21T01:30:07.956Z,-1.32
2018-03-21T01:31:07.942Z,-1.32
2018-03-21T01:32:07.951Z,-1.38
2018-03-21T01:33:07.974Z,-1.41
2018-03-21T01:34:07.969Z,-1.41
2018-03-21T01:35:07.990Z,-1.35
2018-03-21T01:36:07.996Z,-1.35
2018-03-21T01:37:08.030Z,-1.48
2018-03-21T01:38:08.011Z,-1.48
2018-03-21T01:39:08.020Z,-1.47
2018-03-21T01:40:08.058Z,-1.59
2018-03-21T01:41:08.040Z,-1.40
2018-03-21T01:42:08.052Z,-1.47
2018-03-21T01:43:08.056Z,-1.47
2018-03-21T01:44:08.099Z,-1.59
2018-03-21T01:45:08.081Z,-1.56
2018-03-21T01:46:08.097Z,-1.56
2018-03-21T01:47:08.097Z,-1.53
2018-03-21T01:48:08.125Z,-1.68
2018-03-21T01:49:08.162Z,-1.59
2018-03-21T01:50:08.135Z,-1.53
2018-03-21T01:51:08.155Z,-1.56
2018-03-21T01:52:08.149Z,-1.61
2018-03-21T01:53:08.158Z,-1.62
2018-03-21T01:54:08.176Z,-1.59
2018-03-21T01:55:08.179Z,-1.54
2018-03-21T01:56:08.184Z,-1.53
2018-03-21T01:57:08.224Z,-1.72
2018-03-21T01:58:08.205Z,-1.74
2018-03-21T01:59:08.225Z,-1.71
2018-03-21T02:00:08.235Z,-1.94
2018-03-21T02:01:08.248Z,-1.92
2018-03-21T02:02:08.251Z,-1.77
2018-03-21T02:03:08.254Z,-1.71
2018-03-21T02:04:08.261Z,-1.69
2018-03-21T02:05:08.283Z,-1.74
2018-03-21T02:06:08.289Z,-1.74
2018-03-21T02:07:08.306Z,-1.61
2018-03-21T02:08:08.307Z,-1.69
2018-03-21T02:09:08.319Z,-1.71
2018-03-21T02:10:08.365Z,-1.68
2018-03-21T02:11:08.350Z,-1.72
2018-03-21T02:12:08.347Z,-1.66
2018-03-21T02:13:08.351Z,-1.86
2018-03-21T02:14:08.359Z,-1.90
2018-03-21T02:15:08.393Z,-1.94
2018-03-21T02:16:08.428Z,-1.87
2018-03-21T02:17:08.438Z,-1.90
2018-03-21T02:18:08.404Z,-1.86
2018-03-21T02:19:08.422Z,-1.76
2018-03-21T02:20:08.431Z,-1.76
2018-03-21T02:21:08.445Z,-1.74
2018-03-21T02:22:08.449Z,-1.74
2018-03-21T02:23:08.456Z,-1.72
2018-03-21T02:24:08.458Z,-1.74
2018-03-21T02:25:08.487Z,-1.68
2018-03-21T02:26:08.488Z,-1.66
2018-03-21T02:27:08.499Z,-1.62
2018-03-21T02:28:08.554Z,-1.68
2018-03-21T02:29:08.507Z,-1.71
2018-03-21T02:30:08.529Z,-1.77
2018-03-21T02:31:08.547Z,-1.77
2018-03-21T02:32:08.545Z,-1.77
2018-03-21T02:33:08.556Z,-1.74
2018-03-21T02:34:08.596Z,-1.76
2018-03-21T02:35:08.575Z,-1.77
2018-03-21T02:36:08.572Z,-1.79
2018-03-21T02:37:08.606Z,-1.79
2018-03-21T02:38:08.610Z,-1.86
2018-03-21T02:39:08.611Z,-1.98
2018-03-21T02:40:08.630Z,-1.98
2018-03-21T02:41:08.639Z,-1.94
2018-03-21T02:42:08.642Z,-1.95
2018-03-21T02:43:08.640Z,-2.00
2018-03-21T02:44:08.652Z,-1.89
2018-03-21T02:45:08.664Z,-1.86
2018-03-21T02:46:08.677Z,-1.94
2018-03-21T02:47:08.698Z,-1.87
2018-03-21T02:48:08.694Z,-1.90
2018-03-21T02:49:08.707Z,-2.00
2018-03-21T02:50:08.729Z,-2.07
2018-03-21T02:51:08.717Z,-2.07
2018-03-21T02:52:08.736Z,-2.00
2018-03-21T02:53:08.741Z,-2.01
2018-03-21T02:54:08.752Z,-2.10
2018-03-21T02:55:08.773Z,-2.16
2018-03-21T02:56:08.806Z,-2.07
2018-03-21T02:57:08.789Z,-2.02
2018-03-21T02:58:08.821Z,-2.10
2018-03-21T02:59:08.808Z,-2.08
2018-03-21T03:00:08.805Z,-2.16
2018-03-21T03:01:08.822Z,-1.94
2018-03-21T03:02:08.831Z,-2.05
2018-03-21T03:03:08.854Z,-2.04
2018-03-21T03:04:08.858Z,-2.19
2018-03-21T03:05:08.858Z,-2.13
2018-03-21T03:06:08.868Z,-2.04
2018-03-21T03:07:08.894Z,-2.04
2018-03-21T03:08:08.905Z,-2.22
2018-03-21T03:09:08.911Z,-2.19
2018-03-21T03:10:08.902Z,-2.18
2018-03-21T03:11:08.923Z,-2.21
2018-03-21T03:12:08.922Z,-2.19
2018-03-21T03:13:08.939Z,-2.15
2018-03-21T03:14:08.958Z,-2.35
2018-03-21T03:15:08.966Z,-2.16
2018-03-21T03:16:08.990Z,-2.22
2018-03-21T03:17:08.978Z,-2.23
2018-03-21T03:18:08.976Z,-2.15
2018-03-21T03:19:08.988Z,-2.23
2018-03-21T03:20:09.011Z,-2.32
2018-03-21T03:21:09.004Z,-2.41
2018-03-21T03:22:09.045Z,-2.47
2018-03-21T03:23:09.036Z,-2.38
2018-03-21T03:24:09.073Z,-2.42
2018-03-21T03:25:09.047Z,-2.56
2018-03-21T03:26:09.048Z,-2.59
2018-03-21T03:27:09.065Z,-2.44
2018-03-21T03:28:09.079Z,-2.55
2018-03-21T03:29:09.106Z,-2.53
2018-03-21T03:30:09.113Z,-2.44
2018-03-21T03:31:09.109Z,-2.44
2018-03-21T03:32:09.122Z,-2.45
2018-03-21T03:33:09.125Z,-2.48
2018-03-21T03:34:09.127Z,-2.74
2018-03-21T03:35:09.144Z,-2.71
2018-03-21T03:36:09.146Z,-2.66
2018-03-21T03:37:09.190Z,-2.69
2018-03-21T03:38:09.174Z,-2.50
2018-03-21T03:39:09.178Z,-2.62
2018-03-21T03:40:09.180Z,-2.55
2018-03-21T03:41:09.195Z,-2.56
2018-03-21T03:42:09.208Z,-2.62
2018-03-21T03:43:09.223Z,-2.44
2018-03-21T03:44:09.246Z,-2.45
2018-03-21T03:45:09.258Z,-2.48
2018-03-21T03:46:09.255Z,-2.44
2018-03-21T03:47:09.247Z,-2.48
2018-03-21T03:48:09.288Z,-2.55
2018-03-21T03:49:09.284Z,-2.56
2018-03-21T03:50:09.278Z,-2.44
2018-03-21T03:51:09.294Z,-2.42
2018-03-21T03:52:09.293Z,-2.42
2018-03-21T03:53:09.338Z,-2.50
2018-03-21T03:54:09.315Z,-2.48
2018-03-21T03:55:09.377Z,-2.47
2018-03-21T03:56:09.335Z,-2.62
2018-03-21T03:57:09.347Z,-2.47
2018-03-21T03:58:09.359Z,-2.47
2018-03-21T03:59:09.411Z,-2.59
2018-03-21T04:00:09.372Z,-2.44
2018-03-21T04:01:09.383Z,-2.56
2018-03-21T04:02:09.389Z,-2.59
2018-03-21T04:03:09.411Z,-2.56
2018-03-21T04:04:09.405Z,-2.62
2018-03-21T04:05:09.445Z,-2.56
2018-03-21T04:06:09.421Z,-2.44
2018-03-21T04:07:09.436Z,-2.42
2018-03-21T04:08:09.470Z,-2.52
2018-03-21T04:09:09.466Z,-2.47
2018-03-21T04:10:09.468Z,-2.60
2018-03-21T04:11:09.478Z,-2.45
2018-03-21T04:12:09.494Z,-2.47
2018-03-21T04:13:09.497Z,-2.42
2018-03-21T04:14:09.523Z,-2.53
2018-03-21T04:15:09.504Z,-2.56
2018-03-21T04:16:09.522Z,-2.60
2018-03-21T04:17:09.533Z,-2.63
2018-03-21T04:18:09.532Z,-2.58
2018-03-21T04:19:09.570Z,-2.65
2018-03-21T04:20:09.562Z,-2.60
2018-03-21T04:21:09.575Z,-2.56
2018-03-21T04:22:09.596Z,-2.55
2018-03-21T04:23:09.611Z,-2.58
2018-03-21T04:24:09.604Z,-2.66
2018-03-21T04:25:09.606Z,-2.60
2018-03-21T04:26:09.655Z,-2.62
2018-03-21T04:27:09.621Z,-2.70
2018-03-21T04:28:09.632Z,-2.69
2018-03-21T04:29:09.634Z,-2.78
2018-03-21T04:30:09.661Z,-2.71
2018-03-21T04:31:09.673Z,-2.73
2018-03-21T04:32:09.694Z,-2.70
2018-03-21T04:33:09.689Z,-2.69
2018-03-21T04:34:09.704Z,-2.77
2018-03-21T04:35:09.712Z,-2.86
2018-03-21T04:36:09.698Z,-2.91
2018-03-21T04:37:09.712Z,-2.89
2018-03-21T04:38:09.730Z,-3.01
2018-03-21T04:39:09.731Z,-2.97
2018-03-21T04:40:09.762Z,-2.81
2018-03-21T04:41:09.750Z,-2.84
2018-03-21T04:42:09.769Z,-2.84
2018-03-21T04:43:09.808Z,-2.81
2018-03-21T04:44:09.775Z,-2.76
2018-03-21T04:45:09.780Z,-2.74
2018-03-21T04:46:09.804Z,-2.80
2018-03-21T04:47:09.831Z,-2.73
2018-03-21T04:48:09.814Z,-2.83
2018-03-21T04:49:09.831Z,-2.76
2018-03-21T04:50:09.853Z,-2.74
2018-03-21T04:51:09.847Z,-2.88
2018-03-21T04:52:09.879Z,-2.95
2018-03-21T04:53:09.862Z,-2.86
2018-03-21T04:54:09.882Z,-2.84
2018-03-21T04:55:09.909Z,-2.88
2018-03-21T04:56:09.893Z,-2.84
2018-03-21T04:57:09.900Z,-2.77
2018-03-21T04:58:09.903Z,-2.86
2018-03-21T04:59:09.914Z,-2.89
2018-03-21T05:00:09.955Z,-2.86
2018-03-21T05:01:09.928Z,-2.88
2018-03-21T05:02:09.949Z,-2.91
2018-03-21T05:03:09.977Z,-2.89
2018-03-21T05:04:09.953Z,-2.81
2018-03-21T05:05:09.960Z,-2.89
2018-03-21T05:06:09.975Z,-2.91
2018-03-21T05:07:09.991Z,-2.88
2018-03-21T05:08:10.002Z,-2.84
2018-03-21T05:09:10.002Z,-2.98
2018-03-21T05:10:10.011Z,-2.95
2018-03-21T05:11:10.021Z,-2.92
2018-03-21T05:12:10.042Z,-2.89
2018-03-21T05:13:10.053Z,-2.88
2018-03-21T05:14:10.044Z,-2.97
2018-03-21T05:15:10.053Z,-2.94
2018-03-21T05:16:10.064Z,-2.99
2018-03-21T05:17:10.070Z,-2.99
2018-03-21T05:18:10.083Z,-2.88
2018-03-21T05:19:10.095Z,-2.94
2018-03-21T05:20:10.119Z,-2.92
2018-03-21T05:21:10.108Z,-3.02
2018-03-21T05:22:10.125Z,-2.94
2018-03-21T05:23:10.133Z,-2.89
2018-03-21T05:24:10.139Z,-2.92
2018-03-21T05:25:10.151Z,-2.86
2018-03-21T05:26:10.181Z,-2.89
2018-03-21T05:27:10.175Z,-2.89
2018-03-21T05:28:10.201Z,-2.86
2018-03-21T05:29:10.184Z,-2.86
2018-03-21T05:30:10.195Z,-2.83
2018-03-21T05:31:10.210Z,-2.84
2018-03-21T05:32:10.213Z,-2.92
2018-03-21T05:33:10.255Z,-2.84
2018-03-21T05:34:10.239Z,-2.95
2018-03-21T05:35:10.239Z,-2.78
2018-03-21T05:36:10.253Z,-2.92
2018-03-21T05:37:10.257Z,-2.83
2018-03-21T05:38:10.270Z,-2.77
2018-03-21T05:39:10.272Z,-2.81
2018-03-21T05:40:10.289Z,-2.76
2018-03-21T05:41:10.303Z,-2.74
2018-03-21T05:42:10.301Z,-2.62
2018-03-21T05:43:10.338Z,-2.66
2018-03-21T05:44:10.317Z,-2.60
2018-03-21T05:45:10.327Z,-2.70
2018-03-21T05:46:10.338Z,-2.73
2018-03-21T05:47:10.375Z,-2.74
2018-03-21T05:48:10.373Z,-2.58
2018-03-21T05:49:10.362Z,-2.52
2018-03-21T05:50:10.435Z,-2.65
2018-03-21T05:51:10.400Z,-2.47
2018-03-21T05:52:10.402Z,-2.35
2018-03-21T05:53:10.410Z,-2.32
2018-03-21T05:54:10.418Z,-2.32
2018-03-21T05:55:10.434Z,-2.42
2018-03-21T05:56:10.444Z,-2.26
2018-03-21T05:57:10.448Z,-2.15
2018-03-21T05:58:10.463Z,-2.16
2018-03-21T05:59:10.515Z,-2.01
2018-03-21T06:00:10.478Z,-2.00
2018-03-21T06:01:10.497Z,-1.87
2018-03-21T06:02:10.546Z,-1.26
2018-03-21T06:03:10.509Z,-0.64
2018-03-21T06:04:10.513Z,-0.13
2018-03-21T06:05:10.518Z,0.55
2018-03-21T06:06:10.528Z,1.24
2018-03-21T06:07:10.556Z,1.92
2018-03-21T06:08:10.553Z,2.38
2018-03-21T06:09:10.569Z,2.69
2018-03-21T06:10:10.580Z,2.79
2018-03-21T06:11:10.583Z,2.82
2018-03-21T06:12:10.596Z,2.85
2018-03-21T06:13:10.636Z,3.11
2018-03-21T06:14:10.629Z,3.59
2018-03-21T06:15:10.654Z,3.77
2018-03-21T06:16:10.677Z,3.98
2018-03-21T06:17:10.669Z,4.56
2018-03-21T06:18:10.687Z,4.92
2018-03-21T06:19:10.706Z,5.21
2018-03-21T06:20:10.717Z,5.57
2018-03-21T06:21:10.746Z,5.86
2018-03-21T06:22:10.744Z,6.17
2018-03-21T06:23:10.768Z,6.16
2018-03-21T06:24:10.773Z,6.60
2018-03-21T06:25:10.789Z,6.88
2018-03-21T06:26:10.843Z,7.18
2018-03-21T06:27:10.902Z,7.15
2018-03-21T06:28:10.846Z,6.79
2018-03-21T06:29:10.853Z,6.78
2018-03-21T06:30:10.887Z,6.49
2018-03-21T06:31:10.894Z,6.70
2018-03-21T06:32:10.922Z,6.74
2018-03-21T06:33:10.928Z,6.36
2018-03-21T06:34:11.034Z,6.12
2018-03-21T06:35:10.974Z,6.48
2018-03-21T06:36:10.979Z,6.46
2018-03-21T06:37:10.996Z,6.44
2018-03-21T06:38:11.018Z,7.31
2018-03-21T06:39:11.039Z,6.77
2018-03-21T06:40:11.048Z,7.39
2018-03-21T06:41:11.088Z,7.43
2018-03-21T06:42:11.099Z,7.29
2018-03-21T06:43:11.112Z,7.20
2018-03-21T06:44:11.127Z,6.57
2018-03-21T06:45:11.150Z,6.77
2018-03-21T06:46:11.170Z,7.39
2018-03-21T06:47:11.182Z,7.77
2018-03-21T06:48:11.215Z,7.70
2018-03-21T06:49:11.221Z,7.93
2018-03-21T06:50:11.235Z,8.34
2018-03-21T06:51:11.258Z,8.41
2018-03-21T06:52:11.271Z,8.88
2018-03-21T06:53:11.322Z,9.26
2018-03-21T06:54:11.312Z,9.74
2018-03-21T06:55:11.394Z,9.69
2018-03-21T06:56:11.372Z,9.98
2018-03-21T06:57:11.370Z,9.76
2018-03-21T06:58:11.409Z,10.16
2018-03-21T06:59:11.409Z,10.79
2018-03-21T07:00:11.428Z,10.96
2018-03-21T07:01:11.491Z,11.14
2018-03-21T07:02:11.494Z,11.41
2018-03-21T07:03:11.489Z,11.65
2018-03-21T07:04:11.506Z,11.69
2018-03-21T07:05:11.552Z,10.89
2018-03-21T07:06:11.542Z,10.41
2018-03-21T07:07:11.573Z,10.74
2018-03-21T07:08:11.603Z,10.71
2018-03-21T07:09:11.608Z,10.26
2018-03-21T07:10:11.650Z,10.68
2018-03-21T07:11:11.646Z,11.19
2018-03-21T07:12:11.671Z,11.17
2018-03-21T07:13:11.695Z,11.70
2018-03-21T07:14:11.705Z,12.17
2018-03-21T07:15:11.733Z,12.43
2018-03-21T07:16:11.749Z,12.04
2018-03-21T07:17:11.789Z,12.36
2018-03-21T07:18:11.797Z,12.42
2018-03-21T07:19:11.823Z,11.81
2018-03-21T07:20:11.844Z,11.07
2018-03-21T07:21:11.893Z,10.68
2018-03-21T07:22:11.920Z,9.98
2018-03-21T07:23:11.922Z,9.02
2018-03-21T07:24:11.938Z,8.74
2018-03-21T07:25:11.935Z,9.86
2018-03-21T07:26:11.969Z,10.23
2018-03-21T07:27:11.994Z,9.73
2018-03-21T07:28:11.999Z,8.70
2018-03-21T07:29:12.085Z,8.38
2018-03-21T07:30:12.064Z,8.46
2018-03-21T07:31:12.077Z,8.44
2018-03-21T07:32:12.101Z,9.39
2018-03-21T07:33:12.120Z,9.43
2018-03-21T07:34:12.126Z,10.79
2018-03-21T07:35:12.138Z,9.10
2018-03-21T07:36:12.163Z,9.73
2018-03-21T07:37:12.187Z,10.60
2018-03-21T07:38:12.208Z,9.18
2018-03-21T07:39:12.228Z,8.38
2018-03-21T07:40:12.242Z,8.51
2018-03-21T07:41:12.338Z,9.03
2018-03-21T07:42:12.295Z,9.62
2018-03-21T07:43:12.325Z,10.79
2018-03-21T07:44:12.328Z,11.48
2018-03-21T07:45:12.347Z,12.13
2018-03-21T07:46:12.377Z,11.36
2018-03-21T07:47:12.386Z,10.72
2018-03-21T07:48:12.403Z,10.46
2018-03-21T07:49:12.424Z,10.68
2018-03-21T07:50:12.448Z,11.32
2018-03-21T07:51:12.480Z,10.25
2018-03-21T07:52:12.488Z,9.44
2018-03-21T07:53:12.555Z,9.79
2018-03-21T07:54:12.538Z,9.86
2018-03-21T07:55:12.558Z,8.73
2018-03-21T07:56:12.603Z,9.65
2018-03-21T07:57:12.594Z,11.37
2018-03-21T07:58:12.706Z,11.40
2018-03-21T07:59:12.657Z,11.65
2018-03-21T08:00:12.679Z,10.56
2018-03-21T08:01:12.675Z,9.14
2018-03-21T08:02:12.716Z,8.45
2018-03-21T08:03:12.727Z,10.19
2018-03-21T08:04:12.752Z,11.68
2018-03-21T08:05:12.758Z,13.11
2018-03-21T08:06:12.780Z,12.20
2018-03-21T08:07:12.809Z,10.86
2018-03-21T08:08:12.873Z,10.87
2018-03-21T08:09:12.839Z,11.10
2018-03-21T08:10:12.864Z,12.21
2018-03-21T08:11:12.888Z,13.31
2018-03-21T08:12:12.912Z,14.10
2018-03-21T08:13:12.926Z,12.37
2018-03-21T08:14:12.949Z,12.98
2018-03-21T08:15:12.979Z,11.97
2018-03-21T08:16:12.987Z,12.83
2018-03-21T08:17:13.008Z,11.91
2018-03-21T08:18:13.070Z,11.41
2018-03-21T08:19:13.048Z,10.76
2018-03-21T08:20:13.090Z,11.86
2018-03-21T08:21:13.094Z,13.67
2018-03-21T08:22:13.120Z,13.04
2018-03-21T08:23:13.138Z,13.01
2018-03-21T08:24:13.153Z,13.99
2018-03-21T08:25:13.179Z,14.43
2018-03-21T08:26:13.203Z,15.14
2018-03-21T08:27:13.231Z,14.50
2018-03-21T08:28:13.240Z,12.13
2018-03-21T08:29:13.265Z,11.47
2018-03-21T08:30:13.291Z,11.17
2018-03-21T08:31:13.297Z,11.10
2018-03-21T08:32:13.324Z,10.68
2018-03-21T08:33:13.352Z,11.32
2018-03-21T08:34:13.357Z,11.52
2018-03-21T08:35:13.384Z,10.68
2018-03-21T08:36:13.399Z,9.61
2018-03-21T08:37:13.434Z,9.10
2018-03-21T08:38:13.456Z,8.91
2018-03-21T08:39:13.487Z,8.52
2018-03-21T08:40:13.478Z,8.30
2018-03-21T08:41:13.521Z,8.00
2018-03-21T08:42:13.507Z,7.93
2018-03-21T08:43:13.546Z,7.42
2018-03-21T08:44:13.548Z,6.85
2018-03-21T08:45:13.573Z,6.70
2018-03-21T08:46:13.580Z,6.56
2018-03-21T08:47:13.599Z,6.92
2018-03-21T08:48:13.673Z,6.97
2018-03-21T08:49:13.639Z,6.82
2018-03-21T08:50:13.673Z,6.78
2018-03-21T08:51:13.671Z,7.13
2018-03-21T08:52:13.680Z,6.97
2018-03-21T08:53:13.721Z,7.14
2018-03-21T08:54:13.745Z,6.79
2018-03-21T08:55:13.753Z,6.44
2018-03-21T08:56:13.753Z,6.45
2018-03-21T08:57:13.808Z,7.15
2018-03-21T08:58:13.788Z,7.45
2018-03-21T08:59:13.802Z,7.88
2018-03-21T09:00:13.837Z,8.13
2018-03-21T09:01:13.834Z,8.01
2018-03-21T09:02:13.856Z,7.28
2018-03-21T09:03:13.857Z,6.97
2018-03-21T09:04:13.900Z,6.84
2018-03-21T09:05:13.896Z,7.36
2018-03-21T09:06:13.908Z,7.18
2018-03-21T09:07:13.936Z,7.38
2018-03-21T09:08:13.952Z,7.40
2018-03-21T09:09:13.954Z,6.89
2018-03-21T09:10:13.977Z,6.92
2018-03-21T09:11:13.985Z,6.92
2018-03-21T09:12:14.028Z,6.89
2018-03-21T09:13:14.024Z,7.38
2018-03-21T09:14:14.036Z,7.80
2018-03-21T09:15:14.052Z,8.16
2018-03-21T09:16:14.071Z,8.56
2018-03-21T09:17:14.153Z,8.49
2018-03-21T09:18:14.149Z,8.61
2018-03-21T09:19:14.180Z,8.74
2018-03-21T09:20:14.137Z,8.78
2018-03-21T09:21:14.152Z,9.00
2018-03-21T09:22:14.164Z,8.66
2018-03-21T09:23:14.170Z,7.77
2018-03-21T09:24:14.202Z,8.01
2018-03-21T09:25:14.285Z,8.24
2018-03-21T09:26:14.219Z,8.23
2018-03-21T09:27:14.242Z,8.20
2018-03-21T09:28:14.253Z,8.53
2018-03-21T09:29:14.292Z,8.58
2018-03-21T09:30:14.287Z,8.66
2018-03-21T09:31:14.308Z,8.84
2018-03-21T09:32:14.317Z,9.00
2018-03-21T09:33:14.342Z,8.74
2018-03-21T09:34:14.342Z,8.76
2018-03-21T09:35:14.385Z,8.69
2018-03-21T09:36:14.386Z,8.69
2018-03-21T09:37:14.432Z,8.48
2018-03-21T09:38:14.425Z,8.01
2018-03-21T09:39:14.429Z,8.60
2018-03-21T09:40:14.450Z,8.95
2018-03-21T09:41:14.507Z,8.85
2018-03-21T09:42:14.484Z,8.69
2018-03-21T09:43:14.496Z,8.78
2018-03-21T09:44:14.513Z,8.53
2018-03-21T09:45:14.527Z,8.28
2018-03-21T09:46:14.545Z,8.73
2018-03-21T09:47:14.554Z,8.81
2018-03-21T09:48:14.599Z,9.10
2018-03-21T09:49:14.596Z,8.85
2018-03-21T09:50:14.605Z,8.53
2018-03-21T09:51:14.633Z,8.66
2018-03-21T09:52:14.637Z,8.60
2018-03-21T09:53:14.659Z,8.79
2018-03-21T09:54:14.676Z,9.08
2018-03-21T09:55:14.699Z,9.04
2018-03-21T09:56:14.706Z,8.74
2018-03-21T09:57:14.743Z,8.55
2018-03-21T09:58:14.778Z,8.51
2018-03-21T09:59:14.763Z,8.30
2018-03-21T10:00:14.771Z,8.53
2018-03-21T10:01:14.794Z,8.51
2018-03-21T10:02:14.817Z,8.42
2018-03-21T10:03:14.823Z,8.53
2018-03-21T10:04:14.861Z,8.55
2018-03-21T10:05:14.845Z,8.74
2018-03-21T10:06:14.893Z,8.37
2018-03-21T10:07:14.915Z,8.44
2018-03-21T10:08:14.905Z,8.49
2018-03-21T10:09:14.911Z,8.56
2018-03-21T10:10:14.939Z,8.51
2018-03-21T10:11:14.994Z,8.27
2018-03-21T10:12:14.961Z,8.33
2018-03-21T10:13:14.972Z,8.53
2018-03-21T10:14:14.994Z,8.89
2018-03-21T10:15:15.013Z,8.81
2018-03-21T10:16:15.022Z,8.44
2018-03-21T10:17:15.033Z,8.41
2018-03-21T10:18:15.068Z,8.37
2018-03-21T10:19:15.091Z,8.09
2018-03-21T10:20:15.091Z,8.46
2018-03-21T10:21:15.108Z,8.58
2018-03-21T10:22:15.128Z,8.70
2018-03-21T10:23:15.148Z,8.69
2018-03-21T10:24:15.146Z,8.51
2018-03-21T10:25:15.165Z,8.28
2018-03-21T10:26:15.195Z,8.41
2018-03-21T10:27:15.198Z,8.44
2018-03-21T10:28:15.213Z,8.94
2018-03-21T10:29:15.274Z,8.79
2018-03-21T10:30:15.258Z,8.81
2018-03-21T10:31:15.273Z,8.49
2018-03-21T10:32:15.295Z,8.67
2018-03-21T10:33:15.304Z,8.71
2018-03-21T10:34:15.315Z,8.73
2018-03-21T10:35:15.323Z,8.56
2018-03-21T10:36:15.357Z,8.60
2018-03-21T10:37:15.371Z,8.67
2018-03-21T10:38:15.380Z,8.58
2018-03-21T10:39:15.418Z,8.28
2018-03-21T10:40:15.421Z,8.45
2018-03-21T10:41:15.436Z,8.55
2018-03-21T10:42:15.434Z,8.85
2018-03-21T10:43:15.468Z,8.92
2018-03-21T10:44:15.473Z,8.97
2018-03-21T10:45:15.499Z,8.45
2018-03-21T10:46:15.500Z,8.63
2018-03-21T10:47:15.521Z,8.69
2018-03-21T10:48:15.571Z,8.38
2018-03-21T10:49:15.562Z,8.15
2018-03-21T10:50:15.591Z,8.08
2018-03-21T10:51:15.606Z,8.08
2018-03-21T10:52:15.613Z,8.37
2018-03-21T10:53:15.619Z,8.64
2018-03-21T10:54:15.634Z,8.81
2018-03-21T10:55:15.689Z,8.56
2018-03-21T10:56:15.663Z,8.71
2018-03-21T10:57:15.687Z,8.78
2018-03-21T10:58:15.698Z,8.58
2018-03-21T10:59:15.739Z,8.61
2018-03-21T11:00:15.741Z,8.82
2018-03-21T11:01:15.743Z,8.66
2018-03-21T11:02:15.770Z,8.36
2018-03-21T11:03:15.826Z,8.95
2018-03-21T11:04:15.804Z,9.13
2018-03-21T11:05:15.826Z,9.19
2018-03-21T11:06:15.835Z,8.95
2018-03-21T11:07:15.846Z,9.14
2018-03-21T11:08:15.855Z,8.95
2018-03-21T11:09:15.875Z,9.14
2018-03-21T11:10:15.892Z,9.08
2018-03-21T11:11:15.901Z,8.79
2018-03-21T11:12:15.928Z,8.92
2018-03-21T11:13:15.969Z,8.99
2018-03-21T11:14:16.002Z,9.29
2018-03-21T11:15:15.975Z,8.99
2018-03-21T11:16:16.043Z,8.67
2018-03-21T11:17:16.012Z,8.91
2018-03-21T11:18:16.025Z,9.16
2018-03-21T11:19:16.053Z,9.13
2018-03-21T11:20:16.066Z,8.71
2018-03-21T11:21:16.077Z,8.61
2018-03-21T11:22:16.082Z,8.95
2018-03-21T11:23:16.124Z,8.82
2018-03-21T11:24:16.134Z,8.66
2018-03-21T11:25:16.161Z,8.82
2018-03-21T11:26:16.140Z,9.14
2018-03-21T11:27:16.172Z,9.44
2018-03-21T11:28:16.240Z,9.46
2018-03-21T11:29:16.198Z,8.74
2018-03-21T11:30:16.229Z,8.42
2018-03-21T11:31:16.221Z,8.37
2018-03-21T11:32:16.282Z,8.45
2018-03-21T11:33:16.264Z,8.67
2018-03-21T11:34:16.288Z,8.79
2018-03-21T11:35:16.295Z,8.95
2018-03-21T11:36:16.310Z,9.03
2018-03-21T11:37:16.343Z,8.94
2018-03-21T11:38:16.333Z,8.89
2018-03-21T11:39:16.354Z,8.81
2018-03-21T11:40:16.381Z,8.27
2018-03-21T11:41:16.390Z,8.53
2018-03-21T11:42:16.410Z,8.46
2018-03-21T11:43:16.430Z,8.58
2018-03-21T11:44:16.436Z,8.81
2018-03-21T11:45:16.452Z,8.94
2018-03-21T11:46:16.468Z,8.45
2018-03-21T11:47:16.490Z,8.88
2018-03-21T11:48:16.496Z,8.82
2018-03-21T11:49:16.511Z,8.99
2018-03-21T11:50:16.541Z,8.82
2018-03-21T11:51:16.546Z,8.49
2018-03-21T11:52:16.558Z,8.69
2018-03-21T11:53:16.584Z,8.73
2018-03-21T11:54:16.606Z,8.61
2018-03-21T11:55:16.618Z,8.79
2018-03-21T11:56:16.645Z,8.63
2018-03-21T11:57:16.639Z,8.56
2018-03-21T11:58:16.653Z,8.79
2018-03-21T11:59:16.666Z,8.69
2018-03-21T12:00:16.684Z,8.69
2018-03-21T12:01:16.711Z,8.31
2018-03-21T12:02:16.727Z,8.27
2018-03-21T12:03:16.742Z,7.95
2018-03-21T12:04:16.796Z,8.28
2018-03-21T12:05:16.771Z,8.53
2018-03-21T12:06:16.795Z,8.84
2018-03-21T12:07:16.801Z,9.06
2018-03-21T12:08:16.827Z,9.16
2018-03-21T12:09:16.825Z,9.13
2018-03-21T12:10:16.866Z,8.87
2018-03-21T12:11:16.884Z,9.11
2018-03-21T12:12:16.890Z,9.04
2018-03-21T12:13:16.895Z,8.91
2018-03-21T12:14:16.902Z,8.81
2018-03-21T12:15:16.923Z,9.00
2018-03-21T12:16:16.955Z,9.13
2018-03-21T12:17:16.978Z,9.00
2018-03-21T12:18:17.044Z,9.00
2018-03-21T12:19:16.996Z,8.95
2018-03-21T12:20:17.001Z,9.02
2018-03-21T12:21:17.021Z,8.64
2018-03-21T12:22:17.049Z,8.91
2018-03-21T12:23:17.101Z,8.88
2018-03-21T12:24:17.079Z,8.73
2018-03-21T12:25:17.091Z,8.88
2018-03-21T12:26:17.118Z,8.95
2018-03-21T12:27:17.172Z,9.03
2018-03-21T12:28:17.128Z,8.70
2018-03-21T12:29:17.224Z,8.42
2018-03-21T12:30:17.250Z,8.58
2018-03-21T12:31:17.191Z,8.66
2018-03-21T12:32:17.190Z,8.45
2018-03-21T12:33:17.255Z,8.92
2018-03-21T12:34:17.226Z,9.14
2018-03-21T12:35:17.255Z,9.04
2018-03-21T12:36:17.282Z,8.41
2018-03-21T12:37:17.278Z,8.27
2018-03-21T12:38:17.292Z,8.58
2018-03-21T12:39:17.299Z,8.84
2018-03-21T12:40:17.320Z,8.89
2018-03-21T12:41:17.342Z,8.95
2018-03-21T12:42:17.354Z,9.16
2018-03-21T12:43:17.380Z,9.06
2018-03-21T12:44:17.397Z,8.76
2018-03-21T12:45:17.402Z,8.63
2018-03-21T12:46:17.414Z,8.49
2018-03-21T12:47:17.449Z,8.51
2018-03-21T12:48:17.463Z,8.74
2018-03-21T12:49:17.472Z,8.97
2018-03-21T12:50:17.480Z,8.99
2018-03-21T12:51:17.510Z,9.11
2018-03-21T12:52:17.518Z,9.26
2018-03-21T12:53:17.547Z,9.29
2018-03-21T12:54:17.552Z,9.22
2018-03-21T12:55:17.577Z,9.04
2018-03-21T12:56:17.668Z,9.02
2018-03-21T12:57:17.591Z,9.08
2018-03-21T12:58:17.622Z,8.84
2018-03-21T12:59:17.640Z,8.76
2018-03-21T13:00:17.643Z,8.85
2018-03-21T13:01:17.657Z,8.74
2018-03-21T13:02:17.703Z,8.81
2018-03-21T13:03:17.714Z,8.94