createdAt,value
2022-09-14T00:01:31.475Z,31.70
2022-09-14T00:04:01.014Z,31.30
2022-09-14T00:06:31.465Z,31.93
2022-09-14T00:09:00.695Z,28.70
2022-09-14T00:11:30.328Z,25.83
2022-09-14T00:13:59.399Z,26.07
2022-09-14T00:16:29.321Z,26.10
2022-09-14T00:18:59.044Z,27.10
2022-09-14T00:21:26.923Z,29.20
2022-09-14T00:23:56.090Z,31.70
2022-09-14T00:26:25.637Z,31.63
2022-09-14T00:28:55.007Z,29.90
2022-09-14T00:31:23.658Z,31.97
2022-09-14T00:33:52.749Z,31.83
2022-09-14T00:36:22.812Z,33.87
2022-09-14T00:38:51.684Z,35.27
2022-09-14T00:41:23.446Z,34.00
2022-09-14T00:43:57.606Z,33.00
2022-09-14T00:46:26.840Z,31.23
2022-09-14T00:48:56.777Z,33.00
2022-09-14T00:51:25.285Z,33.90
2022-09-14T00:53:53.616Z,30.63
2022-09-14T00:56:22.931Z,25.60
2022-09-14T00:58:52.988Z,25.07
2022-09-14T01:01:21.011Z,26.63
2022-09-14T01:03:55.255Z,28.67
2022-09-14T01:06:29.521Z,28.97
2022-09-14T01:09:10.954Z,29.03
2022-09-14T01:11:52.108Z,29.00
2022-09-14T01:14:31.797Z,29.80
2022-09-14T01:17:07.403Z,32.47
2022-09-14T01:19:47.551Z,31.83
2022-09-14T01:22:22.013Z,30.50
2022-09-14T01:24:54.541Z,30.07
2022-09-14T01:27:35.105Z,33.40
2022-09-14T01:30:09.346Z,32.50
2022-09-14T01:32:44.025Z,29.63
2022-09-14T01:35:18.839Z,30.23
2022-09-14T01:37:51.967Z,30.23
2022-09-14T01:40:24.472Z,33.13
2022-09-14T01:43:01.321Z,38.33
2022-09-14T01:45:32.519Z,36.77
2022-09-14T01:48:03.741Z,34.93
2022-09-14T01:50:37.900Z,30.87
2022-09-14T01:53:10.662Z,31.13
2022-09-14T01:55:43.813Z,35.37
2022-09-14T01:58:18.455Z,40.73
2022-09-14T02:00:48.168Z,38.43
2022-09-14T02:03:19.603Z,43.20
2022-09-14T02:05:57.338Z,43.50
2022-09-14T02:08:27.515Z,38.63
2022-09-14T02:10:55.393Z,30.23
2022-09-14T02:13:24.889Z,28.70
2022-09-14T02:15:53.049Z,26.37
2022-09-14T02:18:21.853Z,31.73
2022-09-14T02:20:55.598Z,31.73
2022-09-14T02:23:24.210Z,32.67
2022-09-14T02:25:52.102Z,38.57
2022-09-14T02:28:19.793Z,38.67
2022-09-14T02:30:56.255Z,35.10
2022-09-14T02:33:35.968Z,28.17
2022-09-14T02:36:11.991Z,27.67
2022-09-14T02:38:47.436Z,31.07
2022-09-14T02:41:19.666Z,34.37
2022-09-14T02:43:55.210Z,28.70
2022-09-14T02:46:30.089Z,29.67
2022-09-14T02:49:07.244Z,28.93
2022-09-14T02:51:38.371Z,27.27
2022-09-14T02:54:11.922Z,32.70
2022-09-14T02:56:39.757Z,33.63
2022-09-14T02:59:07.970Z,34.33
2022-09-14T03:01:37.232Z,37.43
2022-09-14T03:04:05.510Z,39.23
2022-09-14T03:06:33.279Z,36.77
2022-09-14T03:09:01.265Z,36.40
2022-09-14T03:11:29.108Z,38.87
2022-09-14T03:13:56.829Z,38.43
2022-09-14T03:16:24.744Z,39.23
2022-09-14T03:18:53.926Z,38.50
2022-09-14T03:21:21.687Z,37.80
2022-09-14T03:23:52.699Z,37.83
2022-09-14T03:26:22.529Z,37.90
2022-09-14T03:28:51.556Z,38.10
2022-09-14T03:31:19.827Z,38.20
2022-09-14T03:33:48.069Z,33.57
2022-09-14T03:36:19.244Z,32.70
2022-09-14T03:38:48.404Z,36.50
2022-09-14T03:41:16.816Z,36.60
2022-09-14T03:43:45.743Z,38.00
2022-09-14T03:46:15.905Z,37.47
2022-09-14T03:48:44.653Z,38.23
2022-09-14T03:51:14.235Z,37.20
2022-09-14T03:53:44.404Z,40.77
2022-09-14T03:56:16.155Z,34.97
2022-09-14T03:58:44.473Z,37.63
2022-09-14T04:01:14.441Z,33.67
2022-09-14T04:03:42.625Z,34.20
2022-09-14T04:06:10.477Z,36.93
2022-09-14T04:08:40.461Z,34.20
2022-09-14T04:11:11.708Z,36.67
2022-09-14T04:13:40.198Z,37.27
2022-09-14T04:16:08.286Z,39.40
2022-09-14T04:18:36.048Z,39.57
2022-09-14T04:21:08.501Z,38.57
2022-09-14T04:23:51.289Z,37.10
2022-09-14T04:26:28.669Z,36.13
2022-09-14T04:28:57.618Z,42.17
2022-09-14T04:31:26.280Z,42.97
2022-09-14T04:33:57.056Z,47.50
2022-09-14T04:36:28.363Z,42.97
2022-09-14T04:38:58.051Z,40.67
2022-09-14T04:41:28.545Z,41.23
2022-09-14T04:43:57.537Z,38.37
2022-09-14T04:46:28.068Z,39.60
2022-09-14T04:48:55.952Z,37.73
2022-09-14T04:51:25.494Z,42.00
2022-09-14T04:53:56.324Z,39.17
2022-09-14T04:56:25.094Z,33.83
2022-09-14T04:58:55.959Z,31.90
2022-09-14T05:01:26.049Z,34.83
2022-09-14T05:03:54.621Z,34.23
2022-09-14T05:06:24.483Z,30.30
2022-09-14T05:08:53.592Z,32.00
2022-09-14T05:11:23.056Z,31.90
2022-09-14T05:13:51.917Z,31.50
2022-09-14T05:16:22.923Z,33.27
2022-09-14T05:18:51.934Z,34.33
2022-09-14T05:21:22.202Z,33.73
2022-09-14T05:23:54.714Z,29.67
2022-09-14T05:26:22.922Z,30.47
2022-09-14T05:28:52.726Z,24.77
2022-09-14T05:31:23.020Z,24.23
2022-09-14T05:33:51.416Z,23.80
2022-09-14T05:36:19.743Z,22.60
2022-09-14T05:38:47.656Z,22.70
2022-09-14T05:41:16.587Z,23.33
2022-09-14T05:43:45.510Z,23.73
2022-09-14T05:46:14.774Z,22.87
2022-09-14T05:48:44.393Z,21.93
2022-09-14T05:51:15.646Z,19.83
2022-09-14T05:53:43.658Z,20.83
2022-09-14T05:56:13.648Z,21.13
2022-09-14T05:58:42.692Z,19.03
2022-09-14T06:01:12.240Z,19.80
2022-09-14T06:03:40.573Z,20.87
2022-09-14T06:06:13.886Z,22.27
2022-09-14T06:08:42.166Z,22.37
2022-09-14T06:11:12.163Z,23.53
2022-09-14T06:13:40.153Z,22.57
2022-09-14T06:16:10.560Z,23.63
2022-09-14T06:18:39.739Z,24.80
2022-09-14T06:21:08.697Z,24.83
2022-09-14T06:23:38.090Z,25.50
2022-09-14T06:26:06.477Z,24.00
2022-09-14T06:28:35.385Z,22.90
2022-09-14T06:31:07.401Z,23.17
2022-09-14T06:33:35.656Z,20.83
2022-09-14T06:36:07.493Z,20.53
2022-09-14T06:38:35.216Z,20.00
2022-09-14T06:41:09.981Z,17.33
2022-09-14T06:43:40.230Z,18.83
2022-09-14T06:46:11.107Z,16.87
2022-09-14T06:48:41.174Z,16.87
2022-09-14T06:51:13.955Z,18.83
2022-09-14T06:53:51.270Z,15.80
2022-09-14T06:56:20.773Z,15.77
2022-09-14T06:58:49.851Z,15.77
2022-09-14T07:01:19.823Z,16.07
2022-09-14T07:03:54.196Z,14.03
2022-09-14T07:06:23.924Z,16.73
2022-09-14T07:08:52.885Z,17.77
2022-09-14T07:11:25.692Z,15.57
2022-09-14T07:13:55.737Z,15.17
2022-09-14T07:16:24.503Z,13.63
2022-09-14T07:18:53.963Z,13.20
2022-09-14T07:21:22.348Z,12.50
2022-09-14T07:23:50.909Z,11.90
2022-09-14T07:26:22.016Z,12.17
2022-09-14T07:28:55.456Z,11.63
2022-09-14T07:31:25.909Z,10.63
2022-09-14T07:33:55.329Z,11.47
2022-09-14T07:36:24.077Z,12.03
2022-09-14T07:38:53.360Z,11.13
2022-09-14T07:41:22.602Z,10.43
2022-09-14T07:43:52.970Z,11.93
2022-09-14T07:46:21.934Z,10.17
2022-09-14T07:48:55.002Z,10.17
2022-09-14T07:51:23.701Z,10.20
2022-09-14T07:53:51.875Z,8.60
2022-09-14T07:56:24.208Z,9.40
2022-09-14T07:59:24.235Z,11.67
2022-09-14T08:01:51.681Z,13.80
2022-09-14T08:04:19.550Z,11.87
2022-09-14T08:06:47.296Z,11.63
2022-09-14T08:09:15.291Z,11.47
2022-09-14T08:11:43.372Z,12.70
2022-09-14T08:14:14.108Z,12.13
2022-09-14T08:16:42.280Z,9.70
2022-09-14T08:19:14.059Z,8.90
2022-09-14T08:21:46.558Z,7.23
2022-09-14T08:24:17.296Z,7.87
2022-09-14T08:26:45.971Z,7.37
2022-09-14T08:29:15.909Z,7.23
2022-09-14T08:31:45.485Z,8.13
2022-09-14T08:34:14.986Z,8.20
2022-09-14T08:36:44.254Z,6.43
2022-09-14T08:39:14.833Z,6.40
2022-09-14T08:41:50.378Z,4.73
2022-09-14T08:44:24.710Z,5.60
2022-09-14T08:46:57.340Z,6.10
2022-09-14T08:49:37.577Z,5.33
2022-09-14T08:52:06.104Z,5.67
2022-09-14T08:54:33.992Z,6.97
2022-09-14T08:57:17.126Z,6.50
2022-09-14T08:59:54.259Z,5.90
2022-09-14T09:02:35.905Z,5.83
2022-09-14T09:05:21.196Z,6.40
2022-09-14T09:07:57.096Z,6.17
2022-09-14T09:10:27.841Z,6.53
2022-09-14T09:13:00.219Z,6.63
2022-09-14T09:15:33.516Z,5.80
2022-09-14T09:18:06.355Z,5.80
2022-09-14T09:20:38.140Z,5.93
2022-09-14T09:23:12.771Z,5.47
2022-09-14T09:25:52.506Z,6.23
2022-09-14T09:28:21.453Z,4.77
2022-09-14T09:30:50.726Z,5.47
2022-09-14T09:33:22.501Z,5.13
2022-09-14T09:35:50.777Z,5.17
2022-09-14T09:38:24.813Z,4.87
2022-09-14T09:40:57.524Z,4.63
2022-09-14T09:43:47.935Z,4.43
2022-09-14T09:46:15.502Z,4.37
2022-09-14T09:48:46.056Z,3.73
2022-09-14T09:51:15.832Z,3.67
2022-09-14T09:53:50.210Z,3.30
2022-09-14T09:56:23.870Z,4.27
2022-09-14T09:58:52.483Z,4.00
2022-09-14T10:01:27.598Z,3.87
2022-09-14T10:04:05.866Z,4.13
2022-09-14T10:06:42.481Z,4.33
2022-09-14T10:09:15.226Z,4.43
2022-09-14T10:11:43.458Z,5.90
2022-09-14T10:14:24.487Z,4.80
2022-09-14T10:16:54.139Z,4.53
2022-09-14T10:19:25.941Z,4.20
2022-09-14T10:22:19.973Z,4.47
2022-09-14T10:24:58.812Z,3.97
2022-09-14T10:27:38.302Z,4.63
2022-09-14T10:30:12.424Z,4.03
2022-09-14T10:32:44.000Z,4.43
2022-09-14T10:35:17.126Z,4.30
2022-09-14T10:37:59.606Z,3.97
2022-09-14T10:40:34.065Z,4.30
2022-09-14T10:43:11.580Z,3.67
2022-09-14T10:45:42.621Z,3.60
2022-09-14T10:48:32.550Z,3.70
2022-09-14T10:52:19.295Z,4.10
2022-09-14T10:55:19.776Z,4.73
2022-09-14T10:57:57.156Z,4.90
2022-09-14T11:00:25.825Z,4.53
2022-09-14T11:03:11.219Z,5.00
2022-09-14T11:05:46.974Z,4.87
2022-09-14T11:08:23.353Z,5.50
2022-09-14T11:11:11.348Z,5.70
2022-09-14T11:13:58.994Z,5.20
2022-09-14T11:16:54.702Z,6.20
2022-09-14T11:19:35.854Z,6.43
2022-09-14T11:22:15.702Z,6.87
2022-09-14T11:24:48.273Z,7.17
2022-09-14T11:27:26.186Z,7.43
2022-09-14T11:29:58.311Z,7.30
2022-09-14T11:32:32.309Z,7.20
2022-09-14T11:35:05.817Z,7.27
2022-09-14T11:37:40.992Z,7.37
2022-09-14T11:40:17.773Z,7.47
2022-09-14T11:42:50.639Z,8.07
2022-09-14T11:45:24.231Z,8.00
2022-09-14T11:48:00.983Z,9.27
2022-09-14T11:53:37.996Z,8.70
2022-09-14T11:56:06.247Z,8.20
2022-09-14T11:58:34.563Z,7.87
2022-09-14T12:01:23.342Z,7.37
2022-09-14T12:04:14.183Z,6.73
2022-09-14T12:07:00.074Z,7.30
2022-09-14T12:09:43.709Z,6.40
2022-09-14T12:12:33.836Z,6.53
2022-09-14T12:15:06.273Z,6.40
2022-09-14T12:17:39.904Z,5.30
2022-09-14T12:21:22.623Z,6.53
2022-09-14T12:23:57.043Z,5.83
2022-09-14T12:26:33.526Z,5.67
2022-09-14T12:29:24.866Z,5.67
2022-09-14T12:32:24.886Z,6.20
2022-09-14T12:35:26.134Z,6.07
2022-09-14T12:38:20.913Z,5.70
2022-09-14T12:40:48.936Z,5.87
2022-09-14T12:44:04.717Z,5.55
2022-09-14T12:46:41.999Z,6.00
2022-09-14T12:49:30.707Z,6.30
2022-09-14T12:52:05.221Z,5.78
2022-09-14T12:54:51.210Z,6.03
2022-09-14T12:57:32.723Z,6.50
2022-09-14T13:00:12.716Z,6.10
2022-09-14T13:03:21.598Z,7.20
2022-09-14T13:05:49.691Z,8.10
2022-09-14T13:08:23.499Z,7.70
2022-09-14T13:10:53.201Z,9.57
2022-09-14T13:13:24.774Z,9.13
2022-09-14T13:15:57.521Z,9.40
2022-09-14T13:18:31.640Z,8.33
2022-09-14T13:21:01.581Z,8.00
2022-09-14T13:23:32.932Z,8.90
2022-09-14T13:26:01.335Z,9.10
2022-09-14T13:28:32.078Z,8.83
2022-09-14T13:31:02.812Z,9.20
2022-09-14T13:33:31.202Z,9.33
2022-09-14T13:36:01.097Z,8.40
2022-09-14T13:38:34.541Z,9.20
2022-09-14T13:41:09.032Z,7.97
2022-09-14T13:43:40.532Z,9.23
2022-09-14T13:46:11.798Z,9.17
2022-09-14T13:48:42.552Z,9.67
2022-09-14T13:51:13.106Z,9.70
2022-09-14T13:53:43.889Z,9.57
2022-09-14T13:56:23.634Z,8.47
2022-09-14T13:59:12.499Z,9.00
2022-09-14T14:01:44.335Z,8.10
2022-09-14T14:04:26.729Z,8.27
2022-09-14T14:07:06.003Z,8.23
2022-09-14T14:09:45.527Z,9.73
2022-09-14T14:12:23.503Z,9.97
2022-09-14T14:14:56.854Z,10.50
2022-09-14T14:17:38.756Z,9.43
2022-09-14T14:20:29.842Z,9.40
2022-09-14T14:22:59.284Z,10.30
2022-09-14T14:25:33.179Z,10.47
2022-09-14T14:28:03.721Z,11.43
2022-09-14T14:30:31.974Z,12.47
2022-09-14T14:33:01.671Z,13.70
2022-09-14T14:35:32.133Z,13.63
2022-09-14T14:38:00.288Z,16.70
2022-09-14T14:40:28.897Z,16.83
2022-09-14T14:42:59.976Z,15.50
2022-09-14T14:45:28.692Z,17.80
2022-09-14T14:47:57.078Z,17.27
2022-09-14T14:50:28.845Z,18.10
2022-09-14T14:52:56.914Z,17.97
2022-09-14T14:55:31.047Z,13.33
2022-09-14T14:58:01.529Z,16.63
2022-09-14T15:00:33.331Z,18.43
2022-09-14T15:03:01.732Z,14.13
2022-09-14T15:05:31.442Z,15.73
2022-09-14T15:07:59.517Z,15.93
2022-09-14T15:10:30.326Z,15.83
2022-09-14T15:12:58.273Z,18.17
2022-09-14T15:15:27.359Z,12.47
2022-09-14T15:17:55.702Z,16.37
2022-09-14T15:20:24.204Z,21.07
2022-09-14T15:22:53.724Z,18.73
2022-09-14T15:25:22.624Z,16.47
2022-09-14T15:27:50.629Z,16.63
2022-09-14T15:30:18.865Z,17.77
2022-09-14T15:32:46.831Z,17.50
2022-09-14T15:35:16.649Z,16.77
2022-09-14T15:37:44.534Z,18.40
2022-09-14T15:40:14.030Z,19.10
2022-09-14T15:42:42.194Z,19.27
2022-09-14T15:45:11.117Z,17.77
2022-09-14T15:47:39.104Z,18.90
2022-09-14T15:50:07.637Z,18.40
2022-09-14T15:52:35.958Z,18.73
2022-09-14T15:55:03.831Z,19.83
2022-09-14T15:57:33.072Z,17.23
2022-09-14T16:00:01.054Z,17.77
2022-09-14T16:02:28.960Z,18.90
2022-09-14T16:04:56.869Z,19.50
2022-09-14T16:07:24.765Z,20.97
2022-09-14T16:09:55.156Z,22.43
2022-09-14T16:12:26.156Z,20.63
2022-09-14T16:14:55.655Z,20.50
2022-09-14T16:17:23.742Z,20.43
2022-09-14T16:19:51.601Z,22.00
2022-09-14T16:22:19.502Z,23.97
2022-09-14T16:24:50.331Z,23.00
2022-09-14T16:27:18.199Z,23.43
2022-09-14T16:29:46.034Z,24.17
2022-09-14T16:32:15.204Z,24.20
2022-09-14T16:34:43.160Z,25.00
2022-09-14T16:37:11.005Z,24.43
2022-09-14T16:39:39.100Z,23.37
2022-09-14T16:42:07.608Z,25.27
2022-09-14T16:44:35.680Z,24.30
2022-09-14T16:47:03.679Z,22.87
2022-09-14T16:49:33.036Z,23.57
2022-09-14T16:52:01.063Z,22.40
2022-09-14T16:54:29.971Z,21.00
2022-09-14T16:56:59.474Z,20.33
2022-09-14T16:59:27.930Z,21.17
2022-09-14T17:01:56.275Z,22.50
2022-09-14T17:04:25.453Z,22.60
2022-09-14T17:06:56.242Z,22.30
2022-09-14T17:09:28.039Z,23.67
2022-09-14T17:11:57.537Z,19.90
2022-09-14T17:14:28.298Z,24.93
2022-09-14T17:16:57.087Z,26.00
2022-09-14T17:19:25.082Z,27.13
2022-09-14T17:21:55.029Z,29.67
2022-09-14T17:24:24.158Z,30.20
2022-09-14T17:27:36.227Z,27.20
2022-09-14T17:30:04.371Z,29.17
2022-09-14T17:32:33.777Z,22.07
2022-09-14T17:35:01.963Z,27.50
2022-09-14T17:37:31.178Z,35.10
2022-09-14T17:39:59.010Z,30.17
2022-09-14T17:42:26.871Z,35.83
2022-09-14T17:44:54.586Z,31.73
2022-09-14T17:47:22.469Z,34.87
2022-09-14T17:49:50.284Z,36.03
2022-09-14T17:52:18.073Z,34.97
2022-09-14T17:54:47.246Z,25.50
2022-09-14T17:57:28.307Z,22.50
2022-09-14T17:59:59.571Z,7.63
2022-09-14T18:02:27.463Z,7.00
2022-09-14T18:04:55.699Z,5.07
2022-09-14T18:07:47.218Z,5.53
2022-09-14T18:10:17.744Z,7.67
2022-09-14T18:12:45.885Z,7.20
2022-09-14T18:15:15.588Z,5.03
2022-09-14T18:17:44.700Z,3.40
2022-09-14T18:20:14.919Z,3.77
2022-09-14T18:22:42.921Z,3.67
2022-09-14T18:25:29.807Z,2.43
2022-09-14T18:27:59.082Z,2.90
2022-09-14T18:30:26.955Z,3.37
2022-09-14T18:32:54.751Z,3.77
2022-09-14T18:35:22.479Z,3.00
2022-09-14T18:37:50.285Z,3.83
2022-09-14T18:40:20.280Z,4.43
2022-09-14T18:42:48.681Z,4.60
2022-09-14T18:45:17.941Z,4.43
2022-09-14T18:47:45.983Z,6.00
2022-09-14T18:50:14.950Z,5.93
2022-09-14T18:52:42.734Z,6.07
2022-09-14T18:55:10.676Z,5.77
2022-09-14T18:57:38.538Z,5.70
2022-09-14T19:00:07.502Z,16.80
2022-09-14T19:02:39.009Z,5.13
2022-09-14T19:05:07.424Z,5.17
2022-09-14T19:07:36.411Z,5.10
2022-09-14T19:10:07.720Z,6.00
2022-09-14T19:12:38.936Z,5.90
2022-09-14T19:15:07.695Z,6.10
2022-09-14T19:17:36.790Z,6.30
2022-09-14T19:20:06.114Z,6.27
2022-09-14T19:22:34.943Z,5.60
2022-09-14T19:25:02.886Z,5.93
2022-09-14T19:27:31.213Z,6.00
2022-09-14T19:30:01.124Z,6.10
2022-09-14T19:32:29.013Z,4.90
2022-09-14T19:34:58.754Z,4.60
2022-09-14T19:37:26.869Z,5.00
2022-09-14T19:39:54.741Z,4.83
2022-09-14T19:42:24.518Z,3.93
2022-09-14T19:44:52.980Z,4.00
2022-09-14T19:47:20.771Z,3.97
2022-09-14T19:49:49.653Z,4.43
2022-09-14T19:52:18.941Z,5.13
2022-09-14T19:54:46.986Z,4.60
2022-09-14T19:57:15.109Z,4.70
2022-09-14T19:59:44.500Z,5.00
2022-09-14T20:02:12.836Z,4.97
2022-09-14T20:04:41.868Z,4.80
2022-09-14T20:07:09.658Z,5.00
2022-09-14T20:09:39.319Z,4.37
2022-09-14T20:12:07.379Z,4.20
2022-09-14T20:14:35.495Z,3.57
2022-09-14T20:17:03.389Z,2.70
2022-09-14T20:19:32.531Z,2.87
2022-09-14T20:22:00.663Z,2.37
2022-09-14T20:24:32.246Z,2.27
2022-09-14T20:27:02.680Z,2.73
2022-09-14T20:29:34.582Z,2.50
2022-09-14T20:32:03.040Z,3.17
2022-09-14T20:34:31.132Z,2.90
2022-09-14T20:37:00.838Z,2.80
2022-09-14T20:39:32.227Z,3.20
2022-09-14T20:42:01.428Z,3.07
2022-09-14T20:44:29.289Z,2.70
2022-09-14T20:46:57.271Z,3.10
2022-09-14T20:49:25.437Z,3.27
2022-09-14T20:51:54.323Z,3.20
2022-09-14T20:54:23.181Z,3.67
2022-09-14T20:56:51.353Z,3.80
2022-09-14T20:59:22.142Z,3.70
2022-09-14T21:01:51.212Z,4.30
2022-09-14T21:04:20.943Z,4.17
2022-09-14T21:06:53.048Z,4.47
2022-09-14T21:09:24.001Z,4.73
2022-09-14T21:11:53.306Z,4.87
2022-09-14T21:14:23.256Z,4.93
2022-09-14T21:16:55.443Z,5.70
2022-09-14T21:19:25.308Z,5.13
2022-09-14T21:21:53.321Z,5.00
2022-09-14T21:24:22.959Z,4.97
2022-09-14T21:26:51.659Z,4.70
2022-09-14T21:29:24.457Z,5.47
2022-09-14T21:31:52.478Z,5.80
2022-09-14T21:34:20.734Z,6.60
2022-09-14T21:36:51.609Z,5.80
2022-09-14T21:39:23.106Z,6.27
2022-09-14T21:41:55.945Z,5.30
2022-09-14T21:44:30.878Z,5.73
2022-09-14T21:46:58.666Z,5.30
2022-09-14T21:49:26.577Z,5.40
2022-09-14T21:51:54.715Z,5.93
2022-09-14T21:54:22.550Z,7.50
2022-09-14T21:56:50.622Z,5.73
2022-09-14T21:59:20.755Z,6.53
2022-09-14T22:01:50.393Z,6.57
2022-09-14T22:04:20.218Z,6.73
2022-09-14T22:06:48.560Z,5.73
2022-09-14T22:09:17.835Z,6.10
2022-09-14T22:11:46.044Z,5.70
2022-09-14T22:14:15.652Z,5.93
2022-09-14T22:16:43.674Z,5.27
2022-09-14T22:19:16.862Z,5.43
2022-09-14T22:21:45.254Z,5.90
2022-09-14T22:24:15.668Z,5.77
2022-09-14T22:26:44.208Z,5.63
2022-09-14T22:29:12.902Z,4.57
2022-09-14T22:31:42.548Z,5.47
2022-09-14T22:34:10.947Z,5.23
2022-09-14T22:36:41.110Z,6.70
2022-09-14T22:39:09.808Z,6.50
2022-09-14T22:41:38.233Z,5.87
2022-09-14T22:44:07.363Z,6.60
2022-09-14T22:46:36.492Z,5.17
2022-09-14T22:49:04.669Z,5.80
2022-09-14T22:51:32.929Z,5.87
2022-09-14T22:54:02.311Z,6.00
2022-09-14T22:56:32.655Z,6.43
2022-09-14T22:59:01.664Z,6.70
2022-09-14T23:01:31.338Z,7.63
2022-09-14T23:04:01.475Z,8.60
2022-09-14T23:06:31.127Z,7.50
2022-09-14T23:09:00.318Z,7.10
2022-09-14T23:11:30.115Z,8.70
2022-09-14T23:13:58.748Z,9.57
2022-09-14T23:16:28.858Z,7.90
2022-09-14T23:18:58.334Z,10.77
2022-09-14T23:21:26.740Z,11.13
2022-09-14T23:23:55.840Z,9.10
2022-09-14T23:26:24.511Z,9.70
2022-09-14T23:28:56.034Z,9.73
2022-09-14T23:31:24.416Z,9.63
2022-09-14T23:33:53.558Z,10.07
2022-09-14T23:36:23.009Z,8.33
2022-09-14T23:38:51.863Z,7.03
2022-09-14T23:41:21.323Z,7.60
2022-09-14T23:43:49.671Z,8.13
2022-09-14T23:46:19.506Z,8.63
2022-09-14T23:48:48.160Z,9.20
2022-09-14T23:51:16.850Z,9.37
2022-09-14T23:53:44.848Z,10.70
2022-09-14T23:56:13.573Z,10.60
2022-09-14T23:58:42.348Z,10.97
