createdAt,value
2023-05-06T00:00:13.586Z,25.62
2023-05-06T00:01:13.700Z,25.61
2023-05-06T00:02:13.689Z,25.61
2023-05-06T00:03:14.144Z,25.61
2023-05-06T00:04:13.788Z,25.58
2023-05-06T00:05:13.813Z,25.58
2023-05-06T00:06:13.852Z,25.59
2023-05-06T00:07:13.873Z,25.59
2023-05-06T00:08:13.995Z,25.61
2023-05-06T00:09:13.891Z,25.61
2023-05-06T00:10:13.926Z,25.61
2023-05-06T00:11:13.939Z,25.58
2023-05-06T00:12:13.999Z,25.58
2023-05-06T00:13:14.010Z,25.58
2023-05-06T00:14:13.918Z,25.58
2023-05-06T00:15:13.961Z,25.59
2023-05-06T00:16:13.992Z,25.58
2023-05-06T00:17:14.057Z,25.58
2023-05-06T00:18:14.049Z,25.58
2023-05-06T00:19:14.089Z,25.58
2023-05-06T00:20:14.132Z,25.58
2023-05-06T00:21:14.129Z,25.57
2023-05-06T00:22:14.132Z,25.57
2023-05-06T00:23:14.528Z,25.57
2023-05-06T00:24:14.222Z,25.57
2023-05-06T00:25:14.278Z,25.58
2023-05-06T00:26:14.299Z,25.58
2023-05-06T00:27:14.305Z,25.55
2023-05-06T00:28:14.300Z,25.57
2023-05-06T00:29:14.278Z,25.57
2023-05-06T00:30:14.290Z,25.57
2023-05-06T00:31:14.304Z,25.57
2023-05-06T00:32:14.336Z,25.55
2023-05-06T00:33:14.392Z,25.57
2023-05-06T00:34:14.316Z,25.57
2023-05-06T00:35:14.331Z,25.55
2023-05-06T00:36:14.333Z,25.53
2023-05-06T00:37:14.362Z,25.55
2023-05-06T00:38:14.422Z,25.55
2023-05-06T00:39:14.483Z,25.52
2023-05-06T00:40:14.545Z,25.57
2023-05-06T00:41:14.551Z,25.57
2023-05-06T00:42:14.587Z,25.55
2023-05-06T00:43:14.643Z,25.55
2023-05-06T00:44:14.641Z,25.53
2023-05-06T00:45:14.658Z,25.55
2023-05-06T00:46:14.650Z,25.52
2023-05-06T00:47:14.672Z,25.53
2023-05-06T00:48:14.737Z,25.52
2023-05-06T00:49:14.802Z,25.53
2023-05-06T00:50:14.657Z,25.52
2023-05-06T00:51:14.669Z,25.52
2023-05-06T00:52:14.670Z,25.55
2023-05-06T00:53:14.683Z,25.53
2023-05-06T00:54:14.690Z,25.52
2023-05-06T00:55:14.701Z,25.55
2023-05-06T00:56:14.670Z,25.52
2023-05-06T00:57:14.657Z,25.55
2023-05-06T00:58:14.666Z,25.53
2023-05-06T00:59:14.630Z,25.53
2023-05-06T01:00:14.646Z,25.52
2023-05-06T01:01:14.627Z,25.53
2023-05-06T01:02:14.630Z,25.51
2023-05-06T01:03:14.696Z,25.51
2023-05-06T01:04:14.659Z,25.52
2023-05-06T01:05:14.707Z,25.52
2023-05-06T01:06:14.613Z,25.51
2023-05-06T01:07:14.620Z,25.52
2023-05-06T01:08:14.586Z,25.51
2023-05-06T01:09:14.627Z,25.49
2023-05-06T01:10:14.606Z,25.52
2023-05-06T01:11:15.921Z,25.52
2023-05-06T01:12:14.591Z,25.49
2023-05-06T01:13:15.166Z,25.52
2023-05-06T01:14:14.628Z,25.51
2023-05-06T01:15:14.603Z,25.51
2023-05-06T01:16:14.607Z,25.51
2023-05-06T01:17:14.683Z,25.51
2023-05-06T01:18:14.602Z,25.48
2023-05-06T01:19:14.615Z,25.51
2023-05-06T01:20:14.623Z,25.49
2023-05-06T01:21:14.658Z,25.49
2023-05-06T01:22:14.623Z,25.52
2023-05-06T01:23:14.630Z,25.49
2023-05-06T01:24:14.608Z,25.49
2023-05-06T01:25:14.599Z,25.49
2023-05-06T01:26:14.602Z,25.49
2023-05-06T01:27:14.615Z,25.48
2023-05-06T01:28:15.048Z,25.48
2023-05-06T01:29:14.588Z,25.48
2023-05-06T01:30:14.611Z,25.48
2023-05-06T01:31:14.626Z,25.46
2023-05-06T01:32:14.613Z,25.48
2023-05-06T01:33:14.605Z,25.49
2023-05-06T01:34:14.593Z,25.48
2023-05-06T01:35:14.622Z,25.48
2023-05-06T01:36:14.650Z,25.48
2023-05-06T01:37:14.743Z,25.44
2023-05-06T01:38:15.067Z,25.48
2023-05-06T01:39:14.620Z,25.48
2023-05-06T01:40:14.669Z,25.46
2023-05-06T01:41:14.650Z,25.48
2023-05-06T01:42:14.651Z,25.46
2023-05-06T01:43:14.627Z,25.45
2023-05-06T01:44:14.631Z,25.49
2023-05-06T01:45:14.628Z,25.48
2023-05-06T01:46:14.652Z,25.46
2023-05-06T01:47:14.622Z,25.46
2023-05-06T01:48:14.611Z,25.45
2023-05-06T01:49:14.636Z,25.45
2023-05-06T01:50:14.599Z,25.46
2023-05-06T01:51:14.610Z,25.46
2023-05-06T01:52:14.574Z,25.45
2023-05-06T01:53:14.590Z,25.45
2023-05-06T01:54:14.629Z,25.46
2023-05-06T01:55:14.599Z,25.45
2023-05-06T01:56:14.572Z,25.46
2023-05-06T01:57:14.616Z,25.46
2023-05-06T01:58:15.078Z,25.45
2023-05-06T01:59:14.564Z,25.44
2023-05-06T02:00:14.601Z,25.45
2023-05-06T02:01:14.639Z,25.45
2023-05-06T02:02:14.569Z,25.45
2023-05-06T02:03:14.729Z,25.46
2023-05-06T02:04:14.588Z,25.44
2023-05-06T02:05:14.571Z,25.45
2023-05-06T02:06:14.579Z,25.45
2023-05-06T02:07:14.580Z,25.44
2023-05-06T02:08:14.585Z,25.44
2023-05-06T02:09:14.681Z,25.44
2023-05-06T02:10:14.587Z,25.44
2023-05-06T02:11:14.537Z,25.46
2023-05-06T02:12:14.550Z,25.44
2023-05-06T02:13:14.626Z,25.44
2023-05-06T02:14:14.567Z,25.44
2023-05-06T02:15:14.581Z,25.45
2023-05-06T02:16:14.607Z,25.44
2023-05-06T02:17:14.575Z,25.41
2023-05-06T02:18:14.566Z,25.40
2023-05-06T02:19:14.554Z,25.44
2023-05-06T02:20:14.568Z,25.42
2023-05-06T02:21:14.535Z,25.41
2023-05-06T02:22:14.549Z,25.41
2023-05-06T02:23:14.579Z,25.45
2023-05-06T02:24:14.537Z,25.42
2023-05-06T02:25:14.581Z,25.42
2023-05-06T02:26:14.542Z,25.44
2023-05-06T02:27:14.515Z,25.42
2023-05-06T02:28:14.518Z,25.42
2023-05-06T02:29:14.511Z,25.42
2023-05-06T02:30:14.520Z,25.42
2023-05-06T02:31:14.521Z,25.41
2023-05-06T02:32:14.492Z,25.42
2023-05-06T02:33:14.503Z,25.40
2023-05-06T02:34:14.483Z,25.41
2023-05-06T02:35:14.494Z,25.41
2023-05-06T02:36:14.479Z,25.41
2023-05-06T02:37:14.486Z,25.42
2023-05-06T02:38:14.472Z,25.40
2023-05-06T02:39:14.459Z,25.42
2023-05-06T02:40:14.471Z,25.42
2023-05-06T02:41:14.537Z,25.40
2023-05-06T02:42:14.455Z,25.42
2023-05-06T02:43:14.458Z,25.41
2023-05-06T02:44:14.459Z,25.38
2023-05-06T02:45:14.484Z,25.40
2023-05-06T02:46:14.493Z,25.42
2023-05-06T02:47:14.439Z,25.40
2023-05-06T02:48:14.565Z,25.41
2023-05-06T02:49:14.406Z,25.41
2023-05-06T02:50:14.418Z,25.40
2023-05-06T02:51:14.388Z,25.41
2023-05-06T02:52:14.403Z,25.40
2023-05-06T02:53:14.418Z,25.41
2023-05-06T02:54:14.396Z,25.40
2023-05-06T02:55:14.437Z,25.41
2023-05-06T02:56:14.413Z,25.41
2023-05-06T02:57:14.454Z,25.40
2023-05-06T02:58:14.599Z,25.41
2023-05-06T02:59:14.392Z,25.40
2023-05-06T03:00:14.414Z,25.40
2023-05-06T03:01:14.374Z,25.40
2023-05-06T03:02:14.387Z,25.40
2023-05-06T03:03:14.398Z,25.41
2023-05-06T03:04:14.431Z,25.40
2023-05-06T03:05:14.355Z,25.40
2023-05-06T03:06:14.405Z,25.40
2023-05-06T03:07:14.327Z,25.38
2023-05-06T03:08:14.360Z,25.38
2023-05-06T03:09:14.343Z,25.38
2023-05-06T03:10:14.348Z,25.40
2023-05-06T03:11:14.387Z,25.38
2023-05-06T03:12:14.359Z,25.37
2023-05-06T03:13:14.751Z,25.37
2023-05-06T03:14:14.355Z,25.37
2023-05-06T03:15:14.337Z,25.37
2023-05-06T03:16:14.390Z,25.37
2023-05-06T03:17:14.329Z,25.37
2023-05-06T03:18:14.324Z,25.37
2023-05-06T03:19:14.397Z,25.37
2023-05-06T03:20:14.361Z,25.37
2023-05-06T03:21:14.445Z,25.40
2023-05-06T03:22:14.325Z,25.38
2023-05-06T03:23:14.327Z,25.37
2023-05-06T03:24:14.345Z,25.34
2023-05-06T03:25:14.390Z,25.40
2023-05-06T03:26:14.324Z,25.37
2023-05-06T03:27:14.340Z,25.38
2023-05-06T03:28:14.349Z,25.37
2023-05-06T03:29:14.361Z,25.37
2023-05-06T03:30:14.352Z,25.35
2023-05-06T03:31:14.401Z,25.37
2023-05-06T03:32:14.382Z,25.38
2023-05-06T03:33:14.348Z,25.38
2023-05-06T03:34:14.382Z,25.33
2023-05-06T03:35:14.397Z,25.37
2023-05-06T03:36:14.394Z,25.35
2023-05-06T03:37:14.390Z,25.34
2023-05-06T03:38:14.370Z,25.35
2023-05-06T03:39:14.351Z,25.37
2023-05-06T03:40:14.364Z,25.33
2023-05-06T03:41:14.361Z,25.34
2023-05-06T03:42:14.342Z,25.34
2023-05-06T03:43:14.339Z,25.34
2023-05-06T03:44:14.335Z,25.35
2023-05-06T03:45:14.357Z,25.37
2023-05-06T03:46:14.396Z,25.35
2023-05-06T03:47:14.340Z,25.34
2023-05-06T03:48:14.677Z,25.35
2023-05-06T03:49:14.341Z,25.34
2023-05-06T03:50:14.364Z,25.35
2023-05-06T03:51:14.329Z,25.34
2023-05-06T03:52:14.404Z,25.35
2023-05-06T03:53:14.363Z,25.35
2023-05-06T03:54:14.364Z,25.35
2023-05-06T03:55:14.388Z,25.33
2023-05-06T03:56:14.355Z,25.34
2023-05-06T03:57:14.354Z,25.35
2023-05-06T03:58:14.396Z,25.33
2023-05-06T03:59:14.391Z,25.31
2023-05-06T04:00:14.384Z,25.34
2023-05-06T04:01:14.403Z,25.35
2023-05-06T04:02:14.493Z,25.35
2023-05-06T04:03:14.442Z,25.34
2023-05-06T04:04:14.470Z,25.33
2023-05-06T04:05:14.403Z,25.35
2023-05-06T04:06:14.408Z,25.34
2023-05-06T04:07:14.416Z,25.31
2023-05-06T04:08:14.608Z,25.33
2023-05-06T04:09:14.406Z,25.34
2023-05-06T04:10:14.420Z,25.33
2023-05-06T04:11:14.428Z,25.33
2023-05-06T04:12:14.440Z,25.31
2023-05-06T04:13:14.586Z,25.33
2023-05-06T04:14:14.447Z,25.33
2023-05-06T04:15:14.443Z,25.35
2023-05-06T04:16:14.452Z,25.34
2023-05-06T04:17:14.527Z,25.33
2023-05-06T04:18:14.486Z,25.33
2023-05-06T04:19:14.493Z,25.33
2023-05-06T04:20:14.514Z,25.31
2023-05-06T04:21:14.519Z,25.31
2023-05-06T04:22:14.501Z,25.30
2023-05-06T04:23:14.505Z,25.28
2023-05-06T04:24:14.501Z,25.33
2023-05-06T04:25:14.524Z,25.31
2023-05-06T04:26:14.522Z,25.31
2023-05-06T04:27:14.544Z,25.31
2023-05-06T04:28:14.561Z,25.31
2023-05-06T04:29:14.537Z,25.31
2023-05-06T04:30:14.533Z,25.31
2023-05-06T04:31:14.666Z,25.31
2023-05-06T04:32:14.544Z,25.30
2023-05-06T04:33:14.613Z,25.31
2023-05-06T04:34:14.509Z,25.31
2023-05-06T04:35:14.533Z,25.30
2023-05-06T04:36:14.527Z,25.31
2023-05-06T04:37:14.588Z,25.30
2023-05-06T04:38:14.563Z,25.28
2023-05-06T04:39:14.562Z,25.31
2023-05-06T04:40:14.567Z,25.31
2023-05-06T04:41:14.543Z,25.31
2023-05-06T04:42:14.565Z,25.30
2023-05-06T04:43:14.553Z,25.31
2023-05-06T04:44:14.562Z,25.30
2023-05-06T04:45:14.561Z,25.30
2023-05-06T04:46:14.631Z,25.31
2023-05-06T04:47:14.547Z,25.28
2023-05-06T04:48:14.557Z,25.31
2023-05-06T04:49:14.600Z,25.30
2023-05-06T04:50:14.513Z,25.30
2023-05-06T04:51:14.539Z,25.30
2023-05-06T04:52:14.552Z,25.30
2023-05-06T04:53:14.596Z,25.31
2023-05-06T04:54:14.585Z,25.28
2023-05-06T04:55:14.576Z,25.31
2023-05-06T04:56:14.556Z,25.30
2023-05-06T04:57:14.582Z,25.27
2023-05-06T04:58:14.608Z,25.31
2023-05-06T04:59:14.585Z,25.30
2023-05-06T05:00:14.656Z,25.30
2023-05-06T05:01:14.676Z,25.30
2023-05-06T05:02:14.680Z,25.31
2023-05-06T05:03:14.743Z,25.30
2023-05-06T05:04:14.619Z,25.31
2023-05-06T05:05:14.684Z,25.31
2023-05-06T05:06:14.653Z,25.30
2023-05-06T05:07:14.634Z,25.31
2023-05-06T05:08:14.667Z,25.28
2023-05-06T05:09:14.656Z,25.30
2023-05-06T05:10:14.665Z,25.30
2023-05-06T05:11:14.701Z,25.28
2023-05-06T05:12:14.675Z,25.28
2023-05-06T05:13:14.783Z,25.28
2023-05-06T05:14:14.722Z,25.28
2023-05-06T05:15:14.733Z,25.31
2023-05-06T05:16:14.693Z,25.28
2023-05-06T05:17:14.780Z,25.28
2023-05-06T05:18:14.773Z,25.28
2023-05-06T05:19:14.730Z,25.28
2023-05-06T05:20:14.706Z,25.30
2023-05-06T05:21:14.816Z,25.30
2023-05-06T05:22:14.737Z,25.30
2023-05-06T05:23:14.725Z,25.28
2023-05-06T05:24:14.741Z,25.30
2023-05-06T05:25:14.916Z,25.30
2023-05-06T05:26:14.771Z,25.30
2023-05-06T05:27:14.775Z,25.30
2023-05-06T05:28:15.146Z,25.31
2023-05-06T05:29:14.761Z,25.30
2023-05-06T05:30:14.817Z,25.30
2023-05-06T05:31:14.835Z,25.27
2023-05-06T05:32:14.812Z,25.30
2023-05-06T05:33:14.948Z,25.30
2023-05-06T05:34:14.824Z,25.31
2023-05-06T05:35:14.818Z,25.30
2023-05-06T05:36:14.835Z,25.30
2023-05-06T05:37:14.895Z,25.33
2023-05-06T05:38:14.851Z,25.31
2023-05-06T05:39:14.832Z,25.30
2023-05-06T05:40:14.853Z,25.30
2023-05-06T05:41:16.794Z,25.30
2023-05-06T05:42:14.985Z,25.31
2023-05-06T05:43:15.021Z,25.28
2023-05-06T05:44:15.029Z,25.30
2023-05-06T05:45:15.036Z,25.30
2023-05-06T05:46:15.068Z,25.27
2023-05-06T05:47:15.035Z,25.31
2023-05-06T05:48:15.054Z,25.30
2023-05-06T05:49:15.049Z,25.27
2023-05-06T05:50:15.013Z,25.28
2023-05-06T05:51:15.047Z,25.28
2023-05-06T05:52:15.048Z,25.28
2023-05-06T05:53:15.117Z,25.27
2023-05-06T05:54:15.063Z,25.28
2023-05-06T05:55:15.062Z,25.27
2023-05-06T05:56:15.078Z,25.27
2023-05-06T05:57:15.077Z,25.28
2023-05-06T05:58:15.069Z,25.27
2023-05-06T05:59:15.092Z,25.27
2023-05-06T06:00:15.140Z,25.28
2023-05-06T06:01:15.095Z,25.28
2023-05-06T06:02:15.097Z,25.30
2023-05-06T06:03:15.185Z,25.28
2023-05-06T06:04:15.237Z,25.28
2023-05-06T06:05:15.154Z,25.30
2023-05-06T06:06:15.172Z,25.30
2023-05-06T06:07:15.155Z,25.30
2023-05-06T06:08:15.228Z,25.30
2023-05-06T06:09:15.255Z,25.31
2023-05-06T06:10:15.217Z,25.31
2023-05-06T06:11:15.199Z,25.31
2023-05-06T06:12:15.207Z,25.31
2023-05-06T06:13:15.253Z,25.31
2023-05-06T06:14:15.231Z,25.30
2023-05-06T06:15:15.214Z,25.31
2023-05-06T06:16:15.312Z,25.33
2023-05-06T06:17:15.252Z,25.33
2023-05-06T06:18:15.290Z,25.31
2023-05-06T06:19:15.309Z,25.28
2023-05-06T06:20:15.318Z,25.31
2023-05-06T06:21:15.309Z,25.31
2023-05-06T06:22:15.326Z,25.31
2023-05-06T06:23:15.328Z,25.31
2023-05-06T06:24:15.333Z,25.31
2023-05-06T06:25:15.353Z,25.30
2023-05-06T06:26:15.357Z,25.31
2023-05-06T06:27:15.431Z,25.31
2023-05-06T06:28:15.372Z,25.30
2023-05-06T06:29:15.361Z,25.30
2023-05-06T06:30:15.395Z,25.30
2023-05-06T06:31:15.439Z,25.28
2023-05-06T06:32:15.386Z,25.33
2023-05-06T06:33:15.397Z,25.28
2023-05-06T06:34:15.410Z,25.31
2023-05-06T06:35:15.422Z,25.30
2023-05-06T06:36:15.421Z,25.28
2023-05-06T06:37:15.430Z,25.31
2023-05-06T06:38:15.407Z,25.33
2023-05-06T06:39:15.415Z,25.28
2023-05-06T06:40:15.466Z,25.30
2023-05-06T06:41:15.565Z,25.30
2023-05-06T06:42:15.421Z,25.28
2023-05-06T06:43:15.450Z,25.28
2023-05-06T06:44:15.457Z,25.30
2023-05-06T06:45:15.452Z,25.30
2023-05-06T06:46:15.472Z,25.33
2023-05-06T06:47:15.416Z,25.30
2023-05-06T06:48:15.437Z,25.30
2023-05-06T06:49:15.438Z,25.30
2023-05-06T06:50:15.457Z,25.30
2023-05-06T06:51:15.454Z,25.31
2023-05-06T06:52:15.473Z,25.30
2023-05-06T06:53:15.484Z,25.30
2023-05-06T06:54:15.473Z,25.28
2023-05-06T06:55:15.487Z,25.31
2023-05-06T06:56:15.459Z,25.30
2023-05-06T06:57:15.475Z,25.33
2023-05-06T06:58:15.498Z,25.30
2023-05-06T06:59:15.499Z,25.30
2023-05-06T07:00:15.483Z,25.31
2023-05-06T07:01:15.561Z,25.33
2023-05-06T07:02:15.489Z,25.31
2023-05-06T07:03:15.463Z,25.31
2023-05-06T07:04:15.484Z,25.33
2023-05-06T07:05:15.454Z,25.30
2023-05-06T07:06:15.471Z,25.34
2023-05-06T07:07:15.425Z,25.33
2023-05-06T07:08:15.408Z,25.34
2023-05-06T07:09:15.416Z,25.34
2023-05-06T07:10:15.412Z,25.33
2023-05-06T07:11:15.429Z,25.34
2023-05-06T07:12:15.426Z,25.34
2023-05-06T07:13:15.490Z,25.34
2023-05-06T07:14:15.428Z,25.35
2023-05-06T07:15:15.431Z,25.34
2023-05-06T07:16:15.431Z,25.35
2023-05-06T07:17:15.479Z,25.33
2023-05-06T07:18:15.434Z,25.35
2023-05-06T07:19:15.417Z,25.34
2023-05-06T07:20:15.415Z,25.37
2023-05-06T07:21:15.441Z,25.33
2023-05-06T07:22:15.434Z,25.37
2023-05-06T07:23:15.465Z,25.37
2023-05-06T07:24:15.450Z,25.35
2023-05-06T07:25:15.462Z,25.34
2023-05-06T07:26:15.456Z,25.37
2023-05-06T07:27:15.428Z,25.34
2023-05-06T07:28:15.423Z,25.35
2023-05-06T07:29:15.534Z,25.35
2023-05-06T07:30:15.452Z,25.35
2023-05-06T07:31:15.476Z,25.37
2023-05-06T07:32:15.454Z,25.35
2023-05-06T07:33:15.482Z,25.37
2023-05-06T07:34:15.440Z,25.34
2023-05-06T07:35:15.460Z,25.35
2023-05-06T07:36:15.431Z,25.38
2023-05-06T07:37:15.462Z,25.38
2023-05-06T07:38:15.457Z,25.41
2023-05-06T07:39:15.450Z,25.38
2023-05-06T07:40:15.433Z,25.41
2023-05-06T07:41:15.476Z,25.41
2023-05-06T07:42:15.463Z,25.41
2023-05-06T07:43:15.450Z,25.45
2023-05-06T07:44:16.161Z,25.44
2023-05-06T07:45:15.623Z,25.46
2023-05-06T07:46:15.501Z,25.45
2023-05-06T07:47:15.464Z,25.48
2023-05-06T07:48:16.507Z,25.46
2023-05-06T07:49:15.449Z,25.49
2023-05-06T07:50:15.462Z,25.48
2023-05-06T07:51:15.448Z,25.49
2023-05-06T07:52:15.438Z,25.51
2023-05-06T07:53:15.466Z,25.51
2023-05-06T07:54:15.465Z,25.46
2023-05-06T07:55:15.433Z,25.48
2023-05-06T07:56:15.451Z,25.48
2023-05-06T07:57:15.437Z,25.48
2023-05-06T07:58:15.438Z,25.49
2023-05-06T07:59:15.441Z,25.45
2023-05-06T08:00:15.396Z,25.48
2023-05-06T08:01:15.473Z,25.48
2023-05-06T08:02:15.461Z,25.46
2023-05-06T08:03:15.553Z,25.46
2023-05-06T08:04:15.503Z,25.44
2023-05-06T08:05:15.419Z,25.46
2023-05-06T08:06:15.399Z,25.46
2023-05-06T08:07:15.383Z,25.45
2023-05-06T08:08:15.394Z,25.45
2023-05-06T08:09:22.683Z,25.44
2023-05-06T08:10:16.396Z,25.42
2023-05-06T08:11:16.992Z,25.44
2023-05-06T08:12:15.625Z,25.45
2023-05-06T08:13:15.658Z,25.44
2023-05-06T08:14:15.639Z,25.44
2023-05-06T08:15:15.641Z,25.42
2023-05-06T08:16:15.742Z,25.42
2023-05-06T08:17:15.738Z,25.45
2023-05-06T08:18:22.176Z,25.41
2023-05-06T08:19:16.705Z,25.42
2023-05-06T08:20:15.716Z,25.44
2023-05-06T08:21:15.702Z,25.44
2023-05-06T08:22:15.696Z,25.44
2023-05-06T08:23:15.666Z,25.45
2023-05-06T08:24:15.674Z,25.46
2023-05-06T08:25:16.201Z,25.45
2023-05-06T08:26:15.671Z,25.45
2023-05-06T08:27:15.643Z,25.44
2023-05-06T08:28:15.632Z,25.44
2023-05-06T08:29:15.624Z,25.46
2023-05-06T08:30:15.657Z,25.44
2023-05-06T08:31:15.622Z,25.44
2023-05-06T08:32:15.603Z,25.46
2023-05-06T08:33:15.691Z,25.45
2023-05-06T08:34:15.617Z,25.46
2023-05-06T08:35:15.588Z,25.42
2023-05-06T08:36:15.580Z,25.45
2023-05-06T08:37:15.603Z,25.45
2023-05-06T08:38:15.732Z,25.45
2023-05-06T08:39:15.571Z,25.42
2023-05-06T08:40:15.550Z,25.45
2023-05-06T08:41:15.590Z,25.45
2023-05-06T08:42:15.562Z,25.44
2023-05-06T08:43:15.554Z,25.44
2023-05-06T08:44:15.541Z,25.44
2023-05-06T08:45:15.564Z,25.42
2023-05-06T08:46:15.616Z,25.42
2023-05-06T08:47:15.533Z,25.44
2023-05-06T08:48:15.546Z,25.41
2023-05-06T08:49:15.506Z,25.42
2023-05-06T08:50:15.560Z,25.42
2023-05-06T08:51:15.511Z,25.42
2023-05-06T08:52:15.494Z,25.46
2023-05-06T08:53:15.487Z,25.45
2023-05-06T08:54:15.472Z,25.45
2023-05-06T08:55:15.467Z,25.45
2023-05-06T08:56:15.451Z,25.44
2023-05-06T08:57:15.440Z,25.44
2023-05-06T08:58:15.477Z,25.45
2023-05-06T08:59:15.432Z,25.48
2023-05-06T09:00:15.445Z,25.45
2023-05-06T09:01:15.464Z,25.46
2023-05-06T09:02:15.483Z,25.45
2023-05-06T09:03:15.524Z,25.46
2023-05-06T09:04:15.450Z,25.46
2023-05-06T09:05:15.488Z,25.48
2023-05-06T09:06:15.397Z,25.48
2023-05-06T09:07:15.398Z,25.46
2023-05-06T09:08:15.414Z,25.45
2023-05-06T09:09:15.360Z,25.48
2023-05-06T09:10:15.349Z,25.46
2023-05-06T09:11:15.346Z,25.46
2023-05-06T09:12:15.337Z,25.45
2023-05-06T09:13:15.478Z,25.45
2023-05-06T09:14:15.326Z,25.45
2023-05-06T09:15:15.361Z,25.46
2023-05-06T09:16:15.354Z,25.44
2023-05-06T09:17:15.326Z,25.45
2023-05-06T09:18:15.358Z,25.45
2023-05-06T09:19:15.315Z,25.44
2023-05-06T09:20:15.324Z,25.42
2023-05-06T09:21:15.334Z,25.44
2023-05-06T09:22:15.303Z,25.44
2023-05-06T09:23:15.267Z,25.45
2023-05-06T09:24:15.276Z,25.42
2023-05-06T09:25:15.285Z,25.44
2023-05-06T09:26:15.293Z,25.41
2023-05-06T09:27:15.349Z,25.41
2023-05-06T09:28:15.268Z,25.42
2023-05-06T09:29:15.259Z,25.42
2023-05-06T09:30:15.256Z,25.41
2023-05-06T09:31:15.272Z,25.41
2023-05-06T09:32:15.207Z,25.41
2023-05-06T09:33:15.307Z,25.40
2023-05-06T09:34:15.219Z,25.40
2023-05-06T09:35:15.230Z,25.38
2023-05-06T09:36:15.221Z,25.40
2023-05-06T09:37:15.190Z,25.38
2023-05-06T09:38:15.217Z,25.40
2023-05-06T09:39:15.188Z,25.41
2023-05-06T09:40:15.199Z,25.40
2023-05-06T09:41:15.155Z,25.38
2023-05-06T09:42:15.170Z,25.40
2023-05-06T09:43:15.147Z,25.41
2023-05-06T09:44:15.237Z,25.38
2023-05-06T09:45:15.228Z,25.40
2023-05-06T09:46:15.181Z,25.38
2023-05-06T09:47:15.138Z,25.40
2023-05-06T09:48:15.163Z,25.38
2023-05-06T09:49:15.170Z,25.38
2023-05-06T09:50:15.120Z,25.40
2023-05-06T09:51:15.152Z,25.38
2023-05-06T09:52:15.096Z,25.41
2023-05-06T09:53:15.167Z,25.40
2023-05-06T09:54:15.129Z,25.38
2023-05-06T09:55:15.142Z,25.40
2023-05-06T09:56:15.112Z,25.37
2023-05-06T09:57:15.124Z,25.40
2023-05-06T09:58:15.155Z,25.38
2023-05-06T09:59:15.118Z,25.41
2023-05-06T10:00:15.139Z,25.41
2023-05-06T10:01:22.187Z,25.41
2023-05-06T10:02:16.169Z,25.41
2023-05-06T10:03:15.224Z,25.40
2023-05-06T10:04:15.288Z,25.41
2023-05-06T10:05:15.410Z,25.38
2023-05-06T10:06:15.100Z,25.40
2023-05-06T10:07:15.107Z,25.41
2023-05-06T10:08:15.089Z,25.41
2023-05-06T10:09:15.086Z,25.42
2023-05-06T10:10:15.053Z,25.42
2023-05-06T10:11:15.042Z,25.42
2023-05-06T10:12:15.058Z,25.41
2023-05-06T10:13:15.096Z,25.42
2023-05-06T10:14:15.053Z,25.44
2023-05-06T10:15:15.030Z,25.42
2023-05-06T10:16:15.794Z,25.44
2023-05-06T10:17:15.019Z,25.44
2023-05-06T10:18:14.992Z,25.42
2023-05-06T10:19:15.018Z,25.42
2023-05-06T10:20:15.020Z,25.44
2023-05-06T10:21:14.998Z,25.46
2023-05-06T10:22:14.975Z,25.42
2023-05-06T10:23:15.002Z,25.44
2023-05-06T10:24:14.973Z,25.42
2023-05-06T10:25:15.032Z,25.44
2023-05-06T10:26:14.991Z,25.44
2023-05-06T10:27:14.953Z,25.42
2023-05-06T10:28:23.153Z,25.44
2023-05-06T10:29:15.956Z,25.44
2023-05-06T10:30:14.937Z,25.44
2023-05-06T10:31:14.989Z,25.45
2023-05-06T10:32:14.944Z,25.44
2023-05-06T10:33:14.940Z,25.44
2023-05-06T10:34:14.933Z,25.45
2023-05-06T10:35:14.925Z,25.45
2023-05-06T10:36:14.905Z,25.46
2023-05-06T10:37:14.893Z,25.46
2023-05-06T10:38:14.892Z,25.45
2023-05-06T10:39:15.233Z,25.46
2023-05-06T10:40:14.852Z,25.44
2023-05-06T10:41:15.028Z,25.44
2023-05-06T10:42:14.878Z,25.44
2023-05-06T10:43:14.830Z,25.45
2023-05-06T10:44:15.223Z,25.45
2023-05-06T10:45:14.829Z,25.44
2023-05-06T10:46:14.923Z,25.44
2023-05-06T10:47:14.808Z,25.44
2023-05-06T10:48:14.810Z,25.42
2023-05-06T10:49:14.797Z,25.42
2023-05-06T10:50:14.776Z,25.44
2023-05-06T10:51:14.808Z,25.42
2023-05-06T10:52:14.863Z,25.42
2023-05-06T10:53:14.768Z,25.44
2023-05-06T10:54:14.787Z,25.42
2023-05-06T10:55:14.761Z,25.45
2023-05-06T10:56:14.767Z,25.44
2023-05-06T10:57:14.815Z,25.44
2023-05-06T10:58:14.840Z,25.45
2023-05-06T10:59:14.734Z,25.45
2023-05-06T11:00:14.730Z,25.44
2023-05-06T11:01:14.822Z,25.44
2023-05-06T11:02:14.781Z,25.45
2023-05-06T11:03:14.798Z,25.45
2023-05-06T11:04:14.768Z,25.44
2023-05-06T11:05:14.691Z,25.44
2023-05-06T11:06:14.692Z,25.44
2023-05-06T11:07:14.708Z,25.45
2023-05-06T11:08:14.671Z,25.46
2023-05-06T11:09:14.660Z,25.41
2023-05-06T11:10:14.749Z,25.45
2023-05-06T11:11:14.684Z,25.46
2023-05-06T11:12:14.666Z,25.45
2023-05-06T11:13:14.823Z,25.45
2023-05-06T11:14:14.668Z,25.46
2023-05-06T11:15:14.657Z,25.46
2023-05-06T11:16:14.654Z,25.45
2023-05-06T11:17:14.649Z,25.45
2023-05-06T11:18:14.631Z,25.45
2023-05-06T11:19:14.601Z,25.46
2023-05-06T11:20:14.698Z,25.46
2023-05-06T11:21:14.602Z,25.48
2023-05-06T11:22:14.608Z,25.44
2023-05-06T11:23:14.573Z,25.48
2023-05-06T11:24:14.797Z,25.45
2023-05-06T11:25:14.604Z,25.45
2023-05-06T11:26:14.561Z,25.45
2023-05-06T11:27:14.586Z,25.46
2023-05-06T11:28:14.589Z,25.46
2023-05-06T11:29:14.779Z,25.46
2023-05-06T11:30:14.636Z,25.45
2023-05-06T11:31:14.593Z,25.46
2023-05-06T11:32:14.574Z,25.48
2023-05-06T11:33:14.609Z,25.48
2023-05-06T11:34:14.650Z,25.46
2023-05-06T11:35:14.621Z,25.48
2023-05-06T11:36:14.629Z,25.49
2023-05-06T11:37:14.642Z,25.48
2023-05-06T11:38:14.629Z,25.49
2023-05-06T11:39:14.766Z,25.46
2023-05-06T11:40:14.676Z,25.48
2023-05-06T11:41:14.657Z,25.45
2023-05-06T11:42:14.648Z,25.46
2023-05-06T11:43:14.665Z,25.46
2023-05-06T11:44:14.689Z,25.46
2023-05-06T11:45:14.715Z,25.46
2023-05-06T11:46:14.688Z,25.48
2023-05-06T11:47:14.694Z,25.48
2023-05-06T11:48:14.664Z,25.48
2023-05-06T11:49:14.690Z,25.46
2023-05-06T11:50:14.668Z,25.49
2023-05-06T11:51:14.682Z,25.49
2023-05-06T11:52:14.671Z,25.49
2023-05-06T11:53:14.638Z,25.51
2023-05-06T11:54:14.671Z,25.49
2023-05-06T11:55:14.646Z,25.51
2023-05-06T11:56:14.650Z,25.48
2023-05-06T11:57:14.649Z,25.48
2023-05-06T11:58:14.643Z,25.51
2023-05-06T11:59:14.643Z,25.48
2023-05-06T12:00:14.718Z,25.51
2023-05-06T12:01:15.372Z,25.51
2023-05-06T12:02:14.693Z,25.49
2023-05-06T12:03:14.696Z,25.49
2023-05-06T12:04:14.738Z,25.49
2023-05-06T12:05:14.622Z,25.49
2023-05-06T12:06:14.596Z,25.51
2023-05-06T12:07:14.634Z,25.51
2023-05-06T12:08:26.851Z,25.52
2023-05-06T12:09:15.583Z,25.51
2023-05-06T12:10:14.647Z,25.52
2023-05-06T12:11:14.574Z,25.51
2023-05-06T12:12:14.582Z,25.53
2023-05-06T12:13:14.587Z,25.55
2023-05-06T12:14:14.602Z,25.52
2023-05-06T12:15:14.602Z,25.55
2023-05-06T12:16:14.593Z,25.52
2023-05-06T12:17:14.603Z,25.53
2023-05-06T12:18:14.534Z,25.55
2023-05-06T12:19:14.574Z,25.55
2023-05-06T12:20:14.543Z,25.55
2023-05-06T12:21:14.514Z,25.55
2023-05-06T12:22:14.527Z,25.58
2023-05-06T12:23:14.504Z,25.57
2023-05-06T12:24:14.575Z,25.57
2023-05-06T12:25:14.478Z,25.59
2023-05-06T12:26:14.515Z,25.59
2023-05-06T12:27:14.506Z,25.58
2023-05-06T12:28:14.462Z,25.58
2023-05-06T12:29:14.493Z,25.59
2023-05-06T12:30:14.520Z,25.59
2023-05-06T12:31:14.495Z,25.64
2023-05-06T12:32:14.457Z,25.61
2023-05-06T12:33:14.506Z,25.62
2023-05-06T12:34:14.435Z,25.62
2023-05-06T12:35:14.426Z,25.65
2023-05-06T12:36:14.453Z,25.65
2023-05-06T12:37:14.502Z,25.65
2023-05-06T12:38:14.548Z,25.66
2023-05-06T12:39:14.661Z,25.66
2023-05-06T12:40:14.633Z,25.66
2023-05-06T12:41:14.664Z,25.66
2023-05-06T12:42:14.685Z,25.65
2023-05-06T12:43:14.745Z,25.68
2023-05-06T12:44:14.799Z,25.69
2023-05-06T12:45:14.786Z,25.66
2023-05-06T12:46:14.944Z,25.66
2023-05-06T12:47:14.898Z,25.68
2023-05-06T12:48:14.975Z,25.68
2023-05-06T12:49:15.362Z,25.70
2023-05-06T12:50:15.052Z,25.70
2023-05-06T12:51:15.075Z,25.70
2023-05-06T12:52:15.063Z,25.70