createdAt,value
2017-02-06T02:57:17.061Z,88.398
2017-02-06T03:03:24.771Z,88.561
2017-02-06T03:06:29.756Z,88.325
2017-02-06T03:09:32.364Z,88.232
2017-02-06T03:12:37.073Z,88.208
2017-02-06T03:15:44.694Z,88.323
2017-02-06T03:24:50.691Z,88.482
2017-02-06T03:34:02.659Z,88.462
2017-02-06T03:37:08.143Z,88.522
2017-02-06T03:43:14.647Z,88.305
2017-02-06T03:46:19.636Z,88.167
2017-02-06T03:52:31.252Z,88.049
2017-02-06T03:55:32.723Z,87.826
2017-02-06T03:58:31.906Z,87.631
2017-02-06T04:01:37.925Z,87.557
2017-02-06T04:04:46.909Z,87.416
2017-02-06T04:07:54.530Z,87.735
2017-02-06T04:26:13.558Z,87.182
2017-02-06T04:29:16.368Z,86.874
2017-02-06T04:35:21.086Z,86.807
2017-02-06T04:38:23.039Z,87.092
2017-02-06T04:41:28.162Z,87.413
2017-02-06T04:44:33.209Z,87.075
2017-02-06T04:47:36.062Z,87.053
2017-02-06T04:50:40.778Z,86.648
2017-02-06T04:53:46.898Z,87.407
2017-02-06T04:56:50.742Z,87.141
2017-02-06T04:59:54.106Z,86.898
2017-02-06T05:02:59.134Z,86.876
2017-02-06T05:09:05.829Z,86.223
2017-02-06T05:12:04.617Z,86.476
2017-02-06T05:15:10.779Z,86.621
2017-02-06T05:36:33.825Z,87.593
2017-02-06T05:39:49.111Z,87.624
2017-02-06T05:42:49.442Z,87.831
2017-02-06T06:37:47.634Z,86.577
2017-02-06T06:40:52.520Z,86.531
2017-02-06T06:43:57.466Z,86.664
2017-02-06T06:47:02.443Z,86.751
2017-02-06T06:53:12.698Z,86.787
2017-02-06T06:56:17.396Z,86.777
2017-02-06T07:02:27.573Z,86.356
2017-02-06T07:05:32.453Z,86.277
2017-02-06T07:08:37.470Z,86.163
2017-02-06T07:45:18.670Z,86.987
2017-02-06T08:03:31.751Z,86.626
2017-02-06T08:06:43.298Z,86.756
2017-02-06T08:12:46.262Z,86.849
2017-02-06T09:07:53.305Z,84.350
2017-02-06T09:10:58.547Z,84.358
2017-02-06T09:13:53.825Z,83.765
2017-02-06T09:17:07.068Z,83.876
2017-02-06T09:23:17.437Z,83.708
2017-02-06T09:26:22.181Z,83.539
2017-02-06T09:29:19.300Z,83.364
2017-02-06T09:32:33.607Z,84.165
2017-02-06T09:35:36.928Z,84.558
2017-02-06T09:38:32.543Z,84.932
2017-02-06T13:16:04.475Z,77.913
2017-02-06T13:18:58.560Z,77.845
2017-02-06T13:22:04.180Z,78.064
2017-02-06T13:25:18.514Z,77.912
2017-02-06T13:28:20.212Z,77.992
2017-02-06T13:37:34.323Z,78.332
2017-02-06T13:40:39.240Z,78.234
2017-02-06T13:43:44.211Z,78.583
2017-02-06T13:46:48.913Z,78.684
2017-02-06T13:52:53.348Z,79.249
2017-02-06T13:56:04.859Z,79.333
2017-02-06T13:59:04.067Z,78.891
2017-02-06T14:08:25.425Z,79.709
2017-02-06T14:11:30.364Z,79.844
2017-02-06T14:17:32.940Z,80.114
2017-02-06T14:20:45.352Z,80.265
2017-02-06T14:23:49.285Z,80.237
2017-02-06T14:26:54.382Z,80.925
2017-02-06T14:29:59.566Z,80.728
2017-02-06T14:36:05.583Z,81.042
2017-02-06T14:39:07.831Z,80.776
2017-02-06T14:42:22.329Z,80.698
2017-02-06T14:45:25.994Z,80.767
2017-02-06T14:48:30.869Z,80.795
2017-02-06T14:51:36.057Z,81.264
2017-02-06T14:54:41.125Z,81.140
2017-02-06T14:57:46.404Z,80.982
2017-02-06T15:00:44.817Z,81.353
2017-02-06T15:03:56.537Z,81.277
2017-02-06T15:06:55.755Z,81.238
2017-02-06T15:10:11.762Z,81.451
2017-02-06T15:16:13.285Z,81.858
2017-02-06T15:19:18.202Z,82.163
2017-02-06T15:25:28.184Z,82.623
2017-02-06T15:28:31.990Z,82.708
2017-02-06T15:31:36.166Z,82.854
2017-02-06T15:34:41.415Z,83.140
2017-02-06T15:43:56.588Z,83.526
2017-02-06T15:47:01.381Z,83.552
2017-02-06T15:50:06.450Z,83.506
2017-02-06T15:53:07.249Z,83.530
2017-02-06T15:56:16.407Z,83.602
2017-02-06T15:59:21.500Z,83.407
2017-02-06T16:02:18.869Z,83.363
2017-02-06T16:05:33.402Z,83.339
2017-02-06T16:08:33.224Z,83.512
2017-02-06T16:11:39.432Z,83.810
2017-02-06T16:14:41.877Z,84.002
2017-02-06T16:17:47.063Z,84.422
2017-02-06T16:20:51.978Z,84.316
2017-02-06T16:23:56.985Z,84.366
2017-02-06T16:27:01.703Z,84.526
2017-02-06T16:29:59.198Z,84.641
2017-02-06T16:33:13.001Z,84.678
2017-02-06T16:36:14.840Z,84.622
2017-02-06T16:39:13.840Z,84.945
2017-02-06T16:42:25.311Z,85.053
2017-02-06T16:45:30.284Z,85.012
2017-02-06T16:48:34.541Z,85.316
2017-02-06T16:51:38.915Z,85.595
2017-02-06T16:54:43.326Z,85.624
2017-02-06T16:57:48.397Z,85.728
2017-02-06T17:03:57.269Z,85.813
2017-02-06T17:06:59.133Z,85.958
2017-02-06T17:10:07.099Z,86.143
2017-02-06T17:22:23.202Z,86.396
2017-02-06T17:31:38.001Z,86.079
2017-02-06T17:34:42.718Z,86.218
2017-02-06T17:37:47.652Z,86.331
2017-02-06T17:40:52.891Z,86.359
2017-02-06T17:43:57.633Z,86.516
2017-02-06T17:47:02.807Z,86.666
2017-02-06T17:50:07.903Z,86.826
2017-02-06T17:53:05.933Z,87.172
2017-02-06T17:59:23.348Z,87.783
2017-02-06T18:05:33.944Z,88.051
2017-02-06T18:08:39.129Z,88.047
2017-02-06T18:11:44.036Z,88.383
2017-02-06T18:14:41.348Z,88.392
2017-02-06T18:17:54.250Z,88.445
2017-02-06T18:20:52.496Z,88.466
2017-02-06T18:24:03.543Z,88.591
2017-02-06T18:27:00.981Z,88.568
2017-02-06T18:30:14.004Z,88.656
2017-02-06T18:33:19.090Z,88.546
2017-02-06T18:36:23.785Z,88.553
2017-02-06T18:42:33.829Z,88.686
2017-02-06T18:45:34.803Z,88.802
2017-02-06T18:48:44.148Z,89.088
2017-02-06T18:51:41.410Z,89.300
2017-02-06T18:54:54.583Z,89.386
2017-02-06T18:58:00.746Z,89.366
2017-02-06T19:01:03.985Z,89.406
2017-02-06T19:04:08.812Z,89.485
2017-02-06T19:07:13.929Z,89.559
2017-02-06T19:10:18.488Z,89.380
2017-02-06T19:13:19.413Z,89.229
2017-02-06T19:16:28.822Z,89.176
2017-02-06T19:19:33.458Z,89.084
2017-02-06T19:22:38.180Z,89.162
2017-02-06T19:25:43.276Z,89.051
2017-02-06T19:31:52.656Z,89.439
2017-02-06T19:34:57.595Z,89.469
2017-02-06T19:41:07.807Z,89.850
2017-02-06T19:44:12.377Z,90.011
2017-02-06T19:47:17.412Z,90.097
2017-02-06T19:50:22.171Z,90.266
2017-02-06T19:53:27.190Z,90.331
2017-02-06T19:56:31.177Z,90.366
2017-02-06T19:59:35.747Z,90.245
2017-02-06T20:02:40.693Z,90.192
2017-02-06T20:08:51.028Z,90.484
2017-02-06T20:11:55.843Z,90.444
2017-02-06T20:18:06.478Z,90.664
2017-02-06T20:21:10.387Z,90.738
2017-02-06T20:30:20.667Z,90.833
2017-02-06T20:33:29.859Z,90.796
2017-02-06T20:39:34.497Z,91.070
2017-02-06T20:42:46.113Z,91.182
2017-02-06T20:45:50.578Z,91.173
2017-02-06T20:48:54.982Z,91.246
2017-02-06T20:52:00.911Z,91.320
2017-02-06T20:58:01.368Z,91.250
2017-02-06T21:04:18.256Z,91.309
2017-02-06T21:07:20.996Z,91.436
2017-02-06T21:10:13.034Z,91.464
2017-02-06T21:13:14.280Z,91.398
2017-02-06T21:19:25.583Z,90.969
2017-02-06T21:22:31.241Z,90.975
2017-02-06T21:25:33.109Z,91.024
2017-02-06T21:28:39.023Z,91.065
2017-02-06T21:31:34.645Z,91.035
2017-02-06T21:34:47.837Z,91.125
2017-02-06T21:37:47.031Z,91.173
2017-02-06T21:40:52.116Z,91.092
2017-02-06T21:44:02.462Z,91.001
2017-02-06T21:47:07.202Z,91.115
2017-02-06T21:50:12.569Z,91.102
2017-02-06T21:53:16.757Z,90.998
2017-02-06T21:56:21.594Z,90.888
2017-02-06T21:59:26.724Z,90.712
2017-02-06T22:02:31.708Z,90.636
2017-02-06T22:05:36.264Z,90.660
2017-02-06T22:11:38.768Z,90.507
2017-02-06T22:14:53.204Z,90.590
2017-02-06T22:17:52.501Z,90.618
2017-02-06T22:21:02.256Z,90.718
2017-02-06T22:24:06.593Z,90.791
2017-02-06T22:27:05.701Z,90.748
2017-02-06T22:33:21.418Z,90.693
2017-02-06T22:36:20.577Z,90.604
2017-02-06T22:39:31.962Z,90.123
2017-02-06T22:42:37.201Z,89.708
2017-02-06T22:45:34.219Z,89.282
2017-02-06T22:48:47.411Z,89.151
2017-02-06T22:51:45.534Z,88.990
2017-02-06T22:54:57.250Z,88.840
2017-02-06T22:58:02.128Z,88.688
2017-02-06T23:01:06.483Z,88.973
2017-02-06T23:10:12.563Z,88.697
2017-02-06T23:13:26.921Z,88.522
2017-02-06T23:16:30.385Z,88.710
2017-02-06T23:19:35.452Z,88.602
2017-02-06T23:22:39.938Z,88.553
2017-02-06T23:25:38.796Z,88.497
2017-02-06T23:28:50.831Z,88.148
2017-02-06T23:31:45.744Z,88.571
2017-02-06T23:34:52.946Z,88.328
2017-02-06T23:38:04.114Z,88.350
2017-02-06T23:41:09.125Z,88.052
2017-02-06T23:47:12.459Z,88.135
2017-02-06T23:50:26.349Z,88.228
2017-02-06T23:53:28.075Z,87.890
2017-02-06T23:56:31.900Z,87.683
2017-02-06T23:59:36.087Z,87.741
