createdAt,value
2019-01-24T00:02:11.439Z,94769.34
2019-01-24T00:04:42.558Z,94775.66
2019-01-24T00:07:16.349Z,94776.50
2019-01-24T00:09:47.164Z,94782.45
2019-01-24T00:12:18.863Z,94778.97
2019-01-24T00:14:50.840Z,94780.71
2019-01-24T00:17:22.014Z,94788.81
2019-01-24T00:19:54.881Z,94782.88
2019-01-24T00:22:25.997Z,94781.04
2019-01-24T00:24:57.976Z,94774.16
2019-01-24T00:27:31.289Z,94782.58
2019-01-24T00:30:05.495Z,94783.83
2019-01-24T00:32:36.430Z,94781.54
2019-01-24T00:35:07.462Z,94785.61
2019-01-24T00:37:38.620Z,94782.84
2019-01-24T00:40:11.362Z,94787.15
2019-01-24T00:42:44.679Z,94785.36
2019-01-24T00:45:16.876Z,94787.28
2019-01-24T00:47:47.741Z,94786.61
2019-01-24T00:50:19.746Z,94785.44
2019-01-24T00:52:51.869Z,94793.02
2019-01-24T00:55:23.700Z,94792.17
2019-01-24T00:57:58.487Z,94795.94
2019-01-24T01:00:29.302Z,94796.73
2019-01-24T01:03:00.752Z,94796.88
2019-01-24T01:05:31.970Z,94803.23
2019-01-24T01:08:02.778Z,94806.45
2019-01-24T01:10:34.010Z,94810.29
2019-01-24T01:13:05.098Z,94814.72
2019-01-24T01:15:36.029Z,94817.57
2019-01-24T01:18:07.522Z,94816.74
2019-01-24T01:20:39.389Z,94820.64
2019-01-24T01:23:12.473Z,94830.66
2019-01-24T01:25:43.340Z,94829.47
2019-01-24T01:28:14.342Z,94828.17
2019-01-24T01:30:45.203Z,94826.84
2019-01-24T01:33:16.351Z,94831.36
2019-01-24T01:35:47.462Z,94829.18
2019-01-24T01:38:18.298Z,94834.16
2019-01-24T01:40:51.768Z,94829.98
2019-01-24T01:43:28.744Z,94830.61
2019-01-24T01:46:01.553Z,94829.81
2019-01-24T01:48:32.774Z,94824.13
2019-01-24T01:51:03.813Z,94836.80
2019-01-24T01:53:34.763Z,94835.43
2019-01-24T01:56:05.679Z,94841.98
2019-01-24T01:58:37.638Z,94839.66
2019-01-24T02:01:10.919Z,94844.29
2019-01-24T02:03:44.815Z,94853.65
2019-01-24T02:06:15.559Z,94854.45
2019-01-24T02:08:47.305Z,94850.60
2019-01-24T02:11:18.250Z,94860.81
2019-01-24T02:13:49.034Z,94860.45
2019-01-24T02:16:20.175Z,94859.16
2019-01-24T02:18:51.105Z,94856.17
2019-01-24T02:21:23.946Z,94857.16
2019-01-24T02:23:54.738Z,94859.96
2019-01-24T02:26:25.607Z,94862.17
2019-01-24T02:28:57.294Z,94868.31
2019-01-24T02:31:28.183Z,94871.09
2019-01-24T02:33:59.037Z,94863.11
2019-01-24T02:36:29.977Z,94867.99
2019-01-24T02:39:00.882Z,94871.09
2019-01-24T02:41:33.280Z,94878.52
2019-01-24T02:44:04.200Z,94871.09
2019-01-24T02:46:34.974Z,94879.20
2019-01-24T02:49:05.812Z,94865.27
2019-01-24T02:51:36.902Z,94888.53
2019-01-24T02:54:07.764Z,94885.00
2019-01-24T02:56:39.220Z,94880.92
2019-01-24T02:59:10.449Z,94882.09
2019-01-24T03:01:41.279Z,94876.22
2019-01-24T03:04:12.458Z,94880.74
2019-01-24T03:06:43.452Z,94880.53
2019-01-24T03:09:15.409Z,94884.25
2019-01-24T03:11:46.584Z,94888.78
2019-01-24T03:14:17.454Z,94884.21
2019-01-24T03:16:48.374Z,94885.80
2019-01-24T03:19:19.686Z,94890.93
2019-01-24T03:21:51.878Z,94888.69
2019-01-24T03:24:22.762Z,94893.01
2019-01-24T03:26:56.675Z,94890.23
2019-01-24T03:29:28.506Z,94899.10
2019-01-24T03:31:59.750Z,94904.41
2019-01-24T03:34:30.584Z,94893.84
2019-01-24T03:37:02.765Z,94891.55
2019-01-24T03:39:33.585Z,94898.85
2019-01-24T03:42:04.541Z,94896.53
2019-01-24T03:44:35.646Z,94908.14
2019-01-24T03:47:09.394Z,94906.53
2019-01-24T03:49:43.193Z,94917.11
2019-01-24T03:52:14.324Z,94916.82
2019-01-24T03:54:45.207Z,94918.61
2019-01-24T03:57:16.110Z,94914.40
2019-01-24T03:59:46.902Z,94929.84
2019-01-24T04:02:19.108Z,94917.67
2019-01-24T04:04:49.957Z,94914.75
2019-01-24T04:07:20.810Z,94924.66
2019-01-24T04:09:51.621Z,94911.84
2019-01-24T04:12:23.712Z,94922.09
2019-01-24T04:14:54.614Z,94928.55
2019-01-24T04:17:27.810Z,94919.42
2019-01-24T04:19:59.616Z,94924.23
2019-01-24T04:22:30.920Z,94932.97
2019-01-24T04:25:01.705Z,94928.22
2019-01-24T04:27:33.743Z,94933.63
2019-01-24T04:30:10.965Z,94934.20
2019-01-24T04:32:43.389Z,94939.33
2019-01-24T04:35:20.106Z,94934.58
2019-01-24T04:37:49.255Z,94939.42
2019-01-24T04:40:21.515Z,94948.06
2019-01-24T04:42:55.363Z,94947.44
2019-01-24T04:45:26.138Z,94943.53
2019-01-24T04:47:59.916Z,94943.53
2019-01-24T04:50:41.105Z,94945.91
2019-01-24T04:53:13.547Z,94945.17
2019-01-24T04:55:50.134Z,94954.45
2019-01-24T04:58:26.322Z,94945.48
2019-01-24T05:00:54.812Z,94952.48
2019-01-24T05:03:45.370Z,94951.00
2019-01-24T05:06:19.766Z,94951.59
2019-01-24T05:08:50.924Z,94952.62
2019-01-24T05:11:23.175Z,94953.59
2019-01-24T05:13:55.770Z,94951.42
2019-01-24T05:16:26.826Z,94954.65
2019-01-24T05:18:58.962Z,94959.53
2019-01-24T05:21:30.902Z,94968.25
2019-01-24T05:24:01.819Z,94967.75
2019-01-24T05:26:32.649Z,94978.61
2019-01-24T05:29:03.527Z,94978.47
2019-01-24T05:31:37.464Z,94977.66
2019-01-24T05:34:12.757Z,94978.78
2019-01-24T05:36:46.821Z,94982.50
2019-01-24T05:39:17.979Z,94981.20
2019-01-24T05:41:50.366Z,94992.89
2019-01-24T05:44:21.256Z,94990.41
2019-01-24T05:46:52.193Z,94992.47
2019-01-24T05:49:24.336Z,95000.41
2019-01-24T05:51:55.147Z,95004.59
2019-01-24T05:54:26.029Z,95008.48
2019-01-24T05:56:58.435Z,95004.17
2019-01-24T05:59:29.468Z,95004.17
2019-01-24T06:02:02.836Z,95020.88
2019-01-24T06:04:35.488Z,95016.98
2019-01-24T06:07:06.804Z,95011.79
2019-01-24T06:09:41.007Z,95014.74
2019-01-24T06:12:11.819Z,95021.87
2019-01-24T06:14:43.728Z,95024.96
2019-01-24T06:17:15.664Z,95026.75
2019-01-24T06:19:46.657Z,95028.19
2019-01-24T06:22:20.543Z,95031.11
2019-01-24T06:24:54.826Z,95035.11
2019-01-24T06:27:27.167Z,95031.28
2019-01-24T06:29:57.980Z,95039.08
2019-01-24T06:32:30.751Z,95042.17
2019-01-24T06:35:01.582Z,95042.66
2019-01-24T06:37:33.465Z,95047.55
2019-01-24T06:40:04.373Z,95042.66
2019-01-24T06:42:35.786Z,95041.19
2019-01-24T06:45:08.379Z,95039.08
2019-01-24T06:47:39.330Z,95046.25
2019-01-24T06:50:11.887Z,95047.37
2019-01-24T06:52:44.849Z,95047.19
2019-01-24T06:55:18.183Z,95046.39
2019-01-24T06:57:50.144Z,95046.70
2019-01-24T07:00:22.582Z,95049.72
2019-01-24T07:02:53.387Z,95066.09
2019-01-24T07:05:24.392Z,95063.39
2019-01-24T07:07:55.566Z,95068.06
2019-01-24T07:10:26.937Z,95072.77
2019-01-24T07:13:03.980Z,95087.00
2019-01-24T07:15:37.324Z,95083.73
2019-01-24T07:18:08.624Z,95090.05
2019-01-24T07:20:41.577Z,95092.48
2019-01-24T07:23:13.015Z,95096.70
2019-01-24T07:25:43.815Z,95102.81
2019-01-24T07:28:18.823Z,95108.40
2019-01-24T07:30:49.723Z,95102.88
2019-01-24T07:33:29.344Z,95108.82
2019-01-24T07:36:02.352Z,95114.83
2019-01-24T07:38:33.509Z,95119.81
2019-01-24T07:41:06.874Z,95122.59
2019-01-24T07:43:38.839Z,95122.34
2019-01-24T07:46:11.753Z,95122.97
2019-01-24T07:48:42.774Z,95124.27
2019-01-24T07:51:13.594Z,95129.90
2019-01-24T07:53:45.576Z,95126.14
2019-01-24T07:56:17.709Z,95132.39
2019-01-24T07:58:48.498Z,95131.34
2019-01-24T08:01:19.310Z,95136.36
2019-01-24T08:03:51.014Z,95137.42
2019-01-24T08:06:22.003Z,95137.56
2019-01-24T08:08:53.047Z,95144.20
2019-01-24T08:11:24.342Z,95144.11
2019-01-24T08:13:55.363Z,95148.95
2019-01-24T08:16:26.594Z,95148.40
2019-01-24T08:19:00.356Z,95149.17
2019-01-24T08:21:31.226Z,95144.04
2019-01-24T08:24:02.390Z,95145.90
2019-01-24T08:26:33.466Z,95147.16
2019-01-24T08:29:05.038Z,95144.49
2019-01-24T08:31:36.202Z,95145.72
2019-01-24T08:34:08.069Z,95143.51
2019-01-24T08:36:40.492Z,95144.38
2019-01-24T08:39:11.280Z,95146.81
2019-01-24T08:41:42.568Z,95139.38
2019-01-24T08:44:16.778Z,95139.73
2019-01-24T08:46:52.057Z,95150.59
2019-01-24T08:49:23.464Z,95140.23
2019-01-24T08:51:56.193Z,95143.03
2019-01-24T08:54:27.095Z,95149.00
2019-01-24T08:56:58.427Z,95150.05
2019-01-24T08:59:29.687Z,95147.64
2019-01-24T09:02:06.444Z,95155.14
2019-01-24T09:04:38.848Z,95156.76
2019-01-24T09:07:15.382Z,95151.87
2019-01-24T09:09:56.931Z,95156.74
2019-01-24T09:12:30.508Z,95156.25
2019-01-24T09:15:12.484Z,95156.13
2019-01-24T09:17:43.469Z,95159.98
2019-01-24T09:20:15.745Z,95171.03
2019-01-24T09:22:47.111Z,95168.84
2019-01-24T09:25:19.010Z,95167.54
2019-01-24T09:27:50.155Z,95164.31
2019-01-24T09:30:23.168Z,95169.11
2019-01-24T09:32:55.133Z,95168.53
2019-01-24T09:35:25.966Z,95172.44
2019-01-24T09:38:00.658Z,95172.02
2019-01-24T09:40:31.402Z,95173.88
2019-01-24T09:43:03.200Z,95172.02
2019-01-24T09:45:34.450Z,95179.40
2019-01-24T09:48:32.214Z,95185.59
2019-01-24T09:51:06.630Z,95185.41
2019-01-24T09:53:38.476Z,95185.52
2019-01-24T09:56:09.954Z,95189.69
2019-01-24T09:58:40.814Z,95194.70
2019-01-24T10:01:11.667Z,95194.48
2019-01-24T10:03:42.745Z,95203.38
2019-01-24T10:06:14.578Z,95200.46
2019-01-24T10:08:47.917Z,95206.84
2019-01-24T10:11:24.232Z,95199.51
2019-01-24T10:13:55.727Z,95197.84
2019-01-24T10:16:28.443Z,95191.85
2019-01-24T10:18:59.351Z,95189.09
2019-01-24T10:21:31.715Z,95189.16
2019-01-24T10:24:10.979Z,95189.01
2019-01-24T10:26:42.028Z,95189.44
2019-01-24T10:29:23.743Z,95192.77
2019-01-24T10:31:54.527Z,95191.58
2019-01-24T10:34:29.866Z,95197.08
2019-01-24T10:37:01.069Z,95199.37
2019-01-24T10:39:31.895Z,95193.69
2019-01-24T10:42:02.684Z,95192.59
2019-01-24T10:44:33.741Z,95195.28
2019-01-24T10:47:04.689Z,95195.72
2019-01-24T10:49:38.364Z,95200.63
2019-01-24T10:52:13.059Z,95200.99
2019-01-24T10:54:44.580Z,95193.97
2019-01-24T10:57:15.441Z,95194.38
2019-01-24T10:59:46.893Z,95193.91
2019-01-24T11:02:18.898Z,95189.30
2019-01-24T11:04:49.715Z,95189.42
2019-01-24T11:07:27.969Z,95193.52
2019-01-24T11:09:58.783Z,95196.59
2019-01-24T11:12:51.840Z,95189.19
2019-01-24T11:15:30.148Z,95199.01
2019-01-24T11:18:02.734Z,95199.98
2019-01-24T11:20:35.944Z,95195.88
2019-01-24T11:23:07.195Z,95192.55
2019-01-24T11:25:38.355Z,95191.17
2019-01-24T11:28:09.714Z,95191.05
2019-01-24T11:30:40.734Z,95193.23
2019-01-24T11:33:13.273Z,95193.64
2019-01-24T11:35:53.547Z,95202.69
2019-01-24T11:38:45.147Z,95195.80
2019-01-24T11:41:19.678Z,95187.97
2019-01-24T11:44:00.168Z,95191.29
2019-01-24T11:46:53.156Z,95199.34
2019-01-24T11:49:44.068Z,95192.20
2019-01-24T11:52:15.960Z,95200.02
2019-01-24T11:54:48.016Z,95202.59
2019-01-24T11:57:19.097Z,95190.83
2019-01-24T11:59:50.008Z,95190.94
2019-01-24T12:02:21.863Z,95196.84
2019-01-24T12:04:52.831Z,95200.14
2019-01-24T12:07:27.494Z,95198.91
2019-01-24T12:09:59.523Z,95200.31
2019-01-24T12:12:30.717Z,95194.16
2019-01-24T12:15:01.536Z,95192.16
2019-01-24T12:17:32.389Z,95190.80
2019-01-24T12:20:03.420Z,95195.05
2019-01-24T12:22:38.661Z,95200.14
2019-01-24T12:25:09.846Z,95199.22
2019-01-24T12:27:41.176Z,95200.13
2019-01-24T12:30:21.759Z,95196.09
2019-01-24T12:32:52.693Z,95199.03
2019-01-24T12:35:24.120Z,95187.02
2019-01-24T12:37:58.239Z,95179.70
2019-01-24T12:40:30.042Z,95187.72
2019-01-24T12:43:01.039Z,95183.80
2019-01-24T12:45:34.957Z,95196.38
2019-01-24T12:48:08.354Z,95184.74
2019-01-24T12:50:41.523Z,95192.76
2019-01-24T12:53:13.699Z,95194.68
2019-01-24T12:55:45.404Z,95194.70
2019-01-24T12:58:17.138Z,95188.72
2019-01-24T13:00:50.839Z,95190.65
2019-01-24T13:03:22.833Z,95188.90
2019-01-24T13:05:54.967Z,95194.63
2019-01-24T13:08:29.225Z,95195.12
2019-01-24T13:11:01.605Z,95190.39
2019-01-24T13:13:36.671Z,95190.20
2019-01-24T13:20:21.560Z,95187.00
2019-01-24T13:22:56.001Z,95182.00
2019-01-24T13:25:29.303Z,95183.42
2019-01-24T13:28:00.522Z,95188.45
2019-01-24T13:30:33.092Z,95190.47
2019-01-24T13:33:06.185Z,95192.37
2019-01-24T13:35:37.266Z,95189.66
2019-01-24T13:38:08.813Z,95190.20
2019-01-24T13:40:44.388Z,95187.58
2019-01-24T13:43:15.393Z,95183.92
2019-01-24T13:45:46.535Z,95192.37
2019-01-24T13:48:23.466Z,95194.19
2019-01-24T13:50:57.276Z,95194.06
2019-01-24T13:53:31.933Z,95195.69
2019-01-24T13:56:04.011Z,95191.46
2019-01-24T13:58:34.844Z,95195.58
2019-01-24T14:01:12.676Z,95203.59
2019-01-24T14:04:11.051Z,95203.59
2019-01-24T14:06:43.927Z,95206.27
2019-01-24T14:09:16.003Z,95211.41
2019-01-24T14:11:47.221Z,95216.91
2019-01-24T14:14:20.762Z,95218.65
2019-01-24T14:16:52.423Z,95226.16
2019-01-24T14:19:26.267Z,95227.97
2019-01-24T14:21:57.414Z,95229.75
2019-01-24T14:24:28.524Z,95234.23
2019-01-24T14:26:59.379Z,95233.44
2019-01-24T14:29:39.282Z,95232.45
2019-01-24T14:32:23.515Z,95233.17
2019-01-24T14:34:54.664Z,95241.10
2019-01-24T14:37:39.645Z,95232.56
2019-01-24T14:40:06.510Z,95242.08
2019-01-24T14:42:38.683Z,95240.46
2019-01-24T14:45:19.228Z,95243.77
2019-01-24T14:47:51.624Z,95245.66
2019-01-24T14:50:44.384Z,95242.12
2019-01-24T14:53:17.831Z,95247.84
2019-01-24T14:55:48.711Z,95244.73
2019-01-24T14:58:22.613Z,95247.03
2019-01-24T15:01:01.040Z,95249.27
2019-01-24T15:03:32.081Z,95256.48
2019-01-24T15:06:03.332Z,95260.64
2019-01-24T15:08:35.628Z,95261.64
2019-01-24T15:11:07.732Z,95263.45
2019-01-24T15:13:41.437Z,95267.42
2019-01-24T15:16:12.482Z,95272.16
2019-01-24T15:18:43.505Z,95269.02
2019-01-24T15:21:16.765Z,95265.78
2019-01-24T15:23:53.149Z,95267.87
2019-01-24T15:26:25.281Z,95271.88
2019-01-24T15:28:56.088Z,95268.42
2019-01-24T15:31:29.107Z,95266.44
2019-01-24T15:34:03.017Z,95269.23
2019-01-24T15:36:40.047Z,95271.72
2019-01-24T15:39:15.457Z,95274.55
2019-01-24T15:41:54.495Z,95276.54
2019-01-24T15:44:28.921Z,95282.75
2019-01-24T15:47:02.913Z,95285.73
2019-01-24T15:49:36.918Z,95296.98
2019-01-24T15:52:13.743Z,95298.48
2019-01-24T15:54:53.413Z,95297.85
2019-01-24T15:57:32.202Z,95298.25
2019-01-24T16:00:09.424Z,95303.34
2019-01-24T16:02:41.968Z,95306.45
2019-01-24T16:05:15.092Z,95313.60
2019-01-24T16:07:47.732Z,95318.20
2019-01-24T16:10:19.631Z,95322.98
2019-01-24T16:12:51.679Z,95319.46
2019-01-24T16:15:25.364Z,95319.64
2019-01-24T16:18:03.927Z,95319.64
2019-01-24T16:20:42.756Z,95320.58
2019-01-24T16:23:17.824Z,95317.53
2019-01-24T16:25:55.658Z,95322.44
2019-01-24T16:28:29.801Z,95330.89
2019-01-24T16:31:12.739Z,95334.18
2019-01-24T16:33:54.579Z,95339.58
2019-01-24T16:36:27.013Z,95342.69
2019-01-24T16:39:03.371Z,95339.98
2019-01-24T16:41:36.113Z,95334.05
2019-01-24T16:44:07.510Z,95336.75
2019-01-24T16:46:40.174Z,95337.23
2019-01-24T16:49:11.192Z,95338.41
2019-01-24T16:51:49.339Z,95336.56
2019-01-24T16:54:42.530Z,95335.94
2019-01-24T16:57:23.569Z,95341.16
2019-01-24T16:59:56.350Z,95338.55
2019-01-24T17:02:27.612Z,95339.04
2019-01-24T17:05:06.458Z,95339.98
2019-01-24T17:07:51.574Z,95345.52
2019-01-24T17:10:23.918Z,95349.22
2019-01-24T17:13:00.093Z,95348.17
2019-01-24T17:15:39.760Z,95351.91
2019-01-24T17:18:22.023Z,95357.66
2019-01-24T17:21:00.606Z,95354.14
2019-01-24T17:23:38.743Z,95348.22
2019-01-24T17:26:23.985Z,95349.42
2019-01-24T17:28:53.306Z,95356.44
2019-01-24T17:31:28.206Z,95354.69
2019-01-24T17:34:01.891Z,95359.86
2019-01-24T17:36:40.270Z,95369.09
2019-01-24T17:39:14.908Z,95369.66
2019-01-24T17:41:57.876Z,95376.36
2019-01-24T17:44:31.567Z,95379.03
2019-01-24T17:47:06.981Z,95381.45
2019-01-24T17:49:40.450Z,95376.63
2019-01-24T17:52:18.017Z,95371.64
2019-01-24T17:54:51.597Z,95370.64
2019-01-24T17:57:31.385Z,95368.89
2019-01-24T18:00:02.482Z,95367.54
2019-01-24T18:02:38.597Z,95377.72
2019-01-24T18:05:12.028Z,95381.63
2019-01-24T18:07:43.330Z,95376.55
2019-01-24T18:10:19.987Z,95371.15
2019-01-24T18:12:53.364Z,95379.65
2019-01-24T18:15:28.270Z,95382.57
2019-01-24T18:17:59.814Z,95383.56
2019-01-24T18:20:39.406Z,95379.72
2019-01-24T18:23:10.395Z,95386.42
2019-01-24T18:25:59.439Z,95382.16
2019-01-24T18:28:47.126Z,95378.78
2019-01-24T18:31:21.988Z,95387.91
2019-01-24T18:33:54.142Z,95389.84
2019-01-24T18:36:29.451Z,95390.97
2019-01-24T18:39:11.810Z,95397.48
2019-01-24T18:41:47.477Z,95399.89
2019-01-24T18:44:18.372Z,95400.70
2019-01-24T18:46:50.868Z,95399.21
2019-01-24T18:49:23.698Z,95403.62
2019-01-24T18:51:55.639Z,95403.80
2019-01-24T18:54:33.199Z,95414.23
2019-01-24T18:57:14.515Z,95416.06
2019-01-24T18:59:47.922Z,95412.25
2019-01-24T19:02:23.382Z,95412.92
2019-01-24T19:04:54.292Z,95417.36
2019-01-24T19:07:27.738Z,95420.08
2019-01-24T19:10:04.799Z,95416.16
2019-01-24T19:12:38.469Z,95420.08
2019-01-24T19:15:12.591Z,95415.85
2019-01-24T19:17:43.615Z,95425.69
2019-01-24T19:20:20.320Z,95425.86
2019-01-24T19:22:57.247Z,95428.16
2019-01-24T19:25:31.837Z,95425.55
2019-01-24T19:28:04.892Z,95426.36
2019-01-24T19:30:40.348Z,95430.91
2019-01-24T19:33:11.771Z,95438.59
2019-01-24T19:35:44.874Z,95439.53
2019-01-24T19:38:20.405Z,95440.31
2019-01-24T19:40:56.276Z,95441.44
2019-01-24T19:43:32.001Z,95451.20
2019-01-24T19:46:04.963Z,95458.17
2019-01-24T19:48:50.973Z,95449.89
2019-01-24T19:51:22.249Z,95453.98
2019-01-24T19:54:00.466Z,95460.02
2019-01-24T19:56:36.938Z,95465.41
2019-01-24T19:59:16.332Z,95464.59
2019-01-24T20:02:04.718Z,95461.31
2019-01-24T20:04:36.508Z,95465.72
2019-01-24T20:07:14.182Z,95470.77
2019-01-24T20:09:53.043Z,95472.07
2019-01-24T20:12:27.319Z,95475.66
2019-01-24T20:15:01.766Z,95472.87
2019-01-24T20:17:35.379Z,95479.89
2019-01-24T20:20:13.479Z,95483.14
2019-01-24T20:22:48.283Z,95484.94
2019-01-24T20:25:26.538Z,95485.29
2019-01-24T20:28:00.380Z,95484.16
2019-01-24T20:30:33.182Z,95483.73
2019-01-24T20:33:04.478Z,95493.85
2019-01-24T20:35:47.311Z,95490.25
2019-01-24T20:38:18.473Z,95489.94
2019-01-24T20:40:51.440Z,95484.23
2019-01-24T20:43:22.443Z,95486.84
2019-01-24T20:45:53.556Z,95489.94
2019-01-24T20:48:34.458Z,95491.10
2019-01-24T20:51:07.981Z,95491.45
2019-01-24T20:53:39.375Z,95495.58
2019-01-24T20:56:16.058Z,95497.06
2019-01-24T20:58:47.233Z,95496.25
2019-01-24T21:01:18.067Z,95493.32
2019-01-24T21:03:55.317Z,95498.22
2019-01-24T21:06:24.471Z,95497.73
2019-01-24T21:08:56.030Z,95501.64
2019-01-24T21:11:29.899Z,95499.20
2019-01-24T21:14:00.796Z,95494.48
2019-01-24T21:16:31.941Z,95488.92
2019-01-24T21:19:05.705Z,95492.16
2019-01-24T21:21:36.932Z,95495.44
2019-01-24T21:24:10.449Z,95493.04
2019-01-24T21:26:47.838Z,95486.84
2019-01-24T21:29:19.203Z,95491.73
2019-01-24T21:31:56.519Z,95493.04
2019-01-24T21:34:33.518Z,95493.25
2019-01-24T21:37:10.657Z,95498.14
2019-01-24T21:39:45.243Z,95497.02
2019-01-24T21:42:19.281Z,95505.16
2019-01-24T21:44:51.962Z,95500.26
2019-01-24T21:47:23.709Z,95505.91
2019-01-24T21:49:56.246Z,95502.94
2019-01-24T21:52:27.559Z,95514.81
2019-01-24T21:54:58.476Z,95512.53
2019-01-24T21:57:29.803Z,95512.46
2019-01-24T22:00:06.028Z,95515.88
2019-01-24T22:02:38.484Z,95517.85
2019-01-24T22:05:09.854Z,95511.72
2019-01-24T22:07:41.021Z,95507.52
2019-01-24T22:10:14.498Z,95510.45
2019-01-24T22:12:45.487Z,95510.30
2019-01-24T22:15:18.285Z,95516.51
2019-01-24T22:17:50.453Z,95509.31
2019-01-24T22:20:22.618Z,95514.05
2019-01-24T22:22:54.649Z,95516.12
2019-01-24T22:25:29.991Z,95513.63
2019-01-24T22:28:01.201Z,95510.73
2019-01-24T22:30:37.667Z,95520.14
2019-01-24T22:33:08.610Z,95519.47
2019-01-24T22:35:39.421Z,95517.99
2019-01-24T22:38:16.199Z,95516.20
2019-01-24T22:40:48.759Z,95514.93
2019-01-24T22:43:21.061Z,95517.53
2019-01-24T22:45:52.537Z,95516.05
2019-01-24T22:48:24.248Z,95518.98
2019-01-24T22:51:02.871Z,95517.01
2019-01-24T22:53:34.288Z,95517.15
2019-01-24T22:56:06.312Z,95507.64
2019-01-24T22:58:37.409Z,95511.05
2019-01-24T23:01:45.085Z,95509.44
2019-01-24T23:04:24.454Z,95514.05
2019-01-24T23:06:55.727Z,95508.20
2019-01-24T23:09:26.844Z,95514.72
2019-01-24T23:12:00.511Z,95509.81
2019-01-24T23:14:32.733Z,95512.14
2019-01-24T23:17:03.622Z,95515.24
2019-01-24T23:19:34.966Z,95513.91
2019-01-24T23:22:06.198Z,95504.81
2019-01-24T23:24:38.736Z,95508.23
2019-01-24T23:27:13.625Z,95509.53
2019-01-24T23:29:45.893Z,95512.84
2019-01-24T23:32:17.250Z,95508.97
2019-01-24T23:34:48.681Z,95510.73
2019-01-24T23:37:28.534Z,95511.16
2019-01-24T23:39:59.586Z,95506.58
2019-01-24T23:42:30.956Z,95510.14
2019-01-24T23:45:05.936Z,95507.35
2019-01-24T23:47:39.708Z,95506.83
2019-01-24T23:50:11.601Z,95506.97
2019-01-24T23:52:43.165Z,95502.31
2019-01-24T23:55:20.031Z,95506.33
2019-01-24T23:57:51.044Z,95508.77
