createdAt,value
2019-05-12T00:00:39.367Z,12.15
2019-05-12T00:03:08.530Z,11.38
2019-05-12T00:05:38.326Z,12.50
2019-05-12T00:08:08.288Z,11.73
2019-05-12T00:10:38.720Z,9.80
2019-05-12T00:13:08.298Z,10.53
2019-05-12T00:15:38.446Z,13.32
2019-05-12T00:18:09.049Z,10.82
2019-05-12T00:20:38.665Z,15.55
2019-05-12T00:23:23.315Z,15.63
2019-05-12T00:25:38.749Z,10.25
2019-05-12T00:28:07.920Z,14.03
2019-05-12T00:30:44.193Z,14.70
2019-05-12T00:33:12.678Z,10.48
2019-05-12T00:35:41.234Z,12.65
2019-05-12T00:38:09.715Z,11.18
2019-05-12T00:40:39.452Z,15.03
2019-05-12T00:43:09.145Z,9.35
2019-05-12T00:45:39.206Z,11.40
2019-05-12T00:48:09.176Z,12.55
2019-05-12T00:50:38.557Z,13.45
2019-05-12T00:53:08.982Z,14.43
2019-05-12T00:55:38.261Z,10.90
2019-05-12T00:58:08.451Z,10.63
2019-05-12T01:00:40.644Z,12.58
2019-05-12T01:03:09.683Z,11.18
2019-05-12T01:05:38.715Z,11.70
2019-05-12T01:08:08.869Z,12.47
2019-05-12T01:10:39.701Z,10.58
2019-05-12T01:13:08.707Z,13.45
2019-05-12T01:15:38.007Z,12.63
2019-05-12T01:18:09.513Z,10.20
2019-05-12T01:20:38.936Z,13.72
2019-05-12T01:23:08.725Z,15.40
2019-05-12T01:25:39.538Z,12.05
2019-05-12T01:28:08.386Z,19.95
2019-05-12T01:30:39.133Z,14.05
2019-05-12T01:33:08.595Z,12.70
2019-05-12T01:35:38.816Z,16.57
2019-05-12T01:38:08.242Z,14.65
2019-05-12T01:40:39.312Z,12.70
2019-05-12T01:43:09.169Z,13.48
2019-05-12T01:45:38.304Z,14.10
2019-05-12T01:48:08.827Z,12.40
2019-05-12T01:50:38.728Z,14.80
2019-05-12T01:53:08.402Z,10.25
2019-05-12T01:55:38.697Z,13.90
2019-05-12T01:58:09.100Z,13.55
2019-05-12T02:00:38.815Z,11.65
2019-05-12T02:03:09.103Z,16.40
2019-05-12T02:05:39.635Z,12.03
2019-05-12T02:08:09.938Z,15.18
2019-05-12T02:10:39.037Z,14.33
2019-05-12T02:13:08.117Z,14.53
2019-05-12T02:15:38.276Z,17.73
2019-05-12T02:18:09.114Z,13.28
2019-05-12T02:20:39.862Z,16.95
2019-05-12T02:23:09.014Z,13.98
2019-05-12T02:25:38.448Z,14.50
2019-05-12T02:28:09.176Z,14.83
2019-05-12T02:30:40.724Z,12.45
2019-05-12T02:33:07.588Z,16.62
2019-05-12T02:35:36.576Z,10.35
2019-05-12T02:38:05.571Z,16.87
2019-05-12T02:40:34.909Z,15.60
2019-05-12T02:43:05.506Z,13.35
2019-05-12T02:45:35.734Z,15.05
2019-05-12T02:48:05.285Z,15.35
2019-05-12T02:50:37.029Z,15.45
2019-05-12T02:53:06.237Z,16.73
2019-05-12T02:55:35.801Z,12.65
2019-05-12T02:58:05.933Z,13.95
2019-05-12T03:00:36.208Z,13.88
2019-05-12T03:03:08.114Z,12.15
2019-05-12T03:05:38.303Z,15.43
2019-05-12T03:08:06.900Z,11.70
2019-05-12T03:10:36.447Z,15.88
2019-05-12T03:13:05.150Z,13.45
2019-05-12T03:15:36.376Z,10.85
2019-05-12T03:18:06.237Z,14.65
2019-05-12T03:20:35.391Z,15.35
2019-05-12T03:23:05.779Z,13.70
2019-05-12T03:25:36.154Z,15.60
2019-05-12T03:28:08.593Z,14.93
2019-05-12T03:30:38.118Z,16.87
2019-05-12T03:33:09.689Z,14.15
2019-05-12T03:35:42.563Z,14.35
2019-05-12T03:38:06.347Z,16.23
2019-05-12T03:40:38.062Z,13.60
2019-05-12T03:43:05.707Z,13.03
2019-05-12T03:45:35.774Z,15.63
2019-05-12T03:48:05.815Z,16.77
2019-05-12T03:50:35.756Z,17.75
2019-05-12T03:53:10.163Z,18.20
2019-05-12T03:55:41.420Z,20.43
2019-05-12T03:58:06.964Z,13.83
2019-05-12T04:00:36.419Z,17.77
2019-05-12T04:03:08.242Z,21.55
2019-05-12T04:05:36.748Z,15.15
2019-05-12T04:08:06.563Z,15.78
2019-05-12T04:10:36.879Z,14.90
2019-05-12T04:13:09.114Z,15.38
2019-05-12T04:15:38.170Z,13.22
2019-05-12T04:18:06.759Z,13.65
2019-05-12T04:20:36.193Z,15.08
2019-05-12T04:23:06.161Z,11.85
2019-05-12T04:25:47.926Z,16.30
2019-05-12T04:28:05.643Z,14.30
2019-05-12T04:30:35.447Z,15.38
2019-05-12T04:33:05.659Z,15.75
2019-05-12T04:35:35.604Z,14.38
2019-05-12T04:38:05.386Z,13.22
2019-05-12T04:40:36.659Z,14.05
2019-05-12T04:43:06.632Z,10.28
2019-05-12T04:45:35.741Z,13.35
2019-05-12T04:48:06.104Z,10.82
2019-05-12T04:50:36.077Z,9.78
2019-05-12T04:53:06.508Z,9.85
2019-05-12T04:55:36.334Z,9.03
2019-05-12T04:58:06.252Z,10.85
2019-05-12T05:00:35.677Z,9.40
2019-05-12T05:03:06.067Z,9.63
2019-05-12T05:05:36.267Z,12.82
2019-05-12T05:08:05.567Z,9.45
2019-05-12T05:10:34.848Z,8.10
2019-05-12T05:13:05.338Z,9.48
2019-05-12T05:15:35.157Z,7.53
2019-05-12T05:18:06.487Z,12.35
2019-05-12T05:20:34.921Z,7.75
2019-05-12T05:23:04.251Z,9.58
2019-05-12T05:25:34.915Z,11.38
2019-05-12T05:28:04.508Z,15.20
2019-05-12T05:30:34.187Z,11.45
2019-05-12T05:33:04.637Z,12.85
2019-05-12T05:35:39.549Z,10.43
2019-05-12T05:38:05.588Z,9.55
2019-05-12T05:40:35.872Z,11.80
2019-05-12T05:43:12.554Z,9.78
2019-05-12T05:45:35.632Z,11.60
2019-05-12T05:48:09.679Z,10.72
2019-05-12T05:50:39.188Z,11.38
2019-05-12T05:53:17.931Z,10.45
2019-05-12T05:55:44.107Z,9.13
2019-05-12T05:58:15.219Z,9.85
2019-05-12T06:00:43.995Z,10.08
2019-05-12T06:03:22.972Z,9.05
2019-05-12T06:05:45.859Z,8.15
2019-05-12T06:08:20.620Z,9.30
2019-05-12T06:10:49.928Z,10.23
2019-05-12T06:13:26.372Z,7.78
2019-05-12T06:15:53.728Z,10.05
2019-05-12T06:18:28.552Z,9.53
2019-05-12T06:21:03.298Z,9.80
2019-05-12T06:23:39.162Z,12.07
2019-05-12T06:26:05.708Z,12.75
2019-05-12T06:28:39.445Z,14.90
2019-05-12T06:31:04.772Z,12.78
2019-05-12T06:33:36.305Z,13.70
2019-05-12T06:36:07.559Z,16.23
2019-05-12T06:38:40.481Z,10.85
2019-05-12T06:41:12.707Z,10.23
2019-05-12T06:43:45.246Z,10.55
2019-05-12T06:46:12.644Z,9.75
2019-05-12T06:48:50.895Z,9.98
2019-05-12T06:51:25.249Z,6.05
2019-05-12T06:53:53.309Z,5.95
2019-05-12T06:56:27.923Z,5.70
2019-05-12T07:01:30.692Z,6.78
2019-05-12T07:17:49.647Z,6.00
2019-05-12T07:20:15.858Z,4.50
2019-05-12T07:22:48.355Z,5.00
2019-05-12T07:25:14.542Z,4.28
2019-05-12T07:27:47.279Z,4.33
2019-05-12T07:30:13.835Z,2.95
2019-05-12T07:32:43.811Z,2.52
2019-05-12T07:35:14.648Z,6.03
2019-05-12T07:37:43.737Z,2.92
2019-05-12T07:40:18.971Z,2.55
2019-05-12T07:42:46.530Z,2.33
2019-05-12T07:45:20.604Z,4.00
2019-05-12T07:47:45.497Z,2.05
2019-05-12T07:50:18.325Z,1.67
2019-05-12T07:52:45.044Z,3.12
2019-05-12T07:55:14.777Z,3.35
2019-05-12T07:57:52.868Z,2.12
2019-05-12T08:00:21.182Z,3.02
2019-05-12T08:02:44.876Z,2.80
2019-05-12T08:05:19.687Z,3.75
2019-05-12T08:07:44.729Z,3.50
2019-05-12T08:10:20.108Z,3.25
2019-05-12T08:12:44.438Z,3.10
2019-05-12T08:15:14.215Z,4.58
2019-05-12T08:17:44.064Z,3.65
2019-05-12T08:20:13.569Z,4.25
2019-05-12T08:22:43.758Z,4.17
2019-05-12T08:25:18.793Z,3.60
2019-05-12T08:27:49.429Z,5.80
2019-05-12T08:30:15.207Z,6.58
2019-05-12T08:32:44.485Z,6.25
2019-05-12T08:35:14.018Z,9.10
2019-05-12T08:37:44.100Z,7.30
2019-05-12T08:40:15.406Z,9.85
2019-05-12T08:42:43.787Z,8.28
2019-05-12T08:45:15.167Z,6.55
2019-05-12T08:47:44.061Z,5.22
2019-05-12T08:50:14.871Z,5.17
2019-05-12T08:52:44.171Z,4.67
2019-05-12T08:55:16.381Z,3.77
2019-05-12T08:57:49.508Z,5.85
2019-05-12T09:00:16.832Z,6.37
2019-05-12T09:02:50.450Z,6.83
2019-05-12T09:05:15.956Z,5.35
2019-05-12T09:07:45.459Z,6.78
2019-05-12T09:10:14.384Z,8.18
2019-05-12T09:12:44.257Z,7.53
2019-05-12T09:15:13.699Z,8.38
2019-05-12T09:17:52.504Z,9.90
2019-05-12T09:20:13.884Z,10.30
2019-05-12T09:22:43.252Z,6.65
2019-05-12T09:25:14.150Z,9.20
2019-05-12T09:27:48.042Z,5.47
2019-05-12T09:30:14.383Z,5.65
2019-05-12T09:32:48.667Z,6.37
2019-05-12T09:35:14.427Z,3.75
2019-05-12T09:37:44.101Z,5.28
2019-05-12T09:40:14.943Z,7.55
2019-05-12T09:42:44.045Z,9.08
2019-05-12T09:45:13.827Z,9.48
2019-05-12T09:47:43.645Z,8.33
2019-05-12T09:50:18.350Z,11.33
2019-05-12T09:52:44.226Z,11.20
2019-05-12T09:55:14.775Z,9.20
2019-05-12T09:57:45.145Z,7.53
2019-05-12T10:00:15.300Z,7.05
2019-05-12T10:02:43.835Z,5.10
2019-05-12T10:05:14.407Z,5.15
2019-05-12T10:07:44.543Z,4.05
2019-05-12T10:10:14.313Z,4.78
2019-05-12T10:12:48.062Z,5.45
2019-05-12T10:15:18.599Z,6.53
2019-05-12T10:17:44.077Z,4.58
2019-05-12T10:20:13.726Z,3.90
2019-05-12T10:22:43.770Z,3.67
2019-05-12T10:25:14.370Z,2.70
2019-05-12T10:27:44.259Z,3.40
2019-05-12T10:30:17.364Z,3.30
2019-05-12T10:32:43.878Z,1.92
2019-05-12T10:35:21.190Z,2.42
2019-05-12T10:37:47.145Z,2.70
2019-05-12T10:40:14.357Z,2.90
2019-05-12T10:42:46.234Z,2.45
2019-05-12T10:45:16.916Z,2.20
2019-05-12T10:47:44.229Z,2.10
2019-05-12T10:50:14.367Z,4.35
2019-05-12T10:52:44.014Z,3.62
2019-05-12T10:55:14.161Z,3.22
2019-05-12T10:57:43.916Z,4.62
2019-05-12T11:00:19.861Z,4.35
2019-05-12T11:02:45.391Z,1.98
2019-05-12T11:05:21.291Z,1.85
2019-05-12T11:07:44.515Z,2.35
2019-05-12T11:10:19.710Z,3.92
2019-05-12T11:12:45.943Z,2.65
2019-05-12T11:15:14.598Z,2.45
2019-05-12T11:17:53.535Z,1.70
2019-05-12T11:20:25.046Z,3.10
2019-05-12T11:22:55.510Z,3.67
2019-05-12T11:25:24.883Z,3.12
2019-05-12T11:27:54.952Z,2.98
2019-05-12T11:30:23.928Z,2.20
2019-05-12T11:32:54.065Z,2.25
2019-05-12T11:35:23.735Z,1.47
2019-05-12T11:37:53.870Z,3.08
2019-05-12T11:40:23.863Z,3.58
2019-05-12T11:42:59.544Z,2.15
2019-05-12T11:45:24.183Z,2.83
2019-05-12T11:48:02.494Z,4.95
2019-05-12T11:50:23.142Z,3.33
2019-05-12T11:52:52.291Z,3.33
2019-05-12T11:55:26.177Z,3.72
2019-05-12T11:57:51.345Z,2.95
2019-05-12T12:00:24.025Z,3.67
2019-05-12T12:02:51.887Z,5.08
2019-05-12T12:05:20.418Z,3.72
2019-05-12T12:07:52.626Z,3.95
2019-05-12T12:10:19.154Z,3.52
2019-05-12T12:12:49.207Z,3.33
2019-05-12T12:15:20.258Z,3.72
2019-05-12T12:17:48.161Z,3.65
2019-05-12T12:20:22.316Z,3.77
2019-05-12T12:22:47.221Z,3.45
2019-05-12T12:25:23.388Z,3.60
2019-05-12T12:27:53.691Z,2.65
2019-05-12T12:30:23.647Z,3.10
2019-05-12T12:32:58.686Z,3.25
2019-05-12T12:35:23.374Z,4.30
2019-05-12T12:37:54.027Z,4.35
2019-05-12T12:40:22.328Z,4.05
2019-05-12T12:42:50.890Z,4.37
2019-05-12T12:45:23.764Z,3.37
2019-05-12T12:47:54.027Z,3.80
2019-05-12T12:50:26.321Z,5.08
2019-05-12T12:52:53.397Z,4.87
2019-05-12T12:55:23.419Z,4.67
2019-05-12T12:57:52.276Z,7.00
2019-05-12T13:00:31.500Z,6.97
2019-05-12T13:02:51.338Z,7.15
2019-05-12T13:05:19.821Z,7.55
2019-05-12T13:07:49.480Z,5.05
2019-05-12T13:10:18.027Z,4.47
2019-05-12T13:12:50.463Z,6.03
2019-05-12T13:15:16.760Z,5.95
2019-05-12T13:17:45.257Z,8.45
2019-05-12T13:20:14.017Z,6.40
2019-05-12T13:22:44.401Z,8.00
2019-05-12T13:25:14.260Z,5.75
2019-05-12T13:27:43.236Z,5.72
2019-05-12T13:30:19.553Z,5.33
2019-05-12T13:32:44.192Z,7.28
2019-05-12T13:35:16.586Z,5.80
2019-05-12T13:37:43.479Z,6.47
2019-05-12T13:40:13.929Z,7.62
2019-05-12T13:42:43.764Z,4.87
2019-05-12T13:45:16.098Z,5.80
2019-05-12T13:47:43.979Z,5.92
2019-05-12T13:50:21.342Z,6.50
2019-05-12T13:52:43.299Z,6.20
2019-05-12T13:55:13.467Z,5.60
2019-05-12T13:57:52.302Z,6.80
2019-05-12T14:00:14.072Z,5.87
2019-05-12T14:02:44.154Z,5.03
2019-05-12T14:05:15.143Z,5.10
2019-05-12T14:07:43.861Z,5.30
2019-05-12T14:10:14.043Z,6.17
2019-05-12T14:12:44.040Z,7.40
2019-05-12T14:15:14.157Z,6.17
2019-05-12T14:17:43.742Z,6.50
2019-05-12T14:20:15.681Z,6.87
2019-05-12T14:22:44.752Z,5.92
2019-05-12T14:25:15.172Z,7.50
2019-05-12T14:27:44.621Z,5.37
2019-05-12T14:30:14.521Z,7.25
2019-05-12T14:32:44.052Z,7.12
2019-05-12T14:35:13.489Z,8.33
2019-05-12T14:37:45.966Z,5.12
2019-05-12T14:40:14.040Z,7.28
2019-05-12T14:42:44.221Z,5.50
2019-05-12T14:45:13.883Z,8.43
2019-05-12T14:47:43.708Z,6.72
2019-05-12T14:50:14.083Z,6.30
2019-05-12T14:52:44.019Z,8.98
2019-05-12T14:55:13.833Z,7.10
2019-05-12T14:57:42.689Z,5.85
2019-05-12T15:00:17.586Z,6.30
2019-05-12T15:02:44.316Z,4.85
2019-05-12T15:05:16.268Z,5.65
2019-05-12T15:07:50.929Z,6.78
2019-05-12T15:10:15.089Z,5.70
2019-05-12T15:12:44.063Z,4.55
2019-05-12T15:15:20.215Z,6.60
2019-05-12T15:17:44.675Z,6.35
2019-05-12T15:20:14.161Z,6.25
2019-05-12T15:22:51.254Z,6.92
2019-05-12T15:25:14.428Z,6.00
2019-05-12T15:27:46.069Z,8.88
2019-05-12T15:30:22.295Z,6.55
2019-05-12T15:32:44.997Z,7.35
2019-05-12T15:35:18.303Z,5.67
2019-05-12T15:37:45.369Z,7.10
2019-05-12T15:40:14.651Z,7.17
2019-05-12T15:42:45.316Z,6.50
2019-05-12T15:45:16.587Z,6.65
2019-05-12T15:47:44.583Z,5.95
2019-05-12T15:50:14.952Z,7.17
2019-05-12T15:52:45.666Z,5.72
2019-05-12T15:55:17.406Z,5.42
2019-05-12T15:57:44.557Z,4.80
2019-05-12T16:00:16.729Z,6.08
2019-05-12T16:02:44.555Z,8.90
2019-05-12T16:05:14.523Z,5.92
2019-05-12T16:07:45.814Z,7.90
2019-05-12T16:10:14.882Z,5.25
2019-05-12T16:12:43.913Z,4.90
2019-05-12T16:15:17.067Z,6.22
2019-05-12T16:17:43.995Z,6.50
2019-05-12T16:20:14.117Z,6.60
2019-05-12T16:22:45.235Z,6.12
2019-05-12T16:25:15.283Z,6.05
2019-05-12T16:27:44.461Z,6.95
2019-05-12T16:30:14.371Z,3.75
2019-05-12T16:32:47.691Z,4.33
2019-05-12T16:35:14.511Z,3.98
2019-05-12T16:37:44.324Z,4.72
2019-05-12T16:40:15.822Z,3.98
2019-05-12T16:42:52.530Z,6.22
2019-05-12T16:45:15.008Z,5.30
2019-05-12T16:47:44.719Z,4.05
2019-05-12T16:50:15.990Z,5.62
2019-05-12T16:52:45.490Z,3.50
2019-05-12T16:55:14.897Z,4.12
2019-05-12T16:57:51.419Z,5.33
2019-05-12T17:00:14.729Z,6.85
2019-05-12T17:02:52.081Z,6.58
2019-05-12T17:05:20.015Z,5.35
2019-05-12T17:07:44.641Z,5.25
2019-05-12T17:10:16.460Z,5.70
2019-05-12T17:12:43.853Z,4.05
2019-05-12T17:15:14.894Z,4.33
2019-05-12T17:17:44.732Z,3.80
2019-05-12T17:20:14.700Z,5.62
2019-05-12T17:22:54.342Z,3.87
2019-05-12T17:25:15.274Z,5.58
2019-05-12T17:27:44.786Z,5.40
2019-05-12T17:30:14.782Z,5.28
2019-05-12T17:32:57.182Z,6.95
2019-05-12T17:35:14.867Z,5.45
2019-05-12T17:37:43.831Z,4.72
2019-05-12T17:40:15.739Z,6.37
2019-05-12T17:42:44.264Z,5.60
2019-05-12T17:45:20.126Z,3.45
2019-05-12T17:47:45.035Z,4.22
2019-05-12T17:50:14.071Z,2.58
2019-05-12T17:52:44.808Z,6.17
2019-05-12T17:55:14.688Z,4.42
2019-05-12T17:57:44.421Z,5.28
2019-05-12T18:00:15.104Z,3.30
2019-05-12T18:02:44.172Z,6.08
2019-05-12T18:05:15.474Z,5.03
2019-05-12T18:07:51.061Z,5.37
2019-05-12T18:10:15.659Z,4.55
2019-05-12T18:12:45.396Z,2.20
2019-05-12T18:15:15.304Z,3.12
2019-05-12T18:17:49.701Z,4.20
2019-05-12T18:20:15.159Z,5.58
2019-05-12T18:22:46.951Z,3.92
2019-05-12T18:25:14.952Z,4.62
2019-05-12T18:27:50.304Z,3.58
2019-05-12T18:30:19.293Z,5.67
2019-05-12T18:32:47.772Z,3.22
2019-05-12T18:35:16.369Z,4.20
2019-05-12T18:37:44.825Z,5.12
2019-05-12T18:40:14.663Z,6.75
2019-05-12T18:42:43.450Z,4.75
2019-05-12T18:45:17.535Z,8.03
2019-05-12T18:47:44.069Z,5.72
2019-05-12T18:50:14.196Z,3.22
2019-05-12T18:52:46.134Z,7.00
2019-05-12T18:55:13.288Z,4.50
2019-05-12T18:57:46.220Z,6.67
2019-05-12T19:00:18.500Z,6.42
2019-05-12T19:02:51.036Z,4.95
2019-05-12T19:05:30.027Z,4.78
2019-05-12T19:07:49.881Z,3.45
2019-05-12T19:10:18.484Z,5.03
2019-05-12T19:12:51.591Z,8.80
2019-05-12T19:15:21.796Z,2.87
2019-05-12T19:17:49.408Z,4.40
2019-05-12T19:20:19.809Z,6.35
2019-05-12T19:22:56.561Z,5.42
2019-05-12T19:25:19.458Z,5.20
2019-05-12T19:27:55.155Z,4.08
2019-05-12T19:30:25.405Z,5.35
2019-05-12T19:32:51.735Z,7.65
2019-05-12T19:35:20.466Z,6.37
2019-05-12T19:37:49.566Z,5.30
2019-05-12T19:40:18.257Z,9.18
2019-05-12T19:42:46.737Z,5.33
2019-05-12T19:45:21.460Z,5.80
2019-05-12T19:47:45.452Z,8.18
2019-05-12T19:50:18.305Z,6.30
2019-05-12T19:52:44.806Z,7.42
2019-05-12T19:55:14.192Z,4.42
2019-05-12T19:57:44.082Z,5.25
2019-05-12T20:00:14.047Z,6.10
2019-05-12T20:02:42.862Z,6.40
2019-05-12T20:05:15.006Z,5.30
2019-05-12T20:07:44.409Z,4.72
2019-05-12T20:10:16.023Z,6.40
2019-05-12T20:12:43.673Z,6.30
2019-05-12T20:15:15.043Z,8.80
2019-05-12T20:17:44.630Z,10.78
2019-05-12T20:20:13.847Z,4.87
2019-05-12T20:22:44.070Z,5.65
2019-05-12T20:25:14.586Z,5.45
2019-05-12T20:27:44.577Z,5.72
2019-05-12T20:30:18.954Z,5.25
2019-05-12T20:32:44.756Z,5.33
2019-05-12T20:35:14.548Z,6.33
2019-05-12T20:37:52.395Z,5.28
2019-05-12T20:40:15.011Z,4.17
2019-05-12T20:43:04.796Z,5.92
2019-05-12T20:45:14.502Z,9.43
2019-05-12T20:47:45.160Z,4.47
2019-05-12T20:50:14.893Z,4.40
2019-05-12T20:52:46.319Z,6.40
2019-05-12T20:55:14.656Z,4.70
2019-05-12T20:57:51.961Z,7.80
2019-05-12T21:00:14.247Z,6.28
2019-05-12T21:02:44.202Z,7.45
2019-05-12T21:05:19.649Z,5.70
2019-05-12T21:07:44.574Z,8.13
2019-05-12T21:10:14.801Z,9.88
2019-05-12T21:12:46.148Z,8.28
2019-05-12T21:15:20.126Z,7.87
2019-05-12T21:17:52.076Z,8.75
2019-05-12T21:20:16.600Z,5.28
2019-05-12T21:22:44.830Z,6.22
2019-05-12T21:25:13.520Z,5.83
2019-05-12T21:27:46.668Z,6.83
2019-05-12T21:30:14.984Z,7.83
2019-05-12T21:32:47.376Z,7.72
2019-05-12T21:35:19.207Z,5.35
2019-05-12T21:37:46.581Z,5.37
2019-05-12T21:40:15.236Z,6.62
2019-05-12T21:42:44.731Z,8.78
2019-05-12T21:45:14.571Z,7.37
2019-05-12T21:47:44.505Z,7.75
2019-05-12T21:50:14.145Z,8.00
2019-05-12T21:52:44.597Z,6.47
2019-05-12T21:55:21.650Z,8.18
2019-05-12T21:57:45.791Z,6.58
2019-05-12T22:00:24.634Z,6.65
2019-05-12T22:02:56.546Z,9.73
2019-05-12T22:05:47.083Z,9.33
2019-05-12T22:07:54.029Z,7.08
2019-05-12T22:10:26.791Z,7.58
2019-05-12T22:12:53.408Z,11.53
2019-05-12T22:15:24.605Z,10.72
2019-05-12T22:17:58.179Z,8.75
2019-05-12T22:20:26.881Z,9.40
2019-05-12T22:23:00.467Z,11.28
2019-05-12T22:25:25.613Z,9.58
2019-05-12T22:27:58.830Z,8.75
2019-05-12T22:30:25.391Z,10.30
2019-05-12T22:32:54.199Z,8.93
2019-05-12T22:35:24.442Z,9.58
2019-05-12T22:37:53.538Z,10.48
2019-05-12T22:40:23.611Z,8.03
2019-05-12T22:42:56.976Z,6.53
2019-05-12T22:45:24.011Z,8.33
2019-05-12T22:47:55.184Z,9.08
2019-05-12T22:50:27.205Z,10.00
2019-05-12T22:52:53.389Z,7.92
2019-05-12T22:55:29.877Z,11.55
2019-05-12T22:57:52.241Z,9.18
2019-05-12T23:00:21.744Z,7.65
2019-05-12T23:02:50.591Z,9.35
2019-05-12T23:05:20.462Z,8.20
2019-05-12T23:07:49.240Z,10.30
2019-05-12T23:10:17.828Z,8.00
2019-05-12T23:12:50.178Z,9.15
2019-05-12T23:15:16.890Z,11.60
2019-05-12T23:17:49.343Z,11.65
2019-05-12T23:20:16.465Z,6.95
2019-05-12T23:22:44.916Z,8.30
2019-05-12T23:25:19.617Z,7.08
2019-05-12T23:27:44.302Z,11.00
2019-05-12T23:30:15.828Z,10.60
2019-05-12T23:32:51.403Z,6.35
2019-05-12T23:35:14.419Z,10.85
2019-05-12T23:37:44.122Z,9.70
2019-05-12T23:40:16.640Z,9.18
2019-05-12T23:42:44.576Z,9.43
2019-05-12T23:45:13.946Z,9.03
2019-05-12T23:47:44.034Z,9.30
2019-05-12T23:50:14.214Z,8.60
2019-05-12T23:52:44.129Z,8.35
2019-05-12T23:55:14.058Z,9.95
2019-05-12T23:57:44.391Z,11.40
