createdAt,value
2023-05-05T00:00:12.895Z,9.77
2023-05-05T00:03:02.277Z,9.75
2023-05-05T00:05:31.054Z,9.72
2023-05-05T00:07:59.538Z,9.72
2023-05-05T00:10:28.398Z,9.71
2023-05-05T00:12:56.984Z,9.70
2023-05-05T00:15:25.644Z,9.69
2023-05-05T00:17:54.239Z,9.66
2023-05-05T00:20:23.220Z,9.63
2023-05-05T00:22:52.251Z,9.62
2023-05-05T00:25:20.759Z,9.60
2023-05-05T00:27:49.472Z,9.59
2023-05-05T00:30:18.452Z,9.58
2023-05-05T00:32:49.038Z,9.56
2023-05-05T00:35:17.876Z,9.55
2023-05-05T00:37:46.536Z,9.54
2023-05-05T00:40:15.434Z,9.52
2023-05-05T00:42:46.717Z,9.51
2023-05-05T00:45:16.524Z,9.49
2023-05-05T00:47:47.668Z,9.47
2023-05-05T00:50:26.989Z,9.46
2023-05-05T00:52:57.739Z,9.45
2023-05-05T00:55:26.902Z,9.44
2023-05-05T00:57:55.751Z,9.44
2023-05-05T01:00:24.528Z,9.44
2023-05-05T01:02:53.476Z,9.44
2023-05-05T01:05:23.784Z,9.44
2023-05-05T01:08:07.653Z,9.43
2023-05-05T01:10:38.552Z,9.44
2023-05-05T01:13:19.187Z,9.45
2023-05-05T01:15:50.948Z,9.45
2023-05-05T01:18:23.971Z,9.44
2023-05-05T01:20:57.680Z,9.44
2023-05-05T01:23:52.444Z,9.43
2023-05-05T01:26:23.887Z,9.43
2023-05-05T01:29:19.514Z,9.42
2023-05-05T01:31:52.643Z,9.41
2023-05-05T01:34:25.190Z,9.42
2023-05-05T01:36:58.361Z,9.41
2023-05-05T01:39:29.224Z,9.42
2023-05-05T01:41:59.992Z,9.43
2023-05-05T01:44:28.873Z,9.44
2023-05-05T01:47:00.496Z,9.44
2023-05-05T01:49:30.220Z,9.44
2023-05-05T01:51:59.273Z,9.43
2023-05-05T01:54:28.037Z,9.43
2023-05-05T01:56:58.008Z,9.42
2023-05-05T01:59:27.150Z,9.41
2023-05-05T02:01:56.894Z,9.40
2023-05-05T02:04:26.093Z,9.39
2023-05-05T02:06:56.894Z,9.37
2023-05-05T02:09:26.769Z,9.35
2023-05-05T02:11:56.557Z,9.35
2023-05-05T02:14:29.025Z,9.34
2023-05-05T02:16:58.616Z,9.34
2023-05-05T02:19:30.531Z,9.34
2023-05-05T02:21:59.127Z,9.32
2023-05-05T02:24:27.972Z,9.30
2023-05-05T02:26:57.786Z,9.29
2023-05-05T02:29:32.840Z,9.28
2023-05-05T02:32:03.835Z,9.27
2023-05-05T02:34:36.258Z,9.26
2023-05-05T02:37:07.430Z,9.27
2023-05-05T02:39:43.000Z,9.28
2023-05-05T02:42:15.264Z,9.27
2023-05-05T02:44:45.708Z,9.27
2023-05-05T02:47:14.225Z,9.26
2023-05-05T02:49:43.632Z,9.25
2023-05-05T02:52:12.207Z,9.25
2023-05-05T02:54:41.013Z,9.24
2023-05-05T02:57:11.255Z,9.24
2023-05-05T02:59:46.936Z,9.22
2023-05-05T03:02:21.059Z,9.23
2023-05-05T03:04:55.061Z,9.22
2023-05-05T03:07:26.462Z,9.22
2023-05-05T03:10:02.454Z,9.22
2023-05-05T03:12:37.572Z,9.24
2023-05-05T03:15:09.833Z,9.25
2023-05-05T03:17:40.019Z,9.25
2023-05-05T03:20:11.773Z,9.26
2023-05-05T03:22:40.218Z,9.27
2023-05-05T03:25:09.957Z,9.27
2023-05-05T03:27:38.366Z,9.27
2023-05-05T03:30:09.771Z,9.29
2023-05-05T03:32:38.663Z,9.30
2023-05-05T03:35:08.850Z,9.32
2023-05-05T03:37:37.673Z,9.35
2023-05-05T03:40:11.192Z,9.35
2023-05-05T03:42:40.282Z,9.37
2023-05-05T03:45:10.210Z,9.37
2023-05-05T03:47:38.812Z,9.39
2023-05-05T03:50:09.458Z,9.40
2023-05-05T03:52:38.175Z,9.42
2023-05-05T03:55:08.381Z,9.44
2023-05-05T03:57:37.082Z,9.44
2023-05-05T04:00:10.379Z,9.46
2023-05-05T04:02:39.016Z,9.49
2023-05-05T04:05:08.196Z,9.52
2023-05-05T04:07:37.025Z,9.55
2023-05-05T04:10:09.024Z,9.58
2023-05-05T04:12:38.079Z,9.62
2023-05-05T04:15:08.564Z,9.69
2023-05-05T04:17:37.130Z,9.74
2023-05-05T04:20:07.858Z,9.78
2023-05-05T04:22:36.645Z,9.82
2023-05-05T04:25:06.775Z,9.87
2023-05-05T04:27:35.192Z,9.90
2023-05-05T04:30:04.274Z,9.94
2023-05-05T04:32:32.939Z,9.97
2023-05-05T04:35:01.672Z,9.99
2023-05-05T04:37:30.228Z,9.97
2023-05-05T04:39:58.860Z,9.97
2023-05-05T04:42:27.559Z,10.00
2023-05-05T04:44:56.116Z,10.03
2023-05-05T04:47:24.599Z,10.07
2023-05-05T04:49:55.412Z,10.12
2023-05-05T04:52:24.030Z,10.17
2023-05-05T04:54:53.153Z,10.22
2023-05-05T04:57:21.885Z,10.28
2023-05-05T04:59:50.470Z,10.35
2023-05-05T05:02:19.096Z,10.44
2023-05-05T05:04:48.119Z,10.48
2023-05-05T05:07:16.565Z,10.50
2023-05-05T05:09:45.253Z,10.54
2023-05-05T05:12:13.810Z,10.58
2023-05-05T05:14:42.529Z,10.64
2023-05-05T05:17:10.962Z,10.71
2023-05-05T05:19:39.372Z,10.76
2023-05-05T05:22:08.462Z,10.82
2023-05-05T05:24:39.711Z,10.90
2023-05-05T05:27:09.781Z,11.00
2023-05-05T05:29:38.848Z,11.09
2023-05-05T05:32:07.694Z,11.16
2023-05-05T05:34:36.612Z,11.28
2023-05-05T05:37:05.452Z,11.38
2023-05-05T05:39:34.118Z,11.43
2023-05-05T05:42:03.402Z,11.44
2023-05-05T05:44:32.371Z,11.48
2023-05-05T05:47:01.246Z,11.53
2023-05-05T05:49:29.794Z,11.58
2023-05-05T05:51:58.308Z,11.62
2023-05-05T05:54:27.345Z,11.68
2023-05-05T05:56:55.857Z,11.75
2023-05-05T05:59:24.388Z,11.85
2023-05-05T06:01:53.374Z,11.94
2023-05-05T06:04:22.147Z,12.03
2023-05-05T06:06:51.064Z,12.13
2023-05-05T06:09:19.970Z,12.24
2023-05-05T06:11:48.689Z,12.35
2023-05-05T06:14:18.249Z,12.47
2023-05-05T06:16:49.293Z,12.58
2023-05-05T06:19:18.328Z,12.67
2023-05-05T06:21:47.099Z,12.76
2023-05-05T06:24:15.617Z,12.88
2023-05-05T06:26:44.279Z,13.00
2023-05-05T06:29:13.430Z,13.11
2023-05-05T06:31:42.094Z,13.20
2023-05-05T06:34:10.808Z,13.30
2023-05-05T06:36:39.773Z,13.40
2023-05-05T06:39:08.299Z,13.49
2023-05-05T06:41:37.461Z,13.53
2023-05-05T06:44:06.351Z,13.59
2023-05-05T06:46:34.925Z,13.65
2023-05-05T06:49:03.437Z,13.72
2023-05-05T06:51:32.488Z,13.81
2023-05-05T06:54:01.156Z,13.93
2023-05-05T06:56:30.452Z,14.06
2023-05-05T06:58:59.026Z,14.15
2023-05-05T07:01:27.811Z,14.26
2023-05-05T07:03:56.517Z,14.39
2023-05-05T07:06:25.149Z,14.48
2023-05-05T07:08:53.753Z,14.54
2023-05-05T07:11:22.202Z,14.59
2023-05-05T07:13:50.529Z,14.66
2023-05-05T07:16:19.112Z,14.70
2023-05-05T07:18:47.673Z,14.75
2023-05-05T07:21:16.298Z,14.83
2023-05-05T07:23:47.381Z,14.90
2023-05-05T07:26:15.960Z,14.99
2023-05-05T07:28:45.102Z,15.07
2023-05-05T07:31:13.641Z,15.19
2023-05-05T07:33:42.188Z,15.29
2023-05-05T07:36:10.690Z,15.37
2023-05-05T07:38:39.502Z,15.47
2023-05-05T07:41:10.553Z,15.58
2023-05-05T07:43:41.700Z,15.73
2023-05-05T07:46:11.446Z,15.84
2023-05-05T07:48:41.466Z,15.91
2023-05-05T07:51:10.780Z,16.01
2023-05-05T07:53:40.812Z,16.13
2023-05-05T07:56:09.724Z,16.26
2023-05-05T07:58:38.236Z,16.32
2023-05-05T08:01:10.258Z,16.42
2023-05-05T08:03:39.154Z,16.52
2023-05-05T08:06:09.141Z,16.55
2023-05-05T08:08:38.184Z,16.54
2023-05-05T08:11:07.451Z,16.50
2023-05-05T08:13:36.146Z,16.56
2023-05-05T08:16:06.073Z,16.67
2023-05-05T08:18:37.082Z,16.75
2023-05-05T08:21:06.324Z,16.81
2023-05-05T08:23:35.007Z,16.89
2023-05-05T08:26:05.638Z,16.96
2023-05-05T08:28:35.992Z,16.98
2023-05-05T08:31:05.379Z,17.04
2023-05-05T08:33:34.220Z,17.16
2023-05-05T08:36:02.992Z,17.21
2023-05-05T08:38:31.655Z,17.30
2023-05-05T08:41:00.604Z,17.37
2023-05-05T08:43:29.641Z,17.37
2023-05-05T08:45:58.610Z,17.40
2023-05-05T08:48:28.839Z,17.52
2023-05-05T08:51:01.357Z,17.67
2023-05-05T08:53:33.428Z,17.84
2023-05-05T08:56:04.282Z,17.90
2023-05-05T08:58:33.148Z,18.05
2023-05-05T09:01:01.914Z,18.25
2023-05-05T09:03:31.170Z,18.34
2023-05-05T09:05:59.894Z,18.34
2023-05-05T09:08:29.216Z,18.35
2023-05-05T09:10:57.983Z,18.35
2023-05-05T09:13:29.567Z,18.34
2023-05-05T09:15:58.337Z,18.37
2023-05-05T09:18:27.071Z,18.30
2023-05-05T09:20:58.822Z,18.26
2023-05-05T09:23:28.312Z,18.21
2023-05-05T09:26:08.332Z,18.21
2023-05-05T09:28:37.475Z,18.25
2023-05-05T09:31:19.479Z,18.28
2023-05-05T09:33:48.322Z,18.36
2023-05-05T09:36:16.908Z,18.36
2023-05-05T09:39:05.649Z,18.22
2023-05-05T09:41:41.771Z,18.19
2023-05-05T09:44:10.602Z,18.34
2023-05-05T09:46:39.472Z,18.59
2023-05-05T09:49:17.614Z,18.91
2023-05-05T09:51:46.722Z,19.27
2023-05-05T09:54:26.015Z,19.54
2023-05-05T09:56:54.866Z,19.71
2023-05-05T09:59:24.363Z,19.76
2023-05-05T10:01:53.221Z,19.76
2023-05-05T10:04:27.508Z,19.78
2023-05-05T10:06:57.378Z,19.79
2023-05-05T10:09:27.022Z,19.87
2023-05-05T10:11:56.898Z,19.92
2023-05-05T10:14:26.505Z,19.91
2023-05-05T10:16:57.012Z,19.94
2023-05-05T10:19:26.555Z,19.92
2023-05-05T10:21:59.979Z,19.93
2023-05-05T10:24:30.664Z,19.94
2023-05-05T10:27:03.151Z,19.92
2023-05-05T10:29:42.991Z,19.80
2023-05-05T10:32:30.228Z,19.65
2023-05-05T10:35:09.512Z,19.71
2023-05-05T10:37:38.928Z,19.90
2023-05-05T10:40:09.945Z,20.10
2023-05-05T10:42:40.462Z,20.32
2023-05-05T10:45:09.761Z,20.47
2023-05-05T10:47:39.733Z,20.65
2023-05-05T10:50:13.886Z,20.61
2023-05-05T10:52:46.812Z,20.57
2023-05-05T10:55:17.649Z,20.67
2023-05-05T10:57:46.971Z,20.63
2023-05-05T11:00:47.733Z,20.49
2023-05-05T11:03:23.727Z,20.31
2023-05-05T11:06:12.599Z,20.31
2023-05-05T11:08:42.988Z,20.18
2023-05-05T11:11:12.268Z,20.10
2023-05-05T11:13:41.717Z,20.13
2023-05-05T11:16:44.984Z,20.14
2023-05-05T11:19:51.959Z,20.03
2023-05-05T11:22:20.698Z,20.08
2023-05-05T11:24:49.443Z,20.14
2023-05-05T11:27:18.462Z,20.24
2023-05-05T11:30:06.538Z,20.26
2023-05-05T11:32:35.690Z,20.27
2023-05-05T11:35:07.252Z,20.25
2023-05-05T11:37:37.775Z,20.12
2023-05-05T11:40:19.678Z,19.97
2023-05-05T11:42:48.768Z,19.91
2023-05-05T11:45:24.466Z,19.89
2023-05-05T11:47:53.308Z,19.80
2023-05-05T11:50:22.663Z,19.74
2023-05-05T11:52:51.244Z,19.74
2023-05-05T11:55:23.729Z,19.68
2023-05-05T11:57:52.825Z,19.73
2023-05-05T12:00:33.233Z,19.72
2023-05-05T12:03:01.967Z,19.69
2023-05-05T12:05:30.592Z,19.63
2023-05-05T12:07:59.337Z,19.83
2023-05-05T12:10:28.072Z,20.14
2023-05-05T12:12:56.758Z,20.47
2023-05-05T12:15:32.139Z,20.78
2023-05-05T12:18:02.759Z,21.02
2023-05-05T12:20:33.861Z,21.19
2023-05-05T12:23:03.636Z,21.25
2023-05-05T12:25:39.288Z,21.08
2023-05-05T12:28:08.390Z,20.79
2023-05-05T12:30:36.916Z,20.64
2023-05-05T12:33:06.731Z,20.42
2023-05-05T12:35:35.615Z,20.15
2023-05-05T12:38:04.104Z,19.93
2023-05-05T12:40:51.754Z,19.81
2023-05-05T12:43:31.696Z,19.80
2023-05-05T12:46:02.122Z,19.88
2023-05-05T12:48:31.016Z,20.13
2023-05-05T12:51:12.904Z,20.38
2023-05-05T12:53:44.019Z,20.45
2023-05-05T12:56:32.920Z,20.17
2023-05-05T12:59:02.132Z,19.74
2023-05-05T13:01:31.282Z,19.50
2023-05-05T13:04:15.462Z,19.30
2023-05-05T13:06:43.544Z,18.69
2023-05-05T13:09:24.096Z,18.21
2023-05-05T13:11:52.946Z,18.16
2023-05-05T13:14:21.666Z,18.21
2023-05-05T13:16:50.349Z,18.27
2023-05-05T13:19:19.443Z,18.33
2023-05-05T13:21:48.157Z,18.36
2023-05-05T13:24:23.691Z,18.19
2023-05-05T13:27:00.508Z,17.92
2023-05-05T13:29:31.714Z,17.74
2023-05-05T13:32:01.516Z,17.64
2023-05-05T13:34:29.976Z,17.59
2023-05-05T13:36:58.928Z,17.54
2023-05-05T13:39:27.965Z,17.44
2023-05-05T13:41:56.493Z,17.33
2023-05-05T13:44:24.995Z,17.31
2023-05-05T13:46:53.970Z,17.29
2023-05-05T13:49:23.180Z,17.22
2023-05-05T13:51:51.815Z,17.16
2023-05-05T13:54:20.638Z,17.08
2023-05-05T13:56:49.325Z,17.05
2023-05-05T13:59:17.757Z,17.16
2023-05-05T14:01:46.606Z,17.35
2023-05-05T14:04:15.736Z,17.54
2023-05-05T14:06:44.574Z,17.89
2023-05-05T14:09:13.289Z,18.04
2023-05-05T14:11:42.087Z,18.09
2023-05-05T14:14:11.232Z,18.15
2023-05-05T14:16:40.155Z,18.04
2023-05-05T14:19:09.015Z,17.88
2023-05-05T14:21:38.004Z,17.79
2023-05-05T14:24:07.688Z,17.61
2023-05-05T14:26:36.329Z,17.41
2023-05-05T14:29:05.502Z,17.34
2023-05-05T14:31:33.977Z,17.41
2023-05-05T14:34:02.546Z,17.61
2023-05-05T14:36:31.287Z,17.83
2023-05-05T14:39:01.015Z,17.85
2023-05-05T14:41:30.062Z,17.73
2023-05-05T14:43:58.938Z,17.77
2023-05-05T14:46:30.521Z,17.89
2023-05-05T14:48:59.663Z,17.83
2023-05-05T14:51:28.433Z,17.76
2023-05-05T14:53:57.001Z,17.67
2023-05-05T14:56:25.974Z,17.75
2023-05-05T14:58:54.748Z,17.91
2023-05-05T15:01:24.367Z,18.05
2023-05-05T15:03:53.676Z,18.21
2023-05-05T15:06:22.613Z,18.24
2023-05-05T15:08:52.019Z,18.41
2023-05-05T15:11:21.464Z,18.41
2023-05-05T15:13:49.992Z,18.44
2023-05-05T15:16:18.806Z,18.55
2023-05-05T15:18:47.518Z,18.68
2023-05-05T15:21:16.137Z,18.80
2023-05-05T15:23:44.918Z,18.82
2023-05-05T15:26:13.544Z,18.69
2023-05-05T15:28:42.163Z,18.55
2023-05-05T15:31:11.103Z,18.39
2023-05-05T15:33:39.928Z,18.23
2023-05-05T15:36:10.092Z,18.15
2023-05-05T15:38:42.273Z,18.21
2023-05-05T15:41:10.992Z,18.38
2023-05-05T15:43:39.597Z,18.30
2023-05-05T15:46:08.191Z,18.15
2023-05-05T15:48:37.010Z,17.97
2023-05-05T15:51:05.701Z,17.72
2023-05-05T15:53:34.340Z,17.55
2023-05-05T15:56:03.234Z,17.45
2023-05-05T15:58:31.716Z,17.33
2023-05-05T16:01:00.720Z,17.21
2023-05-05T16:03:29.348Z,17.11
2023-05-05T16:05:58.077Z,17.01
2023-05-05T16:08:26.896Z,16.83
2023-05-05T16:10:55.570Z,16.67
2023-05-05T16:13:24.299Z,16.54
2023-05-05T16:15:52.894Z,16.39
2023-05-05T16:18:21.722Z,16.24
2023-05-05T16:20:50.325Z,16.22
2023-05-05T16:23:19.147Z,16.31
2023-05-05T16:25:47.626Z,16.27
2023-05-05T16:28:16.366Z,16.24
2023-05-05T16:30:45.208Z,16.26
2023-05-05T16:33:14.142Z,16.22
2023-05-05T16:35:45.789Z,16.19
2023-05-05T16:38:14.889Z,16.30
2023-05-05T16:40:43.359Z,16.23
2023-05-05T16:43:12.561Z,16.13
2023-05-05T16:45:41.105Z,16.09
2023-05-05T16:48:09.988Z,15.98
2023-05-05T16:50:38.792Z,15.82
2023-05-05T16:53:08.376Z,15.70
2023-05-05T16:55:37.274Z,15.54
2023-05-05T16:58:05.983Z,15.35
2023-05-05T17:00:35.081Z,15.23
2023-05-05T17:03:03.886Z,15.09
2023-05-05T17:05:32.689Z,14.97
2023-05-05T17:08:02.533Z,14.90
2023-05-05T17:10:31.374Z,14.81
2023-05-05T17:13:01.169Z,14.73
2023-05-05T17:15:30.313Z,14.54
2023-05-05T17:17:58.962Z,14.34
2023-05-05T17:20:28.044Z,14.16
2023-05-05T17:22:56.940Z,14.02
2023-05-05T17:25:25.745Z,13.88
2023-05-05T17:27:54.954Z,13.79
2023-05-05T17:30:23.884Z,13.75
2023-05-05T17:32:52.791Z,13.70
2023-05-05T17:35:21.627Z,13.61
2023-05-05T17:37:50.443Z,13.53
2023-05-05T17:40:19.278Z,13.45
2023-05-05T17:42:48.147Z,13.38
2023-05-05T17:45:16.972Z,13.32
2023-05-05T17:47:45.541Z,13.26
2023-05-05T17:50:14.470Z,13.17
2023-05-05T17:52:44.668Z,13.02
2023-05-05T17:55:13.902Z,12.88
2023-05-05T17:57:42.553Z,12.78
2023-05-05T18:00:13.480Z,12.74
2023-05-05T18:02:42.603Z,12.69
2023-05-05T18:05:12.811Z,12.62
2023-05-05T18:07:41.777Z,12.54
2023-05-05T18:10:11.471Z,12.48
2023-05-05T18:12:40.550Z,12.42
2023-05-05T18:15:11.943Z,12.35
2023-05-05T18:17:40.977Z,12.29
2023-05-05T18:20:11.737Z,12.20
2023-05-05T18:22:40.628Z,12.14
2023-05-05T18:25:11.443Z,12.08
2023-05-05T18:27:41.084Z,12.03
2023-05-05T18:30:11.472Z,11.99
2023-05-05T18:32:40.391Z,11.93
2023-05-05T18:35:10.786Z,11.87
2023-05-05T18:37:41.569Z,11.84
2023-05-05T18:40:11.738Z,11.81
2023-05-05T18:42:41.074Z,11.79
2023-05-05T18:45:11.665Z,11.74
2023-05-05T18:47:40.893Z,11.69
2023-05-05T18:50:10.326Z,11.64
2023-05-05T18:52:38.790Z,11.62
2023-05-05T18:55:08.580Z,11.58
2023-05-05T18:57:37.662Z,11.55
2023-05-05T19:00:09.310Z,11.53
2023-05-05T19:02:38.016Z,11.49
2023-05-05T19:05:09.974Z,11.42
2023-05-05T19:07:39.656Z,11.39
2023-05-05T19:10:11.452Z,11.34
2023-05-05T19:12:40.160Z,11.30
2023-05-05T19:15:10.322Z,11.27
2023-05-05T19:17:39.247Z,11.24
2023-05-05T19:20:09.780Z,11.18
2023-05-05T19:22:39.633Z,11.14
2023-05-05T19:25:10.864Z,11.09
2023-05-05T19:27:40.674Z,11.07
2023-05-05T19:30:18.995Z,11.05
2023-05-05T19:32:50.354Z,11.02
2023-05-05T19:35:19.600Z,10.99
2023-05-05T19:37:49.666Z,10.99
2023-05-05T19:40:18.519Z,10.97
2023-05-05T19:42:50.524Z,11.00
2023-05-05T19:45:20.703Z,10.98
2023-05-05T19:47:49.352Z,10.95
2023-05-05T19:50:29.182Z,10.93
2023-05-05T19:53:00.582Z,10.90
2023-05-05T19:55:29.164Z,10.88
2023-05-05T19:58:00.310Z,10.86
2023-05-05T20:00:29.032Z,10.84
2023-05-05T20:02:57.743Z,10.84
2023-05-05T20:05:26.616Z,10.84
2023-05-05T20:07:55.147Z,10.83
2023-05-05T20:10:26.276Z,10.82
2023-05-05T20:12:57.691Z,10.80
2023-05-05T20:15:27.081Z,10.81
2023-05-05T20:17:57.724Z,10.80
2023-05-05T20:20:28.136Z,10.77
2023-05-05T20:22:56.757Z,10.74
2023-05-05T20:25:26.308Z,10.74
2023-05-05T20:27:55.113Z,10.74
2023-05-05T20:30:23.960Z,10.73
2023-05-05T20:33:01.673Z,10.73
2023-05-05T20:35:31.812Z,10.71
2023-05-05T20:38:03.461Z,10.69
2023-05-05T20:40:32.836Z,10.67
2023-05-05T20:43:01.455Z,10.65
2023-05-05T20:45:37.320Z,10.64
2023-05-05T20:48:09.193Z,10.63
2023-05-05T20:50:38.803Z,10.61
2023-05-05T20:53:08.549Z,10.58
2023-05-05T20:55:37.376Z,10.56
2023-05-05T20:58:09.506Z,10.55
2023-05-05T21:00:41.252Z,10.53
2023-05-05T21:03:10.551Z,10.50
2023-05-05T21:05:41.996Z,10.47
2023-05-05T21:08:10.792Z,10.45
2023-05-05T21:10:40.722Z,10.43
2023-05-05T21:13:09.552Z,10.40
2023-05-05T21:15:39.260Z,10.36
2023-05-05T21:18:07.900Z,10.35
2023-05-05T21:20:36.566Z,10.34
2023-05-05T21:23:05.419Z,10.31
2023-05-05T21:25:36.837Z,10.29
2023-05-05T21:28:05.908Z,10.26
2023-05-05T21:30:34.388Z,10.23
2023-05-05T21:33:02.859Z,10.20
2023-05-05T21:35:31.546Z,10.20
2023-05-05T21:38:00.150Z,10.17
2023-05-05T21:40:28.696Z,10.14
2023-05-05T21:42:57.379Z,10.12
2023-05-05T21:45:26.286Z,10.10
2023-05-05T21:47:55.169Z,10.08
2023-05-05T21:50:28.864Z,10.08
2023-05-05T21:52:58.401Z,10.06
2023-05-05T21:55:26.926Z,10.05
2023-05-05T21:57:55.984Z,10.03
2023-05-05T22:00:25.002Z,10.02
2023-05-05T22:02:53.668Z,10.01
2023-05-05T22:05:22.574Z,10.00
2023-05-05T22:07:51.150Z,9.99
2023-05-05T22:10:20.845Z,9.97
2023-05-05T22:12:50.415Z,9.96
2023-05-05T22:15:21.246Z,9.94
2023-05-05T22:17:50.499Z,9.92
2023-05-05T22:20:21.133Z,9.88
2023-05-05T22:22:49.560Z,9.84
2023-05-05T22:25:18.140Z,9.81
2023-05-05T22:27:46.825Z,9.80
2023-05-05T22:30:15.593Z,9.78
2023-05-05T22:32:44.293Z,9.75
2023-05-05T22:38:07.304Z,9.68
2023-05-05T22:40:36.257Z,9.63
2023-05-05T22:43:04.986Z,9.55
2023-05-05T22:45:34.042Z,9.49
2023-05-05T22:48:02.849Z,9.45
2023-05-05T22:50:31.797Z,9.41
2023-05-05T22:53:00.576Z,9.36
2023-05-05T22:55:29.393Z,9.33
2023-05-05T22:57:57.955Z,9.28
2023-05-05T23:00:26.734Z,9.23
2023-05-05T23:02:55.513Z,9.17
2023-05-05T23:05:24.289Z,9.12
2023-05-05T23:07:52.973Z,9.05
2023-05-05T23:10:21.644Z,8.98
2023-05-05T23:12:50.440Z,8.91
2023-05-05T23:15:19.360Z,8.87
2023-05-05T23:17:47.944Z,8.83
2023-05-05T23:20:17.189Z,8.76
2023-05-05T23:22:46.027Z,8.71
2023-05-05T23:25:14.521Z,8.66
2023-05-05T23:27:43.441Z,8.63
2023-05-05T23:30:13.863Z,8.59
2023-05-05T23:32:44.363Z,8.57
2023-05-05T23:35:13.234Z,8.55
2023-05-05T23:37:41.709Z,8.53
2023-05-05T23:40:11.094Z,8.49
2023-05-05T23:42:39.730Z,8.47
2023-05-05T23:45:11.023Z,8.43
2023-05-05T23:47:40.335Z,8.41
2023-05-05T23:50:10.641Z,8.35
2023-05-05T23:52:39.156Z,8.30
2023-05-05T23:55:10.112Z,8.25
2023-05-05T23:57:38.887Z,8.19
