createdAt,value
2019-03-02T00:03:31.669Z,1.23
2019-03-02T00:06:00.938Z,0.60
2019-03-02T00:08:31.101Z,1.03
2019-03-02T00:11:00.386Z,0.80
2019-03-02T00:13:30.021Z,1.07
2019-03-02T00:16:00.813Z,1.03
2019-03-02T00:18:30.365Z,2.00
2019-03-02T00:20:59.757Z,0.40
2019-03-02T00:23:29.084Z,1.37
2019-03-02T00:25:58.399Z,0.87
2019-03-02T00:28:27.681Z,0.60
2019-03-02T00:30:57.794Z,0.50
2019-03-02T00:33:27.991Z,0.43
2019-03-02T00:35:57.278Z,3.00
2019-03-02T00:38:26.561Z,0.77
2019-03-02T00:40:56.009Z,6.43
2019-03-02T00:43:27.086Z,0.90
2019-03-02T00:45:57.402Z,2.07
2019-03-02T00:51:01.330Z,1.03
2019-03-02T00:53:31.954Z,3.87
2019-03-02T00:56:13.162Z,1.33
2019-03-02T00:58:42.548Z,0.90
2019-03-02T01:01:11.841Z,1.90
2019-03-02T01:03:41.330Z,3.13
2019-03-02T01:06:29.866Z,5.37
2019-03-02T01:08:59.128Z,1.10
2019-03-02T01:11:29.509Z,1.20
2019-03-02T01:13:59.568Z,1.40
2019-03-02T01:16:28.885Z,2.23
2019-03-02T01:18:58.186Z,1.00
2019-03-02T01:21:27.766Z,1.63
2019-03-02T01:23:59.718Z,1.80
2019-03-02T01:26:28.278Z,1.47
2019-03-02T01:28:57.578Z,2.03
2019-03-02T01:31:26.883Z,1.40
2019-03-02T01:36:16.668Z,1.43
2019-03-02T01:38:46.073Z,1.90
2019-03-02T01:41:17.764Z,4.17
2019-03-02T01:46:22.219Z,2.50
2019-03-02T01:48:51.521Z,3.63
2019-03-02T01:51:23.152Z,2.83
2019-03-02T01:53:52.243Z,2.10
2019-03-02T01:56:41.439Z,1.70
2019-03-02T01:59:32.085Z,2.87
2019-03-02T02:02:01.526Z,1.63
2019-03-02T02:04:31.089Z,2.27
2019-03-02T02:07:00.444Z,1.50
2019-03-02T02:09:29.737Z,3.20
2019-03-02T02:11:59.122Z,2.20
2019-03-02T02:14:28.450Z,2.20
2019-03-02T02:16:57.729Z,4.77
2019-03-02T02:19:27.136Z,3.90
2019-03-02T02:21:58.850Z,5.40
2019-03-02T02:24:27.733Z,2.67
2019-03-02T02:26:57.013Z,5.10
2019-03-02T02:29:26.500Z,4.20
2019-03-02T02:31:55.801Z,3.77
2019-03-02T02:34:25.511Z,2.87
2019-03-02T02:39:49.432Z,2.13
2019-03-02T02:42:18.745Z,2.03
2019-03-02T02:44:48.297Z,2.33
2019-03-02T02:47:17.586Z,2.13
2019-03-02T02:49:49.107Z,8.20
2019-03-02T02:52:18.133Z,5.03
2019-03-02T02:54:47.461Z,3.03
2019-03-02T02:57:16.762Z,1.77
2019-03-02T02:59:46.229Z,1.20
2019-03-02T03:02:15.584Z,3.10
2019-03-02T03:04:44.915Z,3.08
2019-03-02T03:07:14.393Z,2.70
2019-03-02T03:10:02.930Z,1.83
2019-03-02T03:12:32.263Z,2.13
2019-03-02T03:15:01.627Z,1.40
2019-03-02T03:17:32.495Z,5.43
2019-03-02T03:20:05.710Z,1.33
2019-03-02T03:22:32.987Z,2.17
2019-03-02T03:25:04.193Z,1.33
2019-03-02T03:27:33.340Z,1.00
2019-03-02T03:30:02.997Z,1.70
2019-03-02T03:32:32.328Z,1.40
2019-03-02T03:35:15.616Z,2.70
2019-03-02T03:37:32.893Z,1.07
2019-03-02T03:40:02.315Z,2.67
2019-03-02T03:42:31.660Z,3.13
2019-03-02T03:45:04.345Z,1.00
2019-03-02T03:47:34.089Z,1.00
2019-03-02T03:50:03.235Z,2.00
2019-03-02T03:52:32.594Z,1.47
2019-03-02T03:55:02.053Z,1.67
2019-03-02T03:57:31.389Z,4.20
2019-03-02T04:00:20.005Z,0.80
2019-03-02T04:02:49.388Z,1.77
2019-03-02T04:05:42.262Z,1.60
2019-03-02T04:08:24.349Z,1.80
2019-03-02T04:10:51.362Z,2.90
2019-03-02T04:13:21.028Z,0.87
2019-03-02T04:15:50.320Z,1.87
2019-03-02T04:19:06.678Z,1.17
2019-03-02T04:21:38.842Z,1.03
2019-03-02T04:24:08.135Z,0.80
2019-03-02T04:29:12.608Z,1.50
2019-03-02T04:31:43.982Z,2.37
2019-03-02T04:34:20.614Z,1.47
2019-03-02T04:36:47.465Z,1.60
2019-03-02T04:39:15.176Z,1.17
2019-03-02T04:41:44.742Z,1.47
2019-03-02T04:44:14.074Z,2.73
2019-03-02T04:46:43.637Z,1.27
2019-03-02T04:49:14.660Z,2.03
2019-03-02T04:51:44.364Z,1.27
2019-03-02T04:54:13.654Z,1.27
2019-03-02T04:59:21.995Z,5.13
2019-03-02T05:01:51.289Z,1.87
2019-03-02T05:04:20.660Z,2.13
2019-03-02T05:06:50.638Z,1.00
2019-03-02T05:09:20.975Z,1.70
2019-03-02T05:11:50.314Z,3.90
2019-03-02T05:14:19.619Z,3.00
2019-03-02T05:16:49.193Z,1.63
2019-03-02T05:19:18.519Z,1.20
2019-03-02T05:21:48.229Z,2.70
2019-03-02T05:24:17.521Z,3.83
2019-03-02T05:26:47.117Z,6.97
2019-03-02T05:29:17.690Z,2.20
2019-03-02T05:32:06.524Z,12.47
2019-03-02T05:34:36.728Z,4.33
2019-03-02T05:37:07.447Z,1.40
2019-03-02T05:39:55.782Z,0.80
2019-03-02T05:42:25.550Z,3.13
2019-03-02T05:45:13.755Z,1.60
2019-03-02T05:47:43.217Z,2.27
2019-03-02T05:50:12.647Z,4.60
2019-03-02T05:52:41.983Z,6.07
2019-03-02T05:55:30.692Z,3.97
2019-03-02T05:58:00.333Z,3.53
2019-03-02T06:00:29.628Z,1.77
2019-03-02T06:02:59.482Z,1.30
2019-03-02T06:05:28.880Z,5.97
2019-03-02T06:08:00.438Z,3.00
2019-03-02T06:10:29.234Z,2.30
2019-03-02T06:13:18.903Z,4.03
2019-03-02T06:15:48.490Z,5.53
2019-03-02T06:18:17.852Z,7.30
2019-03-02T06:20:47.157Z,4.53
2019-03-02T06:23:16.536Z,4.47
2019-03-02T06:25:45.867Z,7.10
2019-03-02T06:28:15.161Z,6.10
2019-03-02T06:30:45.031Z,9.97
2019-03-02T06:33:36.197Z,6.13
2019-03-02T06:36:08.805Z,11.80
2019-03-02T06:38:37.206Z,9.40
2019-03-02T06:41:06.556Z,10.57
2019-03-02T06:43:35.920Z,9.37
2019-03-02T06:46:05.273Z,12.53
2019-03-02T06:48:34.600Z,17.10
2019-03-02T06:51:03.940Z,21.43
2019-03-02T06:53:34.034Z,29.57
2019-03-02T06:56:04.406Z,49.40
2019-03-02T06:58:34.094Z,49.30
2019-03-02T07:01:03.417Z,29.57
2019-03-02T07:03:51.682Z,28.47
2019-03-02T07:06:21.051Z,29.35
2019-03-02T07:08:50.363Z,23.67
2019-03-02T07:11:19.697Z,50.30
2019-03-02T07:13:49.010Z,24.93
2019-03-02T07:16:20.094Z,34.87
2019-03-02T07:21:44.151Z,29.97
2019-03-02T07:24:13.456Z,49.70
2019-03-02T07:29:36.617Z,29.77
2019-03-02T07:32:06.156Z,46.40
2019-03-02T07:37:23.863Z,24.77
2019-03-02T07:39:53.166Z,33.67
2019-03-02T07:42:22.592Z,42.70
2019-03-02T07:45:10.795Z,30.83
2019-03-02T07:47:40.252Z,27.43
2019-03-02T07:50:29.735Z,26.70
2019-03-02T07:52:59.099Z,26.57
2019-03-02T07:55:28.399Z,39.83
2019-03-02T07:57:57.740Z,32.23
2019-03-02T08:00:27.219Z,35.03
2019-03-02T08:02:56.762Z,32.67
2019-03-02T08:08:34.672Z,37.10
2019-03-02T08:11:03.969Z,35.07
2019-03-02T08:13:36.614Z,37.13
2019-03-02T08:16:04.361Z,37.50
2019-03-02T08:26:38.023Z,38.10
2019-03-02T08:29:07.638Z,40.23
2019-03-02T08:31:37.032Z,39.50
2019-03-02T08:34:09.758Z,36.33
2019-03-02T08:36:38.064Z,42.77
2019-03-02T08:39:10.648Z,37.90
2019-03-02T08:41:39.248Z,39.47
2019-03-02T08:44:08.664Z,29.57
2019-03-02T08:46:38.552Z,34.40
2019-03-02T08:49:09.263Z,30.77
2019-03-02T08:51:57.757Z,27.47
2019-03-02T08:54:27.477Z,31.03
2019-03-02T08:57:15.694Z,30.40
2019-03-02T09:02:19.497Z,28.83
2019-03-02T09:04:50.821Z,33.07
2019-03-02T09:07:20.657Z,27.93
2019-03-02T09:09:50.341Z,40.73
2019-03-02T09:12:21.881Z,33.20
2019-03-02T09:14:50.919Z,26.20
2019-03-02T09:17:20.274Z,29.53
2019-03-02T09:19:49.637Z,29.17
2019-03-02T09:22:20.855Z,26.07
2019-03-02T09:24:50.126Z,34.70
2019-03-02T09:27:38.346Z,29.10
2019-03-02T09:30:09.834Z,26.13
2019-03-02T09:32:39.202Z,28.17
2019-03-02T09:35:09.479Z,27.67
2019-03-02T09:37:40.869Z,30.53
2019-03-02T09:40:13.388Z,30.23
2019-03-02T09:42:42.612Z,29.67
2019-03-02T09:45:13.532Z,27.93
2019-03-02T09:47:43.957Z,28.87
2019-03-02T09:50:15.305Z,29.10
2019-03-02T09:52:44.911Z,28.07
2019-03-02T09:55:56.243Z,25.53
2019-03-02T09:58:25.855Z,26.27
2019-03-02T10:00:56.810Z,29.70
2019-03-02T10:03:26.934Z,28.30
2019-03-02T10:05:57.212Z,28.30
2019-03-02T10:08:26.597Z,38.83
2019-03-02T10:10:56.138Z,23.50
2019-03-02T10:13:25.483Z,25.60
2019-03-02T10:15:54.950Z,30.93
2019-03-02T10:18:24.310Z,28.47
2019-03-02T10:20:55.445Z,26.47
2019-03-02T10:23:25.144Z,26.87
2019-03-02T10:25:54.667Z,29.80
2019-03-02T10:28:24.173Z,23.83
2019-03-02T10:30:53.483Z,26.23
2019-03-02T10:33:41.823Z,26.97
2019-03-02T10:36:11.159Z,24.63
2019-03-02T10:38:40.484Z,24.60
2019-03-02T10:41:28.723Z,21.93
2019-03-02T10:43:58.110Z,23.83
2019-03-02T10:46:27.550Z,23.37
2019-03-02T10:48:56.975Z,19.77
2019-03-02T10:51:26.301Z,23.40
2019-03-02T10:56:50.566Z,19.83
2019-03-02T10:59:19.943Z,20.00
2019-03-02T11:01:49.376Z,20.27
2019-03-02T11:04:41.034Z,16.90
2019-03-02T11:07:27.605Z,25.63
2019-03-02T11:10:16.676Z,20.03
2019-03-02T11:13:05.865Z,21.70
2019-03-02T11:15:54.226Z,18.80
2019-03-02T11:18:42.456Z,20.27
2019-03-02T11:21:30.956Z,21.23
2019-03-02T11:24:20.702Z,22.43
2019-03-02T11:26:56.433Z,18.20
2019-03-02T11:29:50.944Z,16.83
2019-03-02T11:32:29.292Z,16.33
2019-03-02T11:35:11.438Z,14.63
2019-03-02T11:38:01.527Z,17.97
2019-03-02T11:40:49.569Z,21.23
2019-03-02T11:43:37.784Z,14.20
2019-03-02T11:46:15.112Z,20.13
2019-03-02T11:49:03.420Z,15.60
2019-03-02T11:51:51.671Z,19.03
2019-03-02T11:54:39.980Z,16.37
2019-03-02T11:57:28.214Z,20.03
2019-03-02T12:00:37.447Z,17.00
2019-03-02T12:03:18.332Z,14.47
2019-03-02T12:06:07.090Z,12.47
2019-03-02T12:08:57.976Z,15.53
2019-03-02T12:11:47.064Z,14.20
2019-03-02T12:14:35.192Z,22.60
2019-03-02T12:17:23.400Z,15.30
2019-03-02T12:20:11.622Z,19.23
2019-03-02T12:22:59.846Z,17.13
2019-03-02T12:28:53.598Z,14.73
2019-03-02T12:31:38.355Z,11.73
2019-03-02T12:34:26.776Z,13.23
2019-03-02T12:37:32.844Z,17.00
2019-03-02T12:40:19.975Z,11.03
2019-03-02T12:43:08.574Z,13.80
2019-03-02T12:48:42.815Z,12.10
2019-03-02T12:51:31.071Z,11.90
2019-03-02T12:54:19.405Z,14.67
2019-03-02T12:57:08.717Z,11.53
2019-03-02T12:59:57.737Z,12.90
2019-03-02T13:02:48.011Z,10.10
2019-03-02T13:05:36.495Z,14.47
2019-03-02T13:08:26.479Z,16.00
2019-03-02T13:11:14.869Z,13.57
2019-03-02T13:13:56.686Z,12.90
2019-03-02T13:16:45.655Z,11.60
2019-03-02T13:19:34.719Z,13.13
2019-03-02T13:22:26.152Z,12.87
2019-03-02T13:25:05.620Z,13.30
2019-03-02T13:27:56.829Z,11.23
2019-03-02T13:30:41.137Z,14.93
2019-03-02T13:33:48.469Z,16.53
2019-03-02T13:36:26.063Z,14.27
2019-03-02T13:39:06.491Z,14.53
2019-03-02T13:41:55.347Z,12.87
2019-03-02T13:44:43.776Z,13.57
2019-03-02T13:47:32.036Z,15.50
2019-03-02T13:50:20.476Z,15.93
2019-03-02T13:53:08.733Z,14.30
2019-03-02T13:55:49.413Z,10.10
2019-03-02T13:58:24.949Z,19.97
2019-03-02T14:01:13.335Z,11.00
2019-03-02T14:04:01.745Z,14.40
2019-03-02T14:06:50.959Z,13.53
2019-03-02T14:09:40.407Z,14.97
2019-03-02T14:12:29.099Z,17.40
2019-03-02T14:15:21.525Z,12.57
2019-03-02T14:17:58.299Z,16.33
2019-03-02T14:20:46.483Z,18.70
2019-03-02T14:23:35.008Z,18.17
2019-03-02T14:26:13.586Z,14.60
2019-03-02T14:29:21.012Z,15.63
2019-03-02T14:32:10.136Z,12.33
2019-03-02T14:34:59.213Z,14.93
2019-03-02T14:37:47.860Z,16.73
2019-03-02T14:40:37.238Z,18.77
2019-03-02T14:43:19.974Z,15.90
2019-03-02T14:46:08.443Z,14.70
2019-03-02T14:48:56.765Z,14.00
2019-03-02T14:51:32.629Z,15.03
2019-03-02T14:54:21.913Z,12.33
2019-03-02T14:56:57.683Z,18.97
2019-03-02T14:59:46.882Z,18.40
2019-03-02T15:02:49.000Z,16.40
2019-03-02T15:05:37.619Z,17.73
2019-03-02T15:08:17.572Z,17.07
2019-03-02T15:11:05.865Z,19.43
2019-03-02T15:13:54.218Z,15.40
2019-03-02T15:17:01.568Z,11.63
2019-03-02T15:19:57.389Z,17.10
2019-03-02T15:23:00.813Z,15.93
2019-03-02T15:25:40.731Z,15.37
2019-03-02T15:28:29.823Z,11.67
2019-03-02T15:31:19.095Z,11.23
2019-03-02T15:34:10.249Z,10.67
2019-03-02T15:36:57.333Z,12.50
2019-03-02T15:39:49.277Z,12.80
2019-03-02T15:42:35.458Z,12.60
2019-03-02T15:45:30.254Z,14.03
2019-03-02T15:48:37.508Z,13.23
2019-03-02T15:51:30.864Z,9.50
2019-03-02T15:54:18.742Z,12.50
2019-03-02T15:57:06.946Z,11.87
2019-03-02T15:59:55.144Z,17.30
2019-03-02T16:02:43.592Z,11.37
2019-03-02T16:05:31.969Z,12.60
2019-03-02T16:08:20.165Z,12.60
2019-03-02T16:10:56.602Z,12.03
2019-03-02T16:13:49.872Z,14.13
2019-03-02T16:16:34.890Z,12.37
2019-03-02T16:19:25.105Z,10.43
2019-03-02T16:22:13.370Z,18.13
2019-03-02T16:25:04.917Z,13.53
2019-03-02T16:27:51.718Z,16.90
2019-03-02T16:30:40.423Z,16.07
2019-03-02T16:33:31.184Z,12.00
2019-03-02T16:36:18.738Z,13.97
2019-03-02T16:42:07.222Z,17.70
2019-03-02T16:44:55.599Z,18.73
2019-03-02T16:47:48.485Z,12.90
2019-03-02T16:50:35.237Z,16.87
2019-03-02T16:53:19.562Z,13.93
2019-03-02T16:56:07.570Z,12.60
2019-03-02T16:58:56.986Z,11.77
2019-03-02T17:01:45.388Z,14.67
2019-03-02T17:04:33.748Z,14.00
2019-03-02T17:07:23.294Z,11.67
2019-03-02T17:10:12.457Z,16.20
2019-03-02T17:13:01.150Z,13.20
2019-03-02T17:15:49.352Z,14.07
2019-03-02T17:18:37.711Z,10.17
2019-03-02T17:21:16.584Z,16.47
2019-03-02T17:23:54.151Z,11.60
2019-03-02T17:26:46.108Z,12.83
2019-03-02T17:29:32.416Z,12.87
2019-03-02T17:32:21.198Z,11.60
2019-03-02T17:35:09.443Z,11.57
2019-03-02T17:37:58.292Z,8.53
2019-03-02T17:41:07.791Z,13.37
2019-03-02T17:43:55.558Z,9.80
2019-03-02T17:46:47.039Z,7.80
2019-03-02T17:49:28.726Z,9.40
2019-03-02T17:52:13.346Z,6.20
2019-03-02T17:55:20.247Z,7.60
2019-03-02T17:58:08.581Z,11.83
2019-03-02T18:00:59.894Z,7.80
2019-03-02T18:03:49.822Z,7.13
2019-03-02T18:06:23.706Z,4.60
2019-03-02T18:09:10.562Z,4.40
2019-03-02T18:11:58.930Z,5.27
2019-03-02T18:14:49.993Z,5.80
2019-03-02T18:17:38.242Z,6.80
2019-03-02T18:20:19.559Z,8.20
2019-03-02T18:22:49.634Z,5.50
2019-03-02T18:25:38.309Z,3.43
2019-03-02T18:28:27.105Z,6.77
2019-03-02T18:30:57.453Z,2.27
2019-03-02T18:36:21.204Z,3.60
2019-03-02T18:38:50.539Z,5.03
2019-03-02T18:41:19.860Z,5.63
2019-03-02T18:43:49.287Z,5.73
2019-03-02T18:46:18.573Z,10.33
2019-03-02T18:51:56.913Z,2.20
2019-03-02T18:54:27.402Z,2.83
2019-03-02T18:56:56.877Z,7.50
2019-03-02T18:59:26.370Z,4.10
2019-03-02T19:01:55.735Z,5.20
2019-03-02T19:04:27.804Z,6.30
2019-03-02T19:06:59.236Z,8.23
2019-03-02T19:12:16.968Z,5.13
2019-03-02T19:20:18.262Z,10.50
2019-03-02T19:22:47.745Z,6.33
2019-03-02T19:25:56.341Z,7.73
2019-03-02T19:28:44.570Z,6.13
2019-03-02T19:33:53.130Z,6.93
2019-03-02T19:36:22.462Z,3.33
2019-03-02T19:38:51.767Z,4.93
2019-03-02T19:41:40.113Z,4.70
2019-03-02T19:44:09.441Z,4.90
2019-03-02T19:46:38.891Z,3.63
2019-03-02T19:49:08.177Z,7.63
2019-03-02T19:51:37.562Z,5.13
2019-03-02T19:54:06.936Z,10.13
2019-03-02T19:56:36.363Z,3.77
2019-03-02T19:59:05.723Z,5.23
2019-03-02T20:01:35.642Z,9.00
2019-03-02T20:04:05.231Z,4.00
2019-03-02T20:06:34.591Z,7.80
2019-03-02T20:12:12.471Z,10.67
2019-03-02T20:14:41.906Z,7.13
2019-03-02T20:20:01.118Z,5.80
2019-03-02T20:22:30.450Z,8.40
2019-03-02T20:24:59.736Z,5.40
2019-03-02T20:27:48.216Z,8.33
2019-03-02T20:30:18.531Z,6.33
2019-03-02T20:32:47.832Z,4.67
2019-03-02T20:35:20.610Z,5.73
2019-03-02T20:37:49.914Z,11.00
2019-03-02T20:40:20.775Z,5.07
2019-03-02T20:45:38.571Z,4.37
2019-03-02T20:48:08.074Z,6.30
2019-03-02T20:50:37.407Z,6.63
2019-03-02T20:53:07.082Z,9.50
2019-03-02T20:55:36.387Z,7.57
2019-03-02T20:58:05.938Z,4.20
2019-03-02T21:00:35.381Z,3.37
2019-03-02T21:03:23.723Z,6.00
2019-03-02T21:05:53.278Z,9.10
2019-03-02T21:08:22.567Z,8.80
2019-03-02T21:10:52.307Z,8.60
2019-03-02T21:13:21.622Z,9.53
2019-03-02T21:15:51.587Z,6.60
2019-03-02T21:18:20.929Z,9.20
2019-03-02T21:20:50.546Z,6.00
2019-03-02T21:23:19.861Z,6.97
2019-03-02T21:25:49.358Z,5.27
2019-03-02T21:28:18.719Z,6.57
2019-03-02T21:30:48.366Z,6.77
2019-03-02T21:33:17.661Z,9.37
2019-03-02T21:35:47.330Z,5.77
2019-03-02T21:38:16.768Z,5.00
2019-03-02T21:40:46.314Z,5.73
2019-03-02T21:43:15.644Z,5.63
2019-03-02T21:45:45.211Z,8.00
2019-03-02T21:48:14.632Z,6.90
2019-03-02T21:51:04.850Z,8.07
2019-03-02T21:53:34.218Z,6.13
2019-03-02T21:56:03.537Z,5.67
2019-03-02T21:58:51.886Z,8.70
2019-03-02T22:01:21.249Z,8.33
2019-03-02T22:04:09.529Z,6.17
2019-03-02T22:06:38.867Z,8.23
2019-03-02T22:09:48.022Z,7.73
2019-03-02T22:12:17.326Z,7.97
2019-03-02T22:14:46.719Z,7.83
2019-03-02T22:17:16.099Z,11.47
2019-03-02T22:19:45.610Z,11.67
2019-03-02T22:22:14.948Z,9.47
2019-03-02T22:25:03.232Z,8.80
2019-03-02T22:27:32.734Z,9.87
2019-03-02T22:32:50.690Z,6.30
2019-03-02T22:46:12.525Z,4.40
2019-03-02T22:51:35.414Z,8.10
2019-03-02T22:54:04.764Z,8.33
2019-03-02T22:56:34.080Z,7.70
2019-03-02T22:59:02.371Z,8.10
2019-03-02T23:02:09.854Z,10.07
2019-03-02T23:04:39.140Z,8.63
2019-03-02T23:07:27.463Z,11.40
2019-03-02T23:09:57.141Z,10.37
2019-03-02T23:12:26.434Z,10.77
2019-03-02T23:17:44.563Z,8.83
2019-03-02T23:20:13.846Z,15.77
2019-03-02T23:22:43.521Z,13.07
2019-03-02T23:25:12.823Z,13.00
2019-03-02T23:27:42.361Z,11.57
2019-03-02T23:30:11.803Z,14.33
2019-03-02T23:32:41.432Z,16.23
2019-03-02T23:35:10.788Z,13.43
2019-03-02T23:37:40.358Z,18.00
2019-03-02T23:40:09.687Z,13.03
2019-03-02T23:42:39.328Z,13.47
2019-03-02T23:45:08.868Z,15.47
2019-03-02T23:47:38.274Z,16.47
2019-03-02T23:50:08.178Z,19.53
2019-03-02T23:52:56.426Z,20.20
2019-03-02T23:58:00.828Z,15.13
