createdAt,value
2023-05-03T00:00:33.017Z,33.50
2023-05-03T00:01:33.027Z,33.49
2023-05-03T00:02:33.066Z,33.49
2023-05-03T00:03:33.040Z,33.48
2023-05-03T00:04:33.035Z,33.48
2023-05-03T00:05:33.078Z,33.51
2023-05-03T00:06:33.098Z,33.50
2023-05-03T00:07:33.037Z,33.50
2023-05-03T00:08:33.056Z,33.49
2023-05-03T00:09:33.038Z,33.50
2023-05-03T00:10:33.049Z,33.50
2023-05-03T00:11:33.046Z,33.49
2023-05-03T00:12:33.054Z,33.53
2023-05-03T00:13:33.039Z,33.56
2023-05-03T00:14:33.072Z,33.52
2023-05-03T00:15:33.021Z,33.49
2023-05-03T00:16:33.081Z,33.48
2023-05-03T00:17:33.115Z,33.49
2023-05-03T00:18:33.096Z,33.47
2023-05-03T00:19:33.040Z,33.47
2023-05-03T00:20:33.038Z,33.50
2023-05-03T00:21:33.049Z,33.48
2023-05-03T00:22:33.065Z,33.47
2023-05-03T00:23:33.064Z,33.44
2023-05-03T00:24:33.074Z,33.46
2023-05-03T00:25:33.086Z,33.50
2023-05-03T00:26:33.085Z,33.49
2023-05-03T00:27:33.053Z,33.48
2023-05-03T00:28:33.055Z,33.49
2023-05-03T00:29:33.077Z,33.48
2023-05-03T00:30:33.075Z,33.45
2023-05-03T00:31:33.146Z,33.46
2023-05-03T00:32:33.057Z,33.47
2023-05-03T00:33:33.101Z,33.47
2023-05-03T00:34:33.077Z,33.45
2023-05-03T00:35:33.117Z,33.47
2023-05-03T00:36:33.876Z,33.47
2023-05-03T00:37:33.138Z,33.43
2023-05-03T00:38:33.075Z,33.42
2023-05-03T00:39:33.173Z,33.45
2023-05-03T00:40:33.081Z,33.42
2023-05-03T00:41:33.105Z,33.42
2023-05-03T00:42:33.086Z,33.44
2023-05-03T00:43:33.103Z,33.44
2023-05-03T00:44:33.095Z,33.44
2023-05-03T00:45:33.122Z,33.46
2023-05-03T00:46:33.129Z,33.46
2023-05-03T00:47:33.200Z,33.51
2023-05-03T00:48:33.137Z,33.48
2023-05-03T00:49:33.133Z,33.48
2023-05-03T00:50:33.137Z,33.49
2023-05-03T00:51:33.146Z,33.49
2023-05-03T00:52:33.165Z,33.50
2023-05-03T00:53:33.151Z,33.46
2023-05-03T00:54:33.200Z,33.49
2023-05-03T00:55:33.153Z,33.48
2023-05-03T00:56:44.070Z,33.47
2023-05-03T00:57:34.148Z,33.49
2023-05-03T00:58:33.171Z,33.48
2023-05-03T00:59:33.169Z,33.51
2023-05-03T01:00:33.142Z,33.52
2023-05-03T01:01:33.122Z,33.52
2023-05-03T01:02:33.182Z,33.53
2023-05-03T01:03:33.209Z,33.55
2023-05-03T01:04:33.131Z,33.54
2023-05-03T01:05:33.117Z,33.51
2023-05-03T01:06:33.182Z,33.50
2023-05-03T01:07:33.124Z,33.50
2023-05-03T01:08:33.073Z,33.48
2023-05-03T01:09:33.119Z,33.50
2023-05-03T01:10:33.071Z,33.51
2023-05-03T01:11:33.096Z,33.54
2023-05-03T01:12:33.033Z,33.50
2023-05-03T01:13:33.067Z,33.49
2023-05-03T01:14:33.066Z,33.48
2023-05-03T01:15:33.021Z,33.52
2023-05-03T01:16:33.098Z,33.51
2023-05-03T01:17:33.058Z,33.52
2023-05-03T01:18:33.042Z,33.52
2023-05-03T01:19:33.045Z,33.48
2023-05-03T01:20:32.999Z,33.51
2023-05-03T01:21:33.010Z,33.54
2023-05-03T01:22:32.999Z,33.53
2023-05-03T01:23:32.991Z,33.53
2023-05-03T01:24:32.991Z,33.48
2023-05-03T01:25:33.013Z,33.51
2023-05-03T01:26:32.992Z,33.51
2023-05-03T01:27:32.974Z,33.51
2023-05-03T01:28:32.957Z,33.50
2023-05-03T01:29:32.927Z,33.50
2023-05-03T01:30:33.000Z,33.53
2023-05-03T01:31:32.985Z,33.52
2023-05-03T01:32:33.024Z,33.58
2023-05-03T01:33:32.920Z,33.54
2023-05-03T01:34:32.950Z,33.56
2023-05-03T01:35:32.939Z,33.54
2023-05-03T01:36:32.935Z,33.54
2023-05-03T01:37:32.969Z,33.53
2023-05-03T01:38:32.969Z,33.53
2023-05-03T01:39:32.988Z,33.51
2023-05-03T01:40:32.968Z,33.52
2023-05-03T01:41:32.944Z,33.53
2023-05-03T01:42:32.991Z,33.50
2023-05-03T01:43:32.961Z,33.53
2023-05-03T01:44:32.962Z,33.50
2023-05-03T01:45:32.992Z,33.49
2023-05-03T01:46:33.159Z,33.50
2023-05-03T01:47:33.067Z,33.53
2023-05-03T01:48:32.996Z,33.50
2023-05-03T01:49:33.016Z,33.51
2023-05-03T01:50:33.047Z,33.50
2023-05-03T01:51:33.025Z,33.49
2023-05-03T01:52:33.021Z,33.53
2023-05-03T01:53:33.088Z,33.54
2023-05-03T01:54:33.062Z,33.52
2023-05-03T01:55:33.078Z,33.48
2023-05-03T01:56:33.086Z,33.50
2023-05-03T01:57:33.093Z,33.50
2023-05-03T01:58:33.112Z,33.48
2023-05-03T01:59:33.128Z,33.49
2023-05-03T02:00:33.125Z,33.49
2023-05-03T02:01:33.228Z,33.47
2023-05-03T02:02:33.183Z,33.48
2023-05-03T02:03:33.155Z,33.47
2023-05-03T02:04:33.306Z,33.46
2023-05-03T02:05:33.217Z,33.47
2023-05-03T02:06:33.301Z,33.45
2023-05-03T02:07:33.191Z,33.50
2023-05-03T02:08:33.186Z,33.51
2023-05-03T02:09:33.251Z,33.54
2023-05-03T02:10:33.249Z,33.49
2023-05-03T02:11:33.264Z,33.52
2023-05-03T02:12:33.220Z,33.46
2023-05-03T02:13:33.277Z,33.45
2023-05-03T02:14:33.280Z,33.46
2023-05-03T02:15:33.279Z,33.49
2023-05-03T02:16:33.340Z,33.47
2023-05-03T02:17:33.358Z,33.49
2023-05-03T02:18:33.343Z,33.50
2023-05-03T02:19:33.375Z,33.48
2023-05-03T02:20:33.318Z,33.48
2023-05-03T02:21:33.361Z,33.46
2023-05-03T02:22:33.389Z,33.45
2023-05-03T02:23:33.387Z,33.45
2023-05-03T02:24:33.390Z,33.50
2023-05-03T02:25:33.476Z,33.46
2023-05-03T02:26:33.403Z,33.49
2023-05-03T02:27:33.419Z,33.49
2023-05-03T02:28:33.400Z,33.47
2023-05-03T02:29:33.445Z,33.48
2023-05-03T02:30:33.485Z,33.49
2023-05-03T02:31:33.604Z,33.48
2023-05-03T02:32:33.530Z,33.50
2023-05-03T02:33:33.505Z,33.50
2023-05-03T02:34:33.521Z,33.53
2023-05-03T02:35:33.523Z,33.50
2023-05-03T02:36:33.536Z,33.50
2023-05-03T02:37:33.572Z,33.52
2023-05-03T02:38:33.580Z,33.50
2023-05-03T02:39:33.584Z,33.53
2023-05-03T02:40:33.588Z,33.54
2023-05-03T02:41:33.667Z,33.54
2023-05-03T02:42:33.678Z,33.54
2023-05-03T02:43:33.631Z,33.58
2023-05-03T02:44:33.852Z,33.51
2023-05-03T02:45:33.690Z,33.51
2023-05-03T02:46:33.783Z,33.53
2023-05-03T02:47:33.826Z,33.52
2023-05-03T02:48:33.713Z,33.51
2023-05-03T02:49:33.766Z,33.51
2023-05-03T02:50:33.718Z,33.51
2023-05-03T02:51:33.884Z,33.49
2023-05-03T02:52:33.773Z,33.50
2023-05-03T02:53:33.797Z,33.50
2023-05-03T02:54:33.857Z,33.50
2023-05-03T02:55:33.864Z,33.50
2023-05-03T02:56:33.903Z,33.53
2023-05-03T02:57:33.891Z,33.50
2023-05-03T02:58:33.878Z,33.50
2023-05-03T02:59:33.891Z,33.51
2023-05-03T03:00:33.931Z,33.50
2023-05-03T03:01:33.980Z,33.51
2023-05-03T03:02:34.028Z,33.53
2023-05-03T03:03:34.029Z,33.53
2023-05-03T03:04:33.937Z,33.50
2023-05-03T03:05:34.041Z,33.50
2023-05-03T03:06:34.105Z,33.49
2023-05-03T03:07:33.996Z,33.51
2023-05-03T03:08:34.010Z,33.49
2023-05-03T03:09:34.061Z,33.50
2023-05-03T03:10:34.085Z,33.52
2023-05-03T03:11:34.073Z,33.49
2023-05-03T03:12:34.122Z,33.51
2023-05-03T03:13:34.116Z,33.54
2023-05-03T03:14:34.195Z,33.54
2023-05-03T03:15:34.223Z,33.53
2023-05-03T03:16:34.229Z,33.52
2023-05-03T03:17:34.242Z,33.52
2023-05-03T03:18:34.231Z,33.55
2023-05-03T03:19:34.238Z,33.54
2023-05-03T03:20:34.286Z,33.55
2023-05-03T03:21:34.267Z,33.53
2023-05-03T03:22:34.304Z,33.53
2023-05-03T03:23:34.349Z,33.55
2023-05-03T03:24:34.341Z,33.54
2023-05-03T03:25:34.324Z,33.55
2023-05-03T03:26:34.393Z,33.55
2023-05-03T03:27:34.393Z,33.55
2023-05-03T03:28:34.407Z,33.55
2023-05-03T03:29:34.435Z,33.56
2023-05-03T03:30:34.576Z,33.55
2023-05-03T03:31:34.525Z,33.54
2023-05-03T03:32:34.552Z,33.56
2023-05-03T03:33:34.471Z,33.57
2023-05-03T03:34:34.543Z,33.57
2023-05-03T03:35:34.534Z,33.60
2023-05-03T03:36:34.576Z,33.57
2023-05-03T03:37:34.608Z,33.57
2023-05-03T03:38:34.660Z,33.61
2023-05-03T03:39:34.633Z,33.64
2023-05-03T03:40:34.621Z,33.61
2023-05-03T03:41:34.650Z,33.61
2023-05-03T03:42:34.697Z,33.63
2023-05-03T03:43:34.707Z,33.64
2023-05-03T03:44:34.713Z,33.61
2023-05-03T03:45:34.729Z,33.58
2023-05-03T03:46:34.890Z,33.57
2023-05-03T03:47:34.777Z,33.64
2023-05-03T03:48:34.766Z,33.67
2023-05-03T03:49:34.784Z,33.63
2023-05-03T03:50:34.851Z,33.59
2023-05-03T03:51:34.867Z,33.56
2023-05-03T03:52:34.863Z,33.57
2023-05-03T03:53:34.880Z,33.57
2023-05-03T03:54:34.875Z,33.59
2023-05-03T03:55:34.880Z,33.61
2023-05-03T03:56:34.929Z,33.60
2023-05-03T03:57:34.929Z,33.59
2023-05-03T03:58:34.957Z,33.58
2023-05-03T03:59:34.941Z,33.55
2023-05-03T04:00:34.946Z,33.56
2023-05-03T04:01:34.962Z,33.59
2023-05-03T04:02:35.170Z,33.60
2023-05-03T04:03:35.098Z,33.62
2023-05-03T04:04:35.220Z,33.59
2023-05-03T04:05:35.126Z,33.63
2023-05-03T04:06:35.129Z,33.67
2023-05-03T04:07:35.185Z,33.71
2023-05-03T04:08:35.181Z,33.70
2023-05-03T04:09:35.250Z,33.68
2023-05-03T04:10:35.246Z,33.67
2023-05-03T04:11:35.311Z,33.72
2023-05-03T04:12:35.335Z,33.69
2023-05-03T04:13:35.346Z,33.70
2023-05-03T04:14:35.357Z,33.65
2023-05-03T04:15:35.436Z,33.66
2023-05-03T04:16:35.452Z,33.66
2023-05-03T04:17:35.512Z,33.68
2023-05-03T04:18:35.502Z,33.73
2023-05-03T04:19:35.566Z,33.77
2023-05-03T04:20:35.601Z,33.77
2023-05-03T04:21:35.632Z,33.77
2023-05-03T04:22:35.683Z,33.78
2023-05-03T04:23:35.755Z,33.79
2023-05-03T04:24:35.826Z,33.81
2023-05-03T04:25:35.801Z,33.78
2023-05-03T04:26:35.879Z,33.82
2023-05-03T04:27:35.916Z,33.76
2023-05-03T04:28:35.999Z,33.75
2023-05-03T04:29:36.040Z,33.71
2023-05-03T04:30:36.100Z,33.72
2023-05-03T04:31:36.154Z,33.74
2023-05-03T04:32:36.202Z,33.75
2023-05-03T04:33:36.174Z,33.72
2023-05-03T04:34:36.208Z,33.72
2023-05-03T04:35:36.300Z,33.71
2023-05-03T04:36:36.292Z,33.67
2023-05-03T04:37:36.341Z,33.70
2023-05-03T04:38:36.410Z,33.67
2023-05-03T04:39:36.418Z,33.65
2023-05-03T04:40:36.468Z,33.66
2023-05-03T04:41:36.485Z,33.64
2023-05-03T04:42:36.558Z,33.65
2023-05-03T04:43:36.584Z,33.61
2023-05-03T04:44:36.606Z,33.61
2023-05-03T04:45:36.664Z,33.63
2023-05-03T04:46:36.710Z,33.57
2023-05-03T04:47:36.755Z,33.58
2023-05-03T04:48:36.734Z,33.56
2023-05-03T04:49:36.798Z,33.54
2023-05-03T04:50:36.800Z,33.53
2023-05-03T04:51:36.813Z,33.52
2023-05-03T04:52:36.850Z,33.55
2023-05-03T04:53:36.885Z,33.52
2023-05-03T04:54:36.938Z,33.52
2023-05-03T04:55:36.940Z,33.54
2023-05-03T04:56:36.952Z,33.51
2023-05-03T04:57:36.998Z,33.52
2023-05-03T04:58:37.035Z,33.51
2023-05-03T04:59:37.059Z,33.52
2023-05-03T05:00:37.073Z,33.48
2023-05-03T05:01:37.149Z,33.52
2023-05-03T05:02:37.253Z,33.52
2023-05-03T05:03:37.211Z,33.51
2023-05-03T05:04:37.191Z,33.49
2023-05-03T05:05:37.200Z,33.49
2023-05-03T05:06:37.386Z,33.50
2023-05-03T05:07:37.249Z,33.46
2023-05-03T05:08:37.244Z,33.48
2023-05-03T05:09:37.284Z,33.53
2023-05-03T05:10:37.336Z,33.51
2023-05-03T05:11:37.366Z,33.50
2023-05-03T05:12:37.398Z,33.50
2023-05-03T05:13:37.403Z,33.54
2023-05-03T05:14:37.409Z,33.52
2023-05-03T05:15:37.479Z,33.49
2023-05-03T05:16:37.567Z,33.54
2023-05-03T05:17:37.649Z,33.51
2023-05-03T05:18:37.527Z,33.49
2023-05-03T05:19:37.560Z,33.50
2023-05-03T05:20:37.578Z,33.48
2023-05-03T05:21:37.605Z,33.47
2023-05-03T05:22:37.623Z,33.45
2023-05-03T05:23:37.676Z,33.53
2023-05-03T05:24:37.698Z,33.48
2023-05-03T05:25:37.674Z,33.48
2023-05-03T05:26:37.711Z,33.42
2023-05-03T05:27:37.784Z,33.60
2023-05-03T05:28:37.734Z,33.77
2023-05-03T05:29:37.783Z,33.85
2023-05-03T05:30:37.841Z,33.85
2023-05-03T05:31:37.896Z,33.93
2023-05-03T05:32:37.838Z,33.88
2023-05-03T05:33:37.896Z,34.27
2023-05-03T05:34:44.479Z,33.95
2023-05-03T05:35:38.930Z,34.01
2023-05-03T05:36:37.939Z,34.11
2023-05-03T05:37:37.973Z,34.17
2023-05-03T05:38:37.913Z,34.42
2023-05-03T05:39:37.892Z,34.55
2023-05-03T05:40:37.893Z,34.68
2023-05-03T05:41:37.892Z,34.80
2023-05-03T05:42:37.873Z,34.99
2023-05-03T05:43:37.880Z,35.04
2023-05-03T05:44:37.891Z,35.15
2023-05-03T05:45:37.906Z,35.38
2023-05-03T05:46:37.878Z,35.49
2023-05-03T05:47:37.910Z,36.03
2023-05-03T05:48:37.833Z,35.68
2023-05-03T05:49:37.859Z,35.89
2023-05-03T05:50:37.830Z,35.84
2023-05-03T05:51:37.957Z,35.99
2023-05-03T05:52:37.815Z,35.95
2023-05-03T05:53:37.862Z,36.02
2023-05-03T05:54:37.898Z,35.95
2023-05-03T05:55:37.913Z,35.91
2023-05-03T05:56:38.006Z,35.92
2023-05-03T05:57:37.990Z,36.02
2023-05-03T05:58:38.030Z,35.97
2023-05-03T05:59:38.090Z,35.96
2023-05-03T06:00:38.100Z,36.01
2023-05-03T06:01:38.159Z,36.02
2023-05-03T06:02:38.344Z,36.01
2023-05-03T06:03:38.485Z,36.07
2023-05-03T06:04:38.233Z,36.06
2023-05-03T06:05:38.426Z,36.27
2023-05-03T06:06:38.614Z,36.23
2023-05-03T06:07:38.364Z,36.06
2023-05-03T06:08:38.348Z,36.04
2023-05-03T06:09:38.396Z,36.03
2023-05-03T06:10:38.398Z,36.04
2023-05-03T06:11:38.359Z,36.05
2023-05-03T06:12:38.395Z,35.90
2023-05-03T06:13:38.574Z,35.96
2023-05-03T06:14:40.668Z,35.91
2023-05-03T06:15:39.340Z,35.95
2023-05-03T06:16:38.476Z,35.87
2023-05-03T06:17:38.368Z,35.81
2023-05-03T06:18:38.350Z,35.85
2023-05-03T06:19:38.305Z,35.85
2023-05-03T06:20:38.359Z,35.90
2023-05-03T06:21:38.294Z,35.87
2023-05-03T06:22:38.344Z,35.84
2023-05-03T06:23:38.307Z,35.94
2023-05-03T06:24:38.308Z,35.82
2023-05-03T06:25:38.288Z,35.73
2023-05-03T06:26:38.319Z,35.74
2023-05-03T06:27:38.354Z,35.78
2023-05-03T06:28:38.368Z,35.87
2023-05-03T06:29:38.379Z,35.81
2023-05-03T06:30:38.557Z,35.73
2023-05-03T06:31:38.622Z,35.60
2023-05-03T06:32:38.590Z,35.58
2023-05-03T06:33:38.620Z,35.50
2023-05-03T06:34:38.642Z,35.53
2023-05-03T06:35:38.721Z,35.37
2023-05-03T06:36:38.762Z,34.86
2023-05-03T06:37:38.849Z,34.51
2023-05-03T06:38:38.926Z,34.57
2023-05-03T06:39:38.920Z,34.55
2023-05-03T06:40:38.879Z,34.46
2023-05-03T06:41:38.875Z,34.64
2023-05-03T06:42:38.878Z,34.96
2023-05-03T06:43:38.905Z,35.12
2023-05-03T06:44:38.900Z,35.20
2023-05-03T06:45:38.946Z,35.24
2023-05-03T06:46:39.095Z,35.24
2023-05-03T06:47:39.522Z,35.26
2023-05-03T06:48:39.543Z,35.27
2023-05-03T06:49:39.033Z,35.57
2023-05-03T06:50:39.502Z,35.44
2023-05-03T06:51:39.483Z,35.49
2023-05-03T06:52:39.018Z,35.39
2023-05-03T06:53:39.500Z,35.33
2023-05-03T06:54:39.540Z,35.39
2023-05-03T06:55:39.118Z,35.31
2023-05-03T06:56:39.507Z,35.27
2023-05-03T06:57:39.257Z,35.23
2023-05-03T06:58:39.343Z,35.21
2023-05-03T06:59:39.379Z,35.26
2023-05-03T07:00:39.439Z,35.27
2023-05-03T07:01:39.486Z,35.36
2023-05-03T07:02:39.597Z,35.53
2023-05-03T07:03:41.768Z,35.53
2023-05-03T07:04:39.807Z,35.32
2023-05-03T07:05:39.786Z,35.25
2023-05-03T07:06:52.557Z,35.22
2023-05-03T07:07:40.878Z,35.18
2023-05-03T07:08:39.918Z,35.16
2023-05-03T07:09:43.472Z,35.13
2023-05-03T07:10:39.983Z,35.21
2023-05-03T07:11:40.046Z,35.19
2023-05-03T07:12:39.878Z,35.16
2023-05-03T07:13:39.762Z,35.38
2023-05-03T07:14:39.805Z,35.26
2023-05-03T07:15:39.776Z,35.18
2023-05-03T07:16:39.903Z,35.10
2023-05-03T07:17:39.779Z,35.14
2023-05-03T07:18:39.780Z,35.19
2023-05-03T07:19:39.764Z,35.33
2023-05-03T07:20:39.716Z,35.16
2023-05-03T07:21:39.719Z,35.15
2023-05-03T07:22:39.733Z,35.12
2023-05-03T07:23:40.007Z,35.21
2023-05-03T07:24:40.126Z,35.08
2023-05-03T07:25:39.684Z,35.06
2023-05-03T07:26:39.708Z,35.03
2023-05-03T07:27:39.693Z,35.10
2023-05-03T07:28:39.818Z,35.05
2023-05-03T07:29:39.703Z,35.09
2023-05-03T07:30:39.681Z,34.79
2023-05-03T07:31:39.640Z,34.42
2023-05-03T07:32:40.094Z,34.53
2023-05-03T07:33:39.778Z,34.52
2023-05-03T07:34:39.616Z,34.33
2023-05-03T07:35:39.608Z,34.45
2023-05-03T07:36:39.735Z,34.42
2023-05-03T07:37:39.619Z,34.53
2023-05-03T07:38:39.660Z,34.47
2023-05-03T07:39:39.744Z,34.95
2023-05-03T07:40:39.682Z,35.01
2023-05-03T07:41:39.768Z,35.01
2023-05-03T07:42:39.816Z,35.17
2023-05-03T07:43:40.099Z,35.16
2023-05-03T07:44:39.945Z,35.26
2023-05-03T07:45:39.917Z,35.20
2023-05-03T07:46:40.022Z,35.28
2023-05-03T07:47:40.645Z,35.25
2023-05-03T07:48:40.516Z,35.26
2023-05-03T07:49:40.175Z,35.35
2023-05-03T07:50:40.507Z,35.16
2023-05-03T07:51:40.507Z,35.18
2023-05-03T07:52:40.517Z,35.13
2023-05-03T07:53:40.360Z,35.07
2023-05-03T07:54:40.551Z,35.25
2023-05-03T07:55:40.417Z,35.29
2023-05-03T07:56:40.529Z,34.37
2023-05-03T07:57:40.461Z,34.40
2023-05-03T07:58:41.242Z,34.61
2023-05-03T07:59:40.530Z,34.49
2023-05-03T08:00:40.645Z,34.33
2023-05-03T08:01:40.601Z,34.26
2023-05-03T08:02:40.841Z,34.17
2023-05-03T08:03:40.801Z,34.19
2023-05-03T08:04:40.821Z,34.03
2023-05-03T08:05:41.083Z,33.92
2023-05-03T08:06:40.820Z,33.97
2023-05-03T08:07:40.883Z,34.02
2023-05-03T08:08:40.933Z,34.01
2023-05-03T08:09:41.011Z,34.01
2023-05-03T08:10:41.112Z,33.57
2023-05-03T08:11:43.720Z,33.97
2023-05-03T08:12:41.139Z,33.79
2023-05-03T08:13:41.090Z,34.01
2023-05-03T08:14:41.183Z,34.22
2023-05-03T08:15:41.109Z,34.36
2023-05-03T08:16:41.581Z,34.42
2023-05-03T08:17:41.098Z,34.56
2023-05-03T08:18:41.040Z,34.66
2023-05-03T08:19:41.016Z,34.78
2023-05-03T08:20:41.021Z,34.73
2023-05-03T08:21:41.066Z,34.84
2023-05-03T08:22:41.057Z,34.92
2023-05-03T08:23:41.027Z,34.85
2023-05-03T08:24:41.538Z,34.84
2023-05-03T08:25:41.018Z,34.79
2023-05-03T08:26:41.090Z,34.80
2023-05-03T08:27:41.030Z,34.69
2023-05-03T08:28:41.080Z,34.43
2023-05-03T08:29:40.980Z,34.40
2023-05-03T08:30:41.020Z,34.36
2023-05-03T08:31:41.042Z,34.26
2023-05-03T08:32:41.004Z,34.16
2023-05-03T08:33:41.058Z,33.99
2023-05-03T08:34:40.963Z,33.60
2023-05-03T08:35:41.005Z,33.55
2023-05-03T08:36:40.952Z,33.09
2023-05-03T08:37:40.965Z,33.44
2023-05-03T08:38:40.893Z,33.41
2023-05-03T08:39:40.908Z,33.49
2023-05-03T08:40:40.909Z,33.55
2023-05-03T08:41:41.067Z,33.62
2023-05-03T08:42:40.895Z,33.71
2023-05-03T08:43:40.901Z,33.77
2023-05-03T08:44:40.871Z,33.79
2023-05-03T08:45:40.890Z,34.05
2023-05-03T08:46:40.916Z,34.08
2023-05-03T08:47:40.922Z,34.28
2023-05-03T08:48:40.862Z,34.35
2023-05-03T08:49:40.831Z,34.46
2023-05-03T08:50:41.078Z,34.45
2023-05-03T08:51:40.824Z,34.45
2023-05-03T08:52:40.830Z,34.52
2023-05-03T08:53:40.846Z,34.59
2023-05-03T08:54:40.800Z,34.81
2023-05-03T08:55:40.805Z,34.73
2023-05-03T08:56:40.794Z,34.77
2023-05-03T08:57:40.798Z,34.85
2023-05-03T08:58:40.766Z,34.88
2023-05-03T08:59:40.754Z,34.88
2023-05-03T09:00:40.782Z,34.80
2023-05-03T09:01:40.882Z,34.84
2023-05-03T09:02:40.870Z,34.93
2023-05-03T09:03:40.803Z,35.00
2023-05-03T09:04:40.869Z,35.03
2023-05-03T09:05:40.766Z,35.00
2023-05-03T09:06:40.776Z,35.52
2023-05-03T09:07:40.740Z,35.11
2023-05-03T09:08:41.064Z,35.13
2023-05-03T09:09:40.866Z,35.12
2023-05-03T09:10:40.775Z,35.08
2023-05-03T09:11:40.765Z,34.99
2023-05-03T09:12:40.746Z,34.97
2023-05-03T09:13:40.838Z,34.95
2023-05-03T09:14:40.886Z,35.03
2023-05-03T09:15:40.964Z,35.03
2023-05-03T09:16:41.072Z,35.05
2023-05-03T09:17:41.081Z,35.12
2023-05-03T09:18:41.059Z,35.10
2023-05-03T09:19:41.112Z,35.16
2023-05-03T09:20:41.238Z,35.05
2023-05-03T09:21:41.219Z,35.22
2023-05-03T09:22:41.218Z,35.18
2023-05-03T09:23:41.261Z,35.19
2023-05-03T09:24:41.338Z,35.20
2023-05-03T09:25:41.382Z,35.21
2023-05-03T09:26:41.411Z,35.23
2023-05-03T09:27:41.472Z,35.12
2023-05-03T09:28:41.542Z,35.23
2023-05-03T09:29:41.591Z,35.11
2023-05-03T09:30:42.085Z,35.08
2023-05-03T09:31:41.759Z,35.16
2023-05-03T09:32:41.786Z,35.41
2023-05-03T09:33:41.852Z,35.29
2023-05-03T09:34:41.894Z,34.91
2023-05-03T09:35:42.097Z,34.79
2023-05-03T09:36:43.943Z,34.17
2023-05-03T09:37:42.110Z,34.28
2023-05-03T09:38:42.163Z,34.18
2023-05-03T09:39:42.205Z,34.20
2023-05-03T09:40:42.243Z,34.22
2023-05-03T09:41:42.324Z,34.15
2023-05-03T09:42:42.417Z,34.12
2023-05-03T09:43:42.422Z,34.09
2023-05-03T09:44:42.492Z,34.08
2023-05-03T09:45:42.650Z,34.08
2023-05-03T09:46:42.597Z,34.06
2023-05-03T09:47:42.731Z,34.09
2023-05-03T09:48:42.699Z,34.11
2023-05-03T09:49:42.784Z,34.01
2023-05-03T09:50:43.061Z,34.01
2023-05-03T09:51:42.889Z,33.96
2023-05-03T09:52:42.969Z,33.91
2023-05-03T09:53:43.003Z,33.93
2023-05-03T09:54:43.074Z,33.91
2023-05-03T09:55:43.567Z,34.00
2023-05-03T09:56:43.195Z,34.00
2023-05-03T09:57:43.228Z,33.93
2023-05-03T09:58:43.314Z,33.84
2023-05-03T09:59:43.371Z,33.75
2023-05-03T10:00:43.395Z,33.72
2023-05-03T10:01:43.546Z,33.65
2023-05-03T10:02:43.583Z,33.59
2023-05-03T10:03:43.632Z,33.54
2023-05-03T10:04:43.602Z,33.55
2023-05-03T10:05:44.092Z,33.46
2023-05-03T10:06:44.084Z,33.51
2023-05-03T10:07:43.802Z,33.49
2023-05-03T10:08:43.825Z,33.43
2023-05-03T10:09:44.073Z,33.40
2023-05-03T10:10:44.075Z,33.33
2023-05-03T10:11:43.928Z,33.36
2023-05-03T10:12:44.097Z,33.34
2023-05-03T10:13:44.005Z,33.32
2023-05-03T10:14:43.997Z,33.35
2023-05-03T10:15:44.094Z,33.35
2023-05-03T10:16:44.081Z,33.31
2023-05-03T10:17:48.233Z,33.31
2023-05-03T10:18:44.089Z,33.25
2023-05-03T10:19:44.581Z,33.26
2023-05-03T10:20:44.106Z,33.27
2023-05-03T10:21:44.556Z,33.33
2023-05-03T10:22:44.112Z,33.34
2023-05-03T10:23:44.105Z,33.37
2023-05-03T10:24:44.223Z,33.43
2023-05-03T10:25:44.098Z,33.39
2023-05-03T10:26:44.084Z,33.38
2023-05-03T10:27:44.056Z,33.42
2023-05-03T10:28:44.055Z,33.25
2023-05-03T10:29:44.060Z,32.91
2023-05-03T10:30:44.134Z,33.03
2023-05-03T10:31:44.141Z,33.17
2023-05-03T10:32:44.055Z,33.34
2023-05-03T10:33:44.029Z,33.38
2023-05-03T10:34:44.612Z,33.38
2023-05-03T10:35:44.033Z,33.49
2023-05-03T10:36:49.699Z,33.68
2023-05-03T10:37:45.002Z,33.59
2023-05-03T10:38:43.968Z,33.42
2023-05-03T10:39:44.066Z,33.37
2023-05-03T10:40:44.013Z,33.44
2023-05-03T10:41:43.957Z,33.48
2023-05-03T10:42:43.942Z,33.40
2023-05-03T10:43:43.915Z,33.39
2023-05-03T10:44:43.939Z,33.35
2023-05-03T10:45:44.111Z,33.33
2023-05-03T10:46:44.015Z,33.30
2023-05-03T10:47:43.958Z,33.31
2023-05-03T10:48:43.889Z,33.23
2023-05-03T10:49:43.897Z,33.29
2023-05-03T10:50:43.929Z,33.23
2023-05-03T10:51:43.947Z,33.18
2023-05-03T10:52:44.014Z,33.13
2023-05-03T10:53:44.063Z,33.11
2023-05-03T10:54:44.118Z,33.15
2023-05-03T10:55:44.104Z,33.10
2023-05-03T10:56:44.179Z,33.01
2023-05-03T10:57:44.206Z,32.95
2023-05-03T10:58:44.249Z,32.96
2023-05-03T10:59:44.270Z,32.95
2023-05-03T11:00:44.329Z,32.87
2023-05-03T11:01:44.463Z,32.92
2023-05-03T11:02:44.464Z,32.88
2023-05-03T11:03:44.488Z,32.98
2023-05-03T11:04:44.539Z,32.89
2023-05-03T11:05:44.552Z,32.91
2023-05-03T11:06:44.603Z,32.92
2023-05-03T11:07:44.683Z,32.94
2023-05-03T11:08:44.681Z,32.88
2023-05-03T11:09:47.499Z,32.89
2023-05-03T11:10:45.107Z,32.80
2023-05-03T11:11:44.697Z,32.83
2023-05-03T11:12:44.740Z,32.78
2023-05-03T11:13:44.750Z,32.91
2023-05-03T11:14:44.688Z,33.09
2023-05-03T11:15:46.902Z,33.20
2023-05-03T11:16:44.770Z,33.20
2023-05-03T11:17:44.691Z,33.22
2023-05-03T11:18:44.671Z,33.41
2023-05-03T11:19:45.096Z,33.20
2023-05-03T11:20:45.107Z,32.99
2023-05-03T11:21:46.326Z,32.79
2023-05-03T11:22:45.126Z,32.73
2023-05-03T11:23:44.668Z,32.62
2023-05-03T11:24:44.619Z,32.58
2023-05-03T11:25:44.608Z,32.48
2023-05-03T11:26:44.649Z,32.34
2023-05-03T11:27:46.617Z,32.31
2023-05-03T11:28:44.715Z,32.25
2023-05-03T11:29:44.624Z,32.23
2023-05-03T11:30:44.618Z,32.12
2023-05-03T11:31:44.682Z,32.00
2023-05-03T11:32:44.625Z,31.93
2023-05-03T11:33:46.605Z,31.87
2023-05-03T11:34:44.573Z,31.84
2023-05-03T11:35:44.602Z,31.84
2023-05-03T11:36:44.566Z,31.74
2023-05-03T11:37:44.584Z,31.67
2023-05-03T11:38:44.566Z,31.68
2023-05-03T11:39:44.537Z,31.72
2023-05-03T11:40:44.629Z,31.59
2023-05-03T11:41:44.553Z,31.59
2023-05-03T11:42:44.520Z,31.40
2023-05-03T11:43:44.517Z,31.40
2023-05-03T11:44:44.560Z,31.45
2023-05-03T11:45:44.796Z,31.42
2023-05-03T11:46:44.576Z,31.32
2023-05-03T11:47:44.615Z,31.32
2023-05-03T11:48:44.508Z,31.30
2023-05-03T11:49:44.488Z,31.29
2023-05-03T11:50:44.480Z,31.25
2023-05-03T11:51:47.884Z,31.12
2023-05-03T11:52:44.535Z,31.07
2023-05-03T11:53:44.474Z,31.10
2023-05-03T11:54:44.424Z,31.10
2023-05-03T11:55:44.431Z,31.09
2023-05-03T11:56:44.444Z,31.19
2023-05-03T11:57:44.451Z,31.18
2023-05-03T11:58:44.409Z,31.29
2023-05-03T11:59:44.425Z,31.23
2023-05-03T12:00:44.447Z,31.24
2023-05-03T12:01:44.391Z,31.15
2023-05-03T12:02:44.647Z,31.22
2023-05-03T12:03:44.641Z,31.30
2023-05-03T12:04:46.248Z,31.15
2023-05-03T12:05:44.841Z,31.32
2023-05-03T12:06:45.474Z,31.18
2023-05-03T12:07:44.816Z,31.28
2023-05-03T12:08:45.337Z,31.33
2023-05-03T12:09:50.378Z,31.36
2023-05-03T12:10:46.370Z,31.39
2023-05-03T12:11:45.607Z,31.41
2023-05-03T12:12:49.179Z,31.40
2023-05-03T12:13:47.614Z,31.42
2023-05-03T12:14:45.793Z,31.28
2023-05-03T12:15:50.554Z,31.31
2023-05-03T12:16:46.057Z,31.26
2023-05-03T12:17:45.865Z,31.37
2023-05-03T12:18:46.965Z,31.36
2023-05-03T12:19:45.173Z,31.25
2023-05-03T12:21:51.989Z,31.30
2023-05-03T12:22:46.153Z,31.22
2023-05-03T12:23:45.938Z,31.31
2023-05-03T12:24:45.457Z,31.21
2023-05-03T12:25:45.361Z,31.31
2023-05-03T12:26:44.723Z,31.20
2023-05-03T12:27:46.127Z,31.26
2023-05-03T12:28:45.721Z,31.18
2023-05-03T12:29:47.100Z,31.18
2023-05-03T12:30:46.323Z,31.15
2023-05-03T12:31:44.785Z,31.29
2023-05-03T12:32:44.763Z,31.17
2023-05-03T12:33:55.544Z,31.29
2023-05-03T12:34:47.031Z,31.32
2023-05-03T12:35:46.726Z,31.21
2023-05-03T12:36:44.853Z,31.17
2023-05-03T12:37:44.660Z,31.25
2023-05-03T12:38:44.714Z,31.35
2023-05-03T12:39:46.381Z,31.35
2023-05-03T12:40:45.932Z,31.17
2023-05-03T12:42:44.619Z,31.14
2023-05-03T12:43:44.621Z,31.18
2023-05-03T12:44:47.245Z,31.13
2023-05-03T12:45:49.180Z,31.19
2023-05-03T12:46:46.118Z,31.05
2023-05-03T12:47:44.825Z,31.11
2023-05-03T12:48:46.637Z,31.05
2023-05-03T12:49:46.454Z,31.07
2023-05-03T12:50:45.498Z,31.18
2023-05-03T12:51:50.958Z,31.04
2023-05-03T12:52:45.872Z,31.11
2023-05-03T12:53:47.301Z,31.07
2023-05-03T12:54:48.294Z,31.03