createdAt,value
2017-03-16T00:00:46.578Z,5.02
2017-03-16T00:01:46.566Z,5
2017-03-16T00:02:46.554Z,4.99
2017-03-16T00:03:46.541Z,4.96
2017-03-16T00:04:46.530Z,4.97
2017-03-16T00:05:46.215Z,4.96
2017-03-16T00:06:46.514Z,4.94
2017-03-16T00:07:46.490Z,4.96
2017-03-16T00:08:46.481Z,4.97
2017-03-16T00:09:46.468Z,4.97
2017-03-16T00:10:46.458Z,4.92
2017-03-16T00:11:46.444Z,4.94
2017-03-16T00:12:46.432Z,4.89
2017-03-16T00:13:46.419Z,4.88
2017-03-16T00:14:46.107Z,4.89
2017-03-16T00:15:46.398Z,4.89
2017-03-16T00:16:46.383Z,4.86
2017-03-16T00:17:46.370Z,4.82
2017-03-16T00:18:46.358Z,4.77
2017-03-16T00:19:46.347Z,4.84
2017-03-16T00:20:46.336Z,4.84
2017-03-16T00:21:46.323Z,4.82
2017-03-16T00:22:46.310Z,4.82
2017-03-16T00:23:46.297Z,4.85
2017-03-16T00:24:46.287Z,4.82
2017-03-16T00:25:46.273Z,4.72
2017-03-16T00:26:46.264Z,4.82
2017-03-16T00:27:46.501Z,4.75
2017-03-16T00:28:46.236Z,4.7
2017-03-16T00:29:46.225Z,4.7
2017-03-16T00:30:46.214Z,4.72
2017-03-16T00:31:46.201Z,4.67
2017-03-16T00:32:46.187Z,4.63
2017-03-16T00:33:46.193Z,4.7
2017-03-16T00:34:46.164Z,4.67
2017-03-16T00:35:46.152Z,4.67
2017-03-16T00:36:46.139Z,4.67
2017-03-16T00:37:45.824Z,4.67
2017-03-16T00:38:46.121Z,4.7
2017-03-16T00:39:46.103Z,4.69
2017-03-16T00:40:46.092Z,4.67
2017-03-16T00:41:46.079Z,4.7
2017-03-16T00:42:45.761Z,4.67
2017-03-16T00:43:46.052Z,4.69
2017-03-16T00:44:46.041Z,4.7
2017-03-16T00:45:45.726Z,4.67
2017-03-16T00:46:46.016Z,4.7
2017-03-16T00:47:46.003Z,4.77
2017-03-16T00:48:45.992Z,4.84
2017-03-16T00:49:45.981Z,4.78
2017-03-16T00:50:45.969Z,4.84
2017-03-16T00:51:45.956Z,4.89
2017-03-16T00:52:45.948Z,4.88
2017-03-16T00:53:45.928Z,4.85
2017-03-16T00:54:45.918Z,4.94
2017-03-16T00:55:45.907Z,4.91
2017-03-16T00:56:45.896Z,4.91
2017-03-16T00:57:45.880Z,4.94
2017-03-16T00:58:45.876Z,5.03
2017-03-16T00:59:45.860Z,4.94
2017-03-16T01:00:45.846Z,4.88
2017-03-16T01:01:45.835Z,4.91
2017-03-16T01:02:45.822Z,4.92
2017-03-16T01:03:45.809Z,4.77
2017-03-16T01:04:45.797Z,4.8
2017-03-16T01:05:45.785Z,4.7
2017-03-16T01:06:45.773Z,4.67
2017-03-16T01:07:45.762Z,4.72
2017-03-16T01:08:45.747Z,4.66
2017-03-16T01:09:45.735Z,4.63
2017-03-16T01:10:45.421Z,4.75
2017-03-16T01:11:45.715Z,4.66
2017-03-16T01:12:45.699Z,4.55
2017-03-16T01:13:45.081Z,4.48
2017-03-16T01:14:45.677Z,4.5
2017-03-16T01:15:45.663Z,4.52
2017-03-16T01:16:45.652Z,4.5
2017-03-16T01:17:45.640Z,4.4
2017-03-16T01:18:45.625Z,4.41
2017-03-16T01:19:45.613Z,4.33
2017-03-16T01:20:45.601Z,4.32
2017-03-16T01:21:45.285Z,4.26
2017-03-16T01:22:45.578Z,4.26
2017-03-16T01:23:45.263Z,4.22
2017-03-16T01:24:45.248Z,4.16
2017-03-16T01:25:45.540Z,4.09
2017-03-16T01:26:45.527Z,4.08
2017-03-16T01:27:45.513Z,4.08
2017-03-16T01:28:45.500Z,4.09
2017-03-16T01:29:45.488Z,4.08
2017-03-16T01:30:45.478Z,4.06
2017-03-16T01:31:45.464Z,4.08
2017-03-16T01:32:45.454Z,3.97
2017-03-16T01:33:45.437Z,4.09
2017-03-16T01:34:45.424Z,4
2017-03-16T01:35:45.413Z,4.04
2017-03-16T01:36:45.098Z,4.04
2017-03-16T01:37:45.395Z,3.96
2017-03-16T01:38:45.376Z,3.97
2017-03-16T01:39:45.363Z,3.96
2017-03-16T01:40:45.349Z,3.98
2017-03-16T01:41:45.337Z,3.88
2017-03-16T01:42:45.324Z,3.9
2017-03-16T01:43:45.311Z,3.9
2017-03-16T01:44:45.296Z,3.76
2017-03-16T01:45:44.982Z,3.78
2017-03-16T01:46:45.273Z,3.79
2017-03-16T01:47:44.955Z,3.72
2017-03-16T01:48:44.981Z,3.7
2017-03-16T01:49:45.234Z,3.65
2017-03-16T01:50:45.222Z,3.68
2017-03-16T01:51:45.209Z,3.66
2017-03-16T01:52:44.589Z,3.65
2017-03-16T01:53:44.879Z,3.61
2017-03-16T01:54:45.175Z,3.52
2017-03-16T01:55:44.854Z,3.58
2017-03-16T01:56:45.146Z,3.52
2017-03-16T01:57:45.131Z,3.52
2017-03-16T01:58:45.122Z,3.47
2017-03-16T01:59:45.104Z,3.47
2017-03-16T02:00:45.093Z,3.42
2017-03-16T02:01:44.775Z,3.39
2017-03-16T02:02:44.764Z,3.4
2017-03-16T02:03:45.060Z,3.39
2017-03-16T02:04:45.037Z,3.36
2017-03-16T02:05:45.026Z,3.42
2017-03-16T02:06:45.012Z,3.32
2017-03-16T02:07:44.999Z,3.29
2017-03-16T02:08:44.986Z,3.31
2017-03-16T02:09:44.974Z,3.4
2017-03-16T02:10:44.962Z,3.33
2017-03-16T02:11:44.947Z,3.32
2017-03-16T02:12:44.933Z,3.28
2017-03-16T02:13:44.618Z,3.31
2017-03-16T02:14:44.604Z,3.28
2017-03-16T02:15:44.894Z,3.23
2017-03-16T02:16:44.885Z,3.31
2017-03-16T02:17:44.566Z,3.23
2017-03-16T02:18:44.858Z,3.26
2017-03-16T02:19:44.846Z,3.23
2017-03-16T02:20:44.827Z,3.23
2017-03-16T02:21:44.815Z,3.23
2017-03-16T02:22:44.804Z,3.23
2017-03-16T02:23:44.485Z,3.29
2017-03-16T02:24:44.473Z,3.23
2017-03-16T02:25:44.763Z,3.26
2017-03-16T02:26:44.748Z,3.24
2017-03-16T02:27:44.736Z,3.21
2017-03-16T02:28:44.723Z,3.26
2017-03-16T02:29:44.710Z,3.32
2017-03-16T02:30:44.696Z,3.23
2017-03-16T02:31:44.686Z,3.23
2017-03-16T02:32:44.670Z,3.26
2017-03-16T02:33:44.655Z,3.31
2017-03-16T02:34:44.642Z,3.24
2017-03-16T02:35:44.629Z,3.26
2017-03-16T02:36:44.615Z,3.39
2017-03-16T02:37:44.602Z,3.29
2017-03-16T02:38:44.589Z,3.33
2017-03-16T02:39:44.576Z,3.31
2017-03-16T02:40:44.259Z,3.32
2017-03-16T02:41:44.247Z,3.39
2017-03-16T02:42:44.537Z,3.45
2017-03-16T02:43:44.527Z,3.47
2017-03-16T02:44:44.510Z,3.47
2017-03-16T02:45:44.496Z,3.57
2017-03-16T02:46:44.483Z,3.6
2017-03-16T02:47:44.470Z,3.68
2017-03-16T02:48:44.456Z,3.7
2017-03-16T02:49:44.446Z,3.75
2017-03-16T02:50:44.431Z,3.83
2017-03-16T02:51:44.419Z,3.86
2017-03-16T02:52:44.407Z,3.93
2017-03-16T02:53:44.394Z,4
2017-03-16T02:54:44.379Z,4.05
2017-03-16T02:55:44.366Z,4.08
2017-03-16T02:56:44.353Z,4.14
2017-03-16T02:57:44.339Z,4.22
2017-03-16T02:58:44.327Z,4.22
2017-03-16T02:59:44.311Z,4.23
2017-03-16T03:00:44.305Z,4.32
2017-03-16T03:01:43.983Z,4.44
2017-03-16T03:02:44.277Z,4.37
2017-03-16T03:03:44.263Z,4.51
2017-03-16T03:04:44.255Z,4.47
2017-03-16T03:05:44.240Z,4.62
2017-03-16T03:06:44.223Z,4.69
2017-03-16T03:07:44.211Z,4.62
2017-03-16T03:08:44.198Z,4.67
2017-03-16T03:09:44.191Z,4.75
2017-03-16T03:10:44.173Z,4.85
2017-03-16T03:11:44.161Z,4.89
2017-03-16T03:12:44.148Z,4.99
2017-03-16T03:13:44.137Z,4.97
2017-03-16T03:14:44.123Z,5.04
2017-03-16T03:15:44.110Z,5.04
2017-03-16T03:16:43.795Z,5.09
2017-03-16T03:17:44.086Z,5.12
2017-03-16T03:18:44.076Z,5.21
2017-03-16T03:19:44.061Z,5.28
2017-03-16T03:20:44.049Z,5.3
2017-03-16T03:21:44.039Z,5.35
2017-03-16T03:22:44.025Z,5.36
2017-03-16T03:23:44.013Z,5.39
2017-03-16T03:24:44.000Z,5.39
2017-03-16T03:25:43.987Z,5.39
2017-03-16T03:26:43.975Z,5.4
2017-03-16T03:27:43.965Z,5.46
2017-03-16T03:28:43.951Z,5.45
2017-03-16T03:29:43.941Z,5.45
2017-03-16T03:30:43.927Z,5.42
2017-03-16T03:31:43.918Z,5.36
2017-03-16T03:32:43.903Z,5.3
2017-03-16T03:33:43.894Z,5.28
2017-03-16T03:34:43.876Z,5.3
2017-03-16T03:35:43.868Z,5.21
2017-03-16T03:36:43.857Z,5.2
2017-03-16T03:37:43.844Z,5.07
2017-03-16T03:38:43.829Z,5.13
2017-03-16T03:39:43.516Z,5.02
2017-03-16T03:40:43.807Z,4.97
2017-03-16T03:41:43.794Z,4.91
2017-03-16T03:42:43.785Z,4.94
2017-03-16T03:43:43.771Z,4.92
2017-03-16T03:44:43.762Z,4.97
2017-03-16T03:45:43.746Z,4.8
2017-03-16T03:46:43.433Z,4.91
2017-03-16T03:47:43.722Z,4.82
2017-03-16T03:48:43.712Z,4.82
2017-03-16T03:49:43.698Z,4.78
2017-03-16T03:50:43.684Z,4.7
2017-03-16T03:51:43.673Z,4.72
2017-03-16T03:52:43.670Z,4.6
2017-03-16T03:53:43.649Z,4.72
2017-03-16T03:54:43.638Z,4.69
2017-03-16T03:55:43.624Z,4.62
2017-03-16T03:56:43.611Z,4.66
2017-03-16T03:57:43.598Z,4.6
2017-03-16T03:58:43.289Z,4.55
2017-03-16T03:59:43.574Z,4.51
2017-03-16T04:00:43.560Z,4.54
2017-03-16T04:01:43.548Z,4.5
2017-03-16T04:02:43.539Z,4.32
2017-03-16T04:03:43.221Z,4.37
2017-03-16T04:04:43.511Z,4.33
2017-03-16T04:05:43.499Z,4.4
2017-03-16T04:06:43.488Z,4.27
2017-03-16T04:07:43.475Z,4.32
2017-03-16T04:08:43.465Z,4.27
2017-03-16T04:09:43.449Z,4.26
2017-03-16T04:10:43.438Z,4.22
2017-03-16T04:11:43.428Z,4.16
2017-03-16T04:12:43.413Z,4.12
2017-03-16T04:13:43.403Z,4.22
2017-03-16T04:14:43.388Z,4.12
2017-03-16T04:15:43.375Z,4.22
2017-03-16T04:16:43.060Z,4.23
2017-03-16T04:17:43.350Z,4.23
2017-03-16T04:18:43.338Z,4.33
2017-03-16T04:19:43.325Z,4.26
2017-03-16T04:20:43.314Z,4.24
2017-03-16T04:21:43.300Z,4.29
2017-03-16T04:22:43.286Z,4.3
2017-03-16T04:23:43.274Z,4.3
2017-03-16T04:24:43.261Z,4.33
2017-03-16T04:25:43.248Z,4.33
2017-03-16T04:26:43.236Z,4.41
2017-03-16T04:27:43.224Z,4.42
2017-03-16T04:28:43.210Z,4.41
2017-03-16T04:29:43.197Z,4.41
2017-03-16T04:30:43.186Z,4.45
2017-03-16T04:31:43.173Z,4.37
2017-03-16T04:32:43.161Z,4.41
2017-03-16T04:33:43.151Z,4.36
2017-03-16T04:34:43.386Z,4.36
2017-03-16T04:35:43.124Z,4.36
2017-03-16T04:36:43.109Z,4.4
2017-03-16T04:37:42.793Z,4.34
2017-03-16T04:38:43.083Z,4.34
2017-03-16T04:39:43.072Z,4.26
2017-03-16T04:40:43.061Z,4.26
2017-03-16T04:41:43.046Z,4.27
2017-03-16T04:42:42.729Z,4.15
2017-03-16T04:43:43.022Z,4.18
2017-03-16T04:44:43.007Z,4.08
2017-03-16T04:45:42.995Z,4.09
2017-03-16T04:46:42.990Z,4.09
2017-03-16T04:47:42.973Z,4.09
2017-03-16T04:48:42.958Z,4.08
2017-03-16T04:49:42.945Z,4.06
2017-03-16T04:50:42.933Z,4.04
2017-03-16T04:51:42.920Z,3.93
2017-03-16T04:52:42.905Z,3.96
2017-03-16T04:53:42.895Z,4.02
2017-03-16T04:54:42.881Z,3.91
2017-03-16T04:55:42.868Z,3.83
2017-03-16T04:56:42.859Z,3.86
2017-03-16T04:57:42.842Z,3.78
2017-03-16T04:58:42.830Z,3.75
2017-03-16T04:59:42.818Z,3.78
2017-03-16T05:00:42.805Z,3.66
2017-03-16T05:01:42.794Z,3.66
2017-03-16T05:02:42.779Z,3.66
2017-03-16T05:03:42.766Z,3.62
2017-03-16T05:04:42.760Z,3.6
2017-03-16T05:05:42.738Z,3.66
2017-03-16T05:06:42.727Z,3.62
2017-03-16T05:07:42.440Z,3.58
2017-03-16T05:08:42.706Z,3.6
2017-03-16T05:09:42.385Z,3.52
2017-03-16T05:10:42.677Z,3.52
2017-03-16T05:11:42.660Z,3.52
2017-03-16T05:12:42.651Z,3.54
2017-03-16T05:13:42.635Z,3.57
2017-03-16T05:14:42.321Z,3.57
2017-03-16T05:15:42.612Z,3.47
2017-03-16T05:16:42.293Z,3.5
2017-03-16T05:17:42.588Z,3.48
2017-03-16T05:18:42.572Z,3.48
2017-03-16T05:19:42.559Z,3.48
2017-03-16T05:20:42.543Z,3.43
2017-03-16T05:21:42.227Z,3.5
2017-03-16T05:22:42.216Z,3.47
2017-03-16T05:23:42.508Z,3.36
2017-03-16T05:24:41.891Z,3.4
2017-03-16T05:25:42.478Z,3.47
2017-03-16T05:26:42.464Z,3.47
2017-03-16T05:27:42.151Z,3.48
2017-03-16T05:28:42.442Z,3.42
2017-03-16T05:29:42.424Z,3.36
2017-03-16T05:30:42.412Z,3.4
2017-03-16T05:31:42.398Z,3.39
2017-03-16T05:32:42.386Z,3.5
2017-03-16T05:33:42.374Z,3.39
2017-03-16T05:34:42.367Z,3.35
2017-03-16T05:35:42.344Z,3.4
2017-03-16T05:36:42.332Z,3.45
2017-03-16T05:37:42.339Z,3.45
2017-03-16T05:38:42.315Z,3.51
2017-03-16T05:39:42.292Z,3.43
2017-03-16T05:40:41.977Z,3.48
2017-03-16T05:41:42.267Z,3.55
2017-03-16T05:42:42.256Z,3.6
2017-03-16T05:43:42.242Z,3.57
2017-03-16T05:44:42.226Z,3.57
2017-03-16T05:45:42.214Z,3.69
2017-03-16T05:46:42.200Z,3.66
2017-03-16T05:47:42.189Z,3.72
2017-03-16T05:48:41.876Z,3.75
2017-03-16T05:49:41.861Z,3.84
2017-03-16T05:50:41.846Z,3.97
2017-03-16T05:51:42.138Z,3.91
2017-03-16T05:52:42.127Z,3.96
2017-03-16T05:53:42.111Z,4
2017-03-16T05:54:42.096Z,4
2017-03-16T05:55:42.083Z,4.11
2017-03-16T05:56:42.070Z,4.12
2017-03-16T05:57:42.060Z,4.08
2017-03-16T05:58:42.053Z,4.12
2017-03-16T05:59:42.034Z,4.16
2017-03-16T06:00:42.019Z,4.18
2017-03-16T06:01:42.006Z,4.23
2017-03-16T06:02:41.997Z,4.23
2017-03-16T06:03:41.982Z,4.34
2017-03-16T06:04:41.969Z,4.36
2017-03-16T06:05:41.956Z,4.36
2017-03-16T06:06:41.640Z,4.45
2017-03-16T06:07:41.933Z,4.5
2017-03-16T06:08:41.921Z,4.47
2017-03-16T06:09:41.909Z,4.54
2017-03-16T06:10:41.896Z,4.54
2017-03-16T06:11:41.883Z,4.6
2017-03-16T06:12:41.873Z,4.72
2017-03-16T06:13:41.862Z,4.63
2017-03-16T06:14:41.846Z,4.73
2017-03-16T06:15:41.832Z,4.92
2017-03-16T06:16:41.515Z,5.13
2017-03-16T06:17:41.811Z,5.24
2017-03-16T06:18:41.800Z,5.46
2017-03-16T06:19:41.790Z,5.68
2017-03-16T06:20:41.773Z,5.83
2017-03-16T06:21:41.764Z,6.17
2017-03-16T06:22:41.452Z,6.38
2017-03-16T06:23:41.739Z,6.55
2017-03-16T06:24:41.729Z,6.77
2017-03-16T06:25:41.415Z,6.94
2017-03-16T06:26:41.711Z,7.23
2017-03-16T06:27:41.700Z,7.42
2017-03-16T06:28:41.690Z,7.71
2017-03-16T06:29:41.676Z,7.93
2017-03-16T06:30:41.668Z,8.23
2017-03-16T06:31:41.658Z,8.44
2017-03-16T06:32:41.651Z,8.63
2017-03-16T06:33:41.657Z,8.8
2017-03-16T06:34:41.632Z,9.04
2017-03-16T06:35:41.624Z,9.26
2017-03-16T06:36:41.619Z,9.48
2017-03-16T06:37:41.614Z,9.68
2017-03-16T06:38:41.607Z,9.99
2017-03-16T06:39:41.300Z,10.17
2017-03-16T06:40:41.588Z,10.45
2017-03-16T06:41:41.582Z,10.7
2017-03-16T06:42:41.576Z,11
2017-03-16T06:43:41.572Z,11.27
2017-03-16T06:44:41.561Z,11.4
2017-03-16T06:45:41.557Z,11.65
2017-03-16T06:46:41.549Z,11.98
2017-03-16T06:47:41.547Z,12.1
2017-03-16T06:48:41.543Z,12.45
2017-03-16T06:49:41.535Z,12.65
2017-03-16T06:50:41.529Z,12.89
2017-03-16T06:51:41.220Z,13.01
2017-03-16T06:52:41.519Z,13.29
2017-03-16T06:53:41.518Z,13.52
2017-03-16T06:54:41.513Z,13.67
2017-03-16T06:55:41.508Z,13.88
2017-03-16T06:56:41.506Z,14.04
2017-03-16T06:57:41.505Z,14.22
2017-03-16T06:58:41.503Z,14.28
2017-03-16T06:59:41.500Z,14.29
2017-03-16T07:00:41.491Z,14.27
2017-03-16T07:01:41.491Z,14.28
2017-03-16T07:02:41.495Z,14.28
2017-03-16T07:03:41.497Z,14.27
2017-03-16T07:04:41.487Z,14.24
2017-03-16T07:05:41.177Z,14.24
2017-03-16T07:06:41.477Z,14.07
2017-03-16T07:07:41.475Z,14.07
2017-03-16T07:08:41.484Z,14.09
2017-03-16T07:09:41.470Z,13.88
2017-03-16T07:10:41.464Z,13.97
2017-03-16T07:11:41.464Z,13.84
2017-03-16T07:12:41.464Z,13.73
2017-03-16T07:13:41.155Z,13.62
2017-03-16T07:14:41.453Z,13.59
2017-03-16T07:15:41.450Z,13.44
2017-03-16T07:16:41.448Z,13.28
2017-03-16T07:17:41.454Z,13.28
2017-03-16T07:18:41.442Z,13.3
2017-03-16T07:19:41.439Z,13.42
2017-03-16T07:20:41.438Z,13.7
2017-03-16T07:21:41.436Z,14
2017-03-16T07:22:41.434Z,14.2
2017-03-16T07:23:41.432Z,14.42
2017-03-16T07:24:41.427Z,14.61
2017-03-16T07:25:41.428Z,14.84
2017-03-16T07:26:41.424Z,14.86
2017-03-16T07:27:41.127Z,14.89
2017-03-16T07:28:41.425Z,14.88
2017-03-16T07:29:41.418Z,14.83
2017-03-16T07:30:41.417Z,14.84
2017-03-16T07:31:41.412Z,14.78
2017-03-16T07:32:41.415Z,14.84
2017-03-16T07:33:41.415Z,14.81
2017-03-16T07:34:41.406Z,14.88
2017-03-16T07:35:41.402Z,14.77
2017-03-16T07:36:41.401Z,14.77
2017-03-16T07:37:41.403Z,14.8
2017-03-16T07:38:41.403Z,14.88
2017-03-16T07:39:41.094Z,14.77
2017-03-16T07:40:41.392Z,14.84
2017-03-16T07:41:41.090Z,14.86
2017-03-16T07:42:41.396Z,14.89
2017-03-16T07:43:41.385Z,14.83
2017-03-16T07:44:41.379Z,14.81
2017-03-16T07:45:41.379Z,14.78
2017-03-16T07:46:41.375Z,14.8
2017-03-16T07:47:41.372Z,14.72
2017-03-16T07:48:41.376Z,14.72
2017-03-16T07:49:41.364Z,14.58
2017-03-16T07:50:41.362Z,14.6
2017-03-16T07:51:41.358Z,14.6
2017-03-16T07:52:41.361Z,14.55
2017-03-16T07:53:41.356Z,14.55
2017-03-16T07:54:41.354Z,14.55
2017-03-16T07:55:41.345Z,14.37
2017-03-16T07:56:41.343Z,14.43
2017-03-16T07:57:41.337Z,14.42
2017-03-16T07:58:41.337Z,14.21
2017-03-16T07:59:41.334Z,14.32
2017-03-16T08:00:41.353Z,14.12
2017-03-16T08:01:41.325Z,14.18
2017-03-16T08:02:41.323Z,14.09
2017-03-16T08:03:41.316Z,14.06
2017-03-16T08:04:41.313Z,14.07
2017-03-16T08:05:41.308Z,14.12
2017-03-16T08:06:41.306Z,14.2
2017-03-16T08:07:41.304Z,14.21
2017-03-16T08:08:40.997Z,14.17
2017-03-16T08:09:41.295Z,14.15
2017-03-16T08:10:41.289Z,14.22
2017-03-16T08:11:41.289Z,14.18
2017-03-16T08:12:41.281Z,14.24
2017-03-16T08:13:40.673Z,14.17
2017-03-16T08:14:41.283Z,14.14
2017-03-16T08:15:40.663Z,14.07
2017-03-16T08:16:41.266Z,13.84
2017-03-16T08:17:41.266Z,13.87
2017-03-16T08:18:41.261Z,13.85
2017-03-16T08:19:41.254Z,13.89
2017-03-16T08:20:41.253Z,13.95
2017-03-16T08:21:40.945Z,14.03
2017-03-16T08:22:41.246Z,13.99
2017-03-16T08:23:41.238Z,14.03
2017-03-16T08:24:40.930Z,14.09
2017-03-16T08:25:40.931Z,14.12
2017-03-16T08:26:41.230Z,14.21
2017-03-16T08:27:41.223Z,14.29
2017-03-16T08:28:41.219Z,14.32
2017-03-16T08:29:41.217Z,14.42
2017-03-16T08:30:40.911Z,14.6
2017-03-16T08:31:41.212Z,14.6
2017-03-16T08:32:41.207Z,14.8
2017-03-16T08:33:41.202Z,14.95
2017-03-16T08:34:41.206Z,15.03
2017-03-16T08:35:41.196Z,15.03
2017-03-16T08:36:41.190Z,15.14
2017-03-16T08:37:41.188Z,15.27
2017-03-16T08:38:41.183Z,15.31
2017-03-16T08:39:40.575Z,15.44
2017-03-16T08:40:40.874Z,15.46
2017-03-16T08:41:40.566Z,15.54
2017-03-16T08:42:40.564Z,15.68
2017-03-16T08:43:41.168Z,15.64
2017-03-16T08:44:41.165Z,15.71
2017-03-16T08:45:41.161Z,15.64
2017-03-16T08:46:40.855Z,15.74
2017-03-16T08:47:40.851Z,15.68
2017-03-16T08:48:41.148Z,15.56
2017-03-16T08:49:41.148Z,15.56
2017-03-16T08:50:40.842Z,15.6
2017-03-16T08:51:40.838Z,15.5
2017-03-16T08:52:40.531Z,15.53
2017-03-16T08:53:41.133Z,15.59
2017-03-16T08:54:40.533Z,15.49
2017-03-16T08:55:41.134Z,15.5
2017-03-16T08:56:40.826Z,15.56
2017-03-16T08:57:40.824Z,15.65
2017-03-16T08:58:41.120Z,15.57
2017-03-16T08:59:40.813Z,15.6
2017-03-16T09:00:40.810Z,15.56
2017-03-16T09:01:40.806Z,15.53
2017-03-16T09:02:41.113Z,15.49
2017-03-16T09:03:41.102Z,15.46
2017-03-16T09:04:41.101Z,15.51
2017-03-16T09:05:40.795Z,15.56
2017-03-16T09:06:41.094Z,15.5
2017-03-16T09:07:41.092Z,15.56
2017-03-16T09:08:41.087Z,15.51
2017-03-16T09:09:40.782Z,15.67
2017-03-16T09:10:41.081Z,15.67
2017-03-16T09:11:41.078Z,15.76
2017-03-16T09:12:40.774Z,15.83
2017-03-16T09:13:41.073Z,16.01
2017-03-16T09:14:41.069Z,15.94
2017-03-16T09:15:41.068Z,16.01
2017-03-16T09:16:40.761Z,16.05
2017-03-16T09:17:41.061Z,16.08
2017-03-16T09:18:41.057Z,16.11
2017-03-16T09:19:41.055Z,16.23
2017-03-16T09:20:41.055Z,16.28
2017-03-16T09:21:41.049Z,16.24
2017-03-16T09:22:41.043Z,16.28
2017-03-16T09:23:41.043Z,16.34
2017-03-16T09:24:41.040Z,16.38
2017-03-16T09:25:41.037Z,16.41
2017-03-16T09:26:40.732Z,16.39
2017-03-16T09:27:41.033Z,16.35
2017-03-16T09:28:40.723Z,16.28
2017-03-16T09:29:41.025Z,16.31
2017-03-16T09:30:41.025Z,16.3
2017-03-16T09:31:41.020Z,16.31
2017-03-16T09:32:41.017Z,16.2
2017-03-16T09:33:41.015Z,16.27
2017-03-16T09:34:41.015Z,16.25
2017-03-16T09:35:40.707Z,16.14
2017-03-16T09:36:41.007Z,16.12
2017-03-16T09:37:41.005Z,16.08
2017-03-16T09:38:41.000Z,16.17
2017-03-16T09:39:41.000Z,16.24
2017-03-16T09:40:40.694Z,16.31
2017-03-16T09:41:40.996Z,16.33
2017-03-16T09:42:40.990Z,16.46
2017-03-16T09:43:40.987Z,16.6
2017-03-16T09:44:40.988Z,16.56
2017-03-16T09:45:40.983Z,16.57
2017-03-16T09:46:40.982Z,16.57
2017-03-16T09:47:40.976Z,16.57
2017-03-16T09:48:40.974Z,16.68
2017-03-16T09:49:40.974Z,16.75
2017-03-16T09:50:40.975Z,16.83
2017-03-16T09:51:40.969Z,16.85
2017-03-16T09:52:40.966Z,16.88
2017-03-16T09:53:40.975Z,16.94
2017-03-16T09:54:40.685Z,17.01
2017-03-16T09:55:40.959Z,17.07
2017-03-16T09:56:40.958Z,17
2017-03-16T09:57:40.953Z,17.07
2017-03-16T09:58:40.949Z,17.07
2017-03-16T09:59:40.949Z,17.23
2017-03-16T10:00:40.949Z,17.11
2017-03-16T10:01:40.944Z,17.18
2017-03-16T10:02:40.940Z,17.21
2017-03-16T10:03:40.939Z,17.11
2017-03-16T10:04:40.938Z,17.18
2017-03-16T10:05:41.286Z,17.12
2017-03-16T10:06:40.631Z,17.14
2017-03-16T10:07:40.930Z,17.11
2017-03-16T10:08:40.927Z,17.06
2017-03-16T10:09:40.925Z,17.12
2017-03-16T10:10:40.924Z,16.98
2017-03-16T10:11:40.922Z,17.01
2017-03-16T10:12:40.918Z,17.01
2017-03-16T10:13:40.915Z,16.97
2017-03-16T10:14:40.914Z,16.96
2017-03-16T10:15:40.914Z,16.89
2017-03-16T10:16:40.606Z,16.86
2017-03-16T10:17:40.908Z,16.75
2017-03-16T10:18:40.906Z,16.89
2017-03-16T10:19:40.901Z,16.78
2017-03-16T10:20:40.901Z,16.75
2017-03-16T10:21:40.900Z,16.75
2017-03-16T10:22:40.590Z,16.66
2017-03-16T10:23:40.891Z,16.56
2017-03-16T10:24:40.889Z,16.56
2017-03-16T10:25:40.888Z,16.53
2017-03-16T10:26:40.885Z,16.45
2017-03-16T10:27:40.880Z,16.46
2017-03-16T10:28:40.880Z,16.38
2017-03-16T10:29:40.874Z,16.34
2017-03-16T10:30:40.875Z,16.25
2017-03-16T10:31:40.873Z,16.08
2017-03-16T10:32:40.877Z,16.12
2017-03-16T10:33:40.563Z,15.92
2017-03-16T10:34:40.862Z,15.78
2017-03-16T10:35:40.863Z,15.6
2017-03-16T10:36:40.859Z,15.56
2017-03-16T10:37:40.852Z,15.28
2017-03-16T10:38:40.851Z,15.03
2017-03-16T10:39:40.544Z,14.96
2017-03-16T10:40:40.847Z,14.77
2017-03-16T10:41:40.236Z,14.6
2017-03-16T10:42:40.837Z,14.72
2017-03-16T10:43:40.843Z,14.62
2017-03-16T10:44:40.829Z,14.61
2017-03-16T10:45:40.824Z,14.5
2017-03-16T10:46:40.823Z,14.6
2017-03-16T10:47:40.817Z,14.55
2017-03-16T10:48:40.813Z,14.51
2017-03-16T10:49:40.504Z,14.37
2017-03-16T10:50:40.805Z,14.4
2017-03-16T10:51:40.799Z,14.25
2017-03-16T10:52:40.796Z,14.2
2017-03-16T10:53:40.487Z,14.2
2017-03-16T10:54:40.787Z,14.17
2017-03-16T10:55:40.782Z,14.28
2017-03-16T10:56:40.472Z,14.25
2017-03-16T10:57:40.770Z,14.28
2017-03-16T10:58:40.772Z,14.29
2017-03-16T10:59:40.768Z,14.25
2017-03-16T11:00:40.756Z,14.36
2017-03-16T11:01:40.753Z,14.39
2017-03-16T11:02:40.747Z,14.45
2017-03-16T11:03:40.438Z,14.46
2017-03-16T11:04:40.736Z,14.54
2017-03-16T11:05:40.734Z,14.62
2017-03-16T11:06:40.430Z,14.54
2017-03-16T11:07:40.722Z,14.64
2017-03-16T11:08:40.717Z,14.65
2017-03-16T11:09:40.715Z,14.86
2017-03-16T11:10:40.713Z,14.88
2017-03-16T11:11:40.704Z,14.99
2017-03-16T11:12:40.699Z,15.09
2017-03-16T11:13:40.696Z,15.16
2017-03-16T11:14:40.692Z,15.2
2017-03-16T11:15:40.389Z,15.29
2017-03-16T11:16:40.682Z,15.32
2017-03-16T11:17:40.677Z,15.28
2017-03-16T11:18:40.368Z,15.35
2017-03-16T11:19:40.668Z,15.34
2017-03-16T11:20:40.665Z,15.41
2017-03-16T11:21:40.670Z,15.56
2017-03-16T11:22:40.654Z,15.62
2017-03-16T11:23:40.650Z,15.8
2017-03-16T11:24:40.646Z,15.74
2017-03-16T11:25:40.645Z,15.89
2017-03-16T11:26:40.639Z,15.96
2017-03-16T11:27:40.634Z,16
2017-03-16T11:28:40.632Z,16.14
2017-03-16T11:29:40.629Z,16.31
2017-03-16T11:30:40.624Z,16.46
2017-03-16T11:31:40.621Z,16.5
2017-03-16T11:32:40.615Z,16.7
2017-03-16T11:33:40.611Z,16.68
2017-03-16T11:34:40.608Z,16.82
2017-03-16T11:35:40.611Z,16.89
2017-03-16T11:36:40.603Z,17.03
2017-03-16T11:37:40.600Z,17.01
2017-03-16T11:38:40.596Z,17.23
2017-03-16T11:39:40.596Z,17.23
2017-03-16T11:40:40.593Z,17.41
2017-03-16T11:41:40.620Z,17.48
2017-03-16T11:42:40.585Z,17.62
2017-03-16T11:43:40.611Z,17.74
2017-03-16T11:44:40.277Z,17.87
2017-03-16T11:45:40.580Z,17.93
2017-03-16T11:46:40.577Z,18
2017-03-16T11:47:40.572Z,18.08
2017-03-16T11:48:40.570Z,18.23
2017-03-16T11:49:40.771Z,18.29
2017-03-16T11:50:40.520Z,18.29
2017-03-16T11:51:40.566Z,18.48
2017-03-16T11:52:40.562Z,18.44
2017-03-16T11:53:40.561Z,18.51
2017-03-16T11:54:40.591Z,18.63
2017-03-16T11:55:40.809Z,18.75
2017-03-16T11:56:40.559Z,18.87
2017-03-16T11:57:40.555Z,18.82
2017-03-16T11:58:40.551Z,18.81
2017-03-16T11:59:40.554Z,18.91
2017-03-16T12:00:40.878Z,18.92
2017-03-16T12:01:40.249Z,19
2017-03-16T12:02:40.545Z,19.18
2017-03-16T12:03:40.546Z,19.25
2017-03-16T12:04:40.547Z,19.33
2017-03-16T12:05:40.794Z,19.26
2017-03-16T12:06:40.543Z,19.29
2017-03-16T12:07:40.541Z,19.29
2017-03-16T12:08:40.539Z,19.25
2017-03-16T12:09:40.539Z,19.16
2017-03-16T12:10:40.237Z,19.14
2017-03-16T12:11:40.541Z,19.18
2017-03-16T12:12:40.537Z,19.21
2017-03-16T12:13:40.533Z,19.18
2017-03-16T12:14:40.534Z,18.99
2017-03-16T12:15:40.540Z,19.04
2017-03-16T12:16:40.537Z,19.06
2017-03-16T12:17:40.557Z,19.04
2017-03-16T12:18:40.527Z,19
2017-03-16T12:19:40.528Z,19.04
2017-03-16T12:20:40.528Z,18.95
2017-03-16T12:21:40.526Z,18.94
2017-03-16T12:22:40.524Z,19
2017-03-16T12:23:40.533Z,18.98
2017-03-16T12:24:40.522Z,18.98
2017-03-16T12:25:40.523Z,18.94
2017-03-16T12:26:39.917Z,18.9
2017-03-16T12:27:40.518Z,18.78
2017-03-16T12:28:40.518Z,18.81
2017-03-16T12:29:40.517Z,18.81
2017-03-16T12:30:40.518Z,18.84
2017-03-16T12:31:40.516Z,18.87
2017-03-16T12:32:40.511Z,18.78
2017-03-16T12:33:40.511Z,18.85
2017-03-16T12:34:40.511Z,18.9
2017-03-16T12:35:40.509Z,18.8
2017-03-16T12:36:40.506Z,18.8
2017-03-16T12:37:40.505Z,18.84
2017-03-16T12:38:40.504Z,18.67
2017-03-16T12:39:40.503Z,18.8
2017-03-16T12:40:40.501Z,18.75
2017-03-16T12:41:40.500Z,18.69
2017-03-16T12:42:40.495Z,18.67
2017-03-16T12:43:40.495Z,18.69
2017-03-16T12:44:40.497Z,18.66
2017-03-16T12:45:39.887Z,18.69
2017-03-16T12:46:40.491Z,18.66
2017-03-16T12:47:40.490Z,18.65
2017-03-16T12:48:40.489Z,18.54
2017-03-16T12:49:40.187Z,18.67
2017-03-16T12:50:40.484Z,18.66
2017-03-16T12:51:40.485Z,18.67
2017-03-16T12:52:40.179Z,18.66
2017-03-16T12:53:40.480Z,18.75
2017-03-16T12:54:40.482Z,18.62
2017-03-16T12:55:40.479Z,18.7
2017-03-16T12:56:40.484Z,18.7
2017-03-16T12:57:40.476Z,18.65
2017-03-16T12:58:40.170Z,18.66
2017-03-16T12:59:40.471Z,18.65
2017-03-16T13:00:40.470Z,18.69
2017-03-16T13:01:40.167Z,18.67
2017-03-16T13:02:39.866Z,18.7
2017-03-16T13:03:40.504Z,18.69
2017-03-16T13:04:40.158Z,18.67
2017-03-16T13:05:40.159Z,18.66
2017-03-16T13:06:40.464Z,18.55
2017-03-16T13:07:40.456Z,18.54
2017-03-16T13:08:40.151Z,18.54
2017-03-16T13:09:40.151Z,18.54