createdAt,value
2018-08-04T00:00:23.734Z,99904.28
2018-08-04T00:02:52.884Z,99896.13
2018-08-04T00:05:22.085Z,99905.88
2018-08-04T00:07:51.302Z,99902.89
2018-08-04T00:10:21.607Z,99900.45
2018-08-04T00:12:51.907Z,99893.66
2018-08-04T00:15:21.333Z,99900.18
2018-08-04T00:17:50.683Z,99894.48
2018-08-04T00:20:19.842Z,99896.38
2018-08-04T00:22:49.022Z,99893.87
2018-08-04T00:25:18.363Z,99889.05
2018-08-04T00:27:47.626Z,99894.23
2018-08-04T00:30:16.838Z,99894.20
2018-08-04T00:32:46.028Z,99894.42
2018-08-04T00:35:15.237Z,99894.48
2018-08-04T00:37:44.431Z,99894.42
2018-08-04T00:40:14.055Z,99893.58
2018-08-04T00:42:43.300Z,99885.70
2018-08-04T00:45:12.420Z,99887.88
2018-08-04T00:47:41.518Z,99886.55
2018-08-04T00:50:11.089Z,99889.20
2018-08-04T00:52:40.226Z,99888.91
2018-08-04T00:55:09.539Z,99887.06
2018-08-04T00:57:38.616Z,99888.45
2018-08-04T01:00:07.873Z,99888.80
2018-08-04T01:02:37.018Z,99884.97
2018-08-04T01:05:06.077Z,99881.72
2018-08-04T01:07:35.105Z,99883.62
2018-08-04T01:10:05.559Z,99881.12
2018-08-04T01:12:34.952Z,99882.17
2018-08-04T01:15:04.121Z,99884.35
2018-08-04T01:17:33.459Z,99884.59
2018-08-04T01:20:04.497Z,99878.08
2018-08-04T01:22:34.538Z,99880.01
2018-08-04T01:25:03.725Z,99873.47
2018-08-04T01:27:32.989Z,99875.09
2018-08-04T01:30:02.281Z,99879.44
2018-08-04T01:32:31.385Z,99868.88
2018-08-04T01:35:00.621Z,99871.67
2018-08-04T01:37:29.925Z,99868.90
2018-08-04T01:39:58.989Z,99867.03
2018-08-04T01:42:28.463Z,99866.52
2018-08-04T01:44:57.481Z,99852.44
2018-08-04T01:47:26.721Z,99867.07
2018-08-04T01:49:55.994Z,99861.89
2018-08-04T01:52:25.190Z,99861.90
2018-08-04T01:54:54.565Z,99860.22
2018-08-04T01:57:23.783Z,99858.02
2018-08-04T01:59:52.990Z,99863.97
2018-08-04T02:02:22.054Z,99856.61
2018-08-04T02:04:51.185Z,99854.98
2018-08-04T02:07:20.808Z,99859.56
2018-08-04T02:09:50.149Z,99860.89
2018-08-04T02:12:19.409Z,99854.71
2018-08-04T02:14:48.498Z,99861.23
2018-08-04T02:17:17.683Z,99862.80
2018-08-04T02:19:46.874Z,99860.89
2018-08-04T02:22:16.069Z,99861.70
2018-08-04T02:24:45.301Z,99864.66
2018-08-04T02:27:14.470Z,99862.45
2018-08-04T02:29:43.664Z,99867.37
2018-08-04T02:32:12.881Z,99869.06
2018-08-04T02:34:42.078Z,99867.70
2018-08-04T02:37:11.591Z,99873.10
2018-08-04T02:39:40.738Z,99876.12
2018-08-04T02:42:09.482Z,99876.09
2018-08-04T02:44:38.260Z,99875.52
2018-08-04T02:47:07.057Z,99875.27
2018-08-04T02:49:35.885Z,99882.84
2018-08-04T02:52:04.712Z,99874.16
2018-08-04T02:54:33.665Z,99877.38
2018-08-04T02:57:02.439Z,99883.65
2018-08-04T02:59:31.165Z,99883.89
2018-08-04T03:01:59.948Z,99892.52
2018-08-04T03:04:28.708Z,99891.41
2018-08-04T03:06:57.434Z,99885.70
2018-08-04T03:09:26.166Z,99889.77
2018-08-04T03:11:54.904Z,99895.20
2018-08-04T03:14:23.721Z,99898.22
2018-08-04T03:16:52.475Z,99901.74
2018-08-04T03:19:21.327Z,99901.25
2018-08-04T03:21:50.082Z,99906.12
2018-08-04T03:24:18.953Z,99907.21
2018-08-04T03:26:47.774Z,99900.75
2018-08-04T03:29:16.631Z,99906.24
2018-08-04T03:31:45.407Z,99906.55
2018-08-04T03:34:14.301Z,99905.77
2018-08-04T03:36:43.099Z,99909.87
2018-08-04T03:39:12.564Z,99903.11
2018-08-04T03:41:42.228Z,99912.67
2018-08-04T03:44:10.963Z,99918.72
2018-08-04T03:46:39.704Z,99919.81
2018-08-04T03:49:08.454Z,99914.98
2018-08-04T03:51:37.255Z,99918.25
2018-08-04T03:54:05.973Z,99921.60
2018-08-04T03:56:34.684Z,99918.42
2018-08-04T03:59:03.401Z,99919.81
2018-08-04T04:01:35.062Z,99917.44
2018-08-04T04:04:05.497Z,99918.77
2018-08-04T04:06:34.259Z,99923.72
2018-08-04T04:09:03.104Z,99926.59
2018-08-04T04:11:31.828Z,99926.49
2018-08-04T04:14:00.567Z,99926.47
2018-08-04T04:16:29.352Z,99926.36
2018-08-04T04:18:58.116Z,99930.23
2018-08-04T04:21:26.901Z,99934.62
2018-08-04T04:23:55.678Z,99937.56
2018-08-04T04:26:24.427Z,99941.13
2018-08-04T04:28:53.186Z,99946.47
2018-08-04T04:31:21.930Z,99953.63
2018-08-04T04:33:50.668Z,99948.63
2018-08-04T04:36:19.418Z,99943.22
2018-08-04T04:38:48.154Z,99948.15
2018-08-04T04:41:16.974Z,99944.33
2018-08-04T04:43:45.759Z,99947.95
2018-08-04T04:46:14.518Z,99955.42
2018-08-04T04:48:43.578Z,99956.11
2018-08-04T04:51:12.345Z,99953.40
2018-08-04T04:53:41.054Z,99952.96
2018-08-04T04:56:09.774Z,99949.53
2018-08-04T04:58:38.479Z,99956.56
2018-08-04T05:01:07.266Z,99955.64
2018-08-04T05:03:35.993Z,99966.20
2018-08-04T05:06:04.767Z,99968.40
2018-08-04T05:08:33.527Z,99968.19
2018-08-04T05:11:02.246Z,99961.41
2018-08-04T05:13:31.022Z,99964.58
2018-08-04T05:15:59.771Z,99966.84
2018-08-04T05:18:28.505Z,99963.98
2018-08-04T05:20:57.235Z,99956.11
2018-08-04T05:23:25.963Z,99958.00
2018-08-04T05:25:54.728Z,99966.89
2018-08-04T05:28:23.467Z,99961.19
2018-08-04T05:30:52.239Z,99959.95
2018-08-04T05:33:21.159Z,99967.41
2018-08-04T05:35:50.013Z,99963.31
2018-08-04T05:38:18.835Z,99959.16
2018-08-04T05:40:47.563Z,99958.21
2018-08-04T05:43:16.340Z,99961.97
2018-08-04T05:45:45.073Z,99958.41
2018-08-04T05:48:13.798Z,99962.95
2018-08-04T05:50:42.611Z,99963.16
2018-08-04T05:53:11.335Z,99964.95
2018-08-04T05:55:40.170Z,99959.36
2018-08-04T05:58:09.018Z,99952.95
2018-08-04T06:00:37.807Z,99957.76
2018-08-04T06:03:07.467Z,99952.90
2018-08-04T06:05:36.278Z,99948.37
2018-08-04T06:08:05.361Z,99953.90
2018-08-04T06:10:34.147Z,99954.42
2018-08-04T06:13:02.938Z,99944.88
2018-08-04T06:15:31.838Z,99947.22
2018-08-04T06:18:00.605Z,99937.52
2018-08-04T06:20:29.359Z,99939.87
2018-08-04T06:22:58.112Z,99936.88
2018-08-04T06:25:26.879Z,99934.00
2018-08-04T06:27:55.784Z,99940.00
2018-08-04T06:30:24.563Z,99934.29
2018-08-04T06:32:53.447Z,99940.13
2018-08-04T06:35:22.142Z,99945.19
2018-08-04T06:37:51.070Z,99945.62
2018-08-04T06:40:19.849Z,99947.11
2018-08-04T06:42:48.538Z,99945.46
2018-08-04T06:45:17.289Z,99946.14
2018-08-04T06:47:46.058Z,99944.06
2018-08-04T06:50:14.856Z,99951.36
2018-08-04T06:52:43.629Z,99941.89
2018-08-04T06:55:12.337Z,99942.96
2018-08-04T06:57:41.105Z,99945.09
2018-08-04T07:00:09.910Z,99938.86
2018-08-04T07:02:38.642Z,99943.86
2018-08-04T07:05:07.399Z,99939.71
2018-08-04T07:07:36.134Z,99942.13
2018-08-04T07:10:05.244Z,99936.51
2018-08-04T07:12:34.067Z,99936.50
2018-08-04T07:15:02.860Z,99942.27
2018-08-04T07:17:31.585Z,99939.06
2018-08-04T07:20:00.317Z,99931.27
2018-08-04T07:22:29.033Z,99932.27
2018-08-04T07:24:57.822Z,99933.50
2018-08-04T07:27:31.937Z,99935.46
2018-08-04T07:30:00.911Z,99933.13
2018-08-04T07:32:29.626Z,99937.33
2018-08-04T07:34:58.366Z,99934.70
2018-08-04T07:37:27.064Z,99936.77
2018-08-04T07:39:55.757Z,99932.36
2018-08-04T07:42:24.482Z,99929.13
2018-08-04T07:44:53.198Z,99933.27
2018-08-04T07:47:21.961Z,99932.37
2018-08-04T07:49:50.690Z,99926.48
2018-08-04T07:52:19.435Z,99923.52
2018-08-04T07:54:48.243Z,99927.94
2018-08-04T07:57:16.953Z,99919.23
2018-08-04T07:59:45.680Z,99925.13
2018-08-04T08:02:14.393Z,99918.50
2018-08-04T08:04:43.106Z,99915.53
2018-08-04T08:07:11.837Z,99912.25
2018-08-04T08:09:40.525Z,99908.67
2018-08-04T08:12:09.200Z,99913.49
2018-08-04T08:14:38.821Z,99921.84
2018-08-04T08:17:07.578Z,99916.13
2018-08-04T08:19:36.277Z,99912.02
2018-08-04T08:22:04.993Z,99918.41
2018-08-04T08:24:33.689Z,99914.12
2018-08-04T08:27:02.407Z,99907.73
2018-08-04T08:29:31.112Z,99909.89
2018-08-04T08:31:59.820Z,99909.63
2018-08-04T08:34:28.509Z,99904.03
2018-08-04T08:36:57.212Z,99910.03
2018-08-04T08:39:25.945Z,99903.36
2018-08-04T08:41:54.802Z,99902.17
2018-08-04T08:44:23.497Z,99900.09
2018-08-04T08:46:52.226Z,99899.42
2018-08-04T08:49:20.929Z,99893.59
2018-08-04T08:51:49.625Z,99891.02
2018-08-04T08:54:18.376Z,99891.34
2018-08-04T08:56:47.086Z,99889.58
2018-08-04T08:59:15.834Z,99889.47
2018-08-04T09:01:44.573Z,99883.67
2018-08-04T09:04:13.262Z,99882.57
2018-08-04T09:06:41.949Z,99882.00
2018-08-04T09:09:11.329Z,99875.91
2018-08-04T09:11:40.057Z,99874.91
2018-08-04T09:14:09.999Z,99872.72
2018-08-04T09:16:38.965Z,99869.21
2018-08-04T09:19:07.695Z,99861.59
2018-08-04T09:21:36.396Z,99860.83
2018-08-04T09:24:05.200Z,99861.84
2018-08-04T09:26:33.894Z,99854.10
2018-08-04T09:29:02.730Z,99857.31
2018-08-04T09:31:31.424Z,99857.89
2018-08-04T09:34:00.133Z,99858.89
2018-08-04T09:36:29.030Z,99857.27
2018-08-04T09:38:57.782Z,99854.70
2018-08-04T09:41:26.530Z,99857.70
2018-08-04T09:43:55.245Z,99859.34
2018-08-04T09:46:24.138Z,99855.78
2018-08-04T09:48:52.990Z,99859.66
2018-08-04T09:51:21.694Z,99854.78
2018-08-04T09:53:50.410Z,99858.02
2018-08-04T09:56:19.190Z,99856.64
2018-08-04T09:58:47.905Z,99862.39
2018-08-04T10:01:21.816Z,99856.02
2018-08-04T10:03:50.523Z,99851.63
2018-08-04T10:06:19.285Z,99847.50
2018-08-04T10:08:47.996Z,99847.23
2018-08-04T10:11:16.816Z,99847.36
2018-08-04T10:13:45.532Z,99848.38
2018-08-04T10:16:14.217Z,99844.30
2018-08-04T10:18:42.957Z,99849.64
2018-08-04T10:21:11.794Z,99854.23
2018-08-04T10:23:40.822Z,99856.68
2018-08-04T10:26:09.589Z,99848.98
2018-08-04T10:28:38.314Z,99848.45
2018-08-04T10:31:07.170Z,99846.19
2018-08-04T10:33:36.230Z,99839.60
2018-08-04T10:36:04.914Z,99842.92
2018-08-04T10:38:33.679Z,99848.86
2018-08-04T10:41:02.389Z,99842.92
2018-08-04T10:43:31.135Z,99845.36
2018-08-04T10:45:59.853Z,99849.42
2018-08-04T10:48:28.601Z,99839.75
2018-08-04T10:50:57.377Z,99838.09
2018-08-04T10:53:26.091Z,99842.09
2018-08-04T10:55:54.818Z,99838.12
2018-08-04T10:58:23.580Z,99837.42
2018-08-04T11:00:52.307Z,99833.77
2018-08-04T11:03:21.005Z,99831.47
2018-08-04T11:05:49.777Z,99838.16
2018-08-04T11:08:23.943Z,99837.20
2018-08-04T11:10:52.687Z,99833.16
2018-08-04T11:13:21.375Z,99830.72
2018-08-04T11:15:50.089Z,99834.27
2018-08-04T11:18:18.815Z,99819.16
2018-08-04T11:20:47.527Z,99820.21
2018-08-04T11:23:16.270Z,99819.79
2018-08-04T11:25:44.997Z,99818.25
2018-08-04T11:28:13.828Z,99819.69
2018-08-04T11:30:42.533Z,99825.45
2018-08-04T11:33:11.221Z,99814.70
2018-08-04T11:35:39.925Z,99814.59
2018-08-04T11:38:08.871Z,99817.78
2018-08-04T11:40:37.599Z,99804.56
2018-08-04T11:43:06.369Z,99801.38
2018-08-04T11:45:35.068Z,99796.08
2018-08-04T11:48:03.785Z,99797.48
2018-08-04T11:50:32.476Z,99786.63
2018-08-04T11:53:01.211Z,99785.33
2018-08-04T11:55:29.959Z,99794.30
2018-08-04T11:57:58.758Z,99782.14
2018-08-04T12:00:27.468Z,99783.74
2018-08-04T12:02:56.177Z,99779.70
2018-08-04T12:05:24.923Z,99775.28
2018-08-04T12:07:53.637Z,99778.42
2018-08-04T12:10:22.383Z,99770.48
2018-08-04T12:12:51.109Z,99773.89
2018-08-04T12:15:19.847Z,99769.33
2018-08-04T12:17:48.544Z,99769.68
2018-08-04T12:20:17.346Z,99770.66
2018-08-04T12:22:46.071Z,99767.67
2018-08-04T12:25:16.158Z,99777.50
2018-08-04T12:27:47.465Z,99764.67
2018-08-04T12:30:18.238Z,99760.21
2018-08-04T12:32:50.000Z,99765.88
2018-08-04T12:35:18.917Z,99761.88
2018-08-04T12:37:47.897Z,99753.67
2018-08-04T12:40:16.866Z,99762.31
2018-08-04T12:42:45.590Z,99759.31
2018-08-04T12:45:14.352Z,99749.67
2018-08-04T12:47:43.091Z,99747.62
2018-08-04T12:50:11.856Z,99751.13
2018-08-04T12:52:40.602Z,99742.02
2018-08-04T12:55:09.322Z,99740.02
2018-08-04T12:57:38.072Z,99733.21
2018-08-04T13:00:07.525Z,99730.93
2018-08-04T13:02:36.311Z,99731.78
2018-08-04T13:05:05.898Z,99734.24
2018-08-04T13:07:34.634Z,99692.82
2018-08-04T13:10:03.454Z,99730.02
2018-08-04T13:12:32.189Z,99735.55
2018-08-04T13:15:00.925Z,99735.81
2018-08-04T13:17:29.648Z,99739.04
2018-08-04T13:19:58.374Z,99739.33
2018-08-04T13:22:27.128Z,99735.33
2018-08-04T13:24:56.257Z,99741.50
2018-08-04T13:27:25.189Z,99740.41
2018-08-04T13:29:53.904Z,99742.73
2018-08-04T13:32:22.605Z,99739.62
2018-08-04T13:34:51.368Z,99740.38
2018-08-04T13:37:20.134Z,99740.59
2018-08-04T13:39:48.825Z,99739.34
2018-08-04T13:42:17.530Z,99745.67
2018-08-04T13:44:46.239Z,99745.30
2018-08-04T13:47:14.945Z,99747.25
2018-08-04T13:49:43.657Z,99747.17
2018-08-04T13:52:12.385Z,99747.95
2018-08-04T13:54:41.095Z,99751.35
2018-08-04T13:57:09.969Z,99750.47
2018-08-04T13:59:38.794Z,99756.36
2018-08-04T14:02:07.612Z,99753.12
2018-08-04T14:04:36.389Z,99754.20
2018-08-04T14:07:05.141Z,99753.70
2018-08-04T14:09:33.922Z,99762.30
2018-08-04T14:12:02.689Z,99753.31
2018-08-04T14:14:31.414Z,99756.02
2018-08-04T14:17:00.123Z,99762.13
2018-08-04T14:19:28.882Z,99749.87
2018-08-04T14:21:57.592Z,99754.40
2018-08-04T14:24:26.337Z,99758.36
2018-08-04T14:26:55.072Z,99753.45
2018-08-04T14:29:23.798Z,99757.56
2018-08-04T14:31:52.638Z,99758.47
2018-08-04T14:34:21.366Z,99751.11
2018-08-04T14:36:50.099Z,99758.94
2018-08-04T14:39:18.918Z,99754.48
2018-08-04T14:41:47.747Z,99757.28
2018-08-04T14:44:16.453Z,99752.61
2018-08-04T14:46:45.160Z,99746.95
2018-08-04T14:49:14.005Z,99740.39
2018-08-04T14:51:42.722Z,99748.34
2018-08-04T14:54:11.457Z,99740.70
2018-08-04T14:56:40.150Z,99741.93
2018-08-04T14:59:08.993Z,99739.52
2018-08-04T15:01:37.781Z,99745.01
2018-08-04T15:04:06.750Z,99743.89
2018-08-04T15:06:35.486Z,99739.71
2018-08-04T15:09:05.862Z,99734.73
2018-08-04T15:11:34.705Z,99732.48
2018-08-04T15:14:03.433Z,99732.80
2018-08-04T15:16:32.210Z,99729.98
2018-08-04T15:19:01.086Z,99721.83
2018-08-04T15:21:29.819Z,99731.41
2018-08-04T15:23:58.543Z,99726.34
2018-08-04T15:26:27.273Z,99730.29
2018-08-04T15:28:55.983Z,99724.79
2018-08-04T15:31:25.207Z,99727.86
2018-08-04T15:33:55.030Z,99728.20
2018-08-04T15:36:25.180Z,99729.36
2018-08-04T15:38:53.982Z,99731.96
2018-08-04T15:41:22.694Z,99731.70
2018-08-04T15:43:51.390Z,99734.49
2018-08-04T15:46:21.195Z,99729.32
2018-08-04T15:48:49.916Z,99732.42
2018-08-04T15:51:18.817Z,99733.19
2018-08-04T15:53:47.537Z,99731.88
2018-08-04T15:56:16.245Z,99733.56
2018-08-04T15:58:45.008Z,99730.62
2018-08-04T16:01:13.742Z,99728.02
2018-08-04T16:03:42.530Z,99732.20
2018-08-04T16:06:11.357Z,99730.19
2018-08-04T16:08:40.082Z,99732.18
2018-08-04T16:11:08.824Z,99731.75
2018-08-04T16:13:37.641Z,99742.93
2018-08-04T16:16:06.416Z,99739.51
2018-08-04T16:18:35.150Z,99739.17
2018-08-04T16:21:03.868Z,99742.89
2018-08-04T16:23:32.589Z,99737.59
2018-08-04T16:26:01.321Z,99740.66
2018-08-04T16:28:30.079Z,99741.03
2018-08-04T16:30:58.829Z,99745.92
2018-08-04T16:33:27.609Z,99746.89
2018-08-04T16:35:56.374Z,99750.54
2018-08-04T16:38:25.075Z,99749.50
2018-08-04T16:40:53.813Z,99751.03
2018-08-04T16:43:22.711Z,99746.23
2018-08-04T16:45:51.422Z,99750.80
2018-08-04T16:48:20.122Z,99755.29
2018-08-04T16:50:48.866Z,99759.05
2018-08-04T16:53:17.609Z,99761.83
2018-08-04T16:55:46.340Z,99762.94
2018-08-04T16:58:15.068Z,99760.88
2018-08-04T17:00:43.793Z,99764.52
2018-08-04T17:03:12.606Z,99769.86
2018-08-04T17:05:41.380Z,99767.80
2018-08-04T17:08:10.138Z,99765.41
2018-08-04T17:10:38.869Z,99769.22
2018-08-04T17:13:07.578Z,99768.53
2018-08-04T17:15:36.306Z,99770.02
2018-08-04T17:18:05.354Z,99768.05
2018-08-04T17:20:34.076Z,99769.56
2018-08-04T17:23:02.815Z,99774.95
2018-08-04T17:25:31.575Z,99771.26
2018-08-04T17:28:00.498Z,99777.29
2018-08-04T17:30:29.289Z,99779.54
2018-08-04T17:32:57.985Z,99774.23
2018-08-04T17:35:26.943Z,99776.47
2018-08-04T17:37:55.953Z,99776.88
2018-08-04T17:40:24.950Z,99780.71
2018-08-04T17:42:53.808Z,99779.00
2018-08-04T17:45:22.545Z,99780.63
2018-08-04T17:47:51.273Z,99786.45
2018-08-04T17:50:20.133Z,99789.33
2018-08-04T17:52:48.957Z,99796.30
2018-08-04T17:55:17.723Z,99795.32
2018-08-04T17:57:46.445Z,99795.05
2018-08-04T18:00:15.173Z,99804.98
2018-08-04T18:02:44.002Z,99810.03
2018-08-04T18:05:12.762Z,99814.92
2018-08-04T18:07:41.582Z,99809.00
2018-08-04T18:10:10.289Z,99812.67
2018-08-04T18:12:39.116Z,99812.95
2018-08-04T18:15:08.233Z,99810.09
2018-08-04T18:17:36.946Z,99810.80
2018-08-04T18:20:05.724Z,99810.90
2018-08-04T18:22:34.445Z,99813.20
2018-08-04T18:25:03.188Z,99823.84
2018-08-04T18:27:31.990Z,99829.05
2018-08-04T18:30:00.764Z,99829.33
2018-08-04T18:32:29.478Z,99833.77
2018-08-04T18:34:58.193Z,99829.48
2018-08-04T18:37:26.985Z,99833.34
2018-08-04T18:39:55.752Z,99837.78
2018-08-04T18:42:24.472Z,99838.40
2018-08-04T18:44:53.258Z,99841.48
2018-08-04T18:47:21.984Z,99841.33
2018-08-04T18:49:50.757Z,99840.42
2018-08-04T18:52:19.496Z,99841.55
2018-08-04T18:54:48.275Z,99839.77
2018-08-04T18:57:17.008Z,99841.95
2018-08-04T18:59:45.816Z,99845.33
2018-08-04T19:02:14.593Z,99844.86
2018-08-04T19:04:44.781Z,99847.09
2018-08-04T19:07:13.552Z,99849.66
2018-08-04T19:09:42.353Z,99852.77
2018-08-04T19:12:11.133Z,99853.36
2018-08-04T19:14:39.891Z,99852.85
2018-08-04T19:17:08.648Z,99858.94
2018-08-04T19:19:37.470Z,99862.52
2018-08-04T19:22:06.262Z,99859.89
2018-08-04T19:24:35.144Z,99856.97
2018-08-04T19:27:03.938Z,99859.15
2018-08-04T19:29:32.757Z,99856.45
2018-08-04T19:32:01.561Z,99855.41
2018-08-04T19:34:30.445Z,99856.23
2018-08-04T19:36:59.213Z,99854.60
2018-08-04T19:39:27.950Z,99853.79
2018-08-04T19:41:56.705Z,99854.31
2018-08-04T19:44:25.519Z,99851.67
2018-08-04T19:46:54.346Z,99858.28
2018-08-04T19:49:23.103Z,99858.31
2018-08-04T19:51:51.834Z,99857.00
2018-08-04T19:54:20.573Z,99850.23
2018-08-04T19:56:49.314Z,99847.83
2018-08-04T19:59:18.066Z,99848.14
2018-08-04T20:01:46.801Z,99851.91
2018-08-04T20:04:15.543Z,99857.38
2018-08-04T20:06:44.390Z,99860.14
2018-08-04T20:09:13.125Z,99851.71
2018-08-04T20:11:41.852Z,99853.36
2018-08-04T20:14:10.573Z,99855.00
2018-08-04T20:16:39.326Z,99854.48
2018-08-04T20:19:08.077Z,99854.17
2018-08-04T20:21:36.812Z,99853.65
2018-08-04T20:24:05.603Z,99855.30
2018-08-04T20:26:34.337Z,99861.31
2018-08-04T20:29:03.064Z,99858.03
2018-08-04T20:31:31.827Z,99860.50
2018-08-04T20:34:00.686Z,99866.52
2018-08-04T20:36:29.452Z,99861.90
2018-08-04T20:38:58.166Z,99859.45
2018-08-04T20:41:26.936Z,99862.14
2018-08-04T20:43:55.677Z,99858.33
2018-08-04T20:46:24.485Z,99868.94
2018-08-04T20:48:53.476Z,99862.98
2018-08-04T20:51:22.194Z,99869.27
2018-08-04T20:53:50.914Z,99867.09
2018-08-04T20:56:19.629Z,99867.40
2018-08-04T20:58:48.323Z,99870.67
2018-08-04T21:01:28.063Z,99875.57
2018-08-04T21:03:56.831Z,99878.83
2018-08-04T21:06:25.581Z,99883.20
2018-08-04T21:08:54.484Z,99877.48
2018-08-04T21:11:23.200Z,99878.84
2018-08-04T21:13:51.955Z,99881.86
2018-08-04T21:16:20.739Z,99879.41
2018-08-04T21:18:49.474Z,99884.03
2018-08-04T21:21:18.311Z,99880.77
2018-08-04T21:23:47.113Z,99881.86
2018-08-04T21:26:15.861Z,99886.23
2018-08-04T21:28:44.575Z,99892.73
2018-08-04T21:31:13.299Z,99888.68
2018-08-04T21:33:42.022Z,99888.15
2018-08-04T21:36:10.723Z,99891.11
2018-08-04T21:38:39.488Z,99892.77
2018-08-04T21:41:08.197Z,99895.48
2018-08-04T21:43:36.977Z,99898.75
2018-08-04T21:46:05.716Z,99891.11
2018-08-04T21:48:34.555Z,99884.61
2018-08-04T21:51:03.263Z,99885.17
2018-08-04T21:53:32.006Z,99883.52
2018-08-04T21:56:00.874Z,99874.83
2018-08-04T21:58:29.574Z,99879.70
2018-08-04T22:01:03.334Z,99876.16
2018-08-04T22:03:32.061Z,99876.70
2018-08-04T22:06:00.809Z,99874.50
2018-08-04T22:08:40.686Z,99880.77
2018-08-04T22:11:09.377Z,99874.80
2018-08-04T22:13:38.070Z,99883.47
2018-08-04T22:16:06.984Z,99886.19
2018-08-04T22:18:35.686Z,99891.08
2018-08-04T22:21:04.385Z,99892.19
2018-08-04T22:23:33.101Z,99888.65
2018-08-04T22:26:01.869Z,99881.31
2018-08-04T22:28:30.642Z,99889.20
2018-08-04T22:30:59.421Z,99888.38
2018-08-04T22:33:28.156Z,99892.73
2018-08-04T22:35:56.849Z,99896.55
2018-08-04T22:38:25.558Z,99896.54
2018-08-04T22:40:54.338Z,99888.92
2018-08-04T22:43:23.058Z,99886.75
2018-08-04T22:46:10.773Z,99889.19
2018-08-04T22:48:39.591Z,99893.26
2018-08-04T22:51:08.354Z,99888.92
2018-08-04T22:53:37.265Z,99892.16
2018-08-04T22:56:06.073Z,99898.41
2018-08-04T22:58:34.800Z,99894.06
2018-08-04T23:01:03.541Z,99888.36
2018-08-04T23:03:32.308Z,99889.17
2018-08-04T23:06:01.090Z,99886.97
2018-08-04T23:08:29.792Z,99898.11
2018-08-04T23:10:58.510Z,99890.23
2018-08-04T23:13:27.375Z,99895.13
2018-08-04T23:15:56.141Z,99890.77
2018-08-04T23:18:24.926Z,99891.59
2018-08-04T23:20:53.696Z,99889.41
2018-08-04T23:23:22.417Z,99890.51
2018-08-04T23:25:51.171Z,99886.17
2018-08-04T23:28:19.953Z,99884.27
2018-08-04T23:30:48.696Z,99884.56
2018-08-04T23:33:17.418Z,99884.83
2018-08-04T23:35:46.139Z,99887.82
2018-08-04T23:38:15.066Z,99887.53
2018-08-04T23:40:43.810Z,99892.15
2018-08-04T23:43:12.650Z,99883.73
2018-08-04T23:45:41.393Z,99890.20
2018-08-04T23:48:10.131Z,99887.21
2018-08-04T23:50:38.849Z,99891.02
2018-08-04T23:53:07.592Z,99887.46
2018-08-04T23:55:42.705Z,99893.97
2018-08-04T23:58:11.502Z,99893.16
