createdAt,value
2019-04-26T12:33:43.727Z,4665.00
2019-04-26T12:34:36.694Z,4714.00
2019-04-26T12:35:37.100Z,5164.00
2019-04-26T12:36:37.269Z,5801.00
2019-04-26T12:37:37.675Z,6443.00
2019-04-26T12:38:37.961Z,6797.00
2019-04-26T12:39:38.285Z,7215.00
2019-04-26T12:40:38.495Z,7139.00
2019-04-26T12:41:40.739Z,6577.00
2019-04-26T12:42:38.880Z,6942.00
2019-04-26T12:43:39.270Z,7029.00
2019-04-26T12:44:41.242Z,6590.00
2019-04-26T12:45:39.877Z,6827.00
2019-04-26T12:46:40.068Z,6926.00
2019-04-26T12:47:40.240Z,6987.00
2019-04-26T12:48:40.737Z,6589.00
2019-04-26T12:49:40.991Z,6184.00
2019-04-26T12:50:41.237Z,5038.00
2019-04-26T12:51:42.797Z,3437.00
2019-04-26T12:52:41.800Z,2721.00
2019-04-26T12:53:42.327Z,2424.00
2019-04-26T12:54:42.994Z,2524.00
2019-04-26T12:55:42.799Z,2771.00
2019-04-26T12:56:43.299Z,2921.00
2019-04-26T12:57:43.730Z,3092.00
2019-04-26T12:58:45.736Z,3349.00
2019-04-26T12:59:44.713Z,4151.00
2019-04-26T13:00:53.682Z,5068.00
2019-04-26T13:01:46.381Z,6216.00
2019-04-26T13:02:45.712Z,6989.00
2019-04-26T13:03:45.978Z,7466.00
2019-04-26T13:04:45.980Z,7690.00
2019-04-26T13:05:49.794Z,7851.00
2019-04-26T13:06:46.593Z,8063.00
2019-04-26T13:08:47.257Z,8947.00
2019-04-26T13:09:46.990Z,9278.00
2019-04-26T13:10:47.126Z,9774.00
2019-04-26T13:11:49.078Z,10455.00
2019-04-26T13:12:47.682Z,10954.00
2019-04-26T13:13:50.840Z,11715.00
2019-04-26T13:14:48.370Z,12847.00
2019-04-26T13:15:50.469Z,14097.00
2019-04-26T13:16:48.845Z,14618.00
2019-04-26T13:17:49.321Z,13996.00
2019-04-26T13:18:49.265Z,14018.00
2019-04-26T13:19:53.968Z,13914.00
2019-04-26T13:20:50.378Z,13460.00
2019-04-26T13:21:50.311Z,13097.00
2019-04-26T13:22:54.174Z,14019.00
2019-04-26T13:23:51.207Z,14867.00
2019-04-26T13:24:51.754Z,14517.00
2019-04-26T13:25:51.668Z,14506.00
2019-04-26T13:26:51.921Z,15284.00
2019-04-26T13:27:52.175Z,15785.00
2019-04-26T13:28:56.950Z,15804.00
2019-04-26T13:30:01.922Z,15825.00
2019-04-26T13:30:52.796Z,15151.00
2019-04-26T13:31:53.245Z,14364.00
2019-04-26T13:32:54.820Z,14028.00
2019-04-26T13:33:54.116Z,14122.00
2019-04-26T13:34:54.498Z,13977.00
2019-04-26T13:36:54.787Z,12718.00
2019-04-26T13:37:55.143Z,12475.00
2019-04-26T13:38:55.489Z,12761.00
2019-04-26T13:39:56.732Z,12964.00
2019-04-26T13:40:59.439Z,13189.00
2019-04-26T13:42:02.919Z,13361.00
2019-04-26T13:42:56.504Z,13509.00
2019-04-26T13:43:57.225Z,13751.00
2019-04-26T13:44:57.140Z,13620.00
2019-04-26T13:45:57.170Z,13437.00
2019-04-26T13:46:57.275Z,13149.00
2019-04-26T13:47:57.682Z,12735.00
2019-04-26T13:48:57.671Z,12648.00
2019-04-26T13:49:58.078Z,12782.00
2019-04-26T13:51:01.411Z,12997.00
2019-04-26T13:51:58.862Z,12987.00
2019-04-26T13:52:59.098Z,12800.00
2019-04-26T13:53:59.398Z,12725.00
2019-04-26T13:54:59.846Z,12904.00
2019-04-26T13:56:02.163Z,13224.00
2019-04-26T13:57:00.522Z,13776.00
2019-04-26T13:58:00.864Z,14434.00
2019-04-26T13:59:01.368Z,15170.00
2019-04-26T14:00:02.565Z,15426.00
2019-04-26T14:01:02.202Z,16083.00
2019-04-26T14:02:11.227Z,65536.00
2019-04-26T14:03:02.375Z,16725.00
2019-04-26T14:04:06.778Z,15738.00
2019-04-26T14:05:02.361Z,15050.00
2019-04-26T14:06:02.979Z,15330.00
2019-04-26T14:07:03.069Z,15192.00
2019-04-26T14:08:03.135Z,15142.00
2019-04-26T14:09:03.257Z,15003.00
2019-04-26T14:10:03.685Z,15087.00
2019-04-26T14:11:03.617Z,15203.00
2019-04-26T14:12:17.809Z,14982.00
2019-04-26T14:13:04.250Z,15136.00
2019-04-26T14:14:04.330Z,15171.00
2019-04-26T14:15:04.619Z,15249.00
2019-04-26T14:16:04.695Z,15239.00
2019-04-26T14:17:04.805Z,15755.00
2019-04-26T14:18:05.368Z,16299.00
2019-04-26T14:19:05.091Z,65536.00
2019-04-26T14:20:05.661Z,65536.00
2019-04-26T14:21:05.638Z,65536.00
2019-04-26T14:22:07.123Z,65536.00
2019-04-26T14:23:06.412Z,65536.00
2019-04-26T14:24:06.864Z,65536.00
2019-04-26T14:25:07.412Z,65536.00
2019-04-26T14:26:07.399Z,65536.00
2019-04-26T14:27:10.455Z,65536.00
2019-04-26T14:28:07.792Z,65536.00
2019-04-26T14:29:08.052Z,16239.00
2019-04-26T14:30:08.535Z,15482.00
2019-04-26T14:31:12.253Z,14916.00
2019-04-26T14:32:09.641Z,14562.00
2019-04-26T14:33:08.888Z,14541.00
2019-04-26T14:34:11.946Z,14662.00
2019-04-26T14:35:11.351Z,14821.00
2019-04-26T14:36:17.436Z,15063.00
2019-04-26T14:37:11.151Z,15346.00
2019-04-26T14:38:10.083Z,16113.00
2019-04-26T14:39:14.347Z,65536.00
2019-04-26T14:40:17.274Z,65536.00
2019-04-26T14:41:13.295Z,65536.00
2019-04-26T14:42:11.248Z,16716.00
2019-04-26T14:43:11.391Z,15883.00
2019-04-26T14:44:15.613Z,14406.00
2019-04-26T14:45:23.286Z,13804.00
2019-04-26T14:46:14.617Z,13153.00
2019-04-26T14:47:14.809Z,12466.00
2019-04-26T14:48:20.747Z,11881.00
2019-04-26T14:49:13.011Z,11330.00
2019-04-26T14:50:14.160Z,10934.00
2019-04-26T14:51:16.756Z,10462.00
2019-04-26T14:52:13.654Z,9846.00
2019-04-26T14:53:13.914Z,9230.00
2019-04-26T14:54:14.352Z,8576.00
2019-04-26T14:55:16.492Z,7985.00
2019-04-26T14:56:15.051Z,7614.00
2019-04-26T14:57:19.906Z,7444.00
2019-04-26T14:58:15.645Z,7170.00
2019-04-26T14:59:15.453Z,6648.00
2019-04-26T15:00:16.723Z,6094.00
2019-04-26T15:01:15.999Z,5660.00
2019-04-26T15:02:16.293Z,5365.00
2019-04-26T15:03:17.351Z,5174.00
2019-04-26T15:04:16.379Z,5000.00
2019-04-26T15:05:16.451Z,4849.00
2019-04-26T15:06:20.322Z,4710.00
2019-04-26T15:07:16.768Z,4738.00
2019-04-26T15:08:17.021Z,4791.00
2019-04-26T15:09:20.079Z,4835.00
2019-04-26T15:10:18.985Z,4905.00
2019-04-26T15:11:18.002Z,5034.00
2019-04-26T15:12:18.457Z,5158.00
2019-04-26T15:13:20.925Z,5252.00
2019-04-26T15:14:20.612Z,5230.00
2019-04-26T15:15:18.940Z,5094.00
2019-04-26T15:16:22.048Z,4924.00
2019-04-26T15:17:20.810Z,4739.00
2019-04-26T15:18:19.762Z,4581.00
2019-04-26T15:19:20.023Z,4413.00
2019-04-26T15:20:20.934Z,4309.00
2019-04-26T15:21:20.300Z,4253.00
2019-04-26T15:22:20.729Z,4194.00
2019-04-26T15:23:23.897Z,4148.00
2019-04-26T15:24:22.598Z,4148.00
2019-04-26T15:25:21.463Z,4261.00
2019-04-26T15:26:24.249Z,4472.00
2019-04-26T15:27:21.598Z,4712.00
2019-04-26T15:28:22.259Z,4961.00
2019-04-26T15:29:26.905Z,5181.00
2019-04-26T15:30:23.952Z,5319.00
2019-04-26T15:31:25.004Z,5342.00
2019-04-26T15:32:24.073Z,5255.00
2019-04-26T15:33:23.070Z,5070.00
2019-04-26T15:34:26.422Z,4900.00
2019-04-26T15:35:23.816Z,4740.00
2019-04-26T15:36:24.077Z,4538.00
2019-04-26T15:37:28.291Z,4326.00
2019-04-26T15:38:24.950Z,4106.00
2019-04-26T15:39:25.260Z,3906.00
2019-04-26T15:40:27.431Z,3789.00
2019-04-26T15:41:25.702Z,3818.00
2019-04-26T15:42:29.306Z,3936.00
2019-04-26T15:43:25.772Z,4119.00
2019-04-26T15:44:28.230Z,4332.00
2019-04-26T15:45:26.208Z,4561.00
2019-04-26T15:46:26.529Z,4784.00
2019-04-26T15:47:26.711Z,4989.00
2019-04-26T15:48:26.888Z,5186.00
2019-04-26T15:49:29.758Z,5361.00
2019-04-26T15:50:27.277Z,5513.00
2019-04-26T15:51:27.643Z,5649.00
2019-04-26T15:52:30.069Z,5768.00
2019-04-26T15:53:28.185Z,5869.00
2019-04-26T15:54:28.452Z,5882.00
2019-04-26T15:55:33.893Z,5824.00
2019-04-26T15:56:29.228Z,5690.00
2019-04-26T15:57:32.369Z,5526.00
2019-04-26T15:58:29.528Z,5489.00
2019-04-26T15:59:29.609Z,5560.00
2019-04-26T16:00:32.746Z,5646.00
2019-04-26T16:01:30.327Z,5841.00
2019-04-26T16:02:32.032Z,6063.00
2019-04-26T16:03:30.731Z,6403.00
2019-04-26T16:04:32.430Z,6802.00
2019-04-26T16:05:32.709Z,7154.00
2019-04-26T16:06:32.319Z,7475.00
2019-04-26T16:07:34.239Z,7807.00
2019-04-26T16:08:33.979Z,8131.00
2019-04-26T16:09:32.645Z,8450.00
2019-04-26T16:10:36.816Z,8712.00
2019-04-26T16:11:32.293Z,8948.00
2019-04-26T16:12:32.555Z,9158.00
2019-04-26T16:13:32.889Z,9146.00
2019-04-26T16:14:36.628Z,8778.00
2019-04-26T16:15:33.432Z,8181.00
2019-04-26T16:16:34.671Z,7425.00
2019-04-26T16:17:36.251Z,6594.00
2019-04-26T16:18:34.713Z,5915.00
2019-04-26T16:19:34.967Z,5479.00
2019-04-26T16:20:38.063Z,5308.00
2019-04-26T16:21:35.843Z,5308.00
2019-04-26T16:22:36.069Z,5364.00
2019-04-26T16:23:41.195Z,5413.00
2019-04-26T16:24:36.913Z,5509.00
2019-04-26T16:25:38.305Z,5600.00
2019-04-26T16:26:36.888Z,5657.00
2019-04-26T16:27:37.352Z,5730.00
2019-04-26T16:28:38.315Z,5800.00
2019-04-26T16:29:37.905Z,5853.00
2019-04-26T16:30:38.171Z,5798.00
2019-04-26T16:31:42.136Z,5710.00
2019-04-26T16:32:38.486Z,5586.00
2019-04-26T16:33:38.941Z,5452.00
2019-04-26T16:34:41.698Z,5408.00
2019-04-26T16:35:39.131Z,5099.00
2019-04-26T16:36:43.883Z,4905.00
2019-04-26T16:37:39.659Z,4731.00
2019-04-26T16:38:40.094Z,4539.00
2019-04-26T16:39:40.692Z,4446.00
2019-04-26T16:40:43.511Z,4349.00
2019-04-26T16:41:42.143Z,4273.00
2019-04-26T16:42:41.172Z,4200.00
2019-04-26T16:43:52.218Z,4126.00
2019-04-26T16:44:44.954Z,4014.00
2019-04-26T16:45:42.986Z,3885.00
2019-04-26T16:46:43.834Z,3772.00
2019-04-26T16:47:47.341Z,3692.00
2019-04-26T16:48:44.623Z,3595.00
2019-04-26T16:49:46.229Z,3572.00
2019-04-26T16:50:46.177Z,3563.00
2019-04-26T16:51:43.856Z,3568.00
2019-04-26T16:52:47.775Z,3581.00
2019-04-26T16:54:02.467Z,3594.00
2019-04-26T16:54:44.424Z,3575.00
2019-04-26T16:55:52.330Z,3568.00
2019-04-26T16:56:44.924Z,3528.00
2019-04-26T16:57:54.891Z,3530.00
2019-04-26T16:58:45.562Z,3540.00
2019-04-26T16:59:50.952Z,3532.00
2019-04-26T17:00:51.441Z,3478.00
2019-04-26T17:01:47.498Z,3412.00
2019-04-26T17:02:46.197Z,3397.00
2019-04-26T17:03:48.200Z,3362.00
2019-04-26T17:04:46.779Z,3266.00
2019-04-26T17:05:48.731Z,3163.00
2019-04-26T17:06:47.572Z,3059.00
2019-04-26T17:07:47.406Z,2963.00
2019-04-26T17:08:49.948Z,2926.00
2019-04-26T17:09:57.914Z,2936.00
2019-04-26T17:10:48.298Z,2946.00
2019-04-26T17:11:48.707Z,2951.00
2019-04-26T17:12:50.681Z,2968.00
2019-04-26T17:13:53.481Z,2956.00
2019-04-26T17:14:49.951Z,2922.00
2019-04-26T17:15:52.010Z,2866.00
2019-04-26T17:16:50.461Z,2823.00
2019-04-26T17:17:52.634Z,2779.00
2019-04-26T17:18:50.976Z,2744.00
2019-04-26T17:19:52.196Z,2744.00
2019-04-26T17:20:53.117Z,2783.00
2019-04-26T17:21:52.414Z,2833.00
2019-04-26T17:22:59.549Z,2869.00
2019-04-26T17:23:53.035Z,2878.00
2019-04-26T17:24:53.389Z,2880.00
2019-04-26T17:25:55.195Z,2881.00
2019-04-26T17:26:52.942Z,2872.00
2019-04-26T17:27:53.034Z,2852.00
2019-04-26T17:28:55.568Z,2845.00
2019-04-26T17:29:53.616Z,2851.00
2019-04-26T17:30:53.962Z,2873.00
2019-04-26T17:31:54.207Z,2905.00
2019-04-26T17:32:55.314Z,2956.00
2019-04-26T17:33:54.868Z,3000.00
2019-04-26T17:34:55.116Z,3023.00
2019-04-26T17:35:55.491Z,3033.00
2019-04-26T17:36:55.879Z,3027.00
2019-04-26T17:37:57.454Z,3017.00
2019-04-26T17:38:56.791Z,3012.00
2019-04-26T17:39:57.036Z,2995.00
2019-04-26T17:40:57.412Z,2961.00
2019-04-26T17:41:57.869Z,2920.00
2019-04-26T17:42:58.163Z,2878.00
2019-04-26T17:44:08.403Z,2831.00
2019-04-26T17:45:03.994Z,2771.00
2019-04-26T17:45:59.245Z,2709.00
2019-04-26T17:47:01.939Z,2637.00
2019-04-26T17:48:01.441Z,2562.00
2019-04-26T17:49:00.552Z,2488.00
2019-04-26T17:50:04.550Z,2409.00
2019-04-26T17:51:00.817Z,2335.00
2019-04-26T17:52:01.979Z,2259.00
2019-04-26T17:53:01.781Z,2175.00
2019-04-26T17:54:21.038Z,2086.00
2019-04-26T17:55:02.520Z,1996.00
2019-04-26T17:56:02.727Z,1897.00
2019-04-26T17:57:04.227Z,1809.00
2019-04-26T17:58:11.979Z,1724.00
2019-04-26T17:59:08.998Z,1654.00
2019-04-26T18:00:07.886Z,1587.00
2019-04-26T18:01:03.832Z,1518.00
2019-04-26T18:02:03.100Z,1448.00
2019-04-26T18:03:03.430Z,1373.00
2019-04-26T18:04:03.874Z,1293.00
2019-04-26T18:05:03.908Z,1211.00
2019-04-26T18:06:03.907Z,1123.00
2019-04-26T18:07:33.379Z,1034.00
2019-04-26T18:08:32.801Z,953.00
2019-04-26T18:09:04.558Z,878.00
2019-04-26T18:10:06.402Z,809.00
2019-04-26T18:11:05.511Z,744.00
2019-04-26T18:12:05.785Z,690.00
2019-04-26T18:13:11.320Z,648.00
2019-04-26T18:14:08.189Z,612.00
2019-04-26T18:15:10.365Z,578.00
2019-04-26T18:16:07.360Z,544.00
2019-04-26T18:17:07.642Z,510.00
2019-04-26T18:18:09.727Z,479.00
2019-04-26T18:19:07.980Z,451.00
2019-04-26T18:20:08.468Z,425.00
2019-04-26T18:21:08.559Z,399.00
2019-04-26T18:22:08.585Z,373.00
2019-04-26T18:23:10.251Z,350.00
2019-04-26T18:24:09.123Z,329.00
2019-04-26T18:25:12.553Z,311.00
2019-04-26T18:26:10.018Z,293.00
2019-04-26T18:27:10.093Z,275.00
2019-04-26T18:28:14.707Z,258.00
2019-04-26T18:29:10.478Z,239.00
2019-04-26T18:30:12.221Z,221.00
2019-04-26T18:31:10.944Z,203.00
2019-04-26T18:32:12.885Z,185.00
2019-04-26T18:33:11.425Z,169.00
2019-04-26T18:34:12.823Z,152.00
2019-04-26T18:35:15.312Z,137.00
2019-04-26T18:36:13.122Z,123.00
2019-04-26T18:37:13.287Z,112.00
2019-04-26T18:38:13.459Z,105.00
2019-04-26T18:39:12.809Z,100.00
2019-04-26T18:40:13.122Z,93.00
2019-04-26T18:41:13.729Z,86.00
2019-04-26T18:42:14.005Z,78.00
2019-04-26T18:43:17.656Z,70.00
2019-04-26T18:44:14.565Z,63.00
2019-04-26T18:45:21.237Z,57.00
2019-04-26T18:46:15.117Z,50.00
2019-04-26T18:47:20.601Z,45.00
2019-04-26T18:48:15.324Z,39.00
2019-04-26T18:49:19.874Z,34.00
2019-04-26T18:50:16.403Z,30.00
2019-04-26T18:51:16.174Z,27.00
2019-04-26T18:52:19.362Z,23.00
2019-04-26T18:53:19.590Z,19.00
2019-04-26T18:54:17.904Z,17.00
2019-04-26T18:55:17.245Z,15.00
2019-04-26T18:56:17.576Z,13.00
2019-04-26T18:57:18.126Z,10.00
2019-04-26T18:58:18.263Z,10.00
2019-04-26T18:59:18.638Z,8.00
2019-04-26T19:00:21.509Z,7.00
2019-04-26T19:01:19.082Z,6.00
2019-04-26T19:02:19.864Z,5.00
2019-04-26T19:03:19.907Z,4.00
2019-04-26T19:04:19.816Z,4.00
2019-04-26T19:05:26.967Z,3.00
2019-04-26T19:06:31.002Z,3.00
2019-04-26T19:07:31.408Z,2.00
2019-04-26T19:08:26.995Z,2.00
2019-04-26T19:09:21.283Z,2.00
2019-04-26T19:10:21.636Z,2.00
2019-04-26T19:11:21.786Z,1.00
2019-04-26T19:12:23.408Z,1.00
2019-04-26T19:13:22.219Z,1.00
2019-04-26T19:14:22.035Z,1.00
2019-04-26T19:15:22.570Z,0.00
2019-04-26T19:16:23.041Z,0.00
2019-04-26T19:17:26.017Z,0.00
2019-04-26T19:18:23.236Z,0.00
2019-04-26T19:19:25.918Z,0.00
2019-04-26T19:21:23.894Z,0.00
2019-04-26T19:22:24.206Z,0.00
2019-04-26T19:23:28.963Z,0.00
2019-04-26T19:24:24.443Z,0.00
2019-04-26T19:25:25.466Z,0.00
2019-04-26T19:26:33.146Z,0.00
2019-04-26T19:27:26.787Z,0.00
2019-04-26T19:28:25.947Z,0.00
2019-04-26T19:29:32.836Z,0.00
2019-04-26T19:30:26.504Z,0.00
2019-04-26T19:31:27.453Z,0.00
2019-04-26T19:32:26.980Z,0.00
2019-04-26T19:33:27.436Z,0.00
2019-04-26T19:34:30.230Z,0.00
2019-04-26T19:35:28.401Z,0.00
2019-04-26T19:36:29.342Z,0.00
2019-04-26T19:37:30.467Z,0.00
2019-04-26T19:38:29.055Z,0.00
2019-04-26T19:39:33.225Z,0.00
2019-04-26T19:40:29.651Z,0.00
2019-04-26T19:41:31.511Z,0.00
2019-04-26T19:42:30.882Z,0.00
2019-04-26T19:43:35.011Z,0.00
2019-04-26T19:44:31.588Z,0.00
2019-04-26T19:45:31.569Z,0.00
2019-04-26T19:46:31.695Z,0.00
2019-04-26T19:47:35.423Z,0.00
2019-04-26T19:48:31.685Z,0.00
2019-04-26T19:49:33.488Z,0.00
2019-04-26T19:50:32.117Z,0.00
2019-04-26T19:51:32.810Z,0.00
2019-04-26T19:52:39.075Z,0.00
2019-04-26T19:53:33.180Z,0.00
2019-04-26T19:54:38.125Z,0.00
2019-04-26T19:55:33.700Z,0.00
2019-04-26T19:56:33.938Z,0.00
2019-04-26T19:57:38.850Z,0.00
2019-04-26T19:58:34.502Z,0.00
2019-04-26T19:59:34.890Z,0.00
2019-04-26T20:00:38.495Z,0.00
2019-04-26T20:01:35.653Z,0.00
2019-04-26T20:02:39.148Z,0.00
2019-04-26T20:03:36.159Z,0.00
2019-04-26T20:04:36.587Z,0.00
2019-04-26T20:05:40.501Z,0.00
2019-04-26T20:06:37.335Z,0.00
2019-04-26T20:07:37.834Z,0.00
2019-04-26T20:08:43.981Z,0.00
2019-04-26T20:09:38.322Z,0.00
2019-04-26T20:10:40.649Z,0.00
2019-04-26T20:11:39.081Z,0.00
2019-04-26T20:12:40.977Z,0.00
2019-04-26T20:13:39.605Z,0.00
2019-04-26T20:14:49.226Z,0.00
2019-04-26T20:15:40.215Z,0.00
2019-04-26T20:16:43.244Z,0.00
2019-04-26T20:17:40.925Z,0.00
2019-04-26T20:18:42.110Z,0.00
2019-04-26T20:19:42.641Z,0.00
2019-04-26T20:20:42.232Z,0.00
2019-04-26T20:21:45.519Z,0.00
2019-04-26T20:22:42.654Z,0.00
2019-04-26T20:23:47.212Z,0.00
2019-04-26T20:24:43.418Z,0.00
2019-04-26T20:25:43.550Z,0.00
2019-04-26T20:26:44.711Z,0.00
2019-04-26T20:27:44.307Z,0.00
2019-04-26T20:28:44.678Z,0.00
2019-04-26T20:29:47.324Z,0.00
2019-04-26T20:30:45.388Z,0.00
2019-04-26T20:31:47.772Z,0.00
2019-04-26T20:32:46.166Z,0.00
2019-04-26T20:33:47.818Z,0.00
2019-04-26T20:34:49.354Z,0.00
2019-04-26T20:35:47.074Z,0.00
2019-04-26T20:36:47.945Z,0.00
2019-04-26T20:37:47.869Z,0.00
2019-04-26T20:38:47.661Z,0.00
2019-04-26T20:39:47.974Z,0.00
2019-04-26T20:40:49.028Z,0.00
2019-04-26T20:42:00.737Z,0.00
2019-04-26T20:42:49.143Z,0.00
2019-04-26T20:44:04.305Z,0.00
2019-04-26T20:44:53.094Z,0.00
2019-04-26T20:46:08.793Z,0.00
2019-04-26T20:46:51.850Z,0.00
2019-04-26T20:47:51.859Z,0.00
2019-04-26T20:48:52.041Z,0.00
2019-04-26T20:50:00.634Z,0.00
2019-04-26T20:50:51.991Z,0.00
2019-04-26T20:51:51.884Z,0.00
2019-04-26T20:52:53.945Z,0.00
2019-04-26T20:53:51.704Z,0.00
2019-04-26T20:54:54.095Z,0.00
2019-04-26T20:55:52.915Z,0.00
2019-04-26T20:56:55.141Z,0.00
2019-04-26T20:57:52.344Z,0.00
2019-04-26T20:58:52.774Z,0.00
2019-04-26T21:00:01.616Z,0.00
2019-04-26T21:00:54.568Z,0.00
2019-04-26T21:02:03.029Z,0.00
2019-04-26T21:03:01.106Z,0.00
2019-04-26T21:03:54.039Z,0.00
2019-04-26T21:04:54.437Z,0.00
2019-04-26T21:05:59.270Z,0.00
2019-04-26T21:06:58.135Z,0.00
2019-04-26T21:07:54.978Z,0.00
2019-04-26T21:08:59.048Z,0.00
2019-04-26T21:09:56.577Z,0.00
2019-04-26T21:11:00.061Z,0.00
2019-04-26T21:11:57.007Z,0.00
2019-04-26T21:12:56.345Z,0.00
2019-04-26T21:13:56.597Z,0.00
2019-04-26T21:14:56.864Z,0.00
2019-04-26T21:15:58.753Z,0.00
2019-04-26T21:16:57.982Z,0.00
2019-04-26T21:18:02.723Z,0.00
2019-04-26T21:18:57.841Z,0.00
2019-04-26T21:19:58.652Z,0.00
2019-04-26T21:20:58.514Z,0.00
2019-04-26T21:21:58.799Z,0.00
2019-04-26T21:23:02.214Z,0.00
2019-04-26T21:24:01.615Z,0.00
2019-04-26T21:24:59.819Z,0.00
2019-04-26T21:26:02.778Z,0.00
2019-04-26T21:27:00.515Z,0.00
2019-04-26T21:28:02.375Z,0.00
2019-04-26T21:29:00.750Z,0.00
2019-04-26T21:30:03.140Z,0.00
2019-04-26T21:31:03.389Z,0.00
2019-04-26T21:32:01.766Z,0.00
2019-04-26T21:33:03.051Z,0.00
2019-04-26T21:34:03.698Z,0.00
2019-04-26T21:35:03.623Z,0.00
2019-04-26T21:36:05.844Z,0.00
2019-04-26T21:37:03.444Z,0.00
2019-04-26T21:38:03.595Z,0.00
2019-04-26T21:39:07.305Z,0.00
2019-04-26T21:40:03.962Z,0.00
2019-04-26T21:41:10.975Z,0.00
2019-04-26T21:42:04.466Z,0.00
2019-04-26T21:43:04.681Z,0.00
2019-04-26T21:44:07.670Z,0.00
2019-04-26T21:45:04.886Z,0.00
2019-04-26T21:46:18.730Z,0.00
2019-04-26T21:47:08.331Z,0.00
2019-04-26T21:48:06.869Z,0.00
2019-04-26T21:49:06.003Z,0.00
2019-04-26T21:50:06.547Z,0.00
2019-04-26T21:51:08.515Z,0.00
2019-04-26T21:52:06.905Z,0.00
2019-04-26T21:53:07.188Z,0.00
2019-04-26T21:54:06.956Z,0.00
2019-04-26T21:55:07.538Z,0.00
2019-04-26T21:56:07.602Z,0.00
2019-04-26T21:57:07.752Z,0.00
2019-04-26T21:58:08.042Z,0.00
2019-04-26T21:59:08.683Z,0.00
2019-04-26T22:00:08.934Z,0.00
2019-04-26T22:01:11.134Z,0.00
2019-04-26T22:02:09.668Z,0.00
2019-04-26T22:03:12.606Z,0.00
2019-04-26T22:04:09.969Z,0.00
2019-04-26T22:05:11.659Z,0.00
2019-04-26T22:06:10.345Z,0.00
2019-04-26T22:07:10.468Z,0.00
2019-04-26T22:08:10.734Z,0.00
2019-04-26T22:09:10.880Z,0.00
2019-04-26T22:10:11.438Z,0.00
2019-04-26T22:11:14.008Z,0.00
2019-04-26T22:12:13.082Z,0.00
2019-04-26T22:13:13.857Z,0.00
2019-04-26T22:14:19.513Z,0.00
2019-04-26T22:15:13.794Z,0.00
2019-04-26T22:16:30.604Z,0.00
2019-04-26T22:17:13.588Z,0.00
2019-04-26T22:18:15.320Z,0.00
2019-04-26T22:19:14.610Z,0.00
2019-04-26T22:20:16.152Z,0.00
2019-04-26T22:21:15.119Z,0.00
2019-04-26T22:22:15.459Z,0.00
2019-04-26T22:23:16.537Z,0.00
2019-04-26T22:24:15.990Z,0.00
2019-04-26T22:25:16.192Z,0.00
2019-04-26T22:26:16.686Z,0.00
2019-04-26T22:27:17.388Z,0.00
2019-04-26T22:28:16.894Z,0.00
2019-04-26T22:29:17.365Z,0.00
2019-04-26T22:30:17.571Z,0.00
2019-04-26T22:31:17.646Z,0.00
2019-04-26T22:32:19.228Z,0.00
2019-04-26T22:33:18.326Z,0.00
2019-04-26T22:34:18.727Z,0.00
2019-04-26T22:35:21.421Z,0.00
2019-04-26T22:36:19.018Z,0.00
2019-04-26T22:37:29.575Z,0.00
2019-04-26T22:38:23.690Z,0.00
2019-04-26T22:39:19.795Z,0.00
2019-04-26T22:40:20.080Z,0.00
2019-04-26T22:41:20.514Z,0.00
2019-04-26T22:42:20.909Z,0.00
2019-04-26T22:43:22.857Z,0.00
2019-04-26T22:44:24.914Z,0.00
2019-04-26T22:45:23.480Z,0.00
2019-04-26T22:46:28.313Z,0.00
2019-04-26T22:47:24.095Z,0.00
2019-04-26T22:48:25.448Z,0.00
2019-04-26T22:49:23.274Z,0.00
2019-04-26T22:50:25.081Z,0.00
2019-04-26T22:51:23.523Z,0.00
2019-04-26T22:52:23.927Z,0.00
2019-04-26T22:53:25.833Z,0.00
2019-04-26T22:54:25.010Z,0.00
2019-04-26T22:55:27.473Z,0.00
2019-04-26T22:56:25.253Z,0.00
2019-04-26T22:57:25.702Z,0.00
2019-04-26T22:58:28.834Z,0.00
2019-04-26T22:59:25.945Z,0.00
2019-04-26T23:00:29.461Z,0.00
2019-04-26T23:01:26.272Z,0.00
2019-04-26T23:02:27.711Z,0.00
2019-04-26T23:03:26.946Z,0.00
2019-04-26T23:04:26.901Z,0.00
2019-04-26T23:05:30.620Z,0.00
2019-04-26T23:06:27.675Z,0.00
2019-04-26T23:07:27.535Z,0.00
2019-04-26T23:08:30.706Z,0.00
2019-04-26T23:09:28.337Z,0.00
2019-04-26T23:10:31.014Z,0.00
2019-04-26T23:11:28.531Z,0.00
2019-04-26T23:12:28.644Z,0.00
2019-04-26T23:13:28.707Z,0.00
2019-04-26T23:14:29.143Z,0.00
2019-04-26T23:15:33.215Z,0.00
2019-04-26T23:16:29.711Z,0.00
2019-04-26T23:17:31.278Z,0.00
2019-04-26T23:18:29.799Z,0.00
2019-04-26T23:19:30.225Z,0.00
2019-04-26T23:20:34.414Z,0.00
2019-04-26T23:21:30.393Z,0.00
2019-04-26T23:22:31.932Z,0.00
2019-04-26T23:23:31.106Z,0.00
2019-04-26T23:24:30.942Z,0.00
2019-04-26T23:25:32.253Z,0.00
2019-04-26T23:26:33.447Z,0.00
2019-04-26T23:27:33.344Z,0.00
2019-04-26T23:28:36.838Z,0.00
2019-04-26T23:29:33.658Z,0.00
2019-04-26T23:30:33.200Z,0.00
2019-04-26T23:31:37.517Z,0.00
2019-04-26T23:32:33.944Z,0.00
2019-04-26T23:33:34.047Z,0.00
2019-04-26T23:34:34.312Z,0.00
2019-04-26T23:35:37.356Z,0.00
2019-04-26T23:36:34.962Z,0.00
2019-04-26T23:37:35.119Z,0.00
2019-04-26T23:38:37.356Z,0.00
2019-04-26T23:39:35.937Z,0.00
2019-04-26T23:40:35.946Z,0.00
2019-04-26T23:41:37.563Z,0.00
2019-04-26T23:42:36.532Z,0.00
2019-04-26T23:43:36.918Z,0.00
2019-04-26T23:44:40.184Z,0.00
2019-04-26T23:45:37.514Z,0.00
2019-04-26T23:46:37.897Z,0.00
2019-04-26T23:47:39.063Z,0.00
2019-04-26T23:48:37.992Z,0.00
2019-04-26T23:49:38.213Z,0.00
2019-04-26T23:50:38.038Z,0.00
2019-04-26T23:51:42.494Z,0.00
2019-04-26T23:52:38.929Z,0.00
2019-04-26T23:53:38.761Z,0.00
2019-04-26T23:54:39.183Z,0.00
2019-04-26T23:55:43.954Z,0.00
2019-04-26T23:56:39.201Z,0.00
2019-04-26T23:57:38.970Z,0.00
2019-04-26T23:58:40.223Z,0.00
2019-04-26T23:59:39.657Z,0.00
