createdAt,value
2018-01-20T00:00:33.642Z,0.00
2018-01-20T00:01:33.600Z,0.00
2018-01-20T00:02:33.752Z,0.00
2018-01-20T00:03:33.511Z,0.00
2018-01-20T00:04:33.973Z,0.00
2018-01-20T00:05:33.427Z,0.00
2018-01-20T00:06:33.408Z,0.00
2018-01-20T00:07:33.341Z,0.00
2018-01-20T00:08:33.319Z,0.00
2018-01-20T00:09:33.266Z,0.00
2018-01-20T00:10:33.231Z,0.00
2018-01-20T00:11:33.191Z,0.00
2018-01-20T00:12:33.134Z,0.00
2018-01-20T00:13:33.094Z,0.00
2018-01-20T00:14:33.047Z,0.00
2018-01-20T00:15:33.006Z,0.00
2018-01-20T00:16:32.961Z,0.00
2018-01-20T00:17:32.948Z,0.00
2018-01-20T00:18:32.885Z,0.00
2018-01-20T00:19:32.845Z,0.00
2018-01-20T00:20:32.795Z,0.00
2018-01-20T00:21:32.756Z,0.00
2018-01-20T00:22:32.710Z,0.00
2018-01-20T00:23:32.667Z,0.00
2018-01-20T00:24:32.650Z,0.00
2018-01-20T00:25:32.582Z,0.00
2018-01-20T00:26:32.557Z,0.00
2018-01-20T00:27:32.497Z,0.00
2018-01-20T00:28:32.467Z,0.00
2018-01-20T00:29:32.425Z,0.00
2018-01-20T00:30:32.380Z,0.00
2018-01-20T00:31:32.354Z,0.00
2018-01-20T00:32:32.289Z,0.00
2018-01-20T00:33:32.246Z,0.00
2018-01-20T00:34:32.203Z,0.00
2018-01-20T00:35:32.160Z,0.00
2018-01-20T00:36:32.120Z,0.00
2018-01-20T00:37:32.076Z,0.00
2018-01-20T00:38:32.034Z,0.00
2018-01-20T00:39:31.993Z,0.00
2018-01-20T00:40:31.975Z,0.00
2018-01-20T00:41:31.912Z,0.00
2018-01-20T00:42:31.872Z,0.00
2018-01-20T00:43:31.826Z,0.00
2018-01-20T00:44:31.783Z,0.00
2018-01-20T00:45:31.740Z,0.00
2018-01-20T00:46:31.703Z,0.00
2018-01-20T00:47:31.658Z,0.00
2018-01-20T00:48:31.619Z,0.00
2018-01-20T00:49:31.572Z,0.00
2018-01-20T00:50:31.529Z,0.00
2018-01-20T00:51:31.488Z,0.00
2018-01-20T00:52:31.449Z,0.00
2018-01-20T00:53:31.411Z,0.00
2018-01-20T00:54:31.366Z,0.00
2018-01-20T00:55:31.331Z,0.00
2018-01-20T00:56:31.278Z,0.00
2018-01-20T00:57:31.236Z,0.00
2018-01-20T00:58:31.191Z,0.00
2018-01-20T00:59:31.149Z,0.00
2018-01-20T01:00:31.107Z,0.00
2018-01-20T01:01:31.066Z,0.00
2018-01-20T01:02:31.026Z,0.00
2018-01-20T01:03:30.981Z,0.00
2018-01-20T01:04:30.938Z,0.00
2018-01-20T01:05:30.897Z,0.00
2018-01-20T01:06:30.852Z,0.00
2018-01-20T01:07:30.811Z,0.00
2018-01-20T01:08:30.769Z,0.00
2018-01-20T01:09:30.734Z,0.00
2018-01-20T01:10:30.681Z,0.00
2018-01-20T01:11:30.642Z,0.00
2018-01-20T01:12:30.600Z,0.00
2018-01-20T01:13:30.557Z,0.00
2018-01-20T01:14:30.533Z,0.00
2018-01-20T01:15:30.477Z,0.00
2018-01-20T01:16:30.429Z,0.00
2018-01-20T01:17:30.390Z,0.00
2018-01-20T01:18:30.343Z,0.00
2018-01-20T01:19:30.302Z,0.00
2018-01-20T01:20:30.269Z,0.00
2018-01-20T01:21:30.223Z,0.00
2018-01-20T01:22:30.180Z,0.00
2018-01-20T01:23:30.138Z,0.00
2018-01-20T01:24:30.091Z,0.00
2018-01-20T01:25:30.050Z,0.00
2018-01-20T01:26:30.006Z,0.00
2018-01-20T01:27:30.073Z,0.00
2018-01-20T01:28:29.922Z,0.00
2018-01-20T01:29:29.878Z,0.00
2018-01-20T01:30:29.834Z,0.00
2018-01-20T01:31:29.791Z,0.00
2018-01-20T01:32:29.748Z,0.00
2018-01-20T01:33:29.705Z,0.00
2018-01-20T01:34:29.666Z,0.00
2018-01-20T01:35:29.627Z,0.00
2018-01-20T01:36:29.581Z,0.00
2018-01-20T01:37:29.537Z,0.00
2018-01-20T01:38:29.500Z,0.00
2018-01-20T01:39:29.450Z,0.00
2018-01-20T01:40:29.502Z,0.00
2018-01-20T01:41:29.373Z,0.00
2018-01-20T01:42:29.332Z,0.00
2018-01-20T01:43:29.293Z,0.00
2018-01-20T01:44:29.241Z,0.00
2018-01-20T01:45:29.198Z,0.00
2018-01-20T01:46:29.154Z,0.00
2018-01-20T01:47:29.112Z,0.00
2018-01-20T01:48:29.067Z,0.00
2018-01-20T01:49:29.028Z,0.00
2018-01-20T01:50:28.987Z,0.00
2018-01-20T01:51:28.948Z,0.00
2018-01-20T01:52:28.898Z,0.00
2018-01-20T01:53:28.863Z,0.00
2018-01-20T01:54:28.814Z,0.00
2018-01-20T01:55:28.772Z,0.00
2018-01-20T01:56:28.727Z,0.00
2018-01-20T01:57:28.687Z,0.00
2018-01-20T01:58:28.644Z,0.00
2018-01-20T01:59:28.621Z,0.00
2018-01-20T02:00:28.626Z,0.00
2018-01-20T02:01:28.518Z,0.00
2018-01-20T02:02:28.526Z,0.00
2018-01-20T02:03:28.477Z,0.00
2018-01-20T02:04:28.397Z,0.00
2018-01-20T02:05:28.358Z,0.00
2018-01-20T02:06:28.308Z,0.00
2018-01-20T02:07:28.263Z,0.00
2018-01-20T02:08:28.224Z,0.00
2018-01-20T02:09:28.177Z,0.00
2018-01-20T02:10:28.137Z,0.00
2018-01-20T02:11:28.095Z,0.00
2018-01-20T02:12:28.058Z,0.00
2018-01-20T02:13:28.014Z,0.00
2018-01-20T02:14:27.972Z,0.00
2018-01-20T02:15:27.924Z,0.00
2018-01-20T02:16:27.884Z,0.00
2018-01-20T02:17:27.858Z,0.00
2018-01-20T02:18:27.804Z,0.00
2018-01-20T02:19:27.760Z,0.00
2018-01-20T02:20:27.713Z,0.00
2018-01-20T02:21:27.679Z,0.00
2018-01-20T02:22:27.630Z,0.00
2018-01-20T02:23:27.588Z,0.00
2018-01-20T02:24:27.544Z,0.00
2018-01-20T02:25:27.500Z,0.00
2018-01-20T02:26:27.458Z,0.00
2018-01-20T02:27:27.415Z,0.00
2018-01-20T02:28:27.382Z,0.00
2018-01-20T02:29:27.335Z,0.00
2018-01-20T02:30:27.296Z,0.00
2018-01-20T02:31:27.253Z,0.00
2018-01-20T02:32:27.226Z,0.00
2018-01-20T02:33:27.189Z,0.00
2018-01-20T02:34:27.127Z,0.00
2018-01-20T02:35:27.082Z,0.00
2018-01-20T02:36:27.038Z,0.00
2018-01-20T02:37:27.005Z,0.00
2018-01-20T02:38:26.956Z,0.00
2018-01-20T02:39:26.927Z,0.00
2018-01-20T02:40:26.875Z,0.00
2018-01-20T02:41:26.831Z,0.00
2018-01-20T02:42:26.823Z,0.00
2018-01-20T02:43:26.745Z,0.00
2018-01-20T02:44:26.703Z,0.00
2018-01-20T02:45:26.660Z,0.00
2018-01-20T02:46:26.624Z,0.00
2018-01-20T02:47:26.576Z,0.00
2018-01-20T02:48:26.541Z,0.00
2018-01-20T02:49:26.490Z,0.00
2018-01-20T02:50:26.454Z,0.00
2018-01-20T02:51:26.433Z,0.00
2018-01-20T02:52:26.375Z,0.00
2018-01-20T02:53:26.339Z,0.00
2018-01-20T02:54:26.304Z,0.00
2018-01-20T02:55:26.239Z,0.00
2018-01-20T02:56:26.201Z,0.00
2018-01-20T02:57:26.175Z,0.00
2018-01-20T02:58:26.502Z,0.00
2018-01-20T02:59:26.092Z,0.00
2018-01-20T03:00:26.040Z,0.00
2018-01-20T03:01:25.984Z,0.00
2018-01-20T03:02:25.943Z,0.00
2018-01-20T03:03:25.900Z,0.00
2018-01-20T03:04:25.859Z,0.00
2018-01-20T03:05:25.816Z,0.00
2018-01-20T03:06:25.774Z,0.00
2018-01-20T03:07:25.735Z,0.00
2018-01-20T03:08:25.688Z,0.00
2018-01-20T03:09:25.645Z,0.00
2018-01-20T03:10:25.604Z,0.00
2018-01-20T03:11:25.562Z,0.00
2018-01-20T03:12:25.520Z,0.00
2018-01-20T03:13:25.482Z,0.00
2018-01-20T03:14:25.452Z,0.00
2018-01-20T03:15:25.392Z,0.00
2018-01-20T03:16:25.351Z,0.00
2018-01-20T03:17:25.308Z,0.00
2018-01-20T03:18:25.265Z,0.00
2018-01-20T03:19:25.239Z,0.00
2018-01-20T03:20:25.177Z,0.00
2018-01-20T03:21:25.147Z,0.00
2018-01-20T03:22:25.099Z,0.00
2018-01-20T03:23:25.062Z,0.00
2018-01-20T03:24:25.013Z,0.00
2018-01-20T03:25:24.973Z,0.00
2018-01-20T03:26:24.933Z,0.00
2018-01-20T03:27:24.886Z,0.00
2018-01-20T03:28:24.842Z,0.00
2018-01-20T03:29:24.808Z,0.00
2018-01-20T03:30:24.759Z,0.00
2018-01-20T03:31:24.715Z,0.00
2018-01-20T03:32:24.673Z,0.00
2018-01-20T03:33:24.628Z,0.00
2018-01-20T03:34:24.587Z,0.00
2018-01-20T03:35:24.545Z,0.00
2018-01-20T03:36:24.503Z,0.00
2018-01-20T03:37:24.462Z,0.00
2018-01-20T03:38:24.417Z,0.00
2018-01-20T03:39:24.395Z,0.00
2018-01-20T03:40:24.339Z,0.00
2018-01-20T03:41:24.291Z,0.00
2018-01-20T03:42:24.257Z,0.00
2018-01-20T03:43:24.206Z,0.00
2018-01-20T03:44:24.164Z,0.00
2018-01-20T03:45:24.123Z,0.00
2018-01-20T03:46:24.101Z,0.00
2018-01-20T03:47:24.037Z,0.00
2018-01-20T03:48:23.999Z,0.00
2018-01-20T03:49:23.951Z,0.00
2018-01-20T03:50:23.913Z,0.00
2018-01-20T03:51:23.868Z,0.00
2018-01-20T03:52:23.825Z,0.00
2018-01-20T03:53:23.784Z,0.00
2018-01-20T03:54:23.741Z,0.00
2018-01-20T03:55:23.698Z,0.00
2018-01-20T03:56:23.655Z,0.00
2018-01-20T03:57:23.612Z,0.00
2018-01-20T03:58:23.570Z,0.00
2018-01-20T03:59:23.539Z,0.00
2018-01-20T04:00:23.497Z,0.00
2018-01-20T04:01:23.454Z,0.00
2018-01-20T04:02:23.404Z,0.00
2018-01-20T04:03:23.360Z,0.00
2018-01-20T04:04:23.316Z,0.00
2018-01-20T04:05:23.276Z,0.00
2018-01-20T04:06:23.237Z,0.00
2018-01-20T04:07:23.190Z,0.00
2018-01-20T04:08:23.147Z,0.00
2018-01-20T04:09:23.115Z,0.00
2018-01-20T04:10:23.064Z,0.00
2018-01-20T04:11:23.021Z,0.00
2018-01-20T04:12:22.979Z,0.00
2018-01-20T04:13:22.936Z,0.00
2018-01-20T04:14:22.894Z,0.00
2018-01-20T04:15:22.851Z,0.00
2018-01-20T04:16:22.810Z,0.00
2018-01-20T04:17:22.768Z,0.00
2018-01-20T04:18:22.725Z,0.00
2018-01-20T04:19:22.691Z,0.00
2018-01-20T04:20:22.643Z,0.00
2018-01-20T04:21:22.598Z,0.00
2018-01-20T04:22:22.560Z,0.00
2018-01-20T04:23:22.513Z,0.00
2018-01-20T04:24:22.474Z,0.00
2018-01-20T04:25:22.430Z,0.00
2018-01-20T04:26:22.390Z,0.00
2018-01-20T04:27:22.347Z,0.00
2018-01-20T04:28:22.309Z,0.00
2018-01-20T04:29:22.260Z,0.00
2018-01-20T04:30:22.233Z,0.00
2018-01-20T04:31:22.176Z,0.00
2018-01-20T04:32:22.138Z,0.00
2018-01-20T04:33:22.092Z,0.00
2018-01-20T04:34:22.049Z,0.00
2018-01-20T04:35:22.008Z,0.00
2018-01-20T04:36:21.970Z,0.00
2018-01-20T04:37:21.921Z,0.00
2018-01-20T04:38:21.881Z,0.00
2018-01-20T04:39:21.849Z,0.00
2018-01-20T04:40:21.796Z,0.00
2018-01-20T04:41:21.755Z,0.00
2018-01-20T04:42:21.714Z,0.00
2018-01-20T04:43:21.669Z,0.00
2018-01-20T04:44:21.627Z,0.00
2018-01-20T04:45:21.584Z,0.00
2018-01-20T04:46:21.542Z,0.00
2018-01-20T04:47:21.499Z,0.00
2018-01-20T04:48:21.458Z,0.00
2018-01-20T04:49:21.423Z,0.00
2018-01-20T04:50:21.374Z,0.00
2018-01-20T04:51:21.331Z,0.00
2018-01-20T04:52:21.290Z,0.00
2018-01-20T04:53:21.255Z,0.00
2018-01-20T04:54:21.209Z,0.00
2018-01-20T04:55:21.162Z,0.00
2018-01-20T04:56:21.124Z,0.00
2018-01-20T04:57:21.078Z,0.00
2018-01-20T04:58:21.037Z,0.00
2018-01-20T04:59:20.999Z,0.00
2018-01-20T05:00:20.951Z,0.00
2018-01-20T05:01:20.910Z,0.00
2018-01-20T05:02:20.863Z,0.00
2018-01-20T05:03:20.849Z,0.00
2018-01-20T05:04:20.795Z,0.00
2018-01-20T05:05:20.761Z,0.00
2018-01-20T05:06:20.702Z,0.00
2018-01-20T05:07:20.654Z,0.00
2018-01-20T05:08:20.623Z,0.00
2018-01-20T05:09:20.579Z,0.00
2018-01-20T05:10:20.540Z,0.00
2018-01-20T05:11:20.507Z,0.00
2018-01-20T05:12:20.443Z,0.00
2018-01-20T05:13:20.405Z,0.00
2018-01-20T05:14:20.358Z,0.00
2018-01-20T05:15:20.317Z,0.00
2018-01-20T05:16:20.298Z,0.00
2018-01-20T05:17:20.241Z,0.00
2018-01-20T05:18:20.207Z,0.00
2018-01-20T05:19:20.209Z,0.00
2018-01-20T05:20:20.113Z,0.00
2018-01-20T05:21:20.064Z,0.00
2018-01-20T05:22:20.024Z,0.00
2018-01-20T05:23:19.981Z,0.00
2018-01-20T05:24:19.939Z,0.00
2018-01-20T05:25:19.927Z,0.00
2018-01-20T05:26:19.850Z,0.00
2018-01-20T05:27:19.808Z,0.00
2018-01-20T05:28:19.766Z,0.00
2018-01-20T05:29:19.730Z,0.00
2018-01-20T05:30:19.680Z,0.00
2018-01-20T05:31:19.639Z,0.00
2018-01-20T05:32:19.602Z,0.00
2018-01-20T05:33:19.554Z,0.00
2018-01-20T05:34:19.514Z,0.00
2018-01-20T05:35:19.471Z,0.00
2018-01-20T05:36:19.429Z,0.00
2018-01-20T05:37:19.385Z,0.00
2018-01-20T05:38:19.344Z,0.00
2018-01-20T05:39:19.302Z,0.00
2018-01-20T05:40:19.255Z,0.00
2018-01-20T05:41:19.219Z,0.00
2018-01-20T05:42:19.205Z,0.00
2018-01-20T05:43:19.136Z,0.00
2018-01-20T05:44:19.090Z,0.00
2018-01-20T05:45:19.063Z,0.00
2018-01-20T05:46:19.014Z,0.00
2018-01-20T05:47:18.963Z,0.00
2018-01-20T05:48:18.921Z,0.00
2018-01-20T05:49:18.879Z,0.00
2018-01-20T05:50:18.837Z,0.00
2018-01-20T05:51:18.795Z,0.00
2018-01-20T05:52:18.754Z,0.00
2018-01-20T05:53:18.742Z,0.00
2018-01-20T05:54:18.667Z,0.00
2018-01-20T05:55:18.630Z,0.00
2018-01-20T05:56:18.591Z,0.00
2018-01-20T05:57:18.542Z,0.00
2018-01-20T05:58:18.500Z,0.00
2018-01-20T05:59:18.459Z,0.00
2018-01-20T06:00:18.415Z,0.00
2018-01-20T06:01:18.373Z,0.00
2018-01-20T06:02:18.346Z,0.00
2018-01-20T06:03:18.288Z,0.00
2018-01-20T06:04:18.249Z,0.00
2018-01-20T06:05:18.213Z,0.00
2018-01-20T06:06:18.163Z,0.00
2018-01-20T06:07:18.121Z,0.00
2018-01-20T06:08:18.081Z,0.00
2018-01-20T06:09:18.038Z,0.00
2018-01-20T06:10:17.996Z,0.00
2018-01-20T06:11:17.954Z,0.00
2018-01-20T06:12:17.912Z,0.00
2018-01-20T06:13:17.870Z,0.00
2018-01-20T06:14:17.833Z,0.00
2018-01-20T06:15:17.785Z,0.00
2018-01-20T06:16:17.750Z,0.00
2018-01-20T06:17:17.699Z,0.00
2018-01-20T06:18:17.660Z,0.00
2018-01-20T06:19:17.617Z,0.00
2018-01-20T06:20:17.573Z,0.00
2018-01-20T06:21:17.531Z,0.00
2018-01-20T06:22:17.491Z,0.00
2018-01-20T06:23:17.457Z,0.00
2018-01-20T06:24:17.412Z,0.00
2018-01-20T06:25:17.366Z,0.00
2018-01-20T06:26:17.318Z,0.00
2018-01-20T06:27:17.279Z,0.00
2018-01-20T06:28:17.239Z,0.00
2018-01-20T06:29:17.197Z,0.00
2018-01-20T06:30:17.154Z,0.00
2018-01-20T06:31:17.109Z,0.00
2018-01-20T06:32:17.069Z,0.00
2018-01-20T06:33:17.028Z,0.00
2018-01-20T06:34:16.986Z,0.00
2018-01-20T06:35:16.941Z,0.00
2018-01-20T06:36:16.900Z,0.00
2018-01-20T06:37:16.864Z,0.00
2018-01-20T06:38:16.817Z,0.00
2018-01-20T06:39:16.772Z,0.00
2018-01-20T06:40:16.740Z,0.00
2018-01-20T06:41:16.690Z,0.00
2018-01-20T06:42:16.646Z,0.00
2018-01-20T06:43:16.618Z,0.00
2018-01-20T06:44:16.564Z,0.00
2018-01-20T06:45:16.523Z,0.00
2018-01-20T06:46:16.479Z,0.00
2018-01-20T06:47:16.436Z,0.00
2018-01-20T06:48:16.396Z,0.00
2018-01-20T06:49:16.358Z,0.00
2018-01-20T06:50:16.310Z,0.00
2018-01-20T06:51:16.267Z,0.00
2018-01-20T06:52:16.225Z,0.00
2018-01-20T06:53:16.185Z,0.00
2018-01-20T06:54:16.144Z,0.00
2018-01-20T06:55:16.106Z,0.00
2018-01-20T06:56:16.057Z,0.00
2018-01-20T06:57:16.019Z,0.00
2018-01-20T06:58:15.981Z,0.00
2018-01-20T06:59:15.931Z,0.00
2018-01-20T07:00:15.900Z,0.00
2018-01-20T07:01:15.848Z,0.00
2018-01-20T07:02:15.808Z,0.00
2018-01-20T07:03:15.762Z,0.00
2018-01-20T07:04:15.722Z,0.00
2018-01-20T07:05:15.680Z,5.63
2018-01-20T07:06:15.635Z,5.63
2018-01-20T07:07:15.605Z,5.63
2018-01-20T07:08:15.552Z,5.63
2018-01-20T07:09:15.510Z,5.63
2018-01-20T07:10:15.468Z,5.63
2018-01-20T07:11:15.427Z,5.63
2018-01-20T07:12:15.383Z,5.63
2018-01-20T07:13:15.349Z,5.63
2018-01-20T07:14:15.301Z,11.25
2018-01-20T07:15:15.258Z,11.25
2018-01-20T07:16:15.215Z,11.25
2018-01-20T07:17:15.175Z,11.25
2018-01-20T07:18:15.130Z,11.25
2018-01-20T07:19:15.094Z,11.25
2018-01-20T07:20:15.053Z,11.25
2018-01-20T07:21:15.010Z,11.25
2018-01-20T07:22:14.961Z,11.25
2018-01-20T07:23:14.930Z,11.25
2018-01-20T07:24:14.879Z,16.88
2018-01-20T07:25:14.844Z,16.88
2018-01-20T07:26:14.803Z,16.88
2018-01-20T07:27:14.752Z,16.88
2018-01-20T07:28:14.710Z,16.88
2018-01-20T07:29:14.670Z,16.88
2018-01-20T07:30:14.629Z,16.88
2018-01-20T07:31:14.584Z,16.88
2018-01-20T07:32:14.574Z,16.88
2018-01-20T07:33:14.513Z,16.88
2018-01-20T07:34:14.486Z,16.88
2018-01-20T07:35:14.418Z,22.50
2018-01-20T07:36:14.374Z,22.50
2018-01-20T07:37:14.343Z,28.13
2018-01-20T07:38:14.305Z,28.13
2018-01-20T07:39:14.280Z,28.13
2018-01-20T07:40:14.226Z,28.13
2018-01-20T07:41:14.168Z,33.75
2018-01-20T07:42:14.128Z,33.75
2018-01-20T07:43:14.083Z,33.75
2018-01-20T07:44:14.040Z,33.75
2018-01-20T07:45:13.998Z,39.38
2018-01-20T07:46:13.955Z,39.38
2018-01-20T07:47:13.910Z,39.38
2018-01-20T07:48:13.892Z,39.38
2018-01-20T07:49:13.850Z,39.38
2018-01-20T07:50:13.791Z,39.38
2018-01-20T07:51:13.746Z,33.75
2018-01-20T07:52:13.705Z,33.75
2018-01-20T07:53:13.663Z,33.75
2018-01-20T07:54:13.623Z,39.38
2018-01-20T07:55:13.578Z,39.38
2018-01-20T07:56:14.054Z,45.00
2018-01-20T07:57:13.501Z,50.63
2018-01-20T07:58:13.453Z,50.63
2018-01-20T07:59:13.408Z,56.25
2018-01-20T08:00:13.384Z,56.25
2018-01-20T08:01:13.325Z,61.88
2018-01-20T08:02:13.283Z,61.88
2018-01-20T08:03:13.246Z,61.88
2018-01-20T08:04:13.199Z,61.88
2018-01-20T08:05:13.157Z,61.88
2018-01-20T08:06:13.118Z,61.88
2018-01-20T08:07:13.072Z,67.50
2018-01-20T08:08:13.032Z,73.13
2018-01-20T08:09:12.989Z,73.13
2018-01-20T08:10:12.946Z,78.75
2018-01-20T08:11:12.903Z,84.38
2018-01-20T08:12:12.865Z,84.38
2018-01-20T08:13:12.818Z,84.38
2018-01-20T08:14:12.779Z,90.00
2018-01-20T08:15:12.738Z,90.00
2018-01-20T08:16:12.694Z,90.00
2018-01-20T08:17:12.657Z,90.00
2018-01-20T08:18:12.613Z,90.00
2018-01-20T08:19:12.573Z,90.00
2018-01-20T08:20:12.541Z,90.00
2018-01-20T08:21:12.493Z,90.00
2018-01-20T08:22:12.446Z,95.63
2018-01-20T08:23:12.404Z,95.63
2018-01-20T08:24:12.364Z,95.63
2018-01-20T08:25:12.322Z,95.63
2018-01-20T08:26:12.276Z,95.63
2018-01-20T08:27:12.235Z,95.63
2018-01-20T08:28:12.199Z,95.63
2018-01-20T08:29:12.151Z,95.63
2018-01-20T08:30:12.111Z,95.63
2018-01-20T08:31:12.072Z,95.63
2018-01-20T08:32:12.025Z,95.63
2018-01-20T08:33:11.982Z,101.25
2018-01-20T08:34:11.945Z,101.25
2018-01-20T08:35:11.899Z,101.25
2018-01-20T08:36:11.872Z,101.25
2018-01-20T08:37:11.818Z,101.25
2018-01-20T08:38:11.774Z,106.88
2018-01-20T08:39:11.732Z,106.88
2018-01-20T08:40:11.691Z,112.50
2018-01-20T08:41:11.673Z,112.50
2018-01-20T08:42:11.607Z,118.13
2018-01-20T08:43:11.566Z,123.75
2018-01-20T08:44:11.526Z,129.38
2018-01-20T08:45:11.491Z,135.00
2018-01-20T08:46:11.446Z,140.63
2018-01-20T08:47:11.403Z,146.25
2018-01-20T08:48:11.358Z,146.25
2018-01-20T08:49:11.314Z,157.50
2018-01-20T08:50:11.279Z,157.50
2018-01-20T08:51:11.232Z,163.13
2018-01-20T08:52:11.191Z,168.75
2018-01-20T08:53:11.151Z,174.38
2018-01-20T08:54:11.107Z,174.38
2018-01-20T08:55:11.067Z,180.00
2018-01-20T08:56:11.024Z,180.00
2018-01-20T08:57:10.984Z,185.63
2018-01-20T08:58:10.944Z,185.63
2018-01-20T08:59:10.901Z,191.25
2018-01-20T09:00:10.871Z,191.25
2018-01-20T09:01:10.816Z,196.88
2018-01-20T09:02:10.774Z,196.88
2018-01-20T09:03:10.732Z,202.50
2018-01-20T09:04:10.693Z,208.13
2018-01-20T09:05:10.649Z,208.13
2018-01-20T09:06:10.608Z,208.13
2018-01-20T09:07:10.582Z,213.75
2018-01-20T09:08:10.525Z,213.75
2018-01-20T09:09:10.485Z,219.38
2018-01-20T09:10:10.441Z,213.75
2018-01-20T09:11:10.402Z,208.13
2018-01-20T09:12:10.359Z,208.13
2018-01-20T09:13:10.316Z,213.75
2018-01-20T09:14:10.289Z,219.38
2018-01-20T09:15:10.233Z,225.00
2018-01-20T09:16:10.191Z,219.38
2018-01-20T09:17:10.150Z,219.38
2018-01-20T09:18:10.108Z,208.13
2018-01-20T09:19:10.066Z,191.25
2018-01-20T09:20:10.027Z,185.63
2018-01-20T09:21:09.985Z,180.00
2018-01-20T09:22:09.951Z,174.38
2018-01-20T09:23:09.902Z,180.00
2018-01-20T09:24:09.924Z,180.00
2018-01-20T09:25:09.831Z,185.63
2018-01-20T09:26:09.779Z,196.88
2018-01-20T09:27:09.736Z,202.50
2018-01-20T09:28:09.694Z,208.13
2018-01-20T09:29:09.651Z,208.13
2018-01-20T09:30:09.610Z,208.13
2018-01-20T09:31:09.573Z,208.13
2018-01-20T09:32:09.546Z,208.13
2018-01-20T09:33:09.497Z,202.50
2018-01-20T09:34:09.455Z,202.50
2018-01-20T09:35:09.403Z,196.88
2018-01-20T09:36:09.362Z,191.25
2018-01-20T09:37:09.324Z,185.63
2018-01-20T09:38:09.286Z,174.38
2018-01-20T09:39:09.239Z,163.13
2018-01-20T09:40:09.196Z,151.88
2018-01-20T09:41:09.165Z,140.63
2018-01-20T09:42:09.116Z,135.00
2018-01-20T09:43:09.079Z,129.38
2018-01-20T09:44:09.031Z,129.38
2018-01-20T09:45:08.988Z,140.63
2018-01-20T09:46:08.951Z,146.25
2018-01-20T09:47:08.905Z,157.50
2018-01-20T09:48:08.871Z,163.13
2018-01-20T09:49:08.826Z,168.75
2018-01-20T09:50:08.802Z,174.38
2018-01-20T09:51:08.743Z,174.38
2018-01-20T09:52:08.717Z,185.63
2018-01-20T09:53:08.684Z,196.88
2018-01-20T09:54:08.621Z,225.00
2018-01-20T09:55:08.575Z,213.75
2018-01-20T09:56:08.537Z,191.25
2018-01-20T09:57:08.506Z,185.63
2018-01-20T09:58:08.453Z,180.00
2018-01-20T09:59:08.411Z,191.25
2018-01-20T10:00:08.371Z,213.75
2018-01-20T10:01:08.326Z,241.88
2018-01-20T10:02:08.351Z,326.25
2018-01-20T10:03:08.246Z,343.13
2018-01-20T10:04:08.208Z,365.63
2018-01-20T10:05:08.161Z,371.25
2018-01-20T10:06:08.134Z,354.38
2018-01-20T10:07:08.100Z,393.75
2018-01-20T10:08:08.039Z,337.50
2018-01-20T10:09:08.013Z,315.00
2018-01-20T10:10:07.959Z,303.75
2018-01-20T10:11:07.928Z,286.88
2018-01-20T10:12:07.883Z,275.63
2018-01-20T10:13:07.831Z,275.63
2018-01-20T10:14:07.798Z,320.63
2018-01-20T10:15:07.753Z,376.88
2018-01-20T10:16:07.712Z,388.13
2018-01-20T10:17:07.673Z,376.88
2018-01-20T10:18:07.636Z,371.25
2018-01-20T10:19:07.587Z,354.38
2018-01-20T10:20:07.555Z,365.63
2018-01-20T10:21:07.511Z,354.38
2018-01-20T10:22:07.467Z,309.38
2018-01-20T10:23:07.427Z,298.13
2018-01-20T10:24:07.544Z,348.75
2018-01-20T10:25:07.348Z,326.25
2018-01-20T10:26:07.306Z,309.38
2018-01-20T10:27:07.259Z,303.75
2018-01-20T10:28:07.229Z,326.25
2018-01-20T10:29:07.178Z,331.88
2018-01-20T10:30:07.134Z,298.13
2018-01-20T10:31:07.093Z,309.38
2018-01-20T10:32:07.053Z,303.75
2018-01-20T10:33:07.026Z,286.88
2018-01-20T10:34:06.969Z,275.63
2018-01-20T10:35:06.930Z,264.38
2018-01-20T10:36:06.894Z,275.63
2018-01-20T10:37:06.856Z,292.50
2018-01-20T10:38:06.816Z,309.38
2018-01-20T10:39:06.768Z,309.38
2018-01-20T10:40:06.726Z,298.13
2018-01-20T10:41:06.686Z,270.00
2018-01-20T10:42:06.643Z,258.75
2018-01-20T10:43:06.601Z,241.88
2018-01-20T10:44:06.563Z,236.25
2018-01-20T10:45:06.524Z,236.25
2018-01-20T10:46:06.483Z,253.13
2018-01-20T10:47:06.454Z,253.13
2018-01-20T10:48:06.399Z,253.13
2018-01-20T10:49:06.359Z,275.63
2018-01-20T10:50:06.326Z,292.50
2018-01-20T10:51:06.279Z,286.88
2018-01-20T10:52:06.234Z,303.75
2018-01-20T10:53:06.192Z,292.50
2018-01-20T10:54:06.151Z,275.63
2018-01-20T10:55:06.110Z,264.38
2018-01-20T10:56:06.082Z,253.13
2018-01-20T10:57:06.031Z,253.13
2018-01-20T10:58:05.994Z,264.38
2018-01-20T10:59:05.954Z,264.38
2018-01-20T11:00:05.907Z,275.63
2018-01-20T11:01:05.863Z,286.88
2018-01-20T11:02:05.828Z,298.13
2018-01-20T11:03:05.786Z,292.50
2018-01-20T11:04:05.753Z,292.50
2018-01-20T11:05:05.706Z,292.50
2018-01-20T11:06:05.663Z,281.25
2018-01-20T11:07:05.626Z,275.63
2018-01-20T11:08:05.584Z,275.63
2018-01-20T11:09:05.542Z,258.75
2018-01-20T11:10:05.504Z,253.13
2018-01-20T11:11:05.468Z,264.38
2018-01-20T11:12:05.428Z,270.00
2018-01-20T11:13:05.374Z,281.25
2018-01-20T11:14:05.343Z,292.50
2018-01-20T11:15:05.299Z,298.13
2018-01-20T11:16:05.265Z,303.75
2018-01-20T11:17:05.221Z,298.13
2018-01-20T11:18:05.178Z,292.50
2018-01-20T11:19:05.135Z,292.50
2018-01-20T11:20:05.101Z,298.13
2018-01-20T11:21:05.061Z,309.38
2018-01-20T11:22:05.016Z,292.50
2018-01-20T11:23:04.974Z,264.38
2018-01-20T11:24:04.936Z,213.75
2018-01-20T11:25:04.894Z,180.00
2018-01-20T11:26:04.853Z,168.75
2018-01-20T11:27:04.810Z,168.75
2018-01-20T11:28:04.771Z,168.75
2018-01-20T11:29:04.732Z,180.00
2018-01-20T11:30:04.695Z,196.88
2018-01-20T11:31:04.647Z,202.50
2018-01-20T11:32:04.608Z,202.50
2018-01-20T11:33:04.567Z,208.13
2018-01-20T11:34:04.526Z,208.13
2018-01-20T11:35:04.496Z,202.50
2018-01-20T11:36:04.446Z,185.63
2018-01-20T11:37:04.405Z,163.13
2018-01-20T11:38:04.365Z,140.63
2018-01-20T11:39:04.322Z,118.13
2018-01-20T11:40:04.295Z,106.88
2018-01-20T11:41:04.242Z,95.63
2018-01-20T11:42:04.204Z,84.38
2018-01-20T11:43:04.161Z,78.75
2018-01-20T11:44:04.120Z,78.75
2018-01-20T11:45:04.088Z,95.63
2018-01-20T11:46:04.047Z,106.88
2018-01-20T11:47:04.005Z,123.75
2018-01-20T11:48:03.957Z,146.25
2018-01-20T11:49:03.917Z,157.50
2018-01-20T11:50:03.876Z,168.75
2018-01-20T11:51:03.841Z,174.38
2018-01-20T11:52:03.794Z,174.38
2018-01-20T11:53:03.755Z,168.75
2018-01-20T11:54:03.714Z,180.00
2018-01-20T11:55:03.671Z,185.63
2018-01-20T11:56:03.640Z,191.25
2018-01-20T11:57:03.589Z,196.88
2018-01-20T11:58:03.549Z,202.50
2018-01-20T11:59:03.507Z,208.13
2018-01-20T12:00:03.465Z,213.75
2018-01-20T12:01:03.427Z,219.38
2018-01-20T12:02:03.386Z,241.88
2018-01-20T12:03:03.346Z,264.38
2018-01-20T12:04:03.323Z,286.88
2018-01-20T12:05:03.264Z,275.63
2018-01-20T12:06:03.224Z,270.00
2018-01-20T12:07:03.182Z,241.88
2018-01-20T12:08:03.152Z,213.75
2018-01-20T12:09:03.101Z,208.13
2018-01-20T12:10:03.065Z,208.13
2018-01-20T12:11:03.020Z,208.13
2018-01-20T12:12:02.987Z,208.13
2018-01-20T12:13:02.949Z,213.75
2018-01-20T12:14:02.910Z,236.25
2018-01-20T12:15:02.859Z,253.13
2018-01-20T12:16:02.820Z,264.38
2018-01-20T12:17:02.786Z,241.88
2018-01-20T12:18:02.738Z,225.00
2018-01-20T12:19:02.696Z,213.75
2018-01-20T12:20:02.662Z,213.75
2018-01-20T12:21:02.614Z,213.75
2018-01-20T12:22:02.616Z,236.25
2018-01-20T12:23:02.543Z,236.25
2018-01-20T12:24:02.495Z,236.25
2018-01-20T12:25:02.456Z,230.63
2018-01-20T12:26:02.435Z,225.00
2018-01-20T12:27:02.370Z,225.00
2018-01-20T12:28:02.332Z,230.63
2018-01-20T12:29:02.361Z,230.63
2018-01-20T12:30:02.252Z,225.00
2018-01-20T12:31:02.217Z,213.75
2018-01-20T12:32:02.173Z,208.13
2018-01-20T12:33:02.135Z,202.50
2018-01-20T12:34:02.093Z,196.88
2018-01-20T12:35:02.056Z,196.88
2018-01-20T12:36:02.021Z,196.88
2018-01-20T12:37:01.981Z,202.50
2018-01-20T12:38:01.937Z,208.13
2018-01-20T12:39:01.892Z,213.75
2018-01-20T12:40:01.853Z,225.00
2018-01-20T12:41:01.811Z,236.25
2018-01-20T12:42:01.777Z,247.50
2018-01-20T12:43:01.749Z,258.75
2018-01-20T12:44:01.698Z,264.38
2018-01-20T12:45:01.651Z,275.63
2018-01-20T12:46:01.611Z,281.25
2018-01-20T12:47:01.574Z,315.00
2018-01-20T12:48:01.532Z,337.50
2018-01-20T12:49:01.513Z,393.75
2018-01-20T12:50:01.458Z,416.25
2018-01-20T12:51:01.417Z,416.25
2018-01-20T12:52:01.371Z,393.75
2018-01-20T12:53:01.365Z,376.88
2018-01-20T12:54:01.288Z,365.63
2018-01-20T12:55:01.287Z,343.13
2018-01-20T12:56:01.205Z,348.75
2018-01-20T12:57:02.985Z,343.13
2018-01-20T12:58:01.138Z,331.88