createdAt,value
2022-10-07T00:01:04.735Z,99.90
2022-10-07T00:03:32.061Z,99.90
2022-10-07T00:06:06.979Z,99.90
2022-10-07T00:08:36.739Z,99.90
2022-10-07T00:11:09.349Z,99.90
2022-10-07T00:13:41.226Z,99.90
2022-10-07T00:16:14.020Z,99.90
2022-10-07T00:18:41.749Z,99.90
2022-10-07T00:21:11.903Z,99.90
2022-10-07T00:23:40.437Z,99.90
2022-10-07T00:26:09.141Z,99.90
2022-10-07T00:28:36.833Z,99.90
2022-10-07T00:31:15.308Z,99.90
2022-10-07T00:33:42.729Z,99.90
2022-10-07T00:36:11.553Z,99.90
2022-10-07T00:38:39.119Z,99.90
2022-10-07T00:41:07.035Z,99.90
2022-10-07T00:43:34.018Z,99.90
2022-10-07T00:46:09.018Z,99.90
2022-10-07T00:48:37.300Z,99.90
2022-10-07T00:51:04.151Z,99.90
2022-10-07T00:53:34.076Z,99.90
2022-10-07T00:56:03.028Z,99.90
2022-10-07T00:58:31.854Z,99.90
2022-10-07T01:00:58.787Z,99.90
2022-10-07T01:03:25.621Z,99.90
2022-10-07T01:05:52.347Z,99.90
2022-10-07T01:08:21.192Z,99.90
2022-10-07T01:11:14.058Z,99.90
2022-10-07T01:14:03.729Z,99.90
2022-10-07T01:17:00.917Z,99.90
2022-10-07T01:19:58.527Z,99.90
2022-10-07T01:22:28.202Z,99.90
2022-10-07T01:24:57.703Z,99.90
2022-10-07T01:27:27.621Z,99.90
2022-10-07T01:29:56.609Z,99.90
2022-10-07T01:32:37.793Z,99.90
2022-10-07T01:35:10.825Z,99.90
2022-10-07T01:37:41.774Z,99.90
2022-10-07T01:40:21.632Z,99.90
2022-10-07T01:42:50.046Z,99.90
2022-10-07T01:45:21.633Z,99.90
2022-10-07T01:47:49.308Z,99.90
2022-10-07T01:50:18.052Z,99.90
2022-10-07T01:53:15.364Z,99.90
2022-10-07T01:55:42.242Z,99.90
2022-10-07T01:58:44.512Z,99.90
2022-10-07T02:01:14.310Z,99.90
2022-10-07T02:03:54.855Z,99.90
2022-10-07T02:06:42.681Z,99.90
2022-10-07T02:09:37.831Z,99.90
2022-10-07T02:12:25.724Z,99.90
2022-10-07T02:15:08.471Z,99.90
2022-10-07T02:17:38.525Z,99.90
2022-10-07T02:20:10.370Z,99.90
2022-10-07T02:22:38.502Z,99.90
2022-10-07T02:25:07.505Z,99.90
2022-10-07T02:27:38.431Z,99.90
2022-10-07T02:30:12.872Z,99.90
2022-10-07T02:32:44.452Z,99.90
2022-10-07T02:35:18.842Z,99.90
2022-10-07T02:37:48.549Z,99.90
2022-10-07T02:40:15.611Z,99.90
2022-10-07T02:42:59.816Z,99.90
2022-10-07T02:45:48.577Z,99.90
2022-10-07T02:48:21.368Z,99.90
2022-10-07T02:50:51.765Z,99.90
2022-10-07T02:53:21.333Z,99.90
2022-10-07T02:55:50.673Z,99.90
2022-10-07T02:58:18.337Z,99.90
2022-10-07T03:00:50.950Z,99.90
2022-10-07T03:03:17.749Z,99.90
2022-10-07T03:05:44.723Z,99.90
2022-10-07T03:08:12.306Z,99.90
2022-10-07T03:10:39.132Z,99.90
2022-10-07T03:13:05.986Z,99.90
2022-10-07T03:15:39.686Z,99.90
2022-10-07T03:18:26.813Z,99.90
2022-10-07T03:20:58.069Z,99.90
2022-10-07T03:23:25.436Z,99.90
2022-10-07T03:25:54.158Z,99.90
2022-10-07T03:28:22.974Z,99.90
2022-10-07T03:30:50.591Z,99.90
2022-10-07T03:33:19.335Z,99.90
2022-10-07T03:35:46.046Z,99.90
2022-10-07T03:38:12.743Z,99.90
2022-10-07T03:40:39.827Z,99.90
2022-10-07T03:43:07.587Z,99.90
2022-10-07T03:45:37.230Z,99.90
2022-10-07T03:48:04.303Z,99.90
2022-10-07T03:50:30.928Z,99.90
2022-10-07T03:52:57.629Z,99.90
2022-10-07T03:55:24.365Z,99.90
2022-10-07T03:57:54.315Z,99.90
2022-10-07T04:00:26.726Z,99.90
2022-10-07T04:02:53.640Z,99.90
2022-10-07T04:05:21.570Z,99.90
2022-10-07T04:07:50.161Z,99.90
2022-10-07T04:10:18.657Z,99.90
2022-10-07T04:12:45.638Z,99.90
2022-10-07T04:15:15.351Z,99.90
2022-10-07T04:17:43.281Z,99.90
2022-10-07T04:20:11.089Z,99.90
2022-10-07T04:22:38.011Z,99.90
2022-10-07T04:25:24.595Z,99.90
2022-10-07T04:27:53.944Z,99.90
2022-10-07T04:30:22.926Z,99.90
2022-10-07T04:32:50.762Z,99.90
2022-10-07T04:35:18.934Z,99.90
2022-10-07T04:37:48.782Z,99.90
2022-10-07T04:40:15.789Z,99.90
2022-10-07T04:43:01.165Z,99.90
2022-10-07T04:45:27.788Z,99.90
2022-10-07T04:47:54.484Z,99.90
2022-10-07T04:50:21.146Z,99.90
2022-10-07T04:52:47.771Z,99.90
2022-10-07T04:55:14.465Z,99.90
2022-10-07T04:57:42.391Z,99.90
2022-10-07T05:00:10.333Z,99.90
2022-10-07T05:02:37.541Z,99.90
2022-10-07T05:05:04.648Z,99.90
2022-10-07T05:07:32.391Z,99.90
2022-10-07T05:09:59.514Z,99.90
2022-10-07T05:12:26.899Z,99.90
2022-10-07T05:14:53.607Z,99.90
2022-10-07T05:17:21.492Z,99.90
2022-10-07T05:19:48.286Z,99.90
2022-10-07T05:22:15.001Z,99.90
2022-10-07T05:24:41.623Z,99.90
2022-10-07T05:27:08.719Z,99.90
2022-10-07T05:29:35.362Z,99.90
2022-10-07T05:32:05.231Z,99.90
2022-10-07T05:34:32.243Z,99.90
2022-10-07T05:36:59.359Z,99.90
2022-10-07T05:39:26.023Z,99.90
2022-10-07T05:41:52.777Z,99.90
2022-10-07T05:44:19.426Z,99.90
2022-10-07T05:46:46.150Z,99.90
2022-10-07T05:49:13.094Z,99.90
2022-10-07T05:51:39.868Z,99.90
2022-10-07T05:54:06.655Z,99.90
2022-10-07T05:56:33.452Z,99.90
2022-10-07T05:59:00.243Z,99.90
2022-10-07T06:01:28.361Z,99.90
2022-10-07T06:03:57.360Z,99.90
2022-10-07T06:06:25.414Z,99.90
2022-10-07T06:08:53.107Z,99.90
2022-10-07T06:11:39.167Z,99.90
2022-10-07T06:14:06.105Z,99.90
2022-10-07T06:16:32.909Z,99.90
2022-10-07T06:19:00.418Z,99.90
2022-10-07T06:21:28.350Z,99.90
2022-10-07T06:23:56.561Z,99.90
2022-10-07T06:26:23.949Z,99.90
2022-10-07T06:28:50.860Z,99.90
2022-10-07T06:31:25.053Z,99.90
2022-10-07T06:33:52.679Z,99.90
2022-10-07T06:36:19.386Z,99.90
2022-10-07T06:38:48.268Z,99.90
2022-10-07T06:41:15.941Z,99.90
2022-10-07T06:43:42.836Z,99.90
2022-10-07T06:46:14.757Z,99.90
2022-10-07T06:48:42.826Z,99.90
2022-10-07T06:51:12.582Z,99.90
2022-10-07T06:53:39.287Z,99.90
2022-10-07T06:56:06.311Z,99.90
2022-10-07T06:58:33.386Z,99.90
2022-10-07T07:01:01.017Z,99.90
2022-10-07T07:03:29.284Z,99.90
2022-10-07T07:05:56.643Z,99.90
2022-10-07T07:08:27.862Z,99.90
2022-10-07T07:10:55.593Z,99.90
2022-10-07T07:13:22.635Z,99.90
2022-10-07T07:15:57.344Z,99.90
2022-10-07T07:18:24.561Z,99.90
2022-10-07T07:20:51.819Z,99.90
2022-10-07T07:23:19.132Z,99.90
2022-10-07T07:25:46.358Z,99.90
2022-10-07T07:28:15.478Z,99.90
2022-10-07T07:30:42.751Z,99.90
2022-10-07T07:33:09.543Z,99.90
2022-10-07T07:35:41.169Z,99.90
2022-10-07T07:38:08.761Z,99.90
2022-10-07T07:40:39.495Z,99.90
2022-10-07T07:43:07.076Z,99.90
2022-10-07T07:45:36.814Z,99.90
2022-10-07T07:48:04.450Z,99.90
2022-10-07T07:50:31.149Z,99.90
2022-10-07T07:53:00.139Z,99.90
2022-10-07T07:55:26.917Z,99.90
2022-10-07T07:57:53.631Z,99.90
2022-10-07T08:00:20.559Z,99.90
2022-10-07T08:02:47.504Z,99.90
2022-10-07T08:05:14.258Z,99.90
2022-10-07T08:07:41.022Z,99.90
2022-10-07T08:10:08.149Z,99.90
2022-10-07T08:12:34.879Z,99.90
2022-10-07T08:15:01.631Z,99.90
2022-10-07T08:17:28.369Z,99.90
2022-10-07T08:19:56.140Z,99.90
2022-10-07T08:22:23.183Z,99.90
2022-10-07T08:24:49.960Z,99.90
2022-10-07T08:27:16.649Z,99.90
2022-10-07T08:29:43.413Z,99.90
2022-10-07T08:32:10.104Z,99.90
2022-10-07T08:34:36.968Z,99.90
2022-10-07T08:37:03.811Z,99.90
2022-10-07T08:39:31.176Z,99.90
2022-10-07T08:42:15.067Z,99.90
2022-10-07T08:44:48.457Z,99.90
2022-10-07T08:47:39.967Z,99.90
2022-10-07T08:50:09.783Z,99.90
2022-10-07T08:52:39.653Z,99.90
2022-10-07T08:55:30.368Z,99.90
2022-10-07T08:58:15.812Z,99.90
2022-10-07T09:01:07.702Z,99.90
2022-10-07T09:03:58.756Z,99.90
2022-10-07T09:06:37.425Z,99.90
2022-10-07T09:09:11.864Z,99.90
2022-10-07T09:11:42.825Z,99.90
2022-10-07T09:14:37.718Z,99.90
2022-10-07T09:17:25.146Z,99.90
2022-10-07T09:19:58.095Z,99.90
2022-10-07T09:22:49.653Z,99.90
2022-10-07T09:25:21.555Z,99.90
2022-10-07T09:27:50.389Z,99.90
2022-10-07T09:30:17.367Z,99.90
2022-10-07T09:32:47.190Z,99.90
2022-10-07T09:35:21.994Z,99.90
2022-10-07T09:38:15.556Z,99.90
2022-10-07T09:41:04.465Z,99.90
2022-10-07T09:43:32.875Z,99.90
2022-10-07T09:46:00.924Z,99.90
2022-10-07T09:48:33.591Z,99.90
2022-10-07T09:51:15.496Z,99.90
2022-10-07T09:54:03.833Z,99.90
2022-10-07T09:56:40.351Z,99.90
2022-10-07T09:59:25.165Z,99.90
2022-10-07T10:02:15.434Z,99.90
2022-10-07T10:04:53.774Z,99.90
2022-10-07T10:07:25.493Z,99.90
2022-10-07T10:09:57.303Z,99.90
2022-10-07T10:12:25.111Z,99.90
2022-10-07T10:14:55.195Z,99.90
2022-10-07T10:17:38.472Z,99.90
2022-10-07T10:20:43.350Z,99.90
2022-10-07T10:23:43.536Z,99.90
2022-10-07T10:26:29.380Z,99.90
2022-10-07T10:29:14.986Z,99.90
2022-10-07T10:31:54.058Z,99.90
2022-10-07T10:34:45.292Z,99.90
2022-10-07T10:37:20.333Z,99.90
2022-10-07T10:39:50.087Z,99.90
2022-10-07T10:42:22.935Z,99.90
2022-10-07T10:45:11.871Z,99.90
2022-10-07T10:47:41.295Z,99.90
2022-10-07T10:50:23.677Z,99.90
2022-10-07T10:53:21.116Z,99.90
2022-10-07T10:56:12.199Z,99.90
2022-10-07T10:58:45.159Z,99.90
2022-10-07T11:01:43.020Z,99.90
2022-10-07T11:04:48.082Z,99.90
2022-10-07T11:07:27.425Z,99.90
2022-10-07T11:10:05.304Z,99.90
2022-10-07T11:12:39.924Z,99.50
2022-10-07T11:15:35.032Z,98.30
2022-10-07T11:18:07.918Z,97.30
2022-10-07T11:20:43.710Z,97.10
2022-10-07T11:23:32.197Z,96.30
2022-10-07T11:26:29.989Z,95.10
2022-10-07T11:29:09.670Z,91.80
2022-10-07T11:31:39.771Z,90.20
2022-10-07T11:34:31.221Z,86.70
2022-10-07T11:37:08.736Z,89.90
2022-10-07T11:39:39.800Z,82.40
2022-10-07T11:42:37.005Z,82.30
2022-10-07T11:45:07.949Z,77.20
2022-10-07T11:47:46.733Z,71.00
2022-10-07T11:50:22.758Z,65.70
2022-10-07T11:52:53.207Z,62.60
2022-10-07T11:55:51.596Z,62.20
2022-10-07T11:58:25.848Z,61.20
2022-10-07T12:01:30.707Z,58.30
2022-10-07T12:04:22.539Z,55.10
2022-10-07T12:07:26.588Z,53.00
2022-10-07T12:09:56.165Z,52.80
2022-10-07T12:12:23.851Z,52.80
2022-10-07T12:15:02.477Z,54.70
2022-10-07T12:17:30.308Z,53.90
2022-10-07T12:20:35.557Z,52.60
2022-10-07T12:23:18.169Z,53.10
2022-10-07T12:25:55.904Z,51.60
2022-10-07T12:28:41.814Z,53.00
2022-10-07T12:31:19.101Z,54.50
2022-10-07T12:33:45.912Z,53.40
2022-10-07T12:36:18.870Z,52.80
2022-10-07T12:39:01.863Z,54.80
2022-10-07T12:41:40.814Z,52.80
2022-10-07T12:44:19.758Z,53.80
2022-10-07T12:46:52.538Z,52.20
2022-10-07T12:49:34.175Z,54.50
2022-10-07T12:52:06.679Z,52.60
2022-10-07T12:54:52.002Z,52.20
2022-10-07T12:57:23.160Z,50.80
2022-10-07T13:00:10.556Z,49.90
2022-10-07T13:03:03.405Z,49.60
2022-10-07T13:05:54.567Z,50.70
2022-10-07T13:09:05.622Z,51.70
2022-10-07T13:12:06.821Z,53.60
2022-10-07T13:14:46.355Z,51.20
2022-10-07T13:17:40.273Z,51.70
2022-10-07T13:20:18.392Z,51.30
2022-10-07T13:22:47.770Z,51.10
2022-10-07T13:25:18.878Z,51.30
2022-10-07T13:27:54.653Z,51.90
2022-10-07T13:30:35.528Z,51.10
2022-10-07T13:33:17.262Z,53.00
2022-10-07T13:35:44.081Z,50.30
2022-10-07T13:38:28.357Z,48.80
2022-10-07T13:41:15.328Z,47.70
2022-10-07T13:43:44.772Z,50.00
2022-10-07T13:46:12.701Z,50.30
2022-10-07T13:48:45.660Z,50.30
2022-10-07T13:51:35.456Z,49.80
2022-10-07T13:54:05.713Z,49.20
2022-10-07T13:56:36.060Z,50.60
2022-10-07T13:59:04.158Z,55.00
2022-10-07T14:01:32.267Z,56.60
2022-10-07T14:04:11.655Z,59.10
2022-10-07T14:06:53.589Z,60.70
2022-10-07T14:09:33.990Z,63.60
2022-10-07T14:12:09.007Z,66.30
2022-10-07T14:14:56.030Z,65.50
2022-10-07T14:17:34.845Z,66.90
2022-10-07T14:20:05.860Z,67.00
2022-10-07T14:22:45.076Z,69.60
2022-10-07T14:25:21.254Z,67.80
2022-10-07T14:27:54.014Z,68.00
2022-10-07T14:30:55.534Z,70.40
2022-10-07T14:33:56.625Z,70.00
2022-10-07T14:36:23.836Z,71.50
2022-10-07T14:38:52.448Z,70.00
2022-10-07T14:41:21.922Z,69.30
2022-10-07T14:43:51.935Z,71.20
2022-10-07T14:46:21.579Z,71.70
2022-10-07T14:48:49.231Z,73.20
2022-10-07T14:51:19.552Z,71.80
2022-10-07T14:53:51.977Z,70.70
2022-10-07T14:56:34.528Z,71.90
2022-10-07T14:59:01.442Z,71.80
2022-10-07T15:01:29.735Z,72.00
2022-10-07T15:03:57.943Z,72.30
2022-10-07T15:06:25.209Z,72.80
2022-10-07T15:08:52.329Z,72.10
2022-10-07T15:11:20.894Z,74.70
2022-10-07T15:13:49.233Z,75.90
2022-10-07T15:16:22.250Z,76.00
2022-10-07T15:18:52.807Z,78.90
2022-10-07T15:21:21.279Z,78.60
2022-10-07T15:23:54.421Z,78.70
2022-10-07T15:26:23.899Z,81.30
2022-10-07T15:28:58.228Z,79.30
2022-10-07T15:31:27.301Z,80.00
2022-10-07T15:33:57.041Z,79.20
2022-10-07T15:36:29.285Z,79.90
2022-10-07T15:38:58.940Z,82.70
2022-10-07T15:41:39.314Z,82.90
2022-10-07T15:44:12.562Z,81.90
2022-10-07T15:46:39.292Z,82.20
2022-10-07T15:49:07.518Z,82.90
2022-10-07T15:51:36.449Z,84.00
2022-10-07T15:54:04.204Z,85.70
2022-10-07T15:56:31.110Z,86.70
2022-10-07T15:59:00.343Z,86.00
2022-10-07T16:01:28.346Z,86.40
2022-10-07T16:03:55.823Z,87.20
2022-10-07T16:06:24.561Z,87.40
2022-10-07T16:08:55.098Z,87.70
2022-10-07T16:11:22.416Z,88.20
2022-10-07T16:13:49.869Z,89.50
2022-10-07T16:16:19.159Z,90.40
2022-10-07T16:18:48.062Z,91.10
2022-10-07T16:21:23.352Z,91.30
2022-10-07T16:23:54.506Z,91.90
2022-10-07T16:26:24.570Z,92.40
2022-10-07T16:29:11.287Z,93.00
2022-10-07T16:31:40.347Z,93.30
2022-10-07T16:34:08.566Z,93.70
2022-10-07T16:36:36.096Z,94.90
2022-10-07T16:39:04.978Z,96.10
2022-10-07T16:41:32.747Z,96.40
2022-10-07T16:44:00.360Z,96.90
2022-10-07T16:46:27.595Z,97.60
2022-10-07T16:48:55.155Z,98.10
2022-10-07T16:51:24.715Z,98.70
2022-10-07T16:53:55.508Z,99.50
2022-10-07T16:56:22.999Z,99.90
2022-10-07T16:58:56.565Z,99.90
2022-10-07T17:01:25.176Z,99.90
2022-10-07T17:03:52.793Z,99.90
2022-10-07T17:06:20.878Z,99.90
2022-10-07T17:08:48.905Z,99.90
2022-10-07T17:11:30.353Z,99.90
2022-10-07T17:13:58.459Z,99.90
2022-10-07T17:16:26.881Z,99.90
2022-10-07T17:18:53.960Z,99.90
2022-10-07T17:21:21.443Z,99.90
2022-10-07T17:23:48.765Z,99.90
2022-10-07T17:26:16.936Z,99.90
2022-10-07T17:28:43.741Z,99.90
2022-10-07T17:31:12.880Z,99.90
2022-10-07T17:33:41.142Z,99.90
2022-10-07T17:36:10.080Z,99.90
2022-10-07T17:38:41.327Z,99.90
2022-10-07T17:41:12.200Z,99.90
2022-10-07T17:43:40.151Z,99.90
2022-10-07T17:46:12.455Z,99.90
2022-10-07T17:48:47.832Z,99.90
2022-10-07T17:51:16.342Z,99.90
2022-10-07T17:53:43.750Z,99.90
2022-10-07T17:56:14.302Z,99.90
2022-10-07T17:58:42.726Z,99.90
2022-10-07T18:01:15.637Z,99.90
2022-10-07T18:03:43.406Z,99.90
2022-10-07T18:06:11.347Z,99.90
2022-10-07T18:08:41.876Z,99.90
2022-10-07T18:11:09.120Z,99.90
2022-10-07T18:13:54.909Z,99.90
2022-10-07T18:16:22.265Z,99.90
2022-10-07T18:18:55.010Z,99.90
2022-10-07T18:21:23.126Z,99.90
2022-10-07T18:23:55.646Z,99.90
2022-10-07T18:26:22.664Z,99.90
2022-10-07T18:28:49.692Z,99.90
2022-10-07T18:31:17.738Z,99.90
2022-10-07T18:33:46.042Z,99.90
2022-10-07T18:36:15.675Z,99.90
2022-10-07T18:38:44.302Z,99.90
2022-10-07T18:41:13.572Z,99.90
2022-10-07T18:43:41.563Z,99.90
2022-10-07T18:46:15.119Z,99.90
2022-10-07T18:48:44.840Z,99.90
2022-10-07T18:51:13.226Z,99.90
2022-10-07T18:53:42.010Z,99.90
2022-10-07T18:56:15.134Z,99.90
2022-10-07T18:58:44.628Z,99.90
2022-10-07T19:01:19.282Z,99.90
2022-10-07T19:03:48.897Z,99.90
2022-10-07T19:06:18.610Z,99.90
2022-10-07T19:08:46.294Z,99.90
2022-10-07T19:11:18.420Z,99.90
2022-10-07T19:13:50.074Z,99.90
2022-10-07T19:16:19.830Z,99.90
2022-10-07T19:18:48.525Z,99.90
2022-10-07T19:21:19.393Z,99.90
2022-10-07T19:23:48.337Z,99.90
2022-10-07T19:26:21.335Z,99.90
2022-10-07T19:28:50.205Z,99.90
2022-10-07T19:31:20.438Z,99.90
2022-10-07T19:33:50.235Z,99.90
2022-10-07T19:36:19.289Z,99.90
2022-10-07T19:38:52.435Z,99.90
2022-10-07T19:41:22.646Z,99.90
2022-10-07T19:43:50.974Z,99.90
2022-10-07T19:46:21.215Z,99.90
2022-10-07T19:48:49.023Z,99.90
2022-10-07T19:51:20.041Z,99.90
2022-10-07T19:53:48.121Z,99.90
2022-10-07T19:56:24.600Z,99.90
2022-10-07T19:58:59.752Z,99.90
2022-10-07T20:01:29.884Z,99.90
2022-10-07T20:03:59.553Z,99.90
2022-10-07T20:06:27.450Z,99.90
2022-10-07T20:08:56.259Z,99.90
2022-10-07T20:11:24.449Z,99.90
2022-10-07T20:13:53.748Z,99.90
2022-10-07T20:16:24.071Z,99.90
2022-10-07T20:18:57.411Z,99.90
2022-10-07T20:21:24.903Z,99.90
2022-10-07T20:23:54.082Z,99.90
2022-10-07T20:26:29.341Z,99.90
2022-10-07T20:29:01.808Z,99.90
2022-10-07T20:31:39.115Z,99.90
2022-10-07T20:34:08.300Z,99.90
2022-10-07T20:36:37.990Z,99.90
2022-10-07T20:39:34.854Z,99.90
2022-10-07T20:42:20.394Z,99.90
2022-10-07T20:44:52.318Z,99.90
2022-10-07T20:47:21.075Z,99.90
2022-10-07T20:49:50.909Z,99.90
2022-10-07T20:52:20.506Z,99.90
2022-10-07T20:54:48.120Z,99.90
2022-10-07T20:57:17.849Z,99.90
2022-10-07T20:59:44.847Z,99.90
2022-10-07T21:02:14.074Z,99.90
2022-10-07T21:04:40.962Z,99.90
2022-10-07T21:07:11.335Z,99.90
2022-10-07T21:09:39.671Z,99.90
2022-10-07T21:12:09.766Z,99.90
2022-10-07T21:14:36.912Z,99.90
2022-10-07T21:17:05.271Z,99.90
2022-10-07T21:19:32.667Z,99.90
2022-10-07T21:21:59.898Z,99.90
2022-10-07T21:24:26.613Z,99.90
2022-10-07T21:26:53.390Z,99.90
2022-10-07T21:29:20.217Z,99.90
2022-10-07T21:31:46.983Z,99.90
2022-10-07T21:34:13.674Z,99.90
2022-10-07T21:36:49.315Z,99.90
2022-10-07T21:39:17.177Z,99.90
2022-10-07T21:41:43.954Z,99.90
2022-10-07T21:44:13.212Z,99.90
2022-10-07T21:46:42.789Z,99.90
2022-10-07T21:49:09.767Z,99.90
2022-10-07T21:51:36.526Z,99.90
2022-10-07T21:54:04.139Z,99.90
2022-10-07T21:56:32.395Z,99.90
2022-10-07T21:59:01.215Z,99.90
2022-10-07T22:01:28.305Z,99.90
2022-10-07T22:03:57.164Z,99.90
2022-10-07T22:06:44.965Z,99.90
2022-10-07T22:09:13.813Z,99.90
2022-10-07T22:11:40.955Z,99.90
2022-10-07T22:14:12.280Z,99.90
2022-10-07T22:16:40.080Z,99.90
2022-10-07T22:19:06.860Z,99.90
2022-10-07T22:21:35.813Z,99.90
2022-10-07T22:24:04.938Z,99.90
2022-10-07T22:26:35.251Z,99.90
2022-10-07T22:29:02.057Z,99.90
2022-10-07T22:31:30.206Z,99.90
2022-10-07T22:33:59.743Z,99.90
2022-10-07T22:36:28.193Z,99.90
2022-10-07T22:38:56.554Z,99.90
2022-10-07T22:41:24.528Z,99.90
2022-10-07T22:43:53.114Z,99.90
2022-10-07T22:46:26.549Z,99.90
2022-10-07T22:48:58.188Z,99.90
2022-10-07T22:51:28.444Z,99.90
2022-10-07T22:53:56.873Z,99.90
2022-10-07T22:56:25.796Z,99.90
2022-10-07T22:58:59.732Z,99.90
2022-10-07T23:01:31.235Z,99.90
2022-10-07T23:04:02.988Z,99.90
2022-10-07T23:06:35.076Z,99.90
2022-10-07T23:09:03.220Z,99.90
2022-10-07T23:11:30.982Z,99.90
2022-10-07T23:13:57.793Z,99.90
2022-10-07T23:16:34.060Z,99.90
2022-10-07T23:19:00.981Z,99.90
2022-10-07T23:21:32.823Z,99.90
2022-10-07T23:24:06.040Z,99.90
2022-10-07T23:26:36.281Z,99.90
2022-10-07T23:29:03.232Z,99.90
2022-10-07T23:31:32.051Z,99.90
2022-10-07T23:34:00.384Z,99.90
2022-10-07T23:36:27.674Z,99.90
2022-10-07T23:38:54.420Z,99.90
2022-10-07T23:41:24.238Z,99.90
2022-10-07T23:43:52.708Z,99.90
2022-10-07T23:46:20.846Z,99.90
2022-10-07T23:48:48.135Z,99.90
2022-10-07T23:51:17.545Z,99.90
2022-10-07T23:53:44.654Z,99.90
2022-10-07T23:56:11.812Z,99.90
2022-10-07T23:58:39.096Z,99.90
