createdAt,value
2023-03-03T00:00:46.691Z,99863.65
2023-03-03T00:01:48.998Z,99855.08
2023-03-03T00:02:51.254Z,99855.08
2023-03-03T00:03:54.127Z,99848.31
2023-03-03T00:04:56.727Z,99847.41
2023-03-03T00:05:59.865Z,99855.02
2023-03-03T00:07:02.669Z,99847.27
2023-03-03T00:08:05.208Z,99846.33
2023-03-03T00:09:07.621Z,99848.27
2023-03-03T00:10:14.691Z,99848.27
2023-03-03T00:11:18.075Z,99842.38
2023-03-03T00:12:29.491Z,99843.17
2023-03-03T00:13:33.253Z,99843.11
2023-03-03T00:14:35.831Z,99839.69
2023-03-03T00:15:39.407Z,99836.31
2023-03-03T00:16:43.603Z,99837.23
2023-03-03T00:17:47.140Z,99830.42
2023-03-03T00:18:50.704Z,99829.52
2023-03-03T00:19:54.474Z,99826.09
2023-03-03T00:21:03.696Z,99832.89
2023-03-03T00:22:09.640Z,99827.70
2023-03-03T00:23:18.443Z,99822.55
2023-03-03T00:24:36.396Z,99826.75
2023-03-03T00:25:42.604Z,99824.27
2023-03-03T00:26:51.320Z,99815.04
2023-03-03T00:27:54.091Z,99821.83
2023-03-03T00:28:56.870Z,99819.32
2023-03-03T00:30:00.751Z,99819.34
2023-03-03T00:31:07.488Z,99821.92
2023-03-03T00:32:14.117Z,99819.32
2023-03-03T00:33:23.306Z,99817.51
2023-03-03T00:34:27.963Z,99812.44
2023-03-03T00:35:35.874Z,99806.47
2023-03-03T00:36:39.347Z,99802.23
2023-03-03T00:37:41.872Z,99810.84
2023-03-03T00:38:44.383Z,99809.09
2023-03-03T00:39:46.855Z,99812.50
2023-03-03T00:40:50.182Z,99818.45
2023-03-03T00:41:53.756Z,99809.07
2023-03-03T00:42:59.744Z,99803.14
2023-03-03T00:44:05.800Z,99804.01
2023-03-03T00:45:18.807Z,99807.42
2023-03-03T00:46:23.085Z,99802.41
2023-03-03T00:47:31.396Z,99804.17
2023-03-03T00:48:40.426Z,99797.33
2023-03-03T00:49:43.440Z,99794.73
2023-03-03T00:50:46.865Z,99796.47
2023-03-03T00:51:49.912Z,99799.09
2023-03-03T00:53:05.279Z,99794.82
2023-03-03T00:54:08.092Z,99795.68
2023-03-03T00:55:10.777Z,99792.26
2023-03-03T00:56:15.384Z,99796.56
2023-03-03T00:57:18.106Z,99795.73
2023-03-03T00:58:22.159Z,99790.61
2023-03-03T00:59:25.421Z,99793.98
2023-03-03T01:00:28.145Z,99790.55
2023-03-03T01:01:31.147Z,99793.90
2023-03-03T01:02:33.807Z,99786.14
2023-03-03T01:03:36.496Z,99786.23
2023-03-03T01:04:41.655Z,99785.42
2023-03-03T01:05:44.638Z,99783.66
2023-03-03T01:06:47.264Z,99772.52
2023-03-03T01:07:49.626Z,99781.88
2023-03-03T01:08:52.676Z,99779.28
2023-03-03T01:09:55.151Z,99782.67
2023-03-03T01:11:07.371Z,99777.43
2023-03-03T01:12:10.893Z,99774.84
2023-03-03T01:13:13.833Z,99767.95
2023-03-03T01:14:16.945Z,99774.77
2023-03-03T01:15:19.422Z,99769.56
2023-03-03T01:16:23.548Z,99764.36
2023-03-03T01:17:26.564Z,99769.42
2023-03-03T01:18:31.629Z,99770.38
2023-03-03T01:19:34.140Z,99760.95
2023-03-03T01:20:36.889Z,99757.47
2023-03-03T01:21:39.522Z,99757.45
2023-03-03T01:22:42.235Z,99760.86
2023-03-03T01:23:46.059Z,99757.36
2023-03-03T01:24:49.741Z,99765.87
2023-03-03T01:25:52.289Z,99761.59
2023-03-03T01:26:54.865Z,99759.25
2023-03-03T01:27:58.577Z,99755.89
2023-03-03T01:29:00.849Z,99754.34
2023-03-03T01:30:05.534Z,99751.77
2023-03-03T01:31:08.165Z,99743.19
2023-03-03T01:32:11.049Z,99757.73
2023-03-03T01:33:13.682Z,99754.31
2023-03-03T01:34:16.687Z,99754.41
2023-03-03T01:35:20.698Z,99755.20
2023-03-03T01:36:28.326Z,99750.91
2023-03-03T01:37:30.833Z,99761.28
2023-03-03T01:38:35.662Z,99753.60
2023-03-03T01:39:38.992Z,99746.70
2023-03-03T01:40:41.775Z,99744.07
2023-03-03T01:41:44.153Z,99748.45
2023-03-03T01:42:46.922Z,99745.89
2023-03-03T01:43:50.505Z,99751.05
2023-03-03T01:45:11.637Z,99751.90
2023-03-03T01:46:39.583Z,99743.31
2023-03-03T01:47:54.548Z,99744.33
2023-03-03T01:49:03.434Z,99746.03
2023-03-03T01:50:12.960Z,99747.80
2023-03-03T01:51:27.839Z,99743.48
2023-03-03T01:52:37.243Z,99744.34
2023-03-03T01:54:58.045Z,99742.58
2023-03-03T01:56:02.665Z,99735.89
2023-03-03T01:57:08.754Z,99740.97
2023-03-03T01:58:24.027Z,99744.44
2023-03-03T01:59:36.102Z,99743.61
2023-03-03T02:00:41.779Z,99745.44
2023-03-03T02:01:46.673Z,99727.45
2023-03-03T02:02:49.649Z,99734.30
2023-03-03T02:03:52.842Z,99734.31
2023-03-03T02:04:55.767Z,99729.23
2023-03-03T02:06:02.994Z,99727.47
2023-03-03T02:07:10.968Z,99730.04
2023-03-03T02:08:17.081Z,99727.50
2023-03-03T02:09:41.705Z,99730.91
2023-03-03T02:10:46.272Z,99728.43
2023-03-03T02:11:52.145Z,99731.83
2023-03-03T02:12:57.463Z,99718.99
2023-03-03T02:14:00.132Z,99726.69
2023-03-03T02:15:04.345Z,99724.95
2023-03-03T02:16:08.224Z,99724.89
2023-03-03T02:17:13.373Z,99727.47
2023-03-03T02:18:19.308Z,99724.00
2023-03-03T02:19:28.174Z,99723.91
2023-03-03T02:20:55.532Z,99726.45
2023-03-03T02:22:01.532Z,99723.87
2023-03-03T02:24:37.172Z,99717.83
2023-03-03T02:25:47.349Z,99720.53
2023-03-03T02:26:50.366Z,99722.22
2023-03-03T02:27:52.968Z,99719.61
2023-03-03T02:28:57.365Z,99713.56
2023-03-03T02:30:08.778Z,99720.38
2023-03-03T02:31:15.284Z,99718.55
2023-03-03T02:32:18.437Z,99713.28
2023-03-03T02:33:22.290Z,99715.83
2023-03-03T02:34:24.624Z,99711.55
2023-03-03T02:35:35.134Z,99703.88
2023-03-03T02:36:39.730Z,99703.88
2023-03-03T02:37:43.104Z,99712.39
2023-03-03T02:38:58.274Z,99706.49
2023-03-03T02:40:03.797Z,99699.70
2023-03-03T02:41:24.935Z,99703.13
2023-03-03T02:42:31.143Z,99704.84
2023-03-03T02:43:43.443Z,99695.44
2023-03-03T02:44:46.363Z,99704.77
2023-03-03T02:45:49.094Z,99702.94
2023-03-03T02:46:53.586Z,99701.22
2023-03-03T02:47:56.366Z,99696.09
2023-03-03T02:48:58.859Z,99701.22
2023-03-03T02:50:02.419Z,99701.13
2023-03-03T02:51:05.489Z,99694.23
2023-03-03T02:52:10.232Z,99694.38
2023-03-03T02:53:14.142Z,99693.59
2023-03-03T02:54:19.423Z,99691.05
2023-03-03T02:55:22.536Z,99695.30
2023-03-03T02:56:25.102Z,99682.60
2023-03-03T02:57:27.677Z,99691.94
2023-03-03T02:58:30.557Z,99695.34
2023-03-03T02:59:33.303Z,99696.95
2023-03-03T03:00:37.823Z,99690.86
2023-03-03T03:01:40.490Z,99686.51
2023-03-03T03:02:44.930Z,99692.34
2023-03-03T03:03:48.155Z,99692.33
2023-03-03T03:04:53.144Z,99689.08
2023-03-03T03:05:57.807Z,99684.86
2023-03-03T03:07:00.916Z,99690.88
2023-03-03T03:08:04.810Z,99696.14
2023-03-03T03:09:09.050Z,99690.19
2023-03-03T03:10:12.152Z,99691.94
2023-03-03T03:11:15.675Z,99692.01
2023-03-03T03:12:20.389Z,99690.41
2023-03-03T03:13:25.312Z,99691.41
2023-03-03T03:14:28.213Z,99693.15
2023-03-03T03:15:30.789Z,99687.95
2023-03-03T03:16:34.558Z,99688.88
2023-03-03T03:17:38.791Z,99692.42
2023-03-03T03:18:41.524Z,99683.95
2023-03-03T03:19:44.095Z,99691.66
2023-03-03T03:20:48.525Z,99685.67
2023-03-03T03:21:52.349Z,99680.50
2023-03-03T03:22:56.147Z,99684.73
2023-03-03T03:23:59.230Z,99680.41
2023-03-03T03:25:02.058Z,99688.04
2023-03-03T03:26:06.395Z,99693.22
2023-03-03T03:27:09.034Z,99688.16
2023-03-03T03:28:12.295Z,99684.81
2023-03-03T03:29:14.869Z,99682.28
2023-03-03T03:30:19.908Z,99684.86
2023-03-03T03:31:22.981Z,99678.83
2023-03-03T03:32:25.559Z,99684.86
2023-03-03T03:33:28.305Z,99683.98
2023-03-03T03:34:31.949Z,99674.55
2023-03-03T03:35:35.587Z,99683.15
2023-03-03T03:36:39.271Z,99674.66
2023-03-03T03:37:43.347Z,99678.05
2023-03-03T03:38:46.074Z,99677.27
2023-03-03T03:39:48.555Z,99677.30
2023-03-03T03:40:53.748Z,99673.02
2023-03-03T03:41:56.289Z,99665.33
2023-03-03T03:42:58.558Z,99679.00
2023-03-03T03:44:01.402Z,99666.23
2023-03-03T03:45:06.010Z,99667.03
2023-03-03T03:46:09.215Z,99665.30
2023-03-03T03:47:12.876Z,99664.42
2023-03-03T03:48:16.893Z,99665.27
2023-03-03T03:49:20.907Z,99659.29
2023-03-03T03:50:24.595Z,99664.47
2023-03-03T03:51:27.355Z,99664.47
2023-03-03T03:52:30.032Z,99665.36
2023-03-03T03:53:32.537Z,99661.97
2023-03-03T03:54:35.632Z,99664.55
2023-03-03T03:55:38.475Z,99658.53
2023-03-03T03:56:41.477Z,99667.95
2023-03-03T03:57:44.143Z,99660.33
2023-03-03T03:58:46.591Z,99656.92
2023-03-03T03:59:49.969Z,99652.58
2023-03-03T04:00:53.015Z,99656.87
2023-03-03T04:01:55.466Z,99648.28
2023-03-03T04:02:58.239Z,99655.11
2023-03-03T04:04:02.444Z,99652.56
2023-03-03T04:05:05.777Z,99654.27
2023-03-03T04:06:08.500Z,99655.16
2023-03-03T04:07:14.789Z,99652.58
2023-03-03T04:08:18.113Z,99662.83
2023-03-03T04:09:20.670Z,99655.20
2023-03-03T04:10:24.308Z,99656.94
2023-03-03T04:11:26.743Z,99647.51
2023-03-03T04:12:29.454Z,99647.51
2023-03-03T04:13:34.363Z,99645.80
2023-03-03T04:14:37.252Z,99644.11
2023-03-03T04:15:41.280Z,99636.38
2023-03-03T04:16:43.773Z,99638.11
2023-03-03T04:17:46.837Z,99632.95
2023-03-03T04:18:49.654Z,99637.20
2023-03-03T04:19:55.005Z,99638.91
2023-03-03T04:20:57.962Z,99634.66
2023-03-03T04:22:00.655Z,99636.34
2023-03-03T04:23:03.096Z,99635.53
2023-03-03T04:24:06.739Z,99629.53
2023-03-03T04:25:14.150Z,99626.97
2023-03-03T04:26:18.563Z,99626.93
2023-03-03T04:27:22.566Z,99622.66
2023-03-03T04:28:26.754Z,99627.77
2023-03-03T04:29:29.665Z,99624.38
2023-03-03T04:30:33.761Z,99628.65
2023-03-03T04:31:36.604Z,99628.65
2023-03-03T04:32:39.683Z,99618.35
2023-03-03T04:33:43.824Z,99615.81
2023-03-03T04:34:48.997Z,99625.14
2023-03-03T04:35:51.051Z,99619.19
2023-03-03T04:36:56.234Z,99620.00
2023-03-03T04:37:58.621Z,99619.12
2023-03-03T04:39:01.678Z,99616.62
2023-03-03T04:40:07.665Z,99617.45
2023-03-03T04:41:10.879Z,99619.16
2023-03-03T04:42:14.009Z,99612.33
2023-03-03T04:43:16.766Z,99613.17
2023-03-03T04:44:19.227Z,99615.80
2023-03-03T04:45:21.772Z,99610.69
2023-03-03T04:46:24.644Z,99604.63
2023-03-03T04:47:28.353Z,99601.12
2023-03-03T04:48:30.994Z,99602.82
2023-03-03T04:49:33.496Z,99605.36
2023-03-03T04:50:36.408Z,99609.63
2023-03-03T04:51:39.081Z,99605.36
2023-03-03T04:52:42.062Z,99601.89
2023-03-03T04:53:44.582Z,99610.38
2023-03-03T04:54:46.941Z,99605.28
2023-03-03T04:55:53.145Z,99609.52
2023-03-03T04:56:56.470Z,99613.79
2023-03-03T04:57:59.156Z,99606.94
2023-03-03T04:59:01.605Z,99602.76
2023-03-03T05:00:06.533Z,99612.17
2023-03-03T05:01:14.307Z,99601.94
2023-03-03T05:02:17.311Z,99605.36
2023-03-03T05:03:20.014Z,99613.09
2023-03-03T05:04:22.549Z,99607.95
2023-03-03T05:05:25.019Z,99607.13
2023-03-03T05:06:27.409Z,99606.25
2023-03-03T05:07:30.785Z,99606.25
2023-03-03T05:08:33.765Z,99604.48
2023-03-03T05:09:37.190Z,99609.58
2023-03-03T05:10:41.251Z,99612.08
2023-03-03T05:11:43.612Z,99607.81
2023-03-03T05:12:45.972Z,99614.58
2023-03-03T05:13:50.717Z,99606.89
2023-03-03T05:14:53.098Z,99608.50
2023-03-03T05:15:56.376Z,99611.02
2023-03-03T05:16:58.840Z,99596.58
2023-03-03T05:18:04.085Z,99604.34
2023-03-03T05:19:06.528Z,99601.77
2023-03-03T05:20:11.457Z,99603.47
2023-03-03T05:21:14.568Z,99601.77
2023-03-03T05:22:17.687Z,99597.44
2023-03-03T05:23:22.773Z,99607.70
2023-03-03T05:24:25.120Z,99601.78
2023-03-03T05:25:28.348Z,99606.82
2023-03-03T05:26:30.773Z,99607.59
2023-03-03T05:27:33.268Z,99598.07
2023-03-03T05:28:35.511Z,99604.78
2023-03-03T05:29:38.640Z,99598.67
2023-03-03T05:30:41.241Z,99596.23
2023-03-03T05:31:45.561Z,99598.80
2023-03-03T05:32:48.106Z,99599.56
2023-03-03T05:33:50.726Z,99601.99
2023-03-03T05:34:53.477Z,99599.38
2023-03-03T05:35:57.167Z,99598.53
2023-03-03T05:36:59.682Z,99593.41
2023-03-03T05:38:05.305Z,99601.02
2023-03-03T05:39:08.216Z,99600.01
2023-03-03T05:40:13.203Z,99602.40
2023-03-03T05:41:15.856Z,99606.73
2023-03-03T05:42:18.239Z,99600.78
2023-03-03T05:43:20.527Z,99600.84
2023-03-03T05:44:22.647Z,99599.12
2023-03-03T05:45:24.896Z,99602.43
2023-03-03T05:46:27.286Z,99590.36
2023-03-03T05:47:29.576Z,99592.48
2023-03-03T05:48:31.956Z,99593.52
2023-03-03T05:49:34.777Z,99587.55
2023-03-03T05:50:39.337Z,99593.52
2023-03-03T05:51:42.347Z,99591.73
2023-03-03T05:52:52.197Z,99591.64
2023-03-03T05:53:56.471Z,99589.16
2023-03-03T05:54:58.992Z,99591.70
2023-03-03T05:56:01.349Z,99593.41
2023-03-03T05:57:03.806Z,99588.16
2023-03-03T05:58:06.380Z,99585.53
2023-03-03T05:59:09.587Z,99596.66
2023-03-03T06:00:13.656Z,99586.38
2023-03-03T06:01:16.014Z,99582.75
2023-03-03T06:02:18.884Z,99586.12
2023-03-03T06:03:22.188Z,99579.56
2023-03-03T06:04:24.545Z,99588.07
2023-03-03T06:05:27.629Z,99592.31
2023-03-03T06:06:30.462Z,99576.33
2023-03-03T06:07:32.699Z,99587.34
2023-03-03T06:08:35.038Z,99586.34
2023-03-03T06:09:37.903Z,99575.86
2023-03-03T06:10:40.653Z,99580.87
2023-03-03T06:11:44.348Z,99581.89
2023-03-03T06:12:46.706Z,99574.22
2023-03-03T06:13:49.061Z,99577.74
2023-03-03T06:14:52.318Z,99574.31
2023-03-03T06:15:54.536Z,99574.09
2023-03-03T06:16:57.606Z,99576.81
2023-03-03T06:18:00.099Z,99574.28
2023-03-03T06:19:02.460Z,99571.43
2023-03-03T06:20:06.268Z,99568.59
2023-03-03T06:21:08.799Z,99582.17
2023-03-03T06:22:11.142Z,99573.46
2023-03-03T06:23:13.499Z,99574.26
2023-03-03T06:24:15.982Z,99571.86
2023-03-03T06:25:19.033Z,99576.13
2023-03-03T06:26:21.652Z,99571.72
2023-03-03T06:27:24.002Z,99573.46
2023-03-03T06:28:26.643Z,99575.30
2023-03-03T06:29:29.052Z,99575.50
2023-03-03T06:30:31.597Z,99575.44
2023-03-03T06:31:35.133Z,99573.63
2023-03-03T06:32:38.058Z,99577.27
2023-03-03T06:33:42.675Z,99566.76
2023-03-03T06:34:44.889Z,99573.56
2023-03-03T06:35:51.920Z,99577.94
2023-03-03T06:36:54.636Z,99581.37
2023-03-03T06:37:58.064Z,99571.97
2023-03-03T06:39:01.548Z,99578.70
2023-03-03T06:40:05.863Z,99573.56
2023-03-03T06:41:08.410Z,99574.26
2023-03-03T06:42:10.758Z,99572.38
2023-03-03T06:43:13.421Z,99572.05
2023-03-03T06:44:15.814Z,99566.19
2023-03-03T06:45:18.418Z,99571.17
2023-03-03T06:46:21.030Z,99570.23
2023-03-03T06:47:23.558Z,99565.87
2023-03-03T06:48:26.194Z,99567.42
2023-03-03T06:49:28.661Z,99559.81
2023-03-03T06:50:31.426Z,99562.42
2023-03-03T06:51:39.836Z,99559.74
2023-03-03T06:52:42.458Z,99557.79
2023-03-03T06:53:45.879Z,99562.09
2023-03-03T06:54:49.233Z,99561.05
2023-03-03T06:55:53.728Z,99564.22
2023-03-03T06:57:02.877Z,99558.09
2023-03-03T06:58:18.678Z,99555.39
2023-03-03T06:59:22.756Z,99558.91
2023-03-03T07:00:30.354Z,99555.91
2023-03-03T07:01:35.349Z,99544.83
2023-03-03T07:02:40.272Z,99553.41
2023-03-03T07:03:44.534Z,99560.85
2023-03-03T07:04:48.602Z,99555.79
2023-03-03T07:05:52.790Z,99551.59
2023-03-03T07:06:58.682Z,99554.27
2023-03-03T07:08:01.178Z,99555.03
2023-03-03T07:09:08.592Z,99554.99
2023-03-03T07:10:31.450Z,99550.77
2023-03-03T07:11:35.732Z,99546.38
2023-03-03T07:12:38.306Z,99557.33
2023-03-03T07:13:44.277Z,99553.81
2023-03-03T07:14:51.512Z,99552.78
2023-03-03T07:15:56.722Z,99554.44
2023-03-03T07:17:05.910Z,99550.91
2023-03-03T07:18:28.754Z,99558.43
2023-03-03T07:19:35.999Z,99550.63
2023-03-03T07:20:40.949Z,99551.66
2023-03-03T07:21:43.347Z,99556.06
2023-03-03T07:22:46.771Z,99554.32
2023-03-03T07:23:51.917Z,99549.17
2023-03-03T07:24:58.187Z,99544.98
2023-03-03T07:26:00.626Z,99546.52
2023-03-03T07:27:21.037Z,99546.23
2023-03-03T07:28:26.134Z,99544.39
2023-03-03T07:29:30.148Z,99549.92
2023-03-03T07:30:32.972Z,99542.02
2023-03-03T07:31:39.128Z,99540.95
2023-03-03T07:32:43.459Z,99538.14
2023-03-03T07:33:47.399Z,99536.48
2023-03-03T07:34:52.468Z,99541.55
2023-03-03T07:35:59.354Z,99544.27
2023-03-03T07:37:06.188Z,99536.63
2023-03-03T07:38:19.909Z,99536.68
2023-03-03T07:39:28.931Z,99535.06
2023-03-03T07:40:35.649Z,99534.70
2023-03-03T07:41:38.607Z,99533.14
2023-03-03T07:42:42.259Z,99537.27
2023-03-03T07:43:54.042Z,99540.72
2023-03-03T07:44:59.190Z,99536.00
2023-03-03T07:46:05.413Z,99530.61
2023-03-03T07:47:32.042Z,99546.79
2023-03-03T07:48:42.120Z,99534.93
2023-03-03T07:49:45.760Z,99535.98
2023-03-03T07:50:49.543Z,99531.59
2023-03-03T07:51:57.450Z,99535.13
2023-03-03T07:53:01.966Z,99533.14
2023-03-03T07:54:31.053Z,99526.00
2023-03-03T07:55:39.119Z,99530.95
2023-03-03T07:56:41.906Z,99520.89
2023-03-03T07:57:45.316Z,99529.93
2023-03-03T07:58:48.495Z,99529.97
2023-03-03T08:00:03.501Z,99523.21
2023-03-03T08:01:31.174Z,99532.59
2023-03-03T08:02:42.920Z,99521.97
2023-03-03T08:03:48.939Z,99524.20
2023-03-03T08:04:52.066Z,99519.92
2023-03-03T08:05:55.071Z,99528.81
2023-03-03T08:07:00.504Z,99515.65
2023-03-03T08:08:31.052Z,99520.59
2023-03-03T08:09:46.216Z,99514.37
2023-03-03T08:10:56.218Z,99517.19
2023-03-03T08:12:09.888Z,99515.23
2023-03-03T08:13:21.760Z,99533.43
2023-03-03T08:14:34.767Z,99524.40
2023-03-03T08:15:38.169Z,99516.03
2023-03-03T08:16:41.710Z,99520.27
2023-03-03T08:17:45.357Z,99514.81
2023-03-03T08:18:50.353Z,99515.80
2023-03-03T08:19:55.371Z,99511.90
2023-03-03T08:21:00.744Z,99511.27
2023-03-03T08:22:21.741Z,99516.47
2023-03-03T08:23:25.101Z,99525.22
2023-03-03T08:24:28.772Z,99511.06
2023-03-03T08:25:31.080Z,99501.73
2023-03-03T08:26:33.838Z,99501.73
2023-03-03T08:27:36.459Z,99513.58
2023-03-03T08:28:38.936Z,99500.84
2023-03-03T08:29:42.458Z,99501.69
2023-03-03T08:30:47.146Z,99502.56
2023-03-03T08:31:49.566Z,99507.28
2023-03-03T08:32:52.631Z,99503.29
2023-03-03T08:33:55.623Z,99504.13
2023-03-03T08:34:57.891Z,99498.50
2023-03-03T08:36:02.364Z,99498.29
2023-03-03T08:37:05.305Z,99500.56
2023-03-03T08:38:08.364Z,99491.73
2023-03-03T08:39:10.835Z,99489.77
2023-03-03T08:40:13.934Z,99494.06
2023-03-03T08:41:16.957Z,99490.58
2023-03-03T08:42:19.119Z,99490.19
2023-03-03T08:43:22.248Z,99490.19
2023-03-03T08:44:25.002Z,99497.45
2023-03-03T08:45:28.901Z,99490.53
2023-03-03T08:46:31.332Z,99492.07
2023-03-03T08:47:33.814Z,99475.70
2023-03-03T08:48:36.042Z,99487.19
2023-03-03T08:49:39.392Z,99476.98
2023-03-03T08:50:42.876Z,99484.36
2023-03-03T08:51:45.393Z,99480.73
2023-03-03T08:52:48.032Z,99472.36
2023-03-03T08:53:50.952Z,99475.80
2023-03-03T08:54:54.774Z,99468.83
2023-03-03T08:55:57.150Z,99484.05
2023-03-03T08:56:59.513Z,99472.55
2023-03-03T08:58:01.861Z,99473.04
2023-03-03T08:59:04.596Z,99468.77
2023-03-03T09:00:10.806Z,99478.20
2023-03-03T09:01:16.276Z,99466.53
2023-03-03T09:02:19.372Z,99476.38
2023-03-03T09:03:22.478Z,99460.59
2023-03-03T09:04:25.899Z,99474.63
2023-03-03T09:05:28.473Z,99476.45
2023-03-03T09:06:30.705Z,99470.12
2023-03-03T09:07:33.240Z,99466.63
2023-03-03T09:08:36.112Z,99468.70
2023-03-03T09:09:39.647Z,99458.41
2023-03-03T09:10:42.408Z,99468.86
2023-03-03T09:11:47.558Z,99459.48
2023-03-03T09:12:50.225Z,99455.93
2023-03-03T09:14:09.096Z,99470.30
2023-03-03T09:15:20.910Z,99457.69
2023-03-03T09:16:24.485Z,99475.61
2023-03-03T09:17:31.591Z,99461.76
2023-03-03T09:18:38.883Z,99454.78
2023-03-03T09:19:44.348Z,99448.65
2023-03-03T09:20:49.451Z,99449.90
2023-03-03T09:21:56.692Z,99453.72
2023-03-03T09:23:01.937Z,99454.05
2023-03-03T09:24:07.362Z,99441.77
2023-03-03T09:25:16.118Z,99442.53
2023-03-03T09:26:31.618Z,99452.42
2023-03-03T09:27:37.814Z,99454.69
2023-03-03T09:28:40.160Z,99463.23
2023-03-03T09:29:42.294Z,99440.58
2023-03-03T09:30:49.057Z,99444.92
2023-03-03T09:31:58.751Z,99454.13
2023-03-03T09:33:04.398Z,99437.94
2023-03-03T09:34:16.845Z,99451.32
2023-03-03T09:35:40.407Z,99441.08
2023-03-03T09:36:44.038Z,99434.60
2023-03-03T09:37:49.945Z,99429.84
2023-03-03T09:38:53.732Z,99431.59
2023-03-03T09:39:57.287Z,99427.03
2023-03-03T09:41:16.820Z,99430.37
2023-03-03T09:42:43.569Z,99436.20
2023-03-03T09:43:49.515Z,99446.23
2023-03-03T09:45:15.261Z,99440.31
2023-03-03T09:46:24.217Z,99426.50
2023-03-03T09:47:45.809Z,99432.30
2023-03-03T09:49:07.235Z,99419.42
2023-03-03T09:50:16.827Z,99422.53
2023-03-03T09:51:43.807Z,99425.29
2023-03-03T09:53:02.084Z,99428.91
2023-03-03T09:54:20.163Z,99421.34
2023-03-03T09:55:38.480Z,99420.14
2023-03-03T09:56:50.661Z,99406.53
2023-03-03T09:58:11.629Z,99408.06
2023-03-03T10:01:04.567Z,99395.47
2023-03-03T10:02:17.146Z,99394.70
2023-03-03T10:04:55.167Z,99385.56
2023-03-03T10:06:17.245Z,99382.74
2023-03-03T10:07:38.159Z,99376.68
2023-03-03T10:09:09.544Z,99378.03
2023-03-03T10:10:29.188Z,99381.67
2023-03-03T10:11:43.865Z,99372.35
2023-03-03T10:12:58.658Z,99382.48
2023-03-03T10:14:21.178Z,99383.69
2023-03-03T10:15:40.540Z,99374.41
2023-03-03T10:17:08.106Z,99370.47
2023-03-03T10:18:33.412Z,99365.05
2023-03-03T10:19:39.329Z,99366.02
2023-03-03T10:20:55.160Z,99364.94
2023-03-03T10:22:29.922Z,99357.92
2023-03-03T10:23:41.944Z,99362.11
2023-03-03T10:25:07.624Z,99368.71
2023-03-03T10:26:14.672Z,99359.89
2023-03-03T10:27:32.620Z,99360.52
2023-03-03T10:28:51.104Z,99358.94
2023-03-03T10:30:38.310Z,99357.45
2023-03-03T10:31:36.328Z,99357.43
2023-03-03T10:32:42.599Z,99347.69
2023-03-03T10:34:08.564Z,99340.65
2023-03-03T10:35:29.703Z,99342.14
2023-03-03T10:36:38.599Z,99344.35
2023-03-03T10:37:53.692Z,99341.85
2023-03-03T10:41:10.036Z,99323.41
2023-03-03T10:42:32.670Z,99325.92
2023-03-03T10:43:44.166Z,99316.84
2023-03-03T10:45:11.743Z,99318.69
2023-03-03T10:46:22.373Z,99323.83
2023-03-03T10:47:53.662Z,99321.90
2023-03-03T10:49:23.793Z,99315.36
2023-03-03T10:50:59.044Z,99313.98
2023-03-03T10:52:21.633Z,99327.50
2023-03-03T10:53:42.905Z,99323.93
2023-03-03T10:55:19.191Z,99311.72
2023-03-03T10:56:52.914Z,99310.96
2023-03-03T10:58:03.155Z,99302.95
2023-03-03T10:59:43.608Z,99305.94
2023-03-03T11:01:08.119Z,99310.53
2023-03-03T11:02:16.678Z,99302.09
2023-03-03T11:03:38.056Z,99294.39
2023-03-03T11:04:46.720Z,99296.44
2023-03-03T11:06:06.736Z,99296.75
2023-03-03T11:07:15.435Z,99285.13
2023-03-03T11:08:24.399Z,99289.57
2023-03-03T11:09:37.245Z,99290.52
2023-03-03T11:11:06.177Z,99288.77
2023-03-03T11:12:33.940Z,99290.97
2023-03-03T11:14:15.156Z,99282.11
2023-03-03T11:15:33.399Z,99278.08
2023-03-03T11:16:46.894Z,99287.45
2023-03-03T11:18:25.587Z,99282.66
2023-03-03T11:19:29.622Z,99274.67
2023-03-03T11:20:35.689Z,99275.55
2023-03-03T11:21:45.138Z,99275.45
2023-03-03T11:23:00.355Z,99272.09
2023-03-03T11:24:10.229Z,99270.03
2023-03-03T11:25:22.316Z,99267.27
2023-03-03T11:26:40.155Z,99261.14
2023-03-03T11:28:02.194Z,99269.01
2023-03-03T11:29:11.248Z,99265.62
2023-03-03T11:30:26.198Z,99266.19
2023-03-03T11:31:54.009Z,99264.60
2023-03-03T11:33:22.291Z,99280.83
2023-03-03T11:34:37.431Z,99265.66
2023-03-03T11:35:52.012Z,99261.80
2023-03-03T11:37:09.626Z,99261.00
2023-03-03T11:38:27.810Z,99254.45
2023-03-03T11:39:30.895Z,99259.95
2023-03-03T11:40:43.297Z,99254.98
2023-03-03T11:42:00.387Z,99269.19
2023-03-03T11:43:08.887Z,99257.37
2023-03-03T11:44:42.229Z,99254.70
2023-03-03T11:45:53.988Z,99241.50
2023-03-03T11:47:00.685Z,99244.75
2023-03-03T11:48:09.591Z,99253.92
2023-03-03T11:49:18.914Z,99252.48
2023-03-03T11:50:24.903Z,99251.19
2023-03-03T11:51:49.566Z,99256.15
2023-03-03T11:53:10.842Z,99248.63
2023-03-03T11:54:29.086Z,99243.09
2023-03-03T11:55:37.546Z,99248.94
2023-03-03T11:56:42.576Z,99247.88
2023-03-03T11:57:48.925Z,99245.83
2023-03-03T11:59:07.520Z,99243.48
2023-03-03T12:00:32.542Z,99248.75
2023-03-03T12:01:56.092Z,99250.12
2023-03-03T12:03:17.467Z,99238.70
2023-03-03T12:04:35.402Z,99239.61
2023-03-03T12:07:36.151Z,99238.48
2023-03-03T12:08:50.898Z,99239.02
2023-03-03T12:10:03.237Z,99236.94
2023-03-03T12:11:28.301Z,99239.77
2023-03-03T12:12:34.185Z,99247.52
2023-03-03T12:13:41.072Z,99248.97
2023-03-03T12:15:10.259Z,99234.41
2023-03-03T12:16:25.462Z,99243.44
2023-03-03T12:17:35.149Z,99233.74
2023-03-03T12:18:58.725Z,99232.35
2023-03-03T12:20:07.340Z,99225.20
2023-03-03T12:21:17.272Z,99230.78
2023-03-03T12:22:23.263Z,99228.12
2023-03-03T12:23:45.234Z,99216.94
2023-03-03T12:25:05.029Z,99229.89
2023-03-03T12:27:30.732Z,99212.24
2023-03-03T12:29:56.263Z,99220.87
2023-03-03T12:31:11.348Z,99231.13
2023-03-03T12:32:19.539Z,99217.66
2023-03-03T12:33:40.510Z,99209.17
2023-03-03T12:34:49.425Z,99214.22
2023-03-03T12:36:16.753Z,99209.37
2023-03-03T12:37:25.571Z,99212.92
2023-03-03T12:38:49.213Z,99212.64
2023-03-03T12:41:19.853Z,99210.12
2023-03-03T12:42:31.945Z,99218.47
2023-03-03T12:43:57.581Z,99210.34
2023-03-03T12:45:03.525Z,99208.82
2023-03-03T12:46:29.161Z,99207.28
2023-03-03T12:47:45.203Z,99206.27
2023-03-03T12:48:47.909Z,99198.86
2023-03-03T12:50:26.669Z,99201.03
2023-03-03T12:51:58.156Z,99202.30
2023-03-03T12:53:13.991Z,99198.73
2023-03-03T12:54:26.147Z,99204.33
2023-03-03T12:55:38.916Z,99224.64
2023-03-03T12:56:54.220Z,99224.19
2023-03-03T12:58:00.235Z,99201.12
2023-03-03T12:59:13.413Z,99190.19
2023-03-03T13:00:23.034Z,99194.16
2023-03-03T13:01:29.751Z,99200.75
2023-03-03T13:03:07.607Z,99207.67
2023-03-03T13:04:29.053Z,99205.92
2023-03-03T13:05:50.361Z,99197.44
2023-03-03T13:06:59.328Z,99186.69
2023-03-03T13:08:30.472Z,99187.11
2023-03-03T13:09:57.893Z,99187.61
2023-03-03T13:11:23.656Z,99187.92
2023-03-03T13:12:41.344Z,99186.03
2023-03-03T13:13:59.270Z,99181.62
2023-03-03T13:15:18.355Z,99177.50
2023-03-03T13:16:41.103Z,99191.38
2023-03-03T13:17:49.302Z,99175.09
2023-03-03T13:19:04.321Z,99170.48
2023-03-03T13:20:31.900Z,99171.38
2023-03-03T13:22:01.546Z,99170.34
2023-03-03T13:23:38.142Z,99172.65
2023-03-03T13:25:06.039Z,99165.86
2023-03-03T13:26:18.409Z,99170.61
2023-03-03T13:27:24.423Z,99163.63
2023-03-03T13:28:42.439Z,99163.80
2023-03-03T13:30:00.605Z,99168.59
2023-03-03T13:31:24.918Z,99166.95
2023-03-03T13:32:51.733Z,99166.74