createdAt,value
2019-04-01T00:02:10.520Z,97339.48
2019-04-01T00:04:40.376Z,97336.84
2019-04-01T00:07:10.100Z,97333.53
2019-04-01T00:09:39.871Z,97333.33
2019-04-01T00:12:09.621Z,97327.92
2019-04-01T00:14:39.376Z,97327.88
2019-04-01T00:17:10.148Z,97331.62
2019-04-01T00:19:41.680Z,97329.98
2019-04-01T00:22:12.765Z,97327.05
2019-04-01T00:24:42.494Z,97325.38
2019-04-01T00:27:12.234Z,97330.45
2019-04-01T00:29:42.002Z,97318.31
2019-04-01T00:32:11.739Z,97314.28
2019-04-01T00:37:26.863Z,97310.50
2019-04-01T00:39:56.612Z,97307.61
2019-04-01T00:42:28.970Z,97308.44
2019-04-01T00:44:58.712Z,97305.78
2019-04-01T00:47:28.722Z,97306.27
2019-04-01T00:50:01.529Z,97304.85
2019-04-01T00:52:31.294Z,97297.69
2019-04-01T00:55:01.092Z,97299.90
2019-04-01T00:57:31.252Z,97301.50
2019-04-01T01:00:00.988Z,97298.20
2019-04-01T01:02:31.075Z,97297.50
2019-04-01T01:05:00.850Z,97290.58
2019-04-01T01:07:30.591Z,97292.34
2019-04-01T01:10:00.507Z,97293.86
2019-04-01T01:12:30.405Z,97294.73
2019-04-01T01:15:00.372Z,97287.16
2019-04-01T01:17:30.364Z,97283.52
2019-04-01T01:20:00.357Z,97281.93
2019-04-01T01:22:30.234Z,97283.98
2019-04-01T01:25:00.001Z,97281.58
2019-04-01T01:27:29.771Z,97276.08
2019-04-01T01:29:59.487Z,97273.80
2019-04-01T01:32:30.443Z,97269.42
2019-04-01T01:35:00.336Z,97277.63
2019-04-01T01:37:30.233Z,97270.86
2019-04-01T01:40:00.357Z,97270.34
2019-04-01T01:42:30.312Z,97275.41
2019-04-01T01:45:00.398Z,97272.52
2019-04-01T01:47:31.964Z,97269.61
2019-04-01T01:50:01.766Z,97268.45
2019-04-01T01:52:31.509Z,97265.97
2019-04-01T01:55:01.252Z,97268.41
2019-04-01T01:57:31.061Z,97264.99
2019-04-01T02:00:00.803Z,97263.36
2019-04-01T02:02:30.537Z,97256.30
2019-04-01T02:05:01.322Z,97257.83
2019-04-01T02:07:32.519Z,97249.25
2019-04-01T02:10:02.250Z,97253.20
2019-04-01T02:12:33.135Z,97243.90
2019-04-01T02:15:03.367Z,97250.16
2019-04-01T02:17:33.984Z,97238.38
2019-04-01T02:20:03.960Z,97238.70
2019-04-01T02:22:33.694Z,97238.91
2019-04-01T02:25:03.553Z,97241.17
2019-04-01T02:27:33.329Z,97233.50
2019-04-01T02:30:03.066Z,97237.80
2019-04-01T02:32:33.347Z,97239.22
2019-04-01T02:35:03.122Z,97236.19
2019-04-01T02:37:32.861Z,97240.48
2019-04-01T02:40:02.627Z,97244.21
2019-04-01T02:42:32.415Z,97239.14
2019-04-01T02:45:02.151Z,97234.00
2019-04-01T02:47:31.888Z,97237.65
2019-04-01T02:50:02.089Z,97233.14
2019-04-01T02:52:32.242Z,97242.13
2019-04-01T02:55:06.545Z,97241.46
2019-04-01T02:57:34.357Z,97238.35
2019-04-01T03:00:05.511Z,97239.86
2019-04-01T03:02:35.237Z,97238.27
2019-04-01T03:05:05.947Z,97242.30
2019-04-01T03:07:35.693Z,97243.81
2019-04-01T03:10:06.927Z,97237.28
2019-04-01T03:12:36.661Z,97231.14
2019-04-01T03:15:07.439Z,97234.78
2019-04-01T03:17:37.208Z,97236.55
2019-04-01T03:20:07.938Z,97231.38
2019-04-01T03:22:37.717Z,97228.33
2019-04-01T03:25:07.594Z,97231.23
2019-04-01T03:27:37.341Z,97226.25
2019-04-01T03:30:07.560Z,97227.28
2019-04-01T03:32:44.194Z,97227.42
2019-04-01T03:35:08.772Z,97223.03
2019-04-01T03:37:38.563Z,97227.55
2019-04-01T03:40:08.613Z,97221.55
2019-04-01T03:42:38.342Z,97181.89
2019-04-01T03:45:08.512Z,97217.80
2019-04-01T03:47:38.247Z,97219.05
2019-04-01T03:50:09.132Z,97225.03
2019-04-01T03:52:38.869Z,97221.02
2019-04-01T03:55:08.631Z,97221.69
2019-04-01T03:57:38.408Z,97213.89
2019-04-01T04:00:08.361Z,97215.40
2019-04-01T04:02:38.143Z,97218.91
2019-04-01T04:05:07.921Z,97216.75
2019-04-01T04:07:37.647Z,97215.01
2019-04-01T04:10:07.928Z,97210.58
2019-04-01T04:12:37.760Z,97211.26
2019-04-01T04:15:08.532Z,97217.48
2019-04-01T04:17:38.274Z,97222.16
2019-04-01T04:20:08.125Z,97208.36
2019-04-01T04:22:37.877Z,97208.36
2019-04-01T04:25:08.393Z,97214.98
2019-04-01T04:27:38.159Z,97214.98
2019-04-01T04:30:08.493Z,97218.63
2019-04-01T04:32:38.269Z,97220.98
2019-04-01T04:35:08.037Z,97225.20
2019-04-01T04:37:37.776Z,97225.56
2019-04-01T04:40:08.417Z,97227.13
2019-04-01T04:42:38.199Z,97224.03
2019-04-01T04:45:08.332Z,97218.00
2019-04-01T04:47:38.069Z,97219.48
2019-04-01T04:50:08.739Z,97226.34
2019-04-01T04:52:39.811Z,97226.34
2019-04-01T04:55:09.546Z,97231.92
2019-04-01T04:57:39.330Z,97214.53
2019-04-01T05:00:09.570Z,97214.53
2019-04-01T05:02:39.300Z,97223.01
2019-04-01T05:05:09.066Z,97222.69
2019-04-01T05:07:38.794Z,97220.77
2019-04-01T05:10:09.125Z,97230.72
2019-04-01T05:12:38.906Z,97222.19
2019-04-01T05:15:08.751Z,97227.40
2019-04-01T05:17:38.487Z,97232.72
2019-04-01T05:20:09.298Z,97224.65
2019-04-01T05:22:40.130Z,97224.02
2019-04-01T05:25:10.068Z,97228.78
2019-04-01T05:27:41.534Z,97223.82
2019-04-01T05:30:11.744Z,97222.15
2019-04-01T05:32:43.196Z,97226.67
2019-04-01T05:35:13.154Z,97234.60
2019-04-01T05:37:43.094Z,97238.73
2019-04-01T05:40:13.153Z,97230.25
2019-04-01T05:42:42.928Z,97224.19
2019-04-01T05:45:12.766Z,97234.67
2019-04-01T05:47:44.526Z,97234.97
2019-04-01T05:50:14.405Z,97236.88
2019-04-01T05:52:44.161Z,97239.78
2019-04-01T05:55:13.924Z,97238.70
2019-04-01T05:57:43.672Z,97249.09
2019-04-01T06:00:16.287Z,97247.72
2019-04-01T06:02:46.315Z,97243.34
2019-04-01T06:05:16.482Z,97260.56
2019-04-01T06:07:46.520Z,97256.84
2019-04-01T06:10:16.950Z,97256.14
2019-04-01T06:12:47.235Z,97255.82
2019-04-01T06:15:17.350Z,97257.88
2019-04-01T06:17:47.890Z,97256.58
2019-04-01T06:20:17.683Z,97263.61
2019-04-01T06:22:47.418Z,97261.50
2019-04-01T06:25:17.218Z,97257.18
2019-04-01T06:27:48.941Z,97255.05
2019-04-01T06:30:20.184Z,97249.95
2019-04-01T06:32:49.965Z,97248.77
2019-04-01T06:35:20.808Z,97253.60
2019-04-01T06:37:50.615Z,97254.13
2019-04-01T06:40:20.398Z,97262.28
2019-04-01T06:42:51.027Z,97254.63
2019-04-01T06:45:22.469Z,97251.57
2019-04-01T06:47:52.226Z,97249.42
2019-04-01T06:50:22.002Z,97253.39
2019-04-01T06:52:51.802Z,97253.86
2019-04-01T06:55:21.542Z,97253.02
2019-04-01T06:57:51.276Z,97261.52
2019-04-01T07:00:21.059Z,97261.94
2019-04-01T07:02:50.804Z,97267.88
2019-04-01T07:05:20.619Z,97264.66
2019-04-01T07:07:50.487Z,97265.60
2019-04-01T07:10:20.223Z,97267.28
2019-04-01T07:12:50.087Z,97263.70
2019-04-01T07:15:19.876Z,97265.52
2019-04-01T07:17:49.649Z,97270.05
2019-04-01T07:20:19.984Z,97275.17
2019-04-01T07:22:50.060Z,97272.67
2019-04-01T07:25:19.832Z,97276.43
2019-04-01T07:27:50.385Z,97269.19
2019-04-01T07:30:20.572Z,97275.30
2019-04-01T07:32:50.319Z,97272.44
2019-04-01T07:35:20.060Z,97278.74
2019-04-01T07:37:50.020Z,97275.34
2019-04-01T07:40:19.767Z,97274.95
2019-04-01T07:42:49.611Z,97278.22
2019-04-01T07:45:20.664Z,97282.17
2019-04-01T07:47:51.790Z,97276.23
2019-04-01T07:50:21.674Z,97283.00
2019-04-01T07:52:51.430Z,97287.31
2019-04-01T07:55:21.174Z,97283.02
2019-04-01T07:57:50.978Z,97289.01
2019-04-01T08:00:21.643Z,97285.55
2019-04-01T08:02:51.636Z,97285.73
2019-04-01T08:05:21.502Z,97284.70
2019-04-01T08:07:51.248Z,97292.23
2019-04-01T08:10:21.032Z,97286.91
2019-04-01T08:12:51.114Z,97289.42
2019-04-01T08:15:21.506Z,97299.06
2019-04-01T08:17:51.389Z,97293.92
2019-04-01T08:20:21.187Z,97295.69
2019-04-01T08:22:51.119Z,97289.72
2019-04-01T08:25:21.023Z,97287.51
2019-04-01T08:27:50.814Z,97291.98
2019-04-01T08:30:20.750Z,97282.36
2019-04-01T08:32:50.599Z,97283.85
2019-04-01T08:35:20.382Z,97288.81
2019-04-01T08:37:51.127Z,97287.91
2019-04-01T08:40:20.918Z,97284.89
2019-04-01T08:42:51.062Z,97289.01
2019-04-01T08:45:20.822Z,97290.54
2019-04-01T08:47:50.910Z,97292.23
2019-04-01T08:50:22.929Z,97287.25
2019-04-01T08:52:52.926Z,97294.12
2019-04-01T08:55:22.724Z,97290.08
2019-04-01T08:57:52.497Z,97288.39
2019-04-01T09:00:22.300Z,97289.09
2019-04-01T09:02:52.076Z,97292.11
2019-04-01T09:05:21.831Z,97299.62
2019-04-01T09:07:51.610Z,97290.44
2019-04-01T09:10:21.363Z,97291.09
2019-04-01T09:12:51.572Z,97282.96
2019-04-01T09:15:21.352Z,97281.59
2019-04-01T09:17:51.403Z,97288.36
2019-04-01T09:20:21.207Z,97285.38
2019-04-01T09:22:51.061Z,97292.38
2019-04-01T09:25:21.776Z,97293.67
2019-04-01T09:27:51.660Z,97294.39
2019-04-01T09:30:21.753Z,97289.92
2019-04-01T09:32:51.515Z,97287.50
2019-04-01T09:35:21.271Z,97284.52
2019-04-01T09:37:51.065Z,97285.38
2019-04-01T09:40:20.811Z,97280.89
2019-04-01T09:42:50.563Z,97278.02
2019-04-01T09:45:20.648Z,97270.67
2019-04-01T09:47:50.397Z,97279.39
2019-04-01T09:50:20.176Z,97274.75
2019-04-01T09:52:49.963Z,97274.30
2019-04-01T09:55:19.702Z,97268.63
2019-04-01T09:57:49.445Z,97271.81
2019-04-01T10:00:19.945Z,97265.90
2019-04-01T10:02:49.686Z,97262.25
2019-04-01T10:05:19.428Z,97265.43
2019-04-01T10:07:49.412Z,97266.74
2019-04-01T10:10:19.242Z,97264.31
2019-04-01T10:12:48.986Z,97267.73
2019-04-01T10:15:18.764Z,97263.13
2019-04-01T10:17:48.503Z,97262.46
2019-04-01T10:20:18.353Z,97261.09
2019-04-01T10:22:48.145Z,97264.20
2019-04-01T10:25:17.902Z,97258.72
2019-04-01T10:27:47.848Z,97253.05
2019-04-01T10:30:18.203Z,97259.34
2019-04-01T10:32:47.982Z,97248.27
2019-04-01T10:35:18.105Z,97253.50
2019-04-01T10:37:48.034Z,97250.13
2019-04-01T10:40:17.834Z,97251.38
2019-04-01T10:42:47.646Z,97250.58
2019-04-01T10:45:17.785Z,97250.79
2019-04-01T10:47:47.622Z,97251.70
2019-04-01T10:50:17.940Z,97259.57
2019-04-01T10:52:47.863Z,97243.52
2019-04-01T10:55:17.793Z,97248.44
2019-04-01T10:57:47.691Z,97246.56
2019-04-01T11:00:18.205Z,97237.19
2019-04-01T11:02:50.024Z,97239.53
2019-04-01T11:05:19.967Z,97231.88
2019-04-01T11:07:49.764Z,97241.09
2019-04-01T11:10:19.589Z,97223.26
2019-04-01T11:12:49.400Z,97227.31
2019-04-01T11:15:20.434Z,97219.16
2019-04-01T11:17:52.824Z,97221.33
2019-04-01T11:20:22.834Z,97218.45
2019-04-01T11:22:52.749Z,97214.03
2019-04-01T11:25:22.687Z,97217.83
2019-04-01T11:27:53.511Z,97214.27
2019-04-01T11:30:23.415Z,97212.27
2019-04-01T11:32:53.381Z,97213.08
2019-04-01T11:35:29.049Z,97205.77
2019-04-01T11:38:43.348Z,97206.46
2019-04-01T11:44:52.495Z,97194.64
2019-04-01T11:57:41.077Z,97179.70
2019-04-01T12:07:02.213Z,97167.41
2019-04-01T12:16:14.328Z,97154.08
2019-04-01T12:18:47.627Z,97146.71
2019-04-01T12:21:17.439Z,97146.45
2019-04-01T12:23:47.656Z,97139.74
2019-04-01T12:26:17.722Z,97142.90
2019-04-01T12:28:47.897Z,97138.42
2019-04-01T12:31:17.712Z,97133.33
2019-04-01T12:33:48.010Z,97137.45
2019-04-01T12:36:19.173Z,97129.20
2019-04-01T12:38:49.199Z,97122.69
2019-04-01T12:41:19.320Z,97118.23
2019-04-01T12:43:49.135Z,97117.09
2019-04-01T12:46:19.051Z,97117.12
2019-04-01T12:48:48.966Z,97116.62
2019-04-01T12:51:18.887Z,97110.23
2019-04-01T12:53:48.699Z,97104.80
2019-04-01T12:56:18.624Z,97104.14
2019-04-01T12:58:48.427Z,97106.58
2019-04-01T13:01:18.364Z,97099.95
2019-04-01T13:03:49.276Z,97096.63
2019-04-01T13:06:23.176Z,97088.25
2019-04-01T13:08:53.755Z,97093.28
2019-04-01T13:11:23.834Z,97095.53
2019-04-01T13:13:53.856Z,97092.91
2019-04-01T13:16:23.768Z,97087.36
2019-04-01T13:18:53.683Z,97080.39
2019-04-01T13:21:24.575Z,97081.59
2019-04-01T13:23:54.574Z,97078.02
2019-04-01T13:26:24.455Z,97074.55
2019-04-01T13:28:55.106Z,97072.32
2019-04-01T13:31:25.327Z,97074.19
2019-04-01T13:33:55.246Z,97072.75
2019-04-01T13:36:26.201Z,97076.30
2019-04-01T13:38:56.184Z,97071.80
2019-04-01T13:41:26.098Z,97062.05
2019-04-01T13:43:55.911Z,97060.58
2019-04-01T13:46:25.829Z,97064.13
2019-04-01T13:48:57.868Z,97060.84
2019-04-01T13:51:27.197Z,97056.05
2019-04-01T13:54:07.983Z,97048.42
2019-04-01T13:56:28.665Z,97048.92
2019-04-01T13:58:58.683Z,97046.97
2019-04-01T14:01:41.495Z,97043.09
2019-04-01T14:04:21.144Z,97038.15
2019-04-01T14:07:08.610Z,97038.34
2019-04-01T14:09:40.842Z,97037.23
2019-04-01T14:12:11.628Z,97039.95
2019-04-01T14:14:52.126Z,97032.58
2019-04-01T14:17:27.282Z,97030.45
2019-04-01T14:20:10.059Z,97035.08
2019-04-01T14:22:46.546Z,97038.28
2019-04-01T14:25:26.563Z,97036.78
2019-04-01T14:28:14.217Z,97027.30
2019-04-01T14:30:46.283Z,97027.19
2019-04-01T14:33:32.718Z,97031.25
2019-04-01T14:36:10.167Z,97027.39
2019-04-01T14:38:40.043Z,97024.53
2019-04-01T14:41:27.006Z,97020.98
2019-04-01T14:44:12.761Z,97024.86
2019-04-01T14:46:44.801Z,97028.56
2019-04-01T14:49:29.554Z,97027.41
2019-04-01T14:52:08.376Z,97025.34
2019-04-01T14:54:42.965Z,97024.45
2019-04-01T14:57:18.877Z,97018.88
2019-04-01T15:00:03.340Z,97022.76
2019-04-01T15:02:41.530Z,97027.55
2019-04-01T15:05:23.812Z,97018.88
2019-04-01T15:08:08.559Z,97018.88
2019-04-01T15:10:52.160Z,97015.84
2019-04-01T15:13:33.379Z,97014.23
2019-04-01T15:16:11.349Z,97014.46
2019-04-01T15:18:45.539Z,97005.21
2019-04-01T15:21:35.543Z,97003.36
2019-04-01T15:24:09.883Z,97013.05
2019-04-01T15:26:45.026Z,97012.12
2019-04-01T15:29:22.275Z,97014.01
2019-04-01T15:31:58.871Z,97013.96
2019-04-01T15:34:35.279Z,97008.27
2019-04-01T15:37:08.860Z,97012.81
2019-04-01T15:39:48.677Z,97008.25
2019-04-01T15:42:34.241Z,97013.10
2019-04-01T15:45:07.079Z,97014.66
2019-04-01T15:47:52.306Z,97000.47
2019-04-01T15:50:28.939Z,97002.06
2019-04-01T15:53:00.258Z,97006.66
2019-04-01T15:55:31.744Z,97004.44
2019-04-01T15:58:01.896Z,97004.02
2019-04-01T16:00:32.155Z,97003.42
2019-04-01T16:03:02.341Z,96995.61
2019-04-01T16:05:32.268Z,97006.72
2019-04-01T16:08:02.430Z,97007.94
2019-04-01T16:10:32.295Z,97004.77
2019-04-01T16:13:02.212Z,97002.95
2019-04-01T16:15:32.476Z,96999.48
2019-04-01T16:18:02.805Z,97002.32
2019-04-01T16:20:34.255Z,97002.32
2019-04-01T16:23:05.251Z,96999.42
2019-04-01T16:25:37.572Z,97003.52
2019-04-01T16:28:06.624Z,96999.58
2019-04-01T16:30:36.638Z,96998.93
2019-04-01T16:33:06.368Z,96994.88
2019-04-01T16:35:36.132Z,97001.98
2019-04-01T16:38:05.977Z,97002.38
2019-04-01T16:40:35.792Z,96999.42
2019-04-01T16:43:05.709Z,97007.70
2019-04-01T16:45:35.519Z,97007.86
2019-04-01T16:48:05.463Z,97003.09
2019-04-01T16:50:35.359Z,97000.20
2019-04-01T16:53:05.163Z,97000.63
2019-04-01T16:55:36.148Z,97008.78
2019-04-01T16:58:06.119Z,97003.22
2019-04-01T17:00:35.931Z,97011.43
2019-04-01T17:03:05.734Z,97009.98
2019-04-01T17:05:35.660Z,97011.20
2019-04-01T17:08:05.626Z,97005.62
2019-04-01T17:10:35.492Z,97012.04
2019-04-01T17:13:06.953Z,97008.80
2019-04-01T17:15:37.269Z,97010.88
2019-04-01T17:18:10.698Z,97009.12
2019-04-01T17:20:38.741Z,97009.52
2019-04-01T17:23:08.654Z,97029.65
2019-04-01T17:25:38.469Z,97017.19
2019-04-01T17:28:08.382Z,97028.91
2019-04-01T17:30:38.300Z,97033.97
2019-04-01T17:33:08.704Z,97040.93
2019-04-01T17:35:38.849Z,97053.47
2019-04-01T17:38:08.662Z,97069.84
2019-04-01T17:40:38.678Z,97060.80
2019-04-01T17:43:09.601Z,97064.77
2019-04-01T17:45:40.738Z,97084.11
2019-04-01T17:48:11.945Z,97093.34
2019-04-01T17:50:41.828Z,97086.97
2019-04-01T17:53:13.889Z,97086.28
2019-04-01T17:58:44.401Z,97101.41
2019-04-01T18:01:14.569Z,97108.55
2019-04-01T18:03:44.685Z,97104.41
2019-04-01T18:06:14.601Z,97103.36
2019-04-01T18:09:02.171Z,97113.13
2019-04-01T18:14:51.727Z,97125.38
2019-04-01T18:17:22.667Z,97126.30
2019-04-01T18:19:52.594Z,97133.70
2019-04-01T18:22:22.401Z,97140.14
2019-04-01T18:24:52.350Z,97148.27
2019-04-01T18:27:22.221Z,97142.77
2019-04-01T18:29:51.996Z,97151.94
2019-04-01T18:32:21.867Z,97163.84
2019-04-01T18:34:51.776Z,97164.51
2019-04-01T18:37:22.405Z,97162.04
2019-04-01T18:39:52.418Z,97170.59
2019-04-01T18:42:22.240Z,97173.56
2019-04-01T18:44:52.044Z,97173.80
2019-04-01T18:47:21.965Z,97182.80
2019-04-01T18:49:51.774Z,97183.88
2019-04-01T18:52:21.687Z,97186.28
2019-04-01T18:54:51.501Z,97192.16
2019-04-01T18:57:21.314Z,97193.91
2019-04-01T18:59:51.132Z,97193.25
2019-04-01T19:02:21.146Z,97194.09
2019-04-01T19:04:50.960Z,97198.84
2019-04-01T19:07:22.007Z,97196.63
2019-04-01T19:10:05.283Z,97201.55
2019-04-01T19:12:23.571Z,97205.77
2019-04-01T19:14:53.387Z,97203.66
2019-04-01T19:17:23.915Z,97206.93
2019-04-01T19:19:53.728Z,97209.89
2019-04-01T19:22:23.647Z,97213.00
2019-04-01T19:24:53.561Z,97220.78
2019-04-01T19:27:23.376Z,97219.36
2019-04-01T19:29:53.291Z,97227.34
2019-04-01T19:32:23.209Z,97228.32
2019-04-01T19:34:53.022Z,97226.50
2019-04-01T19:37:23.652Z,97238.55
2019-04-01T19:39:53.574Z,97239.17
2019-04-01T19:42:23.384Z,97241.45
2019-04-01T19:44:53.299Z,97242.03
2019-04-01T19:47:23.421Z,97241.75
2019-04-01T19:49:53.285Z,97242.59
2019-04-01T19:52:23.147Z,97241.53
2019-04-01T19:54:53.060Z,97248.59
2019-04-01T19:57:22.873Z,97244.47
2019-04-01T19:59:54.297Z,97244.40
2019-04-01T20:02:24.243Z,97238.59
2019-04-01T20:04:54.058Z,97234.64
2019-04-01T20:07:23.868Z,97234.07
2019-04-01T20:09:53.785Z,97238.92
2019-04-01T20:12:23.595Z,97245.02
2019-04-01T20:14:53.411Z,97244.02
2019-04-01T20:17:23.324Z,97245.50
2019-04-01T20:19:53.138Z,97245.28
2019-04-01T20:22:22.959Z,97248.45
2019-04-01T20:24:52.867Z,97250.65
2019-04-01T20:27:22.635Z,97254.50
2019-04-01T20:29:52.492Z,97252.29
2019-04-01T20:32:22.408Z,97252.29
2019-04-01T20:34:57.111Z,97252.56
2019-04-01T20:37:24.823Z,97253.39
2019-04-01T20:39:55.398Z,97251.50
2019-04-01T20:42:25.566Z,97258.00
2019-04-01T20:44:55.366Z,97262.39
2019-04-01T20:47:25.179Z,97266.93
2019-04-01T20:49:54.990Z,97264.45
2019-04-01T20:52:24.806Z,97261.78
2019-04-01T20:54:54.622Z,97263.98
2019-04-01T20:57:24.536Z,97268.61
2019-04-01T20:59:54.348Z,97260.22
2019-04-01T21:02:24.166Z,97258.86
2019-04-01T21:04:53.992Z,97250.73
2019-04-01T21:07:23.788Z,97255.06
2019-04-01T21:09:53.807Z,97255.59
2019-04-01T21:12:23.607Z,97253.43
2019-04-01T21:14:55.923Z,97253.67
2019-04-01T21:17:24.992Z,97254.20
2019-04-01T21:19:54.901Z,97262.11
2019-04-01T21:22:24.716Z,97257.22
2019-04-01T21:24:54.528Z,97257.23
2019-04-01T21:27:24.521Z,97259.10
2019-04-01T21:29:54.360Z,97263.38
2019-04-01T21:32:24.490Z,97261.95
2019-04-01T21:34:54.398Z,97257.58
2019-04-01T21:37:24.214Z,97266.38
2019-04-01T21:39:54.038Z,97258.47
2019-04-01T21:42:23.941Z,97263.75
2019-04-01T21:44:53.707Z,97260.83
2019-04-01T21:47:23.573Z,97258.84
2019-04-01T21:49:53.490Z,97265.11
2019-04-01T21:52:23.300Z,97266.41
2019-04-01T21:54:53.106Z,97257.75
2019-04-01T21:57:23.128Z,97256.99
2019-04-01T21:59:52.937Z,97256.45
2019-04-01T22:02:22.757Z,97262.11
2019-04-01T22:04:52.665Z,97261.22
2019-04-01T22:07:22.479Z,97261.94
2019-04-01T22:09:52.396Z,97255.31
2019-04-01T22:12:22.310Z,97257.06
2019-04-01T22:14:52.131Z,97253.67
2019-04-01T22:17:21.935Z,97258.16
2019-04-01T22:19:51.749Z,97255.20
2019-04-01T22:22:21.564Z,97256.87
2019-04-01T22:24:51.480Z,97262.20
2019-04-01T22:27:21.292Z,97259.69
2019-04-01T22:29:51.104Z,97262.66
2019-04-01T22:32:20.922Z,97261.53
2019-04-01T22:34:50.731Z,97260.95
2019-04-01T22:37:27.147Z,97259.23
2019-04-01T22:39:52.101Z,97267.27
2019-04-01T22:42:21.911Z,97261.08
2019-04-01T22:44:52.179Z,97254.05
2019-04-01T22:47:24.379Z,97254.16
2019-04-01T22:49:53.808Z,97251.56
2019-04-01T22:52:23.624Z,97258.25
2019-04-01T22:54:53.438Z,97255.84
2019-04-01T22:57:24.205Z,97253.84
2019-04-01T22:59:54.803Z,97249.61
2019-04-01T23:02:24.615Z,97249.66
2019-04-01T23:04:56.775Z,97252.50
2019-04-01T23:07:26.699Z,97258.77
2019-04-01T23:09:57.974Z,97255.36
2019-04-01T23:12:31.352Z,97250.05
2019-04-01T23:15:03.186Z,97252.78
2019-04-01T23:17:33.741Z,97254.48
2019-04-01T23:20:04.071Z,97254.84
2019-04-01T23:22:35.279Z,97254.16
2019-04-01T23:25:06.720Z,97254.27
2019-04-01T23:27:37.572Z,97256.05
2019-04-01T23:30:16.015Z,97256.00
2019-04-01T23:32:47.967Z,97246.33
2019-04-01T23:35:22.955Z,97249.86
2019-04-01T23:37:57.482Z,97247.23
2019-04-01T23:40:29.774Z,97246.19
2019-04-01T23:43:02.029Z,97243.17
2019-04-01T23:45:37.135Z,97244.89
2019-04-01T23:48:12.012Z,97247.95
2019-04-01T23:50:45.694Z,97245.13
2019-04-01T23:53:18.985Z,97243.44
2019-04-01T23:55:53.451Z,97244.36
2019-04-01T23:58:52.386Z,97238.47
