createdAt,value
2018-04-26T00:00:33.983Z,987.52
2018-04-26T00:01:40.704Z,987.55
2018-04-26T00:02:47.447Z,987.55
2018-04-26T00:03:54.123Z,987.54
2018-04-26T00:05:01.294Z,987.55
2018-04-26T00:06:08.028Z,987.49
2018-04-26T00:07:14.755Z,987.58
2018-04-26T00:08:21.754Z,987.62
2018-04-26T00:09:28.458Z,987.70
2018-04-26T00:10:35.180Z,987.59
2018-04-26T00:11:41.891Z,987.58
2018-04-26T00:12:48.704Z,987.63
2018-04-26T00:13:55.390Z,987.52
2018-04-26T00:15:02.149Z,987.61
2018-04-26T00:16:08.892Z,987.57
2018-04-26T00:17:15.763Z,987.58
2018-04-26T00:18:22.471Z,987.66
2018-04-26T00:19:29.187Z,987.67
2018-04-26T00:20:35.883Z,987.60
2018-04-26T00:21:42.582Z,987.51
2018-04-26T00:22:49.287Z,987.53
2018-04-26T00:23:56.063Z,987.51
2018-04-26T00:25:02.756Z,987.55
2018-04-26T00:26:09.466Z,987.52
2018-04-26T00:27:16.194Z,987.51
2018-04-26T00:28:22.895Z,987.59
2018-04-26T00:29:29.583Z,987.57
2018-04-26T00:30:36.348Z,987.54
2018-04-26T00:31:43.032Z,987.57
2018-04-26T00:32:49.795Z,987.59
2018-04-26T00:33:56.499Z,987.51
2018-04-26T00:35:03.215Z,987.59
2018-04-26T00:36:09.907Z,987.52
2018-04-26T00:37:16.743Z,987.55
2018-04-26T00:38:23.463Z,987.64
2018-04-26T00:39:30.160Z,987.62
2018-04-26T00:40:36.870Z,987.50
2018-04-26T00:41:43.571Z,987.58
2018-04-26T00:42:50.286Z,987.60
2018-04-26T00:43:57.134Z,987.62
2018-04-26T00:45:03.822Z,987.59
2018-04-26T00:46:10.571Z,987.61
2018-04-26T00:47:17.270Z,987.62
2018-04-26T00:48:24.030Z,987.53
2018-04-26T00:49:30.706Z,987.63
2018-04-26T00:50:37.821Z,987.56
2018-04-26T00:51:44.510Z,987.57
2018-04-26T00:52:51.398Z,987.50
2018-04-26T00:53:58.095Z,987.53
2018-04-26T00:55:04.881Z,987.52
2018-04-26T00:56:11.819Z,987.59
2018-04-26T00:57:18.519Z,987.48
2018-04-26T00:58:25.298Z,987.49
2018-04-26T00:59:32.063Z,987.56
2018-04-26T01:00:38.793Z,987.61
2018-04-26T01:01:45.539Z,987.54
2018-04-26T01:02:52.359Z,987.63
2018-04-26T01:03:59.127Z,987.66
2018-04-26T01:05:05.898Z,987.60
2018-04-26T01:06:12.622Z,987.59
2018-04-26T01:07:19.438Z,987.56
2018-04-26T01:08:26.146Z,987.57
2018-04-26T01:09:32.891Z,987.58
2018-04-26T01:10:39.614Z,987.62
2018-04-26T01:11:46.340Z,987.63
2018-04-26T01:12:53.169Z,987.50
2018-04-26T01:13:59.883Z,987.58
2018-04-26T01:15:06.656Z,987.66
2018-04-26T01:16:13.405Z,987.56
2018-04-26T01:17:20.107Z,987.56
2018-04-26T01:18:27.003Z,987.61
2018-04-26T01:19:33.747Z,987.63
2018-04-26T01:20:40.497Z,987.62
2018-04-26T01:21:47.211Z,987.67
2018-04-26T01:22:54.007Z,987.58
2018-04-26T01:24:00.727Z,987.67
2018-04-26T01:25:07.498Z,987.61
2018-04-26T01:26:14.240Z,987.63
2018-04-26T01:27:21.083Z,987.65
2018-04-26T01:28:28.131Z,987.63
2018-04-26T01:29:34.896Z,987.69
2018-04-26T01:30:41.740Z,987.61
2018-04-26T01:31:48.481Z,987.58
2018-04-26T01:32:55.334Z,987.71
2018-04-26T01:34:02.099Z,987.68
2018-04-26T01:35:08.848Z,987.69
2018-04-26T01:36:15.560Z,987.70
2018-04-26T01:37:22.450Z,987.65
2018-04-26T01:38:29.507Z,987.72
2018-04-26T01:39:36.254Z,987.63
2018-04-26T01:40:43.014Z,987.66
2018-04-26T01:41:49.775Z,987.57
2018-04-26T01:42:56.487Z,987.57
2018-04-26T01:44:03.199Z,987.59
2018-04-26T01:45:10.019Z,987.54
2018-04-26T01:46:16.725Z,987.57
2018-04-26T01:47:23.467Z,987.54
2018-04-26T01:48:30.195Z,987.60
2018-04-26T01:49:36.942Z,987.63
2018-04-26T01:50:43.797Z,987.65
2018-04-26T01:51:50.531Z,987.65
2018-04-26T01:52:57.283Z,987.63
2018-04-26T01:54:04.004Z,987.65
2018-04-26T01:55:10.835Z,987.67
2018-04-26T01:56:17.588Z,987.63
2018-04-26T01:57:24.303Z,987.69
2018-04-26T01:58:31.075Z,987.66
2018-04-26T01:59:38.251Z,987.64
2018-04-26T02:00:45.081Z,987.69
2018-04-26T02:01:51.869Z,987.70
2018-04-26T02:02:58.606Z,987.66
2018-04-26T02:04:05.287Z,987.65
2018-04-26T02:05:11.971Z,987.70
2018-04-26T02:06:18.671Z,987.54
2018-04-26T02:07:25.426Z,987.58
2018-04-26T02:08:32.116Z,987.59
2018-04-26T02:09:38.856Z,987.54
2018-04-26T02:10:45.600Z,987.58
2018-04-26T02:11:52.295Z,987.54
2018-04-26T02:12:58.979Z,987.58
2018-04-26T02:14:05.804Z,987.67
2018-04-26T02:15:12.500Z,987.60
2018-04-26T02:16:19.223Z,987.59
2018-04-26T02:17:25.915Z,987.67
2018-04-26T02:18:32.669Z,987.64
2018-04-26T02:19:39.376Z,987.64
2018-04-26T02:20:46.152Z,987.65
2018-04-26T02:21:52.853Z,987.68
2018-04-26T02:22:59.604Z,987.61
2018-04-26T02:24:06.368Z,987.62
2018-04-26T02:25:13.064Z,987.64
2018-04-26T02:26:19.864Z,987.58
2018-04-26T02:27:26.585Z,987.71
2018-04-26T02:28:33.299Z,987.65
2018-04-26T02:29:40.035Z,987.74
2018-04-26T02:30:46.754Z,987.74
2018-04-26T02:31:53.481Z,987.71
2018-04-26T02:33:00.214Z,987.78
2018-04-26T02:34:06.942Z,987.74
2018-04-26T02:35:13.659Z,987.72
2018-04-26T02:36:20.352Z,987.70
2018-04-26T02:37:27.071Z,987.75
2018-04-26T02:38:33.739Z,987.78
2018-04-26T02:39:40.511Z,987.74
2018-04-26T02:40:47.199Z,987.69
2018-04-26T02:41:53.931Z,987.77
2018-04-26T02:43:00.675Z,987.73
2018-04-26T02:44:07.445Z,987.70
2018-04-26T02:45:14.251Z,987.69
2018-04-26T02:46:21.018Z,987.70
2018-04-26T02:47:28.003Z,987.78
2018-04-26T02:48:34.676Z,987.70
2018-04-26T02:49:41.844Z,987.82
2018-04-26T02:50:48.533Z,987.77
2018-04-26T02:51:55.278Z,987.75
2018-04-26T02:53:02.026Z,987.80
2018-04-26T02:54:08.863Z,987.79
2018-04-26T02:55:15.600Z,987.79
2018-04-26T02:56:22.359Z,987.82
2018-04-26T02:57:29.103Z,987.85
2018-04-26T02:58:35.823Z,987.78
2018-04-26T02:59:42.588Z,987.90
2018-04-26T03:00:49.294Z,987.86
2018-04-26T03:01:56.041Z,987.87
2018-04-26T03:03:02.776Z,987.93
2018-04-26T03:04:09.510Z,987.81
2018-04-26T03:05:16.298Z,987.89
2018-04-26T03:06:23.020Z,987.82
2018-04-26T03:07:29.763Z,987.92
2018-04-26T03:08:36.523Z,987.90
2018-04-26T03:09:43.367Z,987.86
2018-04-26T03:10:50.072Z,987.90
2018-04-26T03:11:56.791Z,987.94
2018-04-26T03:13:03.566Z,987.89
2018-04-26T03:14:10.266Z,987.89
2018-04-26T03:15:17.058Z,987.83
2018-04-26T03:16:23.772Z,987.88
2018-04-26T03:17:30.486Z,987.89
2018-04-26T03:18:37.257Z,987.89
2018-04-26T03:19:43.986Z,987.91
2018-04-26T03:20:50.785Z,987.88
2018-04-26T03:21:57.516Z,987.95
2018-04-26T03:23:04.224Z,987.97
2018-04-26T03:24:10.974Z,987.97
2018-04-26T03:25:17.707Z,988.00
2018-04-26T03:26:24.498Z,987.92
2018-04-26T03:27:31.208Z,988.02
2018-04-26T03:28:37.936Z,987.91
2018-04-26T03:29:44.667Z,987.99
2018-04-26T03:30:51.363Z,988.00
2018-04-26T03:31:58.102Z,987.99
2018-04-26T03:33:04.877Z,987.94
2018-04-26T03:34:11.636Z,987.97
2018-04-26T03:35:18.385Z,988.06
2018-04-26T03:36:25.107Z,988.10
2018-04-26T03:37:31.819Z,988.04
2018-04-26T03:38:38.594Z,988.08
2018-04-26T03:39:45.318Z,988.14
2018-04-26T03:40:52.051Z,988.05
2018-04-26T03:41:58.760Z,988.07
2018-04-26T03:43:05.470Z,988.14
2018-04-26T03:44:12.293Z,988.06
2018-04-26T03:45:18.985Z,988.12
2018-04-26T03:46:25.715Z,988.05
2018-04-26T03:47:32.423Z,988.09
2018-04-26T03:48:39.157Z,988.00
2018-04-26T03:49:45.866Z,988.05
2018-04-26T03:50:52.634Z,988.00
2018-04-26T03:51:59.339Z,988.00
2018-04-26T03:53:06.030Z,988.01
2018-04-26T03:54:12.796Z,988.00
2018-04-26T03:55:19.540Z,988.00
2018-04-26T03:56:26.631Z,988.10
2018-04-26T03:57:33.370Z,988.05
2018-04-26T03:58:40.175Z,988.07
2018-04-26T03:59:46.949Z,988.01
2018-04-26T04:00:53.807Z,988.00
2018-04-26T04:02:00.746Z,988.03
2018-04-26T04:03:09.174Z,988.03
2018-04-26T04:04:16.108Z,988.07
2018-04-26T04:05:24.419Z,988.02
2018-04-26T04:06:31.091Z,988.02
2018-04-26T04:07:37.840Z,988.04
2018-04-26T04:08:45.007Z,988.11
2018-04-26T04:09:52.178Z,988.12
2018-04-26T04:10:58.883Z,988.07
2018-04-26T04:12:05.570Z,988.07
2018-04-26T04:13:12.272Z,988.01
2018-04-26T04:14:18.963Z,987.96
2018-04-26T04:15:25.694Z,988.05
2018-04-26T04:16:32.358Z,988.02
2018-04-26T04:17:39.151Z,988.01
2018-04-26T04:18:45.922Z,988.11
2018-04-26T04:19:52.639Z,988.02
2018-04-26T04:20:59.347Z,988.14
2018-04-26T04:22:06.015Z,988.08
2018-04-26T04:23:13.188Z,988.17
2018-04-26T04:24:19.889Z,988.23
2018-04-26T04:25:26.754Z,988.14
2018-04-26T04:26:33.451Z,988.20
2018-04-26T04:27:40.154Z,988.16
2018-04-26T04:28:46.827Z,988.18
2018-04-26T04:29:53.523Z,988.22
2018-04-26T04:31:00.192Z,988.22
2018-04-26T04:32:06.987Z,988.15
2018-04-26T04:33:13.668Z,988.21
2018-04-26T04:34:20.334Z,988.13
2018-04-26T04:35:27.527Z,988.29
2018-04-26T04:36:34.231Z,988.20
2018-04-26T04:37:40.948Z,988.19
2018-04-26T04:38:47.630Z,988.18
2018-04-26T04:39:54.312Z,988.18
2018-04-26T04:41:01.039Z,988.17
2018-04-26T04:42:07.755Z,988.19
2018-04-26T04:43:14.527Z,988.20
2018-04-26T04:44:21.222Z,988.21
2018-04-26T04:45:28.022Z,988.17
2018-04-26T04:46:34.828Z,988.16
2018-04-26T04:47:41.503Z,988.17
2018-04-26T04:48:48.695Z,988.26
2018-04-26T04:49:55.378Z,988.19
2018-04-26T04:51:02.111Z,988.21
2018-04-26T04:52:08.776Z,988.31
2018-04-26T04:53:15.463Z,988.29
2018-04-26T04:54:22.262Z,988.35
2018-04-26T04:55:28.931Z,988.34
2018-04-26T04:56:36.103Z,988.30
2018-04-26T04:57:42.810Z,988.31
2018-04-26T04:58:49.543Z,988.34
2018-04-26T04:59:56.253Z,988.28
2018-04-26T05:01:03.050Z,988.26
2018-04-26T05:02:09.715Z,988.35
2018-04-26T05:03:16.885Z,988.34
2018-04-26T05:04:23.588Z,988.36
2018-04-26T05:05:30.250Z,988.41
2018-04-26T05:06:37.011Z,988.39
2018-04-26T05:07:43.693Z,988.41
2018-04-26T05:08:50.526Z,988.34
2018-04-26T05:09:57.243Z,988.29
2018-04-26T05:11:03.934Z,988.43
2018-04-26T05:12:10.658Z,988.44
2018-04-26T05:13:17.350Z,988.43
2018-04-26T05:14:24.037Z,988.45
2018-04-26T05:15:30.723Z,988.45
2018-04-26T05:16:37.406Z,988.46
2018-04-26T05:17:44.239Z,988.42
2018-04-26T05:18:50.915Z,988.45
2018-04-26T05:19:57.594Z,988.41
2018-04-26T05:21:04.276Z,988.43
2018-04-26T05:22:11.024Z,988.53
2018-04-26T05:23:17.711Z,988.50
2018-04-26T05:24:24.420Z,988.52
2018-04-26T05:25:31.196Z,988.50
2018-04-26T05:26:37.959Z,988.52
2018-04-26T05:27:44.783Z,988.59
2018-04-26T05:28:51.493Z,988.56
2018-04-26T05:29:58.395Z,988.66
2018-04-26T05:31:05.076Z,988.60
2018-04-26T05:32:11.845Z,988.65
2018-04-26T05:33:18.551Z,988.65
2018-04-26T05:34:25.358Z,988.64
2018-04-26T05:35:32.042Z,988.59
2018-04-26T05:36:38.728Z,988.60
2018-04-26T05:37:45.448Z,988.63
2018-04-26T05:38:52.173Z,988.66
2018-04-26T05:39:58.942Z,988.68
2018-04-26T05:41:05.751Z,988.67
2018-04-26T05:42:12.515Z,988.71
2018-04-26T05:43:19.272Z,988.75
2018-04-26T05:44:26.003Z,988.69
2018-04-26T05:45:32.828Z,988.81
2018-04-26T05:46:39.511Z,988.76
2018-04-26T05:47:46.246Z,988.86
2018-04-26T05:48:53.003Z,988.86
2018-04-26T05:49:59.682Z,988.86
2018-04-26T05:51:06.367Z,988.89
2018-04-26T05:52:13.150Z,988.90
2018-04-26T05:53:19.831Z,988.94
2018-04-26T05:54:26.518Z,988.96
2018-04-26T05:55:33.217Z,988.94
2018-04-26T05:56:39.921Z,988.95
2018-04-26T05:57:46.643Z,988.96
2018-04-26T05:58:53.336Z,988.98
2018-04-26T06:00:00.146Z,988.96
2018-04-26T06:01:06.955Z,988.94
2018-04-26T06:02:13.676Z,988.86
2018-04-26T06:03:20.373Z,988.89
2018-04-26T06:04:27.106Z,989.04
2018-04-26T06:05:33.867Z,988.99
2018-04-26T06:06:40.547Z,988.92
2018-04-26T06:07:47.238Z,988.95
2018-04-26T06:08:53.994Z,988.99
2018-04-26T06:10:00.711Z,989.01
2018-04-26T06:11:07.552Z,989.03
2018-04-26T06:12:14.251Z,988.98
2018-04-26T06:13:20.951Z,988.96
2018-04-26T06:14:27.737Z,988.94
2018-04-26T06:15:34.599Z,988.90
2018-04-26T06:16:41.278Z,988.91
2018-04-26T06:17:47.995Z,988.96
2018-04-26T06:18:54.704Z,988.92
2018-04-26T06:20:01.471Z,989.02
2018-04-26T06:21:08.310Z,989.00
2018-04-26T06:22:15.070Z,988.99
2018-04-26T06:23:21.815Z,988.98
2018-04-26T06:24:28.531Z,989.09
2018-04-26T06:25:35.287Z,989.06
2018-04-26T06:26:41.984Z,989.11
2018-04-26T06:27:48.730Z,989.08
2018-04-26T06:28:55.446Z,989.15
2018-04-26T06:30:02.176Z,989.14
2018-04-26T06:31:09.064Z,989.11
2018-04-26T06:32:16.351Z,989.16
2018-04-26T06:34:29.989Z,989.16
2018-04-26T06:35:36.885Z,989.14
2018-04-26T06:36:43.642Z,989.14
2018-04-26T06:37:50.152Z,989.23
2018-04-26T06:38:56.968Z,989.11
2018-04-26T06:40:05.420Z,989.19
2018-04-26T06:41:10.596Z,989.24
2018-04-26T06:42:17.360Z,989.25
2018-04-26T06:43:24.094Z,989.25
2018-04-26T06:44:30.805Z,989.24
2018-04-26T06:45:37.594Z,989.24
2018-04-26T06:46:44.427Z,989.31
2018-04-26T06:47:51.224Z,989.29
2018-04-26T06:48:57.873Z,989.31
2018-04-26T06:50:04.616Z,989.28
2018-04-26T06:51:11.349Z,989.36
2018-04-26T06:52:18.139Z,989.41
2018-04-26T06:53:24.937Z,989.40
2018-04-26T06:54:31.628Z,989.40
2018-04-26T06:55:38.349Z,989.45
2018-04-26T06:56:45.153Z,989.39
2018-04-26T06:57:51.858Z,989.30
2018-04-26T06:58:58.550Z,989.38
2018-04-26T07:00:05.258Z,989.35
2018-04-26T07:01:11.987Z,989.39
2018-04-26T07:02:18.736Z,989.39
2018-04-26T07:03:25.442Z,989.38
2018-04-26T07:04:32.247Z,989.33
2018-04-26T07:05:39.001Z,989.33
2018-04-26T07:06:45.688Z,989.35
2018-04-26T07:07:52.414Z,989.37
2018-04-26T07:08:59.224Z,989.40
2018-04-26T07:10:05.955Z,989.36
2018-04-26T07:11:12.664Z,989.35
2018-04-26T07:12:19.359Z,989.40
2018-04-26T07:13:26.096Z,989.42
2018-04-26T07:14:32.810Z,989.37
2018-04-26T07:15:39.507Z,989.40
2018-04-26T07:16:46.323Z,989.33
2018-04-26T07:17:52.990Z,989.32
2018-04-26T07:18:59.668Z,989.28
2018-04-26T07:20:06.340Z,989.35
2018-04-26T07:21:13.082Z,989.28
2018-04-26T07:22:19.806Z,989.34
2018-04-26T07:23:26.517Z,989.36
2018-04-26T07:24:33.363Z,989.31
2018-04-26T07:25:40.103Z,989.40
2018-04-26T07:26:46.856Z,989.28
2018-04-26T07:27:53.547Z,989.33
2018-04-26T07:29:00.228Z,989.34
2018-04-26T07:30:07.126Z,989.41
2018-04-26T07:31:13.955Z,989.29
2018-04-26T07:32:20.686Z,989.28
2018-04-26T07:33:27.520Z,989.33
2018-04-26T07:34:34.427Z,989.37
2018-04-26T07:35:41.129Z,989.42
2018-04-26T07:36:48.265Z,989.34
2018-04-26T07:37:54.954Z,989.39
2018-04-26T07:39:01.726Z,989.33
2018-04-26T07:40:08.868Z,989.44
2018-04-26T07:41:15.543Z,989.48
2018-04-26T07:42:22.248Z,989.41
2018-04-26T07:43:28.955Z,989.29
2018-04-26T07:44:35.626Z,989.38
2018-04-26T07:45:42.403Z,989.44
2018-04-26T07:46:49.243Z,989.41
2018-04-26T07:47:55.942Z,989.44
2018-04-26T07:49:02.766Z,989.41
2018-04-26T07:50:09.664Z,989.41
2018-04-26T07:51:18.583Z,989.42
2018-04-26T07:52:23.339Z,989.47
2018-04-26T07:53:30.054Z,989.47
2018-04-26T07:54:37.239Z,989.49
2018-04-26T07:55:43.966Z,989.44
2018-04-26T07:56:50.764Z,989.55
2018-04-26T07:57:57.478Z,989.53
2018-04-26T07:59:04.263Z,989.55
2018-04-26T08:00:11.038Z,989.49
2018-04-26T08:01:17.726Z,989.53
2018-04-26T08:02:24.492Z,989.45
2018-04-26T08:03:31.298Z,989.54
2018-04-26T08:04:37.999Z,989.49
2018-04-26T08:05:44.731Z,989.53
2018-04-26T08:06:51.426Z,989.53
2018-04-26T08:07:58.160Z,989.50
2018-04-26T08:09:04.968Z,989.53
2018-04-26T08:10:11.723Z,989.46
2018-04-26T08:11:18.438Z,989.54
2018-04-26T08:12:25.233Z,989.51
2018-04-26T08:13:32.008Z,989.51
2018-04-26T08:14:38.771Z,989.48
2018-04-26T08:15:45.519Z,989.50
2018-04-26T08:16:52.216Z,989.48
2018-04-26T08:17:59.052Z,989.51
2018-04-26T08:19:05.751Z,989.57
2018-04-26T08:20:12.484Z,989.54
2018-04-26T08:21:19.696Z,989.65
2018-04-26T08:22:25.962Z,989.58
2018-04-26T08:23:32.687Z,989.53
2018-04-26T08:24:39.394Z,989.63
2018-04-26T08:25:46.228Z,989.61
2018-04-26T08:26:53.083Z,989.73
2018-04-26T08:27:59.831Z,989.62
2018-04-26T08:29:06.571Z,989.53
2018-04-26T08:30:13.283Z,989.60
2018-04-26T08:31:19.994Z,989.63
2018-04-26T08:32:26.757Z,989.62
2018-04-26T08:33:33.474Z,989.61
2018-04-26T08:34:40.230Z,989.56
2018-04-26T08:35:46.954Z,989.64
2018-04-26T08:36:53.703Z,989.73
2018-04-26T08:38:00.466Z,989.62
2018-04-26T08:39:07.255Z,989.73
2018-04-26T08:40:14.237Z,989.75
2018-04-26T08:41:20.939Z,989.74
2018-04-26T08:42:27.772Z,989.70
2018-04-26T08:43:34.511Z,989.84
2018-04-26T08:44:41.335Z,989.82
2018-04-26T08:45:48.055Z,989.91
2018-04-26T08:46:54.782Z,989.84
2018-04-26T08:48:01.503Z,989.72
2018-04-26T08:49:08.210Z,989.82
2018-04-26T08:50:14.995Z,989.80
2018-04-26T08:51:21.750Z,989.83
2018-04-26T08:52:28.474Z,989.76
2018-04-26T08:53:35.241Z,989.88
2018-04-26T08:54:42.064Z,989.87
2018-04-26T08:55:48.876Z,989.84
2018-04-26T08:56:55.601Z,989.89
2018-04-26T08:58:02.299Z,989.91
2018-04-26T08:59:09.134Z,989.91
2018-04-26T09:00:15.859Z,989.98
2018-04-26T09:01:22.598Z,990.01
2018-04-26T09:02:29.347Z,990.01
2018-04-26T09:03:36.424Z,990.03
2018-04-26T09:04:43.187Z,989.96
2018-04-26T09:05:49.994Z,990.03
2018-04-26T09:06:56.763Z,989.98
2018-04-26T09:08:03.506Z,990.08
2018-04-26T09:09:10.425Z,990.06
2018-04-26T09:10:17.154Z,990.02
2018-04-26T09:11:23.903Z,990.10
2018-04-26T09:12:30.594Z,990.08
2018-04-26T09:13:37.302Z,990.07
2018-04-26T09:14:44.066Z,990.03
2018-04-26T09:15:50.831Z,990.04
2018-04-26T09:16:57.626Z,990.06
2018-04-26T09:18:04.367Z,990.10
2018-04-26T09:19:11.238Z,990.07
2018-04-26T09:20:18.288Z,990.04
2018-04-26T09:21:25.077Z,990.04
2018-04-26T09:22:31.815Z,990.08
2018-04-26T09:23:38.534Z,990.11
2018-04-26T09:24:45.279Z,990.13
2018-04-26T09:25:52.015Z,990.12
2018-04-26T09:26:58.699Z,990.13
2018-04-26T09:28:05.407Z,990.14
2018-04-26T09:29:12.110Z,990.13
2018-04-26T09:30:18.859Z,990.15
2018-04-26T09:31:25.615Z,990.11
2018-04-26T09:32:32.458Z,990.14
2018-04-26T09:33:39.140Z,990.18
2018-04-26T09:34:45.903Z,990.12
2018-04-26T09:35:52.635Z,990.14
2018-04-26T09:36:59.481Z,990.19
2018-04-26T09:38:06.219Z,990.08
2018-04-26T09:39:12.934Z,990.13
2018-04-26T09:40:19.682Z,990.14
2018-04-26T09:41:26.387Z,990.12
2018-04-26T09:42:33.192Z,990.11
2018-04-26T09:43:39.905Z,990.13
2018-04-26T09:44:46.825Z,990.16
2018-04-26T09:45:53.702Z,990.14
2018-04-26T09:47:00.436Z,990.12
2018-04-26T09:48:07.185Z,990.21
2018-04-26T09:49:14.059Z,990.16
2018-04-26T09:50:20.842Z,990.07
2018-04-26T09:51:27.600Z,990.20
2018-04-26T09:52:34.298Z,990.17
2018-04-26T09:53:41.110Z,990.19
2018-04-26T09:54:47.831Z,990.11
2018-04-26T09:55:54.639Z,990.12
2018-04-26T09:57:01.338Z,990.18
2018-04-26T09:58:08.207Z,990.16
2018-04-26T09:59:15.355Z,990.17
2018-04-26T10:00:22.059Z,990.20
2018-04-26T10:01:29.191Z,990.11
2018-04-26T10:02:36.301Z,990.11
2018-04-26T10:03:43.254Z,990.11
2018-04-26T10:04:50.109Z,990.12
2018-04-26T10:05:57.039Z,990.06
2018-04-26T10:07:04.000Z,990.15
2018-04-26T10:08:10.858Z,990.06
2018-04-26T10:09:17.666Z,990.04
2018-04-26T10:10:24.422Z,990.02
2018-04-26T10:11:31.185Z,990.12
2018-04-26T10:12:37.910Z,990.02
2018-04-26T10:13:44.671Z,990.01
2018-04-26T10:14:51.427Z,990.07
2018-04-26T10:15:58.170Z,990.07
2018-04-26T10:17:04.939Z,990.14
2018-04-26T10:18:11.635Z,990.08
2018-04-26T10:19:18.462Z,990.16
2018-04-26T10:20:25.157Z,990.09
2018-04-26T10:21:33.390Z,990.16
2018-04-26T10:22:38.575Z,990.16
2018-04-26T10:23:45.294Z,990.17
2018-04-26T10:24:51.986Z,990.20
2018-04-26T10:25:58.703Z,990.21
2018-04-26T10:27:05.475Z,990.21
2018-04-26T10:28:12.146Z,990.21
2018-04-26T10:29:18.931Z,990.16
2018-04-26T10:30:25.629Z,990.22
2018-04-26T10:31:32.374Z,990.16
2018-04-26T10:32:39.141Z,990.17
2018-04-26T10:33:45.866Z,990.17
2018-04-26T10:34:52.566Z,990.19
2018-04-26T10:35:59.275Z,990.16
2018-04-26T10:37:06.265Z,990.19
2018-04-26T10:38:12.986Z,990.17
2018-04-26T10:39:19.683Z,990.08
2018-04-26T10:40:26.415Z,990.05
2018-04-26T10:41:33.139Z,990.23
2018-04-26T10:42:39.936Z,990.18
2018-04-26T10:43:46.681Z,990.12
2018-04-26T10:44:53.338Z,990.23
2018-04-26T10:46:00.046Z,990.19
2018-04-26T10:47:06.779Z,990.19
2018-04-26T10:48:13.465Z,990.17
2018-04-26T10:49:20.180Z,990.17
2018-04-26T10:50:26.979Z,990.20
2018-04-26T10:51:33.741Z,990.13
2018-04-26T10:52:40.451Z,990.06
2018-04-26T10:53:47.398Z,990.11
2018-04-26T10:54:54.185Z,990.18
2018-04-26T10:56:00.886Z,990.17
2018-04-26T10:57:07.651Z,990.10
2018-04-26T10:58:14.498Z,990.10
2018-04-26T10:59:21.244Z,990.18
2018-04-26T11:00:27.966Z,990.08
2018-04-26T11:01:34.670Z,990.03
2018-04-26T11:02:41.358Z,990.13
2018-04-26T11:03:48.030Z,990.11
2018-04-26T11:04:55.203Z,990.05
2018-04-26T11:06:01.961Z,990.05
2018-04-26T11:07:08.808Z,990.06
2018-04-26T11:08:15.764Z,989.96
2018-04-26T11:09:22.489Z,989.93
2018-04-26T11:10:29.207Z,990.00
2018-04-26T11:11:36.296Z,990.02
2018-04-26T11:12:43.012Z,989.98
2018-04-26T11:13:53.583Z,989.93
2018-04-26T11:14:56.848Z,989.96
2018-04-26T11:16:03.659Z,990.01
2018-04-26T11:17:10.435Z,989.89
2018-04-26T11:18:17.230Z,990.01
2018-04-26T11:19:23.851Z,989.94
2018-04-26T11:20:30.607Z,989.90
2018-04-26T11:21:37.608Z,989.86
2018-04-26T11:22:44.550Z,990.01
2018-04-26T11:23:51.258Z,990.00
2018-04-26T11:24:57.979Z,989.97
2018-04-26T11:26:04.772Z,990.04
2018-04-26T11:27:11.491Z,990.06
2018-04-26T11:28:18.260Z,989.97
2018-04-26T11:29:25.001Z,990.02
2018-04-26T11:30:31.699Z,989.94
2018-04-26T11:31:38.405Z,990.04
2018-04-26T11:32:45.115Z,989.98
2018-04-26T11:33:51.834Z,990.00
2018-04-26T11:34:58.607Z,990.03
2018-04-26T11:36:05.409Z,989.99
2018-04-26T11:37:12.115Z,990.06
2018-04-26T11:38:19.353Z,990.06
2018-04-26T11:39:25.694Z,989.96
2018-04-26T11:40:32.423Z,989.96
2018-04-26T11:41:39.143Z,990.05
2018-04-26T11:42:45.867Z,990.04
2018-04-26T11:43:52.602Z,989.99
2018-04-26T11:44:59.396Z,989.93
2018-04-26T11:46:06.073Z,989.98
2018-04-26T11:47:12.819Z,989.89
2018-04-26T11:48:19.494Z,989.97
2018-04-26T11:49:26.227Z,990.02
2018-04-26T11:50:32.928Z,990.07
2018-04-26T11:51:39.695Z,990.09
2018-04-26T11:52:46.940Z,990.04
2018-04-26T11:53:53.655Z,990.06
2018-04-26T11:55:00.363Z,990.03
2018-04-26T11:56:07.106Z,989.99
2018-04-26T11:57:13.915Z,989.94
2018-04-26T11:58:20.644Z,989.97
2018-04-26T11:59:27.390Z,989.91
2018-04-26T12:00:34.097Z,989.90
2018-04-26T12:01:40.915Z,989.89
2018-04-26T12:02:47.721Z,989.90
2018-04-26T12:03:54.374Z,989.95
2018-04-26T12:05:04.532Z,990.01
2018-04-26T12:06:07.762Z,989.89
2018-04-26T12:07:14.931Z,989.90
2018-04-26T12:08:21.639Z,989.87
2018-04-26T12:09:28.342Z,989.98
2018-04-26T12:10:35.142Z,989.98
2018-04-26T12:11:41.821Z,989.99
2018-04-26T12:12:48.986Z,989.90
2018-04-26T12:13:55.691Z,989.94
2018-04-26T12:15:02.435Z,989.91
2018-04-26T12:16:09.168Z,990.02
2018-04-26T12:17:15.979Z,989.95
2018-04-26T12:18:22.665Z,989.92
2018-04-26T12:19:29.400Z,989.86
2018-04-26T12:20:36.098Z,989.92
2018-04-26T12:21:42.778Z,989.95
2018-04-26T12:22:49.484Z,989.92
2018-04-26T12:23:56.249Z,989.81
2018-04-26T12:25:02.999Z,989.80
2018-04-26T12:26:09.683Z,989.73
2018-04-26T12:27:16.383Z,989.79
2018-04-26T12:28:23.104Z,989.73
2018-04-26T12:29:29.807Z,989.72
2018-04-26T12:30:36.503Z,989.76
2018-04-26T12:31:43.206Z,989.75
2018-04-26T12:32:49.931Z,989.79
2018-04-26T12:33:56.642Z,989.82
2018-04-26T12:35:03.344Z,989.81
2018-04-26T12:36:10.058Z,989.80
2018-04-26T12:37:16.739Z,989.82
2018-04-26T12:38:23.967Z,989.88
2018-04-26T12:39:30.857Z,989.93
2018-04-26T12:40:37.599Z,989.98
2018-04-26T12:41:44.307Z,989.98
2018-04-26T12:42:51.463Z,990.02
2018-04-26T12:43:58.313Z,989.93
2018-04-26T12:45:05.259Z,989.98
2018-04-26T12:46:12.047Z,989.97
2018-04-26T12:47:18.924Z,989.96
2018-04-26T12:48:25.862Z,990.01
2018-04-26T12:49:32.667Z,989.91
2018-04-26T12:50:39.584Z,989.95
2018-04-26T12:51:46.339Z,989.84
2018-04-26T12:52:53.098Z,989.87
2018-04-26T12:53:59.806Z,989.86
2018-04-26T12:55:06.624Z,989.91
2018-04-26T12:56:13.374Z,989.86
2018-04-26T12:57:20.079Z,989.91
2018-04-26T12:58:26.795Z,989.79
2018-04-26T12:59:33.742Z,989.90
2018-04-26T13:00:40.647Z,989.87
2018-04-26T13:01:47.371Z,989.82
2018-04-26T13:02:54.074Z,989.79
2018-04-26T13:04:00.854Z,989.85
2018-04-26T13:05:07.597Z,989.85
2018-04-26T13:06:14.407Z,989.78
2018-04-26T13:07:21.122Z,989.80
2018-04-26T13:08:27.842Z,989.79
2018-04-26T13:09:34.647Z,989.89
2018-04-26T13:10:41.425Z,989.85
2018-04-26T13:11:48.167Z,989.78
2018-04-26T13:12:54.898Z,989.74
2018-04-26T13:14:01.644Z,989.70
2018-04-26T13:15:08.768Z,989.73
2018-04-26T13:16:15.203Z,989.69
2018-04-26T13:17:22.047Z,989.62
2018-04-26T13:18:28.811Z,989.62
2018-04-26T13:19:35.575Z,989.58
2018-04-26T13:20:42.420Z,989.68
2018-04-26T13:21:49.238Z,989.68
2018-04-26T13:22:55.966Z,989.77
2018-04-26T13:24:02.707Z,989.61
2018-04-26T13:25:09.451Z,989.57
2018-04-26T13:26:16.247Z,989.63
2018-04-26T13:27:23.048Z,989.62
2018-04-26T13:28:29.858Z,989.59
2018-04-26T13:29:36.802Z,989.60
2018-04-26T13:30:43.530Z,989.54
2018-04-26T13:31:50.390Z,989.67
2018-04-26T13:32:57.395Z,989.61
2018-04-26T13:34:04.139Z,989.61
2018-04-26T13:35:10.891Z,989.64
2018-04-26T13:36:17.609Z,989.62
2018-04-26T13:37:24.335Z,989.57
2018-04-26T13:38:31.192Z,989.64
2018-04-26T13:39:37.918Z,989.61
2018-04-26T13:40:44.631Z,989.71
2018-04-26T13:41:51.391Z,989.56
2018-04-26T13:42:58.174Z,989.54
2018-04-26T13:44:04.890Z,989.64
2018-04-26T13:45:11.598Z,989.66
2018-04-26T13:46:18.405Z,989.60
2018-04-26T13:47:25.083Z,989.54
2018-04-26T13:48:31.839Z,989.63
2018-04-26T13:49:38.607Z,989.65
2018-04-26T13:50:45.306Z,989.61
2018-04-26T13:51:52.051Z,989.66
2018-04-26T13:52:58.875Z,989.70
2018-04-26T13:54:05.578Z,989.70