createdAt,value
2022-11-05T00:00:38.853Z,10.40
2022-11-05T00:03:30.648Z,10.41
2022-11-05T00:06:17.533Z,10.41
2022-11-05T00:09:04.048Z,10.38
2022-11-05T00:11:50.748Z,10.34
2022-11-05T00:14:37.263Z,10.30
2022-11-05T00:17:05.174Z,10.22
2022-11-05T00:19:32.798Z,10.18
2022-11-05T00:22:23.743Z,10.16
2022-11-05T00:25:10.135Z,10.14
2022-11-05T00:27:37.873Z,10.14
2022-11-05T00:30:07.210Z,10.09
2022-11-05T00:32:34.992Z,10.10
2022-11-05T00:35:02.826Z,10.05
2022-11-05T00:37:31.039Z,10.15
2022-11-05T00:39:58.743Z,10.18
2022-11-05T00:42:44.957Z,10.09
2022-11-05T00:45:12.968Z,10.04
2022-11-05T00:48:00.351Z,10.04
2022-11-05T00:50:28.285Z,10.10
2022-11-05T00:53:02.081Z,10.08
2022-11-05T00:56:47.888Z,9.91
2022-11-05T00:59:15.818Z,9.89
2022-11-05T01:01:43.553Z,9.88
2022-11-05T01:04:12.028Z,9.91
2022-11-05T01:06:39.707Z,9.95
2022-11-05T01:09:07.491Z,10.07
2022-11-05T01:11:37.016Z,10.06
2022-11-05T01:14:11.680Z,9.99
2022-11-05T01:16:40.918Z,9.98
2022-11-05T01:19:10.543Z,10.00
2022-11-05T01:21:38.457Z,10.10
2022-11-05T01:24:06.817Z,10.10
2022-11-05T01:26:34.460Z,10.10
2022-11-05T01:29:02.177Z,10.17
2022-11-05T01:31:29.946Z,10.25
2022-11-05T01:34:00.046Z,10.32
2022-11-05T01:36:27.965Z,10.34
2022-11-05T01:38:55.675Z,10.35
2022-11-05T01:41:23.338Z,10.40
2022-11-05T01:43:57.369Z,10.41
2022-11-05T01:46:34.485Z,10.40
2022-11-05T01:49:28.715Z,10.25
2022-11-05T01:51:58.845Z,10.29
2022-11-05T01:54:31.838Z,10.32
2022-11-05T01:57:03.888Z,10.30
2022-11-05T01:59:36.895Z,10.34
2022-11-05T02:02:07.810Z,10.30
2022-11-05T02:04:41.872Z,10.28
2022-11-05T02:07:11.073Z,10.29
2022-11-05T02:10:03.882Z,10.28
2022-11-05T02:12:33.628Z,10.16
2022-11-05T02:15:01.330Z,10.10
2022-11-05T02:17:44.139Z,10.10
2022-11-05T02:20:41.664Z,10.20
2022-11-05T02:23:34.066Z,10.21
2022-11-05T02:26:31.465Z,10.22
2022-11-05T02:29:01.874Z,10.21
2022-11-05T02:31:43.204Z,10.25
2022-11-05T02:34:16.688Z,10.19
2022-11-05T02:37:10.341Z,10.11
2022-11-05T02:39:48.873Z,10.05
2022-11-05T02:42:41.905Z,10.03
2022-11-05T02:45:41.991Z,10.02
2022-11-05T02:48:31.549Z,10.00
2022-11-05T02:51:04.477Z,9.95
2022-11-05T02:53:41.247Z,9.98
2022-11-05T02:56:22.633Z,10.00
2022-11-05T02:58:50.634Z,9.98
2022-11-05T03:01:18.385Z,9.95
2022-11-05T03:03:51.560Z,9.99
2022-11-05T03:06:34.354Z,10.00
2022-11-05T03:09:31.846Z,10.06
2022-11-05T03:12:11.909Z,10.05
2022-11-05T03:14:55.040Z,9.98
2022-11-05T03:17:43.968Z,9.99
2022-11-05T03:20:31.999Z,10.03
2022-11-05T03:23:18.026Z,10.03
2022-11-05T03:25:54.029Z,10.05
2022-11-05T03:28:26.243Z,10.07
2022-11-05T03:30:57.867Z,10.16
2022-11-05T03:33:29.431Z,10.22
2022-11-05T03:36:02.205Z,10.22
2022-11-05T03:40:54.449Z,10.23
2022-11-05T03:43:25.343Z,10.22
2022-11-05T03:45:56.733Z,10.25
2022-11-05T03:48:29.165Z,10.26
2022-11-05T03:51:09.722Z,10.26
2022-11-05T03:53:42.250Z,10.28
2022-11-05T03:56:18.020Z,10.26
2022-11-05T03:58:45.846Z,10.28
2022-11-05T04:01:12.513Z,10.33
2022-11-05T04:03:38.906Z,10.33
2022-11-05T04:06:25.853Z,10.35
2022-11-05T04:09:10.830Z,10.36
2022-11-05T04:11:56.006Z,10.25
2022-11-05T04:14:22.526Z,10.27
2022-11-05T04:17:08.466Z,10.29
2022-11-05T04:19:55.548Z,10.32
2022-11-05T04:22:42.881Z,10.27
2022-11-05T04:25:10.058Z,10.28
2022-11-05T04:27:37.066Z,10.26
2022-11-05T04:30:19.673Z,10.30
2022-11-05T04:33:04.488Z,10.26
2022-11-05T04:35:42.656Z,10.27
2022-11-05T04:38:11.812Z,10.30
2022-11-05T04:40:38.392Z,10.30
2022-11-05T04:43:04.949Z,10.30
2022-11-05T04:45:36.064Z,10.33
2022-11-05T04:48:03.427Z,10.37
2022-11-05T04:50:30.861Z,10.41
2022-11-05T04:52:57.825Z,10.38
2022-11-05T04:55:25.224Z,10.33
2022-11-05T04:57:52.818Z,10.32
2022-11-05T05:00:20.467Z,10.31
2022-11-05T05:02:46.974Z,10.32
2022-11-05T05:05:13.840Z,10.32
2022-11-05T05:07:41.368Z,10.28
2022-11-05T05:10:08.998Z,10.29
2022-11-05T05:12:35.552Z,10.32
2022-11-05T05:15:02.460Z,10.32
2022-11-05T05:17:28.756Z,10.31
2022-11-05T05:20:13.891Z,10.28
2022-11-05T05:22:40.229Z,10.28
2022-11-05T05:25:07.054Z,10.32
2022-11-05T05:27:33.399Z,10.30
2022-11-05T05:29:59.834Z,10.29
2022-11-05T05:32:26.509Z,10.25
2022-11-05T05:34:53.011Z,10.26
2022-11-05T05:37:19.682Z,10.27
2022-11-05T05:39:47.508Z,10.22
2022-11-05T05:42:14.837Z,10.20
2022-11-05T05:44:41.263Z,10.15
2022-11-05T05:47:07.943Z,10.18
2022-11-05T05:49:34.233Z,10.15
2022-11-05T05:52:01.172Z,10.11
2022-11-05T05:54:31.900Z,10.09
2022-11-05T05:56:59.833Z,10.08
2022-11-05T05:59:26.096Z,10.08
2022-11-05T06:01:52.528Z,10.08
2022-11-05T06:04:19.012Z,10.04
2022-11-05T06:06:46.291Z,10.06
2022-11-05T06:09:13.379Z,10.07
2022-11-05T06:11:39.858Z,10.13
2022-11-05T06:14:08.449Z,10.10
2022-11-05T06:16:35.275Z,10.04
2022-11-05T06:19:02.025Z,10.04
2022-11-05T06:21:28.299Z,10.09
2022-11-05T06:23:54.587Z,10.14
2022-11-05T06:26:20.926Z,10.09
2022-11-05T06:28:47.418Z,10.08
2022-11-05T06:31:14.501Z,10.07
2022-11-05T06:33:41.244Z,10.14
2022-11-05T06:36:11.943Z,10.13
2022-11-05T06:38:38.446Z,10.03
2022-11-05T06:41:10.002Z,10.04
2022-11-05T06:43:38.011Z,10.09
2022-11-05T06:46:05.304Z,10.09
2022-11-05T06:48:31.816Z,10.06
2022-11-05T06:50:58.285Z,10.11
2022-11-05T06:53:25.740Z,10.15
2022-11-05T06:55:52.243Z,10.26
2022-11-05T06:58:19.000Z,10.35
2022-11-05T07:00:45.716Z,10.32
2022-11-05T07:03:13.504Z,10.33
2022-11-05T07:05:45.680Z,10.38
2022-11-05T07:08:12.119Z,10.31
2022-11-05T07:10:39.021Z,10.38
2022-11-05T07:13:08.462Z,10.38
2022-11-05T07:15:36.660Z,10.43
2022-11-05T07:18:04.498Z,10.50
2022-11-05T07:20:33.993Z,10.57
2022-11-05T07:23:06.237Z,10.45
2022-11-05T07:25:33.591Z,10.35
2022-11-05T07:28:00.339Z,10.41
2022-11-05T07:30:27.628Z,10.42
2022-11-05T07:32:54.539Z,10.38
2022-11-05T07:35:20.898Z,10.39
2022-11-05T07:37:49.583Z,10.41
2022-11-05T07:40:18.577Z,10.45
2022-11-05T07:42:50.057Z,10.45
2022-11-05T07:46:54.631Z,10.52
2022-11-05T07:49:23.852Z,10.48
2022-11-05T07:51:51.515Z,10.51
2022-11-05T07:54:19.163Z,10.53
2022-11-05T07:56:48.063Z,10.54
2022-11-05T07:59:15.758Z,10.58
2022-11-05T08:01:43.653Z,10.66
2022-11-05T08:04:11.772Z,10.68
2022-11-05T08:06:39.559Z,10.67
2022-11-05T08:09:07.483Z,10.70
2022-11-05T08:11:35.975Z,10.73
